"PLACE_NAME_MAPPING","PLACE_NAME_GAZETTEER","ALTITUDE","COMMENTS","COUNTRY_NAME","FEATURE_TYPE_NAME","GAZ_ID","GAZETTEER","LATITUDE","LONGITUDE","NAMED_FOR","NARRATIVE","SCAR_COMMON_ID","SCAR_MAP_CAT_ID","SOURCE_COUNTRY_CODE","SOURCE_IDENTIFIER","SOURCE_NAME","SOURCE_PUBLISHER","SOURCE_SCALE","RELIC_FLAG","AUS_DISPLAY_SCALE_20M","AUS_DISPLAY_SCALE_10M","AUS_DISPLAY_SCALE_5M","AUS_DISPLAY_SCALE_2M","AUS_DISPLAY_SCALE_1M","AUS_DISPLAY_SCALE_500K","AUS_DISPLAY_SCALE_250K","AUS_DISPLAY_SCALE_100K","AUS_DISPLAY_SCALE_50K","AUS_DISPLAY_SCALE_25K","AUS_DISPLAY_SCALE_10K","AUS_DISPLAY_SCALE_5K","AUS_DISPLAY_SCALE_1K"
"Grigorov Glacier","Grigorov Glacier",0,,"Bulgaria",,136993,"BGR",-64.1513888889,-62.125,,"The 1.8 km long and 1.3 km wide glacier on the S coast of Albena Peninsula on Brabant Island in the Palmer Archipelago.  Flowing southeastwards to enter Hill Bay W of Kostur Point.  Named for the Bulgarian scientist Stamen Grigorov (1878-1945) who discovered the bacteria Lactobacillus bulgaricus used in the production of yoghurt.  Approved on June 3, 2010.",18666,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Grivitsa Ridge","Grivitsa Ridge",,,"Bulgaria",,137290,"BGR",-64.5044444444,-60.3272222222,,"The mostly ice-free ridge extending 6.4 km in NW-SE direction, 3 km wide and rising to 1100 m (Batkun Peak) on Nordenskjöld Coast in Graham Land. Bounded by Darvari Glacier to the N and Zaychar Glacier to the S, and linked to Detroit Plateau to the NW. British mapping in 1978. Named after the settlement of Grivitsa in Northern Bulgaria.",18915,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Grod Island","Grod Island",,,"Bulgaria",,137663,"BGR",-62.3575,-59.6894444,,"The southermost of Onogur islands off the NW coast of Robert Island in the South Shetland Islands. Situated 810 m N of Misnomer Point and 940 m SW of Shipot Point. The feature is low and ice-free, extending 610 m in E-W direction and 200 m wide. Separated from Robert Island by a 130 m wide passage. British mapping in 1968 and Bulgarian mapping in 2009. Named after the Bulgar ruler Grod (6th century).",19298,0,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Gromshin Heights","Gromshin Heights",2790,,"Bulgaria","Heights",137819,"BGR",-77.633333,-85.766667,,"The heights rising ro 2790 m (Mount Mogensen) on the E side of northern Sentinel Range in Ellsworth Mountains.  Extending 35 km in N-S direction and 20 km in E-W direction.  The feature is upturned U-shaped with its interior drained by the S flowing Vicha Glacier.  Bounded by Rutford Ice Stream to the E and Newcomer Glacier to the S and W.  Connected to Mount Earp on the NW by Skamni Saddle, and to Mount Weems on the N by Kipra Gap.  US mapping in 1961.  Named after the settlement of Gromshin in Northwestern Bulgaria.",19468,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Grozden Peak","Grozden Peak",1150,,"Bulgaria","Peak",138159,,-67.872222,-66.608333,,"The rocky peak rising to 1150 m in the W foothills of Hemimont Plateau on Fallières Coast in Graham Land.  Situated 4.75 km S of Bunovo Peak, 8 km NE of Zhefarovich Crag and 6.7 km E of Mercury Ridge.  Surmounts Kom Glacier and its tributaries to the S, W and N.  British mapping in 1978.  Named after the settlement of Grozden in Southeastern Bulgaria.",19779,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Gruev Cove","Gruev Cove",,,"Bulgaria","Cove",134712,"BGR",-62.5058333,-59.5619444,,"The 300 m wide cove indenting for 650 m the E coast of Greenwich Island S of Santa Cruz Point, and N of Parchevich Ridge. British mapping in 1968. Named after Dame Gruev (1871-1906), a leader of the Bulgarian liberation movement in Macedonia.",18166,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Gubesh Peak","Gubesh Peak",,,"Bulgaria",,137239,"BGR",-78.4566666667,-84.1661111111,,"The peak rising to 1240 m in Flowers in E Sentinel Range, Ellsworth Mountains. Situated 11.29 km E by N of Mount Havener, 13.95 km SSE of Dickey Peak and 8.31 km NE of Taylor Spur. Surmounting Rutford Ice Stream to the E and Sikera Valley to the W. US mapping in 1988. Named after the settlement of Gubesh in Western Bulgaria.",18945,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Gurev Gap","Gurev Gap",450,,"Bulgaria","Pass",105014,"BGR",-62.5897222222,-60.2169444444,,"Flat, ice-covered saddle extending 2.8km in S-N direction between Hemus Peak and Gleaner Heights, Livingston Island in the South Shetland Islands. Elevation over 450m. Midpoint located 5.13km NE by N of Rezen Knoll and 3.2km N by W of Mount Bowles. Separating the glacial catchment of Kaliakra Glacier from an ice-cap portion draining into Hero Bay. Part of an overland route from Balkan Snowfield to Varna Peninsula. Named after Vasil Gurev, meteorologist at St. Kliment Ohridski base in 1994/95 and subsequent seasons.",5798,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Gurgulyat Peak","Gurgulyat Peak",0,,"Bulgaria",,137055,"BGR",-63.8283333333,-58.6227777778,,"The peak rising to 1050 m in Kondofrey Heights on Trinity Peninsula, Antarctic Peninsula.  Situated 2.08 km SW of Skakavitsa Peak, 4 km W by N of Mount Reece and 10.6 km S of Mount Schuyler.  Surmounting Victory Glacier to the N.  German-British mapping in 1996.  Named after the settlement of Gurgulyat in Western Bulgaria.  Approved on June 3, 2010.",18667,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Gurkovska Cove","Gurkovska Cove",,,"Bulgaria","Cove",138162,,-61.127778,-54.7,,"The 3 km wide cove indenting for 2.5 km the E extremity of Elephant Island in the South Shetland Islands.  Entered SW of Cape Valentine and NE of Walker Point.  Formed as a result of the retreat of The Stadium (a glacier feeding the cove’s head) in the first decade of 21st century.  British mapping of the area in 2009.  Named after Yuliya Gurkovska (1945-2001), participant in the Second Bulgarian Antarctic Expedition 1993/94, for her support for the Bulgarian Antarctic programme.",19782,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Gusla Peak","Gusla Peak",1200,"new feature &#40;Ivanov, 13.12.10&#41;","Bulgaria",,137127,"BGR",-64.4322222222,-60.2402777778,,"The peak rising to 1200 m in the SE foothills of Detroit Plateau on Nordenskjöld Coast in Graham Land. Situated at the NNW extremity of a narrow 3.9 km long rocky ridge, 4.88 km SSW of Kavlak Peak, 8.02 km WSW of Mount Elliott, 9.77 km NE of Batkun Peak, and 24.63 km ESE of Baldwin Peak on Danco Coast. Surmounting Desudava Glacier to the N and E, and Boryana Glacier to the S.  British mapping in 1978. Named after the settlement of Gusla in Northeastern Bulgaria.",18817,0,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Gutsal Ridge","Gutsal Ridge",1600,"new feature (L. Ivanov, 25/05/15) JM","Bulgaria","Ridge",137954,"BGR",-64.340278,-62.344444,,"The ice-covered ridge extending 10.4 km in NW-SE direction and rising to 1600 m on the SE side of Stribog Mountains on Brabant Island in the Palmer Archipelago.  The SE half of the ridge has steep and partly ice-free SW slopes.  Surmounts Hippocrates Glacier to the SW and Balanstra Glacier to the NE.  British mapping in 1980 and 2008.  Named after the settlement of Gutsal in Western Bulgaria.",19579,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Hadzhi Dimitar Peak","Hadzhi Dimitar Peak",2000,,"Bulgaria","Peak",138109,"BGR",-66.601667,-65.432222,,"The mostly ice-covered peak of elevation 2000 m in the W foothills of Avery Plateau on Loubet Coast in Graham Land.  Situated 14.95 km E of Gostilya Point on Darbel Bay, 5.67 km S of Mount Bain, 7.7 km W of Stefan Karadzha Peak and 7.6 km NE of Voit Peak.  Steep and partly ice-free W and E slopes.  Surmounts Hopkins Glacier to the W and N, and a tributary to that glacier to the SW.  British mapping in 1976.  Named after Hadzhi Dimitar (Dimitar Asenov, 1840-1868), a leader of the Bulgarian liberation movement, in connection with the settlement of Hadzhi Dimitar in Northeastern Bulgaria.",19729,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Hadzhiev Glacier","Hadzhiev Glacier",,"request by L. Ivanov, 12.07.2018","Bulgaria","Glacier",138390,"BGR",-69.177778,-71.538889,"Named after the Bulgarian composer Parashkev Hadzhiev (1912-1992).","The 12 km long in S-N direction and 4 km wide glacier on the N side of Havre Mountains in northern Alexander Island.  Situated NNW of Foreman Glacier, N of Wubbold Glacier and E of Lennon Glacier.  Flows northwards between Igralishte Peak on the W and Mount Newman on the E, leaves Havre Mountains and joins Bongrain Ice Piedmont.  British mapping in 1971.",19947,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Hall Cove","Hall Cove",,,"Bulgaria","Cove",137843,"BGR",-62.2625,-59.161111,,"The 2.85 km wide cove indenting for 1 km the NW coast of Nelson Island in the South Shetland Islands.  Entered NE of Smilets Point and SW of Retamales Point.  British mapping in 1968.  Named after John Hall of the British Antarctic Survey, for his support for the Bulgarian Antarctic programme.",19492,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Haralambiev Island","Haralambiev Island",,,"Bulgaria","Island",139118,"BGR",-60.595556,-46.077222,"Named after Captain Hristo Haralambiev (1942-2017), commander of the ocean fishing trawler Aktinia of the Bulgarian company Ocean Fisheries – Burgas during its fishing trip to Antarctic waters off South Georgia and the South Orkney Islands from November 1979 to June 1980.  The Bulgarian fishermen, along with those of the Soviet Union, Poland and East Germany are the pioneers of modern Antarctic fishing industry.","The 530 m long in SE-NW direction and 300 m wide rocky island in the Larsen Islands group on the W side of Coronation Island in the South Orkney Islands.  Situated 2.8 km NW of Moreton Point, 160 m NW of Monroe Island and 200 m SE of Angelov Island.  The area was visited by early 19th century sealers.  British mapping in 1963.",20063,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Hariton Peak","Hariton Peak",1880,,"Bulgaria","Peak",137828,"BGR",-77.443611,-86.3075,,"The rocky peak rising to 1880 m near the N end of Sentinel Range in Ellsworth Mountains.  Situated 1.68 km NE of Mount Lymburner, 6.6 km S of Mount Liavaag and 8.25 km WNW of Mount Weems.  US mapping in 1961.  Named after Pop (Priest) Hariton (Hariton Halachev, 1835-1876), a leader of the 1876 April Uprising for Bulgarian independence.",19477,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Harmanli Cove","Harmanli Cove",,,"Bulgaria","Cove",136888,"BGR",-63.5772222222,-59.7888888889,,"The 1.1 km wide cove indenting for 1.1 km the E coast of Tower Island in the Palmer Archipelago.  Entered N of Cape Dumoutier.  Named after the town of Harmanli in Southeastern Bulgaria.",18591,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Haskovo Cove","Haskovo Cove",,,"Bulgaria","Cove",134562,"BGR",-62.4505556,-59.9036111,,"The 1.5 km wide cove indenting for 900 m the N coast of Greenwich Island next E of Crutch Peaks, and NW of Sevtopolis Peak. Named after the city of Haskovo in Southeastern Bulgaria.",17951,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Hayduta Buttress","Hayduta Buttress",1400,,"Bulgaria","Buttress",138153,,-67.563889,-66.445833,,"The rounded, mostly ice-covered buttress 13.5 km long in E-W direction and 7.5 km wide, rising to 1400 m on Fallières Coast in Graham Land.  Situated on the W side of Hemimont Plateau, 13 km SSW of Smilyan Bastion, 12.7 km N of Shapkarev Buttress, 14.25 km NE of Glavinitsa Peak and 7.17 km ESE of Chertigrad Point.  Steep and partly ice-free S, W and N slopes.  Surmounts Perutz Glacier to the S, Blind Bay to the W and Barnes Glacier to the N.  British mapping in 1978. Named after Hayduta Peak in Rila Mountain, Bulgaria.",19773,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Hazarbasanov Ridge","Hazarbasanov Ridge",,,"Bulgaria",,137277,"BGR",-64.2186111111,-59.2763888889,,"The mostly ice-free ridge extending 5.5 km, 2.4 km wide and rising to 750 m on the SW side of Sjögren Glacier on southern Trinity Peninsula in Graham Land. Situated 4.34 km SE of Mount Hornsby, 6.57 km S of Survakari Nunatak, 8.51 km WSW of Vetrovala Peak and 6.4 km NW of Draka Nunatak. Named after Dobri Hazarbasanov (b. 1960), physician at St. Kliment Ohridski base during the 1995/96 and subsequent seasons.",18902,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Hebrizelm Hill","Hebrizelm Hill",,,"Bulgaria","Hill",134563,"BGR",-62.5163889,-59.8608333,,"The rocky hill rising to 70 m on the SW coast of Greenwich Island. Situated 1.1 km WNW of Triangle Point, and 2 km SSW of Tile Ridge. Bulgarian topographic survey Tangra 2004/05. Named after the Thracian King Hebrizelm, 389-384 BC.",17959,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Helis Nunatak","Helis Nunatak",340,,"Bulgaria","Nunatak",134564,"BGR",-62.5402778,-60.0777778,,"The crown-shaped rocky peak of elevation 340 m in Vidin Heights, Livingston Island. Situated 3.1 km W of Edinburgh Hill, 1.8 km S of Sharp Peak and 1.8 km ESE of Madara Peak. Bulgarian topographic survey Tangra 2004/05. Named after the ancient Thracian capital town of Helis whose remains are located at Sveshtari, Northeastern Bulgaria.",17874,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Hemimont Plateau","Hemimont Plateau",1600,,"Bulgaria","Plateau",138149,,-67.716667,-66.1,,"The ice-covered plateau of elevation about 1600 m in southern Graham Land.  Situated midway between Loubet Coast and Fallières Coast on the W, and Bowman Coast on the E, extending 100 km from the heads of Finsterwalder Glacier and Demorest Glacier on the N to Neny Glacier on the S.  Its higher southern part rises to over 1700 m and features McLeod Hill, Beacon Hill and Armadillo Hill.  Named after the Roman province of Hemimont in Southeastern Bulgaria.",19769,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Hemus Peak","Hemus Peak",636,,"Bulgaria","Peak",105015,"BGR",-62.6055556,-60.2227778,,"Ice-covered peak off the NW extremity of Mount Bowles, Livingston Island. Located 920m N by W of Bowles West Peak, 3.55km NE of Rezen Knoll, 6.27km E by N of Aleko Rock and 3.5km S by E of Gleaner Heights. Rising to 636m, overlooking Perunika Glacier to the WSW and Kaliakra Glacier to the NE. Bulgarian mapping in 1996. Hemus is an ancient name for Stara Planina (Balkan Mountains).",6243,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Herbst Nunatak","Herbst Nunatak",1000,"request by L. Ivanov, 12.07.2018","Bulgaria","Nunatak",138396,"BGR",-69.463889,-71.202778,"Named after the Bulgarian journalist Yosif Herbst (1875-1925).","The partly ice-free ridge extending 1.1 km in SE-NW direction and 300 m wide, rising to 1000 m on the SE side of Sofia University Mountains in northern Alexander Island.  Situated 5.51 km ENE of Thompson Hill, 9.78 km SE of Mount Braun, 4.32 km SSW of the central height of Landers Peaks and 6.12 km NW of Lizard Nunatak.  Surmounts Poste Valley to the NW and Nichols Snowfield to the SE.  Vicinity visited on 2 February 1988 by the geological team of Christo Pimpirev and Borislav Kamenov (First Bulgarian Antarctic Expedition), and Philip Nell and Peter Marquis (British Antarctic Survey).  British mapping in 1971.",19955,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Heros Peninsula","Heros Peninsula",,,"Bulgaria",,137664,"BGR",-66.55,-63.9,,"The partly ice-free 8.9 km wide peninsula projecting from Foyn Coast, Antarctic Peninsula 13 km southeastwards into Cabinet Inlet. Ending in Spur Point to the SE. British mapping in 1974. Named after the Thracian god Heros (the Thracian Rider).",19299,0,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Herring Point","Herring Point",,,"Bulgaria","Point",134713,"BGR",-62.6236111111,-61.2049444444,,"The rocky point projecting 750 m north-northwestwards from the N coast of Rugged Island off the W coast of Byers Peninsula, Livingston Island in the South Shetland Islands and forming the E side of the entrance to Hersilia Cove. Situated 4.9 km ESE of Cape Sheffield, 1.63 km ESE of Ivan Vladislav Point, and 1.3 km NW of Vund Point. British mapping in 1968, Spanish in 1992 and Bulgarian in 2005 and 2009. Named after the English Captain Joseph Herring whose ship the Espirito Santo set the beginning of Antarctic sealing south of 60 degrees south latitude in Hersilia Cove on Christmas Day 1819.",18167,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Hesperides Hill","Hesperides Hill",94,,"Bulgaria","Hill",105016,"BGR",-62.645,-60.3702778,,"South-westernmost of the hills along Bulgarian Beach, Livingston Island. Highest point of 94m located 665m SW of Sinemorets Hill and 510m NW by N of Atlantic Club Peak. Snow-free in summer. Takes its name from the adjacent Hespérides Point.",6320,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Hisarya Cove","Hisarya Cove",,"new feature (Ivanov, 15.9.08)","Bulgaria","Cove",136696,"BGR",-63.0586111111,-62.5883333333,,"The 950 m wide cove indenting for 500 m the SE coast of Smith Island, South Shetland Islands 7.3 km NE of Cape James. Bulgarian mapping in 2008 Named after the town of Hisarya in Southern Bulgaria.",18447,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Hitar Petar Nunatak","Hitar Petar Nunatak",,"new feature (Ivanov, 13.12.10)","Bulgaria",,137128,"BGR",-63.9661111,-58.7033333,,"The rocky hill rising to 462 m on the coast of Prince Gustav Channel, next S of the terminus of Aitkenhead Glacier on Trinity Peninsula in Graham Land.  Situated 7.35 km NE of Mount Roberts, 4.69 km SE of Baley Nunatak and 4,35 km S of Tuff Nunatak.  German-British mapping in 1996.  Named after the Bulgarian folkloric hero Hitar Petar (""Sly Peter"").  Approved on December 6, 2010.",18818,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Hitov Spur","Hitov Spur",,,"Bulgaria",,137567,"BGR",-64.7991667,-61.8897222,,"The narrow, rocky ridge of elevation 1400 m, projecting from Forbidden Plateau 6.3 km east-southeastwards into Hecktoria Glacier on Oscar II Coast in Graham Land.  Situated 16.5 km NW of Mount Quandary, 6.3 km N of Marchaevo Peak in Zagreus Ridge, 6.35 km ENE of Mount Walker, and 12.7 km SE of Pishtachev Peak on Danco Coast.  British mapping in 1978.  Named after Panayot Hitov (1830-1918), a leader of the Bulgarian liberation movement, in connection with the settlement of Panayot Hitovo in Northeastern Bulgaria.",19197,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Hitrino Ridge","Hitrino Ridge",,,"Bulgaria",,137568,"BGR",-65.7355556,-62.4675,,"The rocky ridge extending 3.5 km in NW-SE direction and 2.8 km in NE-SW direction, rising to 600 m in Aristotle Mountains on Oscar II Coast in Graham Land. Situated between two southeastwards flowing tributaries to Flask Glacier, 10.56 km SE of Mount Sara Teodora, 6.4 km WNW of Daggoo Peak, and 2.4 km N of Fluke Ridge. British mapping in 1976. Named after the settlement of Hitrino in Northwestern Bulgaria.",19198,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Hoatsin Island","Hoatsin Island",,"NULL","Bulgaria","Island",140138,"BGR",-65.039444,-64.151944,"So named because of its shape supposedly resembling a hoatzin bird ('hoatsin' in Bulgarian), and in association with other descriptive names of islands in the area.","The mostly ice-free island 795 m long in SE-NW direction and 360 m wide in the Dannebrog Islands group of Wilhelm Archipelago in the Antarctic Peninsula region.  Surface area 16.85 ha.  Situated 65 m SW of Pegas Island, 2.8 km NW of Taralezh Island and 815 m NNE of Shut Island.",20278,,,"NULL","NULL","NULL",,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Hochstetter Peak","Hochstetter Peak",,"new feature (Ivanov, 13.12.10)","Bulgaria",,137129,"BGR",-63.6144444,-58.3033333,,"The partly ice-free peak rising to over 1000 m on Trinity Peninsula in Graham Land.  Situated in the SE foothills of Louis-Philippe Plateau, 6.83 km WSW of Kukuryak Bluff, 10.82 km NW of Levassor Nunatak and 2.69 km N by E of Smin Peak.  Surmounting Cugnot Ice Piedmont to the E.  German-British mapping in 1996.  Named after the German-Austrian geologist Ferdinand von Hochstetter (1829-1884) who worked in Bulgaria, other European countries and New Zealand.  Approved on December 6, 2010.",18819,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Hodges Knoll","Hodges Knoll",2250,,"Bulgaria","Hill",137790,"BGR",-78.594722,-85.954167,,"The mostly ice-covered hill extending 2.2 km in NE-SW direction, 1 km wide and rising to 2250 m on the SW side of Vinson Massif in Sentinel Range, Ellsworth Mountains.  Situated 3.12 km SE of Klenova Peak, 2.92 km SSW of Brichebor Peak, 8.54 km SW of Silverstein Peak, 7.45 km W of Mount Slaughter, and 10.32 km NE of Mount Klayn in Bastien Range.  Surmounting upper Nimitz Glacier to the SW and its tributaries Tulaczyk Glacier to the N and Zapol Glacier to the E.  US mapping in 1961 and 1988.  Named after the British artist William Hodges (1744-1797), a member of James Cook’s 1772-75 exploration voyage who, along with Joseph Gilbert, produced the first paintings from the Antarctic region.",19439,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Hondius Inlet","Hondius Inlet",,,"Bulgaria",,137665,"BGR",-68.0805556,-64.9166667,,"The 5.7 km wide ice-filled inlet indenting for 6.7 km the tip of Joerg Peninsula, Bowman Coast on the Antarctic Peninsula SE of Three Slice Nunatak. British mapping in 1963 and 1976. Named after the Flemish cartographer Jodocus Hondius (Joost de Hondt, 1563-1612) whose 1595 map depicted the southern continent Terra Australis separated from both Tierra del Fuego and New Guinea.",19300,0,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Hrabar Nunatak","Hrabar Nunatak",,,"Bulgaria","Nunatak",134565,"BGR",-62.4519444,-59.9594444,,"The rocky peak of elevation 160 m situated on the N coast of Greenwich Island 1.4 km E of Greaves Peak, 1.3 km W of Crutch Peaks, and 1.2 km S of Pavlikeni Point. Bulgarian topographic survey Tangra 2004/05. Named after the Bulgarian scholar Chernorizets Hrabar (9th Century AD).",17945,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Huhla Col","Huhla Col",,"new feature (Ivanov, 13.12.10)","Bulgaria",,137142,"BGR",-63.5797222,-58.4872222,,"The ice-covered col of elevation over 900 m on Trinity Peninsula in Graham Land linking Snegotin Ridge to the N to the W part of Louis-Philippe Plateau to the S.  Overlooking Prelez Gap and Malorad Glacier to the WNW.  German-British mapping in 1996.  Named after the settlement of Huhla in Southern Bulgaria.  Approved on December 6, 2010.",18820,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Huma Nunatak","Huma Nunatak",,"new feature (Ivanov, 13.12.10)","Bulgaria",,137131,"BGR",-64.1133333333,-59.0052777778,,"The rocky hill rising to 580 m in the NE foothills of Detroit Plateau on southern Trinity Peninsula in Graham Land.  Situated in the W part of Zavera Snowfield, 2.73 km S of Petkov Nunatak, 13.18 km NW of Mount Wild, 4.64 km ENE of the summit of Kopito Ridge and 6.69 km ESE of Lobosh Peak. Named after the settlement of Huma in Northeastern Bulgaria.",18821,0,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Humar Peak","Humar Peak",,,"Bulgaria",,137580,"BGR",-65.2433333,-62.2008333,,"The rocky peak rising to 1300 m in Austa Ridge on Oscar II Coast in Graham Land. Situated 5.9 km SSW of Yordanov Nunatak, 9.14 km W of Caution Point, and 5.5 km NNW of Mount Birks. Surmounting Jorum Glacier to the N, and Veselie Glacier to the S. British mapping in 1976. Named after the Bulgar town of Humar in Northern Caucasus (2nd-7th century).",19199,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Hvarchil Point","Hvarchil Point",,"new feature (L. Ivanov, 25/05/15) JM","Bulgaria","Point",137961,"BGR",-64.284444,-62.098611,,"The ice-covered point forming the SW extremity of Lecointe Island off the E coast of Brabant Island in the Palmer Archipelago.  Situated 8.08 km SSW of Mitchell Point, 7.25 km SW of Cape Kaiser, 5.15 km NE of Momino Point and 2.7 km E of Bov Point.  British mapping in 1980 and 2008.  Named after the settlement of Hvarchil in Western Bulgaria.",19586,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Hvoyna Cove","Hvoyna Cove",,,"Bulgaria","Cove",138139,,-63.85,-59.922222,,"The 1.7 km wide cove indenting for 1 km Davis Coast in Graham Land.  Part of Jordanoff Bay entered E of Wennersgaard Point and W of Kamenar Point.  German-British mapping in 1996.  Named after the settlement of Hvoyna in Southern Bulgaria.",19759,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ichera Peak","Ichera Peak",,,"Bulgaria",,137272,"BGR",-78.1763889,-85.3369444,,"The peak rising to 2600 m in Maglenik Heights, north-central Sentinel Range in Ellsworth Mountains. Situated 18.88 km E of Mount Anderson, 4.21 km SSE of Mount Gozur, 9.78 km SSW of Zimornitsa Peak, 15.18 km WNW of Mount Besch and 5.93 km NNW of Chapman Peak. Overlooking Ellen Glacier to the SW and Young Glacier to the NE. US mapping in 1988. Named after the settlement of Ichera in Eastern Bulgaria.",18933,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ichev Nunatak","Ichev Nunatak",1800,,"Bulgaria","Hill",137783,"BGR",-78.618167,-86.318333,,"The rocky hill rising to 1800 m in the northwestern periphery of Nimitz Glacier in Ellsworth Mountains.  Situated 4.83 km N of Mount Klayn and 12.88 km SE of Ereta Peak in Bastien Range, and 15.42 km W of Mount Slaughter in Sentinel Range.  US mapping in 1961 and 1988.  Named after Milan Ichev, geologist and builder at St. Kliment Ohridski base in 2000/01 and subsequent seasons.",19432,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Iglika Passage","Iglika Passage",0,,"Bulgaria",,137011,"BGR",-62.4456944444,-60.1416666667,,"The passage between the Zed island group and Livingston Island in the South Shetland Islands, 1.53 km wide between Lesidren Island and Williams Point on Livingston Island.  Bulgarian mapping in 2009.  Named after the settlements of Iglika in Northern, Northeastern and Southeastern Bulgaria.  Approved on June 3, 2010.",18668,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Igralishte Peak","Igralishte Peak",1800,,"Bulgaria","Peak",138273,,-69.1975,-71.621944,"Named after the settlement of Igralishte in Southwestern Bulgaria.","The ice-covered peak rising to 1800 m in Havre Mountains, northern Alexander Island.  Situated 7.73 km SE of Satovcha Peak, 7.34 km WSW of Mount Newman and 5.42 km NW of Mount Pontida.  Surmounts Wubbold Glacier to the S.  British mapping in 1971.",19851,,"	BGR	",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ihtiman Hook","Ihtiman Hook",,,"Bulgaria",,136825,"BGR",-62.6119444444,-59.9141666667,,"The gravel barrier spit extending 700 m westward from the N coast of Burgas Peninsula on Livingston Island in the South Shetland Islands.  Situated 2.8 km ENE of Rila Point, 5.9 km W of Renier Point, and 1.5 km S of Half Moon Island. Bulgarian topographic survey Tangra 2004/05 and mapping in 2009.  Named after the town of Ihtiman in Western Bulgaria.",18541,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
