FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.9182781,9182781,199899010,1998-07-18T09:40:00,,MULTIPOINT ((159.0458 -54.5303)),159.0458,-54.5303,299.79,,185.3,0,1.53,1.54,-2.13,1.75,-1.98,,,1013,,,33.8757,,,1.7319,,,,,,,,,,2.64,,,,-1.99,0.16,,,64,70.72,,,33.9796,,0.53,0.54,,,,5.2,5.19,6.4645,,172.86,347.3099,170.3099,344.75,6.62,6.62,6.79,6.79,,,2471.8982,
underway_60.9182787,9182787,199899010,1998-07-18T09:41:00,,MULTIPOINT ((159.0453 -54.53)),159.0453,-54.53,309.71,,186.7099,0,1.07,0.44,-0.13,0.47,-0.31,,,1013,,,33.879,,,1.9912,,,,,,,,,,2.41,,,,-1.83,-0.07,,,64.29,71.48,,,33.9884,,0.58,0.62,,,,5.19,5.2,6.4593,,204.8399,17.25,197.1799,9.59,6.59,6.59,6.36,6.36,,,2471.8982,
underway_60.9182793,9182793,199899010,1998-07-18T09:42:00,,MULTIPOINT ((159.0452 -54.5298)),159.0452,-54.5298,35.22,,184.7099,0,1.06,1.29,-1.88,1.66,-1.54,,,1013,,,33.879,,,1.9868,,,,,,,,,,2.37,,,,-2.03,-0.23,,,63.63,70.86,,,33.9884,,0.54,0.62,,,,5.19,5.19,6.4593,,195.5599,11.43,182.13,357.9999,7.11,7.11,6.87,6.87,,,2471.8982,
underway_60.9182799,9182799,199899010,1998-07-18T09:43:00,,MULTIPOINT ((159.045 -54.5297)),159.045,-54.5297,200.46,,186.36,0,0.75,1.67,-2.53,0.8,-0.8,,,1013,,,33.8757,,,1.8022,,,,,,,,,,2.47,,,,-1.96,-0.18,,,64.33,71.18,,,33.9709,,0.58,0.65,,,,5.18,5.19,6.4732,,200.7799,13.51,190.3699,3.11,9.03,9.03,8.88,8.88,,,2471.8982,
underway_60.9182805,9182805,199899010,1998-07-18T09:44:00,,MULTIPOINT ((159.0448 -54.5298)),159.0448,-54.5298,183.05,,185.66,0,1.46,1.43,-0.91,0.61,-0.87,,,1012.8901,,,33.8746,,,1.9341,,,,,,,,,,2.61,,,,-1.44,0.4,,,62.8499,69.68,,,33.9775,,0.48,0.54,,,,5.18,5.18,6.4654,,193.5799,8.66,167.7399,342.8299,11.02,11.02,8.24,8.24,,,2471.8982,
underway_60.9182811,9182811,199899010,1998-07-18T09:45:00,,MULTIPOINT ((159.0447 -54.5302)),159.0447,-54.5302,200.38,,189.1399,0,0.86,1.52,-0.77,1.76,-1.59,,,1013,,,33.8746,,,1.9165,,,,,,,,,,2.56,,,,-2.15,-0.15,,,63.9,71.26,,,33.987,,0.48,0.58,,,,5.16,5.18,6.4558,,198.08,8.39,188.6799,358.98,8.89,8.89,8.83,8.84,,,2469.0873,
underway_60.9182817,9182817,199899010,1998-07-18T09:46:00,,MULTIPOINT ((159.0445 -54.5303)),159.0445,-54.5303,263.82,,183.91,0,0.68,0.64,-0.98,1.07,-0.32,,,1013,,,33.8724,,,1.6,,,,,,,,,,2.55,,,,-2.36,-0.25,,,65.3099,72.3499,,,33.9656,,0.58,0.66,,,,5.17,5.17,6.4749,,192.5999,8.43,175.6699,351.4899,9.28,9.28,8.74,8.74,,,2465.3393,
underway_60.9182823,9182823,199899010,1998-07-18T09:47:00,,MULTIPOINT ((159.0442 -54.5303)),159.0442,-54.5303,244.78,,189.8299,0,0.61,1.47,-1.82,1.06,-0.71,,,1013,,,33.8735,,,1.789,,,,,,,,,,2.47,,,,-2.57,-0.92,,,66.41,74.19,,,33.9746,,0.66,0.76,,,,5.18,5.18,6.4671,,181.7799,352.9399,175.7499,346.9099,9.26,9.25,9.33,9.33,,,2461.5914,
underway_60.9182829,9182829,199899010,1998-07-18T09:48:00,,MULTIPOINT ((159.0442 -54.5303)),159.0442,-54.5303,284.08,,183.9199,0,1.37,3.68,-3.44,1.02,-0.85,,,1013,,,33.8713,,,1.8769,,,,,,,,,,2.78,,,,-2.01,-0.04,,,64.73,71.9599,,,33.9747,,0.54,0.63,,,,5.18,5.18,6.4645,,177.36,352.17,170.2599,345.07,7.04,7.03,7.29,7.28,,,2459.7174,
underway_60.9182835,9182835,199899010,1998-07-18T09:49:00,,MULTIPOINT ((159.0442 -54.5305)),159.0442,-54.5305,220.26,,188.7899,0,0.62,2.59,-2.5,1.04,-1.55,,,1013,,,33.8757,,,1.7451,,,,,,,,,,2.4,,,,-2.94,-0.8,,,66.7399,73.73,,,33.9744,,0.62,0.71,,,,5.18,5.18,6.4697,,202.55,15.09,197.8499,10.39,7.11,7.11,7.04,7.04,,,2459.7174,
underway_60.9182841,9182841,199899010,1998-07-18T09:50:00,,MULTIPOINT ((159.0442 -54.5307)),159.0442,-54.5307,252.41,,182.9199,0,0.95,1.27,-0.65,0.75,-1.03,,,1013,,,33.8768,,,1.8374,,,,,,,,,,2.31,,,,-2.16,-0.32,,,65.1699,72.69,,,33.9791,,0.57,0.68,,,,5.19,5.18,6.4662,,209.4599,24.67,205.2899,20.5,11.8,11.8,11.3299,11.3299,,,2459.7174,
underway_60.9182847,9182847,199899010,1998-07-18T09:51:00,,MULTIPOINT ((159.044 -54.5308)),159.044,-54.5308,84.77,,188.8,0,1.62,1.64,-1.18,1.3,-1.17,,,1013,,,33.8768,,,1.7846,,,,,,,,,,2.37,,,,-2.76,-0.43,,,66.01,72.0999,,,33.9817,,0.58,0.62,,,,5.18,5.18,6.4636,,209.57,21.94,204.2099,16.5799,11.1499,11.1499,10.8299,10.8299,,,2459.7174,
underway_60.9182853,9182853,199899010,1998-07-18T09:52:00,,MULTIPOINT ((159.0442 -54.5307)),159.0442,-54.5307,9.93,,184.6,0,0.71,0.72,-0.61,0.54,-0.57,,,1013,,,33.8713,,,1.811,,,,,,,,,,2.58,,,,-2.06,-0.24,,,65.2399,72.0299,,,33.9808,,0.51,0.56,,,,5.18,5.18,6.4584,,202.3699,16.25,195.3999,9.28,11.1,11.09,10.8999,10.8999,,,2456.8514,
underway_60.9182859,9182859,199899010,1998-07-18T09:53:00,,MULTIPOINT ((159.0443 -54.5303)),159.0443,-54.5303,24.51,,183.91,0,1.19,1.3,-1.11,0.27,-0.36,,,1013,,,33.8713,,,1.811,,,,,,,,,,2.53,,,,-2.15,-0.22,,,65.23,72.1399,,,33.9834,,0.53,0.59,,,,5.19,5.19,6.4558,,204.7799,21.35,199.0699,15.64,10.2399,10.2399,9.76,9.76,,,2453.9853,
underway_60.9182865,9182865,199899010,1998-07-18T09:54:00,,MULTIPOINT ((159.0445 -54.5302)),159.0445,-54.5302,33.29,,188.4499,0,0.82,1.68,-1.26,0.45,-0.32,,,1013.0901,,,33.8691,,,1.7846,,,,,,,,,,2.28,,,,-2.92,-0.82,,,66.29,72.73,,,33.9827,,0.52,0.61,,,,5.17,5.18,6.4541,,209.71,22.3799,204.4999,17.18,9.03,9.03,8.74,8.74,,,2452.3703,
underway_60.9182871,9182871,199899010,1998-07-18T09:55:00,,MULTIPOINT ((159.0447 -54.53)),159.0447,-54.53,26.08,,201.32,0,0.76,0.77,-0.44,0.76,-0.42,,,1013.0901,,,33.868,,,1.978,,,,,,,,,,1.71,,,,-2.54,-0.73,,,65.65,73.0899,,,33.9858,,0.53,0.6,,,,5.18,5.18,6.4497,,211.9199,12.17,195.4199,355.6299,10.0299,10.0299,7.58,7.58,,,2457.784,
underway_60.9182877,9182877,199899010,1998-07-18T09:56:00,,MULTIPOINT ((159.0445 -54.5295)),159.0445,-54.5295,26.35,,214.8799,0,1.34,1.41,-1.71,2.27,-1.04,,,1013.0901,,,33.8648,,,1.7099,,,,,,,,,,2.55,,,,-2.35,-0.68,,,65.29,72.6999,,,33.9848,,0.49,0.56,,,,5.17,5.19,6.4471,,205.57,351.95,196.4499,342.8299,10.77,10.75,11.0299,11.02,,,2460.5534,
underway_60.9182883,9182883,199899010,1998-07-18T09:57:00,,MULTIPOINT ((159.0445 -54.5293)),159.0445,-54.5293,35.56,,247.3399,0,0.55,1.17,-0.81,1.18,-0.02,,,1013.0901,,,33.8593,,,1.8593,,,,,,,,,,2.47,,,,-2.08,-0.09,,,63.77,70.9899,,,33.9683,,0.39,0.45,,,,5.2,5.21,6.4575,,189.4099,305.7499,195.9399,312.2799,8.92,8.92,9.89,9.89,,,2461.9864,
underway_60.9182889,9182889,199899010,1998-07-18T09:58:00,,MULTIPOINT ((159.0447 -54.5292)),159.0447,-54.5292,216.08,,289.51,0,0.27,1.08,-0.9,2.96,-2.53,,,1013.1901,,,33.8571,,,1.4505,,,,,,,,,,2.5,,,,-2.63,-1.51,,,65.4,73.33,,,33.9451,,0.48,0.66,,,,5.18,5.2,6.4784,,171.91,246.6199,205.41,280.76,9.87,9.85,8.24,8.29,,,2463.4194,
underway_60.9182895,9182895,199899010,1998-07-18T09:59:00,,MULTIPOINT ((159.0452 -54.5288)),159.0452,-54.5288,328.61,,318.0999,0,0.22,2.55,-1.81,1.69,-1.24,,,1013.2901,,,33.8615,,,2.022,,,,,,,,,,2.35,,,,-2.04,-1.09,,,64.47,73.58,,,33.9629,,0.42,0.91,,,,5.16,5.17,6.4654,,192.8399,236.3099,212.75,256.14,9.92,9.92,8.16,8.2,,,2465.5178,
underway_60.9182901,9182901,199899010,1998-07-18T10:00:00,,MULTIPOINT ((159.045 -54.5285)),159.045,-54.5285,358.7,,304.4699,0,3.18,1.03,-1.06,1.31,-0.43,,,1013.1901,,,33.8615,,,1.7275,,,,,,,,,,2.59,,,,-2.68,-0.96,,,65.11,71.65,,,33.9595,,0.45,0.94,,,,5.16,5.17,6.4688,,205.4799,257.76,223.4799,275.76,7.64,7.63,8.71,8.7,,,2467.8379,
underway_60.9182907,9182907,199899010,1998-07-18T10:01:00,,MULTIPOINT ((159.0437 -54.5283)),159.0437,-54.5283,312.38,,267.54,1.8,3.76,1.23,0,2.21,-0.61,,,1013.1901,,,33.8648,,,1.9956,,,,,,,,,,2.44,,,,-2.48,-0.8,,,65.1299,70.61,,,33.9648,,0.48,0.85,,,,5.16,5.18,6.4671,,207.4699,304.6099,217.1999,312.82,10.3,11.21,11.2299,12.38,,,2447.5366,
underway_60.9182913,9182913,199899010,1998-07-18T10:02:00,,MULTIPOINT ((159.042 -54.5285)),159.042,-54.5285,258.47,,243.1199,1.8,3.95,2.04,-1.44,3.54,-4.07,,,1013.1901,,,33.8648,,,1.2176,,,,,,,,,,2.4,,,,-1.89,0.19,,,62.6199,67.73,,,33.9631,,0.34,0.52,,,,5.15,5.17,6.4688,,235.7299,352.4399,221.63,340.2099,10.2399,12.06,11.02,12.6999,,,2423.4807,
underway_60.9182919,9182919,199899010,1998-07-18T10:03:00,,MULTIPOINT ((159.0403 -54.5292)),159.0403,-54.5292,232.87,,232.6999,3.6,5.31,3.06,-1.37,5.04,-3.02,,,1013.1901,,,33.8888,,,1.7011,,,,,,,,,,2.49,,,,-2.31,0,,,63.5499,68.4599,,,33.9769,,0.37,0.42,,,,5.17,5.16,6.4819,,217.7299,348.92,209.3299,342.4899,9.19,12.6899,9.89,13.26,,,2388.0418,
underway_60.9182925,9182925,199899010,1998-07-18T10:04:00,,MULTIPOINT ((159.0382 -54.5303)),159.0382,-54.5303,229.05,,235.1499,5.4,7,1.46,-1.62,3.36,-2.7,,,1013.1901,,,33.8975,,,1.1648,,,,,,,,,,2.44,,,,-2.09,-0.06,,,62.8199,68.62,,,33.9762,,0.37,0.42,,,,5.16,5.17,6.4923,,208.8699,345.2199,201.9399,340.2999,7.53,12.6199,8.38,13.26,,,2348.2199,
underway_60.9182931,9182931,199899010,1998-07-18T10:05:00,,MULTIPOINT ((159.0353 -54.5315)),159.0353,-54.5315,246.01,,236.8899,7.2,7.77,1.31,-1.04,1.17,-0.51,,,1013.1901,,,33.8975,,,1.8681,,,,,,,,,,2.46,,,,-2.58,-0.23,,,63.6199,68.8899,,,33.9935,,0.4,0.43,,,,5.15,5.15,6.4749,,197.9099,339.2499,192.8099,334.9299,8.1,14.43,9.3,15.3199,,,2277.5413,
underway_60.9182937,9182937,199899010,1998-07-18T10:06:00,,MULTIPOINT ((159.0317 -54.533)),159.0317,-54.533,239.36,,237.22,9,9.65,1.11,-1.35,1.83,-1.81,,,1013.0901,,,33.903,,,2.022,,,,,,,,,,2.13,,,,-3.1,-0.86,,,64.8,70.5999,,,33.9918,,0.45,0.49,,,,5.15,5.15,6.4827,,195.5999,336.0899,193.7999,333.5099,11.21,18.8299,12.84,20.25,,,2184.315,
underway_60.9182943,9182943,199899010,1998-07-18T10:07:00,,MULTIPOINT ((159.0292 -54.5348)),159.0292,-54.5348,205.87,,166.1999,7.2,9.97,1.86,-1.6,2.51,1.17,,,1013.1901,,,33.9008,,,1.8637,,,,,,,,,,2.6,,,,-2.5,-0.31,,,63.3699,69.33,,,33.992,,0.34,0.38,,,,5.15,5.15,6.4801,,197.5499,11.39,170.9999,359.0399,7.45,14.3699,3.93,11.05,,,2139.1143,
underway_60.9182949,9182949,199899010,1998-07-18T10:08:00,,MULTIPOINT ((159.0308 -54.5363)),159.0308,-54.5363,125.18,,128.3399,9,8.42,1.97,-0.41,1.35,-0.83,,,1013.1901,,,33.8997,,,1.7802,,,,,,,,,,2.47,,,,-2.69,-0.59,,,63.9,70.29,,,33.9882,,0.36,0.43,,,,5.16,5.16,6.4827,,186.02,27.01,185.02,24.78,7.94,14.8199,7.07,14.1599,,,2165.9443,
underway_60.9182955,9182955,199899010,1998-07-18T10:09:00,,MULTIPOINT ((159.0328 -54.5385)),159.0328,-54.5385,170.44,,182.5099,5.4,8.55,2.14,-1.39,0.11,-1.42,,,1013.0901,,,33.8997,,,1.9209,,,,,,,,,,2.55,,,,-2.89,-0.76,,,64.5,70.97,,,33.9657,,0.39,0.47,,,,5.15,5.16,6.5053,,198.5399,12.8299,172.72,354.2599,14.1499,19.36,13.02,18.37,,,2197.0172,
underway_60.9182961,9182961,199899010,1998-07-18T10:10:00,,MULTIPOINT ((159.0333 -54.5412)),159.0333,-54.5412,170.16,,174.0299,9,10.28,0.99,-0.92,0.91,-1.24,,,1013.0901,,,33.9008,,,1.7495,,,,,,,,,,2.31,,,,-2.95,-0.51,,,64.66,70.8899,,,33.9902,,0.4,0.48,,,,5.16,5.17,6.4819,,200.23,13.05,182.5399,4.27,8.63,17.1499,8.14,17.09,,,2210.8572,
underway_60.9182967,9182967,199899010,1998-07-18T10:11:00,,MULTIPOINT ((159.0338 -54.5443)),159.0338,-54.5443,179.2,,181.8199,10.8,12.18,2.82,-1.13,0.91,-0.95,,,1013.1901,,,33.9008,,,2.1363,,,,,,,,,,2.17,,,,-2.36,-0.26,,,64.4199,70.29,,,34.0006,,0.45,0.5,,,,5.17,5.18,6.4714,,170.6599,354.3699,161.5599,349.4999,10.3,21,11.1899,21.6299,,,2247.4221,
underway_60.9182973,9182973,199899010,1998-07-18T10:12:00,,MULTIPOINT ((159.0338 -54.5478)),159.0338,-54.5478,179.4,,178.9299,12.6,12.72,1.05,-1.36,0.78,-0.86,,,1013.0901,,,33.8997,,,1.7495,,,,,,,,,,2.55,,,,-2.44,-1.39,,,63.6399,72.2099,,,33.9916,,0.38,0.54,,,,5.21,5.23,6.4793,,201.0699,7.94,300.0899,4.92,7.27,19.54,1.2,12.0299,,,2253.1671,
underway_60.9182979,9182979,199899010,1998-07-18T10:13:00,,MULTIPOINT ((159.0347 -54.5515)),159.0347,-54.5515,176.44,,175.0899,10.8,12.46,3.75,-3.08,0.69,-0.97,,,1013,,,33.8964,,,2.0132,,,,,,,,,,2.38,,,,-1.55,0.14,,,62.9799,69.75,,,33.9854,,0.31,0.43,,,,5.24,5.26,6.4819,,198.86,11.38,179.55,2.04,10.02,20.37,9.51,20.29,,,2242.9081,
underway_60.9182985,9182985,199899010,1998-07-18T10:14:00,,MULTIPOINT ((159.0353 -54.5548)),159.0353,-54.5548,177,,175.44,12.6,11.84,2.06,-2.05,0.95,-0.45,,,1013.0901,,,33.8964,,,1.6791,,,,,,,,,,2.53,,,,-1.75,0.31,,,63.75,69.86,,,33.9984,,0.28,0.35,,,,5.3,5.34,6.4688,,200.97,7.74,165.2299,356.8799,5.59,17.8199,5.44,17.9799,,,2244.1533,
underway_60.9182991,9182991,199899010,1998-07-18T10:15:00,,MULTIPOINT ((159.0358 -54.558)),159.0358,-54.558,174.79,,175.7799,12.6,11.41,1.81,-0.87,0.32,-0.81,,,1013,,,33.8942,,,1.8154,,,,,,,,,,2.59,,,,-3.71,-0.88,,,66.8799,73.08,,,34.0107,,0.43,0.49,,,,5.36,5.41,6.4541,,219.84,18.4599,205.7599,11.4899,9.34,20.3999,8.05,20,,,2216.8358,
underway_60.9182997,9182997,199899010,1998-07-18T10:16:00,,MULTIPOINT ((159.036 -54.5612)),159.036,-54.5612,173.77,,175.44,12.6,11.84,0.81,-0.49,0.51,-0.93,,,1013,,,33.88,,,2.0527,,,,,,,,,,2.32,,,,-2.35,-0.23,,,64.94,70.9199,,,33.9957,,0.32,0.39,,,,5.39,5.44,6.4532,,222.9399,21.27,212.08,15.14,10.42,21.1,9.06,20.6,,,,
underway_60.9183003,9183003,199899010,1998-07-18T10:17:00,,MULTIPOINT ((159.0365 -54.5647)),159.0365,-54.5647,172.78,,175.7699,12.6,12.79,1.39,-0.36,0.68,-1.02,,,1013.0901,,,33.88,,,1.789,,,,,,,,,,2.24,,,,-2.16,-0.11,,,65.3499,71.4199,,,33.9897,,0.37,0.44,,,,5.42,5.46,6.4593,,210.5599,13.14,190.4899,5.21,7.78,19.51,6.96,19.4099,,,2183.4478,
underway_60.9183009,9183009,199899010,1998-07-18T10:18:00,,MULTIPOINT ((159.0373 -54.5683)),159.0373,-54.5683,176.81,,176.4699,12.6,12.87,1.1,-0.84,0.38,-0.14,,,1012.8901,,,33.8724,,,1.9912,,,,,,,,,,2.49,,,,-1.87,0.18,,,64.9899,70.7099,,,33.9716,,0.43,0.47,,,,5.43,5.46,6.4688,,202.27,12.5399,186.3299,4.67,11.8999,23.8799,11.27,23.78,,,2243.1415,
underway_60.9183015,9183015,199899010,1998-07-18T10:19:00,,MULTIPOINT ((159.0373 -54.5717)),159.0373,-54.5717,176.91,,175.7799,12.6,12.99,2.51,-1.83,0.69,-0.38,,,1013,,,33.8746,,,1.7011,,,,,,,,,,2.7,,,,-1.84,0.24,,,64.9199,71.05,,,33.9533,,0.38,0.45,,,,5.44,5.47,6.4897,,193.6599,7.56,159.4699,353.0699,9.29,21.6299,9.28,21.67,,,2327.9847,
underway_60.9183021,9183021,199899010,1998-07-18T10:20:00,,MULTIPOINT ((159.037 -54.5748)),159.037,-54.5748,177.28,,176.1199,9,11.89,1.5,-1.56,1.16,-1.09,,,1013.1901,,,33.8789,,,1.9209,,,,,,,,,,2.37,,,,-1.57,0.53,,,64.79,70.7099,,,33.9055,,0.36,0.42,,,,5.44,5.46,6.5427,,168.5999,356.2199,154.9299,349.2499,8.3,17.26,8.95,17.6299,,,2373.6584,
underway_60.9183027,9183027,199899010,1998-07-18T10:21:00,,MULTIPOINT ((159.0375 -54.5782)),159.0375,-54.5782,173.95,,176.1299,12.6,12.3,1.84,-1.16,1.09,-0.86,,,1013.1901,,,33.8866,,,1.6352,,,,,,,,,,2.69,,,,-1.7,0.41,,,64.9199,70.76,,,33.8881,,0.36,0.38,,,,5.44,5.46,6.5687,,228.7199,6.98,143.63,349.32,2.14,14.01,6.41,18.35,,,2382.1379,
underway_60.9183033,9183033,199899010,1998-07-18T10:22:00,,MULTIPOINT ((159.0383 -54.5817)),159.0383,-54.5817,175.51,,175.44,12.6,12.78,2.66,-1.53,0.62,-0.67,,,1013.1901,,,33.9051,,,1.9648,,,,,,,,,,2.66,,,,-1.94,-0.03,,,64.9,71.4499,,,33.8734,,0.34,0.39,,,,5.44,5.46,6.6043,,199.5399,6.14,163.7899,356.9599,4.39,16.7099,4.42,16.95,,,2416.1523,
underway_60.9183039,9183039,199899010,1998-07-18T10:23:00,,MULTIPOINT ((159.0393 -54.5852)),159.0393,-54.5852,173.91,,176.4699,10.8,11.5,3,-2.41,0.53,-0.82,,,1013.0901,,,33.9313,,,1.8462,,,,,,,,,,2.43,,,,-2.21,-0.13,,,65.12,71.5,,,33.8578,,0.37,0.44,,,,5.42,5.45,6.6493,,185.9699,4.32,164.2099,354.3299,8.96,19.7,9.33,20.02,,,2480.5369,
underway_60.9183045,9183045,199899010,1998-07-18T10:24:00,,MULTIPOINT ((159.0398 -54.5883)),159.0398,-54.5883,173.73,,180.1399,10.8,10.39,1.03,-1.12,0.38,-1.62,,,1013,,,33.9543,,,1.6132,,,,,,,,,,2.55,,,,-1.5,0.67,,,66.0899,72.0199,,,33.8523,,0.36,0.42,,,,5.42,5.45,6.6805,,197.4199,9.3,177.72,359.98,9.71,20.2199,9.48,20.28,,,2532.8937,
underway_60.9183051,9183051,199899010,1998-07-18T10:25:00,,MULTIPOINT ((159.0392 -54.5913)),159.0392,-54.5913,184.35,,180.4499,10.8,10.49,2.13,-1.84,0.69,-0.4,,,1013.0901,,,33.987,,,1.8681,,,,,,,,,,2.57,,,,-1.53,0.73,,,66.19,72.36,,,33.8552,,0.29,0.38,,,,5.42,5.44,6.7143,,200.3399,8.9,245.2899,4,9.35,19.87,0.87,11.21,,,2582.2567,
underway_60.9183057,9183057,199899010,1998-07-18T10:26:00,,MULTIPOINT ((159.0395 -54.5943)),159.0395,-54.5943,176.38,,172.9799,9,10.67,1.6,-0.96,0.49,-0.25,,,1013.0901,,,34.0198,,,1.7495,,,,,,,,,,2.37,,,,-0.96,0.85,,,64.8899,70.9899,,,33.8743,,0.24,0.28,,,,5.41,5.44,6.7316,,178.55,3.04,161.5899,353.64,10.9099,19.8799,11.34,20.2399,,,2596.7972,
underway_60.9183063,9183063,199899010,1998-07-18T10:27:00,,MULTIPOINT ((159.0398 -54.5968)),159.0398,-54.5968,172.8,,177.5399,9,10.49,2.15,-1.64,1.63,-1.54,,,1013.1901,,,34.0471,,,1.9604,,,,,,,,,,2.38,,,,-1.54,0.66,,,65.0899,71.16,,,33.9062,,0.19,0.21,,,,5.42,5.44,6.7299,,183.3199,2.77,163.7899,353.6799,7.62,16.6,7.94,16.8199,,,2609.4902,
underway_60.9183069,9183069,199899010,1998-07-18T10:28:00,,MULTIPOINT ((159.0402 -54.5997)),159.0402,-54.5997,169.77,,176.1199,9,10.04,1.52,-1.75,1.04,-1.08,,,1013.0901,,,34.0733,,,1.9912,,,,,,,,,,2.7,,,,-2.1,-0.76,,,66.54,74.18,,,33.9326,,0.3,0.38,,,,5.4,5.43,6.7325,,182.6499,3.46,163.22,352.9899,10.21,19.18,10.6599,19.54,,,2622.1112,
underway_60.9183075,9183075,199899010,1998-07-18T10:29:00,,MULTIPOINT ((159.041 -54.6023)),159.041,-54.6023,170.42,,175.44,9,9.35,2.41,-1.87,0.98,-0.49,,,1013.0901,,,34.0875,,,1.6308,,,,,,,,,,2.61,,,,-1.42,0.89,,,66.2799,71.91,,,33.9466,,0.2,0.26,,,,5.41,5.42,6.7342,,204.69,12.1199,153.2799,346.63,6.51,15.02,13.25,21.84,,,2633.1965,
underway_60.9183081,9183081,199899010,1998-07-18T10:30:00,,MULTIPOINT ((159.0418 -54.6047)),159.0418,-54.6047,170.95,,176.1199,9,9.06,1.01,-1.44,0.47,-0.39,,,1013.0901,,,34.0973,,,1.4769,,,,,,,,,,2.39,,,,-1.86,0.57,,,67.6999,73.26,,,33.9549,,0.37,0.36,,,,5.41,5.42,6.7368,,171.0299,357.0699,156.5399,348.1799,12.68,21.6599,13.8,22.4799,,,2645.9339,
underway_60.9183087,9183087,199899010,1998-07-18T10:31:00,,MULTIPOINT ((159.042 -54.6072)),159.042,-54.6072,178.5,,175.7799,9,8.7,1.59,-1.19,0.56,-0.37,,,1013.1901,,,34.1071,,,1.7187,,,,,,,,,,2.11,,,,-1.09,1.03,,,66.22,71.5999,,,33.97,,0.2,0.18,,,,5.4,5.42,6.7325,,165.1299,354.2199,159.3599,350.5499,10.7399,19.6599,12.22,21.01,,,2666.0792,
underway_60.9183093,9183093,199899010,1998-07-18T10:32:00,,MULTIPOINT ((159.0423 -54.6095)),159.0423,-54.6095,176.33,,176.1199,9,8.29,1.64,-0.78,0.64,-0.96,,,1013.0901,,,34.1126,,,1.8374,,,,,,,,,,2.69,,,,-3.4,-0.64,,,69.76,75.5899,,,33.9709,,0.47,0.47,,,,5.41,5.42,6.7377,,192.21,9.32,163.1,353.3099,12.2299,21.03,9.64,18.52,,,2687.6715,
underway_60.9183099,9183099,199899010,1998-07-18T10:33:00,,MULTIPOINT ((159.0428 -54.6118)),159.0428,-54.6118,176.67,,175.44,9,8.39,3.43,-2.87,0.63,-1.07,,,1013.0901,,,34.1159,,,1.8857,,,,,,,,,,2.43,,,,-0.21,0.72,,,64.5999,71.97,,,33.972,,0.1,0.2,,,,5.41,5.42,6.7403,,199.8499,13.63,185.2899,5.37,11.35,19.8999,10.8199,19.75,,,2706.6049,
underway_60.9183105,9183105,199899010,1998-07-18T10:34:00,,MULTIPOINT ((159.0433 -54.6143)),159.0433,-54.6143,176.13,,176.4699,9,9.26,1.03,-0.27,0.72,-0.92,,,1013.1901,,,34.1213,,,1.7231,,,,,,,,,,2.47,,,,-2.57,0.19,,,66.58,72.3199,,,33.9789,,0.18,0.21,,,,5.4,5.41,6.7394,,199.4499,13.0399,176.6499,0.09,11.77,20.36,10.92,19.92,,,2722.3779,
underway_60.9183111,9183111,199899010,1998-07-18T10:35:00,,MULTIPOINT ((159.0435 -54.617)),159.0435,-54.617,176.62,,175.7699,10.8,10.18,0.95,-0.2,0.31,-0.28,,,1013.1901,,,34.1213,,,1.956,,,,,,,,,,2.24,,,,-2.36,0.24,,,66.5299,72.8,,,33.9866,,0.13,0.19,,,,5.39,5.41,6.7316,,185.4999,5.06,165.4599,354.5399,11.76,22.4799,12.1,22.7999,,,2738.5661,
