FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.43406394,43406394,201819030,2019-01-18T21:49:00,43483.909,MULTIPOINT ((115.874586 -60.630153)),115.8746,-60.6302,219.4256,217.4254,218,,12.8883,1.0823,-1.5607,0.3066,-1.0176,,,971.6065,35.06,3.3795,30.5095,,39.14,10.2121,670.9014,5.7759,329.3334,344.4885,,,313.4456,317.1611,,,,136.0145,137.7367,69.9891,71.1931,,26.9147,97.6,99.9,33.6675,,33.6635,,1.9,1.9,,2.6717,1.9002,2.0816,,2.9335,,127.7234,302.849,133,305.7873,20.0006,23.7447,20.6317,25.2723,,,,3.7711
underway_60.43406406,43406406,201819030,2019-01-18T21:50:00,43483.9097,MULTIPOINT ((115.869984 -60.633029)),115.87,-60.633,218.9059,217.8793,218.4001,,12.9146,0.2361,-0.858,0.1041,-0.8788,,,971.5728,35.0511,3.4232,30.531,,39.1311,3.6971,678.5636,5.7712,329.2028,344.3234,,,307.652,312.4416,,,,156.3415,157.0495,82.0889,81.8608,,26.9147,97.6,99.8,33.7018,,33.702,,1.8,1.8,,2.6727,1.877,2.0606,,2.922,,129,302.0552,134.276,305.2036,21.7809,25.9828,22.4359,27.5828,,,,3.79
underway_60.43406418,43406418,201819030,2019-01-18T21:51:00,43483.9104,MULTIPOINT ((115.865397 -60.63589)),115.8654,-60.6359,220.5318,218.6959,218.9,,12.7103,0.5145,-0.9767,1.6042,-1.0325,,,971.66,35.05,3.4084,30.5255,,39.13,3.8058,675.9724,5.7705,329.2342,344.4616,,,307.5739,312.0798,,,,150.4231,152.2926,79.5532,80.6935,,26.9147,97.5,99.8,33.6999,,33.7055,,1.8,1.8,,2.6659,1.8703,2.0481,,2.912,,125.8983,299.9318,131.4491,302.4204,21.6287,25.4144,22.5622,27.1869,,,,3.79
underway_60.43406430,43406430,201819030,2019-01-18T21:52:00,43483.9111,MULTIPOINT ((115.860776 -60.638754)),115.8608,-60.6388,217.9798,218.9266,219.5,,13.3311,0.682,-0.6699,0.6817,-1.3947,,,971.712,35.05,3.4807,30.5114,,39.13,8.2863,688.6539,5.7644,329.2189,344.5288,,,311.1938,315.0361,,,,144.2345,146.4694,75.2131,76.816,,26.9147,97.7082,100,33.706,,33.7029,,1.8,1.8,,2.6689,1.8562,2.0555,,2.899,,128.899,303.9119,133.1742,305.9871,20.3569,24.5725,21.1864,26.1,,,,3.79
underway_60.43406442,43406442,201819030,2019-01-18T21:53:00,43483.9118,MULTIPOINT ((115.856161 -60.641633)),115.8562,-60.6416,219.2701,218.2779,218.5,,13.4461,1.1683,-1.7699,0.3245,-0.6168,,,971.5759,35.05,3.4162,30.5059,,39.13,9.9939,677.3355,5.7547,329.4943,344.7395,,,312.8502,315.5271,,,,142.826,145.3987,74.3295,75.0702,,26.9147,97.8767,100,33.6952,,33.6859,,1.8078,1.8,,2.6685,1.8479,2.0772,,2.908,,131.7245,304.5725,136.1736,306.6419,20.3827,25.8072,21.2478,27.3347,,,,3.7723
underway_60.43406454,43406454,201819030,2019-01-18T21:54:00,43483.9125,MULTIPOINT ((115.851531 -60.644537)),115.8515,-60.6445,222.5157,218.8877,219.1,,13.2618,1.345,-1.1547,0.8478,-1.6177,,,971.7927,35.05,3.433,30.5045,,39.13,3.0426,680.276,5.7626,329.3415,344.6467,,,311.2242,314.9632,,,,147.1204,149.5375,77.7866,76.816,,26.9147,97.8,100.1,33.7132,,33.708,,1.8,1.8,,2.6695,1.8404,2.1005,,2.885,,130.4509,304.2668,135.1763,306.9197,20.8093,24.7902,21.4054,26.2176,,,,3.78
underway_60.43406466,43406466,201819030,2019-01-18T21:55:00,43483.9132,MULTIPOINT ((115.846955 -60.647418)),115.847,-60.6474,216.4193,218.3794,218.9,,13.4613,0.0497,-1.4492,0.9559,-0.0045,,,971.7721,35.04,3.41,30.4916,,39.1211,10.1903,676.2527,5.7659,329.6387,344.65,,,310.1083,313.774,,,,155.136,157.5849,81.2438,82.0535,,26.9147,97.7179,100.0641,33.6411,,33.6471,,1.8,1.8,,2.6625,1.8404,2.1323,,2.9285,,127.1777,301.2533,132.4518,304.1096,21.5518,25.5163,22.3679,27.2163,,,,3.7889
underway_60.43406478,43406478,201819030,2019-01-18T21:56:00,43483.9139,MULTIPOINT ((115.842317 -60.650295)),115.8423,-60.6503,215.109,217.761,218.3,,13.3878,0.3146,-0.727,0.3454,-0.5824,,,971.7282,35.04,3.4012,30.516,,39.12,3.4909,674.7006,5.7481,329.8128,345.0479,,,312.146,315.891,,,,145.6137,147.8487,76.0959,77.0089,,26.9147,97.8898,100,33.6781,,33.6785,,1.8,1.8,,2.6629,1.8404,2.1501,,2.9265,,126.9197,301.4695,131.6455,304.4485,21.1176,24.3565,21.8608,26.0291,,,,3.77
underway_60.43406490,43406490,201819030,2019-01-18T21:57:00,43483.9146,MULTIPOINT ((115.837706 -60.653189)),115.8377,-60.6532,216.9053,219.2103,219.6,,13.0036,0.461,-0.6948,1.9644,-1.4811,,,971.84,35.03,3.4535,30.5256,,39.1011,5.5788,683.8696,5.7751,329.9579,345.1735,,,312.5619,316.0331,,,,144.0268,146.7778,74.3295,75.0702,,26.9147,97.893,100.1,33.6622,,33.6716,,1.8,1.8,,2.6629,1.8404,2.1634,,2.9445,,128.5469,305.2274,133.7265,307.853,19.3338,23.7641,20.0099,25.2914,,,,3.78
underway_60.43406502,43406502,201819030,2019-01-18T21:58:00,43483.9153,MULTIPOINT ((115.832993 -60.656008)),115.833,-60.656,217.776,216.4976,217,,13.6232,1.1988,-1.4345,2.4229,-1.0259,,,971.8905,35.02,3.3451,30.5165,,39.09,9.1686,664.8514,5.7646,330.1217,345.3378,,,312.7091,316.0332,,,,152.0431,154.5963,78.6321,80.1148,,26.9147,97.7087,99.9359,33.6386,,33.632,,1.8,1.8,,2.6708,1.8404,2.1646,,2.9715,,127.546,299.4006,132.819,302.2555,22.8502,26.0451,23.6937,27.7178,,,,3.79
underway_60.43406514,43406514,201819030,2019-01-18T21:59:00,43483.916,MULTIPOINT ((115.828477 -60.65891)),115.8285,-60.6589,215.946,218.3855,219.1,,13.4841,1.0354,-1.0116,1.022,-1.3677,,,971.8582,35.01,3.2745,30.5425,,39.0811,8.0505,652.4666,5.7704,330.053,345.2825,,,313.0711,316.9923,,,,142.247,145.5868,74.3295,75.2629,,26.9147,97.9,100.0652,33.6519,,33.6449,,1.8,1.8,,2.6747,1.8471,2.1659,,2.9891,,125.8198,302.918,132.5465,306.9174,20.5471,23.1733,20.8292,24.6006,,,,3.81
underway_60.43406526,43406526,201819030,2019-01-18T22:00:00,43483.9167,MULTIPOINT ((115.823864 -60.661771)),115.8239,-60.6618,217.189,218.2307,218.8,,13.0683,0.6496,-1.2652,1.066,-1.3417,,,971.8277,35,3.4093,30.5785,,39.071,4.388,676.1295,5.7755,330.1776,345.5473,,,315.8454,319.267,,,,118.682,119.0291,61.3838,61.2966,,26.9147,97.9911,100.1633,33.695,,33.6945,,1.9,1.8,,2.6711,1.8479,2.1674,,2.984,,126.9085,303.5814,131.6357,306.1541,19.7354,23.3546,20.3443,24.7819,,,,3.811
underway_60.43406538,43406538,201819030,2019-01-18T22:01:00,43483.9174,MULTIPOINT ((115.81929 -60.664637)),115.8193,-60.6646,218.1,218.5742,218.5,,13.621,0.6763,-0.5225,2.3535,-2.1015,,,971.9995,34.99,3.3143,30.583,,39.07,3.6194,659.448,5.7574,330.1803,345.3181,,,314.8899,319.3924,,,,125.584,126.1979,63.9579,64.4026,,26.9147,97.9,100.1635,33.6922,,33.6915,,1.9,1.9,,2.6751,1.8545,2.1581,,2.9925,,125.3609,301.4443,131.8165,305.3627,20.9493,24.6538,21.3174,26.1538,,,,3.8288
underway_60.43406550,43406550,201819030,2019-01-18T22:02:00,43483.9181,MULTIPOINT ((115.814609 -60.667577)),115.8146,-60.6676,217.1,218.238,219,,13.6931,0.2722,-1.1576,0.9747,-0.9677,,,972.0378,34.99,3.3269,30.5946,,39.07,4.7283,661.6592,5.7758,330.3134,345.4555,,,316.0897,319.5646,,,,94.2015,96.8784,48.4386,49.0755,,26.9147,97.9,100.1,33.6887,,33.7071,,1.9,1.9,,2.6786,1.8637,2.1519,,2.991,,130.7278,305.8752,135,307.9018,20.1409,24.045,20.886,25.4722,,,,3.82
underway_60.43406562,43406562,201819030,2019-01-18T22:03:00,43483.9187,MULTIPOINT ((115.809988 -60.670446)),115.81,-60.6704,218.3,217.6933,218.1,,12.968,0.5086,-1.1618,0.4432,-0.7788,,,972.0389,34.99,3.3572,30.592,,39.0611,9.9818,666.9831,5.7651,330.0457,345.2003,,,316.1848,319.8933,,,,113.8199,115.2031,55.2773,57.2262,,26.9147,98.1,100.2647,33.6835,,33.6921,,1.9,1.9,,2.6862,1.8687,2.1528,,3.0029,,131,308.3156,136,310.5894,18.7615,23.7378,19.3292,25.065,,,,3.84
underway_60.43406574,43406574,201819030,2019-01-18T22:04:00,43483.9194,MULTIPOINT ((115.805306 -60.673338)),115.8053,-60.6733,217.2,217.7583,218.1999,,13.26,0.4337,-0.7755,1.7465,-0.5639,,,972.1203,34.99,3.5802,30.5985,,39.07,2.3205,706.1071,5.7704,329.9738,345.149,,,315.938,318.4633,,,,135.1053,137.0828,68.2605,69.8327,,26.9164,98.2,100.4,33.7125,,33.7105,,1.9,1.9,,2.6901,1.862,2.1519,,2.9925,,133.084,308.4336,138.271,311.329,19.22,24.2607,19.7351,25.6336,,,,3.84
underway_60.43406586,43406586,201819030,2019-01-18T22:05:00,43483.9201,MULTIPOINT ((115.800626 -60.676273)),115.8006,-60.6763,219.1416,218.0521,218.4,,13.1621,0.286,-0.861,1.8369,-2.2299,,,972.0787,35,3.4743,30.593,,39.0788,9.8029,687.527,5.7643,329.9368,345.1265,,,314.7887,318.5567,,,,140.987,141.4882,72.6009,73.3244,,26.9147,98.0866,100.3634,33.6783,,33.6755,,1.9,1.9,,2.6976,1.862,2.1557,,3.0195,,138.271,313.5934,141.0842,314.2542,17.8151,24.3271,18.7905,25.6542,,,,3.8312
underway_60.43406598,43406598,201819030,2019-01-18T22:06:00,43483.9208,MULTIPOINT ((115.795993 -60.679163)),115.796,-60.6792,215.9461,218.5882,218.8999,,13.4228,0.524,-1.3431,1.3157,-0.8384,,,971.9133,35,3.4555,30.601,,39.08,3.0495,684.2314,5.7714,329.7363,345.0137,,,315.5002,318.478,,,,143.8698,144.4803,74.3295,74.8775,,26.9164,97.9927,100.3,33.7223,,33.7215,,1.9,1.9,,2.7037,1.8404,2.1581,,2.9845,,138.1871,310.3664,140.4581,310.8832,20.7787,26.2458,21.9777,27.7458,,,,3.8377
underway_60.43406610,43406610,201819030,2019-01-18T22:07:00,43483.9215,MULTIPOINT ((115.791347 -60.682051)),115.7913,-60.6821,217.5323,217.93,218.4,,13.1733,0.2063,-1.2274,1.0628,-0.2299,,,972.0006,35,3.3459,30.5645,,39.08,8.1502,665.0032,5.7605,329.9949,345.1055,,,316.0347,318.7843,,,,131.1925,133.7434,69.181,71.7714,,26.9147,98,100.3,33.6677,,33.6751,,1.9,1.8,,2.7,1.8404,2.1672,,2.9864,,138.1892,310.5676,141.1892,312.0324,20.3854,26.6,21.3163,28.027,,,,3.8289
underway_60.43406622,43406622,201819030,2019-01-18T22:08:00,43483.9222,MULTIPOINT ((115.786752 -60.684926)),115.7868,-60.6849,218.3592,219.5529,219.8,,13.5186,0.2767,-1.0731,0.4134,-1.7082,,,971.8938,35,3.4188,30.5744,,39.08,10.4463,677.7896,5.7559,329.9548,344.9716,,,316.207,319.831,,,,125.4098,126.8117,63.9579,66.3411,,26.9147,98,100.3366,33.6775,,33.6669,,1.8914,1.8,,2.6915,1.8105,2.1766,,3.006,,139.9199,312.376,142.1899,312.7,19.4652,25.711,20.6403,27.138,,,,3.83
underway_60.43406634,43406634,201819030,2019-01-18T22:09:00,43483.9229,MULTIPOINT ((115.782104 -60.687785)),115.7821,-60.6878,221.2512,217.5135,217.9,,13.2624,0.2572,-0.6638,2.4316,-1.5865,,,971.962,35.001,3.3693,30.5709,,39.08,7.6209,669.105,5.755,329.8974,345.0189,,,313.9977,318.2116,,,,160.6361,160.8836,82.9345,83.4136,,26.9147,97.908,100.5,33.6909,,33.6743,,1.8,1.8,,2.6811,1.7814,2.1677,,2.9951,,134.1906,307.7126,137.7302,309.4713,21.199,25.8064,22.0559,27.2795,,,,3.83
underway_60.43406646,43406646,201819030,2019-01-18T22:10:00,43483.9236,MULTIPOINT ((115.777515 -60.690672)),115.7775,-60.6907,217.6724,218.504,219.2,,13.1359,0.3461,-0.9329,1.97,-0.748,,,972.0273,35,3.2788,30.5865,,39.08,4.3142,653.2246,5.7721,329.9414,344.9834,,,313.8576,317.6782,,,,168.0764,170.5745,88.1582,90.7826,,26.9147,98.1,100.7347,33.6832,,33.6734,,1.8,1.8,,2.6851,1.7806,2.1201,,3.0136,,132,306.3989,136.7312,308.857,21.5168,25.7162,22.2153,27.1893,,,,3.83
underway_60.43406658,43406658,201819030,2019-01-18T22:11:00,43483.9243,MULTIPOINT ((115.772952 -60.693556)),115.773,-60.6936,218.5341,218.4466,218.6,,13.2049,0.433,-0.5226,1.5341,-0.4222,,,971.994,35,3.2871,30.5865,,39.08,5.4009,654.6766,5.7652,329.7503,344.9545,,,313.7355,317.773,,,,175.8817,178.2051,92.4608,93.8888,,26.9147,98.2,100.8,33.6975,,33.6955,,1.8,1.8,,2.6816,1.7806,2.1423,,2.9925,,137.194,308.3314,141.4627,310.3119,20.8791,27.0239,21.7782,28.5508,,,,3.8411
underway_60.43406670,43406670,201819030,2019-01-18T22:12:00,43483.925,MULTIPOINT ((115.768404 -60.696397)),115.7684,-60.6964,219.6,218.0833,218.2,,12.403,0.7132,-1.3191,0.3798,-1.4934,,,972.2387,35,3.3473,30.5655,,39.08,6.0761,665.2399,5.752,329.8232,344.8689,,,312.5142,315.5387,,,,192.9047,194.9091,103.7532,104.749,,26.9164,98.2,100.7,33.6743,,33.6856,,1.8,1.8,,2.6854,1.7806,2.1495,,2.9779,,136.1937,308.413,140.1937,310.4787,20.7118,26.1763,21.5839,27.7032,,,,3.84
underway_60.43406682,43406682,201819030,2019-01-18T22:13:00,43483.9257,MULTIPOINT ((115.763817 -60.699239)),115.7638,-60.6992,219.6,218.7599,219.1,,13.018,0.5263,-1.162,2.0157,-2.0952,,,972.1691,35.01,3.2735,30.5444,,39.09,7.6728,652.305,5.7646,329.7335,344.8567,,,315.54,319.4779,,,,175.3861,174.9845,92.4612,92.3357,,26.9147,98.1925,100.7,33.6619,,33.6494,,1.8,1.8,,2.6844,1.7806,2.171,,2.988,,129.5364,302.2337,134.8046,305.3801,21.884,25.6854,22.5479,27.2854,,,,3.831
underway_60.43406694,43406694,201819030,2019-01-18T22:14:00,43483.9264,MULTIPOINT ((115.759202 -60.70211)),115.7592,-60.7021,215.6989,217.2619,217.8,,12.8363,0.3379,-0.9173,0.1086,-0.5222,,,972.244,35.01,3.2433,30.5516,,39.09,9.3335,647,5.7601,329.7917,344.84,,,313.3729,317.3729,,,,196.1114,197.9746,106.3275,106.6877,,26.9164,98.2064,100.9,33.6443,,33.6486,,1.9,1.8,,2.6945,1.7881,2.204,,2.9965,,133.2674,307.3209,136.8023,308.9477,19.6226,24.6465,20.5736,26.1733,,,,3.83
underway_60.43406706,43406706,201819030,2019-01-18T22:15:00,43483.9271,MULTIPOINT ((115.754687 -60.704931)),115.7547,-60.7049,213.1,218.3401,219.5,,13.253,0.4363,-0.9837,1.625,-1.739,,,972.4034,35.01,3.2262,30.569,,39.09,7.1613,644,5.7564,329.5649,344.7545,,,313.448,317.75,,,,189.5847,192.1537,101.1033,101.257,,26.9164,98.1077,100.7,33.6794,,33.6689,,1.9,1.8,,2.6989,1.7955,2.206,,2.9981,,136.5348,308.4883,139.5348,309.6685,20.4466,25.8128,21.4274,27.2128,,,,3.84
underway_60.43406718,43406718,201819030,2019-01-18T22:16:00,43483.9278,MULTIPOINT ((115.750148 -60.707782)),115.7501,-60.7078,216,218.3409,219.2,,12.8643,0.7058,-1.62,0.8892,-1.1279,,,972.2487,35,3.2076,30.5945,,39.08,3.7876,640.7349,5.7658,329.8215,344.9189,,,315.5775,318.7841,,,,174.5688,177.1263,93.3817,96.2128,,26.9147,98,100.5353,33.6808,,33.682,,1.8,1.8,,2.703,1.7955,2.1987,,3.0155,,139.2671,309.5068,142.2671,310.5534,20.2766,25.3404,21.3397,26.7938,,,,3.8389
underway_60.43406730,43406730,201819030,2019-01-18T22:17:00,43483.9285,MULTIPOINT ((115.745595 -60.710629)),115.7456,-60.7106,219.1082,219.1117,219.2,,12.8425,0.7399,-0.9114,0.82,-1.5399,,,972.3429,35,3.1653,30.6051,,39.07,3.9205,633.3213,5.7632,329.6939,344.9079,,,315.8255,318.843,,,,189.159,189.699,101.987,101.257,,26.9164,98.0928,100.6638,33.6696,,33.6816,,1.8,1.8,,2.7106,1.7806,2.1661,,3.0275,,138.201,309.6412,141.9346,311.0412,19.8649,26.2065,20.8076,27.6332,,,,3.85
underway_60.43406742,43406742,201819030,2019-01-18T22:18:00,43483.9292,MULTIPOINT ((115.74095 -60.713462)),115.7409,-60.7135,214.2898,217.6046,218.7,,13.491,0.3507,-1.1594,0.7498,-0.7123,,,972.3087,34.99,3.1088,30.6145,,39.07,8.1509,623.404,5.7573,329.7559,344.871,,,315.5654,318.1732,,,,201.2725,203.6515,107.1346,109.6012,,26.9147,98.1932,100.6351,33.6874,,33.6986,,1.8,1.8,,2.7008,1.7806,2.1531,,3.0224,,140.2665,312.1134,143,312.7003,21.3418,26.8865,22.5107,28.3599,,,,3.86
underway_60.43406754,43406754,201819030,2019-01-18T22:19:00,43483.9299,MULTIPOINT ((115.73634 -60.716351)),115.7363,-60.7164,221.2182,219.8664,219.7998,,12.9387,0.7295,-2.0238,1.0049,-1.9355,,,972.3534,34.99,3.208,30.6185,,39.07,9.5916,640.8125,5.7529,329.7532,344.8789,,,314.3152,317.6125,,,,221.5718,222.3154,117.5061,120.0759,,26.9147,98.2,100.8,33.6948,,33.6885,,1.8,1.8,,2.6981,1.7664,2.1594,,3.037,,137.4022,310.4408,141.2011,311.4397,18.3115,25.5006,19.283,26.8739,,,,3.8589
underway_60.43406766,43406766,201819030,2019-01-18T22:20:00,43483.9305,MULTIPOINT ((115.731679 -60.719187)),115.7317,-60.7192,219.9905,217.2684,217.4001,,13.2492,0.5662,-1.1148,1.1437,-1.1361,,,972.3035,35,3.1558,30.6079,,39.0789,5.8496,631.6504,5.7674,329.4087,344.6654,,,313.6527,317.632,,,,235.1453,235.2296,127.0324,128.9984,,26.9181,98.193,100.8,33.7287,,33.7154,,1.8,1.7,,2.6975,1.7506,2.1603,,2.999,,135.126,307.9274,139.5945,310.1693,20.2787,25.6203,20.962,26.9937,,,,3.86
underway_60.43406778,43406778,201819030,2019-01-18T22:21:00,43483.9312,MULTIPOINT ((115.727008 -60.72206)),115.727,-60.7221,212.5997,217.395,218.7,,13.0511,0.8288,-0.7164,3.0589,-1.4968,,,972.4339,35,3.1289,30.6015,,39.08,3.2242,626.9247,5.739,329.4363,344.6538,,,315.236,318.663,,,,233.8883,234.7701,126.187,127.2522,,26.9164,98.0915,100.8,33.7176,,33.7129,,1.7085,1.7,,2.6972,1.7498,2.1628,,2.9941,,134.0622,310.717,138.7966,313.4656,20.0331,24.2593,20.5117,25.5859,,,,3.86
underway_60.43406790,43406790,201819030,2019-01-18T22:22:00,43483.9319,MULTIPOINT ((115.722392 -60.724937)),115.7224,-60.7249,220.4,219.077,219.5,,13.242,0.2003,-0.958,1.4251,-1.903,,,972.5449,35,3.0738,30.4951,,39.08,7.6545,617.2651,5.7707,329.6429,344.718,,,313.1236,317.0826,,,,227.5193,227.2151,122.73,123.953,,26.9164,98.2,100.9,33.6906,,33.5844,,1.7,1.7,,2.6859,1.7215,2.1496,,2.992,,135.2044,308.1182,139.4696,309.9569,19.7196,25.784,20.5494,27.2044,,,,3.85
underway_60.43406802,43406802,201819030,2019-01-18T22:23:00,43483.9326,MULTIPOINT ((115.717659 -60.727814)),115.7177,-60.7278,219.8794,217.4605,218.1,,13.7294,0.0003,-0.5181,1.1011,-0.4899,,,972.5334,35.0011,3.1418,30.604,,39.08,2.5262,629.1994,5.7634,329.5462,344.7653,,,314.3041,317.4793,,,,218.621,219.0136,117.5827,118.9086,,26.9164,98.3928,101.0654,33.7185,,33.7119,,1.7,1.7,,2.6855,1.7207,2.1147,,2.9981,,140,312.6714,143,313.4564,19.6328,25.115,20.6416,26.4886,,,,3.85
underway_60.43406814,43406814,201819030,2019-01-18T22:24:00,43483.9333,MULTIPOINT ((115.712889 -60.730643)),115.7129,-60.7306,213.7,216.3645,217.5,,13.419,0.2004,-0.704,1.6731,-2.3546,,,972.5019,35.01,3.091,30.5896,,39.0811,7.1995,620.2845,5.7639,329.2857,344.5667,,,312.4301,316.1461,,,,224.5149,225.1125,119.273,120.2685,,26.918,98.3,101.1,33.6854,,33.7097,,1.7,1.7,,2.679,1.6999,2.0775,,2.9824,,134.9424,308.6505,138.4712,310.3942,21.7571,25.9712,22.6499,27.4448,,,,3.8589
underway_60.43406826,43406826,201819030,2019-01-18T22:25:00,43483.934,MULTIPOINT ((115.70827 -60.733566)),115.7083,-60.7336,212.9326,218.1513,220,,13.4696,0.457,-1.515,1.0478,-1.236,,,972.6249,35.01,3.192,30.591,,39.09,7.0678,638,5.7679,329.469,344.6305,,,314.4878,317.996,,,,205.3187,205.7934,109.7844,110.3723,,26.9164,98.4,101.1,33.7184,,33.7074,,1.7,1.7,,2.6798,1.6907,2.057,,2.9871,,131.7929,305.8471,136.5286,308.0529,22.2512,26.1057,23.0849,27.6529,,,,3.84
underway_60.43406838,43406838,201819030,2019-01-18T22:26:00,43483.9347,MULTIPOINT ((115.703576 -60.736409)),115.7036,-60.7364,217.9248,218.9735,218.9,,13.056,0.5003,-0.8574,1.6896,-1.2629,,,972.5633,35.02,3.2415,30.5755,,39.1,2.4289,646.6769,5.7698,329.3958,344.64,,,313.5321,317.996,,,,212.6652,213.3094,111.4755,113.0929,,26.9181,98.4912,101.1,33.7566,,33.7525,,1.7,1.7,,2.6724,1.6907,2.0402,,2.925,,135,309.1585,138,309.6165,19.5275,25.5473,20.7839,27.121,,,,3.821
underway_60.43406850,43406850,201819030,2019-01-18T22:27:00,43483.9354,MULTIPOINT ((115.698917 -60.739288)),115.6989,-60.7393,221.0273,218.822,218.9,,12.6674,0.6956,-1.0352,0.9157,-1.959,,,972.6159,35.03,3.1703,30.5351,,39.1011,5.8918,634.189,5.7671,329.235,344.6289,,,313.3972,317.996,,,,212.9784,213.8449,113.204,113.2856,,26.9147,98.4081,101.1,33.7282,,33.7386,,1.7,1.7,,2.6658,1.6907,2.0275,,2.892,,135.6841,309.1158,139.6841,310.9631,19.5784,24.9263,20.3998,26.3736,,,,3.82
underway_60.43406862,43406862,201819030,2019-01-18T22:28:00,43483.9361,MULTIPOINT ((115.69415 -60.742129)),115.6941,-60.7421,218.2008,217.3721,217.5,,13.3479,0.8548,-0.6667,2.107,-1.7508,,,972.5269,35.0311,3.2506,30.4906,,39.12,5.5478,648.2884,5.7405,329.612,344.6889,,,315.4836,319.067,,,,192.0425,192.9196,100.258,101.4498,,26.9164,98.4,101,33.6721,,33.6791,,1.7,1.7,,2.6612,1.6907,2.0043,,2.8965,,134.367,308.4679,137.841,309.926,20.0627,25.6049,21.0094,27.1049,,,,3.8011
underway_60.43406874,43406874,201819030,2019-01-18T22:29:00,43483.9368,MULTIPOINT ((115.689509 -60.744986)),115.6895,-60.745,217.2993,218.947,219.3999,,13.374,0.419,-1.4178,1.4735,-1.6829,,,972.6133,35.049,3.2109,30.489,,39.129,9.8228,641.3213,5.7581,329.4427,344.6638,,,312.8837,317.0203,,,,203.695,205.4836,108.9393,110.1795,,26.9164,98.5,101,33.6762,,33.67,,1.7,1.7,,2.6581,1.6907,1.9902,,2.903,,137,310.064,141.7378,312.3279,20.227,25.6885,21.0959,27.2622,,,,3.781
underway_60.43406886,43406886,201819030,2019-01-18T22:30:00,43483.9375,MULTIPOINT ((115.684838 -60.747848)),115.6848,-60.7478,226.8549,219.2185,218,,13.2852,0.2851,-1.2039,1.2081,-1.0111,,,972.7879,35.049,3.2556,30.475,,39.13,3.8849,649.1654,5.7768,329.5247,344.7059,,,313.5359,318.42,,,,191.1303,192.2298,99.375,101.0645,,26.9164,98.4925,100.9354,33.6998,,33.6995,,1.7,1.7,,2.6511,1.6907,1.9755,,2.859,,138.6909,310.6356,143.6909,312.9309,18.568,24.8905,19.2746,26.2905,,,,3.771
underway_60.43406898,43406898,201819030,2019-01-18T22:31:00,43483.9382,MULTIPOINT ((115.680203 -60.750703)),115.6802,-60.7507,222.8895,218.2126,217.5,,13.6076,0.2867,-0.6269,2.0085,-1.9425,,,972.6488,35.05,3.1782,30.44,,39.1311,3.5188,635.5737,5.7624,329.6779,344.7634,,,314.0926,318.278,,,,180.4173,181.9532,94.2274,96.2124,,26.9198,98.4913,101,33.6842,,33.6855,,1.7,1.7,,2.6402,1.6832,1.9532,,2.832,,135.9509,308.2296,139.2132,309.2705,18.956,25.0836,20.046,26.6098,,,,3.7611
underway_60.43406910,43406910,201819030,2019-01-18T22:32:00,43483.9389,MULTIPOINT ((115.675622 -60.753506)),115.6756,-60.7535,215.1,217.4538,219.5,,13.31,0.586,-0.7619,1.0715,-1.4861,,,972.8058,35.06,3.173,30.4255,,39.14,9.2123,634.6607,5.7712,329.7914,345.0334,,,312.9342,316.1151,,,,203.7621,203.8042,106.2897,106.1095,,26.9164,98.5,101.1361,33.6525,,33.6707,,1.7,1.7,,2.6306,1.6757,1.9645,,2.8288,,134.0466,307.7541,138.3082,310.0018,20.7674,25.4692,21.5972,27.0168,,,,3.7411
