FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.17391678,17391678,200102080,2002-03-12T07:20:00,,MULTIPOINT ((156.9525 -52.7713)),156.9525,-52.7713,143.5,,151.21,12.6,14.7,1.5,-0.95,1.07,-0.86,,,1003.6,,,39.4659,,,13.3582,25.6281,1.8021,,,,0.02,,,,13.09,,,,7.66,9.94,0.59,,94.42,92.47,,,30.672,,9.82,9.89,25.87,,,95.19,10.64,16.5218,,262.41,73.2,273.46,83.57,19.49,18.95,19.94,16.93,,,4359.3247,
underway_1200.17391798,17391798,200102080,2002-03-12T07:40:00,,MULTIPOINT ((157.0293 -52.8363)),157.0293,-52.8363,145.6,,151.22,12.6,14.5,0.4,-0.33,1.59,-1.11,,,1003.3,,,37.4643,,,13.3582,23.0448,1.8163,,,,0.01,,,,7.56,,,,3.52,5.43,0.17,,94.1,92.22,,,30.3146,,9.53,9.62,25.85,,,200.42,8.77,14.6986,,258.65,69.55,270.05,79.91,19.38,19.77,19.91,17.77,,,3838.2746,
underway_1200.17391918,17391918,200102080,2002-03-12T08:00:00,,MULTIPOINT ((157.1042 -52.9015)),157.1042,-52.9015,144.5,,150.19,14.4,14.4,0.46,-0.51,0.11,-0.78,,,1003.3,,,37.5146,,,13.367,22.6996,1.8192,,,,0.01,,,,3.66,,,,0.27,1.45,-0.15,,94.04,92.13,,,30.3371,,9.27,9.37,25.89,,,24.05,8.82,14.7278,,268.7,68.67,278.46,78.56,17.47,16.42,18.42,14.69,,,3339.2368,
underway_1200.17392038,17392038,200102080,2002-03-12T08:20:00,,MULTIPOINT ((157.1778 -52.9665)),157.1778,-52.9665,146.3,,149.84,12.6,13.9,1.16,-1.36,1.55,-1.94,,,1003.1,,,37.9122,,,13.389,16.6971,1.822,,,,0.01,,,,2.87,,,,-0.72,0.11,-0.27,,94.1,92.2,,,30.4043,,9.27,9.37,25.87,,,11.51,9.24,15.0993,,259.32,72.83,270.52,83.58,20.56,20.38,21.16,18.46,,,3501.5147,
underway_1200.17392158,17392158,200102080,2002-03-12T08:40:00,,MULTIPOINT ((157.25 -53.03)),157.25,-53.03,144.9,,149.49,10.8,13.6,0.74,-0.38,1.27,-0.55,,,1003.1,,,37.9122,,,13.3802,16.766,1.8277,,,,0.01,,,,2.37,,,,-0.83,-0.02,-0.31,,94.13,92.26,,,30.4102,,9.16,9.26,25.9,,,10.84,9.22,15.0917,,254.43,68.24,265.29,77.41,16.65,17.29,16.85,15.49,,,4233.0926,
underway_1200.17392278,17392278,200102080,2002-03-12T09:00:00,,MULTIPOINT ((157.3227 -53.0937)),157.3227,-53.0937,146.5,,149.84,12.6,14.1,1.07,-1.04,1.03,-1.27,,,1002.9,,,37.3616,,,13.367,15.5073,1.8021,,,,0.01,,,,2.34,,,,-0.66,0.19,-0.3,,94.15,92.35,,,30.3349,,8.97,9.07,25.86,,,12.28,8.67,14.554,,260.89,71.57,271.19,80.89,18.91,18.63,19.28,16.72,,,4223.7543,
underway_1200.17392398,17392398,200102080,2002-03-12T09:20:00,,MULTIPOINT ((157.3948 -53.1577)),157.3948,-53.1577,147.3,,150.54,12.6,13.7,0.79,-0.16,1,-0.96,,,1003,,,37.3114,,,13.3407,16.0888,1.8277,,,,0.01,,,,2.64,,,,-0.87,-0.34,-0.3,,94.32,92.61,,,30.334,,8.79,8.88,25.9,,,10.24,8.62,14.497,,260.96,66.34,272.36,76.57,16.82,17.29,17.49,15.4,,,4386.5499,
underway_1200.17392518,17392518,200102080,2002-03-12T09:40:00,,MULTIPOINT ((157.4675 -53.2212)),157.4675,-53.2212,144.9,,149.5,10.8,13.9,1.1,-1.88,1.3,-0.95,,,1003.1,,,37.5451,,,13.4022,16.9879,1.805,,,,0.01,,,,2.24,,,,-1.18,-0.39,-0.3,,94.54,92.81,,,30.2697,,8.8,8.87,25.84,,,9.45,8.98,14.8498,,257.8,63.34,268.72,73.16,13.76,14.65,14.45,13.23,,,4475.6518,
underway_1200.17392638,17392638,200102080,2002-03-12T10:00:00,,MULTIPOINT ((157.5403 -53.2842)),157.5403,-53.2842,144,,151.56,12.6,13.8,1.86,-0.55,2.13,-1.4,,,1003,,,37.6161,,,13.3802,16.4446,1.8021,,,,0.01,,,,2.3,,,,-0.88,-0.19,-0.32,,94.59,93.01,,,30.2638,,8.75,8.84,25.87,,,9.42,9.09,14.9395,,268.47,65.81,277.45,74.99,14.56,14.09,15.46,12.78,,,4404.7449,
underway_1200.17392758,17392758,200102080,2002-03-12T10:20:00,,MULTIPOINT ((157.6148 -53.3483)),157.6148,-53.3483,146.4,,150.56,12.6,13.7,1.44,-0.8,1.33,-1.1,,,1002.5,,,37.6959,,,13.411,17.5273,1.8192,,,,0.01,,,,2.37,,,,-0.77,-0.18,-0.31,,94.77,93.21,,,30.3173,,8.75,8.83,25.87,,,9.39,9.06,14.9624,,258.27,65,268.14,73.43,16.57,17.33,17.09,15.68,,,4250.5764,
underway_1200.17392878,17392878,200102080,2002-03-12T10:40:00,,MULTIPOINT ((157.687 -53.413)),157.687,-53.413,147.1,,149.5,12.6,13.7,1.64,-0.75,2.28,-0.61,,,1002.3,,,37.7363,,,13.3846,17.2824,1.7936,,,,0.01,,,,2.39,,,,-0.89,-0.27,-0.3,,94.9,93.41,,,30.3077,,8.74,8.81,25.88,,,9.4,9.16,15.0214,,258.72,62.41,269.43,71.92,15.32,16.32,16.12,14.7,,,4242.4873,
underway_1200.17392998,17392998,200102080,2002-03-12T11:00:00,,MULTIPOINT ((157.757 -53.4783)),157.757,-53.4783,146.8,,149.13,10.8,14.3,0.75,-0.78,1.98,-0.27,,,1001.9,,,37.6489,,,13.3363,17.8161,1.7794,,,,0.01,,,,2.24,,,,-0.85,-0.27,-0.3,,95.03,93.66,,,30.2996,,8.76,8.85,25.86,,,9.32,9.05,14.931,,237.23,49.06,245.25,53.67,13.31,17.59,13.21,16.33,,,4222.0105,
underway_1200.17393118,17393118,200102080,2002-03-12T11:20:00,,MULTIPOINT ((157.8245 -53.545)),157.8245,-53.545,150.8,,150.54,10.8,13.8,0,0,0,0,,,1001.6,,,37.5069,,,13.3319,17.8353,1.8106,,,,0.01,,,,2.5,,,,-0.72,-0.14,-0.31,,95.21,93.81,,,30.2586,,8.72,8.81,25.87,,,9.23,8.96,14.8199,,236.26,47.52,244.36,52.21,12.79,17.3,12.77,16.12,,,4269.4357,
underway_1200.17393238,17393238,200102080,2002-03-12T11:40:00,,MULTIPOINT ((157.8892 -53.6123)),157.8892,-53.6123,149.8,,150.54,12.6,14,1.16,-0.59,2.65,-1.15,,,1000.7,,,37.5976,,,13.3626,17.8486,1.805,,,,0.01,,,,2.17,,,,-0.63,-0.03,-0.32,,95.37,94.02,,,30.3042,,8.68,8.76,25.87,,,9.26,9,14.8659,,235.81,47.09,243.71,51.46,14.93,20.32,14.82,18.92,,,4411.026,
underway_1200.17393358,17393358,200102080,2002-03-12T12:00:00,,MULTIPOINT ((157.9532 -53.678)),157.9532,-53.678,150.3,,150.19,10.8,13.6,1.66,-0.94,2.97,-2.22,,,1000.5,,,37.8718,,,13.3538,19.3866,1.805,,,,0.01,,,,2.29,,,,-0.85,-0.37,-0.32,,95.53,94.24,,,30.4341,,8.68,8.77,25.88,,,9.33,9.15,15.0145,,229.98,46.41,237.46,50.41,14.34,19.46,13.97,18.11,,,4260.0212,
underway_1200.17393478,17393478,200102080,2002-03-12T12:20:00,,MULTIPOINT ((158.0173 -53.7425)),158.0173,-53.7425,149.6,,150.87,14.4,13.7,1.71,-1.31,2.91,-0.22,,,1000.4,,,37.8401,,,13.3802,19.3866,1.8192,,,,0.01,,,,2.21,,,,-0.72,-0.15,-0.32,,95.59,94.31,,,30.429,,8.69,8.8,25.87,,,9.28,9.12,14.9846,,250.19,45.35,257.04,48.98,12.67,17.58,12.93,16.46,,,4253.6566,
underway_1200.17393598,17393598,200102080,2002-03-12T12:40:00,,MULTIPOINT ((158.0838 -53.8075)),158.0838,-53.8075,149.5,,150.54,12.6,13.6,1.5,-1.89,2.77,-2.01,,,1000.2,,,37.7287,,,13.4198,19.5358,1.8135,,,,0.01,,,,2.42,,,,-0.67,-0.14,-0.31,,95.73,94.4,,,30.4032,,8.62,8.76,25.86,,,9.19,9.02,14.8897,,246.36,45.37,253.33,49.01,11.7,16.37,11.85,15.34,,,4166.6674,
underway_1200.17393718,17393718,200102080,2002-03-12T13:00:00,,MULTIPOINT ((158.1527 -53.8725)),158.1527,-53.8725,146.4,,150.87,12.6,13.5,0.78,0.04,1.78,-1.37,,,999.9,,,37.6664,,,13.3846,19.7768,1.8248,,,,0.01,,,,2.17,,,,-0.71,-0.2,-0.31,,95.93,94.58,,,30.3826,,8.55,8.69,25.87,,,9.17,8.98,14.8444,,238.09,37.83,241.86,37.65,10.17,16.56,9.58,15.69,,,4034.3226,
underway_1200.17393838,17393838,200102080,2002-03-12T13:20:00,,MULTIPOINT ((158.218 -53.9383)),158.218,-53.9383,148.5,,151.56,12.6,13.8,2.04,-1.35,0.75,-1.53,,,999.5,,,37.6315,,,13.3187,20.1249,1.8021,,,,0.01,,,,2.43,,,,-0.72,-0.13,-0.32,,95.98,94.65,,,30.3727,,8.53,8.64,25.86,,,9.12,8.95,14.8168,,249.38,46.09,256.47,49.71,11.72,16.15,11.84,15.06,,,3539.8415,
underway_1200.17393958,17393958,200102080,2002-03-12T13:40:00,,MULTIPOINT ((158.2852 -54.0033)),158.2852,-54.0033,147.8,,152.97,10.8,14,1.75,-1.3,3.01,-1.6,,,999,,,37.6828,,,13.4066,19.3483,1.8021,,,,0.01,,,,2.71,,,,-0.68,-0.12,-0.32,,96.09,94.83,,,30.3782,,8.53,8.59,25.87,,,9.14,9.01,14.869,,240.3,50.37,248.49,55.49,13.84,17.95,13.84,16.72,,,3669.2521,
underway_1200.17394078,17394078,200102080,2002-03-12T14:00:00,,MULTIPOINT ((158.3488 -54.0687)),158.3488,-54.0687,150.3,,156.42,10.8,13.5,0.69,-0.3,1.45,-0.25,,,998.8,,,37.0678,,,13.4286,14.9354,1.7851,,,,0.01,,,,2.33,,,,-0.61,-0.03,-0.31,,96.09,94.87,,,30.3018,,8.42,8.52,25.85,,,8.98,8.25,14.2561,,246.19,54.42,255.28,60.57,15.07,18.53,15.08,17.09,,,3725.292,
underway_1200.17394198,17394198,200102080,2002-03-12T14:20:00,,MULTIPOINT ((158.4077 -54.136)),158.4077,-54.136,158.2,,162.29,14.4,13.9,0.75,-1.39,1.45,-1.15,,,998.5,,,36.2016,,,13.3582,10.8917,1.8163,,,,0.01,,,,2.2,,,,-0.35,0.4,-0.31,,96.05,94.89,,,30.1208,,8,8.09,25.87,,,7.86,7.63,13.4767,,257.22,51.87,265.72,57.23,16.6,21.02,16.78,19.41,,,3704.3899,
underway_1200.17394318,17394318,200102080,2002-03-12T14:40:00,,MULTIPOINT ((158.4958 -54.192)),158.4958,-54.192,134.5,,137.75,12.6,13.9,1.02,-0.22,2.06,-1.32,,,998.1,,,36.0596,,,13.3582,10.7482,1.7965,,,,0.01,,,,2.35,,,,-0.8,-0.25,-0.31,,96.25,95.14,,,30.0987,,7.78,7.9,25.87,,,7.62,7.48,13.3381,,244.09,61.11,253.76,68.9,15.54,17.04,16.05,15.46,,,3625.763,
underway_1200.17394438,17394438,200102080,2002-03-12T15:00:00,,MULTIPOINT ((158.592 -54.2458)),158.592,-54.2458,132.6,,134.63,10.8,14.3,1.02,-0.9,1.97,-0.42,,,997.8,,,36.1852,,,13.3538,10.8706,1.7993,,,,0.01,,,,2.35,,,,-0.38,0.1,-0.31,,96.31,95.19,,,30.1235,,7.63,7.7,25.86,,,7.71,7.59,13.454,,229.75,56.65,240.7,65.02,14.51,17.3,14.92,15.81,,,3380.0243,
underway_1200.17394558,17394558,200102080,2002-03-12T15:20:00,,MULTIPOINT ((158.702 -54.2803)),158.702,-54.2803,80.6,,83.32,10.8,14.2,1.76,-0.66,2.4,-0.14,,,997.7,,,35.9723,,,13.3495,11.0657,1.7936,,,,0.01,,,,2.54,,,,-0.55,-0.28,-0.31,,96.31,95.23,,,30.0809,,7.46,7.55,25.87,,,7.42,7.34,13.2581,,229.27,78.69,233.98,87.86,11.59,6.83,12.28,6.25,,,2856.0034,
underway_1200.17394678,17394678,200102080,2002-03-12T15:40:00,,MULTIPOINT ((158.838 -54.2705)),158.838,-54.2705,84.4,,85.1,12.6,14.5,0.82,-0.57,1.62,-0.88,,,997.2,,,36.8734,,,13.3714,13.7361,1.8192,,,,0.01,,,,2.39,,,,-1.01,-0.53,-0.33,,96.56,95.45,,,30.2828,,7.54,7.62,25.87,,,8.2,8.2,14.0547,,224.38,84.32,230.58,96.08,15.26,9.94,16.43,9.29,,,1610.0968,
underway_1200.17394798,17394798,200102080,2002-03-12T16:00:00,,MULTIPOINT ((158.9757 -54.2592)),158.9757,-54.2592,81.6,,84.04,12.6,14.6,2.06,-1.56,3.19,-1.69,,,997,,,36.7521,,,13.3714,12.1561,1.7908,,,,0.01,,,,2.24,,,,-0.8,-0.4,-0.31,,96.52,95.46,,,30.2758,,7.66,7.76,25.87,,,8.16,8.12,13.9227,,225.09,80.64,231.92,94.34,14.03,8.57,15.24,7.7,,,87.7387,
underway_1200.17394918,17394918,200102080,2002-03-12T16:20:00,,MULTIPOINT ((159.074 -54.2877)),159.074,-54.2877,182.1,,183.91,10.8,13.6,1.02,-1.62,0.83,-1.17,,,996.1,,,36.8144,,,13.3758,13.5811,1.7936,,,,0.01,,,,2.29,,,,-0.48,0.07,-0.31,,96.42,95.41,,,30.2521,,7.59,7.68,25.86,,,8.15,8.12,14.0252,,232.37,31.48,228.49,28.08,19.67,28.05,18.23,27.04,,,1325.7556,
underway_1200.17395038,17395038,200102080,2002-03-12T16:40:00,,MULTIPOINT ((159.0722 -54.3348)),159.0722,-54.3348,181.4,,189.74,3.6,5.4,0.55,-0.59,2.67,-1.22,,,996,,,35.9952,,,13.4769,9.7095,1.8078,,,,0.01,,,,2.5,,,,-0.26,0.64,-0.28,,96.56,95.56,,,30.0532,,7.47,7.6,25.87,,,7.58,7.47,13.3201,,234.38,37.62,235.99,38.62,18.1,20.81,17.01,19.68,,,1265.9603,
underway_1200.17395158,17395158,200102080,2002-03-12T17:00:00,,MULTIPOINT ((159.0698 -54.3648)),159.0698,-54.3648,174.6,,188.37,3.6,5.5,1.49,-1.06,2.46,-1.94,,,995.7,,,36.3556,,,13.389,10.5474,1.8192,,,,0.01,,,,2.48,,,,0.17,0.64,-0.28,,96.56,95.58,,,30.1816,,7.34,7.47,25.86,,,7.74,7.66,13.5799,,236.58,42.44,240.34,45.52,24.31,26.84,22.99,25.37,,,1401.752,
underway_1200.17395278,17395278,200102080,2002-03-12T17:20:00,,MULTIPOINT ((159.0677 -54.3957)),159.0677,-54.3957,187.5,,190.78,5.4,5.8,1.52,-0.84,1.07,-0.7,,,995.4,,,36.3807,,,13.367,11.8385,1.8106,,,,0.01,,,,2.4,,,,-0.7,-0.2,-0.27,,96.54,95.59,,,30.1494,,7.2,7.32,25.85,,,7.84,7.81,13.6502,,234.81,35.49,233.96,34.33,21.25,25.42,19.91,24.14,,,2056.6769,
underway_1200.17395398,17395398,200102080,2002-03-12T17:40:00,,MULTIPOINT ((159.0633 -54.4272)),159.0633,-54.4272,185.3,,189.4,3.6,5.7,2.1,-1.67,0.42,-1.22,,,995.1,,,36.1743,,,13.3846,9.6847,1.8135,,,,0.01,,,,2.35,,,,0.03,0.56,-0.28,,96.61,95.64,,,30.1067,,7.16,7.29,25.86,,,7.63,7.57,13.4626,,240.02,44.76,243.55,47.68,24.8,27.23,23.59,25.85,,,2075.4387,
underway_1200.17395518,17395518,200102080,2002-03-12T18:00:00,,MULTIPOINT ((159.0577 -54.4592)),159.0577,-54.4592,183.5,,188.76,3.6,5.8,0.56,-0.42,2.02,-2.43,,,995,,,36.2759,,,13.3846,11.4674,1.8362,,,,0.01,,,,2.26,,,,-0.4,-0.29,-0.29,,96.47,95.61,,,30.1228,,7.56,7.64,25.87,,,7.85,7.79,13.5611,,232.11,37.93,233.34,38.75,23.47,26.2,22.16,24.85,,,2364.2538,
underway_1200.17395638,17395638,200102080,2002-03-12T18:20:00,,MULTIPOINT ((159.0527 -54.4917)),159.0527,-54.4917,185.3,,188.4,3.6,5.8,0.63,-0.55,1.14,-0.77,,,994.8,,,36.798,,,13.4593,13.4338,1.7993,,,,0.01,,,,2.36,,,,-0.51,-0.31,-0.26,,96.14,95.37,,,30.2317,,7.5,7.59,25.87,,,8.19,8.18,14.0322,,226.72,32.81,225.36,31.37,20.29,23.23,19.23,22.21,,,2550.8618,
underway_1200.17395758,17395758,200102080,2002-03-12T18:40:00,,MULTIPOINT ((159.0498 -54.5247)),159.0498,-54.5247,182,,187.36,5.4,6,0.33,-0.59,1.25,-1.54,,,994.5,,,36.7084,,,13.4462,12.728,1.8135,,,,0.01,,,,2.42,,,,-0.69,-0.29,-0.31,,96.05,95.26,,,30.2303,,7.6,7.66,25.86,,,8.09,8.04,13.9297,,239.47,43.28,244.02,46.76,23.62,27.26,22.45,25.81,,,2511.5988,
underway_1200.17395878,17395878,200102080,2002-03-12T19:00:00,,MULTIPOINT ((159.0517 -54.5453)),159.0517,-54.5453,303.3,,298.86,3.6,5.5,0.86,-0.5,1.31,0.88,,,994.2,,,36.7193,,,13.4066,12.1427,1.805,,,,0.01,,,,3.12,,,,0.91,1.17,-0.23,,95.51,94.85,,,30.2238,,7.42,7.55,25.86,,,8.11,8.1,13.9507,,232.18,301.66,240.45,308.59,22.5,24.17,24.94,27.02,,,2560.4149,
underway_1200.17395998,17395998,200102080,2002-03-12T19:20:00,,MULTIPOINT ((159.0052 -54.5262)),159.0052,-54.5262,310.3,,310.36,1.8,4.8,1.89,-1.47,1.55,0.33,,,994.6,,,36.7412,,,13.4154,12.1254,1.8163,,,,0.01,,,,5.15,,,,1.94,2.32,-0.13,,95.4,94.78,,,30.2261,,7.14,7.27,25.86,,,8.13,8.13,13.9732,,228.64,284.22,238.34,293.16,20.76,21.13,23.39,24.04,,,1251.8052,
underway_1200.17396118,17396118,200102080,2002-03-12T19:40:00,,MULTIPOINT ((158.9722 -54.5113)),158.9722,-54.5113,287.1,,276.41,1.8,3.1,0.19,-0.3,1.18,0.5,,,994.4,,,36.7969,,,13.4462,13.6404,1.7823,,,,0.01,,,,7.71,,,,3.8,4.42,0.05,,95.08,94.6,,,30.2489,,7.11,7.21,25.85,,,8.15,8.13,14.0089,,236.8,323.61,236.7,323.3,22.72,24.14,24.87,26.3,,,339.3982,
underway_1200.17396238,17396238,200102080,2002-03-12T20:00:00,,MULTIPOINT ((158.9485 -54.5065)),158.9485,-54.5065,290.9,,277.46,1.8,2.3,0.31,-0.42,1.98,0.65,,,994.6,,,36.4277,,,13.4505,9.744,1.8163,,,,0.01,,,,11.9,,,,7.14,8.31,0.32,,94.88,94.47,,,30.1926,,7.04,7.1,25.87,,,7.86,7.79,13.6502,,222.58,310.26,227.87,314.81,16.1,17.2,17.68,18.9,,,,
underway_1200.17396358,17396358,200102080,2002-03-12T20:20:00,,MULTIPOINT ((158.9523 -54.5062)),158.9523,-54.5062,330.8,,281.94,0,0.9,0.46,-0.38,1.79,0.84,,,994.8,,,36.4496,,,13.3978,10.2317,1.8106,,,,0.02,,,,20.38,,,,12.88,15.11,0.74,,94.84,94.33,,,30.1961,,6.65,6.74,25.85,,,7.84,7.81,13.6712,,252.1,329.57,249.55,327.02,14.09,14.09,15.22,15.22,,,,
underway_1200.17396478,17396478,200102080,2002-03-12T20:40:00,,MULTIPOINT ((158.9518 -54.5053)),158.9518,-54.5053,338.3,,232.79,0,0.2,0.63,-0.47,-0.15,-0.61,,,994.7,,,36.4539,,,13.4374,10.226,1.8135,,,,0.04,,,,35.92,,,,25.94,29.36,1.34,,94.75,94.22,,,30.1983,,6.54,6.6,25.86,,,7.87,7.81,13.6736,,244.75,11.4,237.56,4.2,23.76,23.76,24.3,24.29,,,,
underway_1200.17396598,17396598,200102080,2002-03-12T21:00:00,,MULTIPOINT ((158.9515 -54.5052)),158.9515,-54.5052,296.3,,209.15,0,0,0.01,-0.32,-0.27,-1.06,,,994.6,,,36.4528,,,13.4593,10.2719,1.8248,,,,0.06,,,,41.74,,,,29.74,33.6,1.91,,94.26,93.62,,,30.2004,,6.7,6.79,25.86,,,7.86,7.8,13.6697,,252.01,42.87,255.95,46.81,18.5,18.5,16.95,16.95,,,,
underway_1200.17396718,17396718,200102080,2002-03-12T21:20:00,,MULTIPOINT ((158.9512 -54.505)),158.9512,-54.505,207.6,,197.41,0,0.2,0.38,-0.4,-0.1,-1.12,,,994.3,,,36.4386,,,13.4549,9.874,1.8248,,,,0.13,,,,83.05,,,,66.07,75.95,4.39,,93.41,92.45,,,30.1978,,6.66,6.76,25.86,,,7.85,7.8,13.6564,,236.07,38.67,239.84,42.44,22.82,22.82,21.67,21.67,,,,
underway_1200.17396838,17396838,200102080,2002-03-12T21:40:00,,MULTIPOINT ((158.9518 -54.5052)),158.9518,-54.5052,143.8,,224.49,0,0.1,0.38,-0.55,-0.82,-1.38,,,994.3,,,36.4059,,,13.4769,9.9219,1.822,,,,0.2,,,,108.07,,,,86.58,99.35,5.97,,92.07,90.47,,,30.1947,,6.84,6.94,25.86,,,7.85,7.76,13.6221,,247.22,22.71,242.61,18.1,19.58,19.58,19.62,19.62,,,,
underway_1200.17396958,17396958,200102080,2002-03-12T22:00:00,,MULTIPOINT ((158.9518 -54.5052)),158.9518,-54.5052,95.5,,226.48,0,0.1,0.48,-0.51,-0.2,-1.32,,,994.3,,,36.3917,,,13.4681,9.4934,1.822,,,,0.11,,,,45.89,,,,34.16,37.85,2.64,,90.76,88.52,,,30.189,,6.74,6.85,25.89,,,7.81,7.75,13.6127,,251.05,24.56,245.44,18.95,14.9,14.9,13.12,13.12,,,,
underway_1200.17397078,17397078,200102080,2002-03-12T22:20:00,,MULTIPOINT ((158.9525 -54.5058)),158.9525,-54.5058,307.2,,255.61,0,0.1,0.5,-0.3,-0.7,-1.19,,,994.1,,,36.395,,,13.4462,9.3844,1.8078,,,,0.19,,,,73.53,,,,57.05,65.79,4.33,,90.15,88.14,,,30.1889,,6.52,6.63,25.86,,,7.81,7.76,13.6166,,277.84,21.72,268.8,12.69,18.73,18.73,18.53,18.53,,,,
underway_1200.17397198,17397198,200102080,2002-03-12T22:40:00,,MULTIPOINT ((158.9525 -54.506)),158.9525,-54.506,304.1,,251.44,0,0.1,0.11,-0.78,-0.91,-1.59,,,994.3,,,36.396,,,13.4857,9.6235,1.8163,,,,0.23,,,,108.53,,,,86.47,99,5.34,,89,87.14,,,30.1899,,6.42,6.51,25.87,,,7.81,7.76,13.6166,,276.08,24.6,269.97,18.51,11.05,11.05,10.71,10.71,,,,
underway_1200.17397318,17397318,200102080,2002-03-12T23:00:00,,MULTIPOINT ((158.9513 -54.5052)),158.9513,-54.5052,285.2,,193.93,0,0.2,0.36,-0.14,-0.71,-1.4,,,994.1,,,36.396,,,13.4505,9.4111,1.8106,,,,0.3,,,,115.63,,,,93.08,106.56,6.27,,88.24,86.94,,,30.1899,,6.55,6.66,25.87,,,7.81,7.75,13.6166,,237.48,43.18,240.85,46.55,11.69,11.69,10.88,10.88,,,,
underway_1200.17397438,17397438,200102080,2002-03-12T23:20:00,,MULTIPOINT ((158.9492 -54.5048)),158.9492,-54.5048,50.3,,162.64,0,0.6,0.06,-0.33,-0.6,-1.2,,,994,,,36.3873,,,13.4462,9.3002,1.7908,,,,0.23,,,,82.44,,,,63.22,73.45,4.48,,87.36,86.25,,,30.1892,,6.78,6.66,25.86,,,7.81,7.75,13.6072,,284.17,122.38,288.41,126.62,9.41,9.41,11.69,11.69,,,,
underway_1200.17397558,17397558,200102080,2002-03-12T23:40:00,,MULTIPOINT ((158.9513 -54.5052)),158.9513,-54.5052,301.4,,197.41,0,0.5,0.33,-0.23,-0.29,-0.98,,,993.4,,,36.4081,,,13.4725,9.524,1.8106,,,,0.49,,,,138.96,,,,113.73,133.06,9.1,,86.88,86.21,,,30.1954,,6.42,6.47,25.86,,,7.87,7.75,13.6236,,267.17,69.22,279.54,81.56,20.49,20.49,18.5,18.5,,,,
underway_1200.17397678,17397678,200102080,2002-03-13T00:00:00,,MULTIPOINT ((158.9485 -54.5053)),158.9485,-54.5053,198.3,,117.99,0,0.2,0.34,-0.25,-0.19,-0.95,,,993.4,,,36.3829,,,13.411,,,,,,0.57,,,,206.37,,,,168.23,200.88,10.61,,88.38,86.59,,,30.1895,,7.89,6.41,25.86,,,7.8,7.74,13.6018,,259.72,141.45,270.22,151.93,6.62,6.62,14.92,14.92,,,,
underway_1200.17397798,17397798,200102080,2002-03-13T00:20:00,,MULTIPOINT ((158.9515 -54.5053)),158.9515,-54.5053,122.1,,205.66,0,0,0.37,-0.3,-0.3,-0.77,,,992.9,,,36.5348,,,13.4901,7.1483,1.8163,,,,1.33,,,,429.07,,,,500.39,527.6,23.44,,84.69,85.27,,,30.2069,,7.25,7.37,25.88,,,7.96,7.88,13.757,,282.71,77,300.82,95.13,17.2,17.2,15.6,15.6,,,,
underway_1200.17397918,17397918,200102080,2002-03-13T00:40:00,,MULTIPOINT ((158.9513 -54.5053)),158.9513,-54.5053,340.7,,192.17,0,0,0.75,-0.21,0.15,-0.64,,,992.5,,,36.4943,,,13.4505,6.8824,1.8021,,,,1.67,,,,609.35,,,,570.4,618.22,28.78,,82.12,82.61,,,30.2017,,7.79,7.67,25.88,,,7.87,7.86,13.7164,,283.84,91.63,288.82,96.62,11.23,11.23,14.26,14.26,,,,
underway_1200.17398038,17398038,200102080,2002-03-13T01:00:00,,MULTIPOINT ((158.9517 -54.5053)),158.9517,-54.5053,247.2,,207.37,0,0.2,0.82,-0.26,-0.37,-1.01,,,992.2,,,36.4452,,,13.4462,7.4122,1.8248,,,,1.14,,,,345.64,,,,320.59,353.18,18.08,,80.34,82.79,,,30.2038,,7.52,7.84,25.88,,,7.84,7.77,13.6564,,285.17,76.85,301.32,93.03,18.96,18.96,17.26,17.26,,,,
