FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.14349497,14349497,200001050,2001-01-29T00:00:00,,MULTIPOINT ((110.5365 -66.2664)),110.5365,-66.2664,224,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14350217,14350217,200001050,2001-01-29T02:00:00,,MULTIPOINT ((110.5355 -66.2683)),110.5355,-66.2683,0,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14350937,14350937,200001050,2001-01-29T04:00:00,,MULTIPOINT ((110.5379 -66.2664)),110.5379,-66.2664,51,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14351657,14351657,200001050,2001-01-29T06:00:00,,MULTIPOINT ((110.5386 -66.2664)),110.5386,-66.2664,266,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14352377,14352377,200001050,2001-01-29T08:00:00,,MULTIPOINT ((110.5371 -66.2662)),110.5371,-66.2662,2,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14353097,14353097,200001050,2001-01-29T10:00:00,,MULTIPOINT ((110.5397 -66.2671)),110.5397,-66.2671,210,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14353817,14353817,200001050,2001-01-29T12:00:00,,MULTIPOINT ((110.5376 -66.2663)),110.5376,-66.2663,259,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14354537,14354537,200001050,2001-01-29T14:00:00,,MULTIPOINT ((110.5371 -66.2683)),110.5371,-66.2683,151,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14355257,14355257,200001050,2001-01-29T16:00:00,,MULTIPOINT ((110.5386 -66.2667)),110.5386,-66.2667,24,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14355977,14355977,200001050,2001-01-29T18:00:00,,MULTIPOINT ((110.54 -66.2672)),110.54,-66.2672,357,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14356697,14356697,200001050,2001-01-29T20:00:00,,MULTIPOINT ((110.5382 -66.2662)),110.5382,-66.2662,321,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14357417,14357417,200001050,2001-01-29T22:00:00,,MULTIPOINT ((110.5362 -66.2664)),110.5362,-66.2664,207,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14358137,14358137,200001050,2001-01-30T00:00:00,,MULTIPOINT ((110.5353 -66.2673)),110.5353,-66.2673,334,,,,0.1,,,,,,,993.51,,,,,,,,,,,,,,,,,,,,99.67,96.65,,,92.15,92.01,,,,,0.17,0.18,,,,,,,,,,,54.86,,,,2.72,,,,
underway_7200.14358857,14358857,200001050,2001-01-30T02:00:00,,MULTIPOINT ((110.5364 -66.266)),110.5364,-66.266,29,,,,0.1,,,,,,,994.15,,,,,,,,,,,,,,,,,,,,282,288.47,,,91.4,90.62,,,,,0.64,0.73,,,,,,,,,,,4.99,,,,9.36,,,,
underway_7200.14359577,14359577,200001050,2001-01-30T04:00:00,,MULTIPOINT ((110.5366 -66.2662)),110.5366,-66.2662,118,,,,0,,,,,,,994.66,,,,,,,,,,,,,,,,,,,,239.91,246.31,,,87.65,87.02,,,,,1.21,1.35,,,,,,,,,,,15.62,,,,6.89,,,,
underway_7200.14360297,14360297,200001050,2001-01-30T06:00:00,,MULTIPOINT ((110.5367 -66.2661)),110.5367,-66.2661,346,,,,0.1,,,,,,,994.77,,,,,,,,,,,,,,,,,,,,279.87,288,,,88.51,87.54,,,,,1.45,1.73,,,,,,,,,,,352.21,,,,3.34,,,,
underway_7200.14361017,14361017,200001050,2001-01-30T08:00:00,,MULTIPOINT ((110.5358 -66.2679)),110.5358,-66.2679,277,,,,0.1,,,,,,,995.19,,,,,,,,,,,,,,,,,,,,148.54,151.56,,,85.58,85.1,,,,,1.39,1.5,,,,,,,,,,,12.82,,,,6.86,,,,
underway_7200.14361737,14361737,200001050,2001-01-30T10:00:00,,MULTIPOINT ((110.5378 -66.2679)),110.5378,-66.2679,263,,,,0.1,,,,,,,995.75,,,,,,,,,,,,,,,,,,,,173.87,177.5,,,79.52,80.5,,,,,1.2,1.08,,,,,,,,,,,117.57,,,,3.58,,,,
underway_7200.14362457,14362457,200001050,2001-01-30T12:00:00,,MULTIPOINT ((110.5351 -66.2667)),110.5351,-66.2667,186,,,,0,,,,,,,996.65,,,,,,,,,,,,,,,,,,,,36.9,37.84,,,76.79,76.62,,,,,1.25,1.34,,,,,,,,,,,306.55,,,,1.21,,,,
underway_7200.14363177,14363177,200001050,2001-01-30T14:00:00,,MULTIPOINT ((110.5353 -66.2676)),110.5353,-66.2676,40,,,,0.1,,,,,,,997.27,,,,,,,,,,,,,,,,,,,,3.95,3.81,,,71.18,71.5,,,,,1.28,1.26,,,,,,,,,,,0.01,,,,3.63,,,,
underway_7200.14363897,14363897,200001050,2001-01-30T16:00:00,,MULTIPOINT ((110.5393 -66.2667)),110.5393,-66.2667,137,,,,0.1,,,,,,,997.88,,,,,,,,,,,,,,,,,,,,-0.34,-0.91,,,82.3,82.71,,,,,0.34,0.31,,,,,,,,,,,334.25,,,,1.5,,,,
underway_7200.14364617,14364617,200001050,2001-01-30T18:00:00,,MULTIPOINT ((110.5393 -66.2664)),110.5393,-66.2664,309,,,,0.1,,,,,,,998.57,,,,,,,,,,,,,,,,,,,,0.1,-0.76,,,94.35,94.65,,,,,0.02,-0.05,,,,,,,,,,,309.02,,,,3.44,,,,
underway_7200.14365337,14365337,200001050,2001-01-30T20:00:00,,MULTIPOINT ((110.5386 -66.2663)),110.5386,-66.2663,140,,,,0.1,,,,,,,999.14,,,,,,,,,,,,,,,,,,,,1,0.57,,,94.38,94.58,,,,,-0.17,-0.17,,,,,,,,,,,351.64,,,,3.44,,,,
underway_7200.14366057,14366057,200001050,2001-01-30T22:00:00,,MULTIPOINT ((110.538 -66.2661)),110.538,-66.2661,289,,,,0.1,,,,,,,999.81,,,,,,,,,,,,,,,,,,,,14.38,14.27,,,94.9,95.21,,,,,-0.23,-0.26,,,,,,,,,,,3.22,,,,4.77,,,,
underway_7200.14366777,14366777,200001050,2001-01-31T00:00:00,,MULTIPOINT ((110.5374 -66.266)),110.5374,-66.266,101,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14367497,14367497,200001050,2001-01-31T02:00:00,,MULTIPOINT ((110.5365 -66.2662)),110.5365,-66.2662,249,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14368217,14368217,200001050,2001-01-31T04:00:00,,MULTIPOINT ((110.5371 -66.268)),110.5371,-66.268,94,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14368937,14368937,200001050,2001-01-31T06:00:00,,MULTIPOINT ((110.5389 -66.2676)),110.5389,-66.2676,234,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14369657,14369657,200001050,2001-01-31T08:00:00,,MULTIPOINT ((110.5374 -66.268)),110.5374,-66.268,46,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14370377,14370377,200001050,2001-01-31T10:00:00,,MULTIPOINT ((110.5389 -66.2678)),110.5389,-66.2678,133,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14371097,14371097,200001050,2001-01-31T12:00:00,,MULTIPOINT ((110.5385 -66.2678)),110.5385,-66.2678,229,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14371817,14371817,200001050,2001-01-31T14:00:00,,MULTIPOINT ((110.5392 -66.2666)),110.5392,-66.2666,150,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14372537,14372537,200001050,2001-01-31T16:00:00,,MULTIPOINT ((110.5368 -66.2664)),110.5368,-66.2664,213,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14373257,14373257,200001050,2001-01-31T18:00:00,,MULTIPOINT ((110.5372 -66.2679)),110.5372,-66.2679,150,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14373977,14373977,200001050,2001-01-31T20:00:00,,MULTIPOINT ((110.5361 -66.2678)),110.5361,-66.2678,130,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14374697,14374697,200001050,2001-01-31T22:00:00,,MULTIPOINT ((110.5353 -66.2675)),110.5353,-66.2675,329,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14375417,14375417,200001050,2001-02-01T00:00:00,,MULTIPOINT ((110.5355 -66.2678)),110.5355,-66.2678,244,,,,0.1,,,,,,,995.1,,,,,,,,,,,,,,,,,,,,313.33,338.01,,,70.46,68.59,,,,,-1.13,-0.76,,,,,,,,,,,355.05,,,,3.37,,,,
underway_7200.14376137,14376137,200001050,2001-02-01T02:00:00,,MULTIPOINT ((110.5359 -66.268)),110.5359,-66.268,247,,,,0.3,,,,,,,995.04,,,,,,,,,,,,,,,,,,,,542.74,568.4,,,67.52,67.69,,,,,-0.96,-1.02,,,,,,,,,,,8.59,,,,7.62,,,,
underway_7200.14376857,14376857,200001050,2001-02-01T04:00:00,,MULTIPOINT ((110.5386 -66.2673)),110.5386,-66.2673,253,,,,0.2,,,,,,,994.85,,,,,,,,,,,,,,,,,,,,790.41,823.92,,,69.75,69.94,,,,,-0.82,-0.83,,,,,,,,,,,44.64,,,,7.48,,,,
underway_7200.14377577,14377577,200001050,2001-02-01T06:00:00,,MULTIPOINT ((110.5366 -66.2677)),110.5366,-66.2677,85,,,,0.2,,,,,,,994.91,,,,,,,,,,,,,,,,,,,,638.99,660.76,,,58.16,57.84,,,,,-0.84,-0.7,,,,,,,,,,,355.08,,,,14.23,,,,
underway_7200.14378297,14378297,200001050,2001-02-01T08:00:00,,MULTIPOINT ((110.5371 -66.2676)),110.5371,-66.2676,71,,,,1.1,,,,,,,995.34,,,,,,,,,,,,,,,,,,,,635.66,638.35,,,70.1,68.55,,,,,-0.88,-0.52,,,,,,,,,,,332.61,,,,5.97,,,,
underway_7200.14379017,14379017,200001050,2001-02-01T10:00:00,,MULTIPOINT ((109.9452 -66.0341)),109.9452,-66.0341,331,,,,12.8,,,,,,,994.89,,,,,,,,,,,,,,,,,,,,474.88,501.25,,,83.83,84.08,,,,,-1.5,-1.5,,,,,,,,,,,40.88,,,,13.44,,,,
underway_7200.14379737,14379737,200001050,2001-02-01T12:00:00,,MULTIPOINT ((109.5507 -65.8066)),109.5507,-65.8066,311,,,,8.9,,,,,,,995.22,,,,,,,,,,,,,,,,,,,,103.52,106.03,,,90.05,90.45,,,,,-1.2,-1.22,,,,,,,,,,,32.15,,,,5.79,,,,
underway_7200.14380457,14380457,200001050,2001-02-01T14:00:00,,MULTIPOINT ((109.3527 -65.5584)),109.3527,-65.5584,11,,,,13.3,,,,,,,995.26,,,,,,,,,,,,,,,,,,,,3.37,2.24,,,86.67,87.01,,,,,-1.69,-1.75,,,,,,,,,,,23.38,,,,14.55,,,,
underway_7200.14381177,14381177,200001050,2001-02-01T16:00:00,,MULTIPOINT ((109.3646 -65.1382)),109.3646,-65.1382,6,,,,12.5,,,,,,,994.48,,,,,,,,,,,,,,,,,,,,0.24,-0.62,,,82.69,83.18,,,,,-1.2,-1.27,,,,,,,,,,,52.74,,,,20.78,,,,
underway_7200.14381897,14381897,200001050,2001-02-01T18:00:00,,MULTIPOINT ((109.909 -64.8185)),109.909,-64.8185,46,,,,12.5,,,,,,,994.15,,,,,,,,,,,,,,,,,,,,-0.14,-0.86,,,88.92,89.42,,,,,-0.97,-1.06,,,,,,,,,,,34.83,,,,23.71,,,,
underway_7200.14382617,14382617,200001050,2001-02-01T20:00:00,,MULTIPOINT ((110.5996 -64.5234)),110.5996,-64.5234,44,,,,12.4,,,,,,,994.4,,,,,,,,,,,,,,,,,,,,0.95,0.53,,,88.33,88.63,,,,,-0.38,-0.45,,,,,,,,,,,31.17,,,,23.56,,,,
underway_7200.14383337,14383337,200001050,2001-02-01T22:00:00,,MULTIPOINT ((111.2828 -64.231)),111.2828,-64.231,44,,,,12.5,,,,,,,994.42,,,,,,,,,,,,,,,,,,,,42.8,43.04,,,82.7,83.17,,,,,-0.1,-0.16,,,,,,,,,,,40.16,,,,24.74,,,,
underway_7200.14384057,14384057,200001050,2001-02-02T00:00:00,,MULTIPOINT ((111.9633 -63.9313)),111.9633,-63.9313,45,,,,12.8,,,,,,,995.22,,,,,,,,,,,,,,,,,,,,132.8,135.65,,,84.71,85.04,,,,,0.45,0.41,,,,,,,,,,,39.29,,,,19.27,,,,
underway_7200.14384777,14384777,200001050,2001-02-02T02:00:00,,MULTIPOINT ((112.6391 -63.6311)),112.6391,-63.6311,44,,,,12.8,,,,,,,994.57,,,,,,,,,,,,,,,,,,,,343.55,354.92,,,83.27,83.42,,,,,0.53,0.47,,,,,,,,,,,34.28,,,,19.16,,,,
underway_7200.14385497,14385497,200001050,2001-02-02T04:00:00,,MULTIPOINT ((113.3213 -63.3279)),113.3213,-63.3279,44,,,,13.1,,,,,,,994.72,,,,,,,,,,,,,,,,,,,,438.18,451.15,,,87.71,87.85,,,,,1.18,1.16,,,,,,,,,,,29.99,,,,15.21,,,,
underway_7200.14386217,14386217,200001050,2001-02-02T06:00:00,,MULTIPOINT ((114.0131 -63.0231)),114.0131,-63.0231,45,,,,13,,,,,,,994.46,,,,,,,,,,,,,,,,,,,,488.46,514.16,,,92.37,92.38,,,,,1.31,1.32,,,,,,,,,,,34.79,,,,14.46,,,,
underway_7200.14386937,14386937,200001050,2001-02-02T08:00:00,,MULTIPOINT ((114.6816 -62.7111)),114.6816,-62.7111,46,,,,13.4,,,,,,,994.49,,,,,,,,,,,,,,,,,,,,315.14,320.43,,,94.52,94.51,,,,,1.4,1.41,,,,,,,,,,,26.18,,,,15.33,,,,
underway_7200.14387657,14387657,200001050,2001-02-02T10:00:00,,MULTIPOINT ((115.3481 -62.4055)),115.3481,-62.4055,48,,,,12.7,,,,,,,994.19,,,,,,,,,,,,,,,,,,,,171.76,171.33,,,86.69,86.74,,,,,2.08,2.06,,,,,,,,,,,26.55,,,,16.89,,,,
underway_7200.14388377,14388377,200001050,2001-02-02T12:00:00,,MULTIPOINT ((115.9738 -62.111)),115.9738,-62.111,45,,,,12.4,,,,,,,994.82,,,,,,,,,,,,,,,,,,,,106.77,90.75,,,81.62,81.16,,,,,2.11,2.2,,,,,,,,,,,30.78,,,,14.33,,,,
underway_7200.14389097,14389097,200001050,2001-02-02T14:00:00,,MULTIPOINT ((116.615 -61.8204)),116.615,-61.8204,47,,,,13,,,,,,,994.49,,,,,,,,,,,,,,,,,,,,-1,-2.29,,,83.91,84.24,,,,,2.03,1.96,,,,,,,,,,,32.15,,,,12.73,,,,
underway_7200.14389817,14389817,200001050,2001-02-02T16:00:00,,MULTIPOINT ((117.2642 -61.5122)),117.2642,-61.5122,46,,,,13.2,,,,,,,994.35,,,,,,,,,,,,,,,,,,,,-1.57,-2.43,,,83.32,83.76,,,,,2.13,2.06,,,,,,,,,,,21.59,,,,11.31,,,,
underway_7200.14390537,14390537,200001050,2001-02-02T18:00:00,,MULTIPOINT ((117.903 -61.1977)),117.903,-61.1977,44,,,,13.1,,,,,,,994.13,,,,,,,,,,,,,,,,,,,,-1,-1.72,,,81.43,81.72,,,,,2.23,2.16,,,,,,,,,,,37.68,,,,8.76,,,,
underway_7200.14391257,14391257,200001050,2001-02-02T20:00:00,,MULTIPOINT ((118.5281 -60.8934)),118.5281,-60.8934,41,,,,12.7,,,,,,,993.77,,,,,,,,,,,,,,,,,,,,0.38,0.1,,,77.78,78.09,,,,,2.44,2.38,,,,,,,,,,,19.7,,,,11.07,,,,
underway_7200.14391977,14391977,200001050,2001-02-02T22:00:00,,MULTIPOINT ((119.1371 -60.6048)),119.1371,-60.6048,43,,,,11.6,,,,,,,993.71,,,,,,,,,,,,,,,,,,,,72.87,74.17,,,73.26,73.37,,,,,2.6,2.54,,,,,,,,,,,34.91,,,,12.73,,,,
underway_7200.14392697,14392697,200001050,2001-02-03T00:00:00,,MULTIPOINT ((119.7148 -60.3156)),119.7148,-60.3156,45,,,,12.3,,,,,,,993.49,,,,,,,,,,,,,,,,,,,,180.38,184.3,,,81.26,81.34,,,,,2.49,2.48,,,,,,,,,,,18.76,,,,12.49,,,,
underway_7200.14393417,14393417,200001050,2001-02-03T02:00:00,,MULTIPOINT ((120.2875 -60.0376)),120.2875,-60.0376,46,,,,12.6,,,,,,,993.01,,,,,,,,,,,,,,,,,,,,388.76,400.87,,,74.46,74.47,,,,,2.87,2.84,,,,,,,,,,,34.1,,,,13.79,,,,
underway_7200.14394137,14394137,200001050,2001-02-03T04:00:00,,MULTIPOINT ((120.8526 -59.74)),120.8526,-59.74,42,,,,12,,,,,,,992.51,,,,,,,,,,,,,,,,,,,,561.74,582.35,,,72.44,72.47,,,,,2.96,2.96,,,,,,,,,,,39.46,,,,11.86,,,,
underway_7200.14394857,14394857,200001050,2001-02-03T06:00:00,,MULTIPOINT ((121.4225 -59.4527)),121.4225,-59.4527,47,,,,12.4,,,,,,,992.49,,,,,,,,,,,,,,,,,,,,262.29,267.35,,,79.72,79.65,,,,,2.55,2.58,,,,,,,,,,,24.77,,,,12.84,,,,
underway_7200.14395577,14395577,200001050,2001-02-03T08:00:00,,MULTIPOINT ((122.0027 -59.1594)),122.0027,-59.1594,44,,,,12.9,,,,,,,992.38,,,,,,,,,,,,,,,,,,,,242.26,247.84,,,80.94,80.06,,,,,1.8,1.95,,,,,,,,,,,356.26,,,,8.12,,,,
underway_7200.14396297,14396297,200001050,2001-02-03T10:00:00,,MULTIPOINT ((122.5861 -58.8571)),122.5861,-58.8571,47,,,,13,,,,,,,992.58,,,,,,,,,,,,,,,,,,,,70.47,71.77,,,73.28,72.93,,,,,2.76,2.8,,,,,,,,,,,3.54,,,,2.75,,,,
underway_7200.14397017,14397017,200001050,2001-02-03T12:00:00,,MULTIPOINT ((123.152 -58.5504)),123.152,-58.5504,44,,,,12.9,,,,,,,992.33,,,,,,,,,,,,,,,,,,,,4.66,4.53,,,85.29,85.94,,,,,1.87,1.83,,,,,,,,,,,87.12,,,,1.6,,,,
underway_7200.14397737,14397737,200001050,2001-02-03T14:00:00,,MULTIPOINT ((123.7386 -58.2578)),123.7386,-58.2578,48,,,,12.6,,,,,,,992.27,,,,,,,,,,,,,,,,,,,,-0.67,-1.24,,,87.39,87.64,,,,,1.81,1.77,,,,,,,,,,,20.36,,,,7.55,,,,
underway_7200.14398457,14398457,200001050,2001-02-03T16:00:00,,MULTIPOINT ((124.3141 -57.9685)),124.3141,-57.9685,45,,,,12.9,,,,,,,992.22,,,,,,,,,,,,,,,,,,,,-0.67,-1.24,,,84.03,84.39,,,,,2.24,2.22,,,,,,,,,,,318.87,,,,5.57,,,,
underway_7200.14399177,14399177,200001050,2001-02-03T18:00:00,,MULTIPOINT ((124.883 -57.6642)),124.883,-57.6642,46,,,,12.9,,,,,,,992.77,,,,,,,,,,,,,,,,,,,,-2.57,-2.72,,,73.9,73.17,,,,,3.92,3.96,,,,,,,,,,,198.52,,,,2.85,,,,
underway_7200.14399897,14399897,200001050,2001-02-03T20:00:00,,MULTIPOINT ((125.4372 -57.3597)),125.4372,-57.3597,46,,,,12.9,,,,,,,993.08,,,,,,,,,,,,,,,,,,,,-0.47,-0.33,,,74.31,73.53,,,,,3.15,3.28,,,,,,,,,,,220.32,,,,1.97,,,,
underway_7200.14400617,14400617,200001050,2001-02-03T22:00:00,,MULTIPOINT ((125.9949 -57.0549)),125.9949,-57.0549,43,,,,13.1,,,,,,,994.25,,,,,,,,,,,,,,,,,,,,161.08,178.01,,,68.65,71.1,,,,,3.71,3.18,,,,,,,,,,,155.73,,,,4.28,,,,
underway_7200.14401337,14401337,200001050,2001-02-04T00:00:00,,MULTIPOINT ((126.5249 -56.757)),126.5249,-56.757,42,,,,11.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14402057,14402057,200001050,2001-02-04T02:00:00,,MULTIPOINT ((127.0479 -56.4685)),127.0479,-56.4685,46,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14402777,14402777,200001050,2001-02-04T04:00:00,,MULTIPOINT ((127.6011 -56.1814)),127.6011,-56.1814,45,,,,12.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14403497,14403497,200001050,2001-02-04T06:00:00,,MULTIPOINT ((128.1363 -55.8872)),128.1363,-55.8872,50,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14404217,14404217,200001050,2001-02-04T08:00:00,,MULTIPOINT ((128.6581 -55.5902)),128.6581,-55.5902,45,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14404937,14404937,200001050,2001-02-04T10:00:00,,MULTIPOINT ((129.173 -55.2885)),129.173,-55.2885,43,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14405657,14405657,200001050,2001-02-04T12:00:00,,MULTIPOINT ((129.6839 -54.9921)),129.6839,-54.9921,45,,,,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14406377,14406377,200001050,2001-02-04T14:00:00,,MULTIPOINT ((130.2027 -54.69)),130.2027,-54.69,46,,,,12.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14407097,14407097,200001050,2001-02-04T16:00:00,,MULTIPOINT ((130.7288 -54.3932)),130.7288,-54.3932,46,,,,12.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14407817,14407817,200001050,2001-02-04T18:00:00,,MULTIPOINT ((131.2533 -54.0903)),131.2533,-54.0903,43,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14408537,14408537,200001050,2001-02-04T20:00:00,,MULTIPOINT ((131.7638 -53.7939)),131.7638,-53.7939,46,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14409257,14409257,200001050,2001-02-04T22:00:00,,MULTIPOINT ((132.2661 -53.4964)),132.2661,-53.4964,45,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14409977,14409977,200001050,2001-02-05T00:00:00,,MULTIPOINT ((132.7514 -53.2033)),132.7514,-53.2033,46,,,,12.8,,,,,,,1009.7,,,,,,,,,,,,,,,,,,,,159.43,163.04,,,87.24,86.19,,,,,6.63,6.77,,,,,,,,,,,273.73,,,,12.99,,,,
underway_7200.14410697,14410697,200001050,2001-02-05T02:00:00,,MULTIPOINT ((133.2405 -52.9083)),133.2405,-52.9083,47,,,,12.2,,,,,,,1010.15,,,,,,,,,,,,,,,,,,,,303.08,310.29,,,88.43,88.05,,,,,7.04,7.24,,,,,,,,,,,261.74,,,,11.07,,,,
underway_7200.14411417,14411417,200001050,2001-02-05T04:00:00,,MULTIPOINT ((133.7385 -52.6151)),133.7385,-52.6151,46,,,,12.7,,,,,,,1010.34,,,,,,,,,,,,,,,,,,,,206.42,211.23,,,92.69,92.54,,,,,6.78,6.65,,,,,,,,,,,291.13,,,,11.68,,,,
underway_7200.14412137,14412137,200001050,2001-02-05T06:00:00,,MULTIPOINT ((134.24 -52.3234)),134.24,-52.3234,46,,,,13.1,,,,,,,1008.67,,,,,,,,,,,,,,,,,,,,124.4,127.37,,,96.35,96.15,,,,,7.8,7.68,,,,,,,,,,,300.85,,,,14.48,,,,
underway_7200.14412857,14412857,200001050,2001-02-05T08:00:00,,MULTIPOINT ((134.7222 -52.0175)),134.7222,-52.0175,42,,,,12.9,,,,,,,1009.74,,,,,,,,,,,,,,,,,,,,78.2,79.51,,,95.53,94.64,,,,,9.08,9.26,,,,,,,,,,,274.49,,,,15.69,,,,
