FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.31607943,31607943,200910030,2010-01-28T02:00:00,20100128020000,MULTIPOINT ((134.7338 -50.1914)),134.7338,-50.1914,237.1,240.217,241.6278,,8.5,5.07,-4.31,0,-5,,,986.29,,,43.3019,,38.09,-0.012,0.2378,,170.7296,213.82,,-8,46.5926,39.9915,34.969,0,,1520.557,1619.05,794.1587,742.3076,0,26.5656,74.6,74.7,33.4095,,33.3953,,7.2,7.3,-30,37.11,51.8258,8.6389,,17.2587,,284,36.4,288,39.2,38.8,44.9,36.5,42.3,,,3889.15,17.1
underway_7200.31608663,31608663,200910030,2010-01-28T04:00:00,20100128040000,MULTIPOINT ((134.3645 -50.3479)),134.3645,-50.3479,236.5,240,241.4026,,8.5,1.06,-1.92,0,-2.53,,,986.18,,,43.1399,,38.12,-0.021,0.1968,,171.3104,214.65,,-8,33.8841,30.9934,26.5331,-0.2019,,1127.193,1227.027,577.0301,535.722,0,26.5555,76.4,75.1,33.4137,,33.42,,7.3,7.4,-30,40.243,51.7822,8.9735,,17.0599,,279,30.5,281,31.7,35.2,42,33,39.7,,,4019.67,16.95
underway_7200.31609383,31609383,200910030,2010-01-28T06:00:00,20100128060000,MULTIPOINT ((133.9878 -50.5069)),133.9878,-50.5069,237.6,240.771,241.3806,,10.1,0.61,-1.75,2.56,-5.26,,,985.91,,,42.967,,38.14,-0.01,0.2214,,172.3577,216.04,,-8,20.1212,16.9964,22.8339,0,,975.0337,1041.624,497.5061,463.9423,0,28.779,82.1,79.1,33.399,,33.4035,,6.3,6.5,-30,40.0979,50.8532,8.7331,,16.8992,,277,27.5,274,24.8,35.9,44.4,33.6,42.4,,,,16.75
underway_7200.31610103,31610103,200910030,2010-01-28T08:00:00,20100128080000,MULTIPOINT ((133.6216 -50.6873)),133.6216,-50.6873,218,230.652,232.1851,,9,4.2,-3.19,7.61,-2.02,,,986.55,,,42.7438,,38.26,,0.2788,,172.7046,216.44,,-8,12.7082,11.9974,15.2226,-0.2019,,652.4969,682.9101,323.8321,311.6291,0,31.9205,82.2,85,33.3909,,33.3903,,6.7,6.8,-30,50.7761,51.1358,8.75,,16.6815,,285,38.2,290,41.8,31.8,36.2,30.1,34,,,3861.5,16.47
underway_7200.31610823,31610823,200910030,2010-01-28T10:00:00,20100128100000,MULTIPOINT ((133.2782 -50.8806)),133.2782,-50.8806,229.1,236.951,237.6892,,6.9,3.35,-4.88,8.21,-4.86,,,987.66,,,42.5643,,38.27,-0.021,0.1722,-0.001,173.9,218.02,,-8,36.0072,32.993,2.4686,0,,101.8946,109.6446,48.8466,42.0174,0,32.5599,77.5,76.2,33.3693,,33.3756,,6.9,7.1,-30,46.0699,51.1513,8.5574,,16.511,,263,21.4,259,17.8,40.4,46.3,38.5,44.6,,,0,16.27
underway_7200.31611543,31611543,200910030,2010-01-28T12:00:00,20100128120000,MULTIPOINT ((132.9725 -51.0616)),132.9725,-51.0616,232.8,236.445,237.0245,,8.9,5.31,-3.88,3.67,-0.83,,,989,,,42.3859,,38.24,-0.011,0.287,-0.001,175.1827,219.79,,-8,42.3645,38.9917,0,-0.2019,,2.0245,2.7073,-3.6185,-1.7507,0,33.1422,80.6,82.3,33.3674,,33.3645,,6.7,6.6,-30,46.6371,50.7684,8.451,,16.3371,,268,27.6,268,27.5,38.5,46.1,36.4,44,,,4020.47,16.13
underway_7200.31612263,31612263,200910030,2010-01-28T14:00:00,20100128140000,MULTIPOINT ((132.682 -51.2354)),132.682,-51.2354,216,224.48,225.423,,7.6,3.76,-3.91,4.38,-1.72,,,989.77,,,42.2218,,38.24,-0.022,0.2542,0,176.363,221.21,,-8,77.3178,68.9873,0,-0.2019,,2.0246,2.7073,-3.6187,-1.7508,0,33.2636,78.8,78.2,33.3704,,33.3749,,6.4,6.5,-30,44.6605,50.5838,8.2911,,16.1522,,266,33.6,268,35.1,36.9,42.3,34.6,39.8,,,0,15.95
underway_7200.31612983,31612983,200910030,2010-01-28T16:00:00,20100128160000,MULTIPOINT ((132.4059 -51.3475)),132.4059,-51.3475,237.4,248.198,248.3405,,7.4,2.36,-2.12,1.03,-3.48,,,991.46,,,42.0095,,38.28,-0.015,0.2296,-0.001,177.2739,222.57,,-8,84.7349,76.9844,0,-0.2019,,2.0246,2.7073,-3.6188,-1.7507,0,33.4659,78.2,77.5,33.4129,,33.4136,,6.4,6.6,-30,49.0229,50.7831,7.5935,,15.883,,271,17.8,265,12.4,32.9,39.4,31.5,38.3,,,4028.93,15.73
underway_7200.31613703,31613703,200910030,2010-01-28T18:00:00,20100128180000,MULTIPOINT ((132.1141 -51.4609)),132.1141,-51.4609,233.8,243.202,243.4076,,7.2,1.52,-3.84,2.58,-8.31,,,992.53,,,41.7611,,38.28,-0.012,0.1722,-0.001,179.1156,224.96,,-8,22.243,20.9957,0,0,,2.0246,2.7073,-3.6188,-1.7508,0,33.4255,74.1,75.5,33.3873,,33.3792,,6.2,6.3,-30,46.5818,50.6452,7.3234,,15.662,,268,18.7,263,14.3,29.8,36,28.3,34.8,,,0,15.46
underway_7200.31614423,31614423,200910030,2010-01-28T20:00:00,20100128200000,MULTIPOINT ((131.7977 -51.5968)),131.7977,-51.5968,236.7,239.737,239.436,,7.6,3.33,-3.43,0.04,-4.28,,,993.75,,,41.5073,,38.28,-0.017,0.2624,0,181.1991,227.76,,-8,57.1965,47.9905,0.823,0,,33.069,34.5196,18.0942,15.7566,0,33.3817,76,75.8,33.4077,,33.409,,5.8,5.9,-30,46.3844,50.4745,7.269,,15.359,,272,24.6,270,22.9,30.5,36.8,29,35.4,,,3555.72,15.15
underway_7200.31615143,31615143,200910030,2010-01-28T22:00:00,20100128220000,MULTIPOINT ((131.428 -51.7587)),131.428,-51.7587,237.7,239.741,239.2822,,8.6,4.16,-4.24,3.51,-10.04,,,993.36,,,41.2764,,38.18,,0.1804,0,184.1701,231.55,,-8,88.9703,75.9859,8.0236,0,,326.3034,233.5026,153.792,126.055,0,33.3378,72.4,72.1,33.3852,,33.3823,,6,6.1,-30,38.7062,50.7606,6.964,,15.1463,,283,34.2,285,35.8,34.1,40.4,32,38.1,,,0,14.91
underway_7200.31615863,31615863,200910030,2010-01-29T00:00:00,20100129000000,MULTIPOINT ((131.0838 -51.9082)),131.0838,-51.9082,235.2,241.379,241.1389,,9.9,6.33,-6.23,3.5,-4.35,,,992.51,,,41.2282,,37.98,-0.027,0.1476,-0.001,186.2037,234.01,,-8,11.6501,9.998,6.9947,0,,305.7024,324.1964,135.6937,124.3042,0,33.4658,83.3,,33.3902,,33.3942,,5.6,,-30,40.2289,50.3923,6.7066,,15.0813,,296,37.1,299,38.5,23.7,29.8,22.1,28,,,3376.13,14.99
underway_7200.31616583,31616583,200910030,2010-01-29T02:00:00,20100129020000,MULTIPOINT ((130.6411 -52.1106)),130.6411,-52.1106,234.5,240.369,241.4795,,10.7,2.13,-2.72,1.01,-1.92,,,989.1,,,41.2447,,37.97,-0.009,0.1394,-0.001,185.8146,233.6,,-8,2.1182,1.9996,10.6975,0,,470.384,496.1085,211.678,192.5894,0,34.3628,87.1,90,33.4113,,33.4097,,5.8,5.8,-30,38.6142,50.293,6.2981,,15.0806,,333,65,346,75.4,22.1,23,21.8,20.5,,,3564.56,15.06
underway_7200.31617303,31617303,200910030,2010-01-29T04:00:00,20100129040000,MULTIPOINT ((130.1806 -52.324)),130.1806,-52.324,233.8,234.539,235.0415,,11,1.12,-1.92,2.01,-5.26,,,982.44,,,33.4761,,37.6,8.42,0.0902,4.592,266.9522,341.88,,-8,-4.2361,-3.9991,10.2856,0,,453.4416,482.5721,208.0501,190.8292,0,35.2405,91,96.5,33.8103,,33.8082,,6.9,6.7,-30,37.2451,51.0116,5.8833,,6.1871,,344,82.8,357,98.1,24.7,23.3,26.6,22.5,,,3901.27,6.43
underway_7200.31618023,31618023,200910030,2010-01-29T06:00:00,20100129055959,MULTIPOINT ((129.7336 -52.5256)),129.7336,-52.5256,232.5,233.826,234.7559,,9.4,3.13,-3.66,0.92,-4.16,,,979.8,,,33.7156,,37.31,8.422,0.2132,4.586,270.1359,346.09,,-8,3.177,1.9996,11.5197,0,,487.8544,524.1946,222.5198,206.5857,0,35.4029,91.1,92.6,33.8836,,33.8832,,7,7.1,-30,40.4044,51.2953,6.0753,,6.3805,,294,46.7,301,51.9,34.1,39.6,32,36.7,,,3764.74,6.62
underway_7200.31618743,31618743,200910030,2010-01-29T08:00:00,20100129080000,MULTIPOINT ((129.3441 -52.6997)),129.3441,-52.6997,232.8,231.834,232.5641,,8.6,5.18,-4.62,2.26,-0.59,,,984.85,,,34.1343,,37.5,8.475,0.4264,4.613,262.5122,336.28,,-8,12.7084,9.998,13.3716,-0.2019,,565.5028,623.35,327.4591,308.1402,0,37.5718,89,87.7,33.9612,,33.9552,,4.6,4.6,-30,39.4668,49.9661,6.4998,,6.7761,,233,0,222,351.8,35.7,44.3,35.5,44,,,3697.15,6.99
underway_7200.31619463,31619463,200910030,2010-01-29T10:00:00,20100129100000,MULTIPOINT ((128.9948 -52.8755)),128.9948,-52.8755,230.4,230.129,229.8395,,9.1,1.37,-2.8,4.03,-7.06,,,989.53,,,34.5552,,37.38,8.427,0.9512,4.617,260.7623,333.89,,-8,19.0655,16.9997,2.0575,0,,85.0346,89.0167,41.6166,38.5239,0,37.5725,74.8,74,34.0328,,34.0308,,5.5,5.6,-30,41.3324,50.3934,6.8917,,7.1676,,260,23.2,257,20.8,30.9,39.1,29.2,37.6,,,3878.4,7.35
underway_7200.31620183,31620183,200910030,2010-01-29T12:00:00,20100129120000,MULTIPOINT ((128.6143 -53.0857)),128.6143,-53.0857,229,230.109,230.4108,,9.9,3.76,-2.88,3.6,-5.48,,,991.57,,,34.1704,,37.42,8.457,0.9676,,264.0497,338.21,,-8,96.3867,82.9971,0,0,,2.3621,2.7077,-1.8094,-1.751,0,37.5253,73.2,72.8,33.9753,,33.9822,,5.2,5.3,-30,43.9899,49.9974,6.4999,,6.7891,,263,25.7,261,23.5,32.5,40.9,30.6,39.2,,,4020.04,6.98
underway_7200.31620903,31620903,200910030,2010-01-29T14:00:00,20100129140000,MULTIPOINT ((128.2006 -53.3178)),128.2006,-53.3178,227.8,234.252,234.4427,,10.1,1.73,-2.09,0.91,-3.45,,,991.57,,,33.5461,,37.46,8.467,1.0496,,269.8274,345.66,,-8,67.7884,64.9991,0,0,,2.0246,2.7077,0,-1.7511,-204.7569,37.476,78.9,79.9,33.8892,,33.8866,,4.2,4.3,-30,46.1597,49.6799,5.8918,,6.1871,,294,44.3,299,48.3,30.9,36.2,29.3,33.8,,,0,6.39
underway_7200.31621623,31621623,200910030,2010-01-29T16:00:00,20100129160000,MULTIPOINT ((127.7694 -53.5081)),127.7694,-53.5081,235.5,237.322,238.0902,,8.7,2.06,-1.96,2.68,-4.54,,,992.42,,,33.5702,,37.56,8.436,0.8938,4.6,267.7644,343.03,,-8,92.1499,76.9982,0,0,,2.0246,2.7077,0,0,0,37.405,73.8,72.9,33.8831,,33.8831,,5,5.1,-30,42.748,49.9519,5.9297,,6.2176,,275,26,275,25.4,24.5,31.7,23.1,30.4,,,,6.41
underway_7200.31622343,31622343,200910030,2010-01-29T18:00:00,20100129180000,MULTIPOINT ((127.3278 -53.6903)),127.3278,-53.6903,237.2,241.391,241.6333,,9.7,2.8,-3.85,4.16,-7.62,,,991.84,,,33.4598,,37.58,8.449,1.0168,4.596,268.711,344.47,,-8,32.835,29.9993,0,0,,2.0246,2.7077,0,-1.7511,0,37.3647,71.1,70.2,33.8743,,33.8743,,4.7,4.8,-30,40.6226,49.8762,5.8125,,6.1024,,289,36,292,37.5,30,37.1,28.1,34.9,,,4019.44,6.29
underway_7200.31623063,31623063,200910030,2010-01-29T20:00:00,20100129200000,MULTIPOINT ((126.8605 -53.8805)),126.8605,-53.8805,235.2,238.383,238.4857,,10.6,3.68,-3.83,3.83,-3.11,,,991.93,,,33.6205,,37.54,8.469,0.7052,4.609,267.7234,343.02,,-8,70.966,62.9987,0.2057,0,,14.1724,15.5695,5.4283,5.2533,-204.76,37.3133,68.2,66,33.8722,,33.8733,,4.7,4.7,-30,38.8607,49.8459,6.0178,,6.2839,,287,35.4,290,37.1,29.3,36.9,27.5,34.8,,,4020.94,6.45
underway_7200.31623783,31623783,200910030,2010-01-29T22:00:00,20100129220000,MULTIPOINT ((126.3912 -54.093)),126.3912,-54.093,231.9,235.926,235.5688,,10.5,1.54,-3.2,3.81,-0.12,,,991.59,,,33.5931,,37.47,8.543,0.6068,4.593,269.3162,345.01,,-8,58.2546,48.9988,2.2632,0,,100.5568,111.694,39.8067,35.0214,0,37.3264,77.5,83,33.8884,,33.8896,,3.2,3,-30,39.7199,49.0362,5.9322,,6.2368,,309,54.9,319,62.3,27,31.1,25.7,28.3,,,3531.26,6.42
underway_7200.31624503,31624503,200910030,2010-01-30T00:00:00,20100130000000,MULTIPOINT ((125.9415 -54.2985)),125.9415,-54.2985,232.5,235.055,234.9042,,11.2,3.34,-2.44,4.99,-3.73,,,990.74,,,32.9668,,37.76,8.528,0.205,4.58,271.0173,347.72,,-8,44.4862,40.9991,33.3307,-0.2019,,1305.214,1454.72,721.9579,658.3922,0,37.2691,77,77.1,33.8836,,33.8806,,4.6,4.6,-30,36.7952,50.3477,5.2319,,5.5407,,299,44.7,305,48.5,24,30.1,22.7,28,,,0,5.77
underway_7200.31625223,31625223,200910030,2010-01-30T02:00:00,20100130020000,MULTIPOINT ((125.4446 -54.5118)),125.4446,-54.5118,232.1,235.53,235.6348,,11.1,0.64,-2.35,1.85,-0.58,,,989.73,,,33.2433,,37.68,8.466,0.164,4.594,269.1981,345.1,,-8,69.9063,64.9942,39.0903,0,,1639.953,1843.096,893.823,817.6872,0,37.2117,75.8,76.8,33.8985,,33.9006,,4.8,4.6,-30,35.7519,50.662,5.5249,,5.8327,,307,48.4,315,53.5,22.9,27.9,22,25.8,,,,6.07
underway_7200.31625943,31625943,200910030,2010-01-30T04:00:00,20100130040000,MULTIPOINT ((124.9375 -54.7325)),124.9375,-54.7325,230.9,236.161,236.5961,,10,2.09,-2.63,2.55,0,,,989.01,,,33.3821,,37.66,8.502,0.1312,4.596,267.7302,343.35,,-8,63.547,60.9883,42.3816,0,,1855.24,2009.477,982.4695,934.925,0,37.1612,78.3,79.5,33.895,,33.8938,,4.9,4.6,-30,35.7756,50.6068,5.6799,,5.9957,,311,54.9,320,61.7,24.8,28.4,23.6,25.9,,,4468.22,6.24
underway_7200.31626663,31626663,200910030,2010-01-30T06:00:00,20100130060000,MULTIPOINT ((124.4246 -54.9732)),124.4246,-54.9732,230.2,235.398,234.9481,,11.4,1.63,-3.41,2.7,0,,,988.4,,,32.7383,,37.92,8.498,0.0656,4.587,269.9589,346.43,,-8,44.4839,38.9922,14.4011,-0.2019,,610.0843,672.0815,338.3359,313.3909,0,37.1038,79.1,81.2,33.8538,,33.855,,4.2,4.3,-30,35.8263,50.5416,4.9913,,5.3076,,295,35.5,297,36,17.8,24.8,16.7,23.4,,,0,5.6
underway_7200.31627383,31627383,200910030,2010-01-30T08:00:00,20100130080000,MULTIPOINT ((123.9062 -55.2294)),123.9062,-55.2294,227.7,232.4,231.9159,,11.9,0.71,-2.15,1.59,0,,,987.43,,,32.7317,,37.76,8.522,0.3444,4.594,272.6183,349.72,,-8,10.5912,9.9979,28.8033,0,,1231.296,1247.378,479.4794,427.1786,0,37.0061,81.7,85.8,33.7992,,33.8019,,2.9,2.7,-30,36.4962,49.0652,5.0238,,5.3527,,308,49.3,316,54.5,20.6,25.5,19.9,23.5,,,3740.16,5.64
underway_7200.31628103,31628103,200910030,2010-01-30T10:00:00,20100130100000,MULTIPOINT ((123.3497 -55.4799)),123.3497,-55.4799,234.8,235.635,236.0468,,12.2,2.28,-1.56,3.22,-2.53,,,986.83,,,32.5678,,37.81,8.481,0.2132,4.58,273.8485,351.47,,-8,76.26,68.9915,11.5213,0,,445.4174,432.8445,265.9753,227.6151,0,36.8847,79.4,80.6,33.8212,,33.8215,,3.8,3.7,-30,36.0665,49.7489,4.8174,,5.1472,,304,41.2,309,43.8,19.4,26.2,18.4,24.4,,,3911.61,5.44
underway_7200.31628823,31628823,200910030,2010-01-30T12:00:00,20100130120000,MULTIPOINT ((122.7772 -55.7162)),122.7772,-55.7162,233.7,235.399,235.5469,,12.1,0.6,-1.14,2.98,-0.97,,,986.92,,,32.3558,,37.91,8.49,0.738,4.591,274.3638,352.18,,-8,52.9597,48.9994,0.2057,0,,11.4729,12.8616,3.6188,3.5021,-204.7543,36.8881,80.1,80.7,33.7887,,33.7905,,3.7,3.8,-30,36.0872,49.29,4.6281,,4.9367,,294,33.2,296,33.6,17.6,25.7,16.3,24.2,,,0,5.23
underway_7200.31629543,31629543,200910030,2010-01-30T14:00:00,20100130140000,MULTIPOINT ((122.2455 -55.9293)),122.2455,-55.9293,236.2,237.2,237.0465,,9.5,1.93,-1.78,1.88,-0.18,,,986.59,,,32.3656,,38,8.5,0.697,4.59,273.0774,350.42,,-8,34.9534,33.002,0,-0.2019,,2.025,2.7079,-1.8094,-1.7512,0,36.8781,81.2,81.8,33.8068,,33.81,,3.3,3.3,-30,36.417,49.0038,4.6054,,4.9287,,295,35.7,298,36.2,14.3,20.8,13.2,19.5,,,4629.5,5.19
underway_7200.31630263,31630263,200910030,2010-01-30T16:00:00,20100130160000,MULTIPOINT ((121.8857 -56.0763)),121.8857,-56.0763,234.9,236.559,236.9147,,10.1,1.08,-2.13,1.78,0,,,985.99,,,32.3109,,37.99,8.541,0.7462,,274.0404,351.8,,-8,70.966,65.005,0,0,,2.025,2.3694,-1.8094,-1.7512,204.7772,36.8605,85.3,89.3,33.8083,,33.8092,,2.1,2,-30,36.4319,48.3107,4.5575,,4.8673,,319,37.9,324,39.4,9.1,14.3,8.8,13.5,,,4646.4,5.12
underway_7200.31630983,31630983,200910030,2010-01-30T18:00:00,20100130180000,MULTIPOINT ((121.4531 -56.2503)),121.4531,-56.2503,236.2,236.929,236.651,,9,0.92,-2.52,2.41,-0.76,,,985.43,,,32.2956,,37.99,8.563,0.9184,,274.2387,352.05,,-8,22.2431,21.0021,0,-0.2019,,2.0251,2.7081,-1.8094,-1.7513,0,36.8349,86.4,88.3,33.8203,,33.8223,,2.3,2.4,-30,36.5283,48.5792,4.51,,4.837,,320,47.8,328,52.5,11.6,15.2,11.5,14.1,,,4655.51,5.1
underway_7200.31631703,31631703,200910030,2010-01-30T20:00:00,20100130200000,MULTIPOINT ((120.9421 -56.4473)),120.9421,-56.4473,234.2,235.546,234.7888,,12.4,0.17,-1.71,1.71,0,,,985.53,,,32.2858,,37.99,8.538,0.7954,4.582,274.2955,352.15,,-8,79.4396,77.0092,0.2057,-0.2019,,8.1013,8.1246,1.8094,1.7513,0,36.9947,84.5,84.2,33.7924,,33.7946,,2.4,2.5,-30,36.5828,48.6296,4.554,,4.853,,260,10.8,247,4.3,10.9,22.5,10,22.1,,,4653.43,5.1
underway_7200.31632423,31632423,200910030,2010-01-30T22:00:00,20100130220000,MULTIPOINT ((120.3401 -56.6796)),120.3401,-56.6796,234.7,236.559,235.9259,,12.2,0.53,-1.28,1.62,0,,,985.57,,,32.2137,,38,8.51,0.3116,4.607,275.0484,353.34,,-8,94.2683,81.0089,3.7034,0,,157.2754,159.4448,88.6615,68.3007,0,36.9307,74.2,74,33.8233,,33.8253,,3.1,3.2,-30,35.5517,49.283,4.4353,,4.7407,,291,26.2,289,23.4,11.5,20.9,10.2,20,,,4644.86,5.01
underway_7200.31633143,31633143,200910030,2010-01-31T00:00:00,20100131000000,MULTIPOINT ((119.7345 -56.918)),119.7345,-56.918,234.9,235.598,235.3107,,12.8,1.23,-2.58,2.99,-0.98,,,984.83,,,32.3208,,37.97,,0.205,4.611,274.2625,352.3,,-8,75.2028,67.008,13.7849,-0.2019,,586.9423,612.7283,313.0293,294.22,0,37.1863,81.8,82.3,33.8297,,33.8279,,2.3,2.4,-30,35.5969,49.1189,4.5404,,4.8602,,315,36.4,320,37.2,11.1,18.1,10.6,17.1,,,4647.35,5.13
underway_7200.31633863,31633863,200910030,2010-01-31T02:00:00,20100131020000,MULTIPOINT ((119.1025 -57.1609)),119.1025,-57.1609,233,236.106,235.9369,,12.7,1.15,-1.04,1.6,-0.88,,,983.56,,,32.2705,,37.93,8.547,0.2214,4.595,275.3698,353.65,,-8,25.4207,24.9998,27.5699,0,,1157.416,1269.589,613.3928,560.3359,0,37.1208,74,72.9,33.8217,,33.8222,,3,3.3,-30,35.5125,49.9065,4.5143,,4.8085,,312,39.6,317,41.5,14.5,21,13.9,19.7,,,4609.54,5.1
underway_7200.31634583,31634583,200910030,2010-01-31T04:00:00,20100131040000,MULTIPOINT ((118.4924 -57.402)),118.4924,-57.402,234.1,236.043,235.86,,13.2,1.38,-1.18,2.32,-1.99,,,982.39,,,31.8552,,38,8.494,0.164,4.593,278.9807,358.63,,-8,33.894,28.9978,32.0962,0,,1364.941,1504.457,745.4783,689.8591,0,37.0263,74.5,76.1,33.8282,,33.8278,,3.4,3.2,-30,35.5036,50.1652,3.9847,,4.3288,,306,40.4,310,41.8,17.8,25.2,16.6,23.5,,,4512.77,4.66
underway_7200.31635303,31635303,200910030,2010-01-31T06:00:00,20100131060000,MULTIPOINT ((117.8493 -57.6501)),117.8493,-57.6501,234.7,235.923,235.8765,,12.6,1.37,-2.49,1.17,-0.99,,,980.77,,,31.9372,,37.98,8.529,0.2378,4.585,277.8,356.91,,-8,19.0655,18.9988,26.3354,0,,1108.824,1219.12,577.2044,541.0471,0,36.9791,75.1,73.7,33.8176,,33.819,,3.6,3.9,-30,35.5095,50.0441,4.106,,4.4312,,307,39.6,312,41.2,15.1,22.3,14.4,21.1,,,4608.91,4.8
underway_7200.31636023,31636023,200910030,2010-01-31T08:00:00,20100131080000,MULTIPOINT ((117.2034 -57.8912)),117.2034,-57.8912,235.5,235.805,235.5359,,12.9,1.67,-2.23,2.24,-0.82,,,978.87,,,31.9645,,37.99,,0.4264,4.58,277.1432,356.08,,-8,24.3586,22.9968,13.5776,0,,564.8724,615.5674,294.9009,271.3837,0,36.9319,78.6,79.3,33.8248,,33.8216,,2.8,3,-30,35.5332,49.6526,4.0984,,4.4598,,307,34.1,311,34.3,11.6,19.9,10.8,18.8,,,,4.84
underway_7200.31636743,31636743,200910030,2010-01-31T10:00:00,20100131100000,MULTIPOINT ((116.5449 -58.1312)),116.5449,-58.1312,234.6,236.202,235.5029,,12.8,1.49,-2.24,1.26,-0.06,,,977.5,,,31.9853,,37.94,8.473,1.0086,4.581,277.8405,357.01,,-8,20.1247,16.9999,2.8804,-0.2019,,133.6258,143.1714,63.3296,57.7865,0,36.9253,79.1,79.1,33.8396,,33.8396,,2.8,2.8,-30,35.5391,49.066,4.1118,,4.4661,,328,47.5,336,51.7,13.6,18.2,13.6,16.8,,,4575.74,4.86
underway_7200.31637463,31637463,200910030,2010-01-31T12:00:00,20100131120000,MULTIPOINT ((115.8098 -58.3017)),115.8098,-58.3017,247.8,248.343,247.923,,12.8,1.27,-1.38,2.09,-0.23,,,976.28,,,31.9699,,37.95,8.529,1.3448,4.579,277.9018,357.02,,-8,13.7695,14.0013,0.6172,0,,32.7329,34.8666,16.2848,14.0099,-204.7762,36.8985,88.1,91.3,33.8268,,33.829,,1.3,1.4,-30,35.5313,48.293,4.1169,,4.4589,,351,34.2,356,34.4,7.8,13.4,7.7,12.8,,,4575.36,4.84
underway_7200.31638183,31638183,200910030,2010-01-31T14:00:00,20100131140000,MULTIPOINT ((115.0717 -58.4594)),115.0717,-58.4594,245.5,245.651,245.4675,,9.4,1.33,-1.93,2.18,-0.02,,,975.32,,,31.7634,,38.03,8.486,1.4842,,279.1724,358.84,,-8,8.4736,8.001,0,0,,2.0252,2.7082,-1.8094,0,0,36.8836,86.8,88,33.8418,,33.8418,,2.3,2.3,-30,35.5291,48.6222,3.8422,,4.2102,,6,21.8,12,18,3.5,8.1,3.1,7.9,,,4561.06,4.59
underway_7200.31638903,31638903,200910030,2010-01-31T16:00:00,20100131160000,MULTIPOINT ((114.5414 -58.5754)),114.5414,-58.5754,247.2,247.306,247.1539,,8.9,2.34,-2.88,3.23,-0.63,,,974.76,,,31.5601,,38.1,8.489,1.5416,4.58,280.2988,360.46,,-8,11.6511,12.0012,0,0,,2.0247,2.7082,0,0,0,36.8745,87.1,89.6,33.804,,33.7984,,1.9,2,-30,35.5356,48.5044,3.6952,,4.0191,,108,334.2,113,330.2,4,6.5,4.4,6.7,,,4546.11,4.38
underway_7200.31639623,31639623,200910030,2010-01-31T18:00:00,20100131180000,MULTIPOINT ((114.0142 -58.6893)),114.0142,-58.6893,249.2,249.815,249.6808,,8.8,1.04,-1.5,2.49,0,,,973.96,,,31.2487,,38.26,8.56,1.2874,4.58,281.6623,362.6,,-8,5.296,6.0007,0,0,,2.0246,2.7082,0,0,0,36.7203,92,,33.8686,,33.8703,,0.8,,-30,36.0544,47.9337,3.22,,3.5917,,168,311.8,170,311.2,12.3,16.2,13.3,17.3,,,4540.29,3.98
underway_7200.31640343,31640343,200910030,2010-01-31T20:00:00,20100131200000,MULTIPOINT ((113.4275 -58.8067)),113.4275,-58.8067,249.3,247.898,247.467,,12.8,0.87,-1.78,1.76,0,,,974.81,,,31.2574,,38.27,8.531,1.2054,4.588,281.7686,362.75,,-8,24.3615,21.0025,0,0,,2.7002,2.7082,0,0,0,36.6408,93.5,,33.8902,,33.9064,,1,,-30,35.8293,47.9992,3.3557,,3.5672,,170,327.5,170,324.8,10.1,17.6,11.3,18.5,,,4536.4,3.95
