FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.7648558,7648558,199798030,1997-11-16T18:40:00,,MULTIPOINT ((159.0003 -54.5135)),159.0003,-54.5135,,,71.55,5.4,,,,,,,,988.2,,,32.9849,,,2.426,29.51,2.5,,,,,,,,74.83,,,,17.35,18.75,,,92.69,95.52,,,33.893,,2.65,2.38,,,,3.78,3.59,5.55,,76.3,3.95,53.58,344.98,26.65,32.04,27.16,32.34,,,1268.9777,
underway_1200.7648678,7648678,199798030,1997-11-16T19:00:00,,MULTIPOINT ((159.0188 -54.491)),159.0188,-54.491,,,1.94,14.4,,,,,,,,986.9,,,32.959,,,2.365,31.35,2.44,,,,,,,,108.66,,,,25.76,26.81,,,92.47,94.22,,,33.8982,,3.38,3.13,,,,3.9,3.74,5.516,,76,53.79,79.26,54.5,33.59,40.02,30.26,36.26,,,1848.2111,
underway_1200.7648798,7648798,199798030,1997-11-16T19:20:00,,MULTIPOINT ((158.9918 -54.431)),158.9918,-54.431,,,319.13,3.6,,,,,,,,986.7,,,33.1363,,,2.58,20,2.62,,,,,,,,200.94,,,,52.94,55.42,,,88.33,92.72,,,33.901,,4.23,3.53,,,,3.79,3.61,5.713,,58.5,89.07,68.97,98.95,35.28,35.15,31.59,30.83,,,189.0134,
underway_1200.7648918,7648918,199798030,1997-11-16T19:40:00,,MULTIPOINT ((158.8877 -54.4412)),158.8877,-54.4412,,,207.55,10.8,,,,,,,,986.5,,,33.0606,,,2.721,13.28,2.3,,,,,,,,122.32,,,,32,29.45,,,85.81,92.18,,,33.8886,,3.86,4.02,,,,3.79,3.61,5.64,,64.36,231.13,63.89,230.53,31.56,23.65,31.51,23.52,,,139.3149,
underway_1200.7649038,7649038,199798030,1997-11-16T20:00:00,,MULTIPOINT ((158.827 -54.5018)),158.827,-54.5018,,,209.05,10.8,,,,,,,,986.2,,,33.0233,,,2.58,13.03,2.32,,,,,,,,225.81,,,,58.76,60.8,,,88.97,91.12,,,33.9012,,3.77,4.06,,,,3.75,3.57,5.585,,68.74,235.39,71.12,238.32,31.22,23.79,31.23,24.18,,,132.5138,
underway_1200.7649158,7649158,199798030,1997-11-16T20:20:00,,MULTIPOINT ((158.8255 -54.5467)),158.8255,-54.5467,,,133.93,3.6,,,,,,,,984.8,,,33.0513,,,2.484,13.18,2.43,,,,,,,,424.77,,,,112.37,116.69,,,86.8,88.94,,,33.9091,,3.94,3.88,,,,3.8,3.62,5.609,,48.62,280.01,59.3,290.1,34.75,35.2,36.82,37.9,,,69.1563,
underway_1200.7649278,7649278,199798030,1997-11-16T20:40:00,,MULTIPOINT ((158.8108 -54.5883)),158.8108,-54.5883,,,194.67,10.8,,,,,,,,985.2,,,33.0233,,,2.514,16.78,2.36,,,,,,,,236.89,,,,56.8,57.66,,,89.68,90.25,,,33.9065,,3.48,3.69,,,,3.79,3.62,5.58,,61.53,244.1,81.37,275.09,34.5,28.38,23.33,21.64,,,87.1971,
underway_1200.7649398,7649398,199798030,1997-11-16T21:00:00,,MULTIPOINT ((158.7952 -54.6207)),158.7952,-54.6207,,,281.8,5.4,,,,,,,,984.6,,,33.0927,,,2.611,18.2,2.21,,,,,,,,313.85,,,,74.01,83.36,,,92.15,90.74,,,33.8578,,4.24,3.29,,,,3.81,3.64,5.707,,63.73,129.08,59.38,129.39,17.85,13.93,26.67,22.92,,,124.2038,
underway_1200.7649518,7649518,199798030,1997-11-16T21:20:00,,MULTIPOINT ((158.7752 -54.6587)),158.7752,-54.6587,,,191.55,7.2,,,,,,,,984.4,,,33.043,,,2.488,17.1,2.33,,,,,,,,284.22,,,,68.08,69.43,,,91.86,92.6,,,33.8916,,2.96,3.52,,,,3.81,3.64,5.617,,57.81,235.26,61.9,240.27,37.16,32.59,35.73,31.61,,,488.2668,
underway_1200.7649638,7649638,199798030,1997-11-16T21:40:00,,MULTIPOINT ((158.7588 -54.7002)),158.7588,-54.7002,,,190.49,5.4,,,,,,,,983.8,,,32.9953,,,2.505,24.69,2.3,,,,,,,,301.73,,,,71.96,74.41,,,93.45,92.86,,,33.8738,,2.94,3.33,,,,3.81,3.63,5.581,,73.3,251.87,88.4,267.38,33.29,31.21,33.55,32.87,,,562.2708,
underway_1200.7649758,7649758,199798030,1997-11-16T22:00:00,,MULTIPOINT ((158.7057 -54.7293)),158.7057,-54.7293,,,241.4,7.2,,,,,,,,983.2,,,33.0077,,,2.176,23.56,2.38,,,,,,,,418.97,,,,105.06,111.35,,,90.46,87.96,,,33.871,,3.54,3.8,,,,3.8,3.63,5.598,,67.01,187.12,64.86,184.35,31.87,24.71,31.82,24.64,,,895.0229,
underway_1200.7649878,7649878,199798030,1997-11-16T22:20:00,,MULTIPOINT ((158.6317 -54.7493)),158.6317,-54.7493,,,259.15,7.2,,,,,,,,982.7,,,33.0088,,,2.316,25.91,2.3,,,,,,,,522.89,,,,128.06,136.89,,,88.43,90.44,,,33.8864,,5.03,3.07,,,,3.74,3.57,5.584,,69.21,168.66,66.16,164.72,30.5,23.41,30.63,23.62,,,132.4995,
underway_1200.7649998,7649998,199798030,1997-11-16T22:40:00,,MULTIPOINT ((158.5847 -54.7415)),158.5847,-54.7415,,,38.76,3.6,,,,,,,,981.6,,,33.0295,,,2.58,23.46,2.26,,,,,,,,450.34,,,,112.89,117.04,,,91.55,93.4,,,33.8311,,2.72,2.66,,,,3.91,3.77,5.662,,67.76,26.31,59.91,19.09,31.63,34.82,29.91,33.29,,,710.6061,
underway_1200.7650118,7650118,199798030,1997-11-16T23:00:00,,MULTIPOINT ((158.62 -54.71)),158.62,-54.71,,,34.93,9,,,,,,,,980.7,,,33.1736,,,2.299,20.02,2.33,,,,,,,,389.25,,,,97.16,101.18,,,92.05,93.75,,,33.8965,,3.19,3.24,,,,4.01,3.86,5.76,,70.39,26.69,61.98,19.81,27.35,35.09,25.14,33.43,,,183.4145,
underway_1200.7650238,7650238,199798030,1997-11-16T23:20:00,,MULTIPOINT ((158.6605 -54.6683)),158.6605,-54.6683,,,31.08,7.2,,,,,,,,979.7,,,33.921,,,2.435,20.11,2.42,,,,,,,,499.55,,,,124.53,130.83,,,92.22,93.71,,,33.6959,,3.55,3.75,,,,4.01,3.89,6.802,,67.39,30.3,60.95,24.53,34.69,40.71,32.15,38.56,,,516.1666,
underway_1200.7650358,7650358,199798030,1997-11-16T23:40:00,,MULTIPOINT ((158.6995 -54.6272)),158.6995,-54.6272,,,28.99,7.2,,,,,,,,979.8,,,34.4436,,,2.259,22.07,2.13,,,,,,,,430.39,,,,104.32,109.01,,,92.15,94.68,,,33.8935,,3.75,3.41,,,,3.95,3.87,7.185,,49.15,15.25,22.87,354.28,29.24,36.12,26.07,33.2,,,472.6136,
underway_1200.7650478,7650478,199798030,1997-11-17T00:00:00,,MULTIPOINT ((158.6798 -54.5858)),158.6798,-54.5858,,,341.04,9,,,,,,,,979.6,,,34.5224,,,1.815,,,,,,,,,,480.68,,,,118.47,125.35,,,94.42,97.16,,,33.8784,,2.61,2.48,,,,4.11,4.04,7.288,,27.49,33.36,21.09,27.8,22.11,29.07,20.03,27.55,,,313.3081,
underway_1200.7650598,7650598,199798030,1997-11-17T00:20:00,,MULTIPOINT ((158.665 -54.5417)),158.665,-54.5417,,,4.66,7.2,,,,,,,,979.5,,,34.6178,,,2.286,19.83,2.09,,,,,,,,398.79,,,,94.53,99.26,,,96.09,98.26,,,33.8924,,2.17,2.06,,,,3.87,3.82,7.38,,33.11,20.88,16.8,9.19,16.59,23.12,15.41,22.47,,,1172.6503,
underway_1200.7650718,7650718,199798030,1997-11-17T00:40:00,,MULTIPOINT ((158.687 -54.508)),158.687,-54.508,,,102.57,10.8,,,,,,,,979.4,,,34.5307,,,2.505,20.1,2.02,,,,,,,,457.98,,,,110.64,115.06,,,97.09,98.14,,,33.9372,,2.81,2.78,,,,3.96,3.88,7.237,,14.33,303.36,18.96,305.02,16.82,20.14,17.98,21.86,,,1022.5419,
underway_1200.7650838,7650838,199798030,1997-11-17T01:00:00,,MULTIPOINT ((158.792 -54.5267)),158.792,-54.5267,,,97.73,7.2,,,,,,,,979,,,34.4363,,,2.4,18.28,2,,,,,,,,766.18,,,,197.89,207.37,,,96.72,97.95,,,33.8409,,2.6,2.38,,,,3.88,3.74,7.23,,25.73,311.48,26.79,310.75,14.17,17.87,15.51,19.23,,,532.3968,
underway_1200.7650958,7650958,199798030,1997-11-17T01:20:00,,MULTIPOINT ((158.8423 -54.5292)),158.8423,-54.5292,,,116.13,0,,,,,,,,979,,,34.4643,,,2.163,17.77,2.24,,,,,,,,1066.3,,,,291.5,304.13,,,96.66,98.08,,,33.9171,,2.54,2.44,,,,3.84,3.69,7.184,,12.5,259.63,25.9,273.02,12.82,12.82,13.7,13.71,,,41.854,
underway_1200.7651078,7651078,199798030,1997-11-17T01:40:00,,MULTIPOINT ((158.8265 -54.5282)),158.8265,-54.5282,,,354.96,1.8,,,,,,,,978.7,,,34.3887,,,2.418,15.5,2.28,,,,,,,,942.83,,,,251.07,263.52,,,96.79,98.02,,,33.9316,,2.78,2.74,,,,3.79,3.63,7.085,,25.46,22.83,12.4,11.11,14.32,16,13.69,15.5,,,72.1351,
underway_1200.7651198,7651198,199798030,1997-11-17T02:00:00,,MULTIPOINT ((158.8107 -54.4925)),158.8107,-54.4925,,,356.42,9,,,,,,,,978.4,,,34.3026,,,2.549,13.53,2.11,,,,,,,,741.55,,,,189.72,197.57,,,97.83,98.98,,,33.9425,,3.48,3.42,,,,3.86,3.76,6.978,,19.88,14.8,352.23,357.58,14.92,23.44,13.91,22.9,,,482.2747,
underway_1200.7651318,7651318,199798030,1997-11-17T02:20:00,,MULTIPOINT ((158.8665 -54.4558)),158.8665,-54.4558,,,40.14,5.4,,,,,,,,978.4,,,34.1844,,,2.396,21.69,2.29,,,,,,,,827.96,,,,216.83,225.83,,,96.35,98.55,,,33.8797,,3.82,3.79,,,,3.77,3.7,6.91,,317.1,295.98,323.38,300.32,14.63,16.16,15.55,17.56,,,122.1342,
underway_1200.7651438,7651438,199798030,1997-11-17T02:40:00,,MULTIPOINT ((158.9608 -54.4398)),158.9608,-54.4398,,,71.17,9,,,,,,,,978.6,,,34.1885,,,2.259,16.84,2.35,,,,,,,,687.86,,,,179.63,186.78,,,92.83,96.04,,,33.8775,,3.8,3.76,,,,3.87,3.8,6.917,,308.74,273.46,316.95,282.18,15.3,12.93,14.8,13.8,,,89.6534,
underway_1200.7651558,7651558,199798030,1997-11-17T03:00:00,,MULTIPOINT ((159.0447 -54.4522)),159.0447,-54.4522,,,190.86,10.8,,,,,,,,978.4,,,34.2736,,,2.141,14.42,2.33,,,,,,,,542.38,,,,136.88,143.8,,,93.36,95.61,,,33.8825,,3.83,3.66,,,,3.79,3.72,7.007,,315.83,63.46,322.89,68.05,10.97,10.03,11.13,8.89,,,1929.6352,
underway_1200.7651678,7651678,199798030,1997-11-17T03:20:00,,MULTIPOINT ((159.018 -54.5142)),159.018,-54.5142,,,243.1,10.8,,,,,,,,977.9,,,34.2155,,,2.545,16.91,2.13,,,,,,,,689.96,,,,180.81,188.94,,,91.72,94.37,,,33.9055,,3.6,3.36,,,,3.72,3.58,6.919,,324.87,44.92,327.72,43.59,12.49,17.53,11.17,16.13,,,1781.1286,
underway_1200.7651798,7651798,199798030,1997-11-17T03:40:00,,MULTIPOINT ((158.9535 -54.5103)),158.9535,-54.5103,,,312.81,5.4,,,,,,,,977.8,,,34.1657,,,1.754,29.01,2.42,,,,,,,,593.5,,,,154.48,161.71,,,90.24,91.46,,,33.889,,3.44,3.36,,,,3.85,3.75,6.88,,352.67,23.73,334.47,12.17,7.83,12.46,6.91,12.09,,,34.2385,
underway_1200.7651918,7651918,199798030,1997-11-17T04:00:00,,MULTIPOINT ((158.9478 -54.5083)),158.9478,-54.5083,,,28.63,0,,,,,,,,977.7,,,34.313,,,2.07,31.02,2.38,,,,,,,,503.75,,,,129.09,134.26,,,91.37,92.49,,,33.8715,,3.5,3.45,,,,3.87,3.71,7.062,,301.31,273.04,314.66,286.39,8.76,8.76,9.57,9.57,,,,
underway_1200.7652038,7652038,199798030,1997-11-17T04:20:00,,MULTIPOINT ((158.9473 -54.5088)),158.9473,-54.5088,,,357.11,0,,,,,,,,977.6,,,34.3524,,,2.057,28.13,2.45,,,,,,,,724.42,,,,192.49,202.93,,,91.94,92.6,,,33.8791,,3.23,3.12,,,,3.93,3.77,7.098,,343.77,346.77,333.32,336.33,7.95,7.95,8.16,8.16,,,,
underway_1200.7652158,7652158,199798030,1997-11-17T04:40:00,,MULTIPOINT ((158.9472 -54.5085)),158.9472,-54.5085,,,15.76,0,,,,,,,,977.4,,,34.3389,,,2.646,27.91,2.15,,,,,,,,577.2,,,,153.61,162.87,,,92.82,93.42,,,33.8821,,3.08,2.99,,,,3.84,3.67,7.08,,14.08,358.48,356.97,341.37,9.9,9.9,9.99,9.99,,,,
underway_1200.7652278,7652278,199798030,1997-11-17T05:00:00,,MULTIPOINT ((158.9462 -54.5087)),158.9462,-54.5087,,,10.91,0,,,,,,,,977,,,34.3327,,,2.426,26.61,2.22,,,,,,,,535.73,,,,144.06,151.89,,,92.65,93.4,,,33.9058,,3.05,3.01,,,,3.76,3.55,7.049,,44.42,34.81,38.7,29.1,8.03,8.04,7.58,7.58,,,,
underway_1200.7652398,7652398,199798030,1997-11-17T05:20:00,,MULTIPOINT ((158.9458 -54.5092)),158.9458,-54.5092,,,8.79,0,,,,,,,,976.8,,,34.2974,,,2.822,24.98,2.26,,,,,,,,492.32,,,,135.77,143.01,,,91.77,92.75,,,33.9087,,3.07,3,,,,3.84,3.7,7.007,,42.56,32.91,36.52,26.87,8.27,8.27,7.72,7.72,,,,
underway_1200.7652518,7652518,199798030,1997-11-17T05:40:00,,MULTIPOINT ((158.946 -54.5088)),158.946,-54.5088,,,8.12,0,,,,,,,,976.6,,,34.2767,,,2.4,22.09,2.3,,,,,,,,458.06,,,,125.5,132.65,,,90.08,91.38,,,33.9225,,3.18,3.13,,,,3.75,3.59,6.969,,44.2,35.96,39.27,31.03,9.38,9.38,8.76,8.76,,,,
underway_1200.7652638,7652638,199798030,1997-11-17T06:00:00,,MULTIPOINT ((158.945 -54.5075)),158.945,-54.5075,,,13.7,0,,,,,,,,976.5,,,34.2425,,,2.171,20.4,2.47,,,,,,,,486.29,,,,135.25,143.06,,,90.21,90.89,,,33.8985,,3.27,3.25,,,,3.87,3.72,6.956,,31.34,17.8,15.68,2.13,8.36,8.36,8.06,8.06,,,,
underway_1200.7652758,7652758,199798030,1997-11-17T06:20:00,,MULTIPOINT ((158.9467 -54.51)),158.9467,-54.51,,,9.86,0,,,,,,,,976.2,,,34.257,,,1.868,22.12,2.65,,,,,,,,423.83,,,,119.36,126.83,,,89.1,89.65,,,33.8864,,3.27,3.28,,,,3.73,3.54,6.984,,33.35,22.64,19.65,8.94,6.72,6.74,6.14,6.16,,,,
underway_1200.7652878,7652878,199798030,1997-11-17T06:40:00,,MULTIPOINT ((158.9462 -54.5102)),158.9462,-54.5102,,,13.02,0,,,,,,,,976,,,34.2736,,,2.097,18.83,2.51,,,,,,,,300.59,,,,83.69,90.22,,,91.95,91.46,,,33.9336,,3.28,3.13,,,,3.74,3.52,6.955,,34.85,22.3,22.29,9.75,9.92,9.92,9.55,9.55,,,,
underway_1200.7652998,7652998,199798030,1997-11-17T07:00:00,,MULTIPOINT ((158.9467 -54.508)),158.9467,-54.508,,,12.58,0,,,,,,,,975.8,,,34.2881,,,2.602,19.8,2.14,,,,,,,,201.66,,,,54.61,58.32,,,92.27,92.35,,,33.9155,,3.11,3.11,,,,3.81,3.58,6.989,,32.17,19.78,25.46,13.07,8.95,8.96,8.27,8.27,,,,
underway_1200.7653118,7653118,199798030,1997-11-17T07:20:00,,MULTIPOINT ((158.9465 -54.5083)),158.9465,-54.5083,,,11.61,0,,,,,,,,975.6,,,34.3202,,,2.804,19.66,2.17,,,,,,,,204.22,,,,55.94,59.84,,,91.96,92.17,,,33.9032,,3.12,3.12,,,,3.71,3.54,7.038,,20.33,9.28,4.3,353.25,8.58,8.58,8.48,8.48,,,,
underway_1200.7653238,7653238,199798030,1997-11-17T07:40:00,,MULTIPOINT ((158.9463 -54.509)),158.9463,-54.509,,,13.32,0,,,,,,,,975.5,,,34.3078,,,2.484,17.07,2.2,,,,,,,,149.8,,,,40.32,43.76,,,92.02,92.12,,,33.9167,,3.24,3.21,,,,3.69,3.53,7.01,,17.77,4.78,357.29,344.3,9.03,9.04,9.02,9.02,,,,
underway_1200.7653358,7653358,199798030,1997-11-17T08:00:00,,MULTIPOINT ((158.947 -54.5083)),158.947,-54.5083,,,8.8,0,,,,,,,,975.3,,,34.3026,,,2.571,17.73,2.16,,,,,,,,125.2,,,,34.14,37.22,,,92.43,92.38,,,33.9042,,3.39,3.37,,,,3.72,3.53,7.017,,24.13,13.76,5.81,355.44,9.8,9.79,9.7,9.69,,,,
underway_1200.7653478,7653478,199798030,1997-11-17T08:20:00,,MULTIPOINT ((158.9468 -54.5085)),158.9468,-54.5085,,,7.96,0,,,,,,,,975.3,,,34.2912,,,2.677,16.55,2.22,,,,,,,,74.9,,,,19.81,22.24,,,92.87,92.84,,,33.9121,,3.36,3.34,,,,3.67,3.51,6.996,,22.2,14.43,6.71,358.94,11.48,11.48,9.01,9.01,,,,
underway_1200.7653598,7653598,199798030,1997-11-17T08:40:00,,MULTIPOINT ((158.9465 -54.5083)),158.9465,-54.5083,,,8.44,0,,,,,,,,975.2,,,34.2798,,,2.695,16.87,2.2,,,,,,,,47.38,,,,12.44,14.63,,,93.34,93.28,,,33.9132,,3.35,3.31,,,,3.67,3.52,6.982,,16.15,7.71,1.77,353.34,9.91,9.91,9.05,9.05,,,,
underway_1200.7653718,7653718,199798030,1997-11-17T09:00:00,,MULTIPOINT ((158.9473 -54.5087)),158.9473,-54.5087,,,11.61,0,,,,,,,,974.9,,,34.2487,,,2.264,16.97,2.4,,,,,,,,27.36,,,,7.09,8.73,,,92.82,92.8,,,33.9181,,3.35,3.34,,,,3.66,3.51,6.943,,24.78,13.07,3.56,351.86,12.28,12.28,12.05,12.05,,,,
underway_1200.7653838,7653838,199798030,1997-11-17T09:20:00,,MULTIPOINT ((158.9753 -54.5023)),158.9753,-54.5023,,,70.79,9,,,,,,,,974.5,,,34.172,,,2.286,16.2,2.31,,,,,,,,8.49,,,,-0.04,1.63,,,92.07,92.47,,,33.9138,,3.43,3.3,,,,3.8,3.69,6.862,,15.32,326.37,9.79,321.03,13.56,20.1,15.27,21.18,,,574.5172,
underway_1200.7653958,7653958,199798030,1997-11-17T09:40:00,,MULTIPOINT ((158.9968 -54.4493)),158.9968,-54.4493,,,3.25,9,,,,,,,,974.3,,,34.2186,,,2.097,34.14,2.28,,,,,,,,3.72,,,,-2.03,-0.55,,,92.38,92.6,,,33.8842,,3.36,3.31,,,,3.74,3.67,6.944,,31.6,17.13,7.97,2.75,13.63,21.97,12.53,21.51,,,456.7737,
underway_1200.7654078,7654078,199798030,1997-11-17T10:00:00,,MULTIPOINT ((158.9307 -54.4392)),158.9307,-54.4392,,,274.86,5.4,,,,,,,,974.3,,,34.2259,,,2.167,18.94,2.24,,,,,,,,3.27,,,,-2.73,-1.12,,,92.86,92.84,,,33.8896,,3.5,3.42,,,,3.72,3.67,6.946,,357.8,64.71,5.42,69.68,14.86,16.34,13.62,14.51,,,81.2772,
underway_1200.7654198,7654198,199798030,1997-11-17T10:20:00,,MULTIPOINT ((158.8365 -54.4615)),158.8365,-54.4615,,,248.32,14.4,,,,,,,,974.1,,,34.202,,,2.378,14.24,2.28,,,,,,,,2.94,,,,-2.73,-0.99,,,93.17,93.36,,,33.9213,,3.65,3.59,,,,3.76,3.65,6.887,,19.6,69.52,25.89,77.08,15.04,11.68,15.83,10.52,,,383.6388,
underway_1200.7654318,7654318,199798030,1997-11-17T10:40:00,,MULTIPOINT ((158.7198 -54.4927)),158.7198,-54.4927,,,245.9,12.6,,,,,,,,973.5,,,34.201,,,2.242,24,2.3,,,,,,,,2.75,,,,-3.41,-1.46,,,91.02,91.44,,,33.869,,3.71,3.66,,,,4.18,4.1,6.939,,347.94,64.29,357.1,69.74,18.48,20.04,17.8,17.67,,,441.477,
underway_1200.7654438,7654438,199798030,1997-11-17T11:00:00,,MULTIPOINT ((158.6595 -54.4782)),158.6595,-54.4782,,,1.86,10.8,,,,,,,,973.2,,,34.4934,,,2.277,23.51,2.28,,,,,,,,2.87,,,,-2.16,-0.68,,,88.47,88.58,,,33.9387,,3.65,3.63,,,,3.83,3.7,7.194,,7.35,3.58,335.94,344.08,16.99,27.75,17.7,27.83,,,2026.7553,
underway_1200.7654558,7654558,199798030,1997-11-17T11:20:00,,MULTIPOINT ((158.634 -54.4212)),158.634,-54.4212,,,332.34,10.8,,,,,,,,972.6,,,34.3378,,,2.163,23.89,2.23,,,,,,,,3.18,,,,-1.8,-0.24,,,86.87,86.81,,,33.8776,,3.66,3.61,,,,4.04,3.91,7.083,,357.09,15.95,346.24,8.23,18.66,28.81,14.76,25.37,,,2925.7615,
underway_1200.7654678,7654678,199798030,1997-11-17T11:40:00,,MULTIPOINT ((158.5803 -54.3672)),158.5803,-54.3672,,,333.77,9,,,,,,,,972.3,,,34.4716,,,1.837,21.53,2.44,,,,,,,,3.16,,,,-2.64,-1.2,,,85.78,86.08,,,33.8912,,3.48,3.45,,,,4.06,3.94,7.218,,349.13,11.94,311.7,345.92,21.07,29.8,19.81,28.42,,,3384.8903,
underway_1200.7654798,7654798,199798030,1997-11-17T12:00:00,,MULTIPOINT ((158.5717 -54.4252)),158.5717,-54.4252,,,185.25,12.6,,,,,,,,972.4,,,34.5598,,,2.571,20.28,2.15,,,,,,,,3.01,,,,-4.3,-1.97,,,86.35,87.37,,,33.9554,,3.44,3.04,,,,3.99,3.85,7.251,,342.8,119.38,343.2,125.06,17.76,7.78,18.99,8.71,,,3479.5859,
underway_1200.7654918,7654918,199798030,1997-11-17T12:20:00,,MULTIPOINT ((158.564 -54.5008)),158.564,-54.5008,,,187.98,12.6,,,,,,,,972,,,34.4592,,,2.4,20.48,2.1,,,,,,,,3.03,,,,-3.01,-1.36,,,87.71,88.52,,,33.9419,,3.76,2.96,,,,4.04,3.92,7.153,,357.16,138.83,354.32,138.58,16,4.2,17.41,5.83,,,3240.3548,
underway_1200.7655038,7655038,199798030,1997-11-17T12:40:00,,MULTIPOINT ((158.5532 -54.5772)),158.5532,-54.5772,,,188.37,12.6,,,,,,,,971.6,,,34.5017,,,2.018,20.93,2.16,,,,,,,,3.16,,,,-2.77,-1.58,,,87.67,89.39,,,33.9342,,3.58,2.94,,,,3.82,3.7,7.208,,356.44,117.05,354.9,125.35,14.68,3.73,15.98,4.95,,,2869.6233,
underway_1200.7655158,7655158,199798030,1997-11-17T13:00:00,,MULTIPOINT ((158.5368 -54.6538)),158.5368,-54.6538,,,190.12,12.6,,,,,,,,971.1,,,34.3949,,,2.673,22.62,2.11,,,,,,,,2.85,,,,-3.09,-1.37,,,87.37,91.31,,,33.9393,,3.42,2.66,,,,3.81,3.7,7.084,,10.67,194.26,9.11,179.09,13.76,1.22,14.76,2.2,,,2471.68,
underway_1200.7655278,7655278,199798030,1997-11-17T13:20:00,,MULTIPOINT ((158.5212 -54.7317)),158.5212,-54.7317,,,188.4,14.4,,,,,,,,970.6,,,34.3099,,,2.44,25.67,2.11,,,,,,,,3.31,,,,-2.61,-1.37,,,90.38,92.13,,,33.8808,,2.92,3.46,,,,3.96,3.82,7.049,,19.94,235.2,21.98,244.43,17.37,4.51,16.93,4.65,,,1933.313,
underway_1200.7655398,7655398,199798030,1997-11-17T13:40:00,,MULTIPOINT ((158.5048 -54.8085)),158.5048,-54.8085,,,188.03,12.6,,,,,,,,970.2,,,34.3638,,,2.242,23.54,2.28,,,,,,,,2.87,,,,-2.35,-1.46,,,92.3,91.92,,,33.8265,,2.84,3.27,,,,3.89,3.78,7.164,,22.9,223.87,23.63,229.01,17.99,6.65,17.25,6.13,,,2127.8101,
underway_1200.7655518,7655518,199798030,1997-11-17T14:00:00,,MULTIPOINT ((158.5592 -54.841)),158.5592,-54.841,,,84.04,10.8,,,,,,,,969.3,,,34.4374,,,2.462,25.25,2.2,,,,,,,,2.75,,,,-2.84,-1.23,,,94.78,94.29,,,33.9028,,2.59,2.58,,,,3.96,3.86,7.168,,354.57,300.19,359.79,302.73,17.99,20.82,19,22.53,,,755.7088,
underway_1200.7655638,7655638,199798030,1997-11-17T14:20:00,,MULTIPOINT ((158.6717 -54.8385)),158.6717,-54.8385,,,85.48,10.8,,,,,,,,968.8,,,34.4208,,,2.47,27.88,2.06,,,,,,,,3.04,,,,-1.88,-0.56,,,93,93.67,,,33.8923,,2.76,2.75,,,,3.74,3.61,7.161,,358.36,299.94,4.43,303.59,20.33,23.44,21.29,25.27,,,910.2214,
underway_1200.7655758,7655758,199798030,1997-11-17T14:40:00,,MULTIPOINT ((158.789 -54.838)),158.789,-54.838,,,85.48,10.8,,,,,,,,968.8,,,34.2632,,,1.723,23.81,2.21,,,,,,,,2.93,,,,-1.29,-0.15,,,93.55,93.77,,,33.9111,,2.76,2.79,,,,3.69,3.6,6.966,,344.88,289.09,352.79,294.46,20.3,21.08,21.18,23.24,,,116.4583,
underway_1200.7655878,7655878,199798030,1997-11-17T15:00:00,,MULTIPOINT ((158.8893 -54.8285)),158.8893,-54.8285,,,7.08,10.8,,,,,,,,968.6,,,34.1854,,,2.374,23.72,2.16,,,,,,,,3.03,,,,-2.11,0.02,,,93.38,93.6,,,33.8843,,2.8,2.76,,,,4.02,3.92,6.906,,310.48,325.22,305.42,320.07,16.28,23.95,18.39,25.33,,,1355.2248,
