FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.7103826,7103826,199798010,1997-09-13T16:00:00,,MULTIPOINT ((157.7135 -54.7563)),157.7135,-54.7563,,,275.31,0.93,,,,,,,,992.9,,,33.2296,,,5.1692,35.0525,1.3906,,,,,,,,2.65,,,,-2.32,2.64,,,77.74,82.48,,,33.9946,,1.1,0.23,,,,4.27,0,5.7253,,245.4,331.08,240.21,326,25.33,26.17,26.58,27.36,,,3778.7224,
underway_7200.7104546,7104546,199798010,1997-09-13T18:00:00,,MULTIPOINT ((157.4827 -54.689)),157.4827,-54.689,,,273.1,1.85,,,,,,,,994,,,33.0876,,,4.967,43.0908,1.4843,,,,,,,,2.58,,,,-3.22,-0.75,,,87.96,86.2,,,34.0163,,-0.25,-0.82,,,,3.72,0,5.544,,245.47,333.42,238.31,326.61,24.81,26.48,25.87,27.42,,,3626.4321,
underway_7200.7105266,7105266,199798010,1997-09-13T20:00:00,,MULTIPOINT ((157.2603 -54.6152)),157.2603,-54.6152,,,270.68,0,,,,,,,,995,,,32.8719,,,5.3319,29.3823,2.0263,,,,,,,,50.65,,,,8.72,13.32,,,81.32,89.16,,,33.9524,,-0.11,-0.89,,,,3.98,0,5.3639,,251.23,339.47,241.87,330.1,28.66,28.67,29.53,29.54,,,3526.2388,
underway_7200.7105986,7105986,199798010,1997-09-13T22:00:00,,MULTIPOINT ((157.0578 -54.6065)),157.0578,-54.6065,,,252.15,0.93,,,,,,,,998,,,32.9155,,,4.8747,78.2227,1.7142,,,,,,,,609.7,,,,183.62,195.95,,,75.09,78.38,,,33.9655,,-1.43,-1.81,,,,4.02,0,5.4001,,230.01,338.66,227.24,335.6,14.82,15.69,24.33,25.18,,,,
underway_7200.7106706,7106706,199798010,1997-09-14T00:00:00,,MULTIPOINT ((156.85 -54.601)),156.85,-54.601,,,254.05,1.85,,,,,,,,1001.5,,,33.2949,,,5.1253,26.8494,1.3566,,,,,,,,485.2,,,,121.77,126.88,,,79.84,82.64,,,34.0279,,-2,-2.24,,,,4.48,0,5.7657,,225.61,334.71,218.18,327.65,25.21,26.87,26.19,27.72,,,3740.9316,
underway_7200.7107426,7107426,199798010,1997-09-14T02:00:00,,MULTIPOINT ((156.61 -54.6008)),156.61,-54.6008,,,244.71,0,,,,,,,,1006.9,,,33.6059,,,5.2132,71.5393,1.6574,,,,,,,,582.58,,,,160.97,175.21,,,70.95,71.81,,,34.0754,,-2.61,-2.58,,,,4.77,0,6.0672,,223.61,338.93,218.42,333.78,23.42,23.47,24.41,24.41,,,3909.0086,
underway_7200.7108146,7108146,199798010,1997-09-14T04:00:00,,MULTIPOINT ((156.3313 -54.6207)),156.3313,-54.6207,,,249.72,2.78,,,,,,,,1009.5,,,33.8485,,,5.011,43.9819,1.4218,,,,,,,,983.14,,,,272.19,358.11,,,63.19,71.47,,,34.1231,,-1.9,-2.42,,,,5.13,0,6.2907,,224.96,339.99,214.87,330.85,21.57,24.16,22.3,24.68,,,3975.7005,
underway_7200.7108866,7108866,199798010,1997-09-14T06:00:00,,MULTIPOINT ((156.0188 -54.6537)),156.0188,-54.6537,,,249.43,2.78,,,,,,,,1012.2,,,33.6578,,,5.0637,22.6196,1.3849,,,,,,,,153.42,,,,34.95,39.11,,,63.57,67.75,,,34.0924,,-0.38,-0.6,,,,4.85,0,6.1083,,234.75,349.09,219.17,335.58,16.07,18.75,16.78,19.26,,,4057.3812,
underway_7200.7109586,7109586,199798010,1997-09-14T08:00:00,,MULTIPOINT ((155.6858 -54.7073)),155.6858,-54.7073,,,250.77,1.85,,,,,,,,1013.7,,,33.7252,,,5.1429,37.7014,1.524,,,,,,,,2.37,,,,-0.72,-2.06,,,75.5,72.9,,,34.0873,,0.16,0.73,,,,5.05,0,6.1887,,231.09,343.11,221.28,334.18,16.28,18.05,16.71,18.37,,,3977.8649,
underway_7200.7110306,7110306,199798010,1997-09-14T10:00:00,,MULTIPOINT ((155.3358 -54.7822)),155.3358,-54.7822,,,253.21,2.78,,,,,,,,1014,,,32.2417,,,4.2374,86.3831,1.541,,,,,,,,2.46,,,,-1.88,0.7,,,71.77,60.46,,,33.8959,,1.79,1.7,,,,3.36,0,4.7047,,263,9.57,242.94,352.97,13.34,16.08,13.14,15.92,,,3971.2816,
underway_7200.7111026,7111026,199798010,1997-09-14T12:00:00,,MULTIPOINT ((154.9447 -54.7717)),154.9447,-54.7717,,,274.13,2.78,,,,,,,,1013.9,,,32.7963,,,5.2088,72.2839,1.4304,,,,,,,,2.64,,,,-1.85,0.43,,,73.51,77.54,,,33.9329,,2.19,2.1,,,,4.02,0,5.2976,,268.32,354.87,250.48,339.74,14.51,17.28,14.96,17.54,,,4150.0842,
underway_7200.7111746,7111746,199798010,1997-09-14T14:00:00,,MULTIPOINT ((154.5505 -54.7378)),154.5505,-54.7378,,,272.42,3.7,,,,,,,,1013.8,,,32.449,,,5.178,79.2114,1.4133,,,,,,,,2.54,,,,-1.15,0.93,,,70.29,74.15,,,33.9127,,1.96,1.94,,,,3.49,0,4.924,,269.12,357.55,248.32,340.39,16.45,20.14,17.03,20.47,,,4133.9692,
underway_7200.7112466,7112466,199798010,1997-09-14T16:00:00,,MULTIPOINT ((154.162 -54.7007)),154.162,-54.7007,,,274.45,2.78,,,,,,,,1013.9,,,32.1899,,,5.0725,62.2742,1.4162,,,,,,,,2.52,,,,-2.25,-0.34,,,86.21,114.44,,,33.873,,0.86,0.86,,,,3.28,0,4.6681,,278.72,3.53,255.85,344.3,14.49,17.27,14.63,17.29,,,4116.519,
underway_7200.7113186,7113186,199798010,1997-09-14T18:00:00,,MULTIPOINT ((153.7905 -54.6687)),153.7905,-54.6687,,,275.58,3.7,,,,,,,,1013.4,,,32.2728,,,5.1692,46.7041,1.4701,,,,,,,,2.1,,,,-1.32,0.4,,,70.04,72.83,,,33.8856,,1.59,1.6,,,,3.3,0,4.7502,,280.39,4.27,258.34,346.13,17.08,20.77,17.14,20.71,,,,
underway_7200.7113906,7113906,199798010,1997-09-14T20:00:00,,MULTIPOINT ((153.4365 -54.6483)),153.4365,-54.6483,,,274.47,2.78,,,,,,,,1012.9,,,32.505,,,5.1473,51.9287,1.5183,,,,,,,,14.13,,,,-1.02,1.17,,,74.15,81.89,,,33.9167,,1.57,1.63,,,,3.56,0,4.9836,,286.04,9.58,260.17,347.92,15.58,18.31,13.27,15.98,,,3902.7437,
underway_7200.7114626,7114626,199798010,1997-09-14T22:00:00,,MULTIPOINT ((153.0742 -54.6383)),153.0742,-54.6383,,,272.75,3.7,,,,,,,,1011.2,,,32.6781,,,5.2044,38.9465,1.4048,,,,,,,,433.12,,,,117.62,124.76,,,84.94,82.34,,,33.9374,,1.27,1.24,,,,3.73,0,5.1594,,299.47,20.95,286.05,9.85,16.23,19.64,15.4,19.04,,,3887.0721,
underway_7200.7115346,7115346,199798010,1997-09-15T00:00:00,,MULTIPOINT ((152.7335 -54.6292)),152.7335,-54.6292,,,275.88,4.63,,,,,,,,1009.5,,,32.8626,,,5.2132,,,,,,,,,,758.82,,,,205.9,228.6,,,73.76,74.56,,,33.9569,,2.31,2.39,,,,3.95,0,5.3489,,300.66,19.63,284.79,6.9,17.68,21.97,16.82,21.41,,,3894.1584,
underway_7200.7116066,7116066,199798010,1997-09-15T02:00:00,,MULTIPOINT ((152.2407 -54.606)),152.2407,-54.606,,,273.47,3.7,,,,,,,,1007.6,,,32.3122,,,4.9626,40.7166,1.4304,,,,,,,,1795.2,,,,463.71,572.54,,,84.71,82.29,,,33.8849,,2.22,2.37,,,,3.27,0,4.7957,,299.99,22.75,290,14.25,18,21.36,17.01,20.57,,,3928.4222,
underway_7200.7116786,7116786,199798010,1997-09-15T04:00:00,,MULTIPOINT ((151.7637 -54.5982)),151.7637,-54.5982,,,274.1,3.7,,,,,,,,1005.6,,,32.3091,,,4.8,32.6721,1.2629,,,,,,,,649.42,,,,167.64,180.93,,,85.04,84.92,,,33.9095,,2.77,2.99,,,,3.25,0,4.7681,,303.47,25.1,293.52,16.5,19.39,22.69,18.2,21.73,,,3718.6997,
underway_7200.7117506,7117506,199798010,1997-09-15T06:00:00,,MULTIPOINT ((151.2698 -54.5815)),151.2698,-54.5815,,,279.01,3.7,,,,,,,,1004.5,,,32.1951,,,4.6945,50.6653,1.2005,,,,,,,,132.19,,,,29.54,33.25,,,91.7,89.96,,,33.8726,,3.02,3.03,,,,3.2,0,4.6743,,301.26,18.74,285.98,5.99,17.75,21.21,16.87,20.55,,,4079.2409,
underway_7200.7118226,7118226,199798010,1997-09-15T08:00:00,,MULTIPOINT ((150.793 -54.5483)),150.793,-54.5483,,,280.76,3.7,,,,,,,,1004.5,,,32.0272,,,4.9055,79.248,1.3679,,,,,,,,2.91,,,,-1.94,0.45,,,94.87,94.72,,,33.8635,,3.09,3.09,,,,3.03,0,4.4918,,296.15,12.55,264.35,346.44,18.26,21.86,15.51,19.11,,,3752.8159,
underway_7200.7118946,7118946,199798010,1997-09-15T10:00:00,,MULTIPOINT ((150.3127 -54.5158)),150.3127,-54.5158,,,278.68,4.63,,,,,,,,1004.5,,,31.6033,,,4.8703,59.7656,1.2686,,,,,,,,2.5,,,,-1.58,0.87,,,96.35,96.09,,,33.823,,3.04,3.06,,,,2.45,0,4.0458,,293.71,11.39,263.43,349.64,14.03,18.54,10.12,14.64,,,3675.5386,
underway_7200.7119666,7119666,199798010,1997-09-15T12:00:00,,MULTIPOINT ((149.8397 -54.4552)),149.8397,-54.4552,,,277.97,5.56,,,,,,,,1004.5,,,31.765,,,5.1429,39.9841,1.314,,,,,,,,2.64,,,,-2.05,0.4,,,95.21,94.88,,,33.8794,,2.64,2.51,,,,2.24,0,4.1765,,284.46,3.98,256.99,344.2,13.95,19.49,14.26,19.52,,,3684.4632,
underway_7200.7120386,7120386,199798010,1997-09-15T14:00:00,,MULTIPOINT ((149.3247 -54.3888)),149.3247,-54.3888,,,279.36,4.63,,,,,,,,1004.5,,,32.2023,,,2.356,45.282,0.8173,,,,,,,,2.81,,,,-2.78,-0.09,,,106.5,94.02,,,33.6116,,2.75,2.81,,,,3.26,0,4.9391,,272.04,354.85,255.58,342.14,9.48,14.09,13.21,17.54,,,3836.7213,
underway_7200.7121106,7121106,199798010,1997-09-15T16:00:00,,MULTIPOINT ((148.7833 -54.3423)),148.7833,-54.3423,,,279.01,4.63,,,,,,,,1004.5,,,32.2655,,,2.5275,31.5055,0.6896,,,,,,,,2.33,,,,-1.83,0.83,,,110.23,96.21,,,33.5626,,2.13,2.15,,,,3.1,0,5.06,,298.87,15.83,281.95,2.91,14.66,19.06,14.13,18.75,,,3689.2045,
underway_7200.7121826,7121826,199798010,1997-09-15T18:00:00,,MULTIPOINT ((148.2217 -54.3075)),148.2217,-54.3075,,,278.67,4.63,,,,,,,,1004.5,,,31.6094,,,2.5275,96.1548,0.6584,,,,,,,,2.73,,,,-2.36,0.27,,,110.4,98.28,,,33.4308,,2,2.04,,,,2.66,0,4.4362,,286.46,4.86,260.63,346.82,7.96,12.56,12.03,16.49,,,4460.9875,
underway_7200.7122546,7122546,199798010,1997-09-15T20:00:00,,MULTIPOINT ((147.6217 -54.2743)),147.6217,-54.2743,,,279.03,4.63,,,,,,,,1004.5,,,31.1597,,,2.1143,55.835,1.7794,,,,,,,,4.69,,,,-1.87,0.75,,,111.5,99.04,,,33.4267,,1.99,2.03,,,,2.09,0,3.9194,,288.44,7.21,269.24,353.58,13.09,17.67,9.89,14.48,,,3454.7112,
underway_7200.7123266,7123266,199798010,1997-09-15T22:00:00,,MULTIPOINT ((147.0093 -54.2283)),147.0093,-54.2283,,,279.38,5.56,,,,,,,,1004.5,,,30.9307,,,2.2637,62.1948,1.8475,,,,,,,,259.7,,,,64.95,70.48,,,112.01,98.46,,,33.4847,,2.04,2.06,,,,1.72,0,3.5968,,296.39,12.07,273.24,356.9,11.57,16.94,7.5,13.04,,,,
underway_7200.7123986,7123986,199798010,1997-09-16T00:00:00,,MULTIPOINT ((146.396 -54.1802)),146.396,-54.1802,,,279.39,6.48,,,,,,,,1004.5,,,30.9628,,,2.4352,71.0999,2.0916,,,,,,,,550.81,,,,138.18,145.66,,,112.16,98.18,,,33.5382,,2.43,2.41,,,,1.87,0,3.5822,,315.56,24.03,303.05,15.14,12.14,17.77,10.89,17.02,,,3470.3178,
underway_7200.7124706,7124706,199798010,1997-09-16T02:00:00,,MULTIPOINT ((145.7852 -54.137)),145.7852,-54.137,,,278.68,5.56,,,,,,,,1004.5,,,30.9794,,,2.7121,54.4678,2.0575,,,,,,,,866.13,,,,241.44,267.18,,,111.68,99.74,,,33.4272,,2.88,2.83,,,,1.99,0,3.7093,,294.11,10.86,270.22,353.96,13.6,19.02,13.04,18.55,,,,
underway_7200.7125426,7125426,199798010,1997-09-16T04:00:00,,MULTIPOINT ((145.1977 -54.0718)),145.1977,-54.0718,,,281.78,4.63,,,,,,,,1004.5,,,31.0592,,,2.9978,81.958,2.3272,,,,,,,,722.6,,,,184.17,199.52,,,104.33,99.38,,,33.5141,,2.96,2.97,,,,1.96,0,3.7175,,297.87,11.99,261.72,344.77,14.34,18.84,13.77,18.19,,,2741.0325,
underway_7200.7126146,7126146,199798010,1997-09-16T06:00:00,,MULTIPOINT ((144.6148 -54.0058)),144.6148,-54.0058,,,283.46,9,,,,,,,,0,,,31.2488,,,0.0396,,,,,,,,,,165.42,,,,40.7,44.21,,,96.51,100.5,,,33.3912,,2.93,3,,,,1.71,0,4.0576,,290.87,5.84,266.11,346.8,29.66,38.6,29.96,38.65,,,,
underway_7200.7126866,7126866,199798010,1997-09-16T08:00:00,,MULTIPOINT ((144.0645 -53.9103)),144.0645,-53.9103,,,283.19,9,,,,,,,,0,,,0.0816,,,0.0352,,,,,,,,,,19.16,,,,2.52,5.19,,,102.17,99.8,,,0.0518,,3,3.03,,,,2.02,0,12.9688,,290.42,5.35,265.08,345.91,29.53,38.47,29.56,38.21,,,2733.8349,
underway_7200.7127586,7127586,199798010,1997-09-16T10:00:00,,MULTIPOINT ((143.5435 -53.8305)),143.5435,-53.8305,,,280.08,9,,,,,,,,1008.1,,,41.3365,,,4.8352,,,,,,,,,,2.67,,,,-1.84,0.23,,,95.68,99.4,,,41.822,,3.19,3.22,,,,1.87,0,6.9582,,284.9,1.4,262.78,344.45,23.3,32.23,30.5,39.05,,,2686.0451,
underway_7200.7128306,7128306,199798010,1997-09-16T12:00:00,,MULTIPOINT ((143.0232 -53.7643)),143.0232,-53.7643,,,280.76,10.8,,,,,,,,1009.4,,,31.1815,,,5.1077,,,,,,,,,,2.55,,,,-2.09,0.09,,,93.55,97.84,,,33.7703,,3.49,3.5,,,,1.85,0,3.6113,,294.32,8.9,263.08,347.13,24.82,35.43,24.73,35.13,,,2977.6308,
underway_7200.7129026,7129026,199798010,1997-09-16T14:00:00,,MULTIPOINT ((142.4918 -53.703)),142.4918,-53.703,,,269.24,9,,,,,,,,1010.3,,,31.6219,,,6.6462,,,,,,,,,,2.85,,,,-3.1,-0.18,,,90.02,93.1,,,33.7967,,4.12,4.05,,,,1.85,0,4.0927,,294.72,19.78,278.16,6.78,30.95,39.27,29.17,38.09,,,2834.7717,
underway_7200.7129746,7129746,199798010,1997-09-16T16:00:00,,MULTIPOINT ((141.973 -53.7032)),141.973,-53.7032,,,269.63,9,,,,,,,,1011,,,31.4655,,,6.9451,,,,,,,,,,2.53,,,,-2.86,-0.63,,,95.98,97.69,,,33.7975,,3.3,3.28,,,,1.65,0,3.9122,,299.49,22.98,287.96,13.74,30.3,38.38,28.05,36.71,,,3000.792,
underway_7200.7130466,7130466,199798010,1997-09-16T18:00:00,,MULTIPOINT ((141.6535 -53.8037)),141.6535,-53.8037,,,92.07,14.4,,,,,,,,1011.5,,,31.6437,,,6.844,,,,,,,,,,2.83,,,,-1.75,0.25,,,95.74,98.29,,,33.7992,,3.46,3.97,,,,1.84,0,4.1153,,295.94,224.04,297.57,227.38,28.96,16.82,28.41,16.61,,,2950.0818,
underway_7200.7131186,7131186,199798010,1997-09-16T20:00:00,,MULTIPOINT ((141.8018 -53.7482)),141.8018,-53.7482,,,279.71,0,,,,,,,,1011.6,,,31.5701,,,6.9714,,,,,,,,,,2.6,,,,-1.76,0.71,,,95.02,97.16,,,33.8117,,3.91,3.96,,,,1.77,0,4.0188,,302.26,22.15,292.68,12.58,29.23,29.23,28.22,28.22,,,,
underway_7200.7131906,7131906,199798010,1997-09-16T22:00:00,,MULTIPOINT ((141.813 -53.7472)),141.813,-53.7472,,,268.56,0,,,,,,,,1011.9,,,31.4209,,,5.8593,,,,,,,,,,223.74,,,,56.78,60.72,,,97.52,94.43,,,33.8824,,4.02,4.06,,,,1.75,0,3.7791,,297.26,28.94,290.79,22.47,31.79,31.79,30.31,30.32,,,,
underway_7200.7132626,7132626,199798010,1997-09-17T00:00:00,,MULTIPOINT ((141.7253 -53.6583)),141.7253,-53.6583,,,354.33,10.8,,,,,,,,1012.9,,,31.2074,,,6.1407,,,,,,,,,,464.49,,,,114.14,122.28,,,92.15,95.26,,,33.8155,,4.03,4.01,,,,1.87,0,3.5977,,292.68,312.87,291.72,310.93,28.12,34.33,30.77,36.74,,,2969.3481,
underway_7200.7133346,7133346,199798010,1997-09-17T02:00:00,,MULTIPOINT ((141.7077 -53.244)),141.7077,-53.244,,,355.73,10.8,,,,,,,,1013.7,,,31.6261,,,6.0791,,,,,,,,,,600.86,,,,149.77,161.19,,,95.05,98.28,,,33.7877,,3.95,3.94,,,,2.69,0,4.1063,,288.23,309.54,288.69,308.93,29.95,35.63,32.31,37.98,,,3023.2054,
underway_7200.7134066,7134066,199798010,1997-09-17T04:00:00,,MULTIPOINT ((141.708 -53.1517)),141.708,-53.1517,,,284.23,0,,,,,,,,1014.1,,,31.8852,,,6.1319,,,,,,,,,,1128.2,,,,283.44,345.5,,,90.36,95.62,,,33.8091,,4.62,4.69,,,,2.68,0,4.3824,,307.82,24.72,298.3,15.21,26.58,26.6,25.4,25.43,,,,
underway_7200.7134786,7134786,199798010,1997-09-17T06:00:00,,MULTIPOINT ((141.7353 -52.788)),141.7353,-52.788,,,1.87,10.8,,,,,,,,1015.1,,,31.8717,,,5.8725,10.6503,0.0993,,,,,,,,972.14,,,,320.26,268.14,,,87.03,89.8,,,33.8256,,4.87,4.82,,,,2.73,0,4.351,,302.9,316.99,301.45,314.82,26.78,33.64,29.15,35.73,,,3236.1771,
underway_7200.7135506,7135506,199798010,1997-09-17T08:00:00,,MULTIPOINT ((141.7318 -52.383)),141.7318,-52.383,,,354.33,10.8,,,,,,,,1016.8,,,31.8478,,,6.044,32.9895,1.1352,,,,,,,,54.59,,,,11,12.4,,,88.45,92.15,,,33.5359,,5.14,5.12,,,,3.05,0,4.6073,,293.99,316.21,293,314.29,26.66,33.38,29.19,35.69,,,3577.1092,
underway_7200.7136226,7136226,199798010,1997-09-17T10:00:00,,MULTIPOINT ((141.719 -51.969)),141.719,-51.969,,,351.87,12.6,,,,,,,,1018.7,,,32.9797,,,5.8857,37.0972,1.1494,,,,,,,,2.4,,,,-2.76,-1.22,,,88.34,87.08,,,33.9041,,5.73,5.6,,,,4.19,0,5.5334,,284.34,311.9,285.08,311.43,28.16,34.97,30.15,36.97,,,3471.8769,
underway_7200.7136946,7136946,199798010,1997-09-17T12:00:00,,MULTIPOINT ((141.7142 -51.657)),141.7142,-51.657,,,354.31,9,,,,,,,,1020.2,,,33.1114,,,6.0396,33.3496,1.1551,,,,,,,,2.39,,,,-2.04,-0.32,,,89.36,92.24,,,33.9171,,5.65,5.59,,,,4.31,0,5.669,,300.24,319.04,297.18,315.7,25.93,32.05,28.24,33.98,,,3508.4987,
underway_7200.7137666,7137666,199798010,1997-09-17T14:00:00,,MULTIPOINT ((141.7108 -51.291)),141.7108,-51.291,,,337.58,10.8,,,,,,,,1021.1,,,33.9117,,,5.7846,32.8247,1.1437,,,,,,,,2.67,,,,-2.38,-0.31,,,94,94.99,,,33.9753,,5.89,5.86,,,,5.53,0,6.5091,,295.26,328.87,287.24,321.92,29.07,37.77,31.69,39.48,,,3748.1685,
underway_7200.7138386,7138386,199798010,1997-09-17T16:00:00,,MULTIPOINT ((141.7048 -51.0042)),141.7048,-51.0042,,,276.92,0,,,,,,,,1022.3,,,34.5971,,,5.8637,28.3936,1.1097,,,,,,,,2.27,,,,-2.56,-0.52,,,92.88,95.71,,,34.0351,,6.19,6.21,,,,5.97,0,7.2113,,299.56,21.58,288.15,10.17,27.71,27.71,26.72,26.72,,,,
underway_7200.7139106,7139106,199798010,1997-09-17T18:00:00,,MULTIPOINT ((141.7295 -51.0068)),141.7295,-51.0068,,,92.41,5.4,,,,,,,,1022.4,,,34.5722,,,5.8242,26.0071,1.138,,,,,,,,2.34,,,,-0.63,-3.23,,,94.21,95.9,,,34.0299,,6,6.66,,,,5.96,0,7.189,,296.98,208.87,294.93,207.81,26.65,21.79,21.81,16.88,,,3658.4869,
underway_7200.7139826,7139826,199798010,1997-09-17T20:00:00,,MULTIPOINT ((141.754 -50.8765)),141.754,-50.8765,,,6.33,10.8,,,,,,,,1022.2,,,34.9196,,,5.7626,21.183,1.087,,,,,,,,2.67,,,,-2.25,-0.43,,,92.26,93.28,,,34.0917,,6.4,6.42,,,,6.27,0,7.5105,,281.13,297.29,286.99,301.04,26.53,29.66,28.27,32.26,,,3521.6396,
underway_7200.7140546,7140546,199798010,1997-09-17T22:00:00,,MULTIPOINT ((141.8152 -50.5088)),141.8152,-50.5088,,,1.89,10.8,,,,,,,,1023.4,,,34.7931,,,5.8593,20.3369,1.0756,,,,,,,,294,,,,75.33,82.43,,,92.22,93.77,,,34.0494,,6.44,6.42,,,,6.15,0,7.4138,,294.94,315,294.55,313.18,20.36,26.53,22.4,28.37,,,3978.0189,
underway_7200.7141266,7141266,199798010,1997-09-18T00:00:00,,MULTIPOINT ((141.8497 -50.1138)),141.8497,-50.1138,,,357.8,12.6,,,,,,,,1023.8,,,,,,,10.4748,1.839,,,,,,,,777.57,,,,221.42,252.84,,,91.92,93.45,,,,,7.19,7.14,,,,7.31,0,,,289.84,316.44,288.9,314.1,21.01,28.26,23.14,30.06,,,3768.6513,
underway_7200.7141986,7141986,199798010,1997-09-18T02:00:00,,MULTIPOINT ((141.8868 -49.6923)),141.8868,-49.6923,,,358.18,12.6,,,,,,,,1024,,,,,,,10.4093,1.3906,,,,,,,,933.72,,,,512.43,581.6,,,90.49,90.2,,,,,7.74,7.71,,,,7.82,0,,,295.38,317.8,292.72,314.26,24.02,31.81,26.68,33.91,,,3793.5164,
underway_7200.7142706,7142706,199798010,1997-09-18T04:00:00,,MULTIPOINT ((141.9427 -49.2623)),141.9427,-49.2623,,,357.78,10.8,,,,,,,,1024,,,37.0044,,,6.8308,9.8441,1.5325,,,,,,,,968.85,,,,244.02,251.78,,,89.89,88.45,,,34.463,,7.85,7.76,,,,8.45,0,9.4007,,304.72,321.31,300.35,316.81,25.17,32.72,27.82,34.72,,,3509.7802,
underway_7200.7143426,7143426,199798010,1997-09-18T06:00:00,,MULTIPOINT ((141.962 -48.8248)),141.962,-48.8248,,,355.37,12.6,,,,,,,,1024.6,,,0.0734,,,0.0396,13.5396,0.1022,,,,,,,,602.11,,,,160.16,167.28,,,88.09,107.69,,,0.0469,,8.3,8.21,,,,8.83,0,13.0019,,303.83,327.97,296.86,321.66,19.65,29.15,22.27,30.72,,,3812.6744,
underway_7200.7144146,7144146,199798010,1997-09-18T08:00:00,,MULTIPOINT ((141.9412 -48.3825)),141.9412,-48.3825,,,355.75,12.6,,,,,,,,1025.1,,,37.2304,,,4.8264,29.1833,1.033,,,,,,,,92.6,,,,23.79,23.67,,,86.52,85.24,,,34.2638,,7.97,7.96,,,,8.75,0,9.8522,,311.75,333.05,302.56,325.8,19.2,29.57,21.49,30.71,,,4136.8353,
underway_7200.7144866,7144866,199798010,1997-09-18T10:00:00,,MULTIPOINT ((141.9597 -47.9412)),141.9597,-47.9412,,,6.39,12.6,,,,,,,,1025.9,,,37.578,,,6.3341,18.5484,1.3055,,,,,,,,2.26,,,,-2.66,-1.11,,,87.96,74.74,,,34.5183,,8.09,8.09,,,,8.79,0,9.9586,,323.47,334.47,313.79,327.16,17.41,27.91,19.46,28.81,,,4142.7552,
underway_7200.7145586,7145586,199798010,1997-09-18T12:00:00,,MULTIPOINT ((141.999 -47.5052)),141.999,-47.5052,,,3.24,12.6,,,,,,,,1025.8,,,38.4433,,,7.2703,12.1027,1.4275,,,,,,,,2.3,,,,-3.86,-3.23,,,93.75,94.55,,,34.6208,,8.07,8.07,,,,9.46,0,10.7721,,324.04,338.08,310.86,328.69,15.43,26.38,17.84,27.36,,,4197.7984,
underway_7200.7146306,7146306,199798010,1997-09-18T14:00:00,,MULTIPOINT ((141.9943 -47.0712)),141.9943,-47.0712,,,1.54,14.4,,,,,,,,1025.7,,,38.6415,,,7.2835,11.4758,1.4048,,,,,,,,2.53,,,,-1.83,-0.76,,,76.39,78.05,,,34.6477,,8.61,8.59,,,,9.72,0,10.9535,,315.17,338.75,300.98,329.1,12.08,24.32,14.74,25.1,,,4406.9753,
underway_7200.7147026,7147026,199798010,1997-09-18T16:00:00,,MULTIPOINT ((141.9037 -46.7013)),141.9037,-46.7013,,,271.36,10.8,,,,,,,,1025.1,,,38.2503,,,7.156,12.3669,1.3963,,,,,,,,2.6,,,,-2.16,-1.04,,,80.73,80.37,,,34.5573,,9.11,9.04,,,,9.19,0,10.6344,,327.45,34.42,320.81,28.56,16.45,24.18,14.4,22.92,,,,
underway_7200.7147746,7147746,199798010,1997-09-18T18:00:00,,MULTIPOINT ((141.9675 -46.64)),141.9675,-46.64,,,180.05,9,,,,,,,,1024,,,38.3323,,,7.2615,13.0728,1.3991,,,,,,,,2.77,,,,-2.41,-0.7,,,73.04,72.53,,,34.5934,,9.91,9.67,,,,9.64,0,10.6833,,322.29,106.66,322.3,110,14.51,9.1,15.48,9.89,,,4253.3173,
