FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.49880154,49880154,199192060,1992-01-26T18:00:00,,MULTIPOINT ((75.0171 -52.657)),75.0171,-52.657,,,1.7,10.7105,,,,,,,,,,,32.049,,,,72.546,6.52,,,,,,,,,,,,,,,,,,,,33.682,,,,,,,,,4.689,,,,,,,,,,,,430,
underway_7200.49880874,49880874,199192060,1992-01-26T20:00:00,,MULTIPOINT ((75.1152 -52.6216)),75.1152,-52.6216,,,60.7,1.7689,,,,,,,,,,,32.136,,,,54.961,6.52,,,,,,,,,,,,,,,,,,,,33.696,,,,,,,,,4.774,,,,,,,,,,,,267.2,
underway_7200.49881594,49881594,199192060,1992-01-26T22:00:00,,MULTIPOINT ((75.2384 -52.5814)),75.2384,-52.5814,,,255.4,10.1856,,,,,,,,,,,32.078,,,,61.729,6.52,,,,,,,,,,,,,,,,,,,,33.685,,,,,,,,,4.719,,,,,,,,,,,,322,
underway_7200.49882314,49882314,199192060,1992-01-27T00:00:00,,MULTIPOINT ((75.2706 -52.5814)),75.2706,-52.5814,,,229.4,9.9524,,,,,,,,,,,32.15,,,,62.395,6.52,,,,,,,,,,,,,,,,,,,,33.665,,,,,,,,,4.821,,,,,,,,,,,,337.6,
underway_7200.49883034,49883034,199192060,1992-01-27T02:00:00,,MULTIPOINT ((75.2164 -52.5727)),75.2164,-52.5727,,,284.8,0,,,,,,,,,,,32.19,,,,58.499,6.56,,,,,,,,,,,,,,,,,,,,33.678,,,,,,,,,4.854,,,,,,,,,,,,296.6,
underway_7200.49883754,49883754,199192060,1992-01-27T04:00:00,,MULTIPOINT ((75.1196 -52.6585)),75.1196,-52.6585,,,292.3,6.1425,,,,,,,,,,,32.035,,,,64.292,6.52,,,,,,,,,,,,,,,,,,,,33.689,,,,,,,,,4.665,,,,,,,,,,,,301.3,
underway_7200.49884473,49884473,199192060,1992-01-27T06:00:00,,MULTIPOINT ((75.1554 -52.6731)),75.1554,-52.6731,,,313.6,0.3305,,,,,,,,,,,32.035,,,,70.151,6.52,,,,,,,,,,,,,,,,,,,,33.676,,,,,,,,,4.678,,,,,,,,,,,,145.1,
underway_7200.49885193,49885193,199192060,1992-01-27T08:00:00,,MULTIPOINT ((75.2507 -52.7463)),75.2507,-52.7463,,,290.5,6.2397,,,,,,,,,,,32.093,,,,79.062,6.5,,,,,,,,,,,,,,,,,,,,33.617,,,,,,,,,4.803,,,,,,,,,,,,414.5,
underway_7200.49885913,49885913,199192060,1992-01-27T10:00:00,,MULTIPOINT ((75.0361 -52.6687)),75.0361,-52.6687,,,308.1,3.2851,,,,,,,,,,,32.114,,,,73.11,6.52,,,,,,,,,,,,,,,,,,,,33.676,,,,,,,,,4.769,,,,,,,,,,,,404.5,
underway_7200.49886633,49886633,199192060,1992-01-27T12:00:00,,MULTIPOINT ((74.9612 -52.5868)),74.9612,-52.5868,,,313.9,0.6803,,,,,,,,,,,32.212,,,,77.776,6.52,,,,,,,,,,,,,,,,,,,,33.704,,,,,,,,,4.852,,,,,,,,,,,,469.9,
underway_7200.49887353,49887353,199192060,1992-01-27T14:00:00,,MULTIPOINT ((74.8992 -52.5172)),74.8992,-52.5172,,,301,0.5054,,,,,,,,,,,32.291,,,,87.363,6.52,,,,,,,,,,,,,,,,,,,,33.731,,,,,,,,,4.917,,,,,,,,,,,,258.4,
underway_7200.49888073,49888073,199192060,1992-01-27T16:00:00,,MULTIPOINT ((74.8208 -52.4812)),74.8208,-52.4812,,,297.4,0.933,,,,,,,,,,,32.284,,,,89.106,6.54,,,,,,,,,,,,,,,,,,,,33.701,,,,,,,,,4.939,,,,,,,,,,,,267.2,
underway_7200.49888793,49888793,199192060,1992-01-27T18:00:00,,MULTIPOINT ((74.6535 -52.5084)),74.6535,-52.5084,,,248.9,5.2483,,,,,,,,,,,32.19,,,,86.514,6.56,,,,,,,,,,,,,,,,,,,,33.715,,,,,,,,,4.817,,,,,,,,,,,,191.4,
underway_7200.49889513,49889513,199192060,1992-01-27T20:00:00,,MULTIPOINT ((74.3754 -52.6007)),74.3754,-52.6007,,,252,4.4902,,,,,,,,,,,32.497,,,,83.922,6.56,,,,,,,,,,,,,,,,,,,,33.758,,,,,,,,,5.125,,,,,,,,,,,,218.9,
underway_7200.49890233,49890233,199192060,1992-01-27T22:00:00,,MULTIPOINT ((74.1217 -52.687)),74.1217,-52.687,,,252.7,2.4298,,,,,,,,,,,32.443,,,,82.302,6.52,,,,,,,,,,,,,,,,,,,,33.732,,,,,,,,,5.089,,,,,,,,,,,,200.5,
underway_7200.49890953,49890953,199192060,1992-01-28T00:00:00,,MULTIPOINT ((73.8261 -52.7653)),73.8261,-52.7653,,,251.8,5.6565,,,,,,,,,,,32.168,,,,63.164,6.56,,,,,,,,,,,,,,,,,,,,33.761,,,,,,,,,4.747,,,,,,,,,,,,196.2,
underway_7200.49891673,49891673,199192060,1992-01-28T02:00:00,,MULTIPOINT ((73.4745 -52.8827)),73.4745,-52.8827,,,232.4,7.0172,,,,,,,,,,,32.219,,,,59.063,6.52,,,,,,,,,,,,,,,,,,,,33.719,,,,,,,,,4.847,,,,,,,,,,,,183.9,
underway_7200.49892393,49892393,199192060,1992-01-28T04:00:00,,MULTIPOINT ((73.3753 -53.0147)),73.3753,-53.0147,,,338.4,0,,,,,,,,,,,32.122,,,,53.987,6.52,,,,,,,,,,,,,,,,,,,,33.695,,,,,,,,,4.758,,,,,,,,,,,,21.9,
underway_7200.49893113,49893113,199192060,1992-01-28T06:00:00,,MULTIPOINT ((73.494 -52.9559)),73.494,-52.9559,,,35.9,10.5161,,,,,,,,,,,32.187,,,,58.293,6.48,,,,,,,,,,,,,,,,,,,,33.734,,,,,,,,,4.795,,,,,,,,,,,,142.6,
underway_7200.49893833,49893833,199192060,1992-01-28T08:00:00,,MULTIPOINT ((73.7889 -52.9304)),73.7889,-52.9304,,,76,9.3887,,,,,,,,,,,32.27,,,,65.112,6.58,,,,,,,,,,,,,,,,,,,,33.739,,,,,,,,,4.884,,,,,,,,,,,,148.4,
underway_7200.49894553,49894553,199192060,1992-01-28T10:00:00,,MULTIPOINT ((74.4347 -52.8506)),74.4347,-52.8506,,,75.7,11.002,,,,,,,,,,,32.302,,,,68.394,6.54,,,,,,,,,,,,,,,,,,,,33.755,,,,,,,,,4.906,,,,,,,,,,,,210.3,
underway_7200.49895273,49895273,199192060,1992-01-28T12:00:00,,MULTIPOINT ((75.0555 -52.7452)),75.0555,-52.7452,,,72.2,5.7732,,,,,,,,,,,32.429,,,,84.287,6.58,,,,,,,,,,,,,,,,,,,,33.68,,,,,,,,,5.124,,,,,,,,,,,,423.7,
underway_7200.49895993,49895993,199192060,1992-01-28T14:00:00,,MULTIPOINT ((75.0874 -52.727)),75.0874,-52.727,,,275,0.1749,,,,,,,,,,,32.277,,,,115.676,6.54,,,,,,,,,,,,,,,,,,,,33.698,,,,,,,,,4.933,,,,,,,,,,,,392.7,
underway_7200.49896712,49896712,199192060,1992-01-28T16:00:00,,MULTIPOINT ((75.3119 -52.6935)),75.3119,-52.6935,,,71.4,2.0993,,,,,,,,,,,32.212,,,,117.621,6.6,,,,,,,,,,,,,,,,,,,,33.639,,,,,,,,,4.917,,,,,,,,,,,,374,
underway_7200.49897432,49897432,199192060,1992-01-28T18:00:00,,MULTIPOINT ((75.3154 -52.679)),75.3154,-52.679,,,310.4,8.8833,,,,,,,,,,,32.168,,,,127.503,6.5,,,,,,,,,,,,,,,,,,,,33.637,,,,,,,,,4.869,,,,,,,,,,,,367.3,
underway_7200.49898152,49898152,199192060,1992-01-28T20:00:00,,MULTIPOINT ((75.0461 -52.5887)),75.0461,-52.5887,,,125.7,2.8574,,,,,,,,,,,32.277,,,,97.207,6.54,,,,,,,,,,,,,,,,,,,,33.705,,,,,,,,,4.926,,,,,,,,,,,,292.9,
underway_7200.49898872,49898872,199192060,1992-01-28T22:00:00,,MULTIPOINT ((75.0867 -52.5943)),75.0867,-52.5943,,,327.8,0,,,,,,,,,,,32.281,,,,84.246,6.56,,,,,,,,,,,,,,,,,,,,33.695,,,,,,,,,4.94,,,,,,,,,,,,244.1,
underway_7200.49899592,49899592,199192060,1992-01-29T00:00:00,,MULTIPOINT ((74.9261 -52.5191)),74.9261,-52.5191,,,314.7,10.8465,,,,,,,,,,,32.223,,,,77.442,6.54,,,,,,,,,,,,,,,,,,,,33.715,,,,,,,,,4.855,,,,,,,,,,,,257.9,
underway_7200.49900312,49900312,199192060,1992-01-29T02:00:00,,MULTIPOINT ((75.0317 -52.5921)),75.0317,-52.5921,,,301.8,10.1856,,,,,,,,,,,32.262,,,,75.173,6.54,,,,,,,,,,,,,,,,,,,,33.688,,,,,,,,,4.926,,,,,,,,,,,,293.2,
underway_7200.49901032,49901032,199192060,1992-01-29T04:00:00,,MULTIPOINT ((75.0447 -52.525)),75.0447,-52.525,,,49.8,0.8358,,,,,,,,,,,32.212,,,,69.265,6.56,,,,,,,,,,,,,,,,,,,,33.727,,,,,,,,,4.83,,,,,,,,,,,,227.8,
underway_7200.49901752,49901752,199192060,1992-01-29T06:00:00,,MULTIPOINT ((75.0582 -52.5143)),75.0582,-52.5143,,,232.5,0.5831,,,,,,,,,,,32.346,,,,65.676,6.54,,,,,,,,,,,,,,,,,,,,33.687,,,,,,,,,5.022,,,,,,,,,,,,222,
underway_7200.49902472,49902472,199192060,1992-01-29T08:00:00,,MULTIPOINT ((74.9454 -52.1956)),74.9454,-52.1956,,,340.8,9.6025,,,,,,,,,,,32.299,,,,69.214,6.52,,,,,,,,,,,,,,,,,,,,33.716,,,,,,,,,4.94,,,,,,,,,,,,303.5,
underway_7200.49903192,49903192,199192060,1992-01-29T10:00:00,,MULTIPOINT ((74.9528 -52.1776)),74.9528,-52.1776,,,67.5,4.4708,,,,,,,,,,,32.114,,,,74.443,6.54,,,,,,,,,,,,,,,,,,,,33.652,,,,,,,,,4.792,,,,,,,,,,,,311.5,
underway_7200.49903912,49903912,199192060,1992-01-29T12:00:00,,MULTIPOINT ((75.3221 -52.1996)),75.3221,-52.1996,,,94.9,11.6046,,,,,,,,,,,32.154,,,,79.224,6.52,,,,,,,,,,,,,,,,,,,,33.643,,,,,,,,,4.847,,,,,,,,,,,,409.1,
underway_7200.49904632,49904632,199192060,1992-01-29T14:00:00,,MULTIPOINT ((75.4649 -52.1847)),75.4649,-52.1847,,,259.7,0,,,,,,,,,,,32.046,,,,97.531,6.21,,,,,,,,,,,,,,,,,,,,33.621,,,,,,,,,4.745,,,,,,,,,,,,458.6,
underway_7200.49905352,49905352,199192060,1992-01-29T16:00:00,,MULTIPOINT ((75.8559 -51.9496)),75.8559,-51.9496,,,48.7,9.8357,,,,,,,,,,,32.295,,,,113.732,6.48,,,,,,,,,,,,,,,,,,,,33.695,,,,,,,,,4.957,,,,,,,,,,,,856.6,
underway_7200.49906072,49906072,199192060,1992-01-29T18:00:00,,MULTIPOINT ((76.1355 -51.79)),76.1355,-51.79,,,265.5,7.8142,,,,,,,,,,,32.27,,,,171.894,6.52,,,,,,,,,,,,,,,,,,,,33.647,,,,,,,,,4.975,,,,,,,,,,,,292.3,
underway_7200.49906792,49906792,199192060,1992-01-29T20:00:00,,MULTIPOINT ((76.2299 -51.7895)),76.2299,-51.7895,,,37,3.1101,,,,,,,,,,,32.223,,,,180.805,6.52,,,,,,,,,,,,,,,,,,,,33.639,,,,,,,,,4.93,,,,,,,,,,,,262.2,
underway_7200.49907512,49907512,199192060,1992-01-29T22:00:00,,MULTIPOINT ((76.5078 -51.7316)),76.5078,-51.7316,,,94.1,5.8898,,,,,,,,,,,32.317,,,,159.096,6.5,,,,,,,,,,,,,,,,,,,,33.655,,,,,,,,,5.021,,,,,,,,,,,,235,
underway_7200.49908232,49908232,199192060,1992-01-30T00:00:00,,MULTIPOINT ((76.5962 -51.7389)),76.5962,-51.7389,,,92.8,1.5939,,,,,,,,,,,32.327,,,,139.006,6.56,,,,,,,,,,,,,,,,,,,,33.696,,,,,,,,,4.993,,,,,,,,,,,,240.7,
underway_7200.49908952,49908952,199192060,1992-01-30T02:00:00,,MULTIPOINT ((76.5742 -51.7293)),76.5742,-51.7293,,,316.4,0,,,,,,,,,,,32.356,,,,118.593,6.56,,,,,,,,,,,,,,,,,,,,33.639,,,,,,,,,5.082,,,,,,,,,,,,236.2,
underway_7200.49909672,49909672,199192060,1992-01-30T04:00:00,,MULTIPOINT ((76.4149 -51.6322)),76.4149,-51.6322,,,292,9.1943,,,,,,,,,,,32.255,,,,92.185,6.5,,,,,,,,,,,,,,,,,,,,33.633,,,,,,,,,4.973,,,,,,,,,,,,245,
underway_7200.49910392,49910392,199192060,1992-01-30T06:00:00,,MULTIPOINT ((76.0409 -51.5443)),76.0409,-51.5443,,,299.3,1.5162,,,,,,,,,,,32.374,,,,80.52,5.67,,,,,,,,,,,,,,,,,,,,33.634,,,,,,,,,5.107,,,,,,,,,,,,245,
underway_7200.49911112,49911112,199192060,1992-01-30T08:00:00,,MULTIPOINT ((76.0228 -51.5411)),76.0228,-51.5411,,,115.2,2.0993,,,,,,,,,,,32.443,,,,77.442,6.5,,,,,,,,,,,,,,,,,,,,33.666,,,,,,,,,5.155,,,,,,,,,,,,248.7,
underway_7200.49911743,49911743,199192060,1992-01-30T10:00:00,,MULTIPOINT ((76.0579 -51.6048)),76.0579,-51.6048,,,157.9,6.2786,,,,,,,,,,,32.617,,,,75.821,6.52,,,,,,,,,,,,,,,,,,,,33.666,,,,,,,,,5.352,,,,,,,,,,,,243.3,
underway_7200.49912463,49912463,199192060,1992-01-30T12:00:00,,MULTIPOINT ((75.9918 -51.6155)),75.9918,-51.6155,,,136.2,3.5378,,,,,,,,,,,32.526,,,,79.386,6.48,,,,,,,,,,,,,,,,,,,,33.669,,,,,,,,,5.246,,,,,,,,,,,,250.8,
underway_7200.49913183,49913183,199192060,1992-01-30T14:00:00,,MULTIPOINT ((76.0004 -51.6245)),76.0004,-51.6245,,,299.8,10.5744,,,,,,,,,,,32.418,,,,93.805,6,,,,,,,,,,,,,,,,,,,,33.65,,,,,,,,,5.141,,,,,,,,,,,,251.6,
underway_7200.49913903,49913903,199192060,1992-01-30T16:00:00,,MULTIPOINT ((75.924 -51.5972)),75.924,-51.5972,,,308.5,3.4406,,,,,,,,,,,32.425,,,,110.006,6.4,,,,,,,,,,,,,,,,,,,,33.661,,,,,,,,,5.139,,,,,,,,,,,,270.5,
underway_7200.49914623,49914623,199192060,1992-01-30T18:00:00,,MULTIPOINT ((75.8046 -51.3642)),75.8046,-51.3642,,,303.2,5.365,,,,,,,,,,,32.364,,,,166.548,6.35,,,,,,,,,,,,,,,,,,,,33.641,,,,,,,,,5.088,,,,,,,,,,,,261.7,
underway_7200.49915343,49915343,199192060,1992-01-30T20:00:00,,MULTIPOINT ((75.8256 -51.3725)),75.8256,-51.3725,,,306.4,2.0216,,,,,,,,,,,32.432,,,,191.498,6.33,,,,,,,,,,,,,,,,,,,,33.666,,,,,,,,,5.142,,,,,,,,,,,,252.4,
underway_7200.49916063,49916063,199192060,1992-01-30T22:00:00,,MULTIPOINT ((75.6776 -51.4883)),75.6776,-51.4883,,,123.8,6.9589,,,,,,,,,,,32.411,,,,162.66,6.38,,,,,,,,,,,,,,,,,,,,33.684,,,,,,,,,5.099,,,,,,,,,,,,356.2,
underway_7200.49916783,49916783,199192060,1992-01-31T00:00:00,,MULTIPOINT ((75.6708 -51.4842)),75.6708,-51.4842,,,124,2.6047,,,,,,,,,,,32.364,,,,153.425,6.4,,,,,,,,,,,,,,,,,,,,33.638,,,,,,,,,5.091,,,,,,,,,,,,362.4,
underway_7200.49917503,49917503,199192060,1992-01-31T02:00:00,,MULTIPOINT ((75.6411 -51.4821)),75.6411,-51.4821,,,276.4,0,,,,,,,,,,,32.331,,,,142.246,6.38,,,,,,,,,,,,,,,,,,,,33.694,,,,,,,,,4.999,,,,,,,,,,,,395.1,
underway_7200.49918223,49918223,199192060,1992-01-31T04:00:00,,MULTIPOINT ((75.7821 -51.5104)),75.7821,-51.5104,,,107.5,2.1771,,,,,,,,,,,32.454,,,,118.269,6.38,,,,,,,,,,,,,,,,,,,,33.648,,,,,,,,,5.184,,,,,,,,,,,,295.2,
underway_7200.49918942,49918942,199192060,1992-01-31T06:00:00,,MULTIPOINT ((75.4488 -51.5271)),75.4488,-51.5271,,,269.1,2.0216,,,,,,,,,,,32.382,,,,134.146,6.44,,,,,,,,,,,,,,,,,,,,33.628,,,,,,,,,5.122,,,,,,,,,,,,561.2,
underway_7200.49919662,49919662,199192060,1992-01-31T08:00:00,,MULTIPOINT ((75.3897 -51.5299)),75.3897,-51.5299,,,81.3,6.9006,,,,,,,,,,,32.606,,,,130.419,6.46,,,,,,,,,,,,,,,,,,,,33.651,,,,,,,,,5.355,,,,,,,,,,,,539.3,
underway_7200.49920382,49920382,199192060,1992-01-31T10:00:00,,MULTIPOINT ((75.4252 -51.5221)),75.4252,-51.5221,,,340.3,0,,,,,,,,,,,32.743,,,,162.984,6.5,,,,,,,,,,,,,,,,,,,,33.69,,,,,,,,,5.472,,,,,,,,,,,,484.2,
underway_7200.49921102,49921102,199192060,1992-01-31T12:00:00,,MULTIPOINT ((75.5104 -51.2906)),75.5104,-51.2906,,,152,6.5896,,,,,,,,,,,33.137,,,,0.723,3.02,,,,,,,,,,,,,,,,,,,,33.641,,,,,,,,,5.967,,,,,,,,,,,,545,
underway_7200.49921822,49921822,199192060,1992-01-31T14:00:00,,MULTIPOINT ((75.5576 -51.3388)),75.5576,-51.3388,,,338.5,0,,,,,,,,,,,32.884,,,,125.397,5.1,,,,,,,,,,,,,,,,,,,,33.624,,,,,,,,,5.698,,,,,,,,,,,,510.1,
underway_7200.49922542,49922542,199192060,1992-01-31T16:00:00,,MULTIPOINT ((75.6023 -51.2762)),75.6023,-51.2762,,,185.9,2.6047,,,,,,,,,,,,,,,93.643,5.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,392.2,
underway_7200.49923262,49923262,199192060,1992-01-31T18:00:00,,MULTIPOINT ((75.5329 -51.1235)),75.5329,-51.1235,,,304.8,10.5744,,,,,,,,,,,32.833,,,,140.626,5.06,,,,,,,,,,,,,,,,,,,,33.647,,,,,,,,,5.617,,,,,,,,,,,,1432.4,
underway_7200.49923982,49923982,199192060,1992-01-31T20:00:00,,MULTIPOINT ((75.3724 -51.0284)),75.3724,-51.0284,,,180.4,5.6177,,,,,,,,,,,32.757,,,,112.274,5.04,,,,,,,,,,,,,,,,,,,,33.667,,,,,,,,,5.511,,,,,,,,,,,,483.6,
underway_7200.49924702,49924702,199192060,1992-01-31T22:00:00,,MULTIPOINT ((75.3637 -50.9931)),75.3637,-50.9931,,,143,2.0216,,,,,,,,,,,32.635,,,,76.794,5.06,,,,,,,,,,,,,,,,,,,,33.674,,,,,,,,,5.365,,,,,,,,,,,,546.4,
underway_7200.49925422,49925422,199192060,1992-02-01T00:00:00,,MULTIPOINT ((75.3836 -51.0141)),75.3836,-51.0141,,,318.8,2.2743,,,,,,,,,,,32.757,,,,88.782,5.08,,,,,,,,,,,,,,,,,,,,33.652,,,,,,,,,5.526,,,,,,,,,,,,524.9,
underway_7200.49926142,49926142,199192060,1992-02-01T02:00:00,,MULTIPOINT ((75.4115 -51.0172)),75.4115,-51.0172,,,331.4,0,,,,,,,,,,,32.823,,,,96.335,5.06,,,,,,,,,,,,,,,,,,,,33.64,,,,,,,,,5.612,,,,,,,,,,,,452.6,
underway_7200.49926862,49926862,199192060,1992-02-01T04:00:00,,MULTIPOINT ((75.2831 -50.9588)),75.2831,-50.9588,,,253.3,4.0237,,,,,,,,,,,32.649,,,,53.269,5.06,,,,,,,,,,,,,,,,,,,,33.706,,,,,,,,,5.349,,,,,,,,,,,,467.7,
underway_7200.49927582,49927582,199192060,1992-02-01T06:00:00,,MULTIPOINT ((74.7398 -51.0527)),74.7398,-51.0527,,,252.1,10.4383,,,,,,,,,,,32.721,,,,74.033,5.04,,,,,,,,,,,,,,,,,,,,33.626,,,,,,,,,5.511,,,,,,,,,,,,641.7,
underway_7200.49928302,49928302,199192060,1992-02-01T08:00:00,,MULTIPOINT ((74.2539 -51.1403)),74.2539,-51.1403,,,322.4,5.812,,,,,,,,,,,32.721,,,,168.492,5.08,,,,,,,,,,,,,,,,,,,,33.655,,,,,,,,,5.482,,,,,,,,,,,,461.5,
underway_7200.49929022,49929022,199192060,1992-02-01T10:00:00,,MULTIPOINT ((74.238 -51.1387)),74.238,-51.1387,,,133.6,2.8574,,,,,,,,,,,32.718,,,,85.723,5.04,,,,,,,,,,,,,,,,,,,,33.626,,,,,,,,,5.507,,,,,,,,,,,,442.5,
underway_7200.49929742,49929742,199192060,1992-02-01T12:00:00,,MULTIPOINT ((74.2224 -51.1122)),74.2224,-51.1122,,,333.3,1.7689,,,,,,,,,,,32.703,,,,167.034,5.04,,,,,,,,,,,,,,,,,,,,33.692,,,,,,,,,5.424,,,,,,,,,,,,456.3,
underway_7200.49930462,49930462,199192060,1992-02-01T14:00:00,,MULTIPOINT ((74.2362 -51.1219)),74.2362,-51.1219,,,310.3,0.4276,,,,,,,,,,,32.833,,,,153.263,5.08,,,,,,,,,,,,,,,,,,,,33.651,,,,,,,,,5.614,,,,,,,,,,,,450.5,
underway_7200.49931182,49931182,199192060,1992-02-01T16:00:00,,MULTIPOINT ((73.8185 -51.1779)),73.8185,-51.1779,,,269.7,5.19,,,,,,,,,,,33.057,,,,130.095,5.1,,,,,,,,,,,,,,,,,,,,33.694,,,,,,,,,5.825,,,,,,,,,,,,751.4,
underway_7200.49931902,49931902,199192060,1992-02-01T18:00:00,,MULTIPOINT ((73.5894 -51.1887)),73.5894,-51.1887,,,263.5,1.5939,,,,,,,,,,,33.133,,,,241.073,5.08,,,,,,,,,,,,,,,,,,,,33.68,,,,,,,,,5.925,,,,,,,,,,,,592.8,
underway_7200.49932622,49932622,199192060,1992-02-01T20:00:00,,MULTIPOINT ((73.414 -51.2082)),73.414,-51.2082,,,250.8,2.6047,,,,,,,,,,,33.101,,,,272.018,5.1,,,,,,,,,,,,,,,,,,,,33.692,,,,,,,,,5.875,,,,,,,,,,,,402.7,
underway_7200.49933341,49933341,199192060,1992-02-01T22:00:00,,MULTIPOINT ((73.1936 -51.2306)),73.1936,-51.2306,,,252.5,3.946,,,,,,,,,,,33.039,,,,276.392,5.08,,,,,,,,,,,,,,,,,,,,33.699,,,,,,,,,5.799,,,,,,,,,,,,414.2,
underway_7200.49934061,49934061,199192060,1992-02-02T00:00:00,,MULTIPOINT ((72.977 -51.2565)),72.977,-51.2565,,,259.2,1.8466,,,,,,,,,,,32.967,,,,262.783,5.06,,,,,,,,,,,,,,,,,,,,33.696,,,,,,,,,5.72,,,,,,,,,,,,263.7,
underway_7200.49934779,49934779,199192060,1992-02-02T02:00:00,,MULTIPOINT ((72.8216 -51.2745)),72.8216,-51.2745,,,261.7,1.3412,,,,,,,,,,,32.978,,,,246.582,5.06,,,,,,,,,,,,,,,,,,,,33.657,,,,,,,,,5.771,,,,,,,,,,,,269,
underway_7200.49935499,49935499,199192060,1992-02-02T04:00:00,,MULTIPOINT ((72.6862 -51.2884)),72.6862,-51.2884,,,260,1.6717,,,,,,,,,,,32.909,,,,178.375,4.96,,,,,,,,,,,,,,,,,,,,33.646,,,,,,,,,5.705,,,,,,,,,,,,301.4,
underway_7200.49936219,49936219,199192060,1992-02-02T06:00:00,,MULTIPOINT ((72.5527 -51.2921)),72.5527,-51.2921,,,262.3,1.7689,,,,,,,,,,,32.898,,,,138.844,5.96,,,,,,,,,,,,,,,,,,,,33.694,,,,,,,,,5.644,,,,,,,,,,,,395.4,
underway_7200.49936939,49936939,199192060,1992-02-02T08:00:00,,MULTIPOINT ((72.3863 -51.2953)),72.3863,-51.2953,,,257,2.527,,,,,,,,,,,32.909,,,,151.481,5.94,,,,,,,,,,,,,,,,,,,,33.707,,,,,,,,,5.644,,,,,,,,,,,,813.4,
underway_7200.49937659,49937659,199192060,1992-02-02T10:00:00,,MULTIPOINT ((72.187 -51.2939)),72.187,-51.2939,,,257,3.8682,,,,,,,,,,,32.855,,,,63.369,5.13,,,,,,,,,,,,,,,,,,,,33.62,,,,,,,,,5.669,,,,,,,,,,,,,
underway_7200.49938378,49938378,199192060,1992-02-02T12:00:00,,MULTIPOINT ((72.0209 -51.3117)),72.0209,-51.3117,,,84.6,10.3217,,,,,,,,,,,32.891,,,,48.757,5.1,,,,,,,,,,,,,,,,,,,,33.616,,,,,,,,,5.714,,,,,,,,,,,,270.3,
underway_7200.49939098,49939098,199192060,1992-02-02T14:00:00,,MULTIPOINT ((72.668 -51.2794)),72.668,-51.2794,,,85.6,12.285,,,,,,,,,,,32.989,,,,249.174,4.52,,,,,,,,,,,,,,,,,,,,33.688,,,,,,,,,5.753,,,,,,,,,,,,292.5,
underway_7200.49939818,49939818,199192060,1992-02-02T16:00:00,,MULTIPOINT ((73.02 -51.2647)),73.02,-51.2647,,,270.2,2.352,,,,,,,,,,,33.007,,,,207.051,5.1,,,,,,,,,,,,,,,,,,,,33.662,,,,,,,,,5.799,,,,,,,,,,,,275.3,
underway_7200.49940538,49940538,199192060,1992-02-02T18:00:00,,MULTIPOINT ((72.9379 -51.2731)),72.9379,-51.2731,,,277,1.6717,,,,,,,,,,,33.104,,,,211.425,5.08,,,,,,,,,,,,,,,,,,,,33.706,,,,,,,,,5.865,,,,,,,,,,,,269.6,
underway_7200.49941258,49941258,199192060,1992-02-02T20:00:00,,MULTIPOINT ((72.6656 -51.2869)),72.6656,-51.2869,,,263.4,5.7343,,,,,,,,,,,33.047,,,,205.269,5.08,,,,,,,,,,,,,,,,,,,,33.679,,,,,,,,,5.827,,,,,,,,,,,,304.3,
underway_7200.49941978,49941978,199192060,1992-02-02T22:00:00,,MULTIPOINT ((72.5641 -51.2588)),72.5641,-51.2588,,,291.1,2.0216,,,,,,,,,,,32.963,,,,167.52,5.08,,,,,,,,,,,,,,,,,,,,33.662,,,,,,,,,5.75,,,,,,,,,,,,321.8,
