FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.32569845,32569845,201011002,2010-08-04T03:20:00,20100804032000,MULTIPOINT ((149.9703 -45.821)),149.9703,-45.821,146,0,148.0957,,8.6,0,0,0,0,,,1007.35,,,,,,,,,,,,,,,,,,,,,,,,86.9,85.8,,,,,11.6,11.6,,,,14.9895,,,,26,304.3,30,305.7,7.6,7.9,7.7,8.5,,,4626.43,
underway_1200.32569965,32569965,201011002,2010-08-04T03:40:00,20100804034000,MULTIPOINT ((150.0033 -45.8535)),150.0033,-45.8535,147.7,0,151.4685,,4.7,0,0,0,0,,,1006.8,,,,,,,,,,,,,,,,,,,,,,,,83.7,84.6,,,,,11.5,11.7,,,,15.005,,,,18,265.1,32,281.5,7.8,6.4,7,6.9,,,4612.27,
underway_1200.32570085,32570085,201011002,2010-08-04T04:00:00,20100804040000,MULTIPOINT ((150.0251 -45.875)),150.0251,-45.875,144.8,0,149.9854,,4.7,0,0,0,0,,,1007.49,,,,,,,,,,,,,,,,,,,,,,,,85.3,83.3,,,,,11.5,11.9,,,,15.0259,,,,17,261.4,34,282.3,8.1,6.3,7.2,7,,,4403.71,
underway_1200.32570205,32570205,201011002,2010-08-04T04:20:00,20100804042000,MULTIPOINT ((150.0467 -45.8965)),150.0467,-45.8965,145.5,0,149.9634,,4.7,0,0,0,0,,,1007.42,,,,,,,,,,,,,,,,,,,,,,,,84.6,83.7,,,,,11.5,11.7,,,,15.0396,,,,10,257.6,25,294.4,7.5,5.2,4.8,4.5,,,3944.45,
underway_1200.32570325,32570325,201011002,2010-08-04T04:40:00,20100804044001,MULTIPOINT ((150.0683 -45.9179)),150.0683,-45.9179,144.3,0,151.0126,,4.7,0,0,0,0,,,1007.48,,,,,,,,,,,,,,,,,,,,,,,,84.9,83.8,,,,,11.5,11.8,,,,15.0528,,,,4,245.8,16,276.3,8.2,5.5,5.8,4.6,,,3926.02,
underway_1200.32570445,32570445,201011002,2010-08-04T05:00:00,20100804050001,MULTIPOINT ((150.088 -45.9392)),150.088,-45.9392,151.1,0,149.2603,,4.6,0,0,0,0,,,1007.73,,,,,,,,,,,,,,,,,,,,,,,,83.3,83,,,,,11.5,11.7,,,,15.0601,,,,7,254.2,18,269.9,7.3,4.6,6.8,5.1,,,4319.23,
underway_1200.32570565,32570565,201011002,2010-08-04T05:20:00,20100804052000,MULTIPOINT ((150.1068 -45.9609)),150.1068,-45.9609,146.6,0,150.26,,4.6,0,0,0,0,,,1007.19,,,,,,,,,,,,,,,,,,,,,,,,86.5,86,,,,,11.2,11.5,,,,15.0728,,,,20,272.2,30,284,6.9,5.5,6.4,5.9,,,4541.54,
underway_1200.32570685,32570685,201011002,2010-08-04T05:40:00,20100804054000,MULTIPOINT ((150.1365 -45.9933)),150.1365,-45.9933,148.1,0,149.0405,,7.6,0,0,0,0,,,1007.66,,,,,,,,,,,,,,,,,,,,,,,,90.9,87.7,,,,,11,11.5,,,,15.0777,,,,41,303.6,47,306.1,7.5,9.3,7.7,10.1,,,4606.09,
underway_1200.32570805,32570805,201011002,2010-08-04T06:00:00,20100804060000,MULTIPOINT ((150.1697 -46.0315)),150.1697,-46.0315,150.1,0,150.683,,8.1,0,0,0,0,,,1007.68,,,,,,,,,,,,,,,,,,,,,,,,88.7,88.9,,,,,10.9,11.2,,,,15.0626,,,,41,301.5,47,303.6,8.8,10,9.1,10.9,,,4664.83,
underway_1200.32570925,32570925,201011002,2010-08-04T06:20:00,20100804062000,MULTIPOINT ((150.2029 -46.0694)),150.2029,-46.0694,148.3,0,149.5624,,8,0,0,0,0,,,1007.36,,,,,,,,,,,,,,,,,,,,,,,,91.9,89.7,,,,,10.6,10.9,,,,15.0511,,,,55,314.1,59,313.8,7.3,10.4,7.8,11.1,,,4694.02,
underway_1200.32571045,32571045,201011002,2010-08-04T06:40:00,20100804064000,MULTIPOINT ((150.2374 -46.1078)),150.2374,-46.1078,146.5,0,147.9199,,8.1,0,0,0,0,,,1007.14,,,,,,,,,,,,,,,,,,,,,,,,90.6,90.6,,,,,10.7,10.8,,,,14.9587,,,,50,326,53,324,5,8.9,5.5,9.3,,,4678.7,
underway_1200.32571165,32571165,201011002,2010-08-04T07:00:00,20100804070000,MULTIPOINT ((150.2736 -46.1452)),150.2736,-46.1452,147.1,0,145.816,,8.1,0,0,0,0,,,1007.8,,,,,,,,,,,,,,,,,,,,,,,,89.8,89.6,,,,,10.8,10.9,,,,14.9167,,,,57,331.2,57,327,4.4,9.3,5.3,9.8,,,4660.31,
underway_1200.32571285,32571285,201011002,2010-08-04T07:20:00,20100804072000,MULTIPOINT ((150.3137 -46.1854)),150.3137,-46.1854,144.8,0,146.651,,9.3,0,0,0,0,,,1007.44,,,,,,,,,,,,,,,,,,,,,,,,90.3,89.8,,,,,10.7,10.8,,,,14.8905,,,,71,334.7,68,329.8,5.2,11.7,6.2,12.1,,,4651.5,
underway_1200.32571405,32571405,201011002,2010-08-04T07:40:00,20100804074001,MULTIPOINT ((150.3561 -46.2278)),150.3561,-46.2278,145.4,0,146.7664,,9.2,0,0,0,0,,,1007.62,,,,,,,,,,,,,,,,,,,,,,,,89.2,89.9,,,,,10.6,10.7,,,,14.8581,,,,67,328.2,67,325.2,6.6,12.4,7.5,13,,,4560.38,
underway_1200.32571525,32571525,201011002,2010-08-04T08:00:00,20100804080001,MULTIPOINT ((150.3974 -46.2692)),150.3974,-46.2692,148.6,0,147.3761,,8.8,0,0,0,0,,,1008.06,,,,,,,,,,,,,,,,,,,,,,,,89.2,89.7,,,,,10.6,10.8,,,,14.8412,,,,67,326.1,67,323.1,7.2,12.3,8.1,13,,,4479.67,
underway_1200.32571645,32571645,201011002,2010-08-04T08:20:00,20100804082000,MULTIPOINT ((150.4369 -46.3108)),150.4369,-46.3108,146.7,0,146.4313,,9,0,0,0,0,,,1008.03,,,,,,,,,,,,,,,,,,,,,,,,89.7,89.8,,,,,10.7,10.8,,,,14.8309,,,,63,326.3,64,323.8,6.1,11.6,6.9,12.2,,,4458.98,
underway_1200.32571765,32571765,201011002,2010-08-04T08:40:00,20100804084000,MULTIPOINT ((150.4782 -46.352)),150.4782,-46.352,143.8,0,145.5084,,8.9,0,0,0,0,,,1008.06,,,,,,,,,,,,,,,,,,,,,,,,91.2,90.9,,,,,10.6,10.8,,,,14.8123,,,,57,328.4,58,325,5.5,10.8,6.4,11.4,,,4420.61,
underway_1200.32571885,32571885,201011002,2010-08-04T09:00:00,20100804090000,MULTIPOINT ((150.5213 -46.3942)),150.5213,-46.3942,148,0,148.4967,,9.4,0,0,0,0,,,1008.15,,,,,,,,,,,,,,,,,,,,,,,,91.3,91.1,,,,,10.5,10.7,,,,14.7974,,,,42,327.8,45,323.9,5.2,9.4,6,9.9,,,4540.42,
underway_1200.32572005,32572005,201011002,2010-08-04T09:20:00,20100804092000,MULTIPOINT ((150.5644 -46.4395)),150.5644,-46.4395,146.3,0,147.6068,,10.4,0,0,0,0,,,1007.94,,,,,,,,,,,,,,,,,,,,,,,,90.4,90.8,,,,,10.5,10.6,,,,14.7823,,,,48,335.4,49,330.1,4.5,10.5,5.5,10.9,,,4614.14,
underway_1200.32572125,32572125,201011002,2010-08-04T09:40:00,20100804094000,MULTIPOINT ((150.6114 -46.4878)),150.6114,-46.4878,144.1,0,147.7057,,10.4,0,0,0,0,,,1007.94,,,,,,,,,,,,,,,,,,,,,,,,89.4,88.8,,,,,10.6,10.8,,,,14.7831,,,,65,332.4,63,327,5.3,12.4,6.6,13,,,4672.51,
underway_1200.32572245,32572245,201011002,2010-08-04T10:00:00,20100804100000,MULTIPOINT ((150.6587 -46.5357)),150.6587,-46.5357,147.5,0,147.7551,,10.3,0,0,0,0,,,1008.11,,,,,,,,,,,,,,,,,,,,,,,,88.9,89.6,,,,,10.5,10.6,,,,14.7659,,,,85,336,78,330.1,6.5,14.7,7.8,15.2,,,4730.69,
underway_1200.32572365,32572365,201011002,2010-08-04T10:20:00,20100804102000,MULTIPOINT ((150.7036 -46.5846)),150.7036,-46.5846,145,0,148.4912,,10.5,0,0,0,0,,,1007.46,,,,,,,,,,,,,,,,,,,,,,,,89.3,89.4,,,,,10.1,10.2,,,,14.744,,,,92,338,84,332.4,6.6,15.2,7.8,15.7,,,4710.91,
underway_1200.32572485,32572485,201011002,2010-08-04T10:40:00,20100804104001,MULTIPOINT ((150.7498 -46.6335)),150.7498,-46.6335,146.5,0,148.1287,,10.5,0,0,0,0,,,1007.75,,,,,,,,,,,,,,,,,,,,,,,,89.8,90.3,,,,,9.6,9.6,,,,14.6368,,,,89,330.4,85,326.2,9.6,17.5,11,18.3,,,4677.12,
underway_1200.32572605,32572605,201011002,2010-08-04T11:00:00,20100804110001,MULTIPOINT ((150.7958 -46.6823)),150.7958,-46.6823,147.2,0,147.5848,,10.5,0,0,0,0,,,1007.34,,,,,,,,,,,,,,,,,,,,,,,,87.2,88.7,,,,,9.9,10,,,,14.5206,,,,87,333.6,83,329.3,8.4,16.2,9.6,16.8,,,4692.3,
underway_1200.32572725,32572725,201011002,2010-08-04T11:20:00,20100804112001,MULTIPOINT ((150.8413 -46.7309)),150.8413,-46.7309,147,0,146.7883,,10.2,0,0,0,0,,,1007.78,,,,,,,,,,,,,,,,,,,,,,,,90.4,89.2,,,,,9.8,10,,,,14.462,,,,92,338.4,87,333.8,7.7,16.1,8.8,16.6,,,4720.13,
underway_1200.32572845,32572845,201011002,2010-08-04T11:40:00,20100804114000,MULTIPOINT ((150.886 -46.7792)),150.886,-46.7792,148.1,0,147.8485,,10.2,0,0,0,0,,,1007.42,,,,,,,,,,,,,,,,,,,,,,,,90.9,90.9,,,,,10.1,10.2,,,,14.3859,,,,66,320.8,66,319,10.2,15.5,11.1,16.3,,,4808.55,
underway_1200.32572965,32572965,201011002,2010-08-04T12:00:00,20100804120000,MULTIPOINT ((150.9324 -46.8281)),150.9324,-46.8281,144.2,0,145.6018,,10.5,0,0,0,0,,,1007.13,,,,,,,,,,,,,,,,,,,,,,,,91.5,91.5,,,,,10.1,10.2,,,,14.325,,,,48,307.3,52,308.1,11.6,14.7,12.3,15.9,,,4821.5,
underway_1200.32573085,32573085,201011002,2010-08-04T12:20:00,20100804122000,MULTIPOINT ((150.982 -46.8759)),150.982,-46.8759,144.7,0,145.2997,,10.5,0,0,0,0,,,1007.27,,,,,,,,,,,,,,,,,,,,,,,,91.5,91.5,,,,,10.2,10.3,,,,14.2869,,,,38,302.9,44,305.1,11.6,13.1,11.9,14.2,,,4861.44,
underway_1200.32573205,32573205,201011002,2010-08-04T12:40:00,20100804124000,MULTIPOINT ((151.0325 -46.9247)),151.0325,-46.9247,143.3,0,144.212,,11,0,0,0,0,,,1006.99,,,,,,,,,,,,,,,,,,,,,,,,89.5,90.7,,,,,10.2,10.2,,,,14.2537,,,,41,306.9,45,307.7,11.3,13.8,11.8,14.8,,,5165.57,
underway_1200.32573325,32573325,201011002,2010-08-04T13:00:00,20100804130000,MULTIPOINT ((151.0827 -46.9743)),151.0827,-46.9743,144.3,0,146.7993,,10.7,0,0,0,0,,,1007.13,,,,,,,,,,,,,,,,,,,,,,,,90.4,90,,,,,10.1,10.2,,,,14.1594,,,,40,304.4,45,306.2,10.9,13.2,11.2,14.1,,,4853.76,
underway_1200.32573445,32573445,201011002,2010-08-04T13:20:00,20100804132000,MULTIPOINT ((151.1331 -47.0234)),151.1331,-47.0234,144.2,0,145.7666,,10.9,0,0,0,0,,,1007.19,,,,,,,,,,,,,,,,,,,,,,,,92,91.1,,,,,9.7,9.8,,,,14.0508,,,,53,329.3,54,326.1,5.9,12.3,6.9,12.9,,,4856.4,
underway_1200.32573565,32573565,201011002,2010-08-04T13:40:00,20100804134001,MULTIPOINT ((151.1839 -47.0722)),151.1839,-47.0722,144.3,0,146.7609,,10.7,0,0,0,0,,,1006.91,,,,,,,,,,,,,,,,,,,,,,,,93,91.7,,,,,9.4,9.6,,,,13.9933,,,,44,336.6,46,331.5,3.9,10.7,5,11.1,,,4859.9,
underway_1200.32573685,32573685,201011002,2010-08-04T14:00:00,20100804140001,MULTIPOINT ((151.2344 -47.1213)),151.2344,-47.1213,145.3,0,146.1346,,10.8,0,0,0,0,,,1006.86,,,,,,,,,,,,,,,,,,,,,,,,92.2,92.4,,,,,9.8,9.9,,,,13.9079,,,,50,334.4,51,329.6,4.6,11.3,5.7,11.8,,,4545.02,
underway_1200.32573805,32573805,201011002,2010-08-04T14:20:00,20100804142000,MULTIPOINT ((151.2833 -47.1708)),151.2833,-47.1708,148.7,0,149.1064,,10.6,0,0,0,0,,,1007.14,,,,,,,,,,,,,,,,,,,,,,,,91.8,92.2,,,,,9.9,9.9,,,,13.8991,,,,61,333.7,61,328.7,5.3,12.2,6.6,12.8,,,3973.63,
underway_1200.32573925,32573925,201011002,2010-08-04T14:40:00,20100804144000,MULTIPOINT ((151.3295 -47.2207)),151.3295,-47.2207,148,0,148.7384,,10.6,0,0,0,0,,,1006.44,,,,,,,,,,,,,,,,,,,,,,,,93,92.6,,,,,10,10.1,,,,13.9114,,,,62,330,61,326,6.1,12.6,7.2,13.2,,,2924.54,
underway_1200.32574045,32574045,201011002,2010-08-04T15:00:00,20100804150000,MULTIPOINT ((151.3774 -47.2705)),151.3774,-47.2705,148.5,0,148.3594,,10.8,0,0,0,0,,,1006.63,,,,,,,,,,,,,,,,,,,,,,,,93.4,93,,,,,10,10.1,,,,13.9157,,,,59,330.5,59,326.6,6.2,12.5,7.3,13.1,,,4612.61,
underway_1200.32574165,32574165,201011002,2010-08-04T15:20:00,20100804152000,MULTIPOINT ((151.4241 -47.3212)),151.4241,-47.3212,146.9,0,148.623,,10.6,0,0,0,0,,,1006.2,,,,,,,,,,,,,,,,,,,,,,,,92.6,92.8,,,,,10,10.1,,,,13.9388,,,,42,320,44,317.7,7.1,11.1,7.8,11.7,,,4507.74,
underway_1200.32574285,32574285,201011002,2010-08-04T15:40:00,20100804154000,MULTIPOINT ((151.4739 -47.3709)),151.4739,-47.3709,145.7,0,144.7723,,11,0,0,0,0,,,1006.36,,,,,,,,,,,,,,,,,,,,,,,,92.2,92.5,,,,,10.1,10.2,,,,13.9467,,,,36,314.8,39,314.5,8.8,11.5,9.2,12.2,,,4483.42,
underway_1200.32574405,32574405,201011002,2010-08-04T16:00:00,20100804160000,MULTIPOINT ((151.527 -47.4208)),151.527,-47.4208,143.9,0,144.4867,,11.3,0,0,0,0,,,1006.08,,,,,,,,,,,,,,,,,,,,,,,,92,92.1,,,,,10.2,10.3,,,,13.9787,,,,23,293,29,297.7,12.7,11.8,12.5,12.9,,,4520.18,
underway_1200.32574525,32574525,201011002,2010-08-04T16:20:00,20100804162000,MULTIPOINT ((151.5781 -47.4711)),151.5781,-47.4711,146.2,0,147.2882,,10.7,0,0,0,0,,,1005.6,,,,,,,,,,,,,,,,,,,,,,,,91,91.7,,,,,10.2,10.3,,,,13.9991,,,,11,284.5,18,290.6,11.9,8.7,11.5,9.7,,,4535.81,
underway_1200.32574645,32574645,201011002,2010-08-04T16:40:00,20100804164000,MULTIPOINT ((151.6258 -47.52)),151.6258,-47.52,145.6,0,148.7,,10.5,0,0,0,0,,,1005.24,,,,,,,,,,,,,,,,,,,,,,,,93,91.7,,,,,10.1,10.3,,,,14.0297,,,,21,291.1,27,295,11.1,10,11.1,11,,,4558.85,
underway_1200.32574765,32574765,201011002,2010-08-04T17:00:00,20100804170000,MULTIPOINT ((151.6743 -47.5704)),151.6743,-47.5704,146.6,0,147.2003,,11,0,0,0,0,,,1005.53,,,,,,,,,,,,,,,,,,,,,,,,90.9,91.4,,,,,10.1,10.2,,,,14.0483,,,,17,293,24,298.1,11.4,9.6,11,10.5,,,4578.87,
underway_1200.32574885,32574885,201011002,2010-08-04T17:20:00,20100804172000,MULTIPOINT ((151.7262 -47.6206)),151.7262,-47.6206,144.1,0,146.7059,,11.1,0,0,0,0,,,1005.39,,,,,,,,,,,,,,,,,,,,,,,,91.9,91.2,,,,,10.1,10.2,,,,14.0689,,,,15,296,20,299.1,10.5,9.3,10.4,10.1,,,4600.32,
underway_1200.32575005,32575005,201011002,2010-08-04T17:40:00,20100804174000,MULTIPOINT ((151.7791 -47.6708)),151.7791,-47.6708,146.2,0,146.5686,,11.2,0,0,0,0,,,1005.04,,,,,,,,,,,,,,,,,,,,,,,,91.4,91.2,,,,,10,10.2,,,,14.0806,,,,12,291.7,17,295.6,11.3,8.7,11.1,9.6,,,4597.15,
underway_1200.32575125,32575125,201011002,2010-08-04T18:00:00,20100804180001,MULTIPOINT ((151.8318 -47.7228)),151.8318,-47.7228,144.9,0,146.3159,,11.5,0,0,0,0,,,1004.86,,,,,,,,,,,,,,,,,,,,,,,,90.9,91.1,,,,,9.9,10.1,,,,14.0987,,,,9,301.2,13,303,9.8,8.2,9.7,8.9,,,4600.32,
underway_1200.32575245,32575245,201011002,2010-08-04T18:20:00,20100804182001,MULTIPOINT ((151.884 -47.7755)),151.884,-47.7755,147.6,0,148.1177,,11.5,0,0,0,0,,,1004.86,,,,,,,,,,,,,,,,,,,,,,,,91.3,91.1,,,,,9.9,10.1,,,,14.1106,,,,359,314.3,3,314.4,8.4,6.2,8.3,6.7,,,4634.11,
underway_1200.32575365,32575365,201011002,2010-08-04T18:40:00,20100804184001,MULTIPOINT ((151.9342 -47.8297)),151.9342,-47.8297,147.9,0,147.8101,,11.5,0,0,0,0,,,1004.91,,,,,,,,,,,,,,,,,,,,,,,,91.7,91.1,,,,,9.9,10,,,,14.1218,,,,2,306.7,5,308.2,9.2,6.4,9.1,6.9,,,4677.56,
underway_1200.32575485,32575485,201011002,2010-08-04T19:00:00,20100804190000,MULTIPOINT ((151.9839 -47.8834)),151.9839,-47.8834,149.2,0,147.3596,,11.3,0,0,0,0,,,1004.79,,,,,,,,,,,,,,,,,,,,,,,,92.5,91.4,,,,,9.8,10,,,,14.1306,,,,356,308.1,358,308.3,9.2,5.1,9.2,5.5,,,4774.91,
underway_1200.32575605,32575605,201011002,2010-08-04T19:20:00,20100804192000,MULTIPOINT ((152.0326 -47.9364)),152.0326,-47.9364,147.3,0,143.9923,,11.1,0,0,0,0,,,1004.73,,,,,,,,,,,,,,,,,,,,,,,,92.5,91.7,,,,,9.8,10,,,,14.1352,,,,356,311.4,358,311.9,8.9,5.4,8.8,5.7,,,4715.43,
underway_1200.32575725,32575725,201011002,2010-08-04T19:40:00,20100804194000,MULTIPOINT ((152.0832 -47.9877)),152.0832,-47.9877,144.5,0,144.4812,,10.8,0,0,0,0,,,1004.03,,,,,,,,,,,,,,,,,,,,,,,,94.1,92.2,,,,,9.7,10,,,,14.1397,,,,4,300.1,8,302.5,9.5,6.9,9.3,7.5,,,4665.98,
underway_1200.32575845,32575845,201011002,2010-08-04T20:00:00,20100804200000,MULTIPOINT ((152.1339 -48.0381)),152.1339,-48.0381,145.8,0,144.3054,,10.7,0,0,0,0,,,1004.33,,,,,,,,,,,,,,,,,,,,,,,,93.9,92.8,,,,,9.7,9.9,,,,14.1493,,,,359,300.4,2,302.2,9.4,5.9,9.2,6.4,,,4681.73,
underway_1200.32575965,32575965,201011002,2010-08-04T20:20:00,20100804202000,MULTIPOINT ((152.1845 -48.0879)),152.1845,-48.0879,147.7,0,144.8383,,10.9,0,0,0,0,,,1004.59,,,,,,,,,,,,,,,,,,,,,,,,92.6,92.7,,,,,9.8,9.9,,,,14.19,,,,360,321.8,3,321.1,7.4,6.1,7.4,6.5,,,4722.69,
underway_1200.32576085,32576085,201011002,2010-08-04T20:40:00,20100804204000,MULTIPOINT ((152.2363 -48.1371)),152.2363,-48.1371,143.7,0,144.7064,,10.9,0,0,0,0,,,1004.12,,,,,,,,,,,,,,,,,,,,,,,,91.3,91.8,,,,,9.8,9.9,,,,14.1873,,,,353,314.4,356,314.5,7.9,5.6,7.8,6,,,4769.28,
underway_1200.32576205,32576205,201011002,2010-08-04T21:00:00,20100804210000,MULTIPOINT ((152.2896 -48.1868)),152.2896,-48.1868,143.8,0,143.6298,,11,0,0,0,0,,,1004.33,,,,,,,,,,,,,,,,,,,,,,,,90.4,91.3,,,,,9.9,9.9,,,,14.1833,,,,344,320.4,345,320.5,8.1,4.4,8,4.6,,,4824.58,
underway_1200.32576325,32576325,201011002,2010-08-04T21:20:00,20100804212001,MULTIPOINT ((152.3429 -48.2362)),152.3429,-48.2362,143,0,143.9758,,10.9,0,0,0,0,,,1004.32,,,,,,,,,,,,,,,,,,,,,,,,89.9,90.7,,,,,9.9,10,,,,14.1938,,,,337,281.4,338,287.5,10.6,2.6,10.3,2.9,,,4826.11,
underway_1200.32576445,32576445,201011002,2010-08-04T21:40:00,20100804214001,MULTIPOINT ((152.3897 -48.2887)),152.3897,-48.2887,153.1,0,159.3677,,11.5,0,0,0,0,,,1004.24,,,,,,,,,,,,,,,,,,,,,,,,89.1,90,,,,,9.9,10,,,,14.2155,,,,318,94.3,321,106.3,12.5,3.3,12.9,2.9,,,4807.68,
underway_1200.32576565,32576565,201011002,2010-08-04T22:00:00,20100804220001,MULTIPOINT ((152.444 -48.3424)),152.444,-48.3424,148.8,0,150.9521,,11.9,0,0,0,0,,,1004.4,,,,,,,,,,,,,,,,,,,,,,,,90.8,90,,,,,10.1,10.1,,,,14.1966,,,,315,82.1,318,90.9,12,2.9,12.3,2.4,,,4810.75,
underway_1200.32576685,32576685,201011002,2010-08-04T22:20:00,20100804222000,MULTIPOINT ((152.5005 -48.3962)),152.5005,-48.3962,144.2,0,145.2832,,11.7,0,0,0,0,,,1004.31,,,,,,,,,,,,,,,,,,,,,,,,89.7,90,,,,,10,10.1,,,,14.191,,,,312,48.6,313,53.1,10.1,2.8,10.5,2.4,,,4812.29,
underway_1200.32576805,32576805,201011002,2010-08-04T22:40:00,20100804224000,MULTIPOINT ((152.5576 -48.4506)),152.5576,-48.4506,146.8,0,147.4915,,12,0,0,0,0,,,1004.54,,,,,,,,,,,,,,,,,,,,,,,,90.1,90.2,,,,,10,10.1,,,,14.1864,,,,321,11.1,325,3.8,8.1,4,8.2,3.8,,,4793.86,
underway_1200.32576925,32576925,201011002,2010-08-04T23:00:00,20100804230000,MULTIPOINT ((152.6121 -48.5063)),152.6121,-48.5063,147.5,0,148.2166,,11.9,0,0,0,0,,,1003.97,,,,,,,,,,,,,,,,,,,,,,,,90.3,89.4,,,,,10.1,10.2,,,,14.1795,,,,305,51.5,307,58.2,9.8,4.8,10.4,4.3,,,4778.5,
underway_1200.32577045,32577045,201011002,2010-08-04T23:20:00,20100804232001,MULTIPOINT ((152.6655 -48.5623)),152.6655,-48.5623,146.2,0,148.4857,,11.8,0,0,0,0,,,1003.88,,,,,,,,,,,,,,,,,,,,,,,,91.4,90.6,,,,,10.1,10.1,,,,14.178,,,,311,59.8,313,73.6,10.7,3.1,11.4,2.7,,,4775.42,
underway_1200.32577165,32577165,201011002,2010-08-04T23:40:00,20100804234001,MULTIPOINT ((152.7209 -48.6174)),152.7209,-48.6174,146,0,147.876,,12.3,0,0,0,0,,,1003.83,,,,,,,,,,,,,,,,,,,,,,,,89.8,90,,,,,10.1,10.1,,,,14.1775,,,,308,82.3,312,98,12.5,3.8,13.3,3.3,,,4780.03,
underway_1200.32577285,32577285,201011002,2010-08-05T00:00:00,20100805000001,MULTIPOINT ((152.7786 -48.6775)),152.7786,-48.6775,147,0,147.5464,,12.8,0,0,0,0,,,1003.74,,,,,,,,,,,,,,,,,,,,,,,,91.9,91.4,,,,,9.9,10,,,,14.1616,,,,296,63.1,300,73.2,11.5,6.7,12.5,6,,,4846.08,
underway_1200.32577405,32577405,201011002,2010-08-05T00:20:00,20100805002001,MULTIPOINT ((152.8364 -48.7373)),152.8364,-48.7373,147.7,0,148.2275,,12.7,0,0,0,0,,,1003.85,,,,,,,,,,,,,,,,,,,,,,,,92.7,91.7,,,,,9.8,9.9,,,,14.1638,,,,291,79.8,298,94.5,14,8.4,15.4,7.7,,,4377.6,
underway_1200.32577525,32577525,201011002,2010-08-05T00:40:00,20100805004001,MULTIPOINT ((152.8938 -48.7969)),152.8938,-48.7969,148.3,0,148.0353,,12.6,0,0,0,0,,,1003.31,,,,,,,,,,,,,,,,,,,,,,,,92.7,92.1,,,,,9.9,10,,,,14.1774,,,,290,74,295,86.3,13,8.4,14.4,7.8,,,4764.67,
underway_1200.32577645,32577645,201011002,2010-08-05T01:00:00,20100805010001,MULTIPOINT ((152.9525 -48.8566)),152.9525,-48.8566,144.1,0,146.1731,,12.6,0,0,0,0,,,1002.39,,,,,,,,,,,,,,,,,,,,,,,,95,88.4,,,,,8,8.8,,,,14.1766,,,,218,50.1,227,56.7,26.8,32.6,25.9,30.1,,,4637.45,
underway_1200.32577765,32577765,201011002,2010-08-05T01:20:00,20100805012001,MULTIPOINT ((153.0158 -48.9125)),153.0158,-48.9125,141.9,0,146.4313,,12.5,0,0,0,0,,,1002.88,,,,,,,,,,,,,,,,,,,,,,,,92,92.9,,,,,7.3,7.2,,,,14.1732,,,,223,51.1,230,55.3,24.2,28.9,23,26.6,,,4692.48,
underway_1200.32577885,32577885,201011002,2010-08-05T01:40:00,20100805014002,MULTIPOINT ((153.0795 -48.9667)),153.0795,-48.9667,144.1,0,149.068,,12.1,0,0,0,0,,,1002.77,,,,,,,,,,,,,,,,,,,,,,,,91.2,90,,,,,7.2,7.2,,,,14.1761,,,,223,50.6,231,55.7,24.9,29.7,23.7,27.2,,,4496.38,
underway_1200.32578005,32578005,201011002,2010-08-05T02:00:00,20100805020002,MULTIPOINT ((153.1399 -49.0213)),153.1399,-49.0213,144.9,0,148.8647,,12.2,0,0,0,0,,,1002.86,,,,,,,,,,,,,,,,,,,,,,,,91.7,89.7,,,,,6.6,6.5,,,,14.1714,,,,225,51.4,234,57.8,24.4,29.2,23.6,26.8,,,4371.46,
