FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.34193472,34193472,201011050,2011-04-20T10:00:00,20110420100000,MULTIPOINT ((151.7751 -47.6634)),151.7751,-47.6634,146.2,147.117,148.1396,,12.8,1.16,-0.4,2.16,-2.6,0.016,0,1005.12,,,39.9796,,,,0.6724,,,,0,-8,291.1152,294.5025,,,,1.9097,2.4614,-3.6727,-1.754,0,10.408,85.9,86.3,,,34.7554,,12.1,11.5,-30,11.1611,11.1764,11.5406,,12.2417,1.26,324,170.7,319,156.1,18.2,5.5,18.8,6.4,30,,5544.81,
underway_7200.34194192,34194192,201011050,2011-04-20T12:00:00,20110420120000,MULTIPOINT ((152.1272 -48.0141)),152.1272,-48.0141,147.4,147.8,148.3429,,12.5,1.13,0,2.2,-2.72,0.016,0,1004.49,,,40.0485,,,,0.7462,,,,0,-8,365.8851,365.416,,,,1.9097,2.1539,0,-1.754,0,10.4046,89.6,89.6,,,34.6915,,11.9,11.5,-30,11.5853,11.3674,11.5141,,12.3826,0.784,314,117.8,314,124,14.6,3.5,15.3,4.1,30,,5559.49,
underway_7200.34194912,34194912,201011050,2011-04-20T14:00:00,20110420140000,MULTIPOINT ((152.4777 -48.3719)),152.4777,-48.3719,147.5,147.211,148.5791,,12.7,2.08,-0.5,0,-2.12,0.034,0,1003.42,,,39.4709,,,,0.615,,,,0,-8,354.5777,354.963,,,,1.9097,1.8462,0,-1.754,0,10.7181,93.9,93.7,,,34.5302,,9.7,9.6,-30,9.5943,9.5522,11.1429,,11.951,0.825,257,61.1,270,73.3,15.5,16.5,16.6,14.5,30,,3705.87,
underway_7200.34195632,34195632,201011050,2011-04-20T16:00:00,20110420160000,MULTIPOINT ((152.8238 -48.7277)),152.8238,-48.7277,146.4,147.502,149.079,,12.9,2.07,-1.97,0.81,-2.1,0.035,0,1002.78,,,39.0268,,,,0.5576,,,,0,-8,333.0688,333.3125,,,,1.91,2.4617,-1.8365,-1.754,0,10.7453,91.4,90.5,,,34.5295,,9.6,9.5,-30,9.132,9.3149,10.6374,,11.4837,0.687,267,50.9,274,56.1,11.5,12.1,12.1,11.1,30,,4652.54,
underway_7200.34196352,34196352,201011050,2011-04-20T18:00:00,20110420180000,MULTIPOINT ((153.199 -49.0786)),153.199,-49.0786,142.5,145.06,146.1456,,12.9,1.56,-0.38,0.75,-0.63,0.035,0,1002.21,,,39.017,,,,0.5248,,,,0,-8,279.8316,284.3786,,,,1.9101,2.4616,-1.8365,-1.7541,0,10.7381,83.2,82.5,,,34.5778,,9.8,9.7,-30,9.3642,9.6325,10.6642,,11.4217,1.39,271,63,279,73.5,13.6,11.7,14.8,10.6,30,,3706.46,
underway_7200.34197072,34197072,201011050,2011-04-20T20:00:00,20110420200000,MULTIPOINT ((153.6115 -49.4111)),153.6115,-49.4111,143.5,147.726,148.2825,,12.5,1.1,0,0,-1.82,0.035,0,1002.28,,,37.6858,,,,0.82,,,,0,-8,267.0442,270.4835,,,,1.9101,2.1542,-1.8365,-1.7541,0,10.7453,78.4,76.6,,,34.2821,,9.1,9,-30,8.6343,8.8063,9.4663,,10.3199,1.72,257,52.5,265,59.3,12.5,13.7,13.1,12.5,30,,3706.29,
underway_7200.34197792,34197792,201011050,2011-04-20T22:00:00,20110420220000,MULTIPOINT ((153.9564 -49.7482)),153.9564,-49.7482,151.6,149.07,149.1833,,12,1.58,0,0.52,-6.17,0.035,2830,1002,,,37.8225,,,,0.3362,,,,0,-8,274.2061,278.613,,,,227.0129,161.876,137.7454,147.3496,-204.7957,10.7351,66.2,66.1,,,34.3385,,8.7,8.7,-30,9.053,9.1362,9.5478,,10.4068,7.1,234,36.9,242,40.2,9.6,16.3,9.6,15.3,0,,0,
underway_7200.34198512,34198512,201011050,2011-04-21T00:00:00,20110421000000,MULTIPOINT ((154.2836 -50.0974)),154.2836,-50.0974,150,147.348,148.9746,,12.1,1.73,-2.03,5.16,-7.89,0.035,1400,1001.6,,,38.4176,,,,0.1558,,,,0,-8,290.7341,291.3567,,,,387.4498,339.7426,194.6639,175.4078,0,10.7184,67,67.1,,,34.5136,,8.8,8.7,-30,9.919,9.7349,10.002,,10.8556,2.32,312,5.6,323,359.8,4.3,8.3,4.1,8.3,4,,5561.09,
underway_7200.34199232,34199232,201011050,2011-04-21T02:00:00,20110421020000,MULTIPOINT ((154.6435 -50.4498)),154.6435,-50.4498,147.5,147.498,147.7167,,12.4,2.37,-0.72,6.62,-0.7,0.035,520,1000.8,,,37.4791,,,,0.3362,,,,0,-8,335.209,338.0075,,,,236.1849,242.773,112.0214,115.7693,0,10.7149,66.8,65.9,,,34.3994,,9,8.9,-30,9.9443,9.812,9.1551,,9.9747,1.83,326,359.9,335,353.5,5.2,7.2,5.3,7.2,30,,3555.07,
underway_7200.34199952,34199952,201011050,2011-04-21T04:00:00,20110421040000,MULTIPOINT ((155.0076 -50.7914)),155.0076,-50.7914,146.1,146.439,147.2937,,12.3,1.53,-0.51,3.62,-0.44,0.035,510,999.74,,,38.6363,,,,0.3854,,,,0,-8,335.1697,337.7836,,,,239.9944,246.7867,115.6943,119.275,0,10.7355,68.6,67.2,,,34.6159,,8.8,8.8,-30,9.1486,9.137,9.9535,,10.9791,1.66,333,344.5,335,342,8.5,4.2,8.2,4.6,30,,3706.04,
underway_7200.34200672,34200672,201011050,2011-04-21T06:00:00,20110421060000,MULTIPOINT ((155.3996 -51.1243)),155.3996,-51.1243,144.6,149.258,150.2051,,12.4,1.51,-1.33,2.35,-0.52,,,999.38,,,39.0706,,,,0.5002,,,,,-8,334.6463,334.5286,,,,54.1175,56.0096,25.7098,24.5566,0,10.745,80.2,77.6,,,34.6255,,7.5,7.5,-30,7.2464,7.4266,10.4503,,11.4273,,251,8.7,259,3.4,3.1,11.9,2.1,11.7,,,5411.33,
underway_7200.34201392,34201392,201011050,2011-04-21T08:00:00,20110421080000,MULTIPOINT ((155.7812 -51.4613)),155.7812,-51.4613,147.5,149.399,150.0513,,12.7,1.28,-0.41,1.7,0,,,998.84,,,36.1066,,,,0.9184,,,,,-8,307.7134,310.7258,,,,1.9104,2.462,0,-1.7545,0,10.7449,84.7,82.2,,,34.1122,,6.7,6.7,-30,6.6959,6.753,7.8891,,8.79,,75,344.6,70,339.7,3.2,14,4.4,14.3,,,0,
underway_7200.34202112,34202112,201011050,2011-04-21T10:00:00,20110421100000,MULTIPOINT ((156.1476 -51.8344)),156.1476,-51.8344,147.9,150.081,150.7928,,13.3,2.18,-0.46,4.31,-2.73,,,997.41,,,36.2094,,,,0.8774,,,,,-8,282.6262,287.2454,,,,1.592,2.1542,-1.8366,-1.7545,0,10.7313,80.3,79.1,,,34.1224,,7.5,7.5,-30,7.3252,7.4397,8.0292,,8.8915,,44,306.4,50,309.3,12.8,16,12.8,17.1,,,4305.25,
underway_7200.34202832,34202832,201011050,2011-04-21T12:00:00,20110421120000,MULTIPOINT ((156.5257 -52.2144)),156.5257,-52.2144,150.3,149.09,149.8096,,13.4,1.94,-0.28,2.66,-0.18,,,996.44,,,34.8666,,,,0.8364,,,,,-8,306.7804,310.3583,,,,1.9104,2.1542,-1.8367,-1.7545,0,10.7352,82.9,81.8,,,33.8309,,7.4,7.4,-30,7.3182,7.3279,7.1065,,7.7169,,45,299.8,52,304.4,16.5,18.2,16.5,19.7,,,4343.73,
underway_7200.34203552,34203552,201011050,2011-04-21T14:00:00,20110421140000,MULTIPOINT ((156.9076 -52.5998)),156.9076,-52.5998,146.8,146.699,147.9749,,13.3,1.58,0,2.2,0,,,994.85,,,35.1782,,,,0.82,,,,,-8,338.2356,338.7884,,,,1.9104,2.462,0,-1.7545,0,10.7317,87.9,86.3,,,34.0587,,7.3,7.3,-30,7.36,7.4188,6.923,,7.8276,,42,304.1,49,307.7,14.1,16.7,14.2,18,,,3706.92,
underway_7200.34204272,34204272,201011050,2011-04-21T16:00:00,20110421160000,MULTIPOINT ((157.3038 -52.9755)),157.3038,-52.9755,145.1,145.096,145.8051,,13.3,0.98,-0.45,9.98,-4.64,,,991.28,,,35.608,,,,0.8036,,,,,-8,340.3542,343.0158,,,,1.9104,1.8465,0,0,0,10.7184,89.4,87.4,,,34.2524,,7.1,7.1,-30,7.1788,7.188,7.5148,,8.1011,,63,306,68,308.5,22.5,27.8,23.6,29.6,,,4353.02,
underway_7200.34204992,34204992,201011050,2011-04-21T18:00:00,20110421180000,MULTIPOINT ((157.7252 -53.3352)),157.7252,-53.3352,147.9,145.303,146.0358,,13.2,1.6,-1.65,4.26,-0.49,,,989.95,,,34.2675,,,,0.6478,,,,,-8,340.8806,341.6411,,,,1.9107,2.1543,-1.8367,-1.7546,0,10.7049,94.7,92.6,,,33.8923,,6.8,6.8,-30,6.6769,6.6956,6.1085,,6.9882,,43,284.3,53,293.1,27.6,27.3,28,30,,,4452.65,
underway_7200.34205712,34205712,201011050,2011-04-21T20:00:00,20110421200000,MULTIPOINT ((158.1097 -53.6972)),158.1097,-53.6972,148.1,147.337,147.9254,,12.3,1.85,-0.62,4,0,,,987.08,,,34.9399,,,,0.8528,,,,,-8,343.5235,345.8507,,,,1.9107,2.462,0,0,0,10.7049,96.7,95.9,,,33.989,,6.9,6.9,-30,6.8031,6.8931,6.7612,,7.6359,,48,289.6,59,298,23.7,24.7,24.1,27.2,,,4409.73,
underway_7200.34206432,34206432,201011050,2011-04-21T22:00:00,20110421220000,MULTIPOINT ((158.5193 -54.0524)),158.5193,-54.0524,144.1,142.319,143.6298,,13.1,1.66,-1.93,2.41,-2.64,,,986.38,,,33.8509,,,,0.5084,,,,,-8,350.5656,351.1482,,,,55.72,57.5491,23.877,24.5635,0,10.6913,97.4,95.8,,,33.9384,,7.4,7.5,-30,7.407,7.5234,5.6495,,6.4767,,21,267.5,33,281.3,25,20.9,23.5,22.4,,,4003.3,
underway_7200.34207152,34207152,201011050,2011-04-22T00:00:00,20110422000000,MULTIPOINT ((158.9293 -54.393)),158.9293,-54.393,147.6,142.313,143.02,,9.7,1.18,-0.36,2.24,-3.14,,,984.82,,,33.6706,,,,0.3772,,,,,-8,345.6337,346.5514,,,,159.1962,163.4148,69.7946,73.6913,0,10.6846,98.5,95.8,,,33.8906,,6.8,7,-30,6.8221,7.0339,5.4273,,6.3227,,21,254.6,38,275.4,32.2,27.4,27.6,25.7,,,107.96,
underway_7200.34207872,34207872,201011050,2011-04-22T02:00:00,20110422020000,MULTIPOINT ((158.9728 -54.5032)),158.9728,-54.5032,14.6,13.515,10.6732,,1.6,2.74,-1.27,0.24,-0.91,,,982.72,,,35.643,,,,0.7544,,,,,-8,346.4844,348.9262,,,,200.6017,202.4989,99.1827,98.2564,0,10.6779,96.6,94,,,34.1336,,7.4,7.4,-30,7.5985,7.5095,6.8011,,8.2611,,9,358.3,3,352.9,28.1,29.8,27.9,29.6,,,422.98,
underway_7200.34208592,34208592,201011050,2011-04-22T04:00:00,20110422040000,MULTIPOINT ((158.9655 -54.5364)),158.9655,-54.5364,167.3,166.199,163.9874,,9,1.19,-0.03,0.78,-0.73,,,983.82,,,35.5009,,,,0.3608,,,,,-8,337.0021,332.6344,,,,303.4272,324.3676,167.1306,175.4414,0,10.6643,81,83.4,,,34.4204,,8.5,7.4,-30,8.7165,8.1216,6.1004,,7.8132,,331,157.9,329,156.7,25.2,16.6,28.2,19.7,,,0,
underway_7200.34209312,34209312,201011050,2011-04-22T06:00:00,20110422060000,MULTIPOINT ((158.9468 -54.6965)),158.9468,-54.6965,189.3,198.253,199.8358,,4.6,2.19,-1.44,0,-1.02,,,984.51,,,34.613,,,,0.5166,,,,,-8,302.1242,303.9626,,,,21.0139,22.1579,7.346,8.7721,0,10.6914,78.2,78.8,,,34.0137,,7.2,6.8,-30,6.9901,6.9076,5.5797,,7.2489,,335,126.5,325,116.5,22,18.4,25.9,22.8,,,1445.59,
underway_7200.34210032,34210032,201011050,2011-04-22T08:00:00,20110422080000,MULTIPOINT ((158.954 -54.663)),158.954,-54.663,7.2,0.564,359.1046,,4.3,1.55,-0.78,2.87,0,,,985.8,,,34.7606,,,,0.656,,,,,-8,262.9706,264.5369,,,,1.9106,2.4621,-1.8367,-1.7546,0,10.6779,81.2,80.3,,,33.9588,,6.7,6.7,-30,6.4132,6.5527,5.9379,,7.4683,,326,332.3,324,329.9,28.5,31.8,29.8,33,,,1167.36,
underway_7200.34210752,34210752,201011050,2011-04-22T10:00:00,20110422100000,MULTIPOINT ((158.9687 -54.5907)),158.9687,-54.5907,185.6,187.448,188.4155,,5.5,1.77,-0.67,2.68,0,,,986.7,,,34.8229,,,,0.615,,,,,-8,269.1863,270.9759,,,,1.9107,2.4621,-3.6733,-1.7546,-204.8488,10.6779,83.6,87.6,,,33.9585,,7.9,6.4,-30,7.4599,6.1143,6.0193,,7.5376,,356,163.7,355,162.4,17.9,12.4,18.9,13.4,,,1025.77,
underway_7200.34211472,34211472,201011050,2011-04-22T12:00:00,20110422120000,MULTIPOINT ((158.944 -54.7013)),158.944,-54.7013,11.9,13.24,11.5356,,4.8,2.74,-1.11,2.48,0,,,984.67,,,34.3014,,,,0.5904,,,,,-8,325.3437,325.4067,,,,1.9105,2.1543,-1.8367,-1.7545,0,10.6777,86.3,85.2,,,33.8845,,6.9,6.9,-30,6.7957,6.893,5.5781,,7.0339,,16,3.8,10,358.7,29.6,34.2,29,33.6,,,1353.22,
underway_7200.34212192,34212192,201011050,2011-04-22T14:00:00,20110422140000,MULTIPOINT ((158.9928 -54.5644)),158.9928,-54.5644,17.2,5.643,3.7299,,4,1.31,-0.11,5.64,0,,,984.4,,,34.5856,,,,0.6068,,,,,-8,265.2454,268.9671,,,,1.9107,2.1544,-1.8367,-1.7546,0,10.6374,72.1,70.3,,,33.9248,,6.4,6.4,-30,6.2618,6.3612,5.7269,,7.309,,338,338.3,333,333.8,30.8,34,31.8,34.8,,,1419.94,
underway_7200.34212912,34212912,201011050,2011-04-22T16:00:00,20110422160000,MULTIPOINT ((158.9526 -54.6902)),158.9526,-54.6902,185.3,193.985,194.6667,,4.8,0.9,0,2.09,0,,,983.92,,,34.6337,,,,0.6068,,,,,-8,247.751,249.2711,,,,1.9107,2.4623,-1.8367,-1.7546,-204.8485,10.6509,73.5,72.3,,,33.9167,,5.8,5.7,-30,5.3686,5.6393,5.9301,,7.3707,,334,130.7,332,131,21.8,17.9,31.7,27.9,,,1531.34,
underway_7200.34213632,34213632,201011050,2011-04-22T18:00:00,20110422180000,MULTIPOINT ((158.9957 -54.5871)),158.9957,-54.5871,350.7,345.926,344.4214,,3.8,3.1,-1.16,1.38,-1.1,,,984.22,,,34.5047,,,,0.574,,,,,-8,254.7728,256.6757,,,,1.9107,2.4624,-1.8367,-1.7546,0,10.3811,75.6,73.8,,,33.9124,,5.6,5.6,-30,5.3618,5.3938,5.7617,,7.2317,,331,348.9,325,344.1,29.5,33.1,29.8,33.3,,,1499.14,
underway_7200.34214352,34214352,201011050,2011-04-22T20:00:00,20110422200000,MULTIPOINT ((158.9582 -54.5026)),158.9582,-54.5026,51,41.096,39.8804,,4.5,1.42,0,1.6,0,,,985.42,,,34.3845,,,,0.4428,,,,,-8,240.8976,243.0025,,,,1.9107,2.4628,-1.8367,-1.7546,-204.8488,10.3137,67,66.1,,,33.9434,,5.1,5.2,-30,4.9973,5.0177,5.6132,,7.0666,,298,269,311,281.5,25.6,24.2,26.7,26.3,,,40.44,
underway_7200.34215072,34215072,201011050,2011-04-22T22:00:00,20110422220000,MULTIPOINT ((158.9601 -54.5227)),158.9601,-54.5227,339.3,333.201,331.0345,,4.7,1.25,-1,1.95,-0.12,,,986.03,,,34.3779,,,,0.3608,,,,,-8,314.3898,314.5569,,,,184.0618,196.3874,106.5299,112.2955,0,10.317,79.5,83.5,,,33.9268,,3.2,2.8,-30,3.0981,2.6698,5.619,,7.0761,,291,326.9,290,325.5,23.9,27.3,25.2,28.5,,,88.27,
underway_7200.34215792,34215792,201011050,2011-04-23T00:00:00,20110423000000,MULTIPOINT ((158.9464 -54.5046)),158.9464,-54.5046,275,27.639,25.4169,,0.1,1.69,-0.42,2.33,0,,,986.82,,,34.3659,,,,0.2624,,,,,-8,303.0878,305.7281,,,,159.8581,168.0464,75.3056,80.7123,0,10.2867,76.5,74.8,,,33.9366,,4.8,5,-30,5.3481,5.742,5.6104,,7.0528,,302,277.7,311,287.2,24.9,24.9,27.3,27.3,,,15.97,
underway_7200.34216512,34216512,201011050,2011-04-23T02:00:00,20110423020000,MULTIPOINT ((158.949 -54.5066)),158.949,-54.5066,254.4,308.153,305.6342,,0.9,1.78,0,1.76,0,,,986.41,,,34.3801,,,,0.2952,,,,,-8,299.9966,301.5958,,,,296.122,311.1356,150.607,157.9141,0,10.2597,72.1,69.9,,,33.9318,,5,5.1,-30,5.334,5.7768,5.6405,,7.0735,,315,11.9,308,5.3,22.2,23.2,21.7,22.7,,,21.3,
underway_7200.34217232,34217232,201011050,2011-04-23T04:00:00,20110423040000,MULTIPOINT ((158.9464 -54.5057)),158.9464,-54.5057,319.7,19.497,17.0728,,0.8,1.75,-0.08,0.16,-0.67,,,985.13,,,34.3856,,,,0.3444,,,,,-8,256.5384,259.2746,,,,191.6736,200.041,99.1796,91.2401,0,10.2327,68.2,67.4,,,33.9412,,5.3,5.3,-30,5.7218,5.7045,5.656,,7.07,,329,314.2,332,316.6,16.5,17.1,17.6,18.2,,,16.54,
underway_7200.34217952,34217952,201011050,2011-04-23T06:00:00,20110423060000,MULTIPOINT ((158.9758 -54.5572)),158.9758,-54.5572,188,189.165,190.4645,,4.2,1.54,-0.26,0,-2.09,,,980.53,,,34.5124,,,,0.6642,,,,,-8,329.329,332.9401,,,,6.3687,7.3866,1.8367,1.7546,-204.8476,10.3137,81.8,76,,,33.9301,,5.2,6.8,-30,4.7349,5.5862,5.8442,,7.2223,,26,199.2,24,197.2,28.4,24.3,24.7,20.6,,,724.99,
underway_7200.34218672,34218672,201011050,2011-04-23T08:00:00,20110423080000,MULTIPOINT ((158.929 -54.7192)),158.929,-54.7192,191.6,187.9,190.0525,,5.8,2.29,-1.44,0.36,-1.19,,,973.51,,,34.4796,,,,0.656,,,,,-8,340.2114,342.5551,,,,1.5922,1.8466,-1.8367,-1.7546,0,10.425,98.1,88,,,33.9331,,5.6,7,-30,5.5191,6.4458,5.796,,7.1827,,35,209.2,34,209.3,37.7,32.4,29.4,24.1,,,1247.4,
underway_7200.34219392,34219392,201011050,2011-04-23T10:00:00,20110423100000,MULTIPOINT ((158.9484 -54.6968)),158.9484,-54.6968,10.2,359.816,357.8961,,3.9,2.29,-0.2,0.3,-0.82,,,967.51,,,34.555,,,,0.5822,,,,,-8,336.508,337.3245,,,,1.9106,2.1544,0,0,0,11.1231,99,93.7,,,33.9285,,6.6,6.9,-30,6.6082,6.693,5.8961,,7.2712,,321,328.7,320,327.7,29.1,31.8,30.6,33.2,,,5560.27,
underway_7200.34220112,34220112,201011050,2011-04-23T12:00:00,20110423120000,MULTIPOINT ((158.9845 -54.5676)),158.9845,-54.5676,15.8,8.949,7.3828,,4.4,3.2,-1.27,0,-0.92,,,965.54,,,34.3735,,,,0.5986,,,,,-8,287.2108,290.7738,,,,1.9107,2.4621,-1.8367,-1.7546,0,11.1096,88.7,85,,,33.9254,,6.2,6.3,-30,5.8102,5.5452,5.6979,,7.0726,,349,345.7,344,341,30.4,34.5,30.9,34.9,,,1290.42,
underway_7200.34220832,34220832,201011050,2011-04-23T14:00:00,20110423140000,MULTIPOINT ((158.9442 -54.7309)),158.9442,-54.7309,187.5,189.843,190.5084,,7.1,1.57,-1.07,1.53,-2.84,,,960.94,,,34.555,,,,0.5248,,,,,-8,328.1263,327.2244,,,,1.9106,1.8466,-1.8367,-1.7546,0,11.1501,79.9,82,,,33.9547,,6.8,6.2,-30,6.3403,5.9559,5.8301,,7.2446,,2,170.2,360,167.5,35.4,28.2,35.2,28.1,,,1559.81,
underway_7200.34221552,34221552,201011050,2011-04-23T16:00:00,20110423160000,MULTIPOINT ((158.9546 -54.6378)),158.9546,-54.6378,15.4,11.137,9.5142,,4,4.43,-2.85,0.5,-1.55,,,956.87,,,34.5408,,,,0.5986,,,,,-8,265.0816,265.3808,,,,1.9107,2.1547,-1.8367,-1.7546,0,11.113,88.5,85.4,,,33.9426,,5.1,5.2,-30,4.5812,4.7517,5.8742,,7.2412,,334,329.5,333,328.9,23.1,26.2,24.3,27.4,,,868.61,
underway_7200.34222272,34222272,201011050,2011-04-23T18:00:00,20110423180000,MULTIPOINT ((158.9511 -54.6692)),158.9511,-54.6692,188.1,192.911,194.5953,,7.5,2.36,-1.78,0,-3.42,,,958.1,,,34.52,,,,0.6314,,,,,-8,324.8332,325.945,,,,1.9107,2.155,-1.8367,0,0,11.1636,88.1,86.9,,,33.9308,,5.1,5,-30,4.8468,4.8149,5.8795,,7.23,,257,46.9,265,52.6,25.3,29,23.7,26.5,,,3706.86,
underway_7200.34222992,34222992,201011050,2011-04-23T20:00:00,20110423200000,MULTIPOINT ((158.9889 -54.5266)),158.9889,-54.5266,145.3,175.54,173.8422,,6.2,1.8,-2.74,0,-6.58,,,965.65,,,34.3221,,,,0.5904,,,,,-8,321.3401,323.8252,,,,1.9107,2.4628,1.8368,-1.7546,0,10.9207,93.9,90.1,,,33.926,,3,2.9,-30,3.0761,2.8086,5.6427,,7.0149,,246,66.6,261,81.5,65.5,64.6,62,59.6,,,0,
underway_7200.34223712,34223712,201011050,2011-04-23T22:00:00,20110423220000,MULTIPOINT ((158.9533 -54.6694)),158.9533,-54.6694,185.3,212.353,213.1348,,3.6,0.64,-0.26,0,-4.71,,,973.42,,,34.4654,,,,0.492,,,,,-8,318.89,313.8185,,,,87.2687,90.5089,44.0886,42.1108,0,10.9815,82,72.3,,,33.937,,3,3.2,-30,2.5615,3.1923,5.8299,,7.163,,257,41,264,47.3,57.3,58.5,53.3,54.1,,,3707.14,
underway_7200.34224432,34224432,201011050,2011-04-24T00:00:00,20110424000000,MULTIPOINT ((158.9774 -54.5862)),158.9774,-54.5862,204.5,214.317,215.8813,,4.2,1.12,0,0,-2.43,,,979,,,34.3746,,,,0.3034,,,,,-8,285.1837,278.5233,,,,604.0976,370.3477,341.6828,236.8733,0,10.8938,74.3,72.4,,,33.9207,,3.5,3.4,-30,4.1545,3.9097,5.7698,,7.0786,,272,50.1,279,56.5,34.6,36.4,31.9,33.2,,,5560,
underway_7200.34225152,34225152,201011050,2011-04-24T02:00:00,20110424020000,MULTIPOINT ((158.9743 -54.6242)),158.9743,-54.6242,14.1,10.631,9.1791,,6.9,1.62,-1.6,2.52,0,,,982.65,,,34.4216,,,,0.2624,,,,,-8,296.7206,300.8112,,,,228.647,239.51,117.5688,122.8232,-204.8488,10.8803,72.9,69.3,,,33.9154,,3.7,4,-30,4.0383,4.7356,5.7847,,7.1363,,245,245.5,262,268.7,34.4,30.5,24.4,22.7,,,1198.7,
underway_7200.34225872,34225872,201011050,2011-04-24T04:00:00,20110424040000,MULTIPOINT ((158.9838 -54.5366)),158.9838,-54.5366,178.7,187.473,186.4764,,6.2,1.08,-0.17,0,-1.28,,,984.38,,,34.3046,,,,0.3198,,,,,-8,309.6242,306.3359,,,,291.6981,319.5519,157.9829,175.4617,-204.8488,10.7184,71.1,69.6,,,33.9135,,3.9,3.8,-30,4.2053,4.0989,5.683,,7.008,,250,54.8,258,62.2,37.6,40.1,35.1,36.7,,,5559.67,
underway_7200.34226592,34226592,201011050,2011-04-24T06:00:00,20110424060000,MULTIPOINT ((158.9234 -54.7177)),158.9234,-54.7177,194.1,201.392,200.6763,,5,2.62,0,0.24,0,,,985.57,,,34.238,,,,0.5084,,,,,-8,310.5944,306.7105,,,,14.6485,15.7005,5.5109,5.2638,0,10.7352,72.1,71,,,33.9143,,4,4,-30,3.9885,3.9534,5.5267,,6.933,,252,43.8,260,50.9,30.6,33.6,28.8,31.2,,,5559.49,
underway_7200.34227312,34227312,201011050,2011-04-24T08:00:00,20110424075959,MULTIPOINT ((159.0073 -54.5271)),159.0073,-54.5271,219.2,207.6,205.697,,6.8,1.47,-0.09,2.37,0,,,989.92,,,34.2751,,,,0.5412,,,,,-8,264.0404,260.5818,,,,1.9107,2.4628,-1.8368,1.7546,0,10.7319,69.3,68.8,,,33.9305,,3.6,3.8,-30,3.53,3.9825,5.6193,,6.958,,229,21.6,225,18.1,24.7,31.4,23.3,30.1,,,1452.29,
underway_7200.34228032,34228032,201011050,2011-04-24T10:00:00,20110424095959,MULTIPOINT ((158.9404 -54.6981)),158.9404,-54.6981,197.6,201.818,200.7642,,4.4,2.52,-0.7,0,-1.33,,,993.5,,,34.2172,,,,0.5576,,,,,-8,315.0924,314.0077,,,,1.9109,2.155,-1.837,-1.7546,0,10.7184,77,75.3,,,33.9067,,3.7,3.7,-30,3.4563,3.4567,5.5634,,6.9175,,212,9.5,204,2.1,30.4,34.8,29.5,34,,,5559.45,
underway_7200.34228752,34228752,201011050,2011-04-24T12:00:00,20110424115959,MULTIPOINT ((158.992 -54.5705)),158.992,-54.5705,183.7,190.75,189.9097,,4.6,1.91,-1.48,0,-2.04,,,997.15,,,34.3538,,,,0.5658,,,,,-8,314.6216,314.8977,,,,1.9107,2.155,-1.8368,-1.7546,0,10.7049,68.7,68.9,,,33.9242,,3.7,3.7,-30,3.7778,3.866,5.7188,,7.052,,216,22.2,213,19.2,30.9,34.9,29.3,33.4,,,1346.81,
underway_7200.34229472,34229472,201011050,2011-04-24T14:00:00,20110424135959,MULTIPOINT ((158.9276 -54.7069)),158.9276,-54.7069,195.8,201.008,200.1984,,4.4,4.4,-3.47,0,-3.33,,,1000.73,,,34.2205,,,,0.5822,,,,,-8,316.1484,315.2241,,,,1.9109,1.5393,-1.837,-1.7546,0,10.7049,77.3,75.2,,,33.9018,,3.6,3.6,-30,3.2557,3.486,5.5908,,6.9261,,219,15.1,214,11.4,35.7,39.8,34.4,38.6,,,1035.83,
