FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.34198272,34198272,201011050,2011-04-20T23:20:00,20110420232001,MULTIPOINT ((154.169 -49.981)),154.169,-49.981,150,147.808,148.5681,,12.6,1.45,-1.16,0.57,-1.99,0.035,2340,1002.08,,,38.33,,,,0.164,,,,0,-8,312.5114,314.5949,,,,505.5752,462.2328,255.2827,238.5484,0,10.7216,69.7,69.4,,,34.4152,,8.7,8.8,-30,9.8426,9.6513,10.1022,,10.867,7.1,264,19.5,272,16.2,3.9,11.4,3.4,11,0,,3545.86,
underway_1200.34198392,34198392,201011050,2011-04-20T23:40:00,20110420234001,MULTIPOINT ((154.2258 -50.0402)),154.2258,-50.0402,146.9,146.165,148.0298,,12.6,1.17,-0.63,3.24,-1.49,0.035,1640,1001.73,,,38.5357,,,,0.164,,,,0,-8,308.8454,311.8554,,,,438.699,416.6892,233.2303,217.5044,-204.7847,10.7184,68.3,67.9,,,34.5184,,8.7,8.7,-30,9.9134,9.7467,10.1346,,10.9758,3.55,293,16.8,301,11.8,4.7,9,4.3,8.9,4,,4592.64,
underway_1200.34198512,34198512,201011050,2011-04-21T00:00:00,20110421000000,MULTIPOINT ((154.2836 -50.0974)),154.2836,-50.0974,150,147.348,148.9746,,12.1,1.73,-2.03,5.16,-7.89,0.035,1400,1001.6,,,38.4176,,,,0.1558,,,,0,-8,290.7341,291.3567,,,,387.4498,339.7426,194.6639,175.4078,0,10.7184,67,67.1,,,34.5136,,8.8,8.7,-30,9.919,9.7349,10.002,,10.8556,2.32,312,5.6,323,359.8,4.3,8.3,4.1,8.3,4,,5561.09,
underway_1200.34198632,34198632,201011050,2011-04-21T00:20:00,20110421002000,MULTIPOINT ((154.3415 -50.1553)),154.3415,-50.1553,148.6,147.719,148.678,,12.3,2.78,-1.53,1,-0.84,0.035,3070,1001.41,,,38.271,,,,0.1148,,,,0,-8,293.5234,292.7026,,,,645.9158,492.394,339.7381,256.1021,0,10.7181,66.1,66.5,,,34.5119,,8.9,8.8,-30,10.4602,9.7878,9.8719,,10.7017,7.1,322,6.3,329,358.2,6.8,5.5,6.6,5.6,0,,4648.43,
underway_1200.34198752,34198752,201011050,2011-04-21T00:40:00,20110421004000,MULTIPOINT ((154.4007 -50.2146)),154.4007,-50.2146,145.7,146.874,147.4475,,12.9,1.89,-0.34,3.3,-5.87,0.035,2260,1001.94,,,38.3016,,,,0.0902,,,,0,-8,335.2787,335.6775,,,,642.4075,623.1567,343.4106,312.2213,204.7829,10.7045,65.7,65.6,,,34.5226,,9.2,9,-30,11.514,10.4044,9.8494,,10.7229,7.1,329,357.7,331,355.1,6.8,5.9,6.7,6,0,,3706.1,
underway_1200.34198872,34198872,201011050,2011-04-21T01:00:00,20110421010000,MULTIPOINT ((154.462 -50.2732)),154.462,-50.2732,147,147.061,148.4033,,12.9,2.99,-0.98,4.7,-2.47,0.035,1000,1001.08,,,38.2633,,,,0.2132,,,,0,-8,335.8417,338.9883,,,,429.7494,443.7305,214.8608,217.5068,0,10.7028,61.5,61.7,,,34.498,,9,9,-30,10.8477,10.4207,9.86,,10.7082,4.32,312,11.1,315,7.4,6.6,6.8,6.5,6.8,4,,0,
underway_1200.34198992,34198992,201011050,2011-04-21T01:20:00,20110421012000,MULTIPOINT ((154.5228 -50.3328)),154.5228,-50.3328,148,146.41,147.6068,,13,0.9,-0.83,10.16,-6.82,0.035,1170,1001.4,,,38.2655,,,,0.1312,,,,0,-8,333.0819,336.0518,,,,469.1854,490.4903,236.8978,245.5733,0,10.7098,61.9,61.2,,,34.528,,9.1,9.1,-30,10.7041,10.4769,9.7903,,10.6789,2.51,310,23.5,311,22,8.4,5.3,8.3,5.2,4,,5558.02,
underway_1200.34199112,34199112,201011050,2011-04-21T01:40:00,20110421014000,MULTIPOINT ((154.5839 -50.3917)),154.5839,-50.3917,146.3,147.629,148.1836,,12.7,2.34,-1.52,5.66,-3.2,0.035,740,1001.45,,,37.9669,,,,0.2214,,,,0,-8,334.7238,338.8707,,,,318.2967,326.7762,156.0955,157.8683,0,10.7022,62.6,62,,,34.575,,9.1,9.1,-30,10.6319,10.3978,9.3522,,10.3117,1.98,315,13.7,320,8.2,7.2,5.5,7,5.4,30,,4266.24,
underway_1200.34199232,34199232,201011050,2011-04-21T02:00:00,20110421020000,MULTIPOINT ((154.6435 -50.4498)),154.6435,-50.4498,147.5,147.498,147.7167,,12.4,2.37,-0.72,6.62,-0.7,0.035,520,1000.8,,,37.4791,,,,0.3362,,,,0,-8,335.209,338.0075,,,,236.1849,242.773,112.0214,115.7693,0,10.7149,66.8,65.9,,,34.3994,,9,8.9,-30,9.9443,9.812,9.1551,,9.9747,1.83,326,359.9,335,353.5,5.2,7.2,5.3,7.2,30,,3555.07,
underway_1200.34199352,34199352,201011050,2011-04-21T02:20:00,20110421022000,MULTIPOINT ((154.7051 -50.5069)),154.7051,-50.5069,145.9,146.397,147.4255,,12.7,1.27,0,4.26,-2.04,0.035,410,1000.36,,,37.4529,,,,0.41,,,,0,-8,336.3992,337.6371,,,,181.4237,188.9261,82.6388,87.7016,0,10.7152,68.9,67.9,,,34.3946,,8.7,8.6,-30,9.3897,9.3192,9.066,,9.9517,1.69,338,347.8,345,341.8,6.1,6.8,6.3,7,30,,3706.37,
underway_1200.34199472,34199472,201011050,2011-04-21T02:40:00,20110421024000,MULTIPOINT ((154.7657 -50.5645)),154.7657,-50.5645,147.6,148.949,149.5074,,11.9,2.42,-0.1,10.77,-4.21,0.035,780,999.95,,,38.7249,,,,0.287,,,,0,-8,337.0905,340.331,,,,338.3461,341.5611,167.114,168.3895,0,10.7358,67.8,66.9,,,34.5187,,8.8,8.7,-30,9.5249,9.4255,10.4073,,11.1761,1.83,339,342.4,344,338.2,6.1,6.3,6.1,6.6,30,,0,
underway_1200.34199592,34199592,201011050,2011-04-21T03:00:00,20110421030000,MULTIPOINT ((154.8257 -50.6216)),154.8257,-50.6216,148.2,147.801,148.9307,,12.4,2,-0.56,6.04,-4.51,0.035,760,999.97,,,38.9984,,,,0.2706,,,,0,-8,337.9654,340.0198,,,,327.5221,334.1823,159.7683,164.8791,0,10.7294,67.9,66.6,,,34.5995,,8.8,8.7,-30,9.6958,9.5749,10.5598,,11.3789,1.81,326,2.6,333,354.3,6.9,5.7,6.9,5.8,30,,0,
underway_1200.34199712,34199712,201011050,2011-04-21T03:20:00,20110421032000,MULTIPOINT ((154.8848 -50.6786)),154.8848,-50.6786,150.2,149.684,150.3699,,12.3,2.86,-0.69,5,0,0.035,610,999.75,,,38.7917,,,,0.3362,,,,0,-8,337.85,339.9534,,,,270.2382,275.0973,130.3856,133.307,0,10.7286,67.3,66.6,,,34.6262,,8.9,8.8,-30,9.6733,9.562,10.3301,,11.1323,1.79,346,329.6,348,330,8.7,4.8,8.4,5.2,30,,5780.74,
underway_1200.34199832,34199832,201011050,2011-04-21T03:40:00,20110421034000,MULTIPOINT ((154.9459 -50.7348)),154.9459,-50.7348,148.2,146.98,148.266,,12.1,1.1,-0.74,1.44,-0.32,0.035,450,1000.33,,,38.6506,,,,0.369,,,,0.005,-8,337.3297,340.609,,,,200.528,207.3996,93.6573,98.228,0,10.7356,67.6,66.9,,,34.6232,,8.8,8.8,-30,9.5717,9.4799,10.126,,10.9864,1.67,333,351.6,336,346.6,7.8,4.5,7.8,4.6,61,,3706.11,
underway_1200.34199952,34199952,201011050,2011-04-21T04:00:00,20110421040000,MULTIPOINT ((155.0076 -50.7914)),155.0076,-50.7914,146.1,146.439,147.2937,,12.3,1.53,-0.51,3.62,-0.44,0.035,510,999.74,,,38.6363,,,,0.3854,,,,0,-8,335.1697,337.7836,,,,239.9944,246.7867,115.6943,119.275,0,10.7355,68.6,67.2,,,34.6159,,8.8,8.8,-30,9.1486,9.137,9.9535,,10.9791,1.66,333,344.5,335,342,8.5,4.2,8.2,4.6,30,,3706.04,
underway_1200.34200072,34200072,201011050,2011-04-21T04:20:00,20110421042000,MULTIPOINT ((155.0732 -50.8458)),155.0732,-50.8458,142.4,145.136,146.7499,,12.4,1.48,-0.81,6.19,-1.19,0.035,250,1000.01,,,38.4165,,,,0.41,,,,0,-8,336.5626,338.2911,,,,117.7674,121.2422,53.2561,56.1313,0,10.736,64.7,63.8,,,34.5432,,8.6,8.6,-30,9.0264,9.0254,9.9706,,10.823,1.57,299,21.9,300,20.7,7.3,6.5,7.2,6.5,30,,3706.18,
underway_1200.34200192,34200192,201011050,2011-04-21T04:40:00,20110421044000,MULTIPOINT ((155.139 -50.9011)),155.139,-50.9011,142.8,146.818,147.7441,,12.8,1.41,0,4.02,-1.19,0.035,200,999.73,,,38.7249,,,,0.492,,,,0,-8,337.5343,338.5306,,,,107.2631,111.0863,45.9104,49.1148,0,10.7388,69.5,68.8,,,34.6109,,8.7,8.7,-30,8.821,8.861,10.1068,,11.078,1.64,308,19.7,309,18.2,8.3,5.2,8.2,5.2,30,,3706.2,
underway_1200.34200312,34200312,201011050,2011-04-21T05:00:00,20110421050000,MULTIPOINT ((155.2037 -50.9579)),155.2037,-50.9579,145.9,147.546,148.2001,,12.9,1,-0.32,4.24,-2.58,,,999.96,,,38.6812,,,,0.4674,,,,,-8,334.4964,335.0851,,,,115.5407,122.4816,53.2561,56.1295,204.7822,10.7423,71,68.9,,,34.5284,,8.3,8.2,-30,8.2207,8.3932,10.4982,,11.1194,,294,46.1,296,51.6,9.5,7.1,10.2,6.6,,,3706.31,
underway_1200.34200432,34200432,201011050,2011-04-21T05:20:00,20110421052000,MULTIPOINT ((155.2682 -51.0141)),155.2682,-51.0141,140.9,147.299,148.0078,,12.5,1.81,-0.11,10.06,-3.76,,,999.58,,,39.2084,,,,0.4674,,,,,-8,334.1341,335.5932,,,,69.7087,70.7809,27.5463,31.5737,0,10.743,71.9,69.9,,,34.64,,8.2,8.2,-30,7.9487,8.0674,10.6744,,11.557,,301,43,301,48,9.5,5.2,10,4.9,,,3706.9,
underway_1200.34200552,34200552,201011050,2011-04-21T05:40:00,20110421054000,MULTIPOINT ((155.333 -51.0693)),155.333,-51.0693,142.9,147.139,147.6233,,12.2,1.37,-0.03,10.8,-4.85,,,999.2,,,39.1647,,,,0.451,,,,,-8,335.2793,337.3553,,,,41.7018,43.6992,18.3642,19.2954,0,10.7441,72.4,71.8,,,34.6263,,8,8.1,-30,7.5745,7.7762,10.7042,,11.5256,,298,16.6,299,16.2,5.9,7.4,5.9,7.3,,,0,
underway_1200.34200672,34200672,201011050,2011-04-21T06:00:00,20110421060000,MULTIPOINT ((155.3996 -51.1243)),155.3996,-51.1243,144.6,149.258,150.2051,,12.4,1.51,-1.33,2.35,-0.52,,,999.38,,,39.0706,,,,0.5002,,,,,-8,334.6463,334.5286,,,,54.1175,56.0096,25.7098,24.5566,0,10.745,80.2,77.6,,,34.6255,,7.5,7.5,-30,7.2464,7.4266,10.4503,,11.4273,,251,8.7,259,3.4,3.1,11.9,2.1,11.7,,,5411.33,
underway_1200.34200792,34200792,201011050,2011-04-21T06:20:00,20110421062000,MULTIPOINT ((155.4641 -51.1792)),155.4641,-51.1792,142.5,149.109,150.7214,,12.1,2.27,-1.07,7.75,-4.78,,,998.99,,,38.3126,,,,0.6642,,,,,-8,327.7583,330.3527,,,,28.6509,29.2361,14.6916,15.7878,0,10.7453,80.5,78.1,,,34.9403,,7.2,7.2,-30,7.0778,7.237,9.5776,,10.297,,214,6.8,194,359.5,3.6,13.7,2.1,13.5,,,3706.17,
underway_1200.34200912,34200912,201011050,2011-04-21T06:40:00,20110421064000,MULTIPOINT ((155.5281 -51.2338)),155.5281,-51.2338,142.6,150.231,151.106,,12.4,1.92,-0.14,7.77,-3.53,,,998.98,,,36.8656,,,,0.861,,,,,-8,335.3028,336.0733,,,,4.4572,4.924,0,1.7543,0,10.7453,80.3,78.2,,,34.3989,,7,7,-30,6.9739,7.09,8.3761,,9.3156,,194,359.4,157,353.6,2.3,14,1.6,14,,,3705.97,
underway_1200.34201032,34201032,201011050,2011-04-21T07:00:00,20110421070000,MULTIPOINT ((155.5929 -51.2886)),155.5929,-51.2886,143.6,148.632,149.9194,,12.6,0.92,-0.07,2.94,0,,,999.11,,,36.5495,,,,0.861,,,,,-8,335.9391,336.5898,,,,2.5471,2.462,-1.8365,-1.7543,0,10.7454,82.8,80.2,,,34.0081,,7,7,-30,6.8994,6.9778,8.6511,,9.3813,,49,345.1,53,339.2,1.9,12.6,3.3,13,,,4339.56,
underway_1200.34201152,34201152,201011050,2011-04-21T07:20:00,20110421072000,MULTIPOINT ((155.6576 -51.3448)),155.6576,-51.3448,145.7,150.846,151.1005,,12.7,2.12,-0.18,3.73,-1.26,,,998.85,,,36.9115,,,,0.943,,,,,-8,332.8793,334.368,,,,1.9104,2.462,0,0,0,10.745,85,82.8,,,34.3083,,6.8,6.8,-30,6.8922,6.9638,8.4772,,9.4594,,48,344.1,53,338.7,2.1,12.5,3.3,12.9,,,4366.38,
underway_1200.34201272,34201272,201011050,2011-04-21T07:40:00,20110421074000,MULTIPOINT ((155.7212 -51.4026)),155.7212,-51.4026,146.1,149.526,150.672,,12.6,1.37,0,0.61,-1.46,,,999.23,,,36.5593,,,,0.9922,,,,,-8,335.1019,335.6816,,,,1.9104,2.462,-1.8366,-1.7543,0,10.7417,85.7,83.1,,,34.1614,,6.8,6.9,-30,6.7309,6.7952,8.3308,,9.2315,,9,341.8,21,335.4,3.4,10.4,4.4,10.7,,,3706.31,
underway_1200.34201392,34201392,201011050,2011-04-21T08:00:00,20110421080000,MULTIPOINT ((155.7812 -51.4613)),155.7812,-51.4613,147.5,149.399,150.0513,,12.7,1.28,-0.41,1.7,0,,,998.84,,,36.1066,,,,0.9184,,,,,-8,307.7134,310.7258,,,,1.9104,2.462,0,-1.7545,0,10.7449,84.7,82.2,,,34.1122,,6.7,6.7,-30,6.6959,6.753,7.8891,,8.79,,75,344.6,70,339.7,3.2,14,4.4,14.3,,,0,
underway_1200.34201512,34201512,201011050,2011-04-21T08:20:00,20110421082000,MULTIPOINT ((155.8411 -51.5203)),155.8411,-51.5203,147.8,149.71,150.4303,,12.6,2.22,-0.91,1.27,-1.43,,,998.16,,,36.1088,,,,0.8774,,,,,-8,301.2473,303.9887,,,,1.9104,2.1542,-1.8367,-1.7545,0,10.7453,84.1,81.8,,,34.0806,,6.8,6.8,-30,6.6116,6.6967,7.9583,,8.8253,,49,339.9,51,334.5,3.8,12.6,5.1,13,,,4331.26,
underway_1200.34201632,34201632,201011050,2011-04-21T08:40:00,20110421084000,MULTIPOINT ((155.9008 -51.5813)),155.9008,-51.5813,148.4,146.762,147.1783,,13.1,1.26,-1.19,7.2,-5.65,,,998.88,,,36.2356,,,,0.8528,,,,,-8,306.4593,309.0303,,,,1.9104,2.1542,-1.8367,-1.7546,0,10.7454,83.2,81.6,,,34.1371,,7,7.1,-30,6.8493,7.062,7.9996,,8.9049,,42,324.1,47,324,8.4,13.5,8.7,14.2,,,4281.6,
underway_1200.34201752,34201752,201011050,2011-04-21T09:00:00,20110421090000,MULTIPOINT ((155.9605 -51.6436)),155.9605,-51.6436,148,150.165,150.7489,,13.1,1.14,-0.21,5.72,-2.91,,,997.99,,,36.1963,,,,0.8938,,,,,-8,309.3152,313.0279,,,,1.9104,2.462,-1.8367,-1.7546,0,10.7419,82.1,80.4,,,34.1143,,7.2,7.2,-30,7.018,7.2161,8.0034,,8.8856,,48,326.1,52,324.8,7.4,13.8,8.1,14.6,,,4177.01,
underway_1200.34201872,34201872,201011050,2011-04-21T09:20:00,20110421092000,MULTIPOINT ((156.0227 -51.7073)),156.0227,-51.7073,147.9,148.658,149.9634,,13.5,1.17,0,3.66,-1.2,,,997.67,,,36.1886,,,,0.9266,,,,,-8,293.71,297.3065,,,,1.9104,2.462,-1.8367,-1.7545,0,10.7452,79.4,77.8,,,34.1176,,7.2,7.3,-30,7.1228,7.3,8.0091,,8.8739,,42,316.7,48,317.6,9.9,14.4,10.2,15.4,,,3706.43,
underway_1200.34201992,34201992,201011050,2011-04-21T09:40:00,20110421094000,MULTIPOINT ((156.0851 -51.7714)),156.0851,-51.7714,149,150.103,150.661,,13.4,1.42,-0.08,2.29,-2.13,,,998.1,,,36.2028,,,,0.9102,,,,,-8,280.6774,284.5369,,,,1.9104,2.462,-1.8367,-1.7544,0,10.7384,77.2,76.1,,,34.1228,,7.3,7.3,-30,7.1368,7.3279,8.0105,,8.8839,,50,316.7,55,317.7,10.6,15.7,10.8,16.6,,,4279.55,
underway_1200.34202112,34202112,201011050,2011-04-21T10:00:00,20110421100000,MULTIPOINT ((156.1476 -51.8344)),156.1476,-51.8344,147.9,150.081,150.7928,,13.3,2.18,-0.46,4.31,-2.73,,,997.41,,,36.2094,,,,0.8774,,,,,-8,282.6262,287.2454,,,,1.592,2.1542,-1.8366,-1.7545,0,10.7313,80.3,79.1,,,34.1224,,7.5,7.5,-30,7.3252,7.4397,8.0292,,8.8915,,44,306.4,50,309.3,12.8,16,12.8,17.1,,,4305.25,
underway_1200.34202232,34202232,201011050,2011-04-21T10:20:00,20110421102000,MULTIPOINT ((156.2101 -51.8971)),156.2101,-51.8971,148.9,150.314,151.0895,,13.2,1.98,-0.42,2.38,0,,,997.12,,,36.2356,,,,0.9512,,,,,-8,282.7988,286.0962,,,,1.9104,2.462,-1.8367,-1.7546,0,10.7316,82.1,81.3,,,34.1459,,7.4,7.5,-30,7.36,7.4252,8.0219,,8.8956,,40,304.7,47,309.4,12.7,15,12.4,16.2,,,4362.24,
underway_1200.34202352,34202352,201011050,2011-04-21T10:40:00,20110421104000,MULTIPOINT ((156.2722 -51.9594)),156.2722,-51.9594,147.7,149.665,149.2712,,13.2,1.51,-0.45,3.61,-1.97,,,997.56,,,36.1963,,,,0.8938,,,,,-8,273.9005,278.0082,,,,1.9104,2.1542,-1.8366,-1.7545,-204.8385,10.7319,83.8,82.9,,,34.2422,,7.4,7.4,-30,7.1927,7.314,7.9414,,8.7531,,37,305.2,44,308.9,12.5,14.7,12.3,15.8,,,4230.03,
underway_1200.34202472,34202472,201011050,2011-04-21T11:00:00,20110421110000,MULTIPOINT ((156.3348 -52.022)),156.3348,-52.022,149,149.33,149.7986,,13.4,2.21,-0.6,1.28,-2.23,,,997.92,,,35.4254,,,,0.738,,,,,-8,297.0148,300.186,,,,1.9104,1.8465,-1.8366,-1.7545,0,10.7318,83.3,82.6,,,34.1729,,7.2,7.3,-30,7.1788,7.23,6.9738,,7.9824,,30,299,37,304.9,13.5,13.6,12.9,14.7,,,4153.34,
underway_1200.34202592,34202592,201011050,2011-04-21T11:20:00,20110421112000,MULTIPOINT ((156.3975 -52.086)),156.3975,-52.086,148.3,147.222,148.2935,,13.6,1.75,-1.5,5,-3.74,,,997.13,,,34.8819,,,,0.738,,,,,-8,299.1332,302.3383,,,,1.9104,2.462,-1.8367,-1.7545,0,10.7317,82.9,81.8,,,33.9706,,7.3,7.3,-30,7.1996,7.23,6.7155,,7.5906,,31,298.1,39,303.8,14.6,14.8,14.1,16,,,4167.95,
underway_1200.34202712,34202712,201011050,2011-04-21T11:40:00,20110421114000,MULTIPOINT ((156.4623 -52.15)),156.4623,-52.15,148.7,147.399,148.0518,,13.7,0.94,-0.89,3.52,-1.01,,,996.81,,,35.0099,,,,0.7298,,,,,-8,292.3911,296.0212,,,,1.9104,1.5387,-1.8367,-1.7546,0,10.7318,82.8,81.7,,,34.0079,,7.3,7.3,-30,7.2624,7.258,6.7504,,7.6939,,37,296.1,46,302.8,16.9,17.4,16.4,18.9,,,3700.22,
underway_1200.34202832,34202832,201011050,2011-04-21T12:00:00,20110421120000,MULTIPOINT ((156.5257 -52.2144)),156.5257,-52.2144,150.3,149.09,149.8096,,13.4,1.94,-0.28,2.66,-0.18,,,996.44,,,34.8666,,,,0.8364,,,,,-8,306.7804,310.3583,,,,1.9104,2.1542,-1.8367,-1.7545,0,10.7352,82.9,81.8,,,33.8309,,7.4,7.4,-30,7.3182,7.3279,7.1065,,7.7169,,45,299.8,52,304.4,16.5,18.2,16.5,19.7,,,4343.73,
underway_1200.34202952,34202952,201011050,2011-04-21T12:20:00,20110421122000,MULTIPOINT ((156.5876 -52.2793)),156.5876,-52.2793,149.6,146.059,150.8038,,13.4,1.82,0,2.76,0,,,995.98,,,35.4057,,,,0.8528,,,,,-8,312.0294,315.0116,,,,1.9104,1.8465,-1.8367,-1.7546,0,10.7319,84.5,83.4,,,34.1095,,7.4,7.4,-30,7.36,7.3978,7.2668,,8.0257,,44,297.9,51,301.5,16.8,18.5,17,20,,,4349.18,
underway_1200.34203072,34203072,201011050,2011-04-21T12:40:00,20110421124000,MULTIPOINT ((156.6494 -52.3436)),156.6494,-52.3436,148.3,149.055,149.5129,,13.6,2.81,-1.86,2.04,0,,,995.53,,,35.4396,,,,0.8938,,,,,-8,328.1211,331.292,,,,1.9104,2.462,0,-1.7545,204.8365,10.7318,85.5,83.4,,,34.1111,,7.3,7.4,-30,7.353,7.4258,7.3652,,8.0613,,52,308.2,58,311.3,14.7,18.9,14.8,20.1,,,4292.35,
underway_1200.34203192,34203192,201011050,2011-04-21T13:00:00,20110421130000,MULTIPOINT ((156.7118 -52.4077)),156.7118,-52.4077,150.1,147.648,148.3429,,13.4,0.97,0,0.92,-0.52,,,995.33,,,35.5446,,,,0.8364,,,,,-8,312.6907,314.979,,,,1.9104,2.462,0,-1.7544,0,10.7283,86.7,84.7,,,34.1036,,7.3,7.3,-30,7.2903,7.3908,7.3213,,8.1842,,59,319.5,64,320.5,12,17.9,12.6,19,,,4327.61,
underway_1200.34203312,34203312,201011050,2011-04-21T13:20:00,20110421132000,MULTIPOINT ((156.7758 -52.4716)),156.7758,-52.4716,148.2,146.316,147.6068,,13.4,0.8,-0.11,2.36,-3.15,,,995.53,,,35.4888,,,,0.902,,,,,-8,308.3452,311.4009,,,,1.9104,2.462,0,-1.7545,0,10.7318,87.7,86.1,,,34.1083,,7.2,7.2,-30,7.2276,7.3209,7.2484,,8.1181,,58,317,63,318.2,12.7,18.4,13.2,19.5,,,3706.53,
underway_1200.34203432,34203432,201011050,2011-04-21T13:40:00,20110421134000,MULTIPOINT ((156.841 -52.5358)),156.841,-52.5358,146.4,148.038,148.678,,13.6,2.86,-1.14,5.4,-2.57,,,994.87,,,35.3783,,,,0.8528,,,,,-8,327.1492,329.2437,,,,1.9104,2.1542,-1.8366,-1.7546,0,10.7315,87.7,85.9,,,34.0406,,7.4,7.4,-30,7.36,7.4467,7.1827,,8.0664,,40,300.8,49,306.3,15,17.2,14.7,18.6,,,4153.64,
underway_1200.34203552,34203552,201011050,2011-04-21T14:00:00,20110421140000,MULTIPOINT ((156.9076 -52.5998)),156.9076,-52.5998,146.8,146.699,147.9749,,13.3,1.58,0,2.2,0,,,994.85,,,35.1782,,,,0.82,,,,,-8,338.2356,338.7884,,,,1.9104,2.462,0,-1.7545,0,10.7317,87.9,86.3,,,34.0587,,7.3,7.3,-30,7.36,7.4188,6.923,,7.8276,,42,304.1,49,307.7,14.1,16.7,14.2,18,,,3706.92,
underway_1200.34203672,34203672,201011050,2011-04-21T14:20:00,20110421142000,MULTIPOINT ((156.9749 -52.6636)),156.9749,-52.6636,149.1,147.112,147.9254,,13.4,1.84,0,2.46,0,,,994.22,,,35.0448,,,,0.8364,,,,,-8,336.0125,336.3643,,,,1.9104,1.8465,0,-1.7545,0,10.7319,86.3,84.3,,,33.906,,7.5,7.5,-30,7.5201,7.5793,6.7645,,7.837,,42,296.7,50,301.9,17.7,18.8,17.8,20.5,,,3706.15,
underway_1200.34203792,34203792,201011050,2011-04-21T14:40:00,20110421144000,MULTIPOINT ((157.0411 -52.727)),157.0411,-52.727,147,147.582,146.4862,,13.7,2.49,-1.27,8.48,-2.28,,,993.5,,,35.4899,,,,0.861,,,,,-8,336.3611,337.7889,,,,1.9104,2.462,0,-1.7546,0,10.7215,86.1,84.2,,,34.0732,,7.5,7.6,-30,7.5896,7.649,7.3008,,8.1554,,48,300.4,55,305.3,19,21.7,19.1,23.3,,,4481.28,
underway_1200.34203912,34203912,201011050,2011-04-21T15:00:00,20110421150000,MULTIPOINT ((157.1079 -52.7899)),157.1079,-52.7899,147.2,148.432,149.1394,,13.4,1.77,0,5.37,-1.76,,,993.04,,,35.0766,,,,0.861,,,,,-8,340.3575,342.0929,,,,1.9104,1.8465,0,-1.7546,0,10.7181,85.4,83.6,,,34.0891,,7.5,7.5,-30,7.5827,7.649,6.9471,,7.6845,,50,300,58,304.8,18,21.1,18.2,22.7,,,4269.91,
underway_1200.34204032,34204032,201011050,2011-04-21T15:20:00,20110421152000,MULTIPOINT ((157.172 -52.852)),157.172,-52.852,147.2,146.082,146.6345,,13.2,1.35,-0.99,2.15,-0.69,,,993.57,,,35.2263,,,,0.8774,,,,,-8,339.9032,341.9117,,,,1.9104,2.462,0,-1.7545,0,10.7184,87.1,85.2,,,33.8436,,7.2,7.2,-30,7.2903,7.3978,7.2984,,8.102,,55,306.1,62,309.8,17.3,21.2,17.7,22.7,,,4098.02,
underway_1200.34204152,34204152,201011050,2011-04-21T15:40:00,20110421154000,MULTIPOINT ((157.2372 -52.9141)),157.2372,-52.9141,148.6,147.963,148.5956,,13.2,1.66,-0.9,3.41,-3.47,,,993.07,,,35.5336,,,,0.8446,,,,,-8,340.4605,342.2608,,,,1.9104,2.462,1.8366,1.7546,0,10.7178,87.6,85.9,,,34.0336,,7.4,7.4,-30,7.4018,7.4676,7.5105,,8.2442,,59,303.6,65,307.5,20.3,24.2,20.8,25.9,,,0,
underway_1200.34204272,34204272,201011050,2011-04-21T16:00:00,20110421160000,MULTIPOINT ((157.3038 -52.9755)),157.3038,-52.9755,145.1,145.096,145.8051,,13.3,0.98,-0.45,9.98,-4.64,,,991.28,,,35.608,,,,0.8036,,,,,-8,340.3542,343.0158,,,,1.9104,1.8465,0,0,0,10.7184,89.4,87.4,,,34.2524,,7.1,7.1,-30,7.1788,7.188,7.5148,,8.1011,,63,306,68,308.5,22.5,27.8,23.6,29.6,,,4353.02,
