FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.5935575,5935575,199697030,1996-11-26T13:27:00,,MULTIPOINT ((152.5423 -48.2787)),152.5423,-48.2787,,,148.54,12.596,,,,,,,,1005.5,,,,,,,,,,,,,,,,3,,,,0,-2,,,53,53,,,,,6.68,6.62,,,,9.51,9.76,,,220,,,,2.0216,,,,,,,
underway_60.5935581,5935581,199697030,1996-11-26T13:28:00,,MULTIPOINT ((152.5448 -48.2818)),152.5448,-48.2818,,,148.9,12.596,,,,,,,,1005.5,,,,,,,,,,,,,,,,3,,,,0,-2,,,53,53,,,,,6.69,6.62,,,,9.49,9.76,,,271,,,,2.3131,,,,,,,
underway_60.5935587,5935587,199697030,1996-11-26T13:29:00,,MULTIPOINT ((152.5477 -48.2848)),152.5477,-48.2848,,,149.61,12.596,,,,,,,,1005.4,,,,,,,,,,,,,,,,2,,,,0,-2,,,58,56,,,,,6.73,6.66,,,,9.46,9.71,,,227,,,,5.9287,,,,,,,
underway_60.5935593,5935593,199697030,1996-11-26T13:30:00,,MULTIPOINT ((152.5505 -48.2879)),152.5505,-48.2879,,,149.25,12.596,,,,,,,,1005.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,54,53,,,,,6.72,6.61,,,,9.45,9.7,,,226,,,,6.6284,,,,,,,
underway_60.5935599,5935599,199697030,1996-11-26T13:31:00,,MULTIPOINT ((152.5535 -48.291)),152.5535,-48.291,,,149.25,10.8077,,,,,,,,1005.5,,,,,,,,,,,,,,,,2,,,,0,-2,,,56,56,,,,,6.73,6.62,,,,9.42,9.67,,,252,,,,8.3779,,,,,,,
underway_60.5935605,5935605,199697030,1996-11-26T13:32:00,,MULTIPOINT ((152.5565 -48.294)),152.5565,-48.294,,,149.61,12.596,,,,,,,,1005.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,54,53,,,,,6.67,6.57,,,,9.41,9.68,,,248,,,,7.8919,,,,,,,
underway_60.5935611,5935611,199697030,1996-11-26T13:33:00,,MULTIPOINT ((152.5595 -48.297)),152.5595,-48.297,,,149.26,12.596,,,,,,,,1005.5,,,,,,,,,,,,,,,,3,,,,0,-2,,,56,55,,,,,6.69,6.58,,,,9.38,9.63,,,263,,,,9.1554,,,,,,,
underway_60.5935617,5935617,199697030,1996-11-26T13:34:00,,MULTIPOINT ((152.5628 -48.3)),152.5628,-48.3,,,148.9,12.596,,,,,,,,1005.5,,,,,,,,,,,,,,,,3,,,,0,-2,,,59,56,,,,,6.76,6.63,,,,9.36,9.61,,,264,,,,11.6824,,,,,,,
underway_60.5935623,5935623,199697030,1996-11-26T13:35:00,,MULTIPOINT ((152.5658 -48.3029)),152.5658,-48.3029,,,149.26,14.4037,,,,,,,,1005.5,,,,,,,,,,,,,,,,2,,,,0,-2,,,58,57,,,,,6.83,6.68,,,,9.34,9.58,,,275,,,,8.7083,,,,,,,
underway_60.5935629,5935629,199697030,1996-11-26T13:36:00,,MULTIPOINT ((152.5687 -48.3057)),152.5687,-48.3057,,,149.61,12.596,,,,,,,,1005.5,,,,,,,,,,,,,,,,3,,,,0,-2,,,57,55,,,,,6.81,6.67,,,,9.32,9.56,,,277,,,,8.4362,,,,,,,
underway_60.5935635,5935635,199697030,1996-11-26T13:37:00,,MULTIPOINT ((152.5715 -48.3086)),152.5715,-48.3086,,,149.61,12.596,,,,,,,,1005.5,,,,,,,,,,,,,,,,2,,,,0,-2,,,54,53,,,,,6.79,6.67,,,,9.29,9.54,,,268,,,,7.5809,,,,,,,
underway_60.5935641,5935641,199697030,1996-11-26T13:38:00,,MULTIPOINT ((152.5745 -48.3117)),152.5745,-48.3117,,,149.25,12.596,,,,,,,,1005.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,54,55,,,,,6.75,6.64,,,,9.26,9.52,,,255,,,,7.1921,,,,,,,
underway_60.5935647,5935647,199697030,1996-11-26T13:39:00,,MULTIPOINT ((152.5777 -48.3149)),152.5777,-48.3149,,,149.95,12.596,,,,,,,,1005.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,57,55,,,,,6.81,6.67,,,,9.24,9.47,,,256,,,,9.6219,,,,,,,
underway_60.5935653,5935653,199697030,1996-11-26T13:40:00,,MULTIPOINT ((152.5808 -48.3179)),152.5808,-48.3179,,,148.55,12.596,,,,,,,,1005.4,,,,,,,,,,,,,,,,2,,,,0,-2,,,56,56,,,,,6.82,6.67,,,,9.23,9.48,,,264,,,,9.0388,,,,,,,
underway_60.5935659,5935659,199697030,1996-11-26T13:41:00,,MULTIPOINT ((152.5838 -48.321)),152.5838,-48.321,,,149.26,12.596,,,,,,,,1005.3,,,,,,,,,,,,,,,,2,,,,0,-2,,,55,55,,,,,6.79,6.68,,,,9.23,9.44,,,243,,,,9.3692,,,,,,,
underway_60.5935665,5935665,199697030,1996-11-26T13:42:00,,MULTIPOINT ((152.5863 -48.3239)),152.5863,-48.3239,,,148.9,12.596,,,,,,,,1005.3,,,,,,,,,,,,,,,,2,,,,0,-2,,,55,54,,,,,6.81,6.68,,,,9.23,9.47,,,266,,,,10.6327,,,,,,,
underway_60.5935671,5935671,199697030,1996-11-26T13:43:00,,MULTIPOINT ((152.5888 -48.3268)),152.5888,-48.3268,,,149.95,12.596,,,,,,,,1005.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,57,57,,,,,6.83,6.7,,,,9.23,9.48,,,251,,,,10.866,,,,,,,
underway_60.5935677,5935677,199697030,1996-11-26T13:44:00,,MULTIPOINT ((152.5917 -48.33)),152.5917,-48.33,,,148.93,10.8077,,,,,,,,1005.3,,,,,,,,,,,,,,,,3,,,,0,-2,,,57,55,,,,,6.85,6.69,,,,9.22,9.43,,,241,,,,10.069,,,,,,,
underway_60.5935683,5935683,199697030,1996-11-26T13:45:00,,MULTIPOINT ((152.5947 -48.333)),152.5947,-48.333,,,149.26,12.596,,,,,,,,1005.1,,,,,,,,,,,,,,,,3,,,,0,-2,,,57,54,,,,,6.9,6.72,,,,9.22,9.49,,,238,,,,15.5117,,,,,,,
underway_60.5935689,5935689,199697030,1996-11-26T13:46:00,,MULTIPOINT ((152.5978 -48.3357)),152.5978,-48.3357,,,149.61,12.596,,,,,,,,1005.3,,,,,,,,,,,,,,,,3,,,,0,-2,,,58,55,,,,,6.84,6.66,,,,9.21,9.48,,,248,,,,11.8573,,,,,,,
underway_60.5935695,5935695,199697030,1996-11-26T13:47:00,,MULTIPOINT ((152.601 -48.3385)),152.601,-48.3385,,,149.61,12.596,,,,,,,,1005.3,,,,,,,,,,,,,,,,3,,,,0,-2,,,55,55,,,,,6.81,6.66,,,,9.21,9.46,,,248,,,,10.9437,,,,,,,
underway_60.5935701,5935701,199697030,1996-11-26T13:48:00,,MULTIPOINT ((152.6038 -48.3417)),152.6038,-48.3417,,,149.27,14.4037,,,,,,,,1005.3,,,,,,,,,,,,,,,,3,,,,0,-2,,,56,56,,,,,6.79,6.65,,,,9.22,9.47,,,260,,,,9.7386,,,,,,,
underway_60.5935707,5935707,199697030,1996-11-26T13:49:00,,MULTIPOINT ((152.607 -48.3447)),152.607,-48.3447,,,150.31,12.596,,,,,,,,1005.2,,,,,,,,,,,,,,,,3,,,,0,-2,,,56,56,,,,,6.82,6.69,,,,9.22,9.43,,,242,,,,8.8638,,,,,,,
underway_60.5935713,5935713,199697030,1996-11-26T13:50:00,,MULTIPOINT ((152.6097 -48.3476)),152.6097,-48.3476,,,149.62,12.596,,,,,,,,1005.2,,,,,,,,,,,,,,,,3,,,,0,-2,,,54,54,,,,,6.81,6.7,,,,9.22,9.48,,,208,,,,10.1662,,,,,,,
underway_60.5935719,5935719,199697030,1996-11-26T13:51:00,,MULTIPOINT ((152.6128 -48.3504)),152.6128,-48.3504,,,149.62,12.596,,,,,,,,1005.3,,,,,,,,,,,,,,,,2,,,,0,-2,,,55,55,,,,,6.77,6.66,,,,9.21,9.46,,,255,,,,7.4643,,,,,,,
underway_60.5935725,5935725,199697030,1996-11-26T13:52:00,,MULTIPOINT ((152.6155 -48.3534)),152.6155,-48.3534,,,148.89,10.8077,,,,,,,,1005.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,56,56,,,,,6.73,6.66,,,,9.21,9.43,,,291,,,,7.6587,,,,,,,
underway_60.5935731,5935731,199697030,1996-11-26T13:53:00,,MULTIPOINT ((152.6183 -48.3565)),152.6183,-48.3565,,,149.61,12.596,,,,,,,,1005.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,56,55,,,,,6.73,6.63,,,,9.2,9.45,,,247,,,,5.4621,,,,,,,
underway_60.5935737,5935737,199697030,1996-11-26T13:54:00,,MULTIPOINT ((152.6213 -48.3596)),152.6213,-48.3596,,,150.3,12.596,,,,,,,,1005.3,,,,,,,,,,,,,,,,3,,,,0,-2,,,55,55,,,,,6.74,6.63,,,,9.2,9.46,,,264,,,,7.1533,,,,,,,
underway_60.5935743,5935743,199697030,1996-11-26T13:55:00,,MULTIPOINT ((152.6243 -48.3625)),152.6243,-48.3625,,,149.95,12.596,,,,,,,,1005.4,,,,,,,,,,,,,,,,3,,,,-1,-3,,,61,59,,,,,6.82,6.68,,,,9.2,9.43,,,263,,,,6.7839,,,,,,,
underway_60.5935749,5935749,199697030,1996-11-26T13:56:00,,MULTIPOINT ((152.6273 -48.3655)),152.6273,-48.3655,,,149.6,12.596,,,,,,,,1005.3,,,,,,,,,,,,,,,,2,,,,0,-2,,,55,55,,,,,6.77,6.67,,,,9.19,9.43,,,273,,,,3.9848,,,,,,,
underway_60.5935755,5935755,199697030,1996-11-26T13:57:00,,MULTIPOINT ((152.6303 -48.3684)),152.6303,-48.3684,,,148.89,12.596,,,,,,,,1005.3,,,,,,,,,,,,,,,,2,,,,0,-2,,,56,57,,,,,6.77,6.69,,,,9.19,9.43,,,281,,,,5.4816,,,,,,,
underway_60.5935761,5935761,199697030,1996-11-26T13:58:00,,MULTIPOINT ((152.6335 -48.3715)),152.6335,-48.3715,,,148.89,12.596,,,,,,,,1005.3,,,,,,,,,,,,,,,,2,,,,0,-2,,,58,58,,,,,6.81,6.71,,,,9.18,9.38,,,286,,,,5.4621,,,,,,,
underway_60.5935767,5935767,199697030,1996-11-26T13:59:00,,MULTIPOINT ((152.6367 -48.3746)),152.6367,-48.3746,,,148.89,14.4037,,,,,,,,1005.3,,,,,,,,,,,,,,,,2,,,,0,-2,,,57,56,,,,,6.82,6.71,,,,9.17,9.41,,,273,,,,6.1814,,,,,,,
underway_60.5935773,5935773,199697030,1996-11-26T14:00:00,,MULTIPOINT ((152.6397 -48.3776)),152.6397,-48.3776,,,149.61,12.596,,,,,,,,1005.3,,,,,,,,,,,,,,,,3,,,,0,-2,,,57,57,,,,,6.82,6.71,,,,9.16,9.38,,,264,,,,7.231,,,,,,,
underway_60.5935779,5935779,199697030,1996-11-26T14:01:00,,MULTIPOINT ((152.6423 -48.3805)),152.6423,-48.3805,,,149.61,12.596,,,,,,,,1005.2,,,,,,,,,,,,,,,,2,,,,0,-2,,,59,59,,,,,6.85,6.74,,,,9.17,9.4,,,228,,,,6.2202,,,,,,,
underway_60.5935785,5935785,199697030,1996-11-26T14:02:00,,MULTIPOINT ((152.6448 -48.3834)),152.6448,-48.3834,,,149.96,14.4037,,,,,,,,1005.2,,,,,,,,,,,,,,,,3,,,,0,-2,,,58,59,,,,,6.76,6.66,,,,9.17,9.41,,,226,,,,4.9568,,,,,,,
underway_60.5935791,5935791,199697030,1996-11-26T14:03:00,,MULTIPOINT ((152.6477 -48.3864)),152.6477,-48.3864,,,148.9,14.4037,,,,,,,,1005.2,,,,,,,,,,,,,,,,3,,,,0,-2,,,61,60,,,,,6.73,6.63,,,,9.17,9.4,,,243,,,,6.4535,,,,,,,
underway_60.5935797,5935797,199697030,1996-11-26T14:04:00,,MULTIPOINT ((152.6507 -48.3897)),152.6507,-48.3897,,,149.61,12.596,,,,,,,,1005.2,,,,,,,,,,,,,,,,3,,,,0,-2,,,60,60,,,,,6.73,6.64,,,,9.18,9.41,,,254,,,,6.3369,,,,,,,
underway_60.5935803,5935803,199697030,1996-11-26T14:05:00,,MULTIPOINT ((152.6535 -48.393)),152.6535,-48.393,,,149.27,12.596,,,,,,,,1005.2,,,,,,,,,,,,,,,,3,,,,0,-2,,,61,61,,,,,6.7,6.61,,,,9.19,9.41,,,263,,,,5.9092,,,,,,,
underway_60.5935809,5935809,199697030,1996-11-26T14:06:00,,MULTIPOINT ((152.6565 -48.396)),152.6565,-48.396,,,149.96,12.596,,,,,,,,1005.2,,,,,,,,,,,,,,,,2,,,,0,-2,,,61,62,,,,,6.75,6.65,,,,9.18,9.43,,,209,,,,7.0172,,,,,,,
underway_60.5935815,5935815,199697030,1996-11-26T14:07:00,,MULTIPOINT ((152.6595 -48.3987)),152.6595,-48.3987,,,149.99,12.596,,,,,,,,1005.2,,,,,,,,,,,,,,,,2,,,,0,-2,,,63,63,,,,,6.78,6.67,,,,9.18,9.43,,,241,,,,6.8423,,,,,,,
underway_60.5935821,5935821,199697030,1996-11-26T14:08:00,,MULTIPOINT ((152.6625 -48.4015)),152.6625,-48.4015,,,148.22,12.596,,,,,,,,1005.1,,,,,,,,,,,,,,,,3,,,,0,-2,,,60,60,,,,,6.74,6.63,,,,9.19,9.39,,,238,,,,10.3023,,,,,,,
underway_60.5935827,5935827,199697030,1996-11-26T14:09:00,,MULTIPOINT ((152.6653 -48.4043)),152.6653,-48.4043,,,149.28,12.596,,,,,,,,1005,,,,,,,,,,,,,,,,3,,,,0,-3,,,64,65,,,,,6.78,6.65,,,,9.19,9.44,,,235,,,,11.5657,,,,,,,
underway_60.5935833,5935833,199697030,1996-11-26T14:10:00,,MULTIPOINT ((152.6683 -48.4072)),152.6683,-48.4072,,,149.61,12.596,,,,,,,,1005.1,,,,,,,,,,,,,,,,2,,,,0,-2,,,60,58,,,,,6.7,6.58,,,,9.2,9.44,,,251,,,,10.5355,,,,,,,
underway_60.5935839,5935839,199697030,1996-11-26T14:11:00,,MULTIPOINT ((152.6713 -48.41)),152.6713,-48.41,,,149.97,10.8077,,,,,,,,1005.1,,,,,,,,,,,,,,,,3,,,,0,-2,,,62,61,,,,,6.76,6.62,,,,9.2,9.42,,,256,,,,10.0301,,,,,,,
underway_60.5935845,5935845,199697030,1996-11-26T14:12:00,,MULTIPOINT ((152.6743 -48.413)),152.6743,-48.413,,,149.28,12.596,,,,,,,,1005.1,,,,,,,,,,,,,,,,2,,,,0,-2,,,59,59,,,,,6.69,6.59,,,,9.2,9.43,,,217,,,,8.5139,,,,,,,
underway_60.5935851,5935851,199697030,1996-11-26T14:13:00,,MULTIPOINT ((152.677 -48.4161)),152.677,-48.4161,,,148.89,12.596,,,,,,,,1005.2,,,,,,,,,,,,,,,,2,,,,0,-2,,,60,61,,,,,6.64,6.56,,,,9.19,9.46,,,248,,,,7.0755,,,,,,,
underway_60.5935857,5935857,199697030,1996-11-26T14:14:00,,MULTIPOINT ((152.6798 -48.4192)),152.6798,-48.4192,,,149.26,12.596,,,,,,,,1005.2,,,,,,,,,,,,,,,,3,,,,0,-2,,,65,63,,,,,6.76,6.63,,,,9.21,9.44,,,258,,,,8.4945,,,,,,,
underway_60.5935863,5935863,199697030,1996-11-26T14:15:00,,MULTIPOINT ((152.683 -48.4224)),152.683,-48.4224,,,150.3,12.596,,,,,,,,1005.1,,,,,,,,,,,,,,,,3,,,,0,-2,,,59,60,,,,,6.76,6.61,,,,9.21,9.45,,,248,,,,10.3023,,,,,,,
underway_60.5935869,5935869,199697030,1996-11-26T14:16:00,,MULTIPOINT ((152.6857 -48.4253)),152.6857,-48.4253,,,148.63,12.596,,,,,,,,1005.1,,,,,,,,,,,,,,,,2,,,,0,-2,,,60,59,,,,,6.73,6.56,,,,9.21,9.46,,,273,,,,11.4297,,,,,,,
underway_60.5935875,5935875,199697030,1996-11-26T14:17:00,,MULTIPOINT ((152.6888 -48.4282)),152.6888,-48.4282,,,149.26,12.596,,,,,,,,1005.2,,,,,,,,,,,,,,,,2,,,,0,-2,,,60,60,,,,,6.67,6.51,,,,9.21,9.45,,,276,,,,12.0711,,,,,,,
underway_60.5935881,5935881,199697030,1996-11-26T14:18:00,,MULTIPOINT ((152.6918 -48.431)),152.6918,-48.431,,,149.95,14.4037,,,,,,,,1005.2,,,,,,,,,,,,,,,,3,,,,0,-2,,,66,65,,,,,6.76,6.61,,,,9.21,9.44,,,268,,,,12.9459,,,,,,,
underway_60.5935887,5935887,199697030,1996-11-26T14:19:00,,MULTIPOINT ((152.695 -48.4339)),152.695,-48.4339,,,149.26,12.596,,,,,,,,1005.1,,,,,,,,,,,,,,,,3,,,,0,-2,,,65,64,,,,,6.76,6.6,,,,9.21,9.43,,,276,,,,15.8033,,,,,,,
underway_60.5935893,5935893,199697030,1996-11-26T14:20:00,,MULTIPOINT ((152.6978 -48.437)),152.6978,-48.437,,,149.26,12.596,,,,,,,,1005.2,,,,,,,,,,,,,,,,3,,,,0,-2,,,63,64,,,,,6.68,6.56,,,,9.2,9.45,,,277,,,,12.9459,,,,,,,
underway_60.5935899,5935899,199697030,1996-11-26T14:21:00,,MULTIPOINT ((152.7007 -48.4402)),152.7007,-48.4402,,,149.96,12.596,,,,,,,,1005.1,,,,,,,,,,,,,,,,2,,,,0,-3,,,64,64,,,,,6.75,6.61,,,,9.21,9.46,,,265,,,,9.4081,,,,,,,
underway_60.5935905,5935905,199697030,1996-11-26T14:22:00,,MULTIPOINT ((152.7035 -48.4432)),152.7035,-48.4432,,,149.61,14.4037,,,,,,,,1005.1,,,,,,,,,,,,,,,,3,,,,0,-2,,,61,61,,,,,6.75,6.61,,,,9.2,9.43,,,271,,,,8.7861,,,,,,,
underway_60.5935911,5935911,199697030,1996-11-26T14:23:00,,MULTIPOINT ((152.7068 -48.446)),152.7068,-48.446,,,148.9,12.596,,,,,,,,1005,,,,,,,,,,,,,,,,3,,,,0,-2,,,60,59,,,,,6.76,6.63,,,,9.19,9.44,,,247,,,,10.8077,,,,,,,
underway_60.5935917,5935917,199697030,1996-11-26T14:24:00,,MULTIPOINT ((152.71 -48.4487)),152.71,-48.4487,,,148.21,10.8077,,,,,,,,1005.1,,,,,,,,,,,,,,,,2,,,,0,-3,,,62,62,,,,,6.83,6.7,,,,9.19,9.45,,,253,,,,9.0388,,,,,,,
underway_60.5935923,5935923,199697030,1996-11-26T14:25:00,,MULTIPOINT ((152.7128 -48.4516)),152.7128,-48.4516,,,149.61,12.596,,,,,,,,1005.1,,,,,,,,,,,,,,,,2,,,,0,-2,,,58,59,,,,,6.79,6.66,,,,9.18,9.39,,,260,,,,10.1468,,,,,,,
underway_60.5935929,5935929,199697030,1996-11-26T14:26:00,,MULTIPOINT ((152.7153 -48.4545)),152.7153,-48.4545,,,149.26,12.596,,,,,,,,1005.1,,,,,,,,,,,,,,,,2,,,,0,-2,,,60,59,,,,,6.8,6.65,,,,9.18,9.43,,,264,,,,10.38,,,,,,,
underway_60.5935935,5935935,199697030,1996-11-26T14:27:00,,MULTIPOINT ((152.7178 -48.4574)),152.7178,-48.4574,,,148.9,12.596,,,,,,,,1005,,,,,,,,,,,,,,,,3,,,,0,-2,,,60,59,,,,,6.85,6.7,,,,9.18,9.42,,,270,,,,11.5852,,,,,,,
underway_60.5935941,5935941,199697030,1996-11-26T14:28:00,,MULTIPOINT ((152.7207 -48.4604)),152.7207,-48.4604,,,148.91,12.596,,,,,,,,1005,,,,,,,,,,,,,,,,3,,,,0,-2,,,59,58,,,,,6.89,6.74,,,,9.18,9.39,,,266,,,,11.7213,,,,,,,
underway_60.5935947,5935947,199697030,1996-11-26T14:29:00,,MULTIPOINT ((152.7235 -48.4634)),152.7235,-48.4634,,,149.26,12.596,,,,,,,,1005,,,,,,,,,,,,,,,,3,,,,0,-2,,,59,58,,,,,6.87,6.71,,,,9.17,9.42,,,264,,,,10.1468,,,,,,,
underway_60.5935953,5935953,199697030,1996-11-26T14:30:00,,MULTIPOINT ((152.7267 -48.4664)),152.7267,-48.4664,,,148.22,12.596,,,,,,,,1005.1,,,,,,,,,,,,,,,,3,,,,0,-2,,,61,59,,,,,6.88,6.71,,,,9.17,9.41,,,272,,,,9.5831,,,,,,,
underway_60.5935959,5935959,199697030,1996-11-26T14:31:00,,MULTIPOINT ((152.73 -48.4698)),152.73,-48.4698,,,148.56,12.596,,,,,,,,1005,,,,,,,,,,,,,,,,3,,,,0,-2,,,60,59,,,,,6.87,6.71,,,,9.16,9.41,,,273,,,,9.1748,,,,,,,
underway_60.5935965,5935965,199697030,1996-11-26T14:32:00,,MULTIPOINT ((152.7325 -48.4728)),152.7325,-48.4728,,,150.3,12.596,,,,,,,,1005,,,,,,,,,,,,,,,,2,,,,0,-2,,,62,61,,,,,6.9,6.73,,,,9.15,9.43,,,259,,,,9.7774,,,,,,,
underway_60.5935971,5935971,199697030,1996-11-26T14:33:00,,MULTIPOINT ((152.7357 -48.4754)),152.7357,-48.4754,,,148.86,12.596,,,,,,,,1004.9,,,,,,,,,,,,,,,,2,,,,0,-2,,,59,59,,,,,6.9,6.76,,,,9.16,9.38,,,255,,,,10.38,,,,,,,
underway_60.5935977,5935977,199697030,1996-11-26T14:34:00,,MULTIPOINT ((152.7388 -48.4784)),152.7388,-48.4784,,,150.29,12.596,,,,,,,,1005,,,,,,,,,,,,,,,,3,,,,0,-2,,,59,60,,,,,6.87,6.73,,,,9.15,9.42,,,251,,,,9.6025,,,,,,,
underway_60.5935983,5935983,199697030,1996-11-26T14:35:00,,MULTIPOINT ((152.7417 -48.4813)),152.7417,-48.4813,,,148.89,12.596,,,,,,,,1005,,,,,,,,,,,,,,,,3,,,,0,-2,,,61,61,,,,,6.89,6.74,,,,9.15,9.39,,,258,,,,7.9697,,,,,,,
underway_60.5935989,5935989,199697030,1996-11-26T14:36:00,,MULTIPOINT ((152.745 -48.4843)),152.745,-48.4843,,,149.95,12.596,,,,,,,,1005,,,,,,,,,,,,,,,,2,,,,0,-2,,,54,55,,,,,6.86,6.74,,,,9.14,9.39,,,257,,,,6.2008,,,,,,,
underway_60.5935995,5935995,199697030,1996-11-26T14:37:00,,MULTIPOINT ((152.7475 -48.4872)),152.7475,-48.4872,,,149.94,12.596,,,,,,,,1004.9,,,,,,,,,,,,,,,,3,,,,0,-2,,,54,53,,,,,6.84,6.73,,,,9.14,9.38,,,229,,,,6.0647,,,,,,,
underway_60.5936001,5936001,199697030,1996-11-26T14:38:00,,MULTIPOINT ((152.7503 -48.4902)),152.7503,-48.4902,,,149.95,14.4037,,,,,,,,1004.8,,,,,,,,,,,,,,,,2,,,,0,-2,,,56,57,,,,,6.89,6.75,,,,9.14,9.37,,,238,,,,6.8811,,,,,,,
underway_60.5936007,5936007,199697030,1996-11-26T14:39:00,,MULTIPOINT ((152.7532 -48.4933)),152.7532,-48.4933,,,149.61,14.4037,,,,,,,,1004.9,,,,,,,,,,,,,,,,3,,,,0,-2,,,53,54,,,,,6.87,6.75,,,,9.13,9.37,,,237,,,,6.4729,,,,,,,
underway_60.5936013,5936013,199697030,1996-11-26T14:40:00,,MULTIPOINT ((152.756 -48.4962)),152.756,-48.4962,,,148.91,14.4037,,,,,,,,1004.9,,,,,,,,,,,,,,,,3,,,,0,-2,,,56,55,,,,,6.86,6.75,,,,9.14,9.39,,,232,,,,6.2591,,,,,,,
underway_60.5936019,5936019,199697030,1996-11-26T14:41:00,,MULTIPOINT ((152.7588 -48.4992)),152.7588,-48.4992,,,149.61,14.4037,,,,,,,,1004.8,,,,,,,,,,,,,,,,3,,,,0,-2,,,54,54,,,,,6.83,6.73,,,,9.13,9.37,,,233,,,,6.123,,,,,,,
underway_60.5936025,5936025,199697030,1996-11-26T14:42:00,,MULTIPOINT ((152.7625 -48.5023)),152.7625,-48.5023,,,150.3,14.4037,,,,,,,,1004.9,,,,,,,,,,,,,,,,2,,,,0,-2,,,57,57,,,,,6.87,6.76,,,,9.13,9.38,,,249,,,,6.8811,,,,,,,
underway_60.5936031,5936031,199697030,1996-11-26T14:43:00,,MULTIPOINT ((152.7657 -48.5054)),152.7657,-48.5054,,,148.9,12.596,,,,,,,,1004.8,,,,,,,,,,,,,,,,2,,,,0,-2,,,56,55,,,,,6.93,6.79,,,,9.14,9.37,,,252,,,,9.5831,,,,,,,
underway_60.5936037,5936037,199697030,1996-11-26T14:44:00,,MULTIPOINT ((152.7685 -48.5083)),152.7685,-48.5083,,,150.65,12.596,,,,,,,,1004.8,,,,,,,,,,,,,,,,2,,,,0,-2,,,54,54,,,,,6.87,6.75,,,,9.15,9.37,,,262,,,,8.3001,,,,,,,
underway_60.5936043,5936043,199697030,1996-11-26T14:45:00,,MULTIPOINT ((152.7713 -48.5112)),152.7713,-48.5112,,,149.61,12.596,,,,,,,,1004.9,,,,,,,,,,,,,,,,3,,,,0,-2,,,56,55,,,,,6.89,6.74,,,,9.14,9.37,,,282,,,,9.8163,,,,,,,
underway_60.5936049,5936049,199697030,1996-11-26T14:46:00,,MULTIPOINT ((152.774 -48.5141)),152.774,-48.5141,,,149.96,12.596,,,,,,,,1004.8,,,,,,,,,,,,,,,,2,,,,0,-2,,,56,56,,,,,6.92,6.79,,,,9.15,9.39,,,258,,,,6.7451,,,,,,,
underway_60.5936055,5936055,199697030,1996-11-26T14:47:00,,MULTIPOINT ((152.777 -48.5169)),152.777,-48.5169,,,149.52,12.596,,,,,,,,1004.9,,,,,,,,,,,,,,,,3,,,,0,-2,,,56,55,,,,,6.91,6.78,,,,9.16,9.39,,,247,,,,5.3066,,,,,,,
underway_60.5936061,5936061,199697030,1996-11-26T14:48:00,,MULTIPOINT ((152.78 -48.5199)),152.78,-48.5199,,,149.61,12.596,,,,,,,,1004.9,,,,,,,,,,,,,,,,3,,,,0,-2,,,53,54,,,,,6.81,6.72,,,,9.17,9.4,,,282,,,,6.9589,,,,,,,
