FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.32583771,32583771,201011002,2010-08-05T18:01:00,20100805180101,MULTIPOINT ((155.812 -51.5753)),155.812,-51.5753,147.7,0,149.903,,12,0,0,0,0,,,1008.4,,,,,,,,,,,,,,,,,,,,,,,,53.7,,,,,,4.3,,,,,12.2875,,,,232,53.9,242,60.6,21.2,24.9,20.7,22.7,,,4297.18,
underway_60.32583777,32583777,201011002,2010-08-05T18:02:00,20100805180201,MULTIPOINT ((155.815 -51.5781)),155.815,-51.5781,146.3,0,149.7437,,12.2,0,0,0,0,,,1008.69,,,,,,,,,,,,,,,,,,,,,,,,53.1,53.4,,,,,4.2,4.3,,,,12.2925,,,,230,44.9,237,48.2,14.7,20.4,14.3,19,,,4286.17,
underway_60.32583783,32583783,201011002,2010-08-05T18:03:00,20100805180301,MULTIPOINT ((155.8179 -51.5808)),155.8179,-51.5808,147.1,0,149.3317,,12,0,0,0,0,,,1008.76,,,,,,,,,,,,,,,,,,,,,,,,57.8,55.3,,,,,4.4,4.3,,,,12.2827,,,,239,51.1,248,57.1,15.1,19,15.3,17.5,,,4297.73,
underway_60.32583789,32583789,201011002,2010-08-05T18:04:00,20100805180402,MULTIPOINT ((155.8208 -51.5837)),155.8208,-51.5837,147.9,0,149.1119,,12.1,0,0,0,0,,,1008.57,,,,,,,,,,,,,,,,,,,,,,,,56.6,,,,,,4.4,,,,,12.2892,,,,238,52.8,247,59.1,17.2,20.8,17.2,19.1,,,4285.44,
underway_60.32583795,32583795,201011002,2010-08-05T18:05:00,20100805180501,MULTIPOINT ((155.8237 -51.5865)),155.8237,-51.5865,146.9,0,150.0293,,11.9,0,0,0,0,,,1008.49,,,,,,,,,,,,,,,,,,,,,,,,60.2,57.5,,,,,4.6,4.5,,,,12.2942,,,,242,55.6,252,61.8,17.3,19.9,17.2,18.1,,,4300.8,
underway_60.32583801,32583801,201011002,2010-08-05T18:06:00,20100805180601,MULTIPOINT ((155.8266 -51.5893)),155.8266,-51.5893,147.2,0,150.4248,,11.9,0,0,0,0,,,1008.56,,,,,,,,,,,,,,,,,,,,,,,,58.2,57.9,,,,,4.5,4.5,,,,12.2893,,,,245,53.1,253,58.4,15.6,18.5,15.4,16.8,,,4303.98,
underway_60.32583807,32583807,201011002,2010-08-05T18:07:00,20100805180701,MULTIPOINT ((155.8296 -51.5921)),155.8296,-51.5921,146.6,0,149.1833,,12.1,0,0,0,0,,,1008.65,,,,,,,,,,,,,,,,,,,,,,,,59.8,57.5,,,,,4.5,4.5,,,,12.2923,,,,243,56.1,255,64.7,17.1,19.8,17.2,17.7,,,4302.14,
underway_60.32583813,32583813,201011002,2010-08-05T18:08:00,20100805180801,MULTIPOINT ((155.8325 -51.5949)),155.8325,-51.5949,148.6,0,150.1117,,12,0,0,0,0,,,1008.47,,,,,,,,,,,,,,,,,,,,,,,,59.3,57.6,,,,,4.5,4.5,,,,12.2942,,,,239,52.2,248,57.8,17.1,20.4,16.9,18.6,,,4308.48,
underway_60.32583819,32583819,201011002,2010-08-05T18:09:00,20100805180902,MULTIPOINT ((155.8354 -51.5977)),155.8354,-51.5977,147,0,148.9526,,12,0,0,0,0,,,1008.72,,,,,,,,,,,,,,,,,,,,,,,,56.8,,,,,,4.4,,,,,12.2896,,,,243,56.5,254,64.5,17.1,19.8,17.3,18,,,4305.31,
underway_60.32583825,32583825,201011002,2010-08-05T18:10:00,20100805181002,MULTIPOINT ((155.8384 -51.6005)),155.8384,-51.6005,147.9,0,151.3257,,12,0,0,0,0,,,1008.77,,,,,,,,,,,,,,,,,,,,,,,,57.8,55.9,,,,,4.3,4.4,,,,12.2933,,,,242,56.4,252,63.3,17.8,20.7,17.6,18.8,,,4304.97,
underway_60.32583831,32583831,201011002,2010-08-05T18:11:00,20100805181101,MULTIPOINT ((155.8412 -51.6034)),155.8412,-51.6034,149.1,0,148.9526,,12.1,0,0,0,0,,,1008.51,,,,,,,,,,,,,,,,,,,,,,,,59.8,59.6,,,,,4.5,4.5,,,,12.2942,,,,232,47.7,240,52.6,15.7,20.6,15.5,19,,,4302.34,
underway_60.32583837,32583837,201011002,2010-08-05T18:12:00,20100805181201,MULTIPOINT ((155.8442 -51.6061)),155.8442,-51.6061,147.7,0,149.2053,,12,0,0,0,0,,,1008.6,,,,,,,,,,,,,,,,,,,,,,,,59.6,,,,,,4.4,,,,,12.292,,,,245,58.6,256,66.8,17.7,19.8,17.7,17.7,,,4308.37,
underway_60.32583843,32583843,201011002,2010-08-05T18:13:00,20100805181301,MULTIPOINT ((155.8472 -51.6089)),155.8472,-51.6089,147.4,0,148.9417,,11.9,0,0,0,0,,,1008.54,,,,,,,,,,,,,,,,,,,,,,,,58.3,57.3,,,,,4.3,4.4,,,,12.2912,,,,248,56.5,258,63.1,15.4,17.4,15.5,15.7,,,4305.3,
underway_60.32583849,32583849,201011002,2010-08-05T18:14:00,20100805181402,MULTIPOINT ((155.8502 -51.6116)),155.8502,-51.6116,144.6,0,149.6503,,12,0,0,0,0,,,1008.87,,,,,,,,,,,,,,,,,,,,,,,,61.3,,,,,,4.6,,,,,12.2944,,,,252,63.3,263,71.5,17.4,18.2,17.6,16.3,,,4283.9,
underway_60.32583855,32583855,201011002,2010-08-05T18:15:00,20100805181502,MULTIPOINT ((155.8532 -51.6144)),155.8532,-51.6144,146.3,0,148.8373,,12.2,0,0,0,0,,,1008.56,,,,,,,,,,,,,,,,,,,,,,,,59.4,59.6,,,,,4.6,4.5,,,,12.2971,,,,236,61.6,249,72.5,24.8,27.5,24.5,24.6,,,4266.89,
underway_60.32583861,32583861,201011002,2010-08-05T18:16:00,20100805181601,MULTIPOINT ((155.8562 -51.6172)),155.8562,-51.6172,147.2,0,149.5624,,12.1,0,0,0,0,,,1008.18,,,,,,,,,,,,,,,,,,,,,,,,55.6,56.6,,,,,4.5,4.6,,,,12.299,,,,231,54,240,60.2,22.2,26.3,21.5,23.9,,,4254.72,
underway_60.32583867,32583867,201011002,2010-08-05T18:17:00,20100805181701,MULTIPOINT ((155.8593 -51.62)),155.8593,-51.62,144.4,0,147.8815,,12,0,0,0,0,,,1008.57,,,,,,,,,,,,,,,,,,,,,,,,59.9,,,,,,4.7,,,,,12.3008,,,,236,58.4,248,68,21.5,24.5,21.4,22.1,,,4243.97,
underway_60.32583873,32583873,201011002,2010-08-05T18:18:00,20100805181801,MULTIPOINT ((155.8624 -51.6227)),155.8624,-51.6227,145.3,0,148.9636,,12,0,0,0,0,,,1008.27,,,,,,,,,,,,,,,,,,,,,,,,55.3,53.8,,,,,4.5,4.6,,,,12.3004,,,,231,54.7,241,62.3,22.7,26.7,22.1,24.2,,,4237.13,
underway_60.32583879,32583879,201011002,2010-08-05T18:19:00,20100805181902,MULTIPOINT ((155.8654 -51.6255)),155.8654,-51.6255,145.7,0,150.1831,,12.1,0,0,0,0,,,1008.46,,,,,,,,,,,,,,,,,,,,,,,,56.2,55.3,,,,,4.6,4.6,,,,12.3023,,,,242,63.7,254,73.3,24.2,25.7,23.6,22.7,,,4231.68,
underway_60.32583885,32583885,201011002,2010-08-05T18:20:00,20100805182002,MULTIPOINT ((155.8684 -51.6283)),155.8684,-51.6283,145.1,0,148.1232,,12.3,0,0,0,0,,,1008.67,,,,,,,,,,,,,,,,,,,,,,,,57.9,53.5,,,,,4.7,4.6,,,,12.3021,,,,235,59.5,247,68.3,23.2,26.3,22.6,23.5,,,4227.07,
underway_60.32583891,32583891,201011002,2010-08-05T18:21:00,20100805182101,MULTIPOINT ((155.8715 -51.6311)),155.8715,-51.6311,147.1,0,149.0021,,12.2,0,0,0,0,,,1008.53,,,,,,,,,,,,,,,,,,,,,,,,53.2,52,,,,,4.4,4.6,,,,12.3019,,,,235,55,245,62.4,20.5,24.2,20.3,22.1,,,4257.79,
underway_60.32583897,32583897,201011002,2010-08-05T18:22:00,20100805182201,MULTIPOINT ((155.8745 -51.634)),155.8745,-51.634,147.2,0,148.2385,,12.2,0,0,0,0,,,1008.98,,,,,,,,,,,,,,,,,,,,,,,,51.9,51.3,,,,,4.3,4.5,,,,12.3055,,,,239,56.5,249,63.7,18.8,21.6,18.6,19.6,,,4252.68,
underway_60.32583903,32583903,201011002,2010-08-05T18:23:00,20100805182301,MULTIPOINT ((155.8775 -51.6367)),155.8775,-51.6367,146.6,0,148.255,,12,0,0,0,0,,,1008.51,,,,,,,,,,,,,,,,,,,,,,,,54.3,51.9,,,,,4.4,4.5,,,,12.2971,,,,250,60,260,68,16.3,18.1,16.5,16.2,,,4259.07,
underway_60.32583909,32583909,201011002,2010-08-05T18:24:00,20100805182401,MULTIPOINT ((155.8806 -51.6395)),155.8806,-51.6395,146.7,0,149.8755,,12,0,0,0,0,,,1008.6,,,,,,,,,,,,,,,,,,,,,,,,55.4,51.7,,,,,4.5,4.4,,,,12.3001,,,,241,55.6,252,64.1,17.5,20.5,17.7,18.5,,,4257.79,
underway_60.32583915,32583915,201011002,2010-08-05T18:25:00,20100805182502,MULTIPOINT ((155.8836 -51.6423)),155.8836,-51.6423,147,0,149.1339,,12.1,0,0,0,0,,,1008.66,,,,,,,,,,,,,,,,,,,,,,,,55,52.3,,,,,4.5,4.5,,,,12.3,,,,246,59.6,256,67.6,18.3,20.3,18.4,18.3,,,4273.15,
underway_60.32583921,32583921,201011002,2010-08-05T18:26:00,20100805182601,MULTIPOINT ((155.8866 -51.6451)),155.8866,-51.6451,147.1,0,149.2053,,12.3,0,0,0,0,,,1008.69,,,,,,,,,,,,,,,,,,,,,,,,57.4,55.6,,,,,4.6,4.5,,,,12.3011,,,,248,57,259,65.4,16.1,18.2,16.5,16.5,,,4272.5,
underway_60.32583927,32583927,201011002,2010-08-05T18:27:00,20100805182701,MULTIPOINT ((155.8896 -51.648)),155.8896,-51.648,144.7,0,147.1454,,12.3,0,0,0,0,,,1008.81,,,,,,,,,,,,,,,,,,,,,,,,57,54.8,,,,,4.6,4.5,,,,12.3021,,,,256,68.2,266,76.5,17.9,18,18,16,,,4273.15,
underway_60.32583933,32583933,201011002,2010-08-05T18:28:00,20100805182801,MULTIPOINT ((155.8927 -51.6507)),155.8927,-51.6507,145.2,0,149.7217,,11.9,0,0,0,0,,,1008.82,,,,,,,,,,,,,,,,,,,,,,,,53.4,,,,,,4.4,,,,,12.3033,,,,246,59.1,256,66.7,17.3,19.2,17.3,17.3,,,4257.79,
underway_60.32583939,32583939,201011002,2010-08-05T18:29:00,20100805182901,MULTIPOINT ((155.8956 -51.6535)),155.8956,-51.6535,147.2,0,148.8043,,12.1,0,0,0,0,,,1008.68,,,,,,,,,,,,,,,,,,,,,,,,52.3,52,,,,,4.3,4.5,,,,12.3039,,,,254,59.7,263,67.1,15,16.2,15.4,14.6,,,4247.04,
underway_60.32583945,32583945,201011002,2010-08-05T18:30:00,20100805183002,MULTIPOINT ((155.8987 -51.6563)),155.8987,-51.6563,147,0,149.7107,,12.1,0,0,0,0,,,1008.32,,,,,,,,,,,,,,,,,,,,,,,,53.6,52.8,,,,,4.3,4.5,,,,12.3044,,,,250,59.6,260,66.8,16.5,18,16.5,16.1,,,4228.79,
underway_60.32583951,32583951,201011002,2010-08-05T18:31:00,20100805183101,MULTIPOINT ((155.9018 -51.6591)),155.9018,-51.6591,143.8,0,148.3154,,12,0,0,0,0,,,1009.03,,,,,,,,,,,,,,,,,,,,,,,,55.7,54.4,,,,,4.4,4.4,,,,12.3022,,,,260,58.5,270,66.6,13.3,13.6,13.9,12.2,,,4213.25,
underway_60.32583957,32583957,201011002,2010-08-05T18:32:00,20100805183201,MULTIPOINT ((155.9048 -51.6618)),155.9048,-51.6618,145.9,0,150.0897,,12.1,0,0,0,0,,,1008.38,,,,,,,,,,,,,,,,,,,,,,,,56.5,54.5,,,,,4.5,4.5,,,,12.3046,,,,237,49.9,245,54.2,15.3,19.3,15,17.8,,,4204.03,
underway_60.32583963,32583963,201011002,2010-08-05T18:33:00,20100805183301,MULTIPOINT ((155.9078 -51.6646)),155.9078,-51.6646,145,0,149.0131,,12.2,0,0,0,0,,,1008.59,,,,,,,,,,,,,,,,,,,,,,,,58.2,55.7,,,,,4.7,4.6,,,,12.3064,,,,239,53.9,247,59.4,17.8,21.1,17.6,19.4,,,4193.28,
underway_60.32583969,32583969,201011002,2010-08-05T18:34:00,20100805183401,MULTIPOINT ((155.9109 -51.6674)),155.9109,-51.6674,145.1,0,147.8815,,12.2,0,0,0,0,,,1008.52,,,,,,,,,,,,,,,,,,,,,,,,53.4,,,,,,4.4,,,,,12.3075,,,,241,48.5,249,53.2,13.9,17.6,13.9,16.2,,,4184.06,
underway_60.32583975,32583975,201011002,2010-08-05T18:35:00,20100805183502,MULTIPOINT ((155.9139 -51.6702)),155.9139,-51.6702,145.5,0,148.8153,,12,0,0,0,0,,,1008.56,,,,,,,,,,,,,,,,,,,,,,,,59.2,56.6,,,,,4.6,4.5,,,,12.3141,,,,243,56.5,253,63.2,17.1,19.8,17.1,18,,,4177.92,
underway_60.32583981,32583981,201011002,2010-08-05T18:36:00,20100805183602,MULTIPOINT ((155.9169 -51.673)),155.9169,-51.673,146,0,148.6725,,12.2,0,0,0,0,,,1008.65,,,,,,,,,,,,,,,,,,,,,,,,54.4,53.1,,,,,4.3,4.5,,,,12.3059,,,,250,57.2,259,64.1,15.7,17.3,16,15.7,,,4171.78,
underway_60.32583987,32583987,201011002,2010-08-05T18:37:00,20100805183701,MULTIPOINT ((155.92 -51.6758)),155.92,-51.6758,145.9,0,148.9691,,12.2,0,0,0,0,,,1008.76,,,,,,,,,,,,,,,,,,,,,,,,56.8,55.5,,,,,4.5,4.5,,,,12.309,,,,245,52.5,254,58.8,14.6,17.5,14.8,16,,,4179.46,
underway_60.32583993,32583993,201011002,2010-08-05T18:38:00,20100805183801,MULTIPOINT ((155.9231 -51.6786)),155.9231,-51.6786,146.3,0,148.9362,,12.1,0,0,0,0,,,1008.52,,,,,,,,,,,,,,,,,,,,,,,,58.5,56.7,,,,,4.5,4.6,,,,12.3078,,,,241,53.4,250,59.6,16.4,19.4,16.4,17.7,,,4197.89,
underway_60.32583999,32583999,201011002,2010-08-05T18:39:00,20100805183901,MULTIPOINT ((155.9262 -51.6814)),155.9262,-51.6814,145.3,0,149.1449,,12,0,0,0,0,,,1008.8,,,,,,,,,,,,,,,,,,,,,,,,56.5,55.8,,,,,4.4,4.5,,,,12.3145,,,,252,61.5,264,71.8,16.5,17.5,17,15.5,,,4179.38,
underway_60.32584005,32584005,201011002,2010-08-05T18:40:00,20100805184002,MULTIPOINT ((155.9292 -51.6841)),155.9292,-51.6841,144.9,0,148.4637,,12.3,0,0,0,0,,,1008.88,,,,,,,,,,,,,,,,,,,,,,,,59,59.2,,,,,4.5,4.5,,,,12.3117,,,,253,64.1,264,73.4,16.9,17.7,17.3,15.7,,,4177.54,
underway_60.32584011,32584011,201011002,2010-08-05T18:41:00,20100805184102,MULTIPOINT ((155.9323 -51.687)),155.9323,-51.687,145.5,0,148.299,,12.3,0,0,0,0,,,1008.82,,,,,,,,,,,,,,,,,,,,,,,,61.2,60.4,,,,,4.7,4.6,,,,12.3121,,,,251,59.6,262,69.7,16,17.5,16.7,15.7,,,4167.13,
underway_60.32584017,32584017,201011002,2010-08-05T18:42:00,20100805184201,MULTIPOINT ((155.9353 -51.6898)),155.9353,-51.6898,147.6,0,149.7711,,12.3,0,0,0,0,,,1008.36,,,,,,,,,,,,,,,,,,,,,,,,56.9,56.1,,,,,4.6,4.7,,,,12.313,,,,241,63.2,255,74.3,23.2,25.1,23,22.2,,,4176.38,
underway_60.32584023,32584023,201011002,2010-08-05T18:43:00,20100805184301,MULTIPOINT ((155.9385 -51.6926)),155.9385,-51.6926,142.7,0,148.2166,,12.1,0,0,0,0,,,1008.9,,,,,,,,,,,,,,,,,,,,,,,,56.6,55,,,,,4.5,4.6,,,,12.3148,,,,253,70,264,81.9,20.5,20.4,21.5,18.8,,,4189.89,
underway_60.32584029,32584029,201011002,2010-08-05T18:44:00,20100805184401,MULTIPOINT ((155.9415 -51.6953)),155.9415,-51.6953,144.9,0,149.2218,,12,0,0,0,0,,,1008.65,,,,,,,,,,,,,,,,,,,,,,,,53.4,54.5,,,,,4.4,4.6,,,,12.315,,,,255,67.6,267,80.7,18.5,18.1,19.9,16.8,,,0,
underway_60.32584035,32584035,201011002,2010-08-05T18:45:00,20100805184501,MULTIPOINT ((155.9446 -51.6981)),155.9446,-51.6981,144.5,0,147.6782,,12.1,0,0,0,0,,,1008.84,,,,,,,,,,,,,,,,,,,,,,,,55.6,55.9,,,,,4.5,4.6,,,,12.3105,,,,256,69.8,266,79.2,18.5,18.3,18.9,16.5,,,4202.5,
underway_60.32584041,32584041,201011002,2010-08-05T18:46:00,20100805184602,MULTIPOINT ((155.9476 -51.7009)),155.9476,-51.7009,145.9,0,148.7823,,12.2,0,0,0,0,,,1008.91,,,,,,,,,,,,,,,,,,,,,,,,60,56.9,,,,,4.8,4.6,,,,12.3145,,,,270,73.7,280,89.1,16.2,13.9,18.4,13.4,,,4194.82,
underway_60.32584047,32584047,201011002,2010-08-05T18:47:00,20100805184701,MULTIPOINT ((155.9507 -51.7036)),155.9507,-51.7036,146.1,0,148.7,,12,0,0,0,0,,,1008.75,,,,,,,,,,,,,,,,,,,,,,,,61,59.3,,,,,4.8,4.7,,,,12.314,,,,257,71.4,270,88,19.6,18.9,22.2,18.3,,,4310.02,
underway_60.32584053,32584053,201011002,2010-08-05T18:48:00,20100805184801,MULTIPOINT ((155.9538 -51.7064)),155.9538,-51.7064,144.4,0,147.4969,,12.2,0,0,0,0,,,1008.84,,,,,,,,,,,,,,,,,,,,,,,,55.9,,,,,,4.5,,,,,12.3134,,,,256,70.6,268,84.2,19.5,19.3,21.1,18,,,4169.54,
underway_60.32584059,32584059,201011002,2010-08-05T18:49:00,20100805184901,MULTIPOINT ((155.9568 -51.7092)),155.9568,-51.7092,145.8,0,149.0021,,12.2,0,0,0,0,,,1008.64,,,,,,,,,,,,,,,,,,,,,,,,61.3,60.6,,,,,4.8,4.8,,,,12.3175,,,,251,63.6,264,76.7,18.2,19.2,19.4,17.5,,,4156.42,
underway_60.32584065,32584065,201011002,2010-08-05T18:50:00,20100805185001,MULTIPOINT ((155.9599 -51.7121)),155.9599,-51.7121,146.8,0,149.6997,,12.3,0,0,0,0,,,1008.4,,,,,,,,,,,,,,,,,,,,,,,,60.3,58,,,,,4.8,4.8,,,,12.3173,,,,248,62.1,259,70.5,18.6,19.9,18.7,17.9,,,4194.82,
underway_60.32584071,32584071,201011002,2010-08-05T18:51:00,20100805185102,MULTIPOINT ((155.9629 -51.7149)),155.9629,-51.7149,146,0,148.1506,,12.4,0,0,0,0,,,1008.59,,,,,,,,,,,,,,,,,,,,,,,,57.6,57,,,,,4.6,4.8,,,,12.3132,,,,248,69.1,260,79.2,22.7,23.6,22.6,21,,,4145.66,
underway_60.32584077,32584077,201011002,2010-08-05T18:52:00,20100805185201,MULTIPOINT ((155.966 -51.7178)),155.966,-51.7178,144.5,0,147.9089,,12.5,0,0,0,0,,,1008.62,,,,,,,,,,,,,,,,,,,,,,,,61.1,59.2,,,,,4.9,4.8,,,,12.3189,,,,248,65.5,261,76.8,20.1,21.2,20.7,19.1,,,4145.66,
underway_60.32584083,32584083,201011002,2010-08-05T18:53:00,20100805185301,MULTIPOINT ((155.9691 -51.7206)),155.9691,-51.7206,146.8,0,149.1119,,12.5,0,0,0,0,,,1008.44,,,,,,,,,,,,,,,,,,,,,,,,54.8,54.9,,,,,4.5,4.7,,,,12.316,,,,246,67,259,79.7,21.7,22.9,22.7,21,,,4161.02,
underway_60.32584089,32584089,201011002,2010-08-05T18:54:00,20100805185401,MULTIPOINT ((155.9721 -51.7234)),155.9721,-51.7234,146.4,0,149.4965,,12.3,0,0,0,0,,,1008.5,,,,,,,,,,,,,,,,,,,,,,,,54.3,,,,,,4.5,,,,,12.3203,,,,259,73.1,273,90.1,19.5,18.7,21.6,17.4,,,4184.06,
underway_60.32584095,32584095,201011002,2010-08-05T18:55:00,20100805185501,MULTIPOINT ((155.9752 -51.7263)),155.9752,-51.7263,147,0,150.1996,,12.4,0,0,0,0,,,1008.5,,,,,,,,,,,,,,,,,,,,,,,,58.6,56.6,,,,,4.8,4.7,,,,12.3198,,,,260,68.2,272,85,17.9,17,21.1,17,,,4182.49,
underway_60.32584101,32584101,201011002,2010-08-05T18:56:00,20100805185602,MULTIPOINT ((155.9782 -51.7292)),155.9782,-51.7292,147.8,0,149.2163,,12.4,0,0,0,0,,,1008.54,,,,,,,,,,,,,,,,,,,,,,,,52.3,51.8,,,,,4.4,4.6,,,,12.3188,,,,256,71,268,81.8,20.4,20.2,20.7,18,,,4191.74,
underway_60.32584107,32584107,201011002,2010-08-05T18:57:00,20100805185702,MULTIPOINT ((155.9813 -51.7321)),155.9813,-51.7321,145.4,0,148.8812,,12.5,0,0,0,0,,,1008.66,,,,,,,,,,,,,,,,,,,,,,,,54.8,54.3,,,,,4.5,4.7,,,,12.3182,,,,252,68.7,264,78.6,20.6,20.9,20.6,18.4,,,4205.57,
underway_60.32584113,32584113,201011002,2010-08-05T18:58:00,20100805185801,MULTIPOINT ((155.9844 -51.735)),155.9844,-51.735,145.5,0,149.1174,,12.2,0,0,0,0,,,1008.38,,,,,,,,,,,,,,,,,,,,,,,,56.3,53.7,,,,,4.6,4.7,,,,12.3202,,,,241,60.3,254,70.3,20.2,22.6,20.2,20.1,,,4240.9,
underway_60.32584119,32584119,201011002,2010-08-05T18:59:00,20100805185901,MULTIPOINT ((155.9875 -51.7378)),155.9875,-51.7378,144.8,0,148.2605,,12.1,0,0,0,0,,,1008.69,,,,,,,,,,,,,,,,,,,,,,,,61.8,59.4,,,,,4.9,4.7,,,,12.3249,,,,243,59.5,255,68.6,19,21.1,19,18.8,,,4269.42,
underway_60.32584125,32584125,201011002,2010-08-05T19:00:00,20100805190001,MULTIPOINT ((155.9905 -51.7406)),155.9905,-51.7406,146.9,0,148.8428,,12.3,0,0,0,0,,,1008.35,,,,,,,,,,,,,,,,,,,,,,,,53.9,,,,,,4.4,,,,,12.3158,,,,247,67.4,259,76.9,21.9,23,21.6,20.3,,,4275.31,
underway_60.32584131,32584131,201011002,2010-08-05T19:01:00,20100805190102,MULTIPOINT ((155.9937 -51.7434)),155.9937,-51.7434,145.6,0,149.881,,12.3,0,0,0,0,,,1008.46,,,,,,,,,,,,,,,,,,,,,,,,52.2,53.2,,,,,4.4,4.6,,,,12.322,,,,250,68.1,262,78.6,21.3,21.3,21.6,19.2,,,4270.08,
underway_60.32584137,32584137,201011002,2010-08-05T19:02:00,20100805190201,MULTIPOINT ((155.9968 -51.7461)),155.9968,-51.7461,144.3,0,148.623,,12.4,0,0,0,0,,,1008.67,,,,,,,,,,,,,,,,,,,,,,,,54.9,53.4,,,,,4.5,4.6,,,,12.3173,,,,242,61.4,254,70.9,21.6,23.8,21.4,21.2,,,4243.97,
underway_60.32584143,32584143,201011002,2010-08-05T19:03:00,20100805190301,MULTIPOINT ((155.9999 -51.7491)),155.9999,-51.7491,146.1,0,148.8867,,12.4,0,0,0,0,,,1008.38,,,,,,,,,,,,,,,,,,,,,,,,51.4,51.1,,,,,4.4,4.6,,,,12.3216,,,,241,54.3,251,61.3,17,20.1,17,18.2,,,4197.89,
underway_60.32584149,32584149,201011002,2010-08-05T19:04:00,20100805190401,MULTIPOINT ((156.003 -51.7519)),156.003,-51.7519,147.1,0,149.5953,,12.4,0,0,0,0,,,1008.19,,,,,,,,,,,,,,,,,,,,,,,,51.8,51.5,,,,,4.4,4.5,,,,12.3239,,,,247,56.8,257,64.4,16.2,18.2,16.5,16.4,,,0,
underway_60.32584155,32584155,201011002,2010-08-05T19:05:00,20100805190501,MULTIPOINT ((156.0062 -51.7548)),156.0062,-51.7548,146.5,0,149.7107,,12.5,0,0,0,0,,,1008.59,,,,,,,,,,,,,,,,,,,,,,,,58,56.3,,,,,4.7,4.6,,,,12.3212,,,,249,61.9,264,75.6,18.1,19.8,19.1,17.5,,,4142.59,
underway_60.32584161,32584161,201011002,2010-08-05T19:06:00,20100805190602,MULTIPOINT ((156.0093 -51.7577)),156.0093,-51.7577,143.9,0,147.1014,,12.5,0,0,0,0,,,1008.63,,,,,,,,,,,,,,,,,,,,,,,,55.9,54.4,,,,,4.6,4.6,,,,12.3259,,,,252,68.5,264,81.6,19.5,19.5,20.7,17.8,,,4125.7,
underway_60.32584167,32584167,201011002,2010-08-05T19:07:00,20100805190702,MULTIPOINT ((156.0125 -51.7605)),156.0125,-51.7605,147,0,150.2271,,12.2,0,0,0,0,,,1008.48,,,,,,,,,,,,,,,,,,,,,,,,58.2,,,,,,4.7,,,,,12.3201,,,,249,66.4,262,78.4,21.5,22.2,22,19.9,,,4125.7,
underway_60.32584173,32584173,201011002,2010-08-05T19:08:00,20100805190801,MULTIPOINT ((156.0156 -51.7633)),156.0156,-51.7633,144.4,0,149.5679,,12.3,0,0,0,0,,,1008.28,,,,,,,,,,,,,,,,,,,,,,,,57,54.8,,,,,4.7,4.7,,,,12.3324,,,,241,61.1,254,71.4,21.8,24,21.6,21.2,,,4147.2,
underway_60.32584179,32584179,201011002,2010-08-05T19:09:00,20100805190901,MULTIPOINT ((156.0187 -51.7662)),156.0187,-51.7662,146.6,0,150.0787,,12.3,0,0,0,0,,,1008.36,,,,,,,,,,,,,,,,,,,,,,,,57.1,55.1,,,,,4.6,4.7,,,,12.3194,,,,242,62.4,256,75,21.7,23.9,22.1,21.2,,,4151.81,
underway_60.32584185,32584185,201011002,2010-08-05T19:10:00,20100805191001,MULTIPOINT ((156.0218 -51.769)),156.0218,-51.769,144.9,0,148.4528,,12.5,0,0,0,0,,,1008.41,,,,,,,,,,,,,,,,,,,,,,,,52.2,52,,,,,4.4,4.7,,,,12.3255,,,,253,69.8,266,83.8,20.6,20.6,22.3,19.2,,,4187.14,
