FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.17928756,17928756,200203010,2002-10-11T08:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,324.1,,80.7111,,0,0.27,0.22,0.17,0.06,,,1026.6,,,-0.0031,,,,0,0.0085,,,,,,,,,,,,,,,,,,,,0.0098,,,,,,,12.5965,,18.2992,,,,,,,,,,,,,
underway_7200.17932425,17932425,200203010,2002-10-11T10:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,3.3,,80.7111,,0,0.28,0.26,-0.15,-0.22,,,,,,-0.0031,,,,0,0.0057,,,,,,,,,,,,,,,,,,,,0.0098,,,,,,,13.6098,,18.362,,,,,,,,,,,,,
underway_7200.17935734,17935734,200203010,2002-10-11T12:00:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,152.2,,80.7111,,0,0.28,0.26,-0.18,-0.27,,,1026,,,-0.003,,,,0,0.017,,,,,,,,,,,,,,,,,,,,0.0095,,,,,,,12.8543,,17.7679,,,,,,,,,,,,,
underway_7200.17938889,17938889,200203010,2002-10-11T14:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,8.8,,80.7111,,0.1,0.28,0.24,-0.23,-0.35,,,1025.6,,,-0.0029,,,,0,0.0085,,,,,,,,,,,,,,,,,,,,0.0092,,,,,,,13.367,,17.1473,,,,,,,,,,,,,
underway_7200.17942084,17942084,200203010,2002-10-11T16:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,155.4,,80.7111,,0,0.29,0.26,-0.33,-0.42,,,,,,-0.0017,,,,0,0.0199,,,,,,,,,,,,,,,,,,,,0.0086,,,,,,,12.6334,,16.4267,,,,,,,,,,,,,
underway_7200.17945600,17945600,200203010,2002-10-11T18:00:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,304.6,,80.7166,,0,0.28,0.27,-0.38,-0.52,,,1023.1,,,-0.0027,,,,0,0.0142,,,,,,,,,,,,,,,,,,,,0.0086,,,,,,,12.7807,,15.7084,,,,,,,,,,,,,
underway_7200.17949285,17949285,200203010,2002-10-11T20:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,198.5,,80.7166,,0,0.3,0.27,-0.5,-0.6,,,,,,-0.0026,,,,0,0,,,,,,,,,,,,,,,,,,,,0.0082,,,,,,,13.0012,,14.9022,,,,,,,,,,,,,
underway_7200.17952699,17952699,200203010,2002-10-11T22:00:00,,MULTIPOINT ((147.3307 -42.8447)),147.3307,-42.8447,61.2,,351.7767,,0,0.34,0.3,0.25,0.22,,,,,,-0.0026,,,,0,-0.0057,,,,,,,,,,,,,,,,,,,,0.0084,,,,,,,12.461,,15.3529,,,,,,,,,,,,,
underway_7200.17955856,17955856,200203010,2002-10-12T00:00:00,,MULTIPOINT ((147.3307 -42.8447)),147.3307,-42.8447,55.9,,351.7712,,0,0.28,0.27,0.29,0.28,,,1021.1,,,-0.0029,,,,0,0.017,,,,,,,,,,,,,,,,,,,,0.0091,,,,,,,12.424,,16.8475,,,,,,,,,,,,,
underway_7200.17959139,17959139,200203010,2002-10-12T02:00:00,,MULTIPOINT ((147.3307 -42.8447)),147.3307,-42.8447,40.3,,351.7712,,0,0.14,0.1,0.23,0.21,,,,,,-0.003,,,,0,0.0114,,,,,,,,,,,,,,,,,,,,0.0095,,,,,,,12.387,,17.7914,,,,,,,,,,,,,
underway_7200.17962516,17962516,200203010,2002-10-12T04:00:00,,MULTIPOINT ((147.3307 -42.8447)),147.3307,-42.8447,76.2,,351.7767,,0,0.43,0.42,-0.89,-0.9,,,1016.8,,,39.0924,,,,110.1792,17.4651,,,,,,,,,,,,,,,,,,,,33.3761,,,,,,,12.4117,,12.8255,,,,,,,,,,,,,
underway_7200.17965983,17965983,200203010,2002-10-12T06:00:00,,MULTIPOINT ((147.3307 -42.8447)),147.3307,-42.8447,202.4,,351.7767,,0,1.06,1.05,-0.4,-0.41,,,1015.6,,,3.4562,,,,0,0.017,,,,,,,,,,,,,,,,,,,,1.8756,,,,,,,12.313,,23.3844,,,,,,,,,,,,,
underway_7200.17969103,17969103,200203010,2002-10-12T08:00:00,,MULTIPOINT ((147.3307 -42.8447)),147.3307,-42.8447,215,,351.7767,,0,0.98,0.96,0,0,,,,,,3.2164,,,,0,0.0312,,,,,,,,,,,,,,,,,,,,1.7782,,,,,,,12.3006,,22.3624,,,,,,,,,,,,,
underway_7200.17972014,17972014,200203010,2002-10-12T10:00:00,,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,201.5,,351.7712,,0,1.47,1.45,0.74,0.69,,,1016.4,,,3.1236,,,,0,0.0114,,,,,,,,,,,,,,,,,,,,1.7506,,,,,,,12.424,,21.6818,,,,,,,,,,,,,
underway_7200.17974909,17974909,200203010,2002-10-12T12:00:00,,MULTIPOINT ((147.3307 -42.8447)),147.3307,-42.8447,4.6,,351.7767,,0,1.44,1.42,-0.13,-0.16,,,,,,3.0611,,,,0,0.0142,,,,,,,,,,,,,,,,,,,,1.7427,,,,,,,12.6948,,20.9392,,,,,,,,,,,,,
underway_7200.17977798,17977798,200203010,2002-10-12T14:00:00,,MULTIPOINT ((147.3307 -42.8447)),147.3307,-42.8447,131.3,,351.7822,,0,1.27,1.25,-0.62,-0.66,,,1014.4,,,3.0137,,,,0,0.0227,,,,,,,,,,,,,,,,,,,,1.7396,,,,,,,12.387,,20.299,,,,,,,,,,,,,
underway_7200.17980944,17980944,200203010,2002-10-12T16:00:00,,MULTIPOINT ((147.3307 -42.8447)),147.3307,-42.8447,62.1,,351.7767,,0,1.05,1.05,0.32,0.31,,,1012.6,,,2.9867,,,,0,0.0085,,,,,,,,,,,,,,,,,,,,1.7422,,,,,,,12.3747,,19.826,,,,,,,,,,,,,
underway_7200.17984204,17984204,200203010,2002-10-12T18:00:00,,MULTIPOINT ((147.3307 -42.8447)),147.3307,-42.8447,263.5,,351.7712,,0,1.14,1.1,0,0,,,,,,2.9781,,,,0,0.0199,,,,,,,,,,,,,,,,,,,,1.7416,,,,,,,12.2883,,19.7109,,,,,,,,,,,,,
underway_7200.17987499,17987499,200203010,2002-10-12T20:00:00,,MULTIPOINT ((147.3307 -42.8447)),147.3307,-42.8447,36.8,,351.7822,,0,1.14,1.11,-0.04,-0.06,,,1008.8,,,3.0342,,,,0,0.0255,,,,,,,,,,,,,,,,,,,,1.7466,,,,,,,12.1274,,20.4372,,,,,,,,,,,,,
underway_7200.17990761,17990761,200203010,2002-10-12T22:00:00,,MULTIPOINT ((147.3307 -42.8447)),147.3307,-42.8447,26.9,,351.7767,,0,1.11,1.08,0.95,0.93,,,1007,,,3.0579,,,,0,0.0114,,,,,,,,,,,,,,,,,,,,1.7451,,,,,,,12.0902,,20.8308,,,,,,,,,,,,,
underway_7200.17994059,17994059,200203010,2002-10-13T00:00:00,,MULTIPOINT ((147.3307 -42.8447)),147.3307,-42.8447,190.6,,351.7767,,0,1.18,1.17,-1.61,-1.62,,,,,,3.0352,,,,0,0.0057,,,,,,,,,,,,,,,,,,,,1.743,,,,,,,12.0902,,20.5406,,,,,,,,,,,,,
underway_7200.17997678,17997678,200203010,2002-10-13T02:00:00,,MULTIPOINT ((147.3307 -42.8447)),147.3307,-42.8447,285.1,,351.7712,,0,1.18,1.17,-1.61,-1.62,,,1001.2,,,3.0234,,,,0,0.0199,,,,,,,,,,,,,,,,,,,,1.7438,,,,,,,12.2512,,20.3415,,,,,,,,,,,,,
underway_7200.18001201,18001201,200203010,2002-10-13T04:00:00,,MULTIPOINT ((147.378 -42.9162)),147.378,-42.9162,174.2,,177.3083,,8.5,1.06,0.99,-0.02,-0.11,,,999.3,,,39.064,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,33.2136,,,,,,,12.5226,,12.9794,,,,,,,,,,,,,
underway_7200.18004475,18004475,200203010,2002-10-13T06:00:00,,MULTIPOINT ((147.401 -43.0773)),147.401,-43.0773,148.2,,150.4193,,5.1,1.39,0.97,0.04,-0.6,,,,,,38.7755,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,32.6543,,,,,,,12.8665,,13.3104,,,,,,,,,,,,,
underway_7200.18007716,18007716,200203010,2002-10-13T08:00:00,,MULTIPOINT ((147.6675 -43.3795)),147.6675,-43.3795,148.4,,150.0293,,11.8,1.95,0.35,2.45,-2.58,,,1001.2,,,40.8377,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,35.1272,,,,,,,12.2635,,12.7354,,,,,,,,,,,,,
underway_7200.18010918,18010918,200203010,2002-10-13T10:00:00,,MULTIPOINT ((147.9485 -43.7087)),147.9485,-43.7087,147.5,,150.4797,,12,1.72,0.07,0.91,-7.29,,,1001.4,,,40.7438,,,,,,,,,,,,,,,,,,,,,,,,,35.0841,,,,,,,12.3624,,12.6847,,,,,,,,,,,,,
underway_7200.18014106,18014106,200203010,2002-10-13T12:00:00,,MULTIPOINT ((148.248 -44.0608)),148.248,-44.0608,145.7,,149.9689,,12.6,2.04,0.22,0.31,-7.89,,,,,,40.9743,,,,0,18.0468,,,,,,,,,,,,,,,,,83.3,,,35.1133,,,9.8,,,,12.4857,,12.891,,,,,,,,,,,,,
underway_7200.18017210,18017210,200203010,2002-10-13T14:00:00,,MULTIPOINT ((148.3873 -44.2465)),148.3873,-44.2465,191.7,,23.2471,,1.3,2.2,0.22,2.65,-10.53,,,1001.9,,,40.9,,,,0,18.0468,,,,,,,,,,,,,,,,,82.5,,,35.1524,,,10.1,,,,12.3624,,12.7725,,,,,,,,,,,,,
underway_7200.18020014,18020014,200203010,2002-10-13T16:00:00,,MULTIPOINT ((148.3758 -44.2533)),148.3758,-44.2533,240.1,,29.9323,,0.6,3.13,-1.21,1.4,-6.51,,,,,,40.935,,,,0,18.0468,,,,,,,,,,,,,,,,77.5,79.7,,,35.1602,,10.6,10.7,,,,12.387,,12.8002,,,,,,,,,,,,,
underway_7200.18022711,18022711,200203010,2002-10-13T18:00:00,,MULTIPOINT ((148.3605 -44.2652)),148.3605,-44.2652,226.9,,32.1185,,1.3,1.91,-0.05,-0.38,-5.36,,,1000.9,,,40.9459,,,,0,18.0468,,,,,,,,,,,,,,,,75.6,77.3,,,35.1692,,10.9,11,,,,12.387,,12.8018,,,,,,,,,,,,,
underway_7200.18025521,18025521,200203010,2002-10-13T20:00:00,,MULTIPOINT ((148.3185 -44.289)),148.3185,-44.289,229.8,,46.7139,,0.6,2.1,0.28,-0.32,-5.74,,,1001.4,,,41.1875,,,,0,18.0468,,,,,,,,,,,,,,,,74.9,,,,35.2189,,11.2,,,,,12.5842,,12.9967,,,,,,,,,,,,,
underway_7200.18028705,18028705,200203010,2002-10-13T22:00:00,,MULTIPOINT ((148.2998 -44.3003)),148.2998,-44.3003,253.4,,47.3126,,0.2,2.37,-0.06,1.06,-6.82,,,1001.6,,,41.1132,,,,0,18.0468,,,,,,,,,,,,,,,,72.9,74,,,35.2014,,11.8,11.9,,,,12.5349,,12.9392,,,,,,,,,,,,,
underway_7200.18032043,18032043,200203010,2002-10-14T00:00:00,,MULTIPOINT ((148.3047 -44.3062)),148.3047,-44.3062,200.7,,48.3563,,0.2,2.04,0.3,-2.23,-3.8,,,1001.7,,,41.1896,,,,0,18.0468,,,,,,,,,,,,,,,,71.2,,,,35.128,,12.3,,,,,12.6948,,13.0967,,,,,,,,,,,,,
underway_7200.18035388,18035388,200203010,2002-10-14T02:00:00,,MULTIPOINT ((148.3 -44.3117)),148.3,-44.3117,58.6,,49.021,,0,2.22,0.22,1,-7.34,,,1001.1,,,41.2935,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,35.0646,,,,,,,12.8665,,13.272,,,,,,,,,,,,,
underway_7200.18038553,18038553,200203010,2002-10-14T04:00:00,,MULTIPOINT ((148.3588 -44.2807)),148.3588,-44.2807,57.5,,47.9663,,4.1,1.46,-0.04,1.2,-1.61,,,1000.4,,,41.5208,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,35.1043,,,,,,,12.9522,,13.4624,,,,,,,,,,,,,
underway_7200.18042020,18042020,200203010,2002-10-14T06:00:00,,MULTIPOINT ((148.1785 -43.945)),148.1785,-43.945,333.3,,332.1661,,13.6,1.43,-0.02,6.12,-7.06,,,,,,42.4925,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,35.3811,,,,,,,13.7671,,14.1524,,,,,,,,,,,,,
underway_7200.18045799,18045799,200203010,2002-10-14T08:00:00,,MULTIPOINT ((147.8647 -43.514)),147.8647,-43.514,334.4,,334.7095,,14.7,1.83,-0.75,5.58,-5.58,,,1001.8,,,40.8826,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,35.1615,,,,,,,12.3377,,12.7449,,,,,,,,,,,,,
underway_7200.18049680,18049680,200203010,2002-10-14T10:00:00,,MULTIPOINT ((147.6168 -43.1733)),147.6168,-43.1733,188.8,,180.9393,,2.3,0.96,0.66,0.37,-0.18,,,1003.4,,,40.4869,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,34.5654,,,,,,,12.5596,,12.9802,,,,,,,,,,,,,
underway_7200.18053495,18053495,200203010,2002-10-14T12:00:00,,MULTIPOINT ((147.6247 -43.1978)),147.6247,-43.1978,174.9,,180.791,,1.4,1.11,0.44,0.61,-0.57,,,,,,40.4759,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,34.5817,,,,,,,12.5596,,12.951,,,,,,,,,,,,,
underway_7200.18056907,18056907,200203010,2002-10-14T14:00:00,,MULTIPOINT ((147.6325 -43.137)),147.6325,-43.137,1.7,,359.5166,,2.4,0.71,0.63,0.86,0.28,,,,,,40.9207,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,34.8444,,,,,,,12.7316,,13.1266,,,,,,,,,,,,,
underway_7200.18060304,18060304,200203010,2002-10-14T16:00:00,,MULTIPOINT ((147.6598 -43.2058)),147.6598,-43.2058,157.4,,160.9717,,3.9,0.94,0.56,0.72,-0.14,,,1004.6,,,40.7809,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,34.798,,,,,,,12.6334,,13.0322,,,,,,,,,,,,,
underway_7200.18063633,18063633,200203010,2002-10-14T18:00:00,,MULTIPOINT ((147.6312 -43.1293)),147.6312,-43.1293,334.7,,334.9017,,5.7,0.97,0.61,0.85,0.29,,,,,,40.7929,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,34.8203,,,,,,,12.6334,,13.0203,,,,,,,,,,,,,
underway_7200.18067030,18067030,200203010,2002-10-14T20:00:00,,MULTIPOINT ((147.6183 -43.1255)),147.6183,-43.1255,338.3,,336.6321,,7.6,0.72,0.63,0.75,0.36,,,1005.9,,,40.6661,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,34.7762,,,,,,,12.5719,,12.9368,,,,,,,,,,,,,
underway_7200.18070302,18070302,200203010,2002-10-14T22:00:00,,MULTIPOINT ((147.5852 -42.9403)),147.5852,-42.9403,181.5,,179.1046,,1.2,0.85,0.78,-0.17,-0.54,,,1006.8,,,40.2508,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,34.2691,,,,,,,12.7194,,13.0589,,,,,,,,,,,,,
underway_7200.18073242,18073242,200203010,2002-10-15T00:00:00,,MULTIPOINT ((147.5977 -43.0727)),147.5977,-43.0727,170.8,,170.8868,,13.6,1.26,0.1,0.2,-0.97,,,1007,,,40.3503,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,34.5425,,,,,,,12.5103,,12.8626,,,,,,,,,,,,,
underway_7200.18076317,18076317,200203010,2002-10-15T02:00:00,,MULTIPOINT ((147.885 -43.1925)),147.885,-43.1925,347.6,,350.0903,,3.5,0.94,0.66,0,-0.57,,,1006,,,40.8661,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,34.7672,,,,,,,12.7439,,13.1541,,,,,,,,,,,,,
underway_7200.18079439,18079439,200203010,2002-10-15T04:00:00,,MULTIPOINT ((147.8775 -43.1493)),147.8775,-43.1493,328.9,,330.1337,,4.4,0.72,0.7,0.35,0.23,,,1005.4,,,40.5065,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,34.5518,,,,,,,12.6825,,13.0156,,,,,,,,,,,,,
underway_7200.18082597,18082597,200203010,2002-10-15T06:00:00,,MULTIPOINT ((147.878 -43.1443)),147.878,-43.1443,281.8,,252.1143,,1.6,0.75,0.7,0.37,0.28,,,1005.1,,,40.8267,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,34.2999,,,,,,,13.0256,,13.6281,,,,,,,,,,,,,
underway_7200.18085711,18085711,200203010,2002-10-15T08:00:00,,MULTIPOINT ((147.8797 -43.1478)),147.8797,-43.1478,197.2,,183.1091,,0,0.78,0.75,0.35,0.3,,,1005,,,40.6748,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,34.5933,,,,,,,12.7071,,13.1455,,,,,,,,,,,,,
underway_7200.18088886,18088886,200203010,2002-10-15T10:00:00,,MULTIPOINT ((147.8798 -43.1478)),147.8798,-43.1478,12.3,,183.1091,,0,0.79,0.75,0.36,0.28,,,1004.6,,,40.5852,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,34.7171,,,,,,,12.5226,,12.9171,,,,,,,,,,,,,
underway_7200.18092515,18092515,200203010,2002-10-15T12:00:00,,MULTIPOINT ((147.8797 -43.1478)),147.8797,-43.1478,174,,183.0981,,0,0.79,0.72,0.4,0.33,,,,,,40.5699,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,34.7417,,,,,,,12.4857,,12.8745,,,,,,,,,,,,,
underway_7200.18096319,18096319,200203010,2002-10-15T14:00:00,,MULTIPOINT ((147.8797 -43.1478)),147.8797,-43.1478,117.9,,183.1036,,0,0.8,0.77,0.45,0.37,,,1001.2,,,40.5208,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,34.7186,,,,,,,12.424,,12.8484,,,,,,,,,,,,,
underway_7200.18100189,18100189,200203010,2002-10-15T16:00:00,,MULTIPOINT ((147.8797 -43.1478)),147.8797,-43.1478,192.3,,183.0981,,0,0.79,0.78,0.49,0.4,,,,,,40.6224,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,34.7918,,,,,,,12.5103,,12.8745,,,,,,,,,,,,,
underway_7200.18104041,18104041,200203010,2002-10-15T18:00:00,,MULTIPOINT ((147.8797 -43.1478)),147.8797,-43.1478,256.3,,183.0981,,0,0.8,0.76,0.46,0.42,,,998.3,,,40.5448,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,34.7292,,,,,,,12.498,,12.8618,,,,,,,,,,,,,
underway_7200.18107677,18107677,200203010,2002-10-15T20:00:00,,MULTIPOINT ((147.8797 -43.1478)),147.8797,-43.1478,137.4,,181.7633,,0,0.8,0.78,0.47,0.44,,,,,,40.5492,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,34.6226,,,,,,,12.5349,,12.9825,,,,,,,,,,,,,
underway_7200.18111200,18111200,200203010,2002-10-15T22:00:00,,MULTIPOINT ((147.8798 -43.1478)),147.8798,-43.1478,234.1,,181.7633,,0,0.82,0.79,0.35,0.28,,,999.1,,,40.5393,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,34.7255,,,,,,,12.4734,,12.8602,,,,,,,,,,,,,
underway_7200.18114336,18114336,200203010,2002-10-16T00:00:00,,MULTIPOINT ((147.8798 -43.1478)),147.8798,-43.1478,183,,180.9888,,0,0.82,0.78,0.33,0.28,,,998.9,,,40.5754,,,,0,18.0468,,,,,,,,,,,,,,,,,,,,34.7498,,,,,,,12.4487,,12.8713,,,,,,,,,,,,,
underway_7200.18116854,18116854,200203010,2002-10-16T02:00:00,,MULTIPOINT ((147.8798 -43.1478)),147.8798,-43.1478,49.8,,179.6869,,0,0.81,0.77,0.26,0.18,,,998.7,,,40.594,,,,20.6433,14.6639,,,,,,,,,,,,,,,,,,,,34.6026,,,,,,,12.5226,,13.0511,,,,,,,,,,,,,
underway_7200.18118499,18118499,200203010,2002-10-16T04:00:00,,MULTIPOINT ((147.8798 -43.1478)),147.8798,-43.1478,91.1,,179.8517,,0,0.81,0.77,0.22,0.13,,,997.4,,,40.5929,,,,16.854,14.6242,,,,,,,,,,,,,,,,69.5,67.4,,,34.7179,,11.5,11.8,,,,12.5226,,12.9242,,213,33.6,210,30.6,15.5,15.5,14.9,14.9,,,,
underway_7200.18119219,18119219,200203010,2002-10-16T06:00:00,,MULTIPOINT ((147.8797 -43.1478)),147.8797,-43.1478,40.2,,179.8462,,0,0.8,0.73,0.45,0.37,,,997.3,,,40.6289,,,,19.1111,14.3489,,,,0.2,,,253.8,262.7,,,,120.4,0.1,6.2,,62.1,64.4,,,34.5132,,11.4,11.6,25.9,,,12.842,,13.1856,,213,32.9,212,31.7,16.5,16.5,15.7,15.7,,,,
underway_7200.18119939,18119939,200203010,2002-10-16T08:00:00,,MULTIPOINT ((147.8797 -43.1478)),147.8797,-43.1478,259.8,,181.1481,,0,0.79,0.74,0.7,0.6,,,998.1,,,40.6693,,,,20.2186,14.3177,,,,0,,,13.9,16.6,,,,6,-0.3,0.3,,64.7,66,,,34.5387,,11.1,11.2,25.9,,,12.8543,,13.1997,,243,62.2,252,70.5,4.1,4.1,4.3,4.3,,,,
underway_7200.18120659,18120659,200203010,2002-10-16T10:00:00,,MULTIPOINT ((147.8798 -43.1478)),147.8798,-43.1478,6.2,,181.1536,,0,0.76,0.73,0.76,0.63,,,999.1,,,40.7142,,,,19.7481,14.2609,,,,0,,,-2.2,-1.5,,,,-1.8,-0.6,-0.2,,72.8,73,,,34.5884,,11,10.8,25.9,,,12.8543,,13.1919,,340,159,347,165.6,4.2,4.2,4.9,4.9,,,,
underway_7200.18121379,18121379,200203010,2002-10-16T12:00:00,,MULTIPOINT ((147.8798 -43.1478)),147.8798,-43.1478,93.4,,181.1481,,0,0.78,0.71,0.7,0.63,,,999.1,,,40.6803,,,,19.3866,14.1077,,,,0,,,-3.2,-1.1,,,,-2.9,-0.4,-0.2,,67.1,68.2,,,34.5799,,10.2,10.8,25.9,,,12.842,,13.1659,,7,186.2,26,205.1,2.8,2.8,3.7,3.7,,,,
underway_7200.18122099,18122099,200203010,2002-10-16T14:00:00,,MULTIPOINT ((147.8797 -43.1478)),147.8797,-43.1478,125.8,,181.1536,,0,0.77,0.72,0.65,0.58,,,998.7,,,40.6377,,,,19.4229,14.1361,,,,0,,,-1.2,-1,,,,-3.1,-0.4,-0.2,,63.4,63.3,,,34.576,,10,10.1,25.9,,,12.793,,13.1258,,277,95.7,295,113.5,6.9,6.9,7,7,,,,
underway_7200.18122819,18122819,200203010,2002-10-16T16:00:00,,MULTIPOINT ((147.8797 -43.1478)),147.8797,-43.1478,29.6,,180.9888,,0,0.77,0.74,0.59,0.53,,,998,,,40.6595,,,,20.5285,14.1162,,,,0,,,-2.1,-1.4,,,,-4.1,-0.6,-0.2,,68.7,71.4,,,34.6276,,10.2,9.4,25.9,,,12.7562,,13.092,,345,164.1,352,171.1,6.9,6.9,7,7,,,,
underway_7200.18123539,18123539,200203010,2002-10-16T18:00:00,,MULTIPOINT ((147.8798 -43.1478)),147.8798,-43.1478,281.1,,181.0931,,0,0.78,0.73,0.63,0.52,,,998.1,,,40.5579,,,,16.7488,14.1276,,,,0,,,-1.6,-1.3,,,,-1.7,-0.6,-0.2,,64.4,63.1,,,34.4701,,9.8,10.1,25.9,,,12.8298,,13.1589,,315,134.4,326,145.3,3.3,3.3,6.7,6.7,,,,
underway_7200.18124259,18124259,200203010,2002-10-16T20:00:00,,MULTIPOINT ((147.8797 -43.1478)),147.8797,-43.1478,239.5,,181.1591,,0,0.79,0.72,0.64,0.52,,,998.9,,,40.7273,,,,16.9037,13.6763,,,,0,,,61.9,64.5,,,,30.4,-0.4,1.7,,62,67.5,,,34.6849,,11.6,9.9,25.9,,,12.8053,,13.0999,,324,142.8,331,150.1,4.5,4.5,10.6,10.6,,,,
underway_7200.18124979,18124979,200203010,2002-10-16T22:00:00,,MULTIPOINT ((147.8798 -43.1478)),147.8798,-43.1478,286,,180.2637,,0,0.8,0.75,0.16,0.07,,,999.8,,,40.5524,,,,17.7932,13.6196,,,,0.4,,,450,440.4,,,,233,0.9,9.9,,55.2,57.2,,,34.5416,,11.7,11.5,25.9,,,12.7439,,13.0747,,281,100.8,291,110.9,11,11,12.4,12.4,,,,
underway_7200.18125699,18125699,200203010,2002-10-17T00:00:00,,MULTIPOINT ((147.8798 -43.1478)),147.8798,-43.1478,48.2,,177.3358,,0,0.79,0.74,0.18,0.11,,,999.8,,,40.7393,,,,18.807,13.4748,,,,2,,,1602.1,1630.6,,,,830.8,10.1,32.5,,44.9,46.6,,,34.6431,,13.7,13.1,25.9,,,12.8053,,13.1581,,276,98.5,292,114.5,12.3,12.3,16.5,16.5,,,,
underway_7200.18126419,18126419,200203010,2002-10-17T02:00:00,,MULTIPOINT ((147.8798 -43.1478)),147.8798,-43.1478,120.9,,178.5278,,0,0.79,0.76,0.59,0.52,,,1000.1,,,40.8792,,,,20.4424,13.4947,,,,2.8,,,1916.8,1936,,,,993.5,-412.4,38.9,,46.9,47.4,,,34.7436,,13.9,14.1,25.9,,,12.8543,,13.1934,,259,81.1,273,94.9,13.2,13.2,12.1,12.1,,,,
underway_7200.18127139,18127139,200203010,2002-10-17T04:00:00,,MULTIPOINT ((147.8832 -43.1438)),147.8832,-43.1438,331.8,,200.2753,,0.4,0.31,0.22,0.87,0.81,,,1000.5,,,41.0114,,,,16.5001,13.6877,,,,1.9,,,1548.5,1579.5,,,,802.4,-415.5,31.5,,38.5,37.9,,,34.6013,,14.5,14.5,25.9,,,13.0501,,13.4867,,250,49.5,256,56,16.1,16.1,14.9,14.9,,,,
