FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.6037760,6037760,199697040,1996-12-12T17:00:00,,MULTIPOINT ((128.3417 -51.8434)),128.3417,-51.8434,237.1,,240.67,6.48,11.1,,,,,,,1019.4,,,0,,,0,,,,,,,,,,3.09,,,,0.05,-2.24,,,101.55,102.58,,,0,,7.12,7.09,,,,6.5,6.87,0,,308.15,42.99,307.2,39.86,10.77,14.56,9.35,13.34,,,,
underway_1200.6037880,6037880,199697040,1996-12-12T17:20:00,,MULTIPOINT ((128.2529 -51.8803)),128.2529,-51.8803,236,,241.73,5.56,12.4,,,,,,,1019.4,,,0,,,0,,,,,,,,,,3.14,,,,-0.26,-2.46,,,101.68,102.72,,,0,,7.15,7.11,,,,6.48,6.86,0,,302.71,42.44,300.23,38.9,11.52,15,10.17,13.88,,,,
underway_1200.6038000,6038000,199697040,1996-12-12T17:40:00,,MULTIPOINT ((128.1621 -51.9177)),128.1621,-51.9177,235.5,,240.31,5.56,12,,,,,,,1019.4,,,0,,,0,,,,,,,,,,2.91,,,,0.09,-2.25,,,101.77,102.81,,,0,,7.13,7.1,,,,6.52,6.9,0,,301.91,41.69,299.09,37.87,10.87,14.37,9.58,13.33,,,,
underway_1200.6038120,6038120,199697040,1996-12-12T18:00:00,,MULTIPOINT ((128.0725 -51.9563)),128.0725,-51.9563,233.7,,240.67,6.48,11.6,,,,,,,1019.3,,,0,,,0,,,,,,,,,,3.29,,,,-0.15,-2.32,,,101.83,102.93,,,0,,7.19,7.16,,,,6.57,6.94,0,,309.08,43.88,306.55,39.6,10.47,14.13,9.05,13.05,,,,
underway_1200.6038240,6038240,199697040,1996-12-12T18:20:00,,MULTIPOINT ((127.9831 -51.994)),127.9831,-51.994,234,,240.32,6.48,11.7,,,,,,,1019.5,,,0,,,0,,,,,,,,,,2.8,,,,-0.03,-2.09,,,101.91,103.05,,,0,,7.14,7.08,,,,6.56,6.94,0,,306.53,40.1,302.32,34.78,9.5,13.49,8.09,12.52,,,,
underway_1200.6038360,6038360,199697040,1996-12-12T18:40:00,,MULTIPOINT ((127.8928 -52.0317)),127.8928,-52.0317,238.3,,241.03,6.48,12.9,,,,,,,1019.5,,,0,,,0,,,,,,,,,,3.73,,,,0,-1.98,,,101.98,103.19,,,0,,7.12,7.05,,,,6.49,6.89,0,,303.58,38.34,299.06,33.09,9.88,14.11,8.46,13.11,,,,
underway_1200.6038480,6038480,199697040,1996-12-12T19:00:00,,MULTIPOINT ((127.8046 -52.068)),127.8046,-52.068,242.2,,240.67,5.56,11.8,,,,,,,1019.5,,,0,,,0,,,,,,,,,,9.25,,,,1.67,-0.2,,,102.69,103.22,,,0,,7.11,7.04,,,,6.5,6.92,0,,304.19,42.57,301.84,38.86,10.63,14.03,9.28,12.93,,,,
underway_1200.6038600,6038600,199697040,1996-12-12T19:20:00,,MULTIPOINT ((127.7155 -52.1049)),127.7155,-52.1049,241.7,,241.02,5.56,11.4,,,,,,,1019.4,,,0,,,0,,,,,,,,,,24.47,,,,5.55,3.98,,,102.03,103.23,,,0,,6.95,6.89,,,,6.51,6.91,0,,304.75,43.48,302.73,40.13,11,14.35,9.7,13.26,,,,
underway_1200.6038720,6038720,199697040,1996-12-12T19:40:00,,MULTIPOINT ((127.6256 -52.1426)),127.6256,-52.1426,236.7,,240.67,6.48,11.8,,,,,,,1019.3,,,0,,,0,,,,,,,,,,51.77,,,,14.3,12.64,,,102.06,103.29,,,0,,7.01,6.95,,,,6.46,6.86,0,,309.43,43.76,308.95,40.92,10.68,14.37,9.29,13.16,,,,
underway_1200.6038840,6038840,199697040,1996-12-12T20:00:00,,MULTIPOINT ((127.537 -52.1804)),127.537,-52.1804,230,,240.32,6.48,12.1,,,,,,,1019.3,,,0,,,0,,,,,,,,,,82.87,,,,24.36,23.2,,,102.06,103.27,,,0,,6.9,6.84,,,,6.5,6.83,0,,305.15,40,301.7,35.41,9.97,14.02,8.62,13.04,,,,
underway_1200.6038960,6038960,199697040,1996-12-12T20:20:00,,MULTIPOINT ((127.4496 -52.2167)),127.4496,-52.2167,232.7,,241.73,5.56,11.6,,,,,,,1019.6,,,0,,,0,,,,,,,,,,86.6,,,,24.73,23.69,,,102.09,103.32,,,0,,6.74,6.68,,,,6.37,6.84,0,,309.31,43.21,307.25,39.37,9.28,12.51,8.04,11.52,,,,
underway_1200.6039080,6039080,199697040,1996-12-12T20:40:00,,MULTIPOINT ((127.3642 -52.2539)),127.3642,-52.2539,232.3,,240.67,5.56,10.9,,,,,,,1019.5,,,0,,,0,,,,,,,,,,181.32,,,,52.97,52.04,,,102.14,103.48,,,0,,6.65,6.6,,,,6.42,6.76,0,,304.52,40.62,300.86,35.86,9.12,12.59,7.86,11.65,,,,
underway_1200.6039200,6039200,199697040,1996-12-12T21:00:00,,MULTIPOINT ((127.2772 -52.2901)),127.2772,-52.2901,236,,241.03,6.48,11.5,,,,,,,1019.6,,,0,,,0,,,,,,,,,,249.71,,,,75.94,75.53,,,102.21,103.54,,,0,,6.56,6.54,,,,6.57,6.94,0,,306.16,36.75,300.1,30.3,8.2,12.42,6.83,11.59,,,,
underway_1200.6039320,6039320,199697040,1996-12-12T21:20:00,,MULTIPOINT ((127.188 -52.3276)),127.188,-52.3276,238.3,,239.98,6.48,11.2,,,,,,,1019.8,,,0,,,0,,,,,,,,,,307.8,,,,92.26,92.17,,,102.26,103.58,,,0,,6.48,6.44,,,,6.49,6.83,0,,310.13,39.13,306.37,33.68,7.98,11.88,6.68,11.03,,,,
underway_1200.6039440,6039440,199697040,1996-12-12T21:40:00,,MULTIPOINT ((127.0961 -52.3654)),127.0961,-52.3654,235.7,,241.39,5.56,12,,,,,,,1019.8,,,0,,,0,,,,,,,,,,375.69,,,,115.54,115.96,,,102.31,103.66,,,0,,6.4,6.44,,,,6.32,6.72,0,,305.74,38.01,301.06,32.21,7.47,11.02,6.24,10.19,,,,
underway_1200.6039560,6039560,199697040,1996-12-12T22:00:00,,MULTIPOINT ((127.0058 -52.4014)),127.0058,-52.4014,236.3,,240.31,6.48,13,,,,,,,1019.9,,,0,,,0,,,,,,,,,,516.77,,,,158.25,156.15,,,102.33,103.64,,,0,,6.35,6.35,,,,6.47,6.81,0,,308.91,36.7,303.59,30.47,7.43,11.54,6.15,10.78,,,,
underway_1200.6039680,6039680,199697040,1996-12-12T22:20:00,,MULTIPOINT ((126.9094 -52.4391)),126.9094,-52.4391,241.6,,241,5.56,11.8,,,,,,,1019.9,,,0,,,0,,,,,,,,,,955.63,,,,292.36,275.48,,,102.33,103.57,,,0,,6.34,6.34,,,,6.21,6.62,0,,297.65,32.39,289.71,25.24,7.36,11.43,6.05,10.59,,,,
underway_1200.6039800,6039800,199697040,1996-12-12T22:40:00,,MULTIPOINT ((126.8143 -52.4753)),126.8143,-52.4753,235.4,,240.64,6.48,12.1,,,,,,,1019.7,,,0,,,0,,,,,,,,,,1063.2,,,,324.96,308.3,,,102.26,103.49,,,0,,6.4,6.48,,,,6,6.34,0,,309.4,34.98,302.83,27.74,6.7,10.88,5.34,10.15,,,,
underway_1200.6039920,6039920,199697040,1996-12-12T23:00:00,,MULTIPOINT ((126.7181 -52.5112)),126.7181,-52.5112,224.4,,240.65,6.48,13.2,,,,,,,1019.5,,,0,,,0,,,,,,,,,,998.97,,,,318.04,301.12,,,102.28,103.35,,,0,,6.46,6.57,,,,6.27,6.63,0,,318.99,42.33,320.73,39.65,7.4,10.77,6.36,9.83,,,,
underway_1200.6040040,6040040,199697040,1996-12-12T23:20:00,,MULTIPOINT ((126.6212 -52.5473)),126.6212,-52.5473,246.5,,240.63,6.48,11.8,,,,,,,1019.4,,,0,,,0,,,,,,,,,,995.73,,,,315.6,312.04,,,102.26,103.24,,,0,,6.7,6.71,,,,6.29,6.68,0,,322.35,46.16,324.79,44.23,8.12,11.13,7.1,10.12,,,,
underway_1200.6040160,6040160,199697040,1996-12-12T23:40:00,,MULTIPOINT ((126.524 -52.5835)),126.524,-52.5835,225.9,,241,6.48,14.2,,,,,,,1019.4,,,0,,,0,,,,,,,,,,665.27,,,,201.92,206.58,,,102.25,103.19,,,0,,6.6,6.62,,,,5.66,6.16,0,,324.06,46.66,326.96,45.05,7.99,10.9,7.04,9.92,,,,
underway_1200.6040280,6040280,199697040,1996-12-13T00:00:00,,MULTIPOINT ((126.4259 -52.6201)),126.4259,-52.6201,228.3,,239.96,7.41,15.1,,,,,,,1019.3,,,0,,,0,,,,,,,,,,924.93,,,,284.86,291.12,,,102.28,103.31,,,0,,6.61,6.57,,,,5.77,6.22,0,,333.68,50.81,337.91,49.63,8.47,10.91,7.58,9.87,,,,
underway_1200.6040400,6040400,199697040,1996-12-13T00:20:00,,MULTIPOINT ((126.3294 -52.6565)),126.3294,-52.6565,245.9,,241.35,6.48,11.3,,,,,,,1019.3,,,0,,,0,,,,,,,,,,877.25,,,,270.28,275.32,,,102.27,103.33,,,0,,6.3,6.24,,,,5.26,5.68,0,,326.39,49.89,328.87,47.95,8.5,11.08,7.47,10.06,,,,
underway_1200.6040520,6040520,199697040,1996-12-13T00:40:00,,MULTIPOINT ((126.2295 -52.6939)),126.2295,-52.6939,239,,240.98,6.48,11.2,,,,,,,1019.1,,,0,,,0,,,,,,,,,,941.04,,,,283.77,291.37,,,102.32,103.41,,,0,,6.27,6.18,,,,5.25,5.62,0,,332.62,55.82,337.61,56.29,9.17,11.08,8.34,9.95,,,,
underway_1200.6040640,6040640,199697040,1996-12-13T01:00:00,,MULTIPOINT ((126.1292 -52.7307)),126.1292,-52.7307,237,,240.64,6.48,13.4,,,,,,,1018.9,,,0,,,0,,,,,,,,,,1212.8,,,,370.51,379.05,,,102.3,103.45,,,0,,6.24,6.14,,,,4.98,5.51,0,,330.68,54.1,335.95,54.77,8.92,11.01,8.13,9.9,,,,
underway_1200.6040760,6040760,199697040,1996-12-13T01:20:00,,MULTIPOINT ((126.0263 -52.7676)),126.0263,-52.7676,238,,240.29,6.48,14.8,,,,,,,1018.8,,,0,,,0,,,,,,,,,,1223.5,,,,375.65,384.76,,,102.31,103.45,,,0,,6.2,6.11,,,,4.96,5.51,0,,328.93,53.64,333.69,53.98,9.12,11.32,8.27,10.21,,,,
underway_1200.6040880,6040880,199697040,1996-12-13T01:40:00,,MULTIPOINT ((125.9233 -52.8032)),125.9233,-52.8032,249.5,,240.64,6.48,13.5,,,,,,,1018.5,,,0,,,0,,,,,,,,,,1733.6,,,,538.6,548.83,,,102.38,103.52,,,0,,6.27,6.26,,,,4.86,5.51,0,,325.12,49.2,327.28,47.15,8.55,11.23,7.51,10.23,,,,
underway_1200.6041000,6041000,199697040,1996-12-13T02:00:00,,MULTIPOINT ((125.8229 -52.8385)),125.8229,-52.8385,240.5,,240.65,6.48,13.2,,,,,,,1018.2,,,0,,,0,,,,,,,,,,1767.3,,,,524.82,541.4,,,102.3,103.42,,,0,,6.74,6.95,,,,5.64,5.51,0,,318.6,43.54,319.51,40.7,7.86,11.17,6.81,10.25,,,,
underway_1200.6041120,6041120,199697040,1996-12-13T02:20:00,,MULTIPOINT ((125.7214 -52.8718)),125.7214,-52.8718,242.4,,240.63,6.48,12.3,,,,,,,1018.2,,,0,,,0,,,,,,,,,,1383.9,,,,424.47,437.12,,,102.29,103.35,,,0,,6.92,6.85,,,,5.93,5.51,0,,332.36,55.4,338.82,56.8,9,10.92,8.2,9.69,,,,
underway_1200.6041240,6041240,199697040,1996-12-13T02:40:00,,MULTIPOINT ((125.6182 -52.9077)),125.6182,-52.9077,244.1,,240.28,7.41,13.1,,,,,,,1018.1,,,0,,,0,,,,,,,,,,1453.4,,,,453.01,467.27,,,102.31,103.4,,,0,,6.81,6.73,,,,5.94,5.51,0,,334.05,54.45,339.13,54.66,9.52,11.68,8.67,10.51,,,,
underway_1200.6041360,6041360,199697040,1996-12-13T03:00:00,,MULTIPOINT ((125.5169 -52.9431)),125.5169,-52.9431,240.9,,240.63,6.48,12.7,,,,,,,1017.9,,,0,,,0,,,,,,,,,,1266.4,,,,387.46,398.64,,,102.34,103.44,,,0,,7.03,6.99,,,,6.09,5.51,0,,330.27,57.7,336.18,59.47,10.37,12.26,9.49,10.96,,,,
underway_1200.6041480,6041480,199697040,1996-12-13T03:20:00,,MULTIPOINT ((125.416 -52.9784)),125.416,-52.9784,238.6,,240.98,6.48,13.1,,,,,,,1017.8,,,0,,,0,,,,,,,,,,1323,,,,413.14,425.08,,,102.3,103.41,,,0,,7.2,7.15,,,,6.07,5.51,0,,333.51,61.24,341.15,64.61,10.92,12.44,10.05,10.95,,,,
underway_1200.6041600,6041600,199697040,1996-12-13T03:40:00,,MULTIPOINT ((125.3162 -53.0135)),125.3162,-53.0135,240.8,,240.99,6.48,13,,,,,,,1017.8,,,0,,,0,,,,,,,,,,1241.7,,,,376.62,387.85,,,102.21,103.28,,,0,,7.07,7.06,,,,6.09,6.49,0,,333.99,61.02,339.96,62.54,10.71,12.23,9.69,10.79,,,,
underway_1200.6041720,6041720,199697040,1996-12-13T04:00:00,,MULTIPOINT ((125.2186 -53.0496)),125.2186,-53.0496,244.6,,240.62,6.48,12.8,,,,,,,1017.6,,,0,,,0,,,,,,,,,,1389.4,,,,431.43,446.3,,,102.19,103.19,,,0,,7.28,7.16,,,,6.06,6.43,0,,328.48,56.75,334.36,58.49,10.5,12.55,9.58,11.22,,,,
underway_1200.6041840,6041840,199697040,1996-12-13T04:20:00,,MULTIPOINT ((125.1192 -53.086)),125.1192,-53.086,237.9,,240.64,6.48,13.3,,,,,,,1017.3,,,0,,,0,,,,,,,,,,1553.6,,,,500.25,515.93,,,102.04,102.99,,,0,,7.43,7.28,,,,6.25,6.6,0,,330.49,58.55,337.6,61.41,10.76,12.61,9.88,11.18,,,,
underway_1200.6041960,6041960,199697040,1996-12-13T04:40:00,,MULTIPOINT ((125.0227 -53.1246)),125.0227,-53.1246,239.2,,240.99,7.41,12.1,,,,,,,1017.1,,,0,,,0,,,,,,,,,,1458.5,,,,472.38,491.71,,,101.82,102.69,,,0,,7.3,7.25,,,,6.22,6.6,0,,339.89,60.05,347.76,63.29,10.2,11.62,9.59,10.27,,,,
underway_1200.6042080,6042080,199697040,1996-12-13T05:00:00,,MULTIPOINT ((124.9256 -53.1628)),124.9256,-53.1628,236.9,,240.98,6.48,12.7,,,,,,,1017,,,0,,,0,,,,,,,,,,1459.8,,,,460.52,477.59,,,101.71,102.65,,,0,,7.1,7.01,,,,6.17,6.54,0,,331.28,58.63,338.81,61.73,10.55,12.36,9.7,10.91,,,,
underway_1200.6042200,6042200,199697040,1996-12-13T05:20:00,,MULTIPOINT ((124.8294 -53.2022)),124.8294,-53.2022,237.3,,240.61,6.48,12.1,,,,,,,1016.7,,,0,,,0,,,,,,,,,,1484.4,,,,480.79,500.57,,,101.7,102.71,,,0,,7.15,7,,,,6.17,6.56,0,,334.21,60.03,341.64,62.85,10.14,11.68,9.32,10.27,,,,
underway_1200.6042320,6042320,199697040,1996-12-13T05:40:00,,MULTIPOINT ((124.7327 -53.2415)),124.7327,-53.2415,228.6,,240.63,6.48,11.2,,,,,,,1016.5,,,0,,,0,,,,,,,,,,1260.1,,,,418.48,434.52,,,101.6,102.67,,,0,,7.23,7.02,,,,6.22,6.58,0,,329.68,58.27,336.52,61.18,10.79,12.68,9.98,11.34,,,,
underway_1200.6042440,6042440,199697040,1996-12-13T06:00:00,,MULTIPOINT ((124.6381 -53.2811)),124.6381,-53.2811,229.2,,240.64,7.41,14.1,,,,,,,1016.3,,,0,,,0,,,,,,,,,,1417.6,,,,466.02,487.88,,,101.29,102.49,,,0,,7.15,6.99,,,,6.19,6.55,0,,335.02,54.12,341.6,55.91,9.3,11.44,8.67,10.28,,,,
underway_1200.6042560,6042560,199697040,1996-12-13T06:20:00,,MULTIPOINT ((124.5448 -53.3219)),124.5448,-53.3219,236.2,,240.63,7.41,12.8,,,,,,,1016.3,,,0,,,0,,,,,,,,,,1239.2,,,,399.54,416.01,,,100.59,101.9,,,0,,7.19,7.05,,,,6.13,6.5,0,,327.75,52.79,332.09,52.9,10.43,13.08,9.46,11.85,,,,
underway_1200.6042680,6042680,199697040,1996-12-13T06:40:00,,MULTIPOINT ((124.4539 -53.3627)),124.4539,-53.3627,229.1,,240.3,7.41,11.7,,,,,,,1016.1,,,0,,,0,,,,,,,,,,1116.6,,,,353.35,368.32,,,99.93,101.27,,,0,,6.91,6.83,,,,5.93,6.29,0,,320.43,47.96,322,45.9,10.48,13.88,9.2,12.66,,,,
underway_1200.6042800,6042800,199697040,1996-12-13T07:00:00,,MULTIPOINT ((124.3623 -53.4027)),124.3623,-53.4027,234,,240.8,6.48,11.2,,,,,,,1016,,,0,,,0,,,,,,,,,,1036.2,,,,340.87,357.77,,,99.45,100.91,,,0,,6.26,6.23,,,,5.09,5.52,0,,316.67,47.92,318.34,46.34,10.32,13.48,9.1,12.27,,,,
underway_1200.6042920,6042920,199697040,1996-12-13T07:20:00,,MULTIPOINT ((124.2678 -53.4424)),124.2678,-53.4424,237.4,,240.97,6.48,12.1,,,,,,,1015.9,,,0,,,0,,,,,,,,,,963.41,,,,314.74,329.92,,,99.21,100.59,,,0,,5.98,5.91,,,,4.86,5.31,0,,319.07,49.78,321.15,48.42,10.44,13.38,9.22,12.14,,,,
underway_1200.6043040,6043040,199697040,1996-12-13T07:40:00,,MULTIPOINT ((124.1757 -53.4824)),124.1757,-53.4824,233.7,,239.26,6.48,12.2,,,,,,,1015.8,,,0,,,0,,,,,,,,,,1006.7,,,,334.08,355.73,,,99.26,100.48,,,0,,5.72,5.8,,,,4.8,5.21,0,,315.28,46.1,315.8,43.64,9.46,12.72,8.31,11.7,,,,
underway_1200.6043160,6043160,199697040,1996-12-13T08:00:00,,MULTIPOINT ((124.0799 -53.5215)),124.0799,-53.5215,234.5,,241.71,6.48,13.1,,,,,,,1015.6,,,0,,,0,,,,,,,,,,724.27,,,,233.24,242,,,99.21,100.08,,,0,,5.65,5.71,,,,4.83,5.21,0,,315.62,44.71,315.33,41.74,9.3,12.71,8.13,11.73,,,,
underway_1200.6043280,6043280,199697040,1996-12-13T08:20:00,,MULTIPOINT ((123.9833 -53.5586)),123.9833,-53.5586,238.9,,241.7,6.48,11.8,,,,,,,1015.5,,,0,,,0,,,,,,,,,,664.48,,,,210.64,217.97,,,99.5,100.28,,,0,,5.49,5.51,,,,4.71,5.12,0,,320.08,46.69,322.01,44.79,8.94,12.04,7.83,10.96,,,,
underway_1200.6043400,6043400,199697040,1996-12-13T08:40:00,,MULTIPOINT ((123.8854 -53.5957)),123.8854,-53.5957,239.4,,241.7,7.41,12.6,,,,,,,1015.4,,,0,,,0,,,,,,,,,,674.39,,,,217.8,227.36,,,99.81,100.57,,,0,,5.41,5.43,,,,4.72,5.12,0,,329.02,47.32,332.91,45.98,8.48,11.52,7.51,10.44,,,,
underway_1200.6043520,6043520,199697040,1996-12-13T09:00:00,,MULTIPOINT ((123.7851 -53.6319)),123.7851,-53.6319,239.4,,241.35,6.48,12,,,,,,,1015.2,,,0,,,0,,,,,,,,,,636.83,,,,213.03,226.2,,,100.37,101.09,,,0,,5.24,5.17,,,,4.88,5.27,0,,322.36,48.11,324.36,46.26,8.93,11.84,7.87,10.8,,,,
underway_1200.6043640,6043640,199697040,1996-12-13T09:20:00,,MULTIPOINT ((123.6858 -53.6686)),123.6858,-53.6686,236.2,,241.36,6.48,12.1,,,,,,,1015.1,,,0,,,0,,,,,,,,,,347.61,,,,107.33,109.55,,,100.62,101.42,,,0,,5.15,5.07,,,,4.81,5.21,0,,326.51,51.23,332.2,51.96,9.01,11.52,8.1,10.28,,,,
underway_1200.6043760,6043760,199697040,1996-12-13T09:40:00,,MULTIPOINT ((123.5871 -53.7046)),123.5871,-53.7046,232.7,,241.37,6.48,12.1,,,,,,,1015.2,,,0,,,0,,,,,,,,,,292.71,,,,88.03,89.68,,,101.22,102.07,,,0,,5.06,5.01,,,,4.85,5.25,0,,334.96,58.54,341.3,60.27,9.63,11.26,8.82,10,,,,
underway_1200.6043880,6043880,199697040,1996-12-13T10:00:00,,MULTIPOINT ((123.491 -53.7403)),123.491,-53.7403,236.6,,241.01,7.41,12,,,,,,,1014.9,,,0,,,0,,,,,,,,,,507.89,,,,166.08,171.53,,,101.55,102.42,,,0,,5.29,5.2,,,,4.86,5.23,0,,333.98,54.71,339.68,55.87,9.78,11.97,9.04,10.8,,,,
underway_1200.6044000,6044000,199697040,1996-12-13T10:20:00,,MULTIPOINT ((123.3933 -53.7765)),123.3933,-53.7765,241.1,,242.06,7.41,12.7,,,,,,,1014.7,,,0,,,0,,,,,,,,,,160.97,,,,48.68,48.13,,,101.44,102.36,,,0,,5.27,5.18,,,,4.57,5,0,,336.29,55.48,342.89,57.02,9.76,11.81,8.98,10.52,,,,
underway_1200.6044120,6044120,199697040,1996-12-13T10:40:00,,MULTIPOINT ((123.2942 -53.8135)),123.2942,-53.8135,234.9,,241.71,7.41,12.1,,,,,,,1014.6,,,0,,,0,,,,,,,,,,277.89,,,,92.52,93.83,,,101.7,102.67,,,0,,5.08,5.04,,,,4.28,4.67,0,,339.35,58.68,345.43,59.79,10.07,11.69,9.23,10.38,,,,
underway_1200.6044240,6044240,199697040,1996-12-13T11:00:00,,MULTIPOINT ((123.1939 -53.85)),123.1939,-53.85,241.4,,241.72,7.41,13.7,,,,,,,1014.4,,,0,,,0,,,,,,,,,,143.39,,,,44.98,44,,,101.91,102.99,,,0,,5.1,5.05,,,,4.09,4.51,0,,338.48,60.59,343.54,61.31,10.96,12.5,10.03,11.19,,,,
underway_1200.6044360,6044360,199697040,1996-12-13T11:20:00,,MULTIPOINT ((123.0929 -53.8861)),123.0929,-53.8861,233.5,,240.66,7.41,13.3,,,,,,,1014.4,,,0,,,0,,,,,,,,,,127.22,,,,42.9,42.25,,,102.06,103.17,,,0,,5.06,5.01,,,,3.98,4.36,0,,340.12,60.4,348.11,63.45,10.18,11.54,9.5,10.12,,,,
underway_1200.6044480,6044480,199697040,1996-12-13T11:40:00,,MULTIPOINT ((122.9921 -53.923)),122.9921,-53.923,242.3,,242.74,5.56,12.3,,,,,,,1014.2,,,0,,,0,,,,,,,,,,62.19,,,,20.75,19.12,,,102.19,103.36,,,0,,4.97,4.95,,,,3.88,4.31,0,,329.61,58.14,334.99,59,9.62,11.32,8.54,9.95,,,,
underway_1200.6044600,6044600,199697040,1996-12-13T12:00:00,,MULTIPOINT ((122.8896 -53.9604)),122.8896,-53.9604,241,,242.08,7.41,12.5,,,,,,,1014.2,,,0,,,0,,,,,,,,,,17.73,,,,5.1,3.16,,,102.38,103.64,,,0,,4.91,4.88,,,,3.87,4.31,0,,342.4,60.28,349.04,61.4,9.93,11.24,9.06,9.85,,,,
underway_1200.6044720,6044720,199697040,1996-12-13T12:20:00,,MULTIPOINT ((122.7864 -53.9969)),122.7864,-53.9969,241,,241.37,7.41,14.1,,,,,,,1013.9,,,0,,,0,,,,,,,,,,6.62,,,,1.17,-0.96,,,102.42,103.81,,,0,,4.78,4.76,,,,3.81,4.23,0,,336.62,52.86,341.78,52.61,8.82,11.03,8,9.91,,,,
underway_1200.6044840,6044840,199697040,1996-12-13T12:40:00,,MULTIPOINT ((122.6838 -54.0339)),122.6838,-54.0339,240.1,,241.38,6.48,11.4,,,,,,,1013.8,,,0,,,0,,,,,,,,,,3.8,,,,0.44,-1.54,,,103.27,103.97,,,0,,4.79,4.77,,,,3.63,4.06,0,,330.16,54.37,335.24,55.24,9.37,11.52,8.57,10.41,,,,
underway_1200.6044960,6044960,199697040,1996-12-13T13:00:00,,MULTIPOINT ((122.5826 -54.0713)),122.5826,-54.0713,237,,241.39,6.48,11.9,,,,,,,1013.6,,,0,,,0,,,,,,,,,,3.29,,,,0.15,-1.77,,,103.35,104.03,,,0,,4.68,4.67,,,,3.62,4.03,0,,321.7,44.87,323.57,42.46,7.87,11,6.84,10.03,,,,
underway_1200.6045080,6045080,199697040,1996-12-13T13:20:00,,MULTIPOINT ((122.4796 -54.1091)),122.4796,-54.1091,237.4,,241.39,6.48,10.6,,,,,,,1013.6,,,0,,,0,,,,,,,,,,2.56,,,,0.1,-1.83,,,103.46,104.09,,,0,,4.67,4.63,,,,3.74,4.18,0,,319.33,43.26,319.78,39.94,7.89,11.24,6.75,10.29,,,,
underway_1200.6045200,6045200,199697040,1996-12-13T13:40:00,,MULTIPOINT ((122.3778 -54.1465)),122.3778,-54.1465,242.4,,242.08,6.48,11,,,,,,,1013.5,,,0,,,0,,,,,,,,,,3.14,,,,-0.17,-2.08,,,103.48,104.1,,,0,,4.61,4.57,,,,3.76,4.17,0,,318.46,40.08,317.49,35.17,6.97,10.55,5.72,9.64,,,,
underway_1200.6045320,6045320,199697040,1996-12-13T14:00:00,,MULTIPOINT ((122.276 -54.185)),122.276,-54.185,237.6,,241.02,7.41,12.2,,,,,,,1013.5,,,0,,,0,,,,,,,,,,3.02,,,,-0.13,-2.1,,,103.53,104.1,,,0,,4.54,4.48,,,,3.76,4.14,0,,330.1,41.8,332.62,38.31,6.79,10.19,5.78,9.32,,,,
underway_1200.6045440,6045440,199697040,1996-12-13T14:20:00,,MULTIPOINT ((122.1715 -54.223)),122.1715,-54.223,232.2,,242.41,6.48,12.7,,,,,,,1013.2,,,0,,,0,,,,,,,,,,3.17,,,,-0.11,-1.97,,,103.49,104.03,,,0,,4.45,4.35,,,,3.69,4.1,0,,317.83,38.32,316.91,33.37,6.56,10.27,5.35,9.4,,,,
underway_1200.6045560,6045560,199697040,1996-12-13T14:40:00,,MULTIPOINT ((122.0688 -54.2602)),122.0688,-54.2602,237.1,,242.08,5.56,11.5,,,,,,,1013.2,,,0,,,0,,,,,,,,,,2.89,,,,0.06,-2.07,,,103.5,104.01,,,0,,4.43,4.31,,,,3.7,4.1,0,,313.15,42.08,310.89,37.41,7.69,10.86,6.48,9.95,,,,
