FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.9342562,9342562,199899020,1998-09-20T00:00:00,,MULTIPOINT ((114.0318 -59.7998)),114.0318,-59.7998,,,,,,,,,,,,,,,29.01,,,27210,,,,,,,,,,,,,,,,,,,,,,33.923,,,,,,,,,0.926,,,,,,,,,,,,,
underway_7200.9343282,9343282,199899020,1998-09-20T02:00:00,,MULTIPOINT ((113.2928 -59.823)),113.2928,-59.823,,,,,,,,,,,,,,,29.166,,,27267,16.61,6.78,,,,,,,,,,,,,,,,,,,,34.003,,,,,,,,,1.037,,,,,,,,,,,,,
underway_7200.9344002,9344002,199899020,1998-09-20T04:00:00,,MULTIPOINT ((112.543 -59.849)),112.543,-59.849,,,,,,,,,,,,,,,29.805,,,27191,13.37,6.75,,,,,,,,,,,,,,,,,,,,33.976,,,,,,,,,1.812,,,,,,,,,,,,,
underway_7200.9344722,9344722,199899020,1998-09-20T06:00:00,,MULTIPOINT ((112.2143 -59.8525)),112.2143,-59.8525,,,,,,,,,,,,,,,29.26,,,27234,11.5,6.89,,,,,,,,,,,,,,,,,,,,33.973,,,,,,,,,1.175,,,,,,,,,,,,,
underway_7200.9345442,9345442,199899020,1998-09-20T08:00:00,,MULTIPOINT ((111.5842 -59.89)),111.5842,-59.89,,,,,,,,,,,,,,,29.567,,,27250,10.71,6.68,,,,,,,,,,,,,,,,,,,,34.021,,,,,,,,,1.491,,,,,,,,,,,,,
underway_7200.9346162,9346162,199899020,1998-09-20T10:00:00,,MULTIPOINT ((110.8158 -59.9455)),110.8158,-59.9455,,,,,,,,,,,,,,,29.621,,,27270,10.15,6.75,,,,,,,,,,,,,,,,,,,,34.049,,,,,,,,,1.529,,,,,,,,,,,,,
underway_7200.9346882,9346882,199899020,1998-09-20T12:00:00,,MULTIPOINT ((110.2573 -59.8365)),110.2573,-59.8365,,,,,,,,,,,,,,,28.728,,,27248,11.34,6.71,,,,,,,,,,,,,,,,,,,,33.945,,,,,,,,,0.573,,,,,,,,,,,,,
underway_7200.9347602,9347602,199899020,1998-09-20T14:00:00,,MULTIPOINT ((109.7603 -59.6908)),109.7603,-59.6908,,,,,,,,,,,,,,,28.248,,,27434,8.91,6.46,,,,,,,,,,,,,,,,,,,,34.126,,,,,,,,,-0.16,,,,,,,,,,,,,
underway_7200.9348322,9348322,199899020,1998-09-20T16:00:00,,MULTIPOINT ((109.2245 -59.6132)),109.2245,-59.6132,,,,,,,,,,,,,,,27.85,,,27160,10.05,6.29,,,,,,,,,,,,,,,,,,,,33.778,,,,,,,,,-0.323,,,,,,,,,,,,,
underway_7200.9349042,9349042,199899020,1998-09-20T18:00:00,,MULTIPOINT ((108.7525 -59.514)),108.7525,-59.514,,,,,,,,,,,,,,,27.839,,,27294,9.58,6.13,,,,,,,,,,,,,,,,,,,,33.935,,,,,,,,,-0.478,,,,,,,,,,,,,
underway_7200.9349762,9349762,199899020,1998-09-20T20:00:00,,MULTIPOINT ((108.3373 -59.4528)),108.3373,-59.4528,,,,,,,,,,,,,,,27.901,,,27267,9.1,6.38,,,,,,,,,,,,,,,,,,,,33.907,,,,,,,,,-0.378,,,,,,,,,,,,,
underway_7200.9350482,9350482,199899020,1998-09-20T22:00:00,,MULTIPOINT ((107.9617 -59.4222)),107.9617,-59.4222,,,,,,,,,,,,,,,28.858,,,27174,10.76,6.17,,,,,,,,,,,,,,,,,,,,33.869,,,,,,,,,0.796,,,,,,,,,,,,,
underway_7200.9351202,9351202,199899020,1998-09-21T00:00:00,,MULTIPOINT ((107.28 -59.435)),107.28,-59.435,,,,,,,,,,,,,,,30.008,,,27187,,,,,,,,,,,,,,,,,,,,,,33.993,,,,,,,,,2.033,,,,,,,,,,,,,
underway_7200.9351922,9351922,199899020,1998-09-21T02:00:00,,MULTIPOINT ((106.541 -59.4835)),106.541,-59.4835,,,,,,,,,,,,,,,29.939,,,27212,10.12,6.18,,,,,,,,,,,,,,,,,,,,34.014,,,,,,,,,1.933,,,,,,,,,,,,,
underway_7200.9352642,9352642,199899020,1998-09-21T04:00:00,,MULTIPOINT ((105.773 -59.5217)),105.773,-59.5217,,,,,,,,,,,,,,,29.194,,,27359,9.87,6.15,,,,,,,,,,,,,,,,,,,,34.113,,,,,,,,,0.97,,,,,,,,,,,,,
underway_7200.9353362,9353362,199899020,1998-09-21T06:00:00,,MULTIPOINT ((105.0062 -59.5322)),105.0062,-59.5322,,,,,,,,,,,,,,,28.833,,,27363,9.46,6.13,,,,,,,,,,,,,,,,,,,,34.087,,,,,,,,,0.568,,,,,,,,,,,,,
underway_7200.9354082,9354082,199899020,1998-09-21T08:00:00,,MULTIPOINT ((104.2502 -59.5247)),104.2502,-59.5247,,,,,,,,,,,,,,,28.353,,,27218,9.9,6.23,,,,,,,,,,,,,,,,,,,,33.881,,,,,,,,,0.184,,,,,,,,,,,,,
underway_7200.9354797,9354797,199899020,1998-09-21T10:00:00,,MULTIPOINT ((103.876 -59.2875)),103.876,-59.2875,,,,,,,,,,,,,,,29.01,,,27302,11.81,6.26,,,,,,,,,,,,,,,,,,,,34.031,,,,,,,,,0.829,,,,,,,,,,,,,
underway_7200.9355517,9355517,199899020,1998-09-21T12:00:00,,MULTIPOINT ((103.2403 -59.2168)),103.2403,-59.2168,,,,,,,,,,,,,,,29.129,,,27285,11.33,6.31,,,,,,,,,,,,,,,,,,,,34.021,,,,,,,,,0.977,,,,,,,,,,,,,
underway_7200.9356237,9356237,199899020,1998-09-21T14:00:00,,MULTIPOINT ((102.7633 -59.0827)),102.7633,-59.0827,,,,,,,,,,,,,,,28.967,,,27279,11.01,6.37,,,,,,,,,,,,,,,,,,,,34.001,,,,,,,,,0.805,,,,,,,,,,,,,
underway_7200.9356957,9356957,199899020,1998-09-21T16:00:00,,MULTIPOINT ((102.1835 -59.0778)),102.1835,-59.0778,,,,,,,,,,,,,,,28.949,,,27337,10.86,6.42,,,,,,,,,,,,,,,,,,,,34.066,,,,,,,,,0.723,,,,,,,,,,,,,
underway_7200.9357677,9357677,199899020,1998-09-21T18:00:00,,MULTIPOINT ((101.5575 -59.0707)),101.5575,-59.0707,,,,,,,,,,,,,,,28.714,,,27381,10.46,6.39,,,,,,,,,,,,,,,,,,,,34.098,,,,,,,,,0.417,,,,,,,,,,,,,
underway_7200.9358397,9358397,199899020,1998-09-21T20:00:00,,MULTIPOINT ((101.0085 -59.0035)),101.0085,-59.0035,,,,,,,,,,,,,,,28.511,,,27367,10.58,6.44,,,,,,,,,,,,,,,,,,,,34.067,,,,,,,,,0.206,,,,,,,,,,,,,
underway_7200.9359117,9359117,199899020,1998-09-21T22:00:00,,MULTIPOINT ((100.5617 -58.922)),100.5617,-58.922,,,,,,,,,,,,,,,28.291,,,27318,10.91,6.4,,,,,,,,,,,,,,,,,,,,33.994,,,,,,,,,0.009,,,,,,,,,,,,,
underway_7200.9359837,9359837,199899020,1998-09-22T00:00:00,,MULTIPOINT ((100.1802 -58.7952)),100.1802,-58.7952,,,,,,,,,,,,,,,28.624,,,27363,,,,,,,,,,,,,,,,,,,,,,34.07,,,,,,,,,0.335,,,,,,,,,,,,,
underway_7200.9360557,9360557,199899020,1998-09-22T02:00:00,,MULTIPOINT ((99.665 -58.5807)),99.665,-58.5807,,,,,,,,,,,,,,,28.544,,,27313,11.24,6.34,,,,,,,,,,,,,,,,,,,,34.006,,,,,,,,,0.299,,,,,,,,,,,,,
underway_7200.9361277,9361277,199899020,1998-09-22T04:00:00,,MULTIPOINT ((99.3298 -58.3392)),99.3298,-58.3392,,,,,,,,,,,,,,,28.62,,,27306,23.99,6.26,,,,,,,,,,,,,,,,,,,,34.003,,,,,,,,,0.392,,,,,,,,,,,,,
underway_7200.9361997,9361997,199899020,1998-09-22T06:00:00,,MULTIPOINT ((98.9408 -58.181)),98.9408,-58.181,,,,,,,,,,,,,,,28.898,,,27372,29.17,6.11,,,,,,,,,,,,,,,,,,,,34.103,,,,,,,,,0.63,,,,,,,,,,,,,
underway_7200.9362717,9362717,199899020,1998-09-22T08:00:00,,MULTIPOINT ((98.291 -58.0422)),98.291,-58.0422,,,,,,,,,,,,,,,29.332,,,27319,30.71,6.29,,,,,,,,,,,,,,,,,,,,34.079,,,,,,,,,1.163,,,,,,,,,,,,,
underway_7200.9363437,9363437,199899020,1998-09-22T10:00:00,,MULTIPOINT ((97.6337 -57.89)),97.6337,-57.89,,,,,,,,,,,,,,,29.35,,,27383,32.04,6.23,,,,,,,,,,,,,,,,,,,,34.154,,,,,,,,,1.115,,,,,,,,,,,,,
underway_7200.9364157,9364157,199899020,1998-09-22T12:00:00,,MULTIPOINT ((96.8892 -57.8243)),96.8892,-57.8243,,,,,,,,,,,,,,,29.487,,,27350,32.46,6.18,,,,,,,,,,,,,,,,,,,,34.129,,,,,,,,,1.299,,,,,,,,,,,,,
underway_7200.9364877,9364877,199899020,1998-09-22T14:00:00,,MULTIPOINT ((96.2842 -57.813)),96.2842,-57.813,,,,,,,,,,,,,,,29.231,,,27299,33.62,6.36,,,,,,,,,,,,,,,,,,,,34.046,,,,,,,,,1.074,,,,,,,,,,,,,
underway_7200.9365597,9365597,199899020,1998-09-22T16:00:00,,MULTIPOINT ((95.726 -57.7848)),95.726,-57.7848,,,,,,,,,,,,,,,29.422,,,27312,32.7,6.04,,,,,,,,,,,,,,,,,,,,34.079,,,,,,,,,1.269,,,,,,,,,,,,,
underway_7200.9366317,9366317,199899020,1998-09-22T18:00:00,,MULTIPOINT ((95.1703 -57.766)),95.1703,-57.766,,,,,,,,,,,,,,,29.256,,,27262,32.92,6.19,,,,,,,,,,,,,,,,,,,,34.006,,,,,,,,,1.14,,,,,,,,,,,,,
underway_7200.9367037,9367037,199899020,1998-09-22T20:00:00,,MULTIPOINT ((94.6398 -57.7518)),94.6398,-57.7518,,,,,,,,,,,,,,,29.545,,,27222,31.05,6.2,,,,,,,,,,,,,,,,,,,,33.986,,,,,,,,,1.498,,,,,,,,,,,,,
underway_7200.9367757,9367757,199899020,1998-09-22T22:00:00,,MULTIPOINT ((94.1682 -57.7418)),94.1682,-57.7418,,,,,,,,,,,,,,,29.867,,,27318,30.71,6.4,,,,,,,,,,,,,,,,,,,,34.129,,,,,,,,,1.742,,,,,,,,,,,,,
underway_7200.9368477,9368477,199899020,1998-09-23T00:00:00,,MULTIPOINT ((93.5933 -57.7275)),93.5933,-57.7275,,,,,,,,,,,,,,,30.297,,,27276,,,,,,,,,,,,,,,,,,,,,,34.125,,,,,,,,,2.246,,,,,,,,,,,,,
underway_7200.9369197,9369197,199899020,1998-09-23T02:00:00,,MULTIPOINT ((92.8708 -57.6985)),92.8708,-57.6985,,,,,,,,,,,,,,,30.326,,,27259,27.56,6.1,,,,,,,,,,,,,,,,,,,,34.108,,,,,,,,,2.295,,,,,,,,,,,,,
underway_7200.9369917,9369917,199899020,1998-09-23T04:00:00,,MULTIPOINT ((92.1438 -57.6637)),92.1438,-57.6637,,,,,,,,,,,,,,,30.3,,,27242,25.99,6.04,,,,,,,,,,,,,,,,,,,,34.087,,,,,,,,,2.286,,,,,,,,,,,,,
underway_7200.9370637,9370637,199899020,1998-09-23T06:00:00,,MULTIPOINT ((91.4587 -57.6266)),91.4587,-57.6266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.9371357,9371357,199899020,1998-09-23T08:00:00,,MULTIPOINT ((90.8335 -57.5938)),90.8335,-57.5938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.9372077,9372077,199899020,1998-09-23T10:00:00,,MULTIPOINT ((90.4105 -57.5865)),90.4105,-57.5865,,,,,,,,,,,,,,,30.546,,,27234,25.27,6.35,,,,,,,,,,,,,,,,,,,,34.104,,,,,,,,,2.555,,,,,,,,,,,,,
underway_7200.9372797,9372797,199899020,1998-09-23T12:00:00,,MULTIPOINT ((89.9977 -57.5908)),89.9977,-57.5908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.9373517,9373517,199899020,1998-09-23T14:00:00,,MULTIPOINT ((89.5894 -57.6032)),89.5894,-57.6032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.9374237,9374237,199899020,1998-09-23T16:00:00,,MULTIPOINT ((89.185 -57.6265)),89.185,-57.6265,,,,,,,,,,,,,,,30.481,,,27047,24.01,5.95,,,,,,,,,,,,,,,,,,,,33.884,,,,,,,,,2.686,,,,,,,,,,,,,
underway_7200.9374957,9374957,199899020,1998-09-23T18:00:00,,MULTIPOINT ((88.8364 -57.6445)),88.8364,-57.6445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.9375677,9375677,199899020,1998-09-23T20:00:00,,MULTIPOINT ((88.5035 -57.6602)),88.5035,-57.6602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.9376397,9376397,199899020,1998-09-23T22:00:00,,MULTIPOINT ((88.148 -57.6798)),88.148,-57.6798,,,,,,,,,,,,,,,30.199,,,27190,24.34,6.31,,,,,,,,,,,,,,,,,,,,34.016,,,,,,,,,2.235,,,,,,,,,,,,,
underway_7200.9377117,9377117,199899020,1998-09-24T00:00:00,,MULTIPOINT ((87.6773 -57.7158)),87.6773,-57.7158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.9377754,9377754,199899020,1998-09-24T02:00:00,,MULTIPOINT ((87.0143 -57.8262)),87.0143,-57.8262,,,,,,,,,,,,,,,31.247,,,27141,19.54,6.24,,,,,,,,,,,,,,,,,,,,34.081,,,,,,,,,3.384,,,,,,,,,,,,,
underway_7200.9378474,9378474,199899020,1998-09-24T04:00:00,,MULTIPOINT ((86.36 -57.9503)),86.36,-57.9503,,,,,,,,,,,,,,,30.568,,,27126,21.74,6.18,,,,,,,,,,,,,,,,,,,,33.984,,,,,,,,,2.692,,,,,,,,,,,,,
underway_7200.9379194,9379194,199899020,1998-09-24T06:00:00,,MULTIPOINT ((85.681 -57.8647)),85.681,-57.8647,,,,,,,,,,,,,,,30.719,,,27147,21.69,6.24,,,,,,,,,,,,,,,,,,,,34.025,,,,,,,,,2.829,,,,,,,,,,,,,
underway_7200.9379914,9379914,199899020,1998-09-24T08:00:00,,MULTIPOINT ((84.9542 -57.7812)),84.9542,-57.7812,,,,,,,,,,,,,,,30.698,,,27157,16.18,6.22,,,,,,,,,,,,,,,,,,,,34.034,,,,,,,,,2.796,,,,,,,,,,,,,
underway_7200.9380634,9380634,199899020,1998-09-24T10:00:00,,MULTIPOINT ((84.214 -57.6943)),84.214,-57.6943,,,,,,,,,,,,,,,28.981,,,27287,20.91,6.28,,,,,,,,,,,,,,,,,,,,34.01,,,,,,,,,0.813,,,,,,,,,,,,,
underway_7200.9381354,9381354,199899020,1998-09-24T12:00:00,,MULTIPOINT ((83.4687 -57.5858)),83.4687,-57.5858,,,,,,,,,,,,,,,28.692,,,27260,23.71,6.33,,,,,,,,,,,,,,,,,,,,33.956,,,,,,,,,0.52,,,,,,,,,,,,,
underway_7200.9382074,9382074,199899020,1998-09-24T14:00:00,,MULTIPOINT ((82.8095 -57.4872)),82.8095,-57.4872,,,,,,,,,,,,,,,28.909,,,27082,23.45,6.25,,,,,,,,,,,,,,,,,,,,33.767,,,,,,,,,0.95,,,,,,,,,,,,,
underway_7200.9382794,9382794,199899020,1998-09-24T16:00:00,,MULTIPOINT ((82.23 -57.5563)),82.23,-57.5563,,,,,,,,,,,,,,,28.938,,,27220,22.67,6.35,,,,,,,,,,,,,,,,,,,,33.929,,,,,,,,,0.836,,,,,,,,,,,,,
underway_7200.9383514,9383514,199899020,1998-09-24T18:00:00,,MULTIPOINT ((81.6652 -57.6055)),81.6652,-57.6055,,,,,,,,,,,,,,,27.821,,,27115,26.89,6.31,,,,,,,,,,,,,,,,,,,,33.723,,,,,,,,,-0.309,,,,,,,,,,,,,
underway_7200.9384234,9384234,199899020,1998-09-24T20:00:00,,MULTIPOINT ((81.1163 -57.6072)),81.1163,-57.6072,,,,,,,,,,,,,,,27.868,,,27103,27.31,6.09,,,,,,,,,,,,,,,,,,,,33.712,,,,,,,,,-0.242,,,,,,,,,,,,,
underway_7200.9384954,9384954,199899020,1998-09-24T22:00:00,,MULTIPOINT ((80.6958 -57.5657)),80.6958,-57.5657,,,,,,,,,,,,,,,0.484,,,312,77.39,0.08,,,,,,,,,,,,,,,,,,,,0.415,,,,,,,,,2.233,,,,,,,,,,,,,
underway_7200.9385674,9385674,199899020,1998-09-25T00:00:00,,MULTIPOINT ((80.4133 -57.446)),80.4133,-57.446,,,,,,,,,,,,,,,27.651,,,26662,,,,,,,,,,,,,,,,,,,,,,33.179,,,,,,,,,-0.019,,,,,,,,,,,,,
underway_7200.9386394,9386394,199899020,1998-09-25T02:00:00,,MULTIPOINT ((79.9815 -57.3735)),79.9815,-57.3735,,,,,,,,,,,,,,,29.314,,,27042,23.87,6.28,,,,,,,,,,,,,,,,,,,,33.757,,,,,,,,,1.438,,,,,,,,,,,,,
underway_7200.9387114,9387114,199899020,1998-09-25T04:00:00,,MULTIPOINT ((79.3538 -57.3908)),79.3538,-57.3908,,,,,,,,,,,,,,,30.13,,,27251,19.98,6.22,,,,,,,,,,,,,,,,,,,,34.078,,,,,,,,,2.096,,,,,,,,,,,,,
underway_7200.9387834,9387834,199899020,1998-09-25T06:00:00,,MULTIPOINT ((78.753 -57.5383)),78.753,-57.5383,,,,,,,,,,,,,,,29.621,,,27115,19.97,6.22,,,,,,,,,,,,,,,,,,,,33.871,,,,,,,,,1.694,,,,,,,,,,,,,
underway_7200.9388554,9388554,199899020,1998-09-25T08:00:00,,MULTIPOINT ((78.0873 -57.5565)),78.0873,-57.5565,,,,,,,,,,,,,,,29.845,,,27302,19.76,6.27,,,,,,,,,,,,,,,,,,,,34.108,,,,,,,,,1.737,,,,,,,,,,,,,
underway_7200.9389274,9389274,199899020,1998-09-25T10:00:00,,MULTIPOINT ((77.4348 -57.682)),77.4348,-57.682,,,,,,,,,,,,,,,28.945,,,27099,23.36,6.31,,,,,,,,,,,,,,,,,,,,33.789,,,,,,,,,0.973,,,,,,,,,,,,,
underway_7200.9389994,9389994,199899020,1998-09-25T12:00:00,,MULTIPOINT ((76.9762 -57.691)),76.9762,-57.691,,,,,,,,,,,,,,,27.106,,,25559,26.71,6.26,,,,,,,,,,,,,,,,,,,,31.847,,,,,,,,,0.564,,,,,,,,,,,,,
underway_7200.9390714,9390714,199899020,1998-09-25T14:00:00,,MULTIPOINT ((76.6003 -57.6067)),76.6003,-57.6067,,,,,,,,,,,,,,,26.665,,,25517,29.28,6.23,,,,,,,,,,,,,,,,,,,,31.766,,,,,,,,,0.088,,,,,,,,,,,,,
underway_7200.9391434,9391434,199899020,1998-09-25T16:00:00,,MULTIPOINT ((76.2013 -57.5783)),76.2013,-57.5783,,,,,,,,,,,,,,,0.437,,,282,82.39,0.08,,,,,,,,,,,,,,,,,,,,0.371,,,,,,,,,2.46,,,,,,,,,,,,,
underway_7200.9392154,9392154,199899020,1998-09-25T18:00:00,,MULTIPOINT ((75.868 -57.621)),75.868,-57.621,,,,,,,,,,,,,,,28.884,,,27007,24.05,6.31,,,,,,,,,,,,,,,,,,,,33.678,,,,,,,,,1.002,,,,,,,,,,,,,
underway_7200.9392874,9392874,199899020,1998-09-25T20:00:00,,MULTIPOINT ((75.6063 -57.6813)),75.6063,-57.6813,,,,,,,,,,,,,,,28.642,,,26793,22.74,6.32,,,,,,,,,,,,,,,,,,,,33.408,,,,,,,,,0.963,,,,,,,,,,,,,
underway_7200.9393594,9393594,199899020,1998-09-25T22:00:00,,MULTIPOINT ((75.2843 -57.7363)),75.2843,-57.7363,,,,,,,,,,,,,,,29.234,,,27049,21.08,6.29,,,,,,,,,,,,,,,,,,,,33.757,,,,,,,,,1.344,,,,,,,,,,,,,
underway_7200.9394314,9394314,199899020,1998-09-26T00:00:00,,MULTIPOINT ((74.8802 -57.8117)),74.8802,-57.8117,,,,,,,,,,,,,,,29.697,,,27124,,,,,,,,,,,,,,,,,,,,,,33.889,,,,,,,,,1.766,,,,,,,,,,,,,
underway_7200.9395034,9395034,199899020,1998-09-26T02:00:00,,MULTIPOINT ((74.3663 -57.9127)),74.3663,-57.9127,,,,,,,,,,,,,,,29.585,,,26825,19.16,6.24,,,,,,,,,,,,,,,,,,,,33.535,,,,,,,,,1.966,,,,,,,,,,,,,
underway_7200.9395754,9395754,199899020,1998-09-26T04:00:00,,MULTIPOINT ((73.8157 -58.0077)),73.8157,-58.0077,,,,,,,,,,,,,,,30.441,,,27051,16.34,6.2,,,,,,,,,,,,,,,,,,,,33.884,,,,,,,,,2.64,,,,,,,,,,,,,
underway_7200.9396474,9396474,199899020,1998-09-26T06:00:00,,MULTIPOINT ((73.2622 -58.1428)),73.2622,-58.1428,,,,,,,,,,,,,,,29.896,,,27087,16.94,6.22,,,,,,,,,,,,,,,,,,,,33.866,,,,,,,,,2.02,,,,,,,,,,,,,
underway_7200.9397194,9397194,199899020,1998-09-26T08:00:00,,MULTIPOINT ((72.6977 -58.2413)),72.6977,-58.2413,,,,,,,,,,,,,,,29.802,,,26980,18.15,6.24,,,,,,,,,,,,,,,,,,,,33.734,,,,,,,,,2.034,,,,,,,,,,,,,
underway_7200.9397914,9397914,199899020,1998-09-26T10:00:00,,MULTIPOINT ((72.2857 -58.4192)),72.2857,-58.4192,,,,,,,,,,,,,,,29.82,,,27044,17.26,6.22,,,,,,,,,,,,,,,,,,,,33.809,,,,,,,,,1.985,,,,,,,,,,,,,
underway_7200.9398634,9398634,199899020,1998-09-26T12:00:00,,MULTIPOINT ((72.016 -58.7488)),72.016,-58.7488,,,,,,,,,,,,,,,29.22,,,26862,18.61,6.27,,,,,,,,,,,,,,,,,,,,33.54,,,,,,,,,1.529,,,,,,,,,,,,,
underway_7200.9399354,9399354,199899020,1998-09-26T14:00:00,,MULTIPOINT ((71.561 -58.9005)),71.561,-58.9005,,,,,,,,,,,,,,,28.844,,,26943,20.3,6.28,,,,,,,,,,,,,,,,,,,,33.599,,,,,,,,,1.027,,,,,,,,,,,,,
underway_7200.9400074,9400074,199899020,1998-09-26T16:00:00,,MULTIPOINT ((71.0943 -59.0215)),71.0943,-59.0215,,,,,,,,,,,,,,,28.97,,,27011,18.64,6.32,,,,,,,,,,,,,,,,,,,,33.69,,,,,,,,,1.094,,,,,,,,,,,,,
underway_7200.9400794,9400794,199899020,1998-09-26T18:00:00,,MULTIPOINT ((70.6538 -59.1477)),70.6538,-59.1477,,,,,,,,,,,,,,,28.945,,,27086,19.44,6.3,,,,,,,,,,,,,,,,,,,,33.775,,,,,,,,,0.986,,,,,,,,,,,,,
underway_7200.9401514,9401514,199899020,1998-09-26T20:00:00,,MULTIPOINT ((70.2247 -59.2608)),70.2247,-59.2608,,,,,,,,,,,,,,,28.219,,,26716,21.21,6.36,,,,,,,,,,,,,,,,,,,,33.284,,,,,,,,,0.57,,,,,,,,,,,,,
underway_7200.9402234,9402234,199899020,1998-09-26T22:00:00,,MULTIPOINT ((69.8785 -59.3043)),69.8785,-59.3043,,,,,,,,,,,,,,,27.951,,,26774,24.4,4.83,,,,,,,,,,,,,,,,,,,,33.332,,,,,,,,,0.203,,,,,,,,,,,,,
underway_7200.9402954,9402954,199899020,1998-09-27T00:00:00,,MULTIPOINT ((69.5773 -59.2457)),69.5773,-59.2457,,,,,,,,,,,,,,,30,,,26747,,,,,,,,,,,,,,,,,,,,,,33.489,,,,,,,,,2.499,,,,,,,,,,,,,
underway_7200.9403674,9403674,199899020,1998-09-27T02:00:00,,MULTIPOINT ((69.1852 -59.2015)),69.1852,-59.2015,,,,,,,,,,,,,,,30.412,,,26601,15.34,6.94,,,,,,,,,,,,,,,,,,,,33.371,,,,,,,,,3.096,,,,,,,,,,,,,
underway_7200.9404394,9404394,199899020,1998-09-27T04:00:00,,MULTIPOINT ((68.7275 -59.215)),68.7275,-59.215,,,,,,,,,,,,,,,31.034,,,26590,15.3,6.93,,,,,,,,,,,,,,,,,,,,33.435,,,,,,,,,3.759,,,,,,,,,,,,,
underway_7200.9405114,9405114,199899020,1998-09-27T06:00:00,,MULTIPOINT ((68.3598 -59.3103)),68.3598,-59.3103,,,,,,,,,,,,,,,31.258,,,26378,15.64,7.04,,,,,,,,,,,,,,,,,,,,33.227,,,,,,,,,4.224,,,,,,,,,,,,,
underway_7200.9405834,9405834,199899020,1998-09-27T08:00:00,,MULTIPOINT ((68.0307 -59.5233)),68.0307,-59.5233,,,,,,,,,,,,,,,31.254,,,26483,14.74,7.02,,,,,,,,,,,,,,,,,,,,33.343,,,,,,,,,4.105,,,,,,,,,,,,,
underway_7200.9406554,9406554,199899020,1998-09-27T10:00:00,,MULTIPOINT ((67.7562 -59.6958)),67.7562,-59.6958,,,,,,,,,,,,,,,31.85,,,26624,14.84,6.98,,,,,,,,,,,,,,,,,,,,33.58,,,,,,,,,4.561,,,,,,,,,,,,,
underway_7200.9407274,9407274,199899020,1998-09-27T12:00:00,,MULTIPOINT ((67.414 -59.809)),67.414,-59.809,,,,,,,,,,,,,,,31.168,,,26100,15.74,6.92,,,,,,,,,,,,,,,,,,,,32.904,,,,,,,,,4.44,,,,,,,,,,,,,
underway_7200.9407994,9407994,199899020,1998-09-27T14:00:00,,MULTIPOINT ((67.1333 -59.9398)),67.1333,-59.9398,,,,,,,,,,,,,,,32.147,,,26276,15.78,7,,,,,,,,,,,,,,,,,,,,33.237,,,,,,,,,5.243,,,,,,,,,,,,,
