FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.4012451,4012451,199596020,1995-09-21T10:00:00,,MULTIPOINT ((152.3282 -61.9045)),152.3282,-61.9045,,,229.86,5.4038,,,,,,,,954.5,,,12.25,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,100,,,9,,-0.96,-0.67,,,,-0.08,-1.57,14.36,,79,,,,17.9998,,,,,,,
underway_7200.4013169,4013169,199596020,1995-09-21T12:00:00,,MULTIPOINT ((151.855 -62.0015)),151.855,-62.0015,,,269.65,5.4038,,,,,,,,952.3,,,12.11,,,,,0.02,,,,,,,,0,,,,-1,-1,,,103,100,,,9.03,,-0.25,-1.15,,,,-0.11,-1.67,13.78,,71,,,,24.9976,,,,,,,
underway_7200.4013883,4013883,199596020,1995-09-21T14:00:00,,MULTIPOINT ((151.2882 -62.0027)),151.2882,-62.0027,,,272.76,8.1057,,,,,,,,949.8,,,12.04,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,101,,,9.03,,-1.21,-1.32,,,,-0.28,-1.68,13.55,,93,,,,21.4987,,,,,,,
underway_7200.4014590,4014590,199596020,1995-09-21T16:00:00,,MULTIPOINT ((150.6813 -61.9998)),150.6813,-61.9998,,,269.99,8.9999,,,,,,,,947.7,,,11.97,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,101,,,9.03,,-1.39,-0.75,,,,-0.3,-1.63,13.31,,106,,,,22.6455,,,,,,,
underway_7200.4015308,4015308,199596020,1995-09-21T18:00:00,,MULTIPOINT ((150.0454 -62.0002)),150.0454,-62.0002,,,272.42,8.9999,,,,,,,,946.3,,,11.9,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,101,,,9.03,,-1.54,-0.89,,,,-0.32,-1.61,13.05,,111,,,,15.1035,,,,,,,
underway_7200.4016006,4016006,199596020,1995-09-21T20:00:00,,MULTIPOINT ((149.387 -61.9929)),149.387,-61.9929,,,271.71,9.8941,,,,,,,,946.1,,,11.86,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,101,,,9.04,,-1.67,-1.49,,,,-0.41,-1.7,12.89,,135,,,,15.259,,,,,,,
underway_7200.4016700,4016700,199596020,1995-09-21T22:00:00,,MULTIPOINT ((148.6575 -62.0089)),148.6575,-62.0089,,,268.57,6.298,,,,,,,,946.9,,,11.84,,,,,0.02,,,,,,,,0,,,,15,11,,,103,101,,,9.04,,-1.78,-1.53,,,,-0.35,-1.61,12.78,,129,,,,17.6305,,,,,,,
underway_7200.4017419,4017419,199596020,1995-09-22T00:00:00,,MULTIPOINT ((148.0463 -62.0713)),148.0463,-62.0713,,,241.37,9.8941,,,,,,,,947.7,,,11.96,,,,,0.02,,,,,,,,0,,,,46,38,,,103,101,,,9.06,,-2.09,-1.96,,,,-0.25,-1.46,13.11,,132,,,,17.0473,,,,,,,
underway_7200.4018139,4018139,199596020,1995-09-22T02:00:00,,MULTIPOINT ((147.4432 -62.2253)),147.4432,-62.2253,,,239.62,7.1921,,,,,,,,949,,,12.22,,,,,0.02,,,,,,,,0,,,,84,71,,,102,101,,,9.11,,-2.51,-2.41,,,,-0.24,-1.7,13.79,,123,,,,19.2244,,,,,,,
underway_7200.4018859,4018859,199596020,1995-09-22T04:00:00,,MULTIPOINT ((146.8097 -62.3811)),146.8097,-62.3811,,,240.65,7.1921,,,,,,,,951.1,,,12.46,,,,,0.02,,,,,,,,0,,,,62,53,,,101,100,,,9.13,,-3.68,-3.54,,,,-0.42,-1.57,14.52,,144,,,,24.3172,,,,,,,
underway_7200.4019579,4019579,199596020,1995-09-22T06:00:00,,MULTIPOINT ((146.153 -62.548)),146.153,-62.548,,,239.29,7.1921,,,,,,,,953.7,,,12.78,,,,,0.02,,,,,,,,0,,,,48,42,,,101,100,,,9.17,,-3.71,-3.55,,,,-0.38,-1.52,15.45,,145,,,,27.9133,,,,,,,
underway_7200.4020299,4020299,199596020,1995-09-22T08:00:00,,MULTIPOINT ((145.4185 -62.7427)),145.4185,-62.7427,,,240.67,9.8941,,,,,,,,957,,,13.14,,,,,0.02,,,,,,,,0,,,,5,2,,,100,98,,,9.18,,-4.75,-4.62,,,,-0.43,-1.67,16.61,,143,,,,36.0385,,,,,,,
underway_7200.4021019,4021019,199596020,1995-09-22T10:00:00,,MULTIPOINT ((144.704 -62.9068)),144.704,-62.9068,,,238.95,7.1921,,,,,,,,961.3,,,13.29,,,,,0.02,,,,,,,,0,,,,-1,-2,,,100,98,,,9.12,,-5.31,-5.15,,,,-0.49,-1.65,17.35,,152,,,,28.8075,,,,,,,
underway_7200.4021739,4021739,199596020,1995-09-22T12:00:00,,MULTIPOINT ((144.1215 -62.9991)),144.1215,-62.9991,,,264.75,6.298,,,,,,,,965.2,,,13.34,,,,,0.02,,,,,,,,0,,,,0,-1,,,98,97,,,9.11,,-6.11,-6.09,,,,-0.47,-1.6,17.56,,178,,,,26.8636,,,,,,,
underway_7200.4022459,4022459,199596020,1995-09-22T14:00:00,,MULTIPOINT ((143.505 -63.0055)),143.505,-63.0055,,,269.66,7.1921,,,,,,,,968.2,,,13.3,,,,,0.02,,,,,,,,0,,,,0,-1,,,96,93,,,9.1,,-6.94,-6.87,,,,-0.62,-1.7,17.5,,197,,,,27.4079,,,,,,,
underway_7200.4023179,4023179,199596020,1995-09-22T16:00:00,,MULTIPOINT ((142.8977 -62.9949)),142.8977,-62.9949,,,270.01,6.298,,,,,,,,970.7,,,13.21,,,,,0.02,,,,,,,,0,,,,0,-1,,,81,79,,,9.09,,-7.94,-7.98,,,,-0.68,-1.7,17.22,,199,,,,28.2826,,,,,,,
underway_7200.4023899,4023899,199596020,1995-09-22T18:00:00,,MULTIPOINT ((142.27 -62.9857)),142.27,-62.9857,,,270.01,6.298,,,,,,,,972.5,,,13.07,,,,,0.02,,,,,,,,0,,,,-1,-2,,,72,69,,,9.1,,-8.18,-8.34,,,,-0.78,-1.69,16.71,,236,,,,22.8205,,,,,,,
underway_7200.4024619,4024619,199596020,1995-09-22T20:00:00,,MULTIPOINT ((141.5888 -62.9851)),141.5888,-62.9851,,,264.74,8.9999,,,,,,,,974.2,,,12.91,,,,,0.02,,,,,,,,0,,,,0,-1,,,80,78,,,9.11,,-8.89,-8.96,,,,-0.84,-1.78,16.12,,234,,,,28.8852,,,,,,,
underway_7200.4025339,4025339,199596020,1995-09-22T22:00:00,,MULTIPOINT ((140.9472 -62.9982)),140.9472,-62.9982,,,264.05,8.9999,,,,,,,,975.7,,,12.76,,,,,0.02,,,,,,,,0,,,,67,91,,,78,77,,,9.12,,-9.2,-9.26,,,,-0.86,-1.75,15.61,,234,,,,33.1616,,,,,,,
underway_7200.4026059,4026059,199596020,1995-09-23T00:00:00,,MULTIPOINT ((140.1549 -63.0052)),140.1549,-63.0052,,,272.44,11.7018,,,,,,,,975.9,,,12.81,,,,,0.02,,,,,,,,0,,,,85,80,,,73,72,,,9.13,,-8.34,-8.31,,,,-0.88,-1.74,15.72,,237,,,,24.6866,,,,,,,
underway_7200.4026779,4026779,199596020,1995-09-23T02:00:00,,MULTIPOINT ((139.3597 -63.016)),139.3597,-63.016,,,258.8,7.1921,,,,,,,,976.2,,,13.05,,,,,0.02,,,,,,,,0,,,,109,103,,,83,80,,,9.17,,-8.71,-8.8,,,,-0.9,-1.76,16.34,,232,,,,8.65,,,,,,,
underway_7200.4027499,4027499,199596020,1995-09-23T04:00:00,,MULTIPOINT ((138.7403 -63.1312)),138.7403,-63.1312,,,249.74,8.9999,,,,,,,,975.4,,,13.1,,,,,0.02,,,,,,,,0,,,,109,106,,,81,79,,,9.17,,-7.66,-7.79,,,,-0.95,-1.76,16.51,,236,,,,10.0107,,,,,,,
underway_7200.4028219,4028219,199596020,1995-09-23T06:00:00,,MULTIPOINT ((138.1268 -63.2559)),138.1268,-63.2559,,,248.34,7.1921,,,,,,,,974.3,,,13.08,,,,,0.02,,,,,,,,0,,,,70,65,,,88,85,,,9.16,,-8.08,-7.94,,,,-0.89,-1.77,16.51,,93,,,,3.7321,,,,,,,
underway_7200.4028939,4028939,199596020,1995-09-23T08:00:00,,MULTIPOINT ((137.4845 -63.392)),137.4845,-63.392,,,248.66,9.8941,,,,,,,,973.3,,,13.07,,,,,0.02,,,,,,,,0,,,,14,13,,,93,92,,,9.14,,-6.14,-6.36,,,,-0.94,-1.77,16.54,,45,,,,8.2418,,,,,,,
underway_7200.4029659,4029659,199596020,1995-09-23T10:00:00,,MULTIPOINT ((136.88 -63.5703)),136.88,-63.5703,,,278.7,4.5097,,,,,,,,973,,,13.09,,,,,0.02,,,,,,,,0,,,,0,-1,,,97,96,,,9.13,,-4.67,-4.93,,,,-0.85,-1.78,16.65,,9,,,,5.8898,,,,,,,
underway_7200.4030379,4030379,199596020,1995-09-23T12:00:00,,MULTIPOINT ((136.7102 -63.5044)),136.7102,-63.5044,,,312.15,4.5097,,,,,,,,974,,,13.18,,,,,0.02,,,,,,,,0,,,,0,-1,,,82,83,,,9.15,,-5.58,-5.61,,,,-0.84,-1.77,16.87,,277,,,,23.9479,,,,,,,
underway_7200.4031099,4031099,199596020,1995-09-23T14:00:00,,MULTIPOINT ((136.5458 -63.407)),136.5458,-63.407,,,140.56,0.8942,,,,,,,,975.1,,,13.3,,,,,0.02,,,,,,,,0,,,,0,-1,,,85,81,,,9.17,,-5.63,-6.08,,,,-0.87,-1.74,17.17,,277,,,,17.6694,,,,,,,
underway_7200.4031819,4031819,199596020,1995-09-23T16:00:00,,MULTIPOINT ((136.2533 -63.4334)),136.2533,-63.4334,,,243.81,5.4038,,,,,,,,974.5,,,13.37,,,,,0.02,,,,,,,,0,,,,-1,-2,,,92,92,,,9.17,,-5.54,-5.61,,,,-0.87,-1.75,17.44,,275,,,,8.1252,,,,,,,
underway_7200.4032539,4032539,199596020,1995-09-23T18:00:00,,MULTIPOINT ((135.7123 -63.5623)),135.7123,-63.5623,,,246.63,6.298,,,,,,,,971,,,13.37,,,,,0.02,,,,,,,,0,,,,0,-1,,,98,97,,,9.13,,-4.06,-4.49,,,,-0.79,-1.68,17.56,,28,,,,14.6564,,,,,,,
underway_7200.4033255,4033255,199596020,1995-09-23T20:00:00,,MULTIPOINT ((135.1025 -63.6872)),135.1025,-63.6872,,,247.65,6.298,,,,,,,,968,,,13.4,,,,,0.02,,,,,,,,0,,,,0,-1,,,101,100,,,9.13,,-2.09,-2.28,,,,-0.74,-1.45,17.67,,344,,,,10.4383,,,,,,,
underway_7200.4033975,4033975,199596020,1995-09-23T22:00:00,,MULTIPOINT ((134.2945 -63.7351)),134.2945,-63.7351,,,269.31,6.298,,,,,,,,968.2,,,13.45,,,,,0.02,,,,,,,,0,,,,38,35,,,99,98,,,9.14,,-6.5,-6.15,,,,-0.89,-1.79,17.79,,173,,,,22.4512,,,,,,,
underway_7200.4034693,4034693,199596020,1995-09-24T00:00:00,,MULTIPOINT ((133.4572 -63.7474)),133.4572,-63.7474,,,267.85,8.9999,,,,,,,,970.8,,,13.48,,,,,0.02,,,,,,,,0,,,,160,161,,,93,94,,,9.14,,-8.43,-8.1,,,,-0.94,-1.74,17.89,,155,,,,18.3108,,,,,,,
underway_7200.4035412,4035412,199596020,1995-09-24T02:00:00,,MULTIPOINT ((132.701 -63.7656)),132.701,-63.7656,,,268.9,8.1057,,,,,,,,973.3,,,13.47,,,,,0.02,,,,,,,,0,,,,282,298,,,84,94,,,9.15,,-8.19,-7.52,,,,-1,-1.74,17.83,,129,,,,9.7386,,,,,,,
underway_7200.4036126,4036126,199596020,1995-09-24T04:00:00,,MULTIPOINT ((132.0287 -63.7836)),132.0287,-63.7836,,,267.85,6.298,,,,,,,,975.9,,,13.47,,,,,0.02,,,,,,,,0,,,,444,457,,,83,92,,,9.16,,-8.77,-8,,,,-1.02,-1.73,17.81,,146,,,,9.5636,,,,,,,
underway_7200.4036846,4036846,199596020,1995-09-24T06:00:00,,MULTIPOINT ((131.3053 -63.8173)),131.3053,-63.8173,,,268.56,8.9999,,,,,,,,976.3,,,13.48,,,,,0.02,,,,,,,,0,,,,63,56,,,82,93,,,9.16,,-8.2,-7.47,,,,-1.03,-1.74,17.84,,101,,,,9.9524,,,,,,,
underway_7200.4037566,4037566,199596020,1995-09-24T08:00:00,,MULTIPOINT ((130.5887 -63.8423)),130.5887,-63.8423,,,271.36,8.9999,,,,,,,,974.7,,,13.44,,,,,0.02,,,,,,,,0,,,,13,13,,,89,95,,,9.15,,-5.63,-6.58,,,,-1.02,-1.74,17.76,,70,,,,24.6477,,,,,,,
underway_7200.4038286,4038286,199596020,1995-09-24T10:00:00,,MULTIPOINT ((129.8745 -63.8609)),129.8745,-63.8609,,,271.01,7.1921,,,,,,,,971.8,,,13.27,,,,,0.02,,,,,,,,0,,,,0,-2,,,96,99,,,9.13,,-3.06,-3.96,,,,-1.06,-1.77,17.26,,69,,,,31.3928,,,,,,,
underway_7200.4039006,4039006,199596020,1995-09-24T12:00:00,,MULTIPOINT ((129.2108 -63.8758)),129.2108,-63.8758,,,272.75,5.4038,,,,,,,,968.4,,,13.15,,,,,0.02,,,,,,,,0,,,,0,-1,,,100,101,,,9.13,,-1.06,-1.28,,,,-1.04,-1.77,16.85,,41,,,,19.0495,,,,,,,
underway_7200.4039726,4039726,199596020,1995-09-24T14:00:00,,MULTIPOINT ((128.6015 -63.8749)),128.6015,-63.8749,,,288.4,8.9999,,,,,,,,964.5,,,13.25,,,,,0.02,,,,,,,,0,,,,0,-1,,,101,101,,,9.16,,-0.52,-0.51,,,,-1.01,-1.75,17.05,,24,,,,24.084,,,,,,,
underway_7200.4040446,4040446,199596020,1995-09-24T16:00:00,,MULTIPOINT ((127.9633 -63.8372)),127.9633,-63.8372,,,275.54,6.298,,,,,,,,962.1,,,13.45,,,,,0.02,,,,,,,,0,,,,0,-1,,,101,101,,,9.2,,0.24,0.06,,,,-1.03,-1.77,17.55,,8,,,,29.7211,,,,,,,
underway_7200.4041166,4041166,199596020,1995-09-24T18:00:00,,MULTIPOINT ((127.3218 -63.8465)),127.3218,-63.8465,,,275.55,4.5097,,,,,,,,963.8,,,13.64,,,,,0.02,,,,,,,,0,,,,1,0,,,100,101,,,9.21,,-0.15,-0.29,,,,-0.95,-1.77,18.1,,301,,,,24.9393,,,,,,,
underway_7200.4041886,4041886,199596020,1995-09-24T20:00:00,,MULTIPOINT ((126.6878 -63.8234)),126.6878,-63.8234,,,274.47,7.1921,,,,,,,,967.5,,,13.8,,,,,0.02,,,,,,,,0,,,,-1,-2,,,98,99,,,9.22,,-2.11,-2.11,,,,-0.95,-1.77,18.59,,344,,,,16.3087,,,,,,,
underway_7200.4042606,4042606,199596020,1995-09-24T22:00:00,,MULTIPOINT ((126.0182 -63.8076)),126.0182,-63.8076,,,274.12,5.4038,,,,,,,,969.6,,,13.89,,,,,0.02,,,,,,,,0,,,,53,53,,,98,99,,,9.21,,-2.28,-2.4,,,,-0.99,-1.75,18.93,,2,,,,15.1035,,,,,,,
underway_7200.4043326,4043326,199596020,1995-09-25T00:00:00,,MULTIPOINT ((125.3777 -63.801)),125.3777,-63.801,,,280.06,6.298,,,,,,,,969.9,,,14.01,,,,,0.02,,,,,,,,0,,,,142,143,,,98,100,,,9.21,,-2.23,-2.47,,,,-1,-1.75,19.32,,28,,,,10.7105,,,,,,,
underway_7200.4044046,4044046,199596020,1995-09-25T02:00:00,,MULTIPOINT ((124.7692 -63.8058)),124.7692,-63.8058,,,275.2,4.5097,,,,,,,,969.1,,,14.21,,,,,0.02,,,,,,,,0,,,,172,166,,,98,99,,,9.22,,-1.52,-2.16,,,,-0.97,-1.78,19.91,,50,,,,13.0236,,,,,,,
underway_7200.4044766,4044766,199596020,1995-09-25T04:00:00,,MULTIPOINT ((124.1026 -63.8047)),124.1026,-63.8047,,,276.91,6.298,,,,,,,,967.2,,,14.36,,,,,0.02,,,,,,,,0,,,,159,153,,,98,100,,,9.22,,-1.16,-2,,,,-0.97,-1.76,20.42,,70,,,,13.218,,,,,,,
underway_7200.4045486,4045486,199596020,1995-09-25T06:00:00,,MULTIPOINT ((123.4372 -63.7995)),123.4372,-63.7995,,,278.32,6.298,,,,,,,,964.9,,,14.46,,,,,0.02,,,,,,,,0,,,,92,110,,,99,100,,,9.21,,-1.25,-1.89,,,,-0.96,-1.75,20.81,,98,,,,9.7386,,,,,,,
underway_7200.4046206,4046206,199596020,1995-09-25T08:00:00,,MULTIPOINT ((122.7817 -63.8357)),122.7817,-63.8357,,,268.93,7.1921,,,,,,,,962.8,,,14.58,,,,,0.02,,,,,,,,0,,,,58,70,,,100,100,,,9.21,,-2.1,-1.83,,,,-0.95,-1.76,21.19,,97,,,,5.3066,,,,,,,
underway_7200.4046926,4046926,199596020,1995-09-25T10:00:00,,MULTIPOINT ((122.0803 -63.8789)),122.0803,-63.8789,,,258.45,8.9999,,,,,,,,961.5,,,14.78,,,,,0.02,,,,,,,,0,,,,1,0,,,100,100,,,9.22,,-2.44,-2.3,,,,-0.94,-1.77,21.76,,101,,,,8.2613,,,,,,,
underway_7200.4047646,4047646,199596020,1995-09-25T12:00:00,,MULTIPOINT ((121.427 -63.8988)),121.427,-63.8988,,,276.59,5.4038,,,,,,,,959.8,,,14.96,,,,,0.02,,,,,,,,0,,,,0,-2,,,101,100,,,9.23,,-2.34,-2.5,,,,-0.94,-1.76,22.33,,71,,,,0.6998,,,,,,,
underway_7200.4048366,4048366,199596020,1995-09-25T14:00:00,,MULTIPOINT ((120.8208 -63.8871)),120.8208,-63.8871,,,273.1,8.1057,,,,,,,,957.8,,,15.08,,,,,0.02,,,,,,,,0,,,,0,-1,,,101,101,,,9.22,,-2.38,-2.58,,,,-0.96,-1.78,22.76,,89,,,,5.4621,,,,,,,
underway_7200.4049085,4049085,199596020,1995-09-25T16:00:00,,MULTIPOINT ((120.2335 -63.8858)),120.2335,-63.8858,,,273.44,7.1921,,,,,,,,956.6,,,15.18,,,,,0.02,,,,,,,,0,,,,0,-1,,,101,101,,,9.21,,-2.45,-2.56,,,,-0.96,-1.69,23.1,,93,,,,5.9481,,,,,,,
underway_7200.4049801,4049801,199596020,1995-09-25T18:00:00,,MULTIPOINT ((119.5763 -63.8934)),119.5763,-63.8934,,,270.65,9.8941,,,,,,,,956,,,15.24,,,,,0.02,,,,,,,,0,,,,1,-1,,,101,100,,,9.21,,-3.56,-3.39,,,,-0.99,-1.77,23.31,,144,,,,9.5831,,,,,,,
underway_7200.4050521,4050521,199596020,1995-09-25T20:00:00,,MULTIPOINT ((118.9142 -63.8873)),118.9142,-63.8873,,,269.96,5.4038,,,,,,,,956.5,,,15.27,,,,,0.02,,,,,,,,0,,,,0,-1,,,100,99,,,9.19,,-5.09,-4.84,,,,-1.02,-1.78,23.47,,146,,,,9.4081,,,,,,,
underway_7200.4051241,4051241,199596020,1995-09-25T22:00:00,,MULTIPOINT ((118.3087 -63.904)),118.3087,-63.904,,,270.66,0,,,,,,,,958.6,,,15.25,,,,,0.02,,,,,,,,0,,,,5,4,,,100,99,,,9.18,,-5.22,-5.14,,,,-1.03,-1.79,23.48,,237,,,,5.2872,,,,,,,
underway_7200.4051961,4051961,199596020,1995-09-26T00:00:00,,MULTIPOINT ((117.7498 -63.9039)),117.7498,-63.9039,,,289.84,0,,,,,,,,960.8,,,15.22,,,,,0.02,,,,,,,,0,,,,49,59,,,100,99,,,9.17,,-4.15,-4.46,,,,-1.04,-1.81,23.43,,323,,,,4.2764,,,,,,,
underway_7200.4052681,4052681,199596020,1995-09-26T02:00:00,,MULTIPOINT ((117.4497 -63.8768)),117.4497,-63.8768,,,319.83,0,,,,,,,,963.5,,,15.11,,,,,0.02,,,,,,,,0,,,,188,190,,,100,98,,,9.16,,-4.33,-4.28,,,,-0.88,-1.82,23.13,,268,,,,20.0991,,,,,,,
underway_7200.4053401,4053401,199596020,1995-09-26T04:00:00,,MULTIPOINT ((117.1763 -63.8068)),117.1763,-63.8068,,,296.77,0,,,,,,,,967.2,,,14.68,,,,,0.02,,,,,,,,0,,,,290,282,,,92,89,,,9.15,,-7.92,-7.78,,,,-0.92,-1.81,21.8,,266,,,,26.5526,,,,,,,
underway_7200.4054121,4054121,199596020,1995-09-26T06:00:00,,MULTIPOINT ((116.6548 -63.7403)),116.6548,-63.7403,,,269.62,8.1057,,,,,,,,970.8,,,14.36,,,,,0.02,,,,,,,,0,,,,245,241,,,84,84,,,9.14,,-9.94,-10.03,,,,-0.99,-1.8,20.77,,249,,,,24.3172,,,,,,,
underway_7200.4054841,4054841,199596020,1995-09-26T08:00:00,,MULTIPOINT ((116.0162 -63.7366)),116.0162,-63.7366,,,269.98,6.298,,,,,,,,973.7,,,13.76,,,,,0.02,,,,,,,,0,,,,113,107,,,79,78,,,9.14,,-10.11,-10.33,,,,-0.94,-1.77,18.86,,281,,,,19.9825,,,,,,,
underway_7200.4055561,4055561,199596020,1995-09-26T10:00:00,,MULTIPOINT ((115.3867 -63.7321)),115.3867,-63.7321,,,288.8,0,,,,,,,,976.8,,,13.35,,,,,0.02,,,,,,,,0,,,,13,11,,,76,75,,,9.15,,-10.15,-10.16,,,,-0.99,-1.77,17.42,,268,,,,20.1769,,,,,,,
underway_7200.4056281,4056281,199596020,1995-09-26T12:00:00,,MULTIPOINT ((114.8513 -63.6594)),114.8513,-63.6594,,,288.43,6.298,,,,,,,,977.9,,,13.21,,,,,0.02,,,,,,,,0,,,,0,-2,,,73,71,,,9.17,,-8.1,-8.13,,,,-0.96,-1.77,16.9,,235,,,,4.6263,,,,,,,
underway_7200.4057001,4057001,199596020,1995-09-26T14:00:00,,MULTIPOINT ((114.2455 -63.5887)),114.2455,-63.5887,,,275.56,6.298,,,,,,,,978.1,,,13.18,,,,,0.02,,,,,,,,0,,,,-1,-2,,,79,77,,,9.18,,-7.38,-7.35,,,,-1.01,-1.71,16.73,,344,,,,11.3131,,,,,,,
underway_7200.4057721,4057721,199596020,1995-09-26T16:00:00,,MULTIPOINT ((113.6913 -63.5792)),113.6913,-63.5792,,,283.57,0,,,,,,,,977,,,13.2,,,,,0.02,,,,,,,,0,,,,0,-2,,,92,91,,,9.19,,-7.52,-7.65,,,,-1.08,-1.73,16.75,,347,,,,9.6802,,,,,,,
underway_7200.4058441,4058441,199596020,1995-09-26T18:00:00,,MULTIPOINT ((113.1416 -63.5933)),113.1416,-63.5933,,,241.01,4.5097,,,,,,,,973.9,,,13.26,,,,,0.02,,,,,,,,0,,,,0,-2,,,92,93,,,9.2,,-5.81,-4.96,,,,-0.93,-1.73,16.92,,78,,,,14.8314,,,,,,,
underway_7200.4059161,4059161,199596020,1995-09-26T20:00:00,,MULTIPOINT ((112.495 -63.6114)),112.495,-63.6114,,,270.33,8.9999,,,,,,,,969.1,,,13.35,,,,,0.02,,,,,,,,0,,,,0,-2,,,98,97,,,9.21,,-2.92,-3.31,,,,-1.05,-1.65,17.17,,44,,,,16.4836,,,,,,,
underway_7200.4059881,4059881,199596020,1995-09-26T22:00:00,,MULTIPOINT ((111.8758 -63.7068)),111.8758,-63.7068,,,248.65,2.7019,,,,,,,,964.3,,,13.46,,,,,0.02,,,,,,,,0,,,,1,0,,,86,91,,,9.22,,-2.08,-3.31,,,,-1.06,-1.73,17.52,,52,,,,20.0214,,,,,,,
underway_7200.4060601,4060601,199596020,1995-09-27T00:00:00,,MULTIPOINT ((111.3105 -63.8137)),111.3105,-63.8137,,,244.15,2.7019,,,,,,,,957.6,,,13.54,,,,,0.02,,,,,,,,0,,,,42,37,,,100,100,,,9.21,,-3.16,-2.68,,,,-1.04,-1.77,17.78,,79,,,,25.1336,,,,,,,
underway_7200.4061321,4061321,199596020,1995-09-27T02:00:00,,MULTIPOINT ((110.8643 -63.9022)),110.8643,-63.9022,,,257.71,7.1921,,,,,,,,951.6,,,13.58,,,,,0.02,,,,,,,,0,,,,76,71,,,102,101,,,9.2,,-1.85,-2.56,,,,-1.09,-1.7,17.94,,64,,,,35.3387,,,,,,,
underway_7200.4062041,4062041,199596020,1995-09-27T04:00:00,,MULTIPOINT ((110.4555 -64.0795)),110.4555,-64.0795,,,234.04,2.7019,,,,,,,,949.7,,,13.49,,,,,0.02,,,,,,,,0,,,,162,156,,,103,101,,,9.19,,0.36,-0.91,,,,-1.1,-1.74,17.73,,32,,,,21.9263,,,,,,,
underway_7200.4062761,4062761,199596020,1995-09-27T06:00:00,,MULTIPOINT ((109.9595 -64.2099)),109.9595,-64.2099,,,268.55,4.5097,,,,,,,,948.9,,,13.4,,,,,0.02,,,,,,,,0,,,,290,282,,,100,100,,,9.18,,-0.89,-1.62,,,,-0.84,-1.74,17.47,,29,,,,20.8572,,,,,,,
underway_7200.4063481,4063481,199596020,1995-09-27T08:00:00,,MULTIPOINT ((109.9283 -64.229)),109.9283,-64.229,,,270.67,5.4038,,,,,,,,949.3,,,13.24,,,,,0.02,,,,,,,,0,,,,130,125,,,99,98,,,9.18,,-1.88,-2.43,,,,-0.61,-1.74,16.91,,41,,,,15.6089,,,,,,,
underway_7200.4064201,4064201,199596020,1995-09-27T10:00:00,,MULTIPOINT ((109.4338 -64.1928)),109.4338,-64.1928,,,310.03,5.4038,,,,,,,,950.3,,,13.16,,,,,0.02,,,,,,,,0,,,,25,22,,,100,100,,,9.19,,-3.79,-3.92,,,,-0.68,-1.75,16.64,,326,,,,28.5742,,,,,,,
underway_7200.4064921,4064921,199596020,1995-09-27T12:00:00,,MULTIPOINT ((108.9488 -64.0914)),108.9488,-64.0914,,,298.18,4.5097,,,,,,,,953.5,,,13.07,,,,,0.02,,,,,,,,0,,,,0,-1,,,98,94,,,9.18,,-4.68,-4.81,,,,-0.83,-1.78,16.34,,329,,,,25.5224,,,,,,,
underway_7200.4065641,4065641,199596020,1995-09-27T14:00:00,,MULTIPOINT ((108.406 -64.038)),108.406,-64.038,,,275.19,9.8941,,,,,,,,955.2,,,12.95,,,,,0.02,,,,,,,,0,,,,0,-2,,,87,84,,,9.18,,-5,-5.12,,,,-0.86,-1.78,15.98,,351,,,,22.7622,,,,,,,
