FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.11304618,11304618,199900020,1999-10-17T18:00:00,,MULTIPOINT ((68.6532 -63.1938)),68.6532,-63.1938,80.39,,258.69,0.6356,0.96,,,,,,,969.8,,,27.327,,,17.7451,1.8238,1.4587,,,,-0.01,,,,-1.79,,,,-1.04,-0.42,-0.48,,79.87,70.44,,,34.0143,,-11.65,-11.48,25.84,,,-1.64,-1.86,-1.1594,,293.92,35.18,297.45,38.71,20.54,20.54,19.04,19.04,,,,
underway_1200.11304738,11304738,199900020,1999-10-17T18:20:00,,MULTIPOINT ((68.6643 -63.1927)),68.6643,-63.1927,77.35,,258.72,0.5693,0.97,,,,,,,969.9,,,27.339,,,17.7934,1.7331,1.419,,,,-0.01,,,,-1.52,,,,-0.97,-0.85,-0.5,,81.55,72.21,,,34.0185,,-11.63,-11.46,25.84,,,-1.61,-1.87,-1.1486,,284.92,26.16,283.62,24.86,20.17,20.17,19.18,19.18,,,3958.8351,
underway_1200.11304858,11304858,199900020,1999-10-17T18:40:00,,MULTIPOINT ((68.675 -63.192)),68.675,-63.192,98.02,,258.72,0.545,0.83,,,,,,,970.1,,,27.351,,,17.8066,1.6864,1.4304,,,,-0.01,,,,-1.58,,,,-0.77,-0.51,-0.48,,82.53,72.72,,,34.0216,,-11.77,-11.57,25.76,,,-1.62,-1.86,-1.1369,,289.91,31.15,291.01,32.25,21.71,21.71,20.72,20.72,,,3958.8351,
underway_1200.11304978,11304978,199900020,1999-10-17T19:00:00,,MULTIPOINT ((68.6866 -63.1905)),68.6866,-63.1905,72.18,,258.74,0.503,0.9,,,,,,,970.1,,,27.3532,,,17.7714,1.8511,1.4332,,,,-0.01,,,,-1.5,,,,-0.84,-0.78,-0.5,,82.8,72.94,,,34.0223,,-11.93,-11.77,25.8,,,-1.6,-1.86,-1.1349,,283.8,25.03,282.49,23.71,21.19,21.19,20.62,20.62,,,3958.8351,
underway_1200.11305098,11305098,199900020,1999-10-17T19:20:00,,MULTIPOINT ((68.6977 -63.1893)),68.6977,-63.1893,79.82,,258.71,0.4771,1,,,,,,,970.3,,,27.3652,,,17.7802,1.8238,1.4445,,,,-0.01,,,,-1.77,,,,-0.95,-0.83,-0.48,,81.81,72.52,,,34.021,,-12.01,-11.8,25.79,,,-1.62,-1.86,-1.1193,,285.49,26.75,286.84,28.1,20.21,20.21,19.21,19.21,,,,
underway_1200.11305218,11305218,199900020,1999-10-17T19:40:00,,MULTIPOINT ((68.7078 -63.1884)),68.7078,-63.1884,61.59,,258.71,0.4351,2.77,,,,,,,970.4,,,27.3663,,,17.789,1.8015,1.4389,,,,-0.01,,,,-1.68,,,,-0.72,-0.7,-0.5,,81.74,72.42,,,34.0191,,-12.09,-11.92,25.82,,,-1.61,-1.86,-1.1163,,284.59,25.84,282.86,24.1,21.6,21.6,20.74,20.74,,,3961.5255,
underway_1200.11305338,11305338,199900020,1999-10-17T20:00:00,,MULTIPOINT ((68.7192 -63.1872)),68.7192,-63.1872,67.56,,258.73,0.4674,0.9,,,,,,,970.5,,,27.3554,,,17.789,1.8577,1.436,,,,-0.01,,,,-1.56,,,,-0.86,-0.65,-0.49,,82.53,73.22,,,34.0209,,-12.06,-11.9,25.82,,,-1.6,-1.85,-1.131,,287.46,28.7,287.47,28.71,23.2,23.2,22.26,22.26,,,,
underway_1200.11305458,11305458,199900020,1999-10-17T20:20:00,,MULTIPOINT ((68.73 -63.1859)),68.73,-63.1859,72.06,,258.39,0.5774,1.02,,,,,,,970.6,,,27.3663,,,17.7143,1.8553,1.4247,,,,-0.01,,,,-1.6,,,,-0.89,-0.87,-0.49,,83.07,73.64,,,34.0191,,-12.17,-11.98,25.83,,,-1.6,-1.86,-1.1163,,286.28,27.86,284.87,26.44,20.14,20.14,19.03,19.03,,,3960.8643,
underway_1200.11305578,11305578,199900020,1999-10-17T20:40:00,,MULTIPOINT ((68.7404 -63.1848)),68.7404,-63.1848,74.14,,258.01,0.5774,1,,,,,,,970.5,,,27.3696,,,17.8154,1.9383,1.4332,,,,-0.01,,,,-1.48,,,,-0.97,-0.73,-0.5,,83.48,73.93,,,34.0214,,-12.36,-12.18,25.81,,,-1.63,-1.85,-1.1144,,287.23,29.18,286.83,28.78,22.59,22.59,21.8,21.8,,,,
underway_1200.11305698,11305698,199900020,1999-10-17T21:00:00,,MULTIPOINT ((68.7507 -63.1836)),68.7507,-63.1836,63.5,,257.32,0.5402,1.54,,,,,,,970.6,,,27.351,,,17.7714,1.8045,1.4247,,,,-0.02,,,,-1.55,,,,-0.89,-0.76,-0.48,,84.06,74.38,,,34.0205,,-12.56,-12.35,25.8,,,-1.62,-1.87,-1.1359,,286.1,28.74,286.38,29.02,22.85,22.85,21.78,21.78,,,3969.9035,
underway_1200.11305818,11305818,199900020,1999-10-17T21:20:00,,MULTIPOINT ((68.7619 -63.1825)),68.7619,-63.1825,74.73,,257.32,0.414,1.69,,,,,,,970.7,,,27.3478,,,17.8374,1.8947,1.436,,,,-0.02,,,,-1.71,,,,-0.58,-0.5,-0.49,,84.7,75.07,,,34.0193,,-12.69,-12.51,25.81,,,-1.62,-1.85,-1.1388,,282.12,24.76,281.27,23.91,23.07,23.07,21.98,21.98,,,3965.5504,
underway_1200.11305938,11305938,199900020,1999-10-17T21:40:00,,MULTIPOINT ((68.7714 -63.1814)),68.7714,-63.1814,76.19,,259.73,0.524,0.91,,,,,,,970.9,,,27.3565,,,17.7626,1.7222,1.4275,,,,-0.02,,,,-1.63,,,,-1.06,-1.05,-0.5,,86.47,76.59,,,34.0179,,-12.91,-12.71,25.79,,,-1.62,-1.87,-1.1271,,283.41,23.64,282.6,22.83,20.77,20.77,20.03,20.03,,,,
underway_1200.11306058,11306058,199900020,1999-10-17T22:00:00,,MULTIPOINT ((68.7813 -63.1803)),68.7813,-63.1803,81.93,,259.75,0.4998,0.73,,,,,,,971.2,,,27.3478,,,17.8066,1.8426,1.4531,,,,-0.02,,,,-1.6,,,,-1.16,-1.22,-0.49,,86.22,76.48,,,34.0182,,-12.86,-12.69,25.78,,,-1.62,-1.87,-1.1379,,285.19,25.41,283.09,23.31,19.01,19.01,18.13,18.13,,,,
underway_1200.11306178,11306178,199900020,1999-10-17T22:20:00,,MULTIPOINT ((68.7914 -63.1793)),68.7914,-63.1793,86.38,,259.39,0.689,0.92,,,,,,,971.2,,,27.3543,,,17.7495,1.8184,1.419,,,,-0.02,,,,-1.52,,,,-0.91,-0.79,-0.5,,86.42,76.5,,,34.0183,,-12.96,-12.78,25.79,,,-1.6,-1.87,-1.13,,283.91,24.46,282.56,23.12,23.71,23.71,22.8,22.8,,,3968.9991,
underway_1200.11306298,11306298,199900020,1999-10-17T22:40:00,,MULTIPOINT ((68.8013 -63.1783)),68.8013,-63.1783,73.26,,260.48,0.4723,0.87,,,,,,,971.4,,,27.3521,,,17.8286,1.8384,1.4162,,,,-0.02,,,,-1.53,,,,-1.17,-1.17,-0.49,,86.56,76.8,,,34.0209,,-13.08,-12.9,25.78,,,-1.6,-1.87,-1.1349,,281.31,20.8,278.11,17.6,20.92,20.92,20.36,20.36,,,,
underway_1200.11306418,11306418,199900020,1999-10-17T23:00:00,,MULTIPOINT ((68.811 -63.1774)),68.811,-63.1774,80.42,,261.18,0.4529,0.83,,,,,,,971.4,,,27.3423,,,17.7495,1.8366,1.4275,,,,-0.02,,,,-1.59,,,,-1.06,-0.96,-0.49,,87.21,77.16,,,34.0208,,-13.03,-12.84,25.8,,,-1.59,-1.88,-1.1467,,284.1,22.9,282.47,21.27,19.12,19.12,18.32,18.32,,,3966.9519,
underway_1200.11306538,11306538,199900020,1999-10-17T23:20:00,,MULTIPOINT ((68.8148 -63.182)),68.8148,-63.182,193.34,,204.3,2.1478,2.83,,,,,,,971.6,,,27.3096,,,17.7758,1.8481,1.419,,,,-0.01,,,,-0.76,,,,-0.67,-0.63,-0.49,,87.6,77.6,,,34.0104,,-13.12,-12.97,25.79,,,-1.63,-1.88,-1.1771,,281.81,69.85,298.29,85.61,20.83,21.39,19.18,19.25,,,3962.8935,
underway_1200.11306658,11306658,199900020,1999-10-17T23:40:00,,MULTIPOINT ((68.8198 -63.1871)),68.8198,-63.1871,143.61,,163.71,0.9009,1.93,,,,,,,971.8,,,27.2867,,,17.7714,1.9855,1.4587,,,,-0.01,,,,4.23,,,,1.17,2.11,-0.47,,88.62,78.16,,,33.9912,,-12.65,-12.96,25.8,,,-1.65,-1.89,-1.1878,,276.88,112.8,283.39,119.32,15.09,15.09,15.92,15.92,,,3958.8351,
underway_1200.11306778,11306778,199900020,1999-10-18T00:00:00,,MULTIPOINT ((68.8215 -63.202)),68.8215,-63.202,201.72,,225.49,1.9667,2.51,,,,,,,971.6,,,27.2845,,,17.811,2.2282,1.4616,,,,-0.01,,,,19.66,,,,11.99,12.51,-0.46,,88.44,79.24,,,34.0016,,-13.18,-13.07,25.81,,,-1.63,-1.88,-1.1996,,280.56,56.98,292.34,68.75,24.68,24.68,22.37,22.37,,,3954.7767,
underway_1200.11306898,11306898,199900020,1999-10-18T00:20:00,,MULTIPOINT ((68.8103 -63.2054)),68.8103,-63.2054,236.7,,249.65,3.0632,5.73,,,,,,,971.7,,,27.279,,,17.7538,2.1247,1.436,,,,0,,,,39.84,,,,19.76,20.41,-0.45,,89.29,79.69,,,33.9974,,-13.25,-13.08,25.8,,,-1.62,-1.88,-1.2025,,277.24,28.56,278.55,29.67,25.31,26.88,23.96,25.5,,,,
underway_1200.11307018,11307018,199900020,1999-10-18T00:40:00,,MULTIPOINT ((68.7482 -63.1985)),68.7482,-63.1985,252.23,,256.31,5.1674,4.88,,,,,,,972,,,27.2583,,,17.7582,2.2179,1.4531,,,,0.01,,,,83.03,,,,41.66,42.9,-0.45,,90.01,80.6,,,34.0035,,-13.33,-13.17,25.79,,,-1.64,-1.9,-1.2329,,281.75,25.5,279.35,23.19,23.07,24.68,22.12,23.76,,,3954.538,
underway_1200.11307138,11307138,199900020,1999-10-18T01:00:00,,MULTIPOINT ((68.7204 -63.1937)),68.7204,-63.1937,342.88,,312.44,2.5602,2,,,,,,,972.5,,,27.2594,,,17.7363,2.0139,1.4417,,,,0.03,,,,130.59,,,,66.96,69.78,-0.42,,91.03,81.14,,,33.9983,,-13.17,-13.14,25.78,,,-1.63,-1.91,-1.2271,,280.12,329.19,278.51,327.58,19.29,19.29,20.79,20.78,,,,
underway_1200.11307258,11307258,199900020,1999-10-18T01:20:00,,MULTIPOINT ((68.6454 -63.1875)),68.6454,-63.1875,318.58,,285.78,0.985,0.67,,,,,,,972.8,,,27.2518,,,17.8198,4.1646,1.4531,,,,0.04,,,,144.5,,,,74.73,76.59,-0.42,,91.33,81.8,,,34.0091,,-13.31,-13.14,25.79,,,-1.65,-1.89,-1.2457,,277.75,350.98,272.05,345.28,20.86,20.86,21.35,21.35,,,,
underway_1200.11307378,11307378,199900020,1999-10-18T01:40:00,,MULTIPOINT ((68.5921 -63.1855)),68.5921,-63.1855,261.23,,259.42,9.7606,8.75,,,,,,,972.6,,,27.2583,,,17.7407,2.3965,1.4672,,,,0.06,,,,118.51,,,,57.81,59.52,-0.41,,91.96,82.39,,,34.027,,-13.09,-12.92,25.78,,,-1.64,-1.89,-1.2535,,287.03,20.01,283.39,17.15,22.35,30.59,21.39,29.82,,,,
underway_1200.11307498,11307498,199900020,1999-10-18T02:00:00,,MULTIPOINT ((68.5062 -63.2108)),68.5062,-63.2108,231.96,,232.03,12.4454,11.51,,,,,,,972.7,,,27.2681,,,17.7538,2.3081,1.4417,,,,0.09,,,,193.12,,,,96.52,97.38,-0.41,,92.35,82.86,,,34.0383,,-13.31,-13.16,25.8,,,-1.66,-1.91,-1.2516,,277.26,29.99,279.32,30.68,20.61,29.24,19.32,27.8,,,,
underway_1200.11307618,11307618,199900020,1999-10-18T02:20:00,,MULTIPOINT ((68.4115 -63.2342)),68.4115,-63.2342,210.53,,204.3,4.383,4.04,,,,,,,973.3,,,27.2419,,,17.7582,2.52,1.4928,,,,0.12,,,,296.31,,,,148.77,153.89,-0.42,,93.46,83.4,,,34.0023,,-13.46,-13.43,25.8,,,-1.68,-1.91,-1.2516,,263.88,55.61,274.38,65.3,20.54,21.5,19.07,19.74,,,,
underway_1200.11307738,11307738,199900020,1999-10-18T02:40:00,,MULTIPOINT ((68.3357 -63.2588)),68.3357,-63.2588,235.03,,235.15,12.8497,11.87,,,,,,,973,,,27.2703,,,17.7846,2.2748,1.4133,,,,0.15,,,,326.68,,,,170.99,175.37,-0.4,,94.22,84.48,,,34.0536,,-13.35,-13.2,25.81,,,-1.68,-1.9,-1.2624,,279.83,29.01,281.36,29.42,21.5,30.3,20.2,28.9,,,3906.2616,
underway_1200.11307858,11307858,199900020,1999-10-18T03:00:00,,MULTIPOINT ((68.2304 -63.2741)),68.2304,-63.2741,,,248.26,9.0118,,,,,,,,973.6,,,27.2452,,,17.7626,1.48,1.4247,,,,0.19,,,,402.96,,,,210.04,215.15,-0.42,,94.74,85.1,,,34.019,,-13.38,-13.22,25.8,,,-1.69,-1.92,-1.2624,,265.45,12.74,259.16,7.78,19.34,24.57,19.03,24.37,,,,
underway_1200.11307978,11307978,199900020,1999-10-18T03:20:00,,MULTIPOINT ((68.1369 -63.2986)),68.1369,-63.2986,233.96,,231.7,9.911,8.83,,,,,,,973.7,,,27.2518,,,17.7582,1.9715,1.4502,,,,0.24,,,,479.84,,,,248.57,254.69,-0.37,,93.97,84.57,,,34.0359,,-13.05,-12.85,25.79,,,-1.68,-1.92,-1.2693,,274.43,27.93,274.61,27.42,16.54,23.95,15.55,22.97,,,,
underway_1200.11308098,11308098,199900020,1999-10-18T03:40:00,,MULTIPOINT ((68.0477 -63.3273)),68.0477,-63.3273,237.2,,236.21,9.8431,9.24,,,,,,,973.8,,,27.2463,,,17.7231,5.5369,1.4474,,,,0.3,,,,564.06,,,,306.79,313.81,-0.39,,94.91,85.05,,,34.0295,,-13.05,-12.87,25.82,,,-1.67,-1.9,-1.2702,,279.66,28.27,279.58,27.59,16.67,24.04,15.68,23.09,,,,
underway_1200.11308218,11308218,199900020,1999-10-18T04:00:00,,MULTIPOINT ((67.9607 -63.3612)),67.9607,-63.3612,243.81,,242.39,10.6518,9.61,,,,,,,974.1,,,27.2398,,,17.7363,0.8366,1.4474,,,,0.26,,,,465.64,,,,251.19,256.45,-0.41,,94.75,84.91,,,34.0171,,-12.83,-12.62,25.8,,,-1.66,-1.88,-1.2673,,268.47,14.68,260.8,10.06,13.86,24.03,13.04,23.53,,,3838.0493,
underway_1200.11308338,11308338,199900020,1999-10-18T04:20:00,,MULTIPOINT ((67.8638 -63.3779)),67.8638,-63.3779,233.14,,231.68,10.2523,9.19,,,,,,,974.2,,,27.2539,,,17.7451,1.0932,1.4502,,,,0.39,,,,626.94,,,,332.1,335.28,-0.38,,93.86,83.62,,,34.0366,,-13.36,-13.19,25.82,,,-1.67,-1.92,-1.2673,,272.38,22.32,268.9,19.77,13.03,22.36,12.19,21.8,,,,
underway_1200.11308458,11308458,199900020,1999-10-18T04:40:00,,MULTIPOINT ((67.7805 -63.4103)),67.7805,-63.4103,231.01,,229.58,10.6793,9.63,,,,,,,974.3,,,27.2801,,,17.7846,1.9443,1.4474,,,,0.46,,,,784.27,,,,424.52,427.91,-0.35,,93.7,83.56,,,34.0783,,-13.17,-12.89,25.82,,,-1.69,-1.93,-1.2722,,280.52,28.64,282.37,28.84,13.66,22.12,12.84,21.2,,,,
underway_1200.11308578,11308578,199900020,1999-10-18T05:00:00,,MULTIPOINT ((67.6739 -63.4366)),67.6739,-63.4366,260.4,,257.65,10.4771,9.38,,,,,,,974.6,,,27.2583,,,17.7538,1.1332,1.4417,,,,0.48,,,,806.23,,,,452.7,459.18,-0.36,,94.87,85.3,,,34.0482,,-13.27,-13,25.82,,,-1.66,-1.89,-1.2722,,286.41,12.58,271.09,5.63,8.64,18.86,8.21,18.89,,,3858.5754,
underway_1200.11308698,11308698,199900020,1999-10-18T05:20:00,,MULTIPOINT ((67.5758 -63.455)),67.5758,-63.455,236.33,,234.44,9.8124,8.89,,,,,,,974.8,,,27.2616,,,17.7187,0.73,1.436,,,,0.58,,,,929.43,,,,571.48,563.26,-0.38,,93.7,83.44,,,34.0483,,-13.76,-13.52,25.82,,,-1.68,-1.88,-1.2683,,271.58,18.81,264.92,14.74,9.21,17.26,8.42,16.8,,,3878.9767,
underway_1200.11308818,11308818,199900020,1999-10-18T05:40:00,,MULTIPOINT ((67.5228 -63.4662)),67.5228,-63.4662,,,325.18,3.356,,,,,,,,975.1,,,27.267,,,17.7275,1.6949,1.4474,,,,0.7,,,,1133.7,,,,675.11,724.5,-0.36,,92.71,81.63,,,34.0636,,-13.51,-13.3,25.81,,,-1.7,-1.91,-1.2751,,296.49,337.46,292.08,333.38,10.47,12.11,11.28,12.86,,,3881.5307,
underway_1200.11308938,11308938,199900020,1999-10-18T06:00:00,,MULTIPOINT ((67.4883 -63.4621)),67.4883,-63.4621,237.05,,240.32,8.5881,8.18,,,,,,,975.3,,,27.2681,,,17.7626,4.1344,1.4218,,,,0.68,,,,923.63,,,,507.97,513.13,-0.41,,93.03,81.7,,,34.0718,,-13.45,-13.14,25.88,,,-1.68,-1.93,-1.281,,277.88,20.91,273.43,17.83,9.18,15.54,8.58,15.15,,,,
underway_1200.11309058,11309058,199900020,1999-10-18T06:20:00,,MULTIPOINT ((67.4312 -63.478)),67.4312,-63.478,236.08,,251.06,6.9141,9.39,,,,,,,975.6,,,27.2594,,,17.7802,1.6973,1.436,,,,0.66,,,,808.49,,,,455.37,503.51,-0.36,,91.48,80.61,,,34.0587,,-12.85,-12.69,25.84,,,-1.7,-1.91,-1.28,,266.38,15.4,260.05,10.53,10.95,14.38,10.65,14.17,,,,
underway_1200.11309178,11309178,199900020,1999-10-18T06:40:00,,MULTIPOINT ((67.3473 -63.4903)),67.3473,-63.4903,39.45,,235.13,0.545,0.28,,,,,,,975.6,,,27.2507,,,17.7758,1.8196,1.4332,,,,0.8,,,,1211.1,,,,597.17,700.76,-0.38,,93.1,82.59,,,34.0545,,-12.78,-12.65,25.78,,,-1.71,-1.89,-1.2869,,287.7,52.19,295.32,59.81,3.98,3.98,3.69,3.69,,,3879.3022,
underway_1200.11309298,11309298,199900020,1999-10-18T07:00:00,,MULTIPOINT ((67.3243 -63.4994)),67.3243,-63.4994,161.91,,239.62,0.4884,0.65,,,,,,,975.9,,,27.2496,,,17.7011,1.1683,1.4247,,,,0.79,,,,1038.4,,,,512,615.49,-0.38,,90.75,80.68,,,34.0474,,-12.36,-12.34,25.82,,,-1.7,-1.89,-1.282,,305.73,66.07,318.39,78.73,7.11,7.11,6.25,6.25,,,,
underway_1200.11309418,11309418,199900020,1999-10-18T07:20:00,,MULTIPOINT ((67.3188 -63.5)),67.3188,-63.5,297.76,,253.8,0.862,0.71,,,,,,,976,,,27.2528,,,17.811,1.6259,1.4162,,,,0.75,,,,982.55,,,,535.91,602.27,-0.36,,89.6,80.64,,,34.0486,,-11.74,-11.86,25.85,,,-1.7,-1.89,-1.2791,,312.25,57.88,323,68.64,7.69,7.69,7.04,7.04,,,3873.7944,
underway_1200.11309538,11309538,199900020,1999-10-18T07:40:00,,MULTIPOINT ((67.2898 -63.5089)),67.2898,-63.5089,257.61,,248.75,3.0681,3.34,,,,,,,976.2,,,27.2539,,,17.622,1.7306,1.4105,,,,0.7,,,,804.4,,,,423.41,466.11,-0.39,,90.5,79.16,,,34.0501,,-12.04,-12.21,25.82,,,-1.68,-1.9,-1.2791,,309.2,59.92,323.71,74.43,7.1,7.1,6.27,6.27,,,3879.8587,
underway_1200.11309658,11309658,199900020,1999-10-18T08:00:00,,MULTIPOINT ((67.275 -63.5153)),67.275,-63.5153,263.25,,264.89,3.0163,3.7,,,,,,,976.2,,,27.2572,,,17.7363,1.6241,1.4304,,,,0.66,,,,710.37,,,,383.47,410.56,-0.38,,89.06,80.14,,,34.0512,,-11.67,-12.6,25.83,,,-1.71,-1.91,-1.2761,,326.6,51.1,337.01,59.4,6.6,7.58,6.25,6.97,,,,
underway_1200.11309778,11309778,199900020,1999-10-18T08:20:00,,MULTIPOINT ((67.2411 -63.5394)),67.2411,-63.5394,209.1,,244.46,0.9073,1.12,,,,,,,976.3,,,27.2572,,,17.7231,1.8892,1.4076,,,,0.64,,,,712.21,,,,382.17,407.3,-0.34,,89.69,78.52,,,34.0467,,-11.96,-12.14,25.83,,,-1.68,-1.92,-1.2722,,323.74,63.85,336.17,74.43,5.06,5.59,4.96,5.13,,,3853.5024,
underway_1200.11309898,11309898,199900020,1999-10-18T08:40:00,,MULTIPOINT ((67.2296 -63.5438)),67.2296,-63.5438,322.64,,292.62,2.8368,4.03,,,,,,,976.4,,,27.2561,,,17.7538,2.2912,1.419,,,,0.67,,,,888.58,,,,451.29,474.87,-0.36,,89.04,79.75,,,34.0452,,-11.65,-12.23,25.77,,,-1.7,-1.92,-1.2722,,343.03,50.55,351.43,58.94,3.34,3.34,3.09,3.09,,,3851.2391,
underway_1200.11310018,11310018,199900020,1999-10-18T09:00:00,,MULTIPOINT ((67.1839 -63.5583)),67.1839,-63.5583,275.14,,265.96,0.9639,1.07,,,,,,,976.3,,,27.2485,,,17.7407,2.109,1.4247,,,,0.57,,,,676.63,,,,359.57,383.31,-0.4,,90.43,79.22,,,34.0347,,-11.38,-12.28,25.84,,,-1.69,-1.91,-1.2722,,78.62,172.36,70.5,164.25,5.84,5.85,4.72,4.73,,,3849.444,
underway_1200.11310138,11310138,199900020,1999-10-18T09:20:00,,MULTIPOINT ((67.1571 -63.5602)),67.1571,-63.5602,250.81,,245.5,3.9398,4.92,,,,,,,976.2,,,27.2485,,,17.2791,3.1235,1.3991,,,,0.58,,,,690.29,,,,422.67,439.31,-0.4,,87.77,79.19,,,34.0314,,-11.91,-9.95,25.82,,,-1.72,-1.93,-1.2693,,103.08,338.88,122.77,333.85,1.52,2.56,1.6,3.04,,,3855.7571,
underway_1200.11310258,11310258,199900020,1999-10-18T09:40:00,,MULTIPOINT ((67.1113 -63.5781)),67.1113,-63.5781,235.73,,240.67,11.5332,11.98,,,,,,,976.2,,,27.2714,,,14.7736,2.3953,1.4758,,,,0.47,,,,558.92,,,,279.96,297.07,-0.38,,88.25,77.19,,,34.0763,,-12.34,-12.13,25.81,,,-1.66,-1.9,-1.281,,75.09,347.6,85.11,341.03,5.64,7.36,5.77,7.86,,,,
underway_1200.11310378,11310378,199900020,1999-10-18T10:00:00,,MULTIPOINT ((67.0851 -63.6076)),67.0851,-63.6076,163.05,,174.1,4.3151,4.16,,,,,,,976.5,,,27.231,,,14.2637,1.5581,1.4559,,,,0.45,,,,621.68,,,,296.82,310.1,-0.39,,89.56,79.09,,,34.0197,,-11.9,-11.53,25.77,,,-1.68,-1.9,-1.28,,49.14,258.08,65.76,272.45,4.89,4.19,5.57,5.35,,,,
underway_1200.11310498,11310498,199900020,1999-10-18T10:20:00,,MULTIPOINT ((66.9812 -63.6267)),66.9812,-63.6267,255.8,,257.27,9.7606,9.62,,,,,,,976.4,,,27.243,,,14.8791,1.8493,1.4701,,,,0.4,,,,588.12,,,,271.94,283.59,-0.4,,89.67,79.61,,,34.0474,,-12.17,-11.92,25.86,,,-1.68,-1.92,-1.2899,,60.02,21.53,63,15.96,6.37,5.05,5.95,5.22,,,,
underway_1200.11310618,11310618,199900020,1999-10-18T10:40:00,,MULTIPOINT ((66.9715 -63.6277)),66.9715,-63.6277,252.32,,251.76,2.6605,2.44,,,,,,,976.5,,,27.2343,,,17.6703,2.2191,1.8305,,,,0.35,,,,547.2,,,,248,263.57,-0.39,,90.53,79.73,,,34.0208,,-11.23,-10.76,25.84,,,-1.67,-1.89,-1.2771,,71.28,179.86,70.28,178.85,7.65,7.65,7.34,7.34,,,3837.0524,
underway_1200.11310738,11310738,199900020,1999-10-18T11:00:00,,MULTIPOINT ((66.9696 -63.6278)),66.9696,-63.6278,67.08,,240.31,-1.3472,2.17,,,,,,,976.4,,,27.2365,,,17.8813,1.7518,1.8106,,,,0.31,,,,527.61,,,,246.01,254.4,-0.38,,90.55,81.16,,,34.026,,-11.71,-10.18,25.82,,,-1.68,-1.89,-1.2791,,69.48,189.77,73.25,193.53,10.06,10.05,10.42,10.42,,,,
underway_1200.11310858,11310858,199900020,1999-10-18T11:20:00,,MULTIPOINT ((66.9605 -63.6264)),66.9605,-63.6264,249.24,,298.86,0.689,0.08,,,,,,,976,,,27.2474,,,17.8725,2.7058,1.7879,,,,0.28,,,,498.23,,,,239.4,259.11,-0.39,,93.98,79.27,,,34.0422,,-9.94,-11.4,25.81,,,-1.7,-1.9,-1.28,,103.96,165.07,106.52,167.62,9.37,9.37,9.52,9.52,,,3835.9468,
underway_1200.11310978,11310978,199900020,1999-10-18T11:40:00,,MULTIPOINT ((66.9588 -63.6263)),66.9588,-63.6263,282.65,,280.85,0.6227,0.93,,,,,,,976,,,27.1819,,,17.5956,3.7609,1.751,,,,0.23,,,,403.72,,,,204.57,210.56,-0.38,,91,83.83,,,33.9253,,-9.76,-11.3,25.82,,,-1.73,-1.94,-1.2565,,119.83,198.59,119.7,198.39,9.35,9.35,1.71,1.71,,,3839.6414,
underway_1200.11311098,11311098,199900020,1999-10-18T12:00:00,,MULTIPOINT ((66.9541 -63.6286)),66.9541,-63.6286,,,189.77,0.6453,,,,,,,,975.7,,,26.1368,,,0.0396,57.2881,0.0057,,,,0.2,,,,388.99,,,,216.16,229.98,-0.39,,93.49,82.53,,,32.6729,,-11.4,-10.88,25.81,,,-1.73,-1.92,-1.4216,,101.92,272.13,117.68,287.89,10.87,10.87,12.38,12.38,,,3837.2688,
