FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.45375436,45375436,201920020,2019-12-25T20:00:00,43824.8334,MULTIPOINT ((129.041655 -55.076654)),129.0417,-55.0767,230.1671,226.2572,227.1,,12.7705,0.2323,-0.9671,2.2477,-1.4009,,,995.511,34.61,,,,,12.9398,208.3002,4.7301,319.6467,339.1088,,,320.148,318.5781,,,,74.3551,73.9283,36.0765,38.169,,43.8626,82.3697,80.1,33.8146,,33.815,,4.5,4.6,,4.5984,4.6645,3.7849,,4.459,,280.5359,25.7928,279,23.757,15.389,24.2177,14.336,23.4713,,,,4.92
underway_7200.45376876,45376876,201920020,2019-12-25T22:00:00,43824.9167,MULTIPOINT ((128.523122 -55.376227)),128.5231,-55.3762,223.1,224.5279,225.8405,,12.365,1.1122,-1.214,2.9133,-0.4563,,,996.564,34.69,,,,,13.0334,146.2301,4.7809,320.0963,339.4934,,,296.3,293.4601,,,,449.2733,398.7656,241.5477,212.452,,43.8471,95.5,95.6,33.7913,,33.791,,4.2,4.3,,5.0523,5.1903,3.6346,,4.29,,298.2675,40.5,306.4225,44.5775,15.7899,23.7085,15.4813,22.293,,,,4.75
underway_7200.45378316,45378316,201920020,2019-12-26T00:00:00,43825,MULTIPOINT ((127.924921 -55.708791)),127.9249,-55.7088,225.2471,225.5157,226.3402,,15.4659,1.0472,-0.8072,2.9785,0.4172,,,997.3077,34.56,,,,,13.0598,143.0062,4.7431,315.413,334.3944,,,298.3544,293.6531,,,,813.8661,762.3473,453.7074,432.9458,,43.8728,92.1407,89.9,33.7817,,33.782,,4.1,4.2,,5.0094,5.6482,4.1448,,4.845,,274.7103,24.529,273.4735,23.1724,19.4285,31.5251,18.2314,30.5488,,,,5.33
underway_7200.45379756,45379756,201920020,2019-12-26T02:00:00,43825.0834,MULTIPOINT ((127.281401 -56.079981)),127.2814,-56.08,223.529,225.2689,226.1896,,16.0752,0.8778,-1.8043,2.8614,0.1946,,,997.4466,34.53,,,,,12.9808,147.6079,4.74,320.2324,339.7846,,,325.6522,323.9651,,,,947.9637,907.4037,493.0134,496.7382,,43.8403,87.8,87.7,33.8023,,33.802,,4.5,4.7,,5.4439,6.7687,3.7432,,4.465,,307,43.2611,314,48.0239,20.7051,26.6983,20.8237,25.1644,,,,5.02
underway_7200.45381196,45381196,201920020,2019-12-26T04:00:00,43825.1667,MULTIPOINT ((126.632722 -56.446517)),126.6327,-56.4465,223.4985,227.9717,228.7624,,15.0132,0.4314,-1.6174,1.8027,0.0546,,,996.6976,34.58,,,,,12.9487,145.5534,4.7378,321.88,341.4351,,,322.9187,320.3786,,,,1015.4787,985.2104,513.3199,523.956,,43.8389,97.7,98.7,33.8055,,33.8059,,4,4.1696,,4.7437,6.0157,3.4185,,4.2001,,295.2978,39.9404,303.4043,44.6852,23.4941,32.1915,23.0648,30.3511,,,,4.81
underway_7200.45382636,45382636,201920020,2019-12-26T06:00:00,43825.25,MULTIPOINT ((125.991879 -56.800812)),125.9919,-56.8008,227.6739,228.6674,229.458,,14.9387,2.0193,-3.1805,1.6895,-0.9681,,,996.1843,34.6023,,,,,12.7366,143.215,4.7619,324.7933,344.4878,,,301.0516,300.7736,,,,1307.8278,1272.4388,690.2853,731.2113,,43.8133,90.0492,88.4318,33.796,,33.796,,3.7,3.9,,4.6588,5.9845,3.1611,,3.907,,292.9779,42.0767,298,45.1155,29.4068,37.7211,28.1001,35.5211,,,,4.56
underway_7200.45384076,45384076,201920020,2019-12-26T08:00:00,43825.3334,MULTIPOINT ((125.338989 -57.143754)),125.339,-57.1438,223.4109,227.8854,228.9316,,14.6782,0.466,-2.1856,0.8093,-1.4418,,,996.0949,34.6421,,,,,12.8537,153.7741,4.7449,326.0093,345.7999,,,286.5307,283.1424,,,,793.8649,782.0811,429.124,445.8982,,43.8322,91.5967,90.8646,33.7976,,33.7979,,3.3,3.6,,4.0344,5.2793,2.9935,,3.711,,291.4272,38.7214,298,42.2864,25.5585,33.8932,24.7376,32.0146,,,,4.4021
underway_7200.45385516,45385516,201920020,2019-12-26T10:00:00,43825.4167,MULTIPOINT ((124.72423 -57.466376)),124.7242,-57.4664,219.6207,220.1487,221.2324,,14.4004,0.3288,-1.2452,4.1493,0.6553,,,995.8035,34.55,,,,,12.8037,207.6767,4.7526,325.488,345.2694,,,302.5505,298.7808,,,,295.2902,290.0185,156.331,159.7516,,43.8646,89.6542,89.4377,33.805,,33.805,,3.4,3.4,,3.6269,3.9808,3.1602,,3.916,,288.3417,44.5101,296.1709,49.5076,26.3274,34.4613,25.4636,32.2272,,,,4.6
underway_7200.45386956,45386956,201920020,2019-12-26T12:00:00,43825.5,MULTIPOINT ((124.087446 -57.811911)),124.0874,-57.8119,229.6776,228.5798,229.3888,,14.9761,0.8283,-0.3697,3.0745,-1.734,,,995.395,34.56,,,,,12.9513,267.0933,4.7547,324.7125,344.4268,,,272.4962,264.2267,,,,54.2379,52.8689,26.1088,29.3585,,43.8972,89.9276,88.757,33.7972,,33.797,,3.3,3.3,,3.2832,3.3195,3.2393,,3.962,,291,38.328,295.128,40.6792,25.7682,35.3256,24.6556,33.5128,,,,4.64
underway_7200.45388396,45388396,201920020,2019-12-26T14:00:00,43825.5834,MULTIPOINT ((123.453819 -58.157644)),123.4538,-58.1576,222.1289,225.8777,226.939,,14.2322,2.443,-1.436,1.5279,-0.0702,,,995.2249,34.5612,,,,,12.815,309.4104,4.754,324.5349,344.2412,,,316.205,312.265,,,,0.3973,0,0,0,,43.9317,89.6,89.415,33.8081,,33.808,,3.2,3.2,,3.2025,3.2021,3.2664,,4.011,,289.1722,40.2517,294.3444,43.4291,27.9088,35.6709,26.8867,33.7623,,,,4.6488
underway_7200.45389836,45389836,201920020,2019-12-26T16:00:00,43825.6667,MULTIPOINT ((122.849162 -58.485555)),122.8492,-58.4856,215.9363,227.1578,228.171,,12.1612,0.9259,-1.5358,3.5745,-3.0139,,,994.8353,34.63,,,,,12.8604,318.6584,4.7361,327.18,346.9359,,,316.0582,312.4775,,,,0.5333,0,0,0,,43.9404,89.7618,92.1872,33.792,,33.792,,2.9,2.9,,2.8345,2.8495,2.9513,,3.679,,295.0436,42.2785,301.1308,46.3439,22.2449,27.8218,21.6967,26.3174,,,,4.34
underway_7200.45391276,45391276,201920020,2019-12-26T18:00:00,43825.75,MULTIPOINT ((122.235323 -58.812353)),122.2353,-58.8124,217.585,227.0714,228.1225,,15.0425,1.0519,-1.2105,4.0091,-1.423,,,993.6854,34.77,,,,,12.8422,317.0725,4.7205,328.659,348.4793,,,298.5382,294.302,,,,0.3973,1.0563,0,0,,43.9486,94.8651,96.846,33.791,,33.791,,2.5,2.5,,2.39,2.228,2.5399,,3.302,,303,37.7997,308.0022,39.802,18.5039,24.8002,18.0023,23.5003,,,,3.99
underway_7200.45392716,45392716,201920020,2019-12-26T20:00:00,43825.8334,MULTIPOINT ((121.538234 -59.158582)),121.5382,-59.1586,230.313,226.581,227.5906,,14.7738,0.8938,-1.5485,3.4347,-0.8387,,,992.7692,34.7305,,,,,12.9026,305.2705,4.7252,327.7484,347.581,,,322.3091,321.391,,,,26.4242,26.7591,13.7434,13.8796,,43.9661,98.1,100.5,33.8127,,33.8128,,2.5334,2.6,,2.5919,2.6429,2.5475,,3.4212,,326.1224,40.2122,332.1224,43.1837,10.187,17.3878,10.4865,16.4837,,,,4.12
underway_7200.45394156,45394156,201920020,2019-12-26T22:00:00,43825.9167,MULTIPOINT ((120.835994 -59.50717)),120.836,-59.5072,218.9134,224.9179,226.4454,,15.4048,0.1098,-1.0244,3.6238,-0.5045,,,991.8587,34.79,,,,,12.834,255.236,4.7333,328.5674,348.5998,,,324.893,323.442,,,,97.1899,92.3605,42.9482,43.3738,,43.9757,105.2,108.8,33.802,,33.802,,2,2,,2.2042,2.3171,2.5552,,3.2629,,29.9378,42.5094,1.9164,44.3185,11.3039,10.0502,11.6232,9.5418,,,,3.9598
underway_7200.45395596,45395596,201920020,2019-12-27T00:00:00,43826,MULTIPOINT ((120.13338 -59.862867)),120.1334,-59.8629,228.6477,227.8496,228.9291,,15.0749,1.3702,-1.3885,3.93,-0.2355,,,990.6958,34.95,,,,,12.9434,193.9534,4.7288,331.478,351.4898,,,327.6333,326.3233,,,,326.8896,315.1074,156.331,157.742,,43.9939,107,110.4459,33.724,,33.723,,2.1,2.1,,2.864,3.0997,2.0624,,2.7458,,29.6242,40.0621,30.6242,39.8373,11.4659,5.5625,11.5614,5.35,,,,3.49
underway_7200.45397036,45397036,201920020,2019-12-27T02:00:00,43826.0834,MULTIPOINT ((119.511762 -60.165098)),119.5118,-60.1651,233.6595,227.2881,227.9085,,12.1674,0.7874,-1.1029,4.7486,-0.125,,,988.9052,34.9702,,,,,12.8763,178.0332,4.7101,338.4094,358.6555,,,330.8567,329.1436,,,,1171.1077,1117.0997,610.5417,606.5346,,43.9458,107.6,111.8427,33.696,,33.695,,2.3,2.3427,,6.1947,7.0007,1.2965,,2.085,,39.665,34.6025,39.8325,34.6198,9.1913,3.5497,9.3406,3.3497,,,,2.98
underway_7200.45398476,45398476,201920020,2019-12-27T04:00:00,43826.1667,MULTIPOINT ((118.958121 -60.441277)),118.9581,-60.4413,220.8,223.4277,224.6488,,12.0888,1.1122,-1.2554,3.4719,2.1509,,,987.0062,34.93,,,,,12.9213,183.4979,4.7192,337.0718,357.3173,,,330.3446,330.3843,,,,674.0277,646.8329,329.4382,327.4839,,43.9377,107.6,111.0602,33.7011,,33.7029,,2.1,2.8,,4.8985,5.4509,1.3957,,2.1951,,57.6415,264.4106,59.6415,269.7955,12.7328,3.5717,12.5179,3.9717,,,,3.14
underway_7200.45399916,45399916,201920020,2019-12-27T06:00:00,43826.25,MULTIPOINT ((118.426236 -60.71031)),118.4262,-60.7103,222.6003,227.3625,228.7251,,12.8898,0.7224,-0.6476,3.9481,2.1176,,,985.1564,34.9,,,,,12.8582,177.9492,4.7246,336.4754,356.5745,,,321.9309,322.4062,,,,889.2541,871.2713,452.4477,466.8436,,43.9322,109.0199,109.9623,33.7172,,33.7199,,2,2.4,,4.6053,6.7207,1.4948,,2.3061,,60.764,256.1826,62.764,262.9491,14.2525,4.4037,13.8969,4.6801,,,,3.23
underway_7200.45401356,45401356,201920020,2019-12-27T08:00:00,43826.3334,MULTIPOINT ((117.812512 -61.013121)),117.8125,-61.0131,223.7449,223.2174,224.577,,12.3755,0.5749,-0.6971,4.0221,2.467,,,983.346,34.89,,,,,12.9169,186.1731,4.7279,331.1835,351.3561,,,324.282,323.6175,,,,414.194,401.954,200.987,201.255,,43.9513,109.1,111.1347,33.7502,,33.7519,,1.7,2,,2.8626,3.724,2.0345,,2.784,,79.5954,277.1702,84.2977,284.5939,14.0693,8.6595,13.344,9.4,,,,3.61
underway_7200.45402796,45402796,201920020,2019-12-27T10:00:00,43826.4167,MULTIPOINT ((117.170302 -61.321291)),117.1703,-61.3213,231.4405,228.2803,229.4149,,13.1387,0.1675,-1.1971,4.4047,1.5469,,,981.8293,34.89,,,,,12.8669,229,4.7164,339.281,359.6017,,,321.9228,322.0238,,,,197.805,192.862,94.4861,95.4224,,43.977,109.7,110.7322,33.687,,33.687,,1.4,1.7,,1.9119,2.4677,1.3586,,2.148,,83.342,264.1557,89,274.1795,17.4236,9.8736,16.4004,10.471,,,,3.06
underway_7200.45404236,45404236,201920020,2019-12-27T12:00:00,43826.5,MULTIPOINT ((116.530658 -61.619946)),116.5307,-61.6199,222.1133,227.0257,228.4413,,11.9823,0.1013,-0.9459,3.7349,2.7497,,,981.0251,34.89,,,,,12.9274,238.3865,4.7294,332.9877,353.0656,,,321.0032,322.2256,,,,67.9831,66.8976,32.6406,32.9641,,43.9932,110.0107,111.2,33.7131,,33.714,,1.4,1.7,,1.5232,1.9077,1.8488,,2.653,,87.5348,254.4883,92.3022,263.3058,20.3984,14.1767,18.9133,13.9372,,,,3.49
underway_7200.45405676,45405676,201920020,2019-12-27T14:00:00,43826.5834,MULTIPOINT ((115.957475 -61.892233)),115.9575,-61.8922,224.9652,226.3734,227.7314,,10.8131,0.2135,-0.5756,4.6411,2.5877,,,979.9625,34.8783,,,,,12.899,305.7295,4.7171,339.9082,360.2966,,,318.5498,318.6712,,,,3.3194,4.2251,3.4359,5.2049,,44.0196,110.291,110.4,33.6717,,33.6749,,1,1.4,,1.1487,1.5101,1.395,,2.156,,97.7205,263.1971,106.7205,274.1663,19.9186,15.4191,19.1787,16.5338,,,,3.04
underway_7200.45407116,45407116,201920020,2019-12-27T16:00:00,43826.6667,MULTIPOINT ((115.459736 -62.125412)),115.4597,-62.1254,223.2,226.2135,227.7654,,9.528,-0.2508,-0.9481,5.5221,1.7355,,,979.0529,35.03,,,,,12.8905,319,4.7097,340.3939,360.6757,,,315.7982,315.7915,,,,0.0645,0,0,0,,44.0325,109.6,109.1,33.6974,,33.6989,,0.7,1,,0.7356,0.9522,1.0537,,1.8591,,99.469,259.6938,108.469,269.6717,20.9113,17.0876,20.2337,17.9097,,,,2.7419
underway_7200.45408556,45408556,201920020,2019-12-27T18:00:00,43826.75,MULTIPOINT ((114.881997 -62.383488)),114.882,-62.3835,225.9112,225.9586,227.4352,,13.0857,0.1369,-0.5516,4.7031,2.2348,,,978.0924,35.13,,,,,12.8891,371.471,4.7189,346.677,367.3928,,,313.325,313.585,,,,0.6639,1.4084,0,0,,44.0595,108.5,110.2,33.698,,33.698,,0.2,0.4,,0.3854,0.3271,0.4884,,1.264,,106.0496,272.9694,113.0248,281.2397,23.5468,19.7851,22.5714,20.5876,,,,2.15
underway_7200.45409996,45409996,201920020,2019-12-27T20:00:00,43826.8334,MULTIPOINT ((114.185978 -62.671612)),114.186,-62.6716,227.0626,225.6713,227.1,,13.0131,0.1627,-1.1501,5.8043,3.8603,,,977.9533,35.1675,,,,,12.9068,321.0601,4.7048,344.586,365.2043,,,310.3677,311.309,,,,36.3845,35.9135,17.1793,17.3499,,44.0798,106.2,109.3,33.726,,33.726,,-0.2,0.1,,-0.0106,0.0199,0.551,,1.356,,111.1089,272.8613,118.6633,281.0406,26.8252,24.001,25.9899,24.9554,,,,2.22
underway_7200.45411436,45411436,201920020,2019-12-27T22:00:00,43826.9167,MULTIPOINT ((113.530979 -62.970648)),113.531,-62.9706,228.7,227.7868,229.0693,,13.009,0.1118,-1.7243,2.2531,0.1215,,,978.4906,35.0126,,,,,12.7352,354.7127,4.7176,349.5322,370.4126,,,311.835,311.7311,,,,158.5009,156.383,76.598,77.7823,,44.1001,106.1,108.8,33.723,,33.723,,-0.3,0.2,,-0.0337,0.1737,0.5143,,1.278,,102.2049,262.8938,106.7951,267.8803,25.2939,19.6037,25.608,20.9844,,,,2.1574
underway_7200.45412876,45412876,201920020,2019-12-28T00:00:00,43827,MULTIPOINT ((112.885973 -63.288367)),112.886,-63.2884,218.1332,218.0344,219.2852,,13.312,0.1158,-0.8432,1.5893,1.0918,,,979.08,34.9629,,,,,12.7304,269,4.7283,351.0474,372.4157,,,315.9142,315.667,,,,292.893,284.8989,139.152,140.391,,44.0974,105.1,106.7159,33.8549,,33.8521,,0.3,0.6,,0.6734,0.9596,0.3318,,1.1502,,102.0809,281.9162,108.3603,286.4199,20.8763,18.8963,21.1316,20.4324,,,,2.12
underway_7200.45414316,45414316,201920020,2019-12-28T02:00:00,43827.0834,MULTIPOINT ((112.204243 -63.606065)),112.2042,-63.6061,224.6772,223.5458,224.7366,,13.2731,-0.013,-1.2426,2.317,-0.7524,,,979.7503,34.97,,,,,12.7644,308.8944,4.7247,352.9814,374.0946,,,313.4449,313.822,,,,413.7747,401.4033,194.7986,197.4978,,44.0886,105.6,107.1126,33.7503,,33.751,,-0.1,0.2,,0.2765,0.7242,0.4101,,1.132,,110.5897,278.2307,116.2717,282.822,24.6912,23.2682,25.1379,24.9636,,,,2
underway_7200.45415756,45415756,201920020,2019-12-28T04:00:00,43827.1667,MULTIPOINT ((111.753883 -63.805109)),111.7539,-63.8051,139.7657,116.5414,117.6114,,2.4544,-0.0876,-0.9402,0.9237,-0.5451,,,979.8387,35.12,,,,,12.7357,261.1741,4.729,346.9743,367.9468,,,313.8272,312.253,,,,435.307,420.7398,199.6529,200.2595,,44.0866,106,108.2,33.7787,,33.778,,-0.3,-0.3,,0.5123,0.2965,0.4781,,1.262,,123.2756,8.3858,111.5512,357.6166,25.1126,27.4724,24.9434,27.1,,,,2.1333
underway_7200.45417196,45417196,201920020,2019-12-28T06:00:00,43827.25,MULTIPOINT ((111.753313 -63.805083)),111.7533,-63.8051,7.7,109.4598,110.9421,,0.577,0.3218,-1.0733,0.1329,-0.8204,,,979.8287,35.12,,,,,12.738,308.4798,4.7291,347.015,367.9826,,,313.1408,312.262,,,,625.0929,604.4757,301.9813,304.9092,,44.0758,108.212,109.9921,33.782,,33.782,,-0.4,-0.3,,0.7633,0.6632,0.4436,,1.211,,128.5323,15.5218,121.2984,8.3646,24.2647,23.9468,23.6916,23.4935,,,,2.13
underway_7200.45418636,45418636,201920020,2019-12-28T08:00:00,43827.3334,MULTIPOINT ((111.652476 -63.874007)),111.6525,-63.874,213.5596,212.295,213.7945,,12.3048,0.7193,-1.7363,2.412,-0.7338,,,979.9747,35.15,,,,,12.7996,259.5487,4.7326,347.7639,368.87,,,311.9081,311.0949,,,,492.3296,483.3387,242.9001,249.2567,,44.0595,108.7,110.2,33.7794,,33.78,,-0.3,-0.1,,0.4926,1.1866,0.3636,,1.155,,110.0481,285.4766,116.0481,289.3575,24.649,24.3048,25.6321,26.3238,,,,2.03
underway_7200.45420076,45420076,201920020,2019-12-28T10:00:00,43827.4167,MULTIPOINT ((111.129314 -64.207133)),111.1293,-64.2071,210.8,211.7993,213.582,,11.977,-0.1113,-1.0571,3.2993,-1.1922,,,981.4349,35.25,,,,,12.7717,489.4249,4.7288,352.6706,373.7474,,,309.196,308.0676,,,,213.784,208.5595,101.358,100.7775,,44.0758,107.6,108.7978,33.7562,,33.7551,,-0.7,-0.5,,-0.1602,0.1032,-0.2102,,0.571,,115.5578,290.4135,119.5578,292.784,24.0763,25.8263,25.3823,27.841,,,,1.544
underway_7200.45421516,45421516,201920020,2019-12-28T12:00:00,43827.5,MULTIPOINT ((110.612817 -64.548245)),110.6128,-64.5482,231.8549,229.5632,230.8088,,12.3364,0.0277,-0.8745,1.4702,0.2435,,,982.9273,35.2,,,,,12.7388,505.6315,4.7124,355.43,376.04,,,300.7381,299.7592,,,,138.4959,135.1738,70.099,69.4026,,44.0805,102.2594,100.1987,33.531,,33.531,,-1,-0.6,,-0.4866,-0.3509,-0.196,,0.555,,122.3671,284.3511,127.3671,287.6988,22.142,22.2422,22.9181,23.9895,,,,1.49
underway_7200.45422956,45422956,201920020,2019-12-28T14:00:00,43827.5834,MULTIPOINT ((110.162087 -64.816627)),110.1621,-64.8166,238.4407,238.0507,239.3556,,7.3052,-0.2287,-0.8933,0.5796,-0.0624,,,984.0506,35.58,,,,,12.7154,534.2174,4.7144,356.927,376.3811,,,269.855,265.647,,,,34.5267,34.5051,17.1793,15.6148,,44.0595,96.5,94.5008,33.156,,33.156,,-1.6,-1.2,,-1.3792,-1.1627,-0.9755,,-0.167,,116.8846,262.325,123.9423,270.3423,17.5402,15.1231,17.1997,15.7577,,,,0.82
underway_7200.45424396,45424396,201920020,2019-12-28T16:00:00,43827.6667,MULTIPOINT ((109.811659 -65.062886)),109.8117,-65.0629,199.0105,198.5707,200.1,,8.841,-0.2994,-0.4614,0.7955,0.4701,,,984.8715,35.59,,,,,12.6998,739,4.7068,361.7409,381.1854,,,265.901,260.8316,,,,3.3204,4.2554,0,1.735,,44.1407,89.2,89.3995,33.1585,,33.158,,-1.6,-1.5,,-1.4641,-1.5105,-1.2166,,-0.428,,145.021,329.4853,144,327.4853,10.9683,17.7063,11.8631,18.4084,,,,0.5
underway_7200.45425836,45425836,201920020,2019-12-28T18:00:00,43827.75,MULTIPOINT ((109.519871 -65.289212)),109.5199,-65.2892,207.1,201.4288,202.299,,5.995,0.4285,-0.6684,0.7431,-0.2007,,,985.4582,35.98,,,,,12.6628,610.9896,4.7226,352.3236,371.87,,,243.3513,236.4124,,,,9.3624,11.267,3.4359,3.4702,,44.1543,85.2728,83.8934,33.3555,,33.356,,-1.7,-1.5,,-1.8113,-1.7077,-1.3468,,-0.579,,140,314.9092,142,316.0029,15.8691,19.1126,16.6257,20.0105,,,,0.41
underway_7200.45427276,45427276,201920020,2019-12-28T20:00:00,43827.8334,MULTIPOINT ((109.311924 -65.434398)),109.3119,-65.4344,173.7986,175.8087,177.3028,,5.0326,-0.4423,-0.7943,0.9298,-0.2513,,,986.65,36.445,,,,,12.3568,628.3658,4.7258,345.7195,364.9253,,,238.266,231.5247,,,,87.1284,86.5653,42.9489,43.3808,,44.4317,79,79.1808,33.3965,,33.397,,-1.9,-1.9,,-1.8821,-1.9986,-1.7036,,-0.9231,,143.2524,335.3515,138.1262,330.5947,12.23,16.7748,13.0356,17.3684,,,,0.055
underway_7200.45428716,45428716,201920020,2019-12-28T22:00:00,43827.9167,MULTIPOINT ((109.245509 -65.550071)),109.2455,-65.5501,198.7702,217.0967,218.7113,,3.8612,0.1931,-0.2215,0.8699,-0.3182,,,988.0342,36.71,,,,,11.1144,477.1938,4.7441,341.0262,360.1986,,,277.4151,274.3294,,,,366.562,346.9035,173.511,173.499,,44.4114,75.2346,76.023,33.4081,,33.4098,,-0.5,-0.4,,-0.0078,-0.0257,-1.776,,-1.1529,,120.3695,279.8274,125.2644,283.059,11.1484,12.4051,11.7498,13.2525,,,,-0.08
underway_7200.45430156,45430156,201920020,2019-12-29T00:00:00,43828,MULTIPOINT ((109.385021 -65.665116)),109.385,-65.6651,153,141.1727,142.286,,4.557,0.4126,-0.3056,1.1414,-0.1465,,,988.6361,36.71,,,,,11.1713,432,4.7309,339.6128,358.8845,,,267.4794,263.7963,,,,790.1243,769.3084,394.4131,411.4869,,44.3437,72.1,71.4763,33.4844,,33.4831,,-0.1,-0.0847,,2.1581,2.0798,-1.7804,,-1.0871,,133.2947,356.5021,120.1474,346.9347,10.6954,15.3032,11.2354,15.5179,,,,0
underway_7200.45431596,45431596,201920020,2019-12-29T02:00:00,43828.0834,MULTIPOINT ((109.517482 -65.772587)),109.5175,-65.7726,215.3166,199.5843,200.3919,,4.9829,-0.3992,-0.5849,1.5087,1.1039,,,988.7478,36.54,,,,,11.8456,336.2601,4.7239,339.657,359.3656,,,239.0804,230.8901,,,,1283.3128,1247.3954,714.3626,718.4224,,44.502,69.3,71.9,33.655,,33.655,,0.9,0.5,,5.3012,3.3644,-1.7727,,-0.985,,141.754,333.791,138.754,329.755,6.0206,8.8811,6.6808,9.2623,,,,0.25
underway_7200.45433036,45433036,201920020,2019-12-29T04:00:00,43828.1667,MULTIPOINT ((109.789738 -65.974062)),109.7897,-65.9741,159.4218,161.3855,162.6109,,8.7635,-0.4853,-0.6858,1.0448,0.8026,,,989.2423,35.13,,,,,12.6593,250.5741,4.7422,358.5416,379.9788,,,242.7242,233.358,,,,1531.795,1497.9234,874.426,860.537,,44.4932,85.6583,87.8178,33.7931,,33.7912,,-0.1,-0.2822,,3.6707,2.4358,-0.6765,,0.086,,179.4628,5.0926,152.1571,354.2397,5.9659,14.4769,5.6651,14.3769,,,,1.3641
underway_7200.45434476,45434476,201920020,2019-12-29T06:00:00,43828.25,MULTIPOINT ((110.278943 -66.218508)),110.2789,-66.2185,109.5657,110.8073,112.1,,8.7584,-0.2972,-0.6316,1.1011,0.8026,,,989.5238,33.48,,,,,12.6636,428.793,4.739,397.6501,421.1173,,,245.2498,232.1039,,,,1499.9667,1473.8292,864.7894,857.067,,44.4452,73.6672,75.2646,33.7374,,33.756,,2,0.9785,,7.5763,8.0926,-0.137,,0.8175,,286,7.8912,290,356.2185,6.3581,2.4273,6.2741,2.4546,,,,1.8161
underway_7200.45435916,45435916,201920020,2019-12-29T08:00:00,43828.3334,MULTIPOINT ((110.538521 -66.267845)),110.5385,-66.2678,114.1171,18.1204,19.4851,,0.1844,-0.542,-0.7262,1.4912,1.1255,,,990.2662,35.66,,,,,12.6713,314.2422,4.7293,346.2971,367.6369,,,242.773,232.3705,,,,1225.5797,1229.4809,553.3633,721.4343,,44.3748,63.3533,62.0487,34.0291,,34.0281,,3.3,3.6243,,9.3184,7.2817,-0.9953,,-0.1471,,332.3163,315.6949,334.3163,317.0684,2.0188,1.8633,2.279,2.1265,,,,1.22
underway_7200.45437356,45437356,201920020,2019-12-29T10:00:00,43828.4167,MULTIPOINT ((110.539929 -66.267875)),110.5399,-66.2679,0,335.2158,336.4,,0.0147,-0.3449,-0.7313,1.3515,0.6981,,,990.8037,35.4865,,,,,12.7269,325.0684,4.7363,347.8408,369.3983,,,239.0466,227.1241,,,,793.9315,808.0585,427.693,468.437,,44.2963,78.1905,83.627,34.0363,,34.036,,2,1.6,,9.524,8.6489,-0.8136,,0.025,,338.6409,1.8255,328.9228,352.2023,2.5139,2.5282,2.6151,2.6282,,,,1.41
underway_7200.45438796,45438796,201920020,2019-12-29T12:00:00,43828.5,MULTIPOINT ((110.540413 -66.266115)),110.5404,-66.2661,309.1936,217.8947,219.4782,,0.0498,-0.4735,-0.6785,1.2957,0.9796,,,991.1163,35.26,,,,,12.7246,363.4601,4.7343,350.923,372.77,,,232.3267,226.631,,,,354.6485,325.7468,183.788,201.255,,44.3294,71.9055,75.0573,34.0856,,34.0842,,1.4,1,,5.3381,4.7485,-0.8145,,0.0811,,209.4023,350.5195,201.4023,342.5195,2.5734,2.5805,2.6813,2.6805,,,,1.5832
