FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.13909884,13909884,200001040,2000-11-27T22:20:00,,MULTIPOINT ((81.4281 -49.1452)),81.4281,-49.1452,228.58,,237.94,,11.48,,,,,,,1006,,,,,,,,,,,,12.138,,,,3.81,,,,-0.19,0.24,-0.48,,74.04,77.85,,,,,3.68,3.66,12.799,,,4.75,4.81,,,301.81,51.28,309.24,56.77,29.18,33.95,27.55,31.44,,,,
underway_1200.13910004,13910004,200001040,2000-11-27T22:40:00,,MULTIPOINT ((81.3494 -49.1783)),81.3494,-49.1783,242.08,,236.23,,10.91,,,,,,,1005.8,,,,,,,,,,,,12.754,,,,10.47,,,,3.54,3.01,-0.07,,75.7,79.61,,,,,3.62,3.61,99999.9,,,4.79,4.84,,,314.96,58.34,324.87,65.8,28.12,32.24,26.85,29.4,,,,
underway_1200.13910124,13910124,200001040,2000-11-27T23:00:00,,MULTIPOINT ((81.269 -49.2131)),81.269,-49.2131,241.44,,238.31,,11.72,,,,,,,1005.5,,,,,,,,,,,,12.633,,,,15.58,,,,7.07,7.13,0.34,,76.77,80.97,,,,,3.7,3.68,12.927,,,4.74,4.77,,,306.54,51.77,314.77,57.75,30.61,36.1,29.05,33.34,,,,
underway_1200.13910244,13910244,200001040,2000-11-27T23:20:00,,MULTIPOINT ((81.1899 -49.2485)),81.1899,-49.2485,238.43,,237.25,,11.67,,,,,,,1005.2,,,,,,,,,,,,99999.9,,,,101.33,,,,72.59,41.91,2.17,,78.29,82.78,,,,,3.84,3.84,28.86,,,4.59,4.63,,,309.68,56.02,317.94,62.29,27.55,31.55,26.2,29.14,,,,
underway_1200.13910364,13910364,200001040,2000-11-27T23:40:00,,MULTIPOINT ((81.1087 -49.2847)),81.1087,-49.2847,239.77,,238.64,,11.67,,,,,,,1004.8,,,,,,,,,,,,99999.9,,,,151.98,,,,112.53,87.6,3.62,,80,85.11,,,,,3.91,3.9,99999.9,,,4.43,4.47,,,321.12,59.6,331.91,67.89,23.7,27.26,23.12,24.91,,,,
underway_1200.13910484,13910484,200001040,2000-11-28T00:00:00,,MULTIPOINT ((81.0276 -49.3199)),81.0276,-49.3199,234.33,,237.22,,12.12,,,,,,,1004.4,,,,,,,,,,,,12.653,,,,137.6,,,,91.86,77.34,4.67,,81.65,86.74,,,,,3.97,4,99999.9,,,4.54,4.61,,,327.15,64.66,338.5,73.77,22.89,25.33,22.48,22.96,,,,
underway_1200.13910604,13910604,200001040,2000-11-28T00:20:00,,MULTIPOINT ((80.9465 -49.3555)),80.9465,-49.3555,231.49,,237.23,,11.96,,,,,,,1003.9,,,,,,,,,,,,12.641,,,,107.76,,,,74.22,61.41,6.12,,83.1,88.21,,,,,4.17,4.16,12.804,,,4.72,4.82,,,322.7,63.49,334.26,72.78,25.78,28.72,25.07,26.05,,,,
underway_1200.13910724,13910724,200001040,2000-11-28T00:40:00,,MULTIPOINT ((80.8652 -49.3918)),80.8652,-49.3918,,,237.53,,,,,,,,,1003.3,,,,,,,,,,,,99999.9,,,,201.72,,,,143,127.46,7.07,,83.42,88.77,,,,,4.24,4.25,12.934,,,4.6,4.7,,,331.09,70.34,342.84,80.14,26.78,28.41,25.89,25.45,,,,
underway_1200.13910844,13910844,200001040,2000-11-28T01:00:00,,MULTIPOINT ((80.7839 -49.4274)),80.7839,-49.4274,237.45,,237.91,,11.69,,,,,,,1003.1,,,,,,,,,,,,99999.9,,,,226.97,,,,153.97,148.37,8.55,,84.67,89.58,,,,,4.1,4.1,99999.9,,,3.93,3.97,,,335.13,75.02,345.89,84.27,27.24,27.95,26.38,25.17,,,,
underway_1200.13910964,13910964,200001040,2000-11-28T01:20:00,,MULTIPOINT ((80.7014 -49.462)),80.7014,-49.462,238.63,,250.43,,10.44,,,,,,,1002.6,,,,,,,,,,,,144.33,,,,632.04,,,,445.65,405.51,17.55,,85.08,89.94,,,,,4.23,4.26,99999.9,,,4.02,4.07,,,333.12,68.31,345.56,78.89,27.01,29.03,25.93,26.13,,,,
underway_1200.13911084,13911084,200001040,2000-11-28T01:40:00,,MULTIPOINT ((80.6561 -49.4629)),80.6561,-49.4629,281.72,,274.99,,4.84,,,,,,,1002,,,,,,,,,,,,12.639,,,,353.07,,,,232.65,225.15,12.93,,84.03,89.22,,,,,4.39,4.33,275.31,,,3.98,4.07,,,341.3,59,351.29,67.84,25.77,27.44,23.86,24.98,,,,
underway_1200.13911204,13911204,200001040,2000-11-28T02:00:00,,MULTIPOINT ((80.5994 -49.476)),80.5994,-49.476,233.58,,236.87,,11.79,,,,,,,1001.6,,,,,,,,,,,,12.644,,,,476.34,,,,340.48,322.53,16.94,,83.99,89.16,,,,,4.49,4.57,12.809,,,4.01,4.09,,,337.33,78.2,350.54,90.84,27.77,27.88,27.68,25.33,,,,
underway_1200.13911324,13911324,200001040,2000-11-28T02:20:00,,MULTIPOINT ((80.5168 -49.5135)),80.5168,-49.5135,237.94,,236.19,,11.23,,,,,,,1001,,,,,,,,,,,,12.138,,,,407.26,,,,268.4,265.62,15.35,,83.11,88.06,,,,,4.74,4.8,12.312,,,4.05,4.12,,,339.41,79.31,352.77,92.55,26.98,26.81,27.29,24.59,,,,
underway_1200.13911444,13911444,200001040,2000-11-28T02:40:00,,MULTIPOINT ((80.4371 -49.5519)),80.4371,-49.5519,229.95,,237.21,,12.33,,,,,,,1000.2,,,,,,,,,,,,99999.9,,,,487.55,,,,322.72,316.11,17.57,,82.8,87.68,,,,,4.87,4.96,12.432,,,4.08,4.15,,,341.09,78.32,354.01,91.15,28.64,28.4,29.12,26.01,,,,
underway_1200.13911564,13911564,200001040,2000-11-28T03:00:00,,MULTIPOINT ((80.3575 -49.5907)),80.3575,-49.5907,224.38,,237.23,,12.4,,,,,,,999.5,,,,,,,,,,,,12.777,,,,433.83,,,,282.9,278.01,17.27,,82.82,87.66,,,,,4.9,4.97,99999.9,,,4.08,4.16,,,343,80.38,355.28,92.98,28.53,27.78,29.22,25.71,,,,
underway_1200.13911684,13911684,200001040,2000-11-28T03:20:00,,MULTIPOINT ((80.2784 -49.6294)),80.2784,-49.6294,227.07,,236.5,,11.65,,,,,,,998.9,,,,,,,,,,,,12.775,,,,385.23,,,,241.84,242.08,14.62,,83.45,88.06,,,,,4.78,4.86,99999.9,,,4.1,4.19,,,331.17,77.6,344.03,89.55,30.61,31.25,29.75,28.43,,,,
underway_1200.13911804,13911804,200001040,2000-11-28T03:40:00,,MULTIPOINT ((80.2003 -49.6675)),80.2003,-49.6675,234.21,,238.25,,11.41,,,,,,,998.2,,,,,,,,,,,,12.777,,,,531.7,,,,343.66,342.21,19.76,,83.53,88.16,,,,,4.89,4.97,99999.9,,,4.06,4.15,,,337.49,77.07,351.72,90.71,27.89,28.25,27.89,25.58,,,,
underway_1200.13911924,13911924,200001040,2000-11-28T04:00:00,,MULTIPOINT ((80.1222 -49.7045)),80.1222,-49.7045,225.44,,237.56,,12.2,,,,,,,997.7,,,,,,,,,,,,12.658,,,,345.93,,,,215.53,217.54,13.99,,82.85,87.62,,,,,4.94,5.02,12.823,,,4.03,4.1,,,337.03,78.04,349.91,90.47,28.81,29.05,28.86,26.68,,,,
underway_1200.13912044,13912044,200001040,2000-11-28T04:20:00,,MULTIPOINT ((80.0439 -49.7412)),80.0439,-49.7412,234.48,,237.61,,11.25,,,,,,,997.1,,,,,,,,,,,,99999.9,,,,371.94,,,,226.24,227.7,14.45,,85.91,89.93,,,,,4.62,4.71,12.552,,,4.08,4.16,,,336.13,75.61,348.58,86.98,31.1,31.74,30.71,28.67,,,,
underway_1200.13912164,13912164,200001040,2000-11-28T04:40:00,,MULTIPOINT ((79.9656 -49.7777)),79.9656,-49.7777,235.47,,238.96,,11.35,,,,,,,996.7,,,,,,,,,,,,99999.9,,,,387.25,,,,239.31,239.89,15.4,,87.87,91.86,,,,,4.55,4.64,795.79,,,4.11,4.2,,,331.74,74.52,344.48,85.87,33,34.2,31.84,30.74,,,,
underway_1200.13912284,13912284,200001040,2000-11-28T05:00:00,,MULTIPOINT ((79.8859 -49.8144)),79.8859,-49.8144,236.69,,238.62,,10.58,,,,,,,996.3,,,,,,,,,,,,99999.9,,,,233.35,,,,137.97,138.75,9.53,,88.98,92.9,,,,,4.59,4.67,99999.9,,,4.15,4.22,,,331.64,71.89,343.57,82.11,29,30.47,28.01,27.37,,,,
underway_1200.13912404,13912404,200001040,2000-11-28T05:20:00,,MULTIPOINT ((79.8082 -49.8509)),79.8082,-49.8509,232.24,,237.2,,10.4,,,,,,,995.8,,,,,,,,,,,,12.648,,,,438.85,,,,264.1,266.17,17.36,,89.16,93.21,,,,,4.73,4.81,12.814,,,4.13,4.21,,,326.79,73.93,337.34,82.97,32.19,33.5,30.37,30.12,,,,
underway_1200.13912524,13912524,200001040,2000-11-28T05:40:00,,MULTIPOINT ((79.7323 -49.8862)),79.7323,-49.8862,229.89,,237.23,,11.03,,,,,,,995.3,,,,,,,,,,,,48.744,,,,393.9,,,,242.17,243.18,15.54,,89.76,93.76,,,,,4.72,4.78,99999.9,,,4.16,4.24,,,326.02,69.45,337.73,79.21,31.07,33.17,29.67,29.73,,,,
underway_1200.13912644,13912644,200001040,2000-11-28T06:00:00,,MULTIPOINT ((79.655 -49.9222)),79.655,-49.9222,238.69,,237.19,,11.47,,,,,,,994.8,,,,,,,,,,,,12.776,,,,367.82,,,,222.02,222.19,14.86,,89.94,94.14,,,,,4.67,4.7,12.311,,,4.06,4.13,,,323.57,66.87,333.19,74.52,30.75,33.36,29.31,30.28,,,,
underway_1200.13912764,13912764,200001040,2000-11-28T06:20:00,,MULTIPOINT ((79.5798 -49.9571)),79.5798,-49.9571,234.47,,237.91,,10.93,,,,,,,994.4,,,,,,,,,,,,99999.9,,,,447.8,,,,283.11,285.67,17.61,,90.18,94.43,,,,,4.68,4.68,99999.9,,,4.19,4.27,,,325.06,68.92,338.01,79.96,27.83,29.76,26.59,26.63,,,,
underway_1200.13912884,13912884,200001040,2000-11-28T06:40:00,,MULTIPOINT ((79.5068 -49.9915)),79.5068,-49.9915,240.54,,237.19,,10.73,,,,,,,994.2,,,,,,,,,,,,99999.9,,,,555.75,,,,344.01,345.95,21.53,,90.38,94.66,,,,,4.67,4.63,99999.9,,,4.1,4.19,,,318.72,65,330.25,74.49,28.57,31.19,27.15,28.13,,,,
underway_1200.13913004,13913004,200001040,2000-11-28T07:00:00,,MULTIPOINT ((79.4315 -50.0266)),79.4315,-50.0266,231.39,,237.76,,10.83,,,,,,,993.6,,,,,,,,,,,,12.672,,,,589.26,,,,386.68,389.18,22.11,,90.56,94.77,,,,,4.76,4.72,12.839,,,4.17,4.25,,,318.12,61.7,329.83,71.03,24.39,27.33,23.38,24.71,,,,
underway_1200.13913124,13913124,200001040,2000-11-28T07:20:00,,MULTIPOINT ((79.3541 -50.0624)),79.3541,-50.0624,234.23,,236.85,,10.81,,,,,,,993.1,,,,,,,,,,,,12.677,,,,435.02,,,,278.88,280.81,17.12,,90.62,95.14,,,,,4.78,4.7,12.842,,,4.18,4.27,,,320.7,60.96,332.36,70.09,25.15,28.56,24.41,25.88,,,,
underway_1200.13913244,13913244,200001040,2000-11-28T07:40:00,,MULTIPOINT ((79.2762 -50.0989)),79.2762,-50.0989,229.64,,239.3,,11.93,,,,,,,992.8,,,,,,,,,,,,99999.9,,,,225.27,,,,132.53,132.85,9.26,,90.89,95.54,,,,,4.66,4.57,12.977,,,4.11,4.18,,,311.5,50.25,320.2,56.08,21.32,26.54,20.59,24.56,,,,
underway_1200.13913364,13913364,200001040,2000-11-28T08:00:00,,MULTIPOINT ((79.1988 -50.1355)),79.1988,-50.1355,232.5,,235.48,,10.4,,,,,,,992.6,,,,,,,,,,,,12.608,,,,532.42,,,,350.79,350.78,20.93,,91.13,95.59,,,,,4.5,4.47,12.335,,,4.16,4.24,,,308.03,53.01,317.16,59.59,21.58,25.78,20.71,23.77,,,,
underway_1200.13913484,13913484,200001040,2000-11-28T08:20:00,,MULTIPOINT ((79.1197 -50.1738)),79.1197,-50.1738,233.75,,236.87,,11.44,,,,,,,992.3,,,,,,,,,,,,99999.9,,,,956.83,,,,634.37,650.14,33.37,,90.5,95.16,,,,,4.59,4.6,12.978,,,4.15,4.2,,,314.64,46.62,321.88,50.59,17.68,23.78,17.21,22.19,,,,
underway_1200.13913604,13913604,200001040,2000-11-28T08:40:00,,MULTIPOINT ((79.0418 -50.2107)),79.0418,-50.2107,238.17,,235.82,,11.45,,,,,,,992,,,,,,,,,,,,12.672,,,,639.13,,,,556.25,571.81,25.16,,89.63,94.44,,,,,4.43,4.54,12.838,,,4.15,4.25,,,314.48,47.36,322.1,51.73,18.25,24.25,17.79,22.59,,,,
underway_1200.13913724,13913724,200001040,2000-11-28T09:00:00,,MULTIPOINT ((78.9619 -50.2482)),78.9619,-50.2482,230.54,,237.55,,11.79,,,,,,,991.5,,,,,,,,,,,,1297,,,,829.74,,,,581.16,602.1,27.89,,88.77,93.7,,,,,4.1,4.21,12.965,,,4.36,4.47,,,294.29,33.14,292.08,30.53,14.32,22.09,13.11,21.21,,,,
underway_1200.13913844,13913844,200001040,2000-11-28T09:20:00,,MULTIPOINT ((78.8842 -50.289)),78.8842,-50.289,220.62,,234.43,,12.36,,,,,,,991.3,,,,,,,,,,,,12.663,,,,538.71,,,,373.76,381.14,19.97,,86.96,92.55,,,,,3.93,4.02,12.831,,,4.25,4.35,,,296.78,37.76,298.77,37.8,16.23,23.37,15.1,22.12,,,,
underway_1200.13913964,13913964,200001040,2000-11-28T09:40:00,,MULTIPOINT ((78.8068 -50.3314)),78.8068,-50.3314,228.33,,234.81,,11.62,,,,,,,991,,,,,,,,,,,,99999.9,,,,446.7,,,,295.31,298.38,16.64,,84.5,90.43,,,,,3.85,3.96,12.475,,,4.14,4.2,,,295.62,37.37,297.47,37.36,16.89,24.15,15.68,22.84,,,,
underway_1200.13914084,13914084,200001040,2000-11-28T10:00:00,,MULTIPOINT ((78.7289 -50.3745)),78.7289,-50.3745,228.16,,235.14,,11.81,,,,,,,990.7,,,,,,,,,,,,12.787,,,,544.87,,,,373.74,379.9,19.39,,83.4,88.73,,,,,3.67,3.83,12.322,,,4.08,4.14,,,306.12,41.25,311.45,43.45,14.59,20.86,13.88,19.57,,,,
underway_1200.13914204,13914204,200001040,2000-11-28T10:20:00,,MULTIPOINT ((78.647 -50.4198)),78.647,-50.4198,231.62,,235.49,,12.72,,,,,,,990.3,,,,,,,,,,,,99999.9,,,,757.6,,,,526.98,547.44,24.66,,83.45,88.8,,,,,3.74,3.74,12.328,,,3.6,3.67,,,311.97,44.63,318.18,47.3,14.35,19.86,13.68,18.47,,,,
underway_1200.13914324,13914324,200001040,2000-11-28T10:40:00,,MULTIPOINT ((78.5612 -50.4628)),78.5612,-50.4628,232.6,,235.11,,12.72,,,,,,,989.9,,,,,,,,,,,,12.783,,,,645.06,,,,465.98,492.63,21.1,,82.02,87.4,,,,,3.89,3.87,12.328,,,3.48,3.57,,,325.13,47.15,333.41,51.77,13.62,18.58,13.68,17.24,,,,
underway_1200.13914444,13914444,200001040,2000-11-28T11:00:00,,MULTIPOINT ((78.4726 -50.5034)),78.4726,-50.5034,236.13,,236.86,,12.94,,,,,,,990,,,,,,,,,,,,12.285,,,,276.79,,,,175.19,177.94,9.08,,83.28,89.55,,,,,3.43,3.26,12.827,,,3.85,3.96,,,312.6,52.74,321.88,59.26,18.55,22.56,17.98,20.84,,,,
underway_1200.13914564,13914564,200001040,2000-11-28T11:20:00,,MULTIPOINT ((78.3838 -50.5428)),78.3838,-50.5428,235.24,,235.49,,11.97,,,,,,,989.4,,,,,,,,,,,,12.54,,,,290.22,,,,193.35,195.48,10.93,,83.37,89.6,,,,,3.38,3.24,12.465,,,3.41,3.47,,,320.86,52.8,329.89,58.69,16.33,20.41,16.11,18.82,,,,
underway_1200.13914684,13914684,200001040,2000-11-28T11:40:00,,MULTIPOINT ((78.295 -50.5812)),78.295,-50.5812,234.04,,236.15,,12.47,,,,,,,989.1,,,,,,,,,,,,99999.9,,,,224.4,,,,148.36,150.69,7.9,,83.59,89.66,,,,,3.34,3.27,99999.9,,,3.38,3.47,,,326.45,50.97,335.52,56.99,15.3,19.7,15.54,18.27,,,,
underway_1200.13914804,13914804,200001040,2000-11-28T12:00:00,,MULTIPOINT ((78.2077 -50.6201)),78.2077,-50.6201,235.05,,235.44,,12.85,,,,,,,988.6,,,,,,,,,,,,99999.9,,,,280.55,,,,202.23,205.6,9.85,,82.76,88.6,,,,,3.23,3.27,99999.9,,,2.84,2.89,,,310.07,44.13,316.43,47.32,15.04,20.77,14.51,19.46,,,,
underway_1200.13914924,13914924,200001040,2000-11-28T12:20:00,,MULTIPOINT ((78.1201 -50.6591)),78.1201,-50.6591,236.98,,235.85,,12.38,,,,,,,988.4,,,,,,,,,,,,99999.9,,,,263.6,,,,186.58,187.66,7.97,,83.25,88.76,,,,,3.08,3.06,99999.9,,,2.71,2.77,,,314.02,45.87,320.95,49.58,14.66,19.96,14.28,18.68,,,,
underway_1200.13915044,13915044,200001040,2000-11-28T12:40:00,,MULTIPOINT ((78.0289 -50.6971)),78.0289,-50.6971,241.43,,234.44,,12.4,,,,,,,988,,,,,,,,,,,,12.723,,,,142.71,,,,96.63,97.95,4.88,,82.93,88.37,,,,,3.08,3.06,99999.9,,,2.86,2.95,,,319.66,47.38,327.25,51.77,15.45,20.88,15.37,19.55,,,,
underway_1200.13915164,13915164,200001040,2000-11-28T13:00:00,,MULTIPOINT ((77.9359 -50.734)),77.9359,-50.734,237.39,,234.74,,12.45,,,,,,,987.7,,,,,,,,,,,,99999.9,,,,47.92,,,,26.65,27.64,3.24,,83.09,88.69,,,,,3.09,3.03,31.821,,,3.13,3.26,,,322.5,50.81,331.33,56.45,16.31,21.03,16.35,19.5,,,,
underway_1200.13915284,13915284,200001040,2000-11-28T13:20:00,,MULTIPOINT ((77.8413 -50.772)),77.8413,-50.772,241.42,,235.16,,13.19,,,,,,,987.4,,,,,,,,,,,,99999.9,,,,69.66,,,,44.57,45.38,2.66,,83.62,89.11,,,,,3.07,3.07,12.967,,,3.41,3.52,,,317.43,46.71,324.65,50.47,15.75,21.45,15.42,20,,,,
underway_1200.13915404,13915404,200001040,2000-11-28T13:40:00,,MULTIPOINT ((77.7494 -50.8132)),77.7494,-50.8132,236.69,,234.11,,12.02,,,,,,,986.9,,,,,,,,,,,,99999.9,,,,35.89,,,,20.25,20.69,1.51,,83.29,88.62,,,,,3.12,3.14,12.462,,,3.5,3.59,,,312.8,46.55,319.84,50.09,14.38,19.5,13.91,18.12,,,,
underway_1200.13915524,13915524,200001040,2000-11-28T14:00:00,,MULTIPOINT ((77.6572 -50.8552)),77.6572,-50.8552,231.21,,233.08,,12.9,,,,,,,986.4,,,,,,,,,,,,99999.9,,,,18.55,,,,7.71,7.93,0.66,,79.07,84.35,,,,,3.21,3.2,99999.9,,,3.75,3.86,,,312.99,45,320.57,48.67,15.55,21.65,15.08,20.06,,,,
underway_1200.13915644,13915644,200001040,2000-11-28T14:20:00,,MULTIPOINT ((77.5672 -50.8987)),77.5672,-50.8987,235.63,,233.08,,12.87,,,,,,,985.8,,,,,,,,,,,,99999.9,,,,13.75,,,,6.31,6.69,0.12,,73.95,79.22,,,,,3.09,3.1,99999.9,,,3.88,3.96,,,302.7,45.35,309.04,48.86,18.72,24.66,17.87,23.02,,,,
underway_1200.13915764,13915764,200001040,2000-11-28T14:40:00,,MULTIPOINT ((77.4805 -50.9442)),77.4805,-50.9442,232.36,,233.09,,12.76,,,,,,,985.8,,,,,,,,,,,,99999.9,,,,6.26,,,,0.86,1.53,-0.3,,74.18,78.93,,,,,3.09,3.1,12.96,,,3.72,3.77,,,313.33,52.81,323.31,59.58,18.78,23.22,18.36,21.29,,,,
underway_1200.13915884,13915884,200001040,2000-11-28T15:00:00,,MULTIPOINT ((77.3946 -50.988)),77.3946,-50.988,228.79,,232.39,,12.07,,,,,,,985.4,,,,,,,,,,,,12.668,,,,2.61,,,,-0.69,-0.08,-0.49,,75.01,80.07,,,,,2.95,2.94,12.911,,,3.86,3.92,,,322.11,51.25,330.51,56.38,18.28,23.43,18.21,21.68,,,,
underway_1200.13916004,13916004,200001040,2000-11-28T15:20:00,,MULTIPOINT ((77.3108 -51.0324)),77.3108,-51.0324,229.49,,234.83,,12.75,,,,,,,985.1,,,,,,,,,,,,99999.9,,,,2.39,,,,-1.24,-0.89,-0.51,,76.08,81.02,,,,,2.83,2.83,12.962,,,3.89,3.95,,,311.12,49.21,319.63,54.66,18.15,23.26,17.71,21.61,,,,
underway_1200.13916124,13916124,200001040,2000-11-28T15:40:00,,MULTIPOINT ((77.2258 -51.0756)),77.2258,-51.0756,228.82,,236.22,,12.59,,,,,,,984.9,,,,,,,,,,,,12.791,,,,2.44,,,,-1.48,-1.37,-0.51,,80.6,85.57,,,,,2.61,2.61,99999.9,,,3.7,3.73,,,316.07,47.06,323.73,51.38,16.86,22.69,16.55,21.16,,,,
underway_1200.13916244,13916244,200001040,2000-11-28T16:00:00,,MULTIPOINT ((77.1411 -51.1188)),77.1411,-51.1188,230.34,,237.25,,12.26,,,,,,,984.8,,,,,,,,,,,,99999.9,,,,2.4,,,,-0.76,-0.68,-0.52,,81.8,86.82,,,,,2.21,2.27,12.959,,,3.1,3.1,,,318.13,46.01,324.95,49.54,15.95,21.87,15.6,20.48,,,,
underway_1200.13916364,13916364,200001040,2000-11-28T16:20:00,,MULTIPOINT ((77.0535 -51.1585)),77.0535,-51.1585,240.94,,237.58,,12.49,,,,,,,984.4,,,,,,,,,,,,12.379,,,,2.31,,,,-0.64,-0.36,-0.53,,83.72,88.35,,,,,1.88,1.97,12.319,,,2.16,2.15,,,312.21,39.66,316.44,40.89,14.14,21.33,13.5,20.21,,,,
underway_1200.13916484,13916484,200001040,2000-11-28T16:40:00,,MULTIPOINT ((76.9653 -51.1968)),76.9653,-51.1968,231.25,,236.24,,11.84,,,,,,,984,,,,,,,,,,,,99999.9,,,,2.46,,,,-0.54,-0.34,-0.52,,85.3,89.67,,,,,1.64,1.72,99999.9,,,2,2,,,314.78,41.08,320.1,43.01,13.27,19.86,12.85,18.76,,,,
underway_1200.13916604,13916604,200001040,2000-11-28T17:00:00,,MULTIPOINT ((76.8795 -51.2376)),76.8795,-51.2376,231.08,,232.75,,12.12,,,,,,,983.6,,,,,,,,,,,,12.656,,,,2.28,,,,-0.9,-0.72,-0.52,,85.71,90.09,,,,,1.65,1.7,12.817,,,2,2.04,,,324.17,43.16,330.03,45.47,11.64,17,11.5,16.01,,,,
underway_1200.13916725,13916725,200001040,2000-11-28T17:38:30,,MULTIPOINT ((76.7097 -51.3161)),76.7097,-51.3161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.13916734,13916734,200001040,2000-11-28T17:40:00,,MULTIPOINT ((76.7033 -51.3191)),76.7033,-51.3191,239.22,,233.11,,12.13,,,,,,,982.9,,,,,,,,,,,,12.652,,,,2.36,,,,-0.88,-1.12,-0.51,,87.9,91.8,,,,,1.69,1.68,99999.9,,,1.88,1.92,,,339.61,49.14,346.75,54.11,11.25,14.23,11.78,13.27,,,,
underway_1200.13916854,13916854,200001040,2000-11-28T18:00:00,,MULTIPOINT ((76.6149 -51.3594)),76.6149,-51.3594,234.36,,234.49,,12.57,,,,,,,982.3,,,,,,,,,,,,99999.9,,,,2.26,,,,-1.14,-0.96,-0.53,,89.13,92.46,,,,,1.54,1.62,12.943,,,1.9,1.94,,,332.97,37.51,336.98,36.35,7.5,12.17,6.98,11.49,,,,
underway_1200.13916974,13916974,200001040,2000-11-28T18:20:00,,MULTIPOINT ((76.5264 -51.3996)),76.5264,-51.3996,231.31,,231.71,,12.61,,,,,,,981.7,,,,,,,,,,,,12.764,,,,2.32,,,,-1.2,-1.13,-0.53,,90.01,93.21,,,,,1.47,1.52,99999.9,,,2.02,2.07,,,345.21,28.81,347.91,23.39,6.1,11.68,5,11.38,,,,
underway_1200.13917094,13917094,200001040,2000-11-28T18:40:00,,MULTIPOINT ((76.439 -51.44)),76.439,-51.44,235.59,,233.14,,12.11,,,,,,,981.6,,,,,,,,,,,,99999.9,,,,2.13,,,,-1.24,-1.14,-0.52,,90.78,93.81,,,,,1.41,1.46,12.935,,,1.77,1.79,,,347.12,38.32,351.31,38.07,8.08,11.98,7.9,11.37,,,,
underway_1200.13917214,13917214,200001040,2000-11-28T19:00:00,,MULTIPOINT ((76.3518 -51.481)),76.3518,-51.481,229.25,,233.84,,11.93,,,,,,,981.5,,,,,,,,,,,,12.764,,,,2.32,,,,-1.09,-1.1,-0.53,,91.27,94.31,,,,,1.33,1.35,99999.9,,,1.6,1.61,,,0.82,49.47,6,53.66,12.63,13.35,13.34,12.35,,,,
underway_1200.13917334,13917334,200001040,2000-11-28T19:20:00,,MULTIPOINT ((76.2655 -51.5234)),76.2655,-51.5234,233.21,,233.79,,12.92,,,,,,,981.1,,,,,,,,,,,,99999.9,,,,2.3,,,,-1.04,-1.17,-0.53,,91.53,94.71,,,,,1.37,1.32,99999.9,,,1.67,1.7,,,344.11,44.21,350.18,47.04,9.62,12.97,9.86,12.1,,,,
underway_1200.13917454,13917454,200001040,2000-11-28T19:40:00,,MULTIPOINT ((76.1791 -51.5633)),76.1791,-51.5633,234.88,,233.44,,12,,,,,,,980.7,,,,,,,,,,,,12.464,,,,2.16,,,,-1.36,-1.18,-0.53,,91.69,95.03,,,,,1.45,1.31,12.304,,,1.64,1.67,,,353.47,51.89,359.71,57.08,10.68,11.74,11.31,10.86,,,,
underway_1200.13917574,13917574,200001040,2000-11-28T20:00:00,,MULTIPOINT ((76.0922 -51.6018)),76.0922,-51.6018,231,,231.04,,11.66,,,,,,,980.6,,,,,,,,,,,,99999.9,,,,2.36,,,,-1.3,-1.26,-0.51,,91.83,95.37,,,,,1.41,1.37,99999.9,,,1.77,1.81,,,354.34,61.71,1.98,69.76,12.68,12.12,13.57,11.02,,,,
