FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.29786624,29786624,200809020,2008-11-28T20:00:00,20081128200000,MULTIPOINT ((116.2304 -61.0506)),116.2304,-61.0506,189.6,,189.4098,,14.6,,,,,,,972.03,,,27.2311,,,,2.7388,,,,,,,,,,,,,,,,,92.3,93,,,33.6754,,-0.5,-0.5,,,,,,-0.9751,,307,57.1,315,63.4,14,15,14.7,13.6,,,,
underway_7200.29787344,29787344,200809020,2008-11-28T22:00:00,20081128220000,MULTIPOINT ((115.8912 -61.3028)),115.8912,-61.3028,210.2,,214.2828,,9.2,,,,,,,971.51,,,27.182,,,,1.9106,,,,,,,,,,,,,,,,,97.9,96.3,,,33.6008,,-1,-1.1,,,,,,-0.9683,,317,61.2,326,69,13.1,13.9,13.3,12.5,,,,
underway_7200.29788063,29788063,200809020,2008-11-29T00:00:00,20081129000000,MULTIPOINT ((115.5181 -61.6629)),115.5181,-61.6629,195.6,,195.0513,,13.3,,,,,,,970.61,,,27.4984,,,,1.3202,,,,,,,,,,,,,,,,,98,97.8,,,33.8263,,-0.9,-1.1,,,,,,-0.7859,,310,51.7,317,56.3,11.5,13.2,12,12.1,,,,
underway_7200.29788783,29788783,200809020,2008-11-29T02:00:00,20081129020000,MULTIPOINT ((115.2591 -61.9992)),115.2591,-61.9992,163.9,,161.7792,,6.7,,,,,,,969.7,,,27.7767,,,,0.7872,,,,,,,,,,,,,,,,,97.9,98.1,,,33.9229,,-0.9,-1.1,,,,,,-0.537,,300,106.8,303,112.7,11.1,7.6,11.7,7.8,,,,
underway_7200.29789503,29789503,200809020,2008-11-29T04:00:00,20081129040000,MULTIPOINT ((115.191 -62.2473)),115.191,-62.2473,181.1,,181.3129,,8.8,,,,,,,968.88,,,27.84,,,,0.5002,,,,,,,,,,,,,,,,,98.5,98.3,,,33.9592,,-1.3,-1.2,,,,,,-0.4933,,231,22.9,224,18.3,8,15.3,7.1,14.9,,,,
underway_7200.29790223,29790223,200809020,2008-11-29T06:00:00,20081129060000,MULTIPOINT ((115.0551 -62.592)),115.0551,-62.592,188.7,,187.0917,,13.4,,,,,,,968.62,,,27.7451,,,,0.5002,,,,,,,,,,,,,,,,,95.6,97.1,,,33.9228,,-3.6,-3.7,,,,,,-0.5748,,158,346.5,147,339.5,13.4,25.9,15,26.6,,,3970.54,
underway_7200.29790943,29790943,200809020,2008-11-29T08:00:00,20081129080000,MULTIPOINT ((114.8041 -62.9208)),114.8041,-62.9208,196.1,,194.5459,,11.5,,,,,,,968.71,,,27.5923,,,,1.0906,,,,,,,,,,,,,,,,,94.1,96.9,,,34.0052,,-3.8,-4,,,,,,-0.8317,,159,339,151,333.5,17.1,27.1,18.7,28,,,3713.51,
underway_7200.29791663,29791663,200809020,2008-11-29T10:00:00,20081129100000,MULTIPOINT ((114.3358 -63.2923)),114.3358,-63.2923,216.2,,216.7932,,13.2,,,,,,,969.08,,,27.5334,,,,1.2792,,,,,,,,,,,,,,,,,88.3,92.7,,,34.0266,,-3.9,-4,,,,,,-0.9214,,163,325.1,160,321.3,24,33.4,26.4,35.1,,,3348.48,
underway_7200.29792383,29792383,200809020,2008-11-29T12:00:00,20081129120000,MULTIPOINT ((113.8551 -63.6825)),113.8551,-63.6825,224,,220.3967,,13.5,,,,,,,969.42,,,27.5115,,,,3.5752,,,,,,,,,,,,,,,,,72.1,73.6,,,34.0877,,-3.4,-3.3,,,,,,-1.0015,,156,316.7,153,313.5,28.7,36.1,31.1,37.9,,,3027.24,
underway_7200.29793103,29793103,200809020,2008-11-29T14:00:00,20081129140000,MULTIPOINT ((113.5338 -64.0253)),113.5338,-64.0253,230.2,,226.3788,,13.8,,,,,,,969.91,,,27.3631,,,,1.9352,,,,,,,,,,,,,,,,,73.4,75.7,,,33.9969,,-3.4,-3.3,,,,,,-1.1003,,151,306.8,152,306.3,30.1,35.3,32.5,37.7,,,3013.63,
underway_7200.29793823,29793823,200809020,2008-11-29T16:00:00,20081129160000,MULTIPOINT ((113.0795 -64.3486)),113.0795,-64.3486,185.6,,177.9675,,7,,,,,,,970.66,,,27.3489,,,,3.321,,,,,,,,,,,,,,,,,71.4,72.5,,,33.9631,,-3,-3,,,,,,-1.0876,,162,348.6,153,341.2,28,34.5,28.9,35,,,2755.81,
underway_7200.29794543,29794543,200809020,2008-11-29T18:00:00,20081129180000,MULTIPOINT ((112.7379 -64.5039)),112.7379,-64.5039,212,,200.8246,,7.7,,,,,,,970.53,,,27.3959,,,,3.1324,,,,,,,,,,,,,,,,,75.4,76.5,,,34.0685,,-3.6,-3.6,,,,,,-1.1238,,152,321.3,148,317.8,32.9,37.3,35.2,39.2,,,2474.17,
underway_7200.29795263,29795263,200809020,2008-11-29T20:00:00,20081129200000,MULTIPOINT ((112.3299 -64.6917)),112.3299,-64.6917,248.9,,240.9631,,7.9,,,,,,,972.04,,,27.3195,,,,1.7712,,,,,,,,,,,,,,,,,79.3,80,,,33.9983,,-3.7,-3.5,,,,,,-1.1542,,135,266.1,147,278.7,36,33.5,37,36.3,,,1824.73,
underway_7200.29795983,29795983,200809020,2008-11-29T22:00:00,20081129220000,MULTIPOINT ((111.9583 -64.7968)),111.9583,-64.7968,248.3,,238.6176,,12.6,,,,,,,974.07,,,27.3348,,,,0.984,,,,,,,,,,,,,,,,,82.9,82.6,,,34.0527,,-3.7,-3.3,,,,,,-1.1836,,121,263.9,132,275,33.5,27.8,34.3,30.9,,,2334.37,
underway_7200.29796703,29796703,200809020,2008-11-30T00:00:00,20081130000000,MULTIPOINT ((111.6595 -64.9454)),111.6595,-64.9454,189,,172.1942,,5.3,,,,,,,975.24,,,27.2988,,,,2.5338,,,,,,,,,,,,,,,,,77.8,78.9,,,34.0927,,-3.5,-3.4,,,,,,-1.2621,,126,323.1,122,319,27.3,30.1,29.1,31.6,,,2280.96,
underway_7200.29797423,29797423,200809020,2008-11-30T02:00:00,20081130020000,MULTIPOINT ((111.1195 -65.182)),111.1195,-65.182,241.7,,230.9766,,3.1,,,,,,,977.77,,,27.278,,,,0.8282,,,,,,,,,,,,,,,,,,67.5,,,34.1068,,-3.2,-2.3,,,,,,-1.2994,,122,259.3,130,266,21.1,19.8,23.4,22.4,,,,
underway_7200.29798143,29798143,200809020,2008-11-30T04:00:00,20081130040000,MULTIPOINT ((110.359 -65.2904)),110.359,-65.2904,257,,255.7397,,12.8,,,,,,,977.41,,,27.5465,,,,0.082,,,,,,,,,,,,,,,,,59.1,59.8,,,34.2122,,-2.5,-2.5,,,,,,-1.069,,183,340.6,177,334.3,5.6,15.3,7.3,15.8,,,,
underway_7200.29798863,29798863,200809020,2008-11-30T06:00:00,20081130060000,MULTIPOINT ((109.9611 -65.3408)),109.9611,-65.3408,9.1,,337.5659,,0.7,,,,,,,977.15,,,27.457,,,,0.3362,,,,,,,,,,,,,,,,,78,72.3,,,34.2284,,-3,-2,,,,,,-1.1905,,236,262.3,249,275,10.5,10.4,11.5,11.5,,,,
underway_7200.29799583,29799583,200809020,2008-11-30T08:00:00,20081130080000,MULTIPOINT ((109.9646 -65.3167)),109.9646,-65.3167,294.1,,298.9709,,3.4,,,,,,,975.84,,,27.5039,,,,0.1886,,,,,,,,,,,,,,,,,70,70.1,,,34.2222,,-2.4,-2.3,,,,,,-1.1287,,255,322.2,254,320.6,15.5,18.2,16.7,19.3,,,,
underway_7200.29800303,29800303,200809020,2008-11-30T10:00:00,20081130100000,MULTIPOINT ((109.793 -65.6004)),109.793,-65.6004,164.1,,164.1522,,9.7,,,,,,,973.69,,,27.6076,,,,0.0328,,,,,,,,,,,,,,,,,66.2,66.7,,,34.2881,,-2,-1.9,,,,,,-1.0621,,233,42.5,236,42.9,14.7,20.3,13.6,19,,,138.47,
underway_7200.29801023,29801023,200809020,2008-11-30T12:00:00,20081130120000,MULTIPOINT ((109.8085 -65.8153)),109.8085,-65.8153,86.1,,88.5114,,7.5,,,,,,,972.69,,,27.6491,,,,0.3608,,,,,,,,,,,,,,,,,68.2,69,,,34.2922,,-1,-1.2,,,,,,-1.0162,,190,75,207,94.4,16.4,16.3,18.4,15.9,,,,
underway_7200.29801743,29801743,200809020,2008-11-30T14:00:00,20081130140000,MULTIPOINT ((109.8802 -66.0214)),109.8802,-66.0214,158.1,,160.2136,,7.1,,,,,,,970.64,,,27.6207,,,,0.9676,,,,,,,,,,,,,,,,,61.5,63.6,,,34.3632,,-1.9,-1.9,,,,,,-1.1121,,197,28.6,196,27.5,25.4,31.2,23.9,29.8,,,,
underway_7200.29802463,29802463,200809020,2008-11-30T16:00:00,20081130160000,MULTIPOINT ((109.9923 -66.2135)),109.9923,-66.2135,271.3,,269.8846,,5.4,,,,,,,970.59,,,27.4635,,,,0.3444,,,,,,,,,,,,,,,,,56.8,60,,,34.306,,-3.5,-3.2,,,,,,-1.2503,,154,256.2,170,272.2,25.1,23.1,26.5,26,,,352.82,
underway_7200.29803183,29803183,200809020,2008-11-30T18:00:00,20081130180000,MULTIPOINT ((110.0928 -66.2093)),110.0928,-66.2093,70.8,,75.3937,,4.8,,,,,,,969.68,,,27.4701,,,,0.3772,,,,,,,,,,,,,,,,,60.9,60.8,,,34.2688,,-4.2,-4.4,,,,,,-1.2101,,165,77.7,181,93.9,23.3,23.5,22.8,21.6,,,245.76,
underway_7200.29803903,29803903,200809020,2008-11-30T20:00:00,20081130200000,MULTIPOINT ((110.3783 -66.2532)),110.3783,-66.2532,75.8,,70.3729,,5.5,,,,,,,969.1,,,27.4504,,,,-0.0246,,,,,,,,,,,,,,,,,67.3,68.2,,,34.2925,,-5.9,-6.1,,,,,,-1.2542,,159,73.5,175,89.1,19,20.4,19.2,19,,,0,
underway_7200.29804623,29804623,200809020,2008-11-30T22:00:00,20081130220000,MULTIPOINT ((110.4049 -66.2511)),110.4049,-66.2511,53.1,,49.2737,,7.4,,,,,,,970.27,,,27.4494,,,,-0.0492,,,,,,,,,,,,,,,,,49.1,49.1,,,34.2797,,-4.3,-4.3,,,,,,-1.2444,,29,354.3,11,345.9,5,12.1,5.6,12.2,,,0,
underway_7200.29805343,29805343,200809020,2008-12-01T00:00:00,20081201000000,MULTIPOINT ((110.533 -66.2683)),110.533,-66.2683,260.9,,213.6786,,0,,,,,,,971.79,,,27.8062,,,,-0.0328,,,,,,,,,,,,,,,,,46.6,49,,,34.3015,,-4.8,-4.7,,,,,,-0.8365,,147,294.3,151,297.9,9.9,9.9,10.9,10.9,,,122.88,
underway_7200.29806063,29806063,200809020,2008-12-01T02:00:00,20081201020000,MULTIPOINT ((110.5336 -66.2682)),110.5336,-66.2682,202,,207.746,,0,,,,,,,972.89,,,27.8138,,,,0.0082,,,,,,,,,,,,,,,,,37.5,38.8,,,34.2863,,-2,-2.1,,,,,,-0.8141,,157,308.9,157,309.1,5.1,5.1,5.7,5.7,,,121.34,
underway_7200.29806783,29806783,200809020,2008-12-01T04:00:00,20081201040000,MULTIPOINT ((110.5336 -66.2683)),110.5336,-66.2683,290.6,,192.1729,,0,,,,,,,974.28,,,27.7407,,,,-0.0328,,,,,,,,,,,,,,,,,42.6,43.2,,,34.2579,,-0.1,0,,,,,,-0.8765,,200,7.8,198,5.7,1.6,1.6,1.7,1.7,,,118.27,
underway_7200.29807503,29807503,200809020,2008-12-01T06:00:00,20081201060000,MULTIPOINT ((110.5348 -66.2689)),110.5348,-66.2689,172.5,,303.8214,,0,,,,,,,975.77,,,27.8651,,,,-0.0164,,,,,,,,,,,,,,,,,53.5,50.6,,,34.2595,,0.3,1.1,,,,,,-0.7294,,315,11.5,312,8.3,2.1,2.1,2.2,2.2,,,121.34,
underway_7200.29808223,29808223,200809020,2008-12-01T08:00:00,20081201080000,MULTIPOINT ((110.5338 -66.2693)),110.5338,-66.2693,330.2,,333.869,,0,,,,,,,977.28,,,27.7495,,,,0.0164,,,,,,,,,,,,,,,,,51.4,58.7,,,34.3121,,2.3,0,,,,,,-0.9136,,24,50.5,28,54.3,6.1,6.1,5.7,5.7,,,116.74,
underway_7200.29808943,29808943,200809020,2008-12-01T10:00:00,20081201100000,MULTIPOINT ((110.5341 -66.2695)),110.5341,-66.2695,231,,349.0631,,0,,,,,,,979.69,,,28.3028,,,,-0.041,,,,,,,,,,,,,,,,,64.7,70,,,34.3174,,1.4,0.8,,,,,,-0.2601,,32,42.5,31,42,5,5,4.8,4.8,,,110.59,
underway_7200.29809663,29809663,200809020,2008-12-01T12:00:00,20081201120000,MULTIPOINT ((110.5326 -66.2693)),110.5326,-66.2693,306.1,,28.2568,,0.1,,,,,,,982.2,,,28.1401,,,,-0.0492,,,,,,,,,,,,,,,,,56.6,62.5,,,33.9941,,-0.3,-1.1,,,,,,-0.1656,,58,29.1,53,24.5,7.3,7.3,7,7,,,130.54,
underway_7200.29810383,29810383,200809020,2008-12-01T14:00:00,20081201140000,MULTIPOINT ((110.5322 -66.2692)),110.5322,-66.2692,260.7,,45.1373,,0.1,,,,,,,984.56,,,27.9797,,,,0.0082,,,,,,,,,,,,,,,,,57.7,58.2,,,34.0294,,-2.4,-2.4,,,,,,-0.3887,,77,30.2,73,26.1,13.1,13.2,12.6,12.7,,,129.96,
underway_7200.29811101,29811101,200809020,2008-12-01T16:00:00,20081201160000,MULTIPOINT ((110.5324 -66.2694)),110.5324,-66.2694,141,,80.0958,,0.1,,,,,,,986.95,,,28.1292,,,7.733,0.0082,,,,,,,,,,,,,,,,,51.5,52.7,,,34.265,,-3.3,-3.2,,,,,,-0.4197,,65,346.2,59,339.7,6.8,6.9,7.1,7.2,,,116.74,
underway_7200.29811821,29811821,200809020,2008-12-01T18:00:00,20081201180000,MULTIPOINT ((110.533 -66.2695)),110.533,-66.2695,191.6,,20.2313,,0,0.04,-0.43,-1.18,-1.5,,,988.56,,,27.9361,,,7.715,0.0492,4.306,,,,,,,,,,,,,,,,63.9,59,,,34.3026,,-5.1,-4.9,,,,,,-0.6827,,55,35.1,61,41.3,1.6,1.6,1.5,1.5,,,113.66,
underway_7200.29812541,29812541,200809020,2008-12-01T20:00:00,20081201200000,MULTIPOINT ((110.5327 -66.2688)),110.5327,-66.2688,299.5,,95.3833,,0.1,0.13,-0.16,-1.06,-1.24,,,989.99,,,27.9273,,,7.72,-0.0082,4.297,,,,,,,,,,,,,,,,57,58.5,,,34.2356,,-3.4,-3.5,,,,,,-0.6341,,164,67.5,178,81.2,4.9,4.9,4.6,4.6,,,,
underway_7200.29813261,29813261,200809020,2008-12-01T22:00:00,20081201220000,MULTIPOINT ((110.5325 -66.2692)),110.5325,-66.2692,160.8,,82.782,,0.1,-0.18,-0.39,-1.41,-1.61,,,990.93,,,27.9088,,,7.688,0.0082,4.299,,,,,,,,,,,,,,,,54.4,,,,34.2204,,-2.8,,,,,,,-0.6428,,58,336.5,53,331.1,2.4,2.5,2.6,2.7,,,122.88,
underway_7200.29813981,29813981,200809020,2008-12-02T00:00:00,20081202000000,MULTIPOINT ((110.5325 -66.2692)),110.5325,-66.2692,165.8,,75.9485,,0,,,,,,,991.65,,,27.8979,,,7.679,0,4.297,,,,,,,,,,,,,,,,54.6,56.3,,,34.2685,,-1.2,-1.5,,,,,,-0.6983,,88,12,77,1.3,3.3,3.3,3.4,3.4,,,122.88,
underway_7200.29814701,29814701,200809020,2008-12-02T02:00:00,20081202015959,MULTIPOINT ((110.5324 -66.2684)),110.5324,-66.2684,179.5,,169.4202,,0.1,,,,,,,991.6,,,,,,8.24,-0.0492,4.304,,,,,,,,,,,,,,,,74,73.4,,,,,-2,-1.7,,,,,,,,154,345.3,150,341.2,7.9,8,9,9.1,,,122.88,
underway_7200.29815421,29815421,200809020,2008-12-02T04:00:00,20081202040000,MULTIPOINT ((110.5331 -66.2681)),110.5331,-66.2681,291.5,,184.1583,,0.1,,,,,,,991.34,,,,,,,-0.0738,4.299,,,,,,,,,,,,,,,,75.5,75.5,,,,,-1.9,-1.8,,,,,,,,162,337.4,157,332.3,10.6,10.7,11.1,11.2,,,121.34,
underway_7200.29816141,29816141,200809020,2008-12-02T06:00:00,20081202060000,MULTIPOINT ((110.5332 -66.2683)),110.5332,-66.2683,169.1,,172.0349,,0.1,,,,,,,990.87,,,,,,,-0.0574,4.314,,,,,,,,,,,,,,,,72,72.7,,,,,-1.5,-1.3,,,,,,,,202,30.7,198,26.8,8.3,8.4,7.9,8,,,125.91,
underway_7200.29816861,29816861,200809020,2008-12-02T08:00:00,20081202080000,MULTIPOINT ((110.5346 -66.2681)),110.5346,-66.2681,277.7,,238.9197,,0.2,,,,,,,990.42,,,,,,7.378,-0.0492,,,,,,,,,,,,,,,,,74.6,74.5,,,,,-1.5,-1.6,,,,,,,,213,335.3,208,329.6,9.8,10,10.3,10.5,,,116.55,
underway_7200.29817581,29817581,200809020,2008-12-02T10:00:00,20081202100000,MULTIPOINT ((110.5348 -66.2683)),110.5348,-66.2683,126.1,,214.1071,,0,,,,,,,989.87,,,,,,8.433,-0.0492,4.316,,,,,,,,,,,,,,,,65.3,64.6,,,,,-1.2,-0.7,,,,,,,,229,13.7,222,6.8,9.9,9.9,9.7,9.7,,,117.8,
underway_7200.29818301,29818301,200809020,2008-12-02T12:00:00,20081202120000,MULTIPOINT ((110.5343 -66.2683)),110.5343,-66.2683,214.6,,216.6394,,0,,,,,,,989.66,,,,,,8.427,-0.0164,4.305,,,,,,,,,,,,,,,,72.4,71.8,,,,,-1.4,-1.5,,,,,,,,216,358.6,204,347,6.5,6.5,6.6,6.6,,,124.42,
underway_7200.29819021,29819021,200809020,2008-12-02T14:00:00,20081202140000,MULTIPOINT ((110.5346 -66.2683)),110.5346,-66.2683,295.9,,238.0627,,0,,,,,,,989.02,,,,,,8.452,0.0164,4.317,,,,,,,,,,,,,,,,79.2,78.3,,,,,-2.1,-2,,,,,,,,220,342.3,214,335.7,8.4,8.4,8.8,8.8,,,123.94,
underway_7200.29819741,29819741,200809020,2008-12-02T16:00:00,20081202160000,MULTIPOINT ((110.5344 -66.2682)),110.5344,-66.2682,83,,202.3572,,0,,,,,,,988.79,,,,,,8.439,0.0492,4.309,,,,,,,,,,,,,,,,77.3,78.6,,,,,-2,-2,,,,,,,,208,5,200,356.6,8.9,8.9,8.8,8.8,,,121.34,
underway_7200.29820461,29820461,200809020,2008-12-02T18:00:00,20081202180000,MULTIPOINT ((110.5335 -66.2683)),110.5335,-66.2683,88,,140.9985,,0,,,,,,,988.18,,,,,,8.454,0.0164,4.31,,,,,,,,,,,,,,,,80.3,80.5,,,,,-2.7,-2.8,,,,,,,,184,42.2,186,43.9,8.4,8.4,7.8,7.8,,,121.34,
underway_7200.29821181,29821181,200809020,2008-12-02T20:00:00,20081202200000,MULTIPOINT ((110.533 -66.2683)),110.533,-66.2683,13.7,,149.4415,,0,,,,,,,987.61,,,,,,8.479,-0.0082,4.313,,,,,,,,,,,,,,,,73,74.8,,,,,-4.2,-4.2,,,,,,,,185,34.3,184,33.7,6.4,6.4,6.1,6.1,,,122.74,
underway_7200.29821901,29821901,200809020,2008-12-02T22:00:00,20081202220000,MULTIPOINT ((110.5336 -66.2682)),110.5336,-66.2682,95.1,,153.0396,,0.1,,,,,,,987.06,,,,,,8.464,-0.0246,4.308,,,,,,,,,,,,,,,,77.9,79.5,,,,,-7.1,-6.9,,,,,,,,190,36.2,189,35.5,11.6,11.7,11,11.1,,,122.88,
underway_7200.29822621,29822621,200809020,2008-12-03T00:00:00,20081203000000,MULTIPOINT ((110.5341 -66.2683)),110.5341,-66.2683,151.8,,186.3556,,0.1,,,,,,,985.72,,,,,,8.463,-0.041,4.304,,,,,,,,,,,,,,,,70.6,70.7,,,,,-5.6,-5.4,,,,,,,,197,10.4,187,1.1,6.9,7,7,7.1,,,119.81,
underway_7200.29823341,29823341,200809020,2008-12-03T02:00:00,20081203020000,MULTIPOINT ((110.5332 -66.2683)),110.5332,-66.2683,195.1,,183.1641,,0.1,,,,,,,985.1,,,,,,8.465,-0.0656,4.308,,,,,,,,,,,,,,,,58.8,59.6,,,,,-2.2,-2,,,,,,,,157,335.1,152,329.7,3.2,3.3,3.5,3.6,,,121.34,
underway_7200.29824061,29824061,200809020,2008-12-03T04:00:00,20081203040000,MULTIPOINT ((110.5331 -66.2699)),110.5331,-66.2699,195.4,,23.8239,,0.2,,,,,,,984.61,,,,,,8.426,-0.0492,4.309,,,,,,,,,,,,,,,,62,62.1,,,,,-1.9,-1.9,,,,,,,,22,358.3,12,348.4,12.1,12.3,12.1,12.3,,,107.15,
underway_7200.29824781,29824781,200809020,2008-12-03T06:00:00,20081203060000,MULTIPOINT ((110.5342 -66.2702)),110.5342,-66.2702,265.8,,347.8986,,0.1,,,,,,,984.09,,,,,,8.403,-0.0738,4.309,,,,,,,,,,,,,,,,74.5,74.4,,,,,-2,-1.8,,,,,,,,19,31.4,17,29.1,15.4,15.5,14.5,14.6,,,116.74,
underway_7200.29825501,29825501,200809020,2008-12-03T08:00:00,20081203080000,MULTIPOINT ((110.5326 -66.27)),110.5326,-66.27,193.3,,28.4766,,0.1,,,,,,,983.88,,,,,,8.419,-0.0656,4.304,,,,,,,,,,,,,,,,77.7,76.1,,,,,-1.8,-1.7,,,,,,,,34,5.3,25,356.4,13.4,13.5,13.3,13.4,,,109.88,
underway_7200.29826221,29826221,200809020,2008-12-03T10:00:00,20081203100000,MULTIPOINT ((110.4625 -66.2542)),110.4625,-66.2542,293.9,,290.6543,,7.8,,,,,,,983.66,,,,,,8.42,-0.0738,4.304,,,,,,,,,,,,,,,,73.2,78.6,,,,,-0.7,-1.9,,,,,,,,37,56.2,47,63.5,8.1,9.9,8.5,9,,,,
underway_7200.29826941,29826941,200809020,2008-12-03T12:00:00,20081203120000,MULTIPOINT ((110.1212 -66.1424)),110.1212,-66.1424,319.2,,314.3134,,8,,,,,,,982.82,,,,,,8.403,0.0082,4.302,,,,,,,,,,,,,,,,79.4,81.5,,,,,-2.1,-2.5,,,,,,,,31,40.4,36,41.3,7.8,12.8,7.3,12,,,,
underway_7200.29827661,29827661,200809020,2008-12-03T14:00:00,20081203140000,MULTIPOINT ((109.8965 -65.98)),109.8965,-65.98,340,,336.4838,,6.9,,,,,,,982.21,,,,,,8.417,0.1312,4.303,,,,,,,,,,,,,,,,88.5,87.9,,,,,-3.1,-3.2,,,,,,,,37,35,38,34.1,8.4,13.5,7.7,12.8,,,322.4,
underway_7200.29828381,29828381,200809020,2008-12-03T16:00:00,20081203160000,MULTIPOINT ((109.9082 -66.0686)),109.9082,-66.0686,137.4,,130.0122,,5.2,,,,,,,981.41,,,,,,8.435,1.107,4.303,,,,,,,,,,,,,,,,90.7,89.8,,,,,-3,-2.8,,,,,,,,40,304.6,44,305.5,8.1,9,8.7,9.9,,,345.17,
underway_7200.29829088,29829088,200809020,2008-12-03T18:00:00,20081203180000,MULTIPOINT ((110.056 -66.1895)),110.056,-66.1895,108.6,,88.3685,,3.4,,,,,,,981.17,,,27.7385,,,8.421,0.2542,,,,,,,,,,,,,,,,,89.8,88.3,,,34.3162,,-2.9,-2.5,,,,,,-0.9302,,19,310.9,20,310.5,9.6,10.2,10.4,11,,,319.33,
underway_7200.29829808,29829808,200809020,2008-12-03T20:00:00,20081203200000,MULTIPOINT ((109.9524 -66.1006)),109.9524,-66.1006,334,,333.8031,,2.8,,,,,,,980.28,,,27.8804,,,8.442,0.9348,,,,,,,,,,,,,,,,,88.9,89.2,,,34.3223,,-3,-3.1,,,,,,-0.7664,,58,69.7,73,83.9,10.9,11.6,11.1,11,,,428.75,
underway_7200.29830528,29830528,200809020,2008-12-03T22:00:00,20081203220000,MULTIPOINT ((110.0762 -66.1573)),110.0762,-66.1573,93.7,,84.6167,,4.5,,,,,,,979.94,,,27.7887,,,8.421,0.082,4.303,,,,,,,,,,,,,,,,87.5,87.8,,,34.3111,,-3.1,-3.1,,,,,,-0.8658,,60,343.7,53,338,13.7,17.6,14.3,18,,,368.89,
underway_7200.29831248,29831248,200809020,2008-12-04T00:00:00,20081204000000,MULTIPOINT ((110.2609 -66.2235)),110.2609,-66.2235,117.2,,101.0907,,2.3,,,,,,,979.84,,,27.8477,,,8.444,0.492,4.3,,,,,,,,,,,,,,,,76.8,77.3,,,34.2879,,-3,-2.8,,,,,,-0.7751,,41,309.8,40,308.4,10.3,11.6,11.2,12.5,,,184.07,
underway_7200.29831968,29831968,200809020,2008-12-04T02:00:00,20081204020000,MULTIPOINT ((110.4529 -66.2525)),110.4529,-66.2525,129,,127.8644,,4.6,,,,,,,979.1,,,27.4101,,,,-0.041,4.301,,,,,,,,,,,,,,,,62.3,60.5,,,34.2673,,-2.2,-1.4,,,,,,-1.2807,,30,274.2,42,285.6,17.7,17.6,17.9,18.7,,,205.82,
underway_7200.29832688,29832688,200809020,2008-12-04T04:00:00,20081204040000,MULTIPOINT ((110.3873 -66.246)),110.3873,-66.246,102,,89.5166,,5.2,,,,,,,978.74,,,27.493,,,,0.0164,,,,,,,,,,,,,,,,,84.5,85,,,34.2711,,-2.6,-2.9,,,,,,-1.1846,,60,339.1,55,334.8,19.9,24,20.7,24.6,,,0,
underway_7200.29833408,29833408,200809020,2008-12-04T06:00:00,20081204060000,MULTIPOINT ((110.4448 -66.2552)),110.4448,-66.2552,303,,344.4543,,1.4,,,,,,,978.66,,,27.4112,,,7.945,-0.0492,4.299,,,,,,,,,,,,,,,,94.1,92,,,34.2744,,-2.2,-2.3,,,,,,-1.2856,,58,70.5,72,83.5,21.1,21.5,19.4,19.5,,,,
underway_7200.29834128,29834128,200809020,2008-12-04T08:00:00,20081204080000,MULTIPOINT ((110.4428 -66.257)),110.4428,-66.257,213.6,,226.0657,,2.5,,,,,,,978.8,,,27.4177,,,7.585,-0.0656,,,,,,,,,,,,,,,,,86.8,86.9,,,34.2767,,-1.5,-1.4,,,,,,-1.2798,,73,207.7,73,210.3,19.6,17.4,12,9.9,,,0,
