FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.41653148,41653148,201718030,2018-01-27T16:00:05,43127.6667,MULTIPOINT ((77.930176 -68.573981)),77.9302,-68.574,254.1562,354.4185,355.4142,,0.3251,0.4568,-0.114,0.1665,-0.3157,,,993.9783,33.41,7.6422,27.5451,,37.35,14.1497,1090.5559,4.5277,403.4897,434.2362,,,314.3665,313.7149,,,,35.4289,36.6776,17.5401,16.8557,,9.9188,58.8932,59.4032,32.5151,,32.5175,,-0.3,-0.5,,-0.4112,-0.5372,-0.3161,,0.4727,,48.6212,53.298,53.6212,57.8727,18.5577,18.2747,17.2683,16.9747,,,,1.22
underway_7200.41653868,41653868,201718030,2018-01-27T18:00:05,43127.75,MULTIPOINT ((77.92835 -68.573495)),77.9283,-68.5735,334.2,31.7471,32.8697,,0.183,0.4834,-0.1698,0.0641,-0.8108,,,992.9518,33.51,7.7069,27.5009,,37.45,14.1419,1099.0621,4.5108,401.4963,432.3305,,,313.1337,312.5688,,,,0.6272,2.8767,0.0002,0,,10.0541,49.4285,49.4537,32.5474,,32.5468,,-0.5,-0.5,,-0.6949,-0.7866,-0.2915,,0.3911,,55.5051,23.1398,48.8418,16.4418,22.1145,22.102,21.6119,21.6179,,,,1.1559
underway_7200.41654588,41654588,201718030,2018-01-27T20:00:05,43127.8334,MULTIPOINT ((77.929267 -68.573647)),77.9293,-68.5736,112,7.2857,8.1674,,0.065,0.2298,0.0198,-0.3039,-0.8135,,,993.021,33.6561,8.2772,27.5619,,37.61,14.1158,1174.1044,4.4887,397.9686,428.878,,,311.1731,310.5499,,,,0.6272,1.7979,0,0,,10.1082,50.6333,48.8167,32.6672,,32.668,,-1,-1.1,,-1.0895,-1.147,-0.3531,,0.3518,,52.0547,44.0016,54.8438,46.9274,21.4679,21.5063,20.0435,20.0852,,,,1.0861
underway_7200.41655308,41655308,201718030,2018-01-27T22:00:05,43127.9167,MULTIPOINT ((77.929228 -68.573729)),77.9292,-68.5737,275.8857,6.9438,7.9956,,0.3214,0.4535,0.2097,-0.7528,-1.0625,,,992.9458,33.97,8.0383,27.3661,,37.96,14.1135,1142.6667,4.4442,391.985,422.2306,,,310.8018,310.6121,,,,12.5443,13.6642,7.016,6.7425,,10.0812,43.3993,43.4128,32.6423,,32.6421,,-1.2,-1.2218,,-1.1998,-1.1785,-0.5664,,0.135,,52.7467,44.5493,53.7467,45.9013,27.4584,27.2054,25.663,25.4054,,,,0.9
underway_7200.41656028,41656028,201718030,2018-01-28T00:00:05,43128,MULTIPOINT ((77.928098 -68.573472)),77.9281,-68.5735,336.2,36.3604,37.358,,0.145,0.237,-0.1032,-0.1019,-0.5314,,,993.051,34.07,7.486,27.341,,38.07,14.118,1069.9938,4.4386,389.379,419.53,,,309.2864,309.2432,,,,69.6209,72.636,31.5722,31.1854,,10.0068,38.7813,39.7795,32.653,,32.6529,,-1.3,-1.3,,-1.3577,-1.3202,-0.5855,,0.0951,,56,19.0115,49.1146,11.8688,26.1665,26.1934,25.4541,25.4934,,,,0.88
underway_7200.41656748,41656748,201718030,2018-01-28T02:00:05,43128.0834,MULTIPOINT ((77.927871 -68.573357)),77.9279,-68.5734,131.1847,37.0763,37.8788,,0.3988,0.1293,-0.1942,0.3091,-0.2568,,,992.2371,34.1324,6.8503,27.3259,,38.13,14.137,986.3593,4.4397,388.3561,418.5163,,,310.2885,310.6742,,,,224.543,228.1562,110.5027,103.6627,,9.9154,45.959,48.7328,32.6605,,32.6599,,-1.1,-1.0266,,-0.9952,-0.8804,-0.6059,,0.0689,,57.6733,20.9376,49.3465,12.8743,24.3753,24.4723,23.6646,23.7059,,,,0.8324
underway_7200.41657468,41657468,201718030,2018-01-28T04:00:05,43128.1667,MULTIPOINT ((77.928319 -68.573616)),77.9283,-68.5736,173.7046,20.6729,21.6166,,0.0728,0.3544,0.1489,-0.1177,-0.7985,,,990.985,34.21,7.7429,27.4072,,38.2121,14.1494,1103.7981,4.5269,384.8769,414.9279,,,310.5965,311.3809,,,,391.3819,398.7788,192.9409,187.099,,9.8782,48.8,48.0451,32.6944,,32.695,,-1.3,-1.2,,-0.8775,-0.5995,-0.5406,,0.1361,,59.7272,38.1757,62.3484,41.2317,35.1037,35.1167,32.9673,32.9818,,,,0.9
underway_7200.41658188,41658188,201718030,2018-01-28T06:00:05,43128.25,MULTIPOINT ((77.930166 -68.574057)),77.9302,-68.5741,138.7283,39.6052,40.4062,,0.7648,0.1915,-0.3267,0.6537,0.2833,,,990.9089,34.28,6.1173,27.299,,38.29,14.1609,889.9088,4.5406,384.2592,414.1653,,,311.0514,310.6524,,,,277.229,282.6332,129.7967,124.7324,,9.8241,58.8702,59.6123,32.6318,,32.6319,,-1.3074,-1.3,,-0.8226,-0.8179,-0.5977,,0.063,,40.7351,154.3227,29.8919,351.333,20.7731,20.7362,20.5642,20.4049,,,,0.8285
underway_7200.41658908,41658908,201718030,2018-01-28T08:00:05,43128.3334,MULTIPOINT ((77.530726 -68.42273)),77.5307,-68.4227,345.8,347.4516,347.8077,,6.4669,0.8536,-0.9624,-1.8245,-2.8813,,,989.0835,33.68,5.1313,29.5653,,37.63,14.0214,760.1718,4.5584,365.2889,395.9224,,,312.44,311.8728,,,,283.4833,289.1057,131.5508,128.1035,,10.0101,63.0569,63.7249,33.2541,,33.2543,,-0.6,-0.8,,-0.4271,-0.5995,1.5561,,2.2141,,59,60.4489,62.927,63.7905,37.0839,38.5369,34.1566,35.1514,,,,2.9288
underway_7200.41659628,41659628,201718030,2018-01-28T10:00:05,43128.4167,MULTIPOINT ((77.547682 -68.262494)),77.5477,-68.2625,19.4377,30.132,30.9721,,4.0448,0.7785,-1.3584,-0.6074,-2.0088,,,987.542,33.88,5.6152,29.2297,,37.85,14.111,823.8478,4.5499,365.8692,396.6289,,,307.8982,310.7378,,,,214.5068,218.2677,99.9784,96.9204,,10.0135,72.5876,70.5964,33.3137,,33.3145,,-1.3,-1.1,,-1.405,-0.8765,1.0271,,1.7591,,64.4847,29.202,63.9796,28.4464,36.9151,39.6729,35.0817,37.8719,,,,2.5306
underway_7200.41660348,41660348,201718030,2018-01-28T12:00:05,43128.5001,MULTIPOINT ((77.607744 -68.108241)),77.6077,-68.1082,135.422,14.894,15.3208,,3.7965,1.9985,-1.0199,-2.0385,-5.2934,,,985.7703,34.25,5.2933,28.5607,,38.26,13.9133,781.4829,4.5345,366.3578,396.1816,,,307.6278,310.0927,,,,243.359,245.0566,121.0267,115.4617,,10,76.9987,75.9137,33.0701,,33.07,,-1.2,-1.2,,-1.3735,-0.9626,0.4869,,1.1879,,57.547,36.9735,60.547,39.0735,40.6068,42.2061,38.2613,39.6873,,,,1.9
underway_7200.41661068,41661068,201718030,2018-01-28T14:00:05,43128.5834,MULTIPOINT ((77.328641 -68.267093)),77.3286,-68.2671,201.4102,214.7315,215.999,,7.242,1.368,-1.4999,2.1053,-1.6397,,,986.2627,34.3003,6.7171,28.616,,38.3103,14.154,968.8323,4.5557,363.0583,392.4861,,,307.9171,314.5334,,,,104.1119,107.1561,52.6203,48.8816,,10.1353,90.4,84.7803,32.971,,32.9709,,-1.8035,-0.0601,,-1.6382,-0.1961,0.6326,,1.349,,61.1802,208.1721,55.7704,203.8753,47.0827,40.0965,31.7722,24.6195,,,,2.04
underway_7200.41661788,41661788,201718030,2018-01-28T16:00:05,43128.6667,MULTIPOINT ((76.932209 -68.445736)),76.9322,-68.4457,147.4169,105.9054,106.5019,,7.5281,1.637,-2.3409,6.8955,-2.5975,,,983.97,33.95,9.4311,28.757,,37.93,14.2456,1325.94,4.5462,372.028,402.5218,,,309.7793,315.4666,,,,7.5254,9.3492,3.508,10.1134,,10.0812,88.4665,86.341,33.032,,33.0317,,-1.5,-1,,-1.3754,-0.6462,0.8192,,1.4603,,50.1019,311.5465,50.3673,310.8955,41.6074,42.8408,43.6095,44.7938,,,,2.07
underway_7200.41662508,41662508,201718030,2018-01-28T18:00:05,43128.75,MULTIPOINT ((77.329779 -68.346865)),77.3298,-68.3469,27.4832,31.6357,32.6256,,7.1757,1.4945,-0.9758,-0.8225,-2.4364,,,982.3676,34.08,9.3859,28.3403,,38.08,14.0707,1319.9928,4.5668,374.371,404.3955,,,307.7312,308.8228,,,,0.6272,0.7192,0,1.6856,,9.9729,90.9177,89.554,32.917,,32.9174,,-1.8,-1.5,,-1.7067,-1.5732,0.3741,,1.0667,,60,24.3696,57,21.2067,46.7685,53.0674,44.5852,51.0696,,,,1.72
underway_7200.41663228,41663228,201718030,2018-01-28T20:00:05,43128.8334,MULTIPOINT ((77.493845 -68.176229)),77.4938,-68.1762,26.9398,27.9901,28.7772,,4.597,4.19,-2.8846,-0.6838,-4.6917,,,981.963,34.31,8.6276,28.3596,,38.32,13.9549,1220.2153,4.5496,368.0957,397.8917,,,306.1971,308.1207,,,,0.6272,0.7192,1.754,0.8428,,9.9323,94.5891,90.7029,32.93,,32.9305,,-2.1,-1.7,,-1.97,-1.6524,0.4282,,1.0772,,69.1477,35.4466,70.5796,36.1216,43.7606,46.0409,41.4455,43.6409,,,,1.7118
underway_7200.41663948,41663948,201718030,2018-01-28T22:00:05,43128.9167,MULTIPOINT ((77.537644 -68.209293)),77.5376,-68.2093,12.7299,29.4552,30.9067,,4.6824,1.8052,-0.3953,-2.0046,-2.927,,,980.93,34.37,9.2615,28.7343,,38.39,14.01,1303.6149,4.5431,362.329,392.3637,,,307.5349,309.1998,,,,6.8994,8.63,3.508,3.3712,,10.1015,94.6863,90.4,33.177,,33.1773,,-1.8,-1.4,,-1.7067,-1.3833,0.6579,,1.296,,63.5174,28.1933,62.0349,27.3143,43.2657,46.0587,41.3975,44.2346,,,,1.93
underway_7200.41664668,41664668,201718030,2018-01-29T00:00:05,43129,MULTIPOINT ((77.538983 -68.309429)),77.539,-68.3094,184.8994,169.0285,169.9648,,6.0915,1.8781,-2.1018,1.9326,-2.439,,,981.6876,33.97,8.4442,28.9952,,37.96,14.2047,1196.0724,4.5696,370.6689,401.6504,,,309.3585,310.0665,,,,61.467,62.2081,29.8182,26.9699,,10.1894,87.3633,89,33.302,,33.3023,,-1.3,-1.1,,-1.3419,-1.1627,0.8555,,1.49,,53.1977,251.443,56.8023,255.1663,40.2004,37.0361,38.2441,35.393,,,,2.0727
underway_7200.41665387,41665387,201718030,2018-01-29T02:00:05,43129.0834,MULTIPOINT ((77.422699 -68.546091)),77.4227,-68.5461,224.9213,229.0348,230.1574,,8.3251,1.1794,-1.8963,1.2036,-5.0516,,,982.5002,34.13,8.1067,28.9402,,38.1268,14.0679,1151.6729,4.5441,364.158,394.0028,,,312.1251,316.6193,,,,87.8069,88.4577,40.3422,36.2398,,10.2165,78.618,80.4074,33.055,,33.0547,,-0.7,0.8,,-0.7099,0.6518,1.074,,1.6595,,68.1559,204.0676,63.1559,200.1922,41.6298,34.3286,29.9916,22.4298,,,,2.25
underway_7200.41666107,41666107,201718030,2018-01-29T04:00:05,43129.1667,MULTIPOINT ((77.608482 -68.572304)),77.6085,-68.5723,56.0186,45.7919,46.8688,,5.3302,0.2901,-0.5617,0.3545,-0.5832,,,981.4762,34.48,6.0517,28.9158,,38.51,14.1852,881.2702,4.5268,356.3119,386.0572,,,313.2392,313.3411,,,,150.8336,156.4191,71.9144,69.9513,,10.0947,75.1168,75.6416,33.2227,,33.224,,-0.6,-0.5,,-0.4414,-0.3509,0.8086,,1.4696,,66.4264,18.2526,58.3117,10.7641,31.7451,36.8264,30.4593,35.6493,,,,2.12
underway_7200.41666827,41666827,201718030,2018-01-29T06:00:05,43129.25,MULTIPOINT ((77.662064 -68.5562)),77.6621,-68.5562,43.72,45.9771,48.606,,3.8234,0.4617,-0.3323,1.5638,0.2418,,,980.3611,34.7442,4.5113,28.6936,,38.8,14.2552,678.5855,4.7177,354.7069,384.4784,,,313.534,313.9449,,,,381.2755,381.5187,189.4331,179.5135,,9.8748,74.0057,74.2526,33.3328,,33.3338,,-0.4,-0.4,,-0.1372,-0.0417,0.4238,,1.0998,,58.712,8.6408,46.784,357.7984,28.2103,31.844,27.3682,31.1656,,,,1.75
underway_7200.41667547,41667547,201718030,2018-01-29T08:00:05,43129.3334,MULTIPOINT ((77.936202 -68.571849)),77.9362,-68.5718,242.4044,332.1173,333.9566,,1.6145,0.3339,-0.1442,1.0282,0.1742,,,979.5944,34.72,5.3611,27.0926,,38.78,14.2157,790.413,4.7283,375.238,403.9345,,,317.2664,318.6054,,,,324.8157,332.2557,159.6149,155.0727,,9.9323,66.0869,68.7485,32.539,,32.5396,,0.6734,0.4,,0.6672,0.8382,-0.7733,,-0.107,,56.174,82.4652,59.087,85.4782,30.558,28.9231,28.8463,27.2057,,,,0.64
underway_7200.41668267,41668267,201718030,2018-01-29T10:00:05,43129.4167,MULTIPOINT ((77.931669 -68.573974)),77.9317,-68.574,56.713,5.9849,7.168,,0.4949,0.3946,-0.1175,-0.3274,-0.8158,,,979.665,34.8,5.2529,27.0332,,38.86,14.1407,776.177,4.7237,374.6735,403.33,,,318.4044,318.4162,,,,293.4567,300.2528,147.3367,141.5881,,9.9357,63.0704,64.8,32.5335,,32.534,,0.3,0.3651,,0.7452,0.8989,-0.8303,,-0.1758,,48.9214,42.2135,50.8952,44.5781,27.8032,28.3,26.0018,26.5026,,,,0.54
underway_7200.41668987,41668987,201718030,2018-01-29T12:00:05,43129.5001,MULTIPOINT ((77.930962 -68.573543)),77.931,-68.5735,35.845,5.4697,7.105,,0.0412,0.3288,0.1306,0.2059,-0.262,,,980.0332,34.7054,5.7773,27.055,,38.7554,14.1739,845.1699,4.7174,375.4947,404.2755,,,316.5492,317.6743,,,,262.4229,262.4964,136.8128,128.1035,,9.797,69.9677,70.6693,32.5079,,32.5066,,0,0,,0.3614,0.6937,-0.8248,,-0.1226,,44.9442,38.4163,46,39.1554,20.8888,20.9275,20.0833,20.1219,,,,0.6546
underway_7200.41669707,41669707,201718030,2018-01-29T14:00:05,43129.5834,MULTIPOINT ((77.930705 -68.573578)),77.9307,-68.5736,45.9541,14.3984,15.9,,0.0772,0.1291,-0.2567,0.3024,-0.118,,,980.49,34.75,6.2688,27.0658,,38.81,14.1777,909.8382,4.7296,374.6997,403.3767,,,313.4567,313.907,,,,135.7668,132.327,71.9144,63.209,,9.8613,79.2294,77.8556,32.5504,,32.55,,-0.9,-0.7,,-0.4476,-0.2735,-0.8236,,-0.1492,,46.0992,30.729,43.1985,27.6382,19.3244,19.4,18.5146,18.5901,,,,0.62
underway_7200.41670427,41670427,201718030,2018-01-29T16:00:05,43129.6667,MULTIPOINT ((77.931743 -68.5734)),77.9317,-68.5734,107.3,356.2802,357.5,,0.155,0.0303,-0.1614,0.4858,0.0336,,,980.9583,34.7763,6.8257,27.076,,38.83,14.1734,983.1161,4.7322,373.6447,402.4045,,,309.643,310.5008,,,,13.7963,15.4621,7.016,6.7423,,10.2436,88.8,84.3747,32.549,,32.549,,-1.5,-1.4,,-1.4529,-1.2021,-0.7937,,-0.1368,,65.7121,69.3406,69.5697,73.4269,5.6022,5.7146,5.0952,5.2146,,,,0.64
underway_7200.41671147,41671147,201718030,2018-01-29T18:00:05,43129.75,MULTIPOINT ((77.931239 -68.573589)),77.9312,-68.5736,107.7,8.2037,9.8,,0.123,0.25,0.0151,0.2445,-0.1315,,,981.8582,34.78,6.8414,27.0962,,38.84,14.1693,985.1865,4.7255,373.2702,401.8846,,,305.797,306.4698,,,,0.3136,1.4383,0,0,,10.3654,96.7,94.5,32.549,,32.549,,-2.1,-2.1,,-2.1608,-2.0187,-0.7969,,-0.1118,,54,46.089,55.8151,47.8041,7.3037,7.4295,6.9002,7.0295,,,,0.6566
underway_7200.41671867,41671867,201718030,2018-01-29T20:00:05,43129.8334,MULTIPOINT ((77.934032 -68.572789)),77.934,-68.5728,191.3086,271.4044,272.5454,,0.2723,0.0813,-0.0152,0.2457,-0.0461,,,982.8581,34.77,6.3878,27.017,,38.83,14.1528,925.4995,4.7146,374.5475,403.1977,,,307.9228,305.9676,,,,0.6272,1.4383,0,0,,10.3248,95.9,97,32.5242,,32.5255,,-1.5,-2.4,,-1.7067,-2.1467,-0.8739,,-0.1875,,54.2284,144.2284,49,138.1599,5.2289,5.0457,11.2857,11.0858,,,,0.6
underway_7200.41672587,41672587,201718030,2018-01-29T22:00:05,43129.9167,MULTIPOINT ((77.931166 -68.573627)),77.9312,-68.5736,0,5.5893,6.8,,0.015,0.0369,-0.1657,0.216,-0.1083,,,983.4862,34.81,6.2256,27.0378,,38.87,14.1713,904.1608,4.6826,373.024,401.8524,,,308.3656,307.6317,,,,24.4612,25.7103,15.7861,15.1703,,10.1218,84.1,89.6619,32.554,,32.5538,,-2.2,-1.9,,-1.9534,-1.7318,-0.8675,,-0.189,,52.8135,46.1321,55.0847,48.7948,13.5537,13.5729,12.7007,12.7187,,,,0.62
underway_7200.41673307,41673307,201718030,2018-01-30T00:00:05,43130.0001,MULTIPOINT ((77.930339 -68.573453)),77.9303,-68.5735,136.4396,23.3531,24.7267,,0.1209,0.0393,-0.1958,0.2503,-0.2899,,,983.772,34.82,5.9444,27.017,,38.8881,14.166,867.1636,4.6903,372.9509,401.4782,,,308.2923,309.2268,,,,160.567,162.5321,84.1925,81.7503,,9.9594,78.7964,75.3427,32.5508,,32.551,,-1.8,-1.5,,-1.4448,-1.1942,-0.8606,,-0.211,,56.496,32.4273,54.9309,31.1118,21.1409,21.1443,20.1057,20.1069,,,,0.6081
underway_7200.41674027,41674027,201718030,2018-01-30T02:00:05,43130.0834,MULTIPOINT ((77.930454 -68.573439)),77.9305,-68.5734,110.6283,16.1432,17.2643,,0.2767,-0.0942,-0.2941,0.2253,-0.4732,,,984.098,34.88,5.5019,27.0553,,38.94,14.1712,808.9337,4.7047,371.1607,399.9101,,,308.8521,310.359,,,,432.7781,438.6927,228.0213,224.1812,,10,71.7499,72.0335,32.5772,,32.5772,,-1.45,-1.4,,-1.0895,-0.654,-0.8323,,-0.189,,47.71,31.255,47.355,30.913,26.0678,26.1775,24.8114,24.9195,,,,0.6116
underway_7200.41674747,41674747,201718030,2018-01-30T04:00:05,43130.1667,MULTIPOINT ((77.700595 -68.56687)),77.7006,-68.5669,269.8135,273.3339,274.6,,11.8717,0.2489,-0.6263,0.1509,-0.9143,,,984.7561,34.96,4.0506,27.954,,39.039,14.1664,617.9793,4.6947,357.4918,386.7333,,,311.0647,308.7827,,,,346.2123,354.1904,175.401,171.0856,,10.23,76.8539,83.4025,33.0597,,33.0603,,-1.3,-1.8886,,-0.6793,-1.1549,-0.052,,0.463,,49.1912,114.2059,45.7923,110.4688,28.9775,21.8371,29.1903,22.6175,,,,1.249
underway_7200.41675467,41675467,201718030,2018-01-30T06:00:05,43130.25,MULTIPOINT ((77.275815 -68.323991)),77.2758,-68.324,340.0238,345.1632,347.1182,,8.9065,0.7578,-1.7581,-0.5773,-3.1757,,,984.6956,34.78,3.8871,27.9613,,38.84,14.0562,596.456,4.7002,363.8902,394.228,,,310.1015,308.6468,,,,521.8426,528.5887,263.1017,255.366,,10.3112,85.5551,86.178,33.2851,,33.2855,,-1.1,-1.2,,-0.5959,-0.8804,-0.4093,,0.2637,,55.532,55.3698,61.0905,59.3192,34.266,37.0925,32.0703,34.2249,,,,1.1093
underway_7200.41676187,41676187,201718030,2018-01-30T08:00:05,43130.3334,MULTIPOINT ((76.745631 -68.045484)),76.7456,-68.0455,294.7847,295.306,296.7239,,12.5086,0.2712,-0.6118,1.5438,-1.6904,,,985.64,35.3801,2.5859,27.6455,,39.4901,14.1776,425.2516,4.6962,351.3334,380.0181,,,319.5708,316.2808,,,,885.2579,857.2486,450.7807,465.2181,,10.1286,91.042,93,33.0801,,33.0805,,-0.2,-1,,1.951,0.9065,-0.5701,,0.0693,,72.9698,102.0032,71.4547,102.4608,21.4223,14.597,22.2505,15.5091,,,,0.93
underway_7200.41676907,41676907,201718030,2018-01-30T10:00:05,43130.4167,MULTIPOINT ((75.786128 -67.854952)),75.7861,-67.855,295.7319,297.8018,298.984,,12.2227,0.1903,-0.8189,0.6405,-0.1432,,,985.39,34.88,2.5175,27.8145,,38.94,14.1708,416.2477,4.674,358.363,386.6814,,,320.0405,317.1052,,,,860.8716,886.1876,512.1665,483.7572,,10.0135,93.0609,95.2939,32.714,,32.7145,,0.6,-0.2,,2.2118,1.5376,-0.05,,0.618,,88.528,113.4449,85.528,109.1201,18.6974,9.7776,18.8366,10.536,,,,1.39
underway_7200.41677627,41677627,201718030,2018-01-30T12:00:05,43130.5001,MULTIPOINT ((74.82311 -67.669725)),74.8231,-67.6697,297.5186,298.31,299.5,,12.3206,0.4454,-1.0354,0.5809,-0.3776,,,985.2704,35.26,1.8392,28.819,,39.36,14.1797,327,4.6865,334.5,361.9239,,,322.5994,320.2508,,,,363.6616,365.9332,194.6952,187.9182,,9.9865,91.6,95.7986,33.049,,33.0487,,0.7,0.2,,1.5833,1.4818,0.9082,,1.519,,85.7173,85.1579,88.1448,93.1138,14.2801,7.3,15.021,7.1,,,,2.27
underway_7200.41678347,41678347,201718030,2018-01-30T14:00:05,43130.5834,MULTIPOINT ((73.850523 -67.476723)),73.8505,-67.4767,296.4737,299.8343,300.9066,,12.4294,0.2818,-0.6738,0.1049,-0.7468,,,984.9855,34.99,1.9408,28.6396,,39.07,14.182,340.3747,4.6895,344.44,372.7358,,,321.9939,322.6705,,,,337.3274,334.3004,194.6952,192.9846,,10.071,92.6667,95.0015,33.085,,33.0836,,0.7,0.4985,,1.6434,1.9274,0.749,,1.2702,,86,79.8703,88.7688,83.0541,13.6648,7.6384,13.8311,7.1231,,,,2.05
underway_7200.41679067,41679067,201718030,2018-01-30T16:00:05,43130.6667,MULTIPOINT ((72.926406 -67.294273)),72.9264,-67.2943,297.641,301.6875,302.7315,,12.0726,0.4812,-0.5142,-0.051,-0.924,,,984.8923,35.3217,1.8076,29.0977,,39.43,14.1924,322.8373,4.658,329.2758,357.2213,,,322.0404,320.0421,,,,36.366,35.9463,22.802,20.2266,,10.3045,91.6323,95,33.385,,33.3853,,0.7323,0.3,,1.0927,0.8397,0.8441,,1.5351,,107.659,99.2908,108,101.2156,12.7745,2.2682,12.858,2.3,,,,2.47
underway_7200.41679787,41679787,201718030,2018-01-30T18:00:05,43130.75,MULTIPOINT ((72.010563 -67.104583)),72.0106,-67.1046,295.8119,296.1715,297.3,,12.1855,0.6106,-0.5479,0.4649,-1.5578,,,984.8157,35.27,1.9308,28.638,,39.37,14.1926,339.0466,4.675,336.0914,364.1745,,,316.0385,316.5818,,,,0.1567,0.7191,0,0,,10.543,91.6,93.6,33.225,,33.2229,,0.2,0.3,,-0.1243,0.0708,0.8957,,1.1371,,136,271.6851,137.7037,273.0184,12.7295,4.7296,12.7557,5.1704,,,,2.112
underway_7200.41680507,41680507,201718030,2018-01-30T20:00:05,43130.8334,MULTIPOINT ((71.096356 -66.914833)),71.0964,-66.9148,296.4719,296.2433,297.3,,12.4065,0.4649,-0.7677,0.3463,-0.6859,,,985.0477,35.21,1.9068,29.2826,,39.3074,14.1816,335.8984,4.6682,329.6517,357.8064,,,313.4568,313.936,,,,0.3135,0,0,0,,10.5548,94.8,94.7909,33.464,,33.4643,,-0.4,-0.2,,-0.7033,-0.536,1.0425,,1.6796,,153.2403,274.6927,155.4935,279.5623,14.3174,8.5974,13.8612,8.9734,,,,2.6226
underway_7200.41681227,41681227,201718030,2018-01-30T22:00:05,43130.9167,MULTIPOINT ((70.184656 -66.732414)),70.1847,-66.7324,299.0047,302.3028,303.2523,,11.9881,0.259,-0.6974,0.4702,-0.9702,,,985.6424,36.05,2.0707,27.8047,,40.22,14.1459,357.4658,4.6689,332.4944,360.9171,,,312.0172,312.7432,,,,3.135,5.0342,1.754,0,,10.5277,95.1,94.7,33.499,,33.4975,,-0.7,-0.5,,-0.8715,-0.6423,-0.7424,,-0.1201,,162.1596,277.3857,165.1596,280.7588,13.9535,9.1739,13.7315,9.6319,,,,0.9829
underway_7200.41681947,41681947,201718030,2018-01-31T00:00:05,43131,MULTIPOINT ((69.278366 -66.550018)),69.2784,-66.55,288.4435,288.4938,289.5141,,11.8464,0.2536,-0.6707,0.0749,-0.547,,,985.8572,36.1,1.858,27.07,,40.28,14.1338,329.4762,4.6546,338.0683,365.2535,,,310.1358,311.1932,,,,63.9544,66.3433,33.3262,30.3403,,10.477,96.8799,96,32.964,,32.9637,,-1.3,-1.1,,-1.2491,-0.8843,-1.1966,,-0.5277,,159.3332,278.383,163.4998,281.6997,15.7479,12.6,15.7051,13.35,,,,0.6135
underway_7200.41682667,41682667,201718030,2018-01-31T02:00:05,43131.0834,MULTIPOINT ((68.309914 -66.461205)),68.3099,-66.4612,281.3,280.0461,280.9462,,12.1199,0.4199,-0.5379,0.6723,-0.3446,,,986.2273,36.0938,1.6338,27.244,,40.27,14.1296,299.9772,4.6546,333.9366,360.6255,,,308.9132,310.7924,,,,194.3846,197.7713,99.9786,96.0777,,10.4432,97,96.1,32.827,,32.8264,,-1.5,-1.3,,-1.2393,-0.7866,-0.7705,,-0.1874,,162.7517,296.8883,166.8759,297.9628,13.2233,13.2876,13.5597,14.2,,,,0.9276
underway_7200.41683387,41683387,201718030,2018-01-31T04:00:05,43131.1667,MULTIPOINT ((67.477598 -66.477496)),67.4776,-66.4775,265.6972,264.6728,265.7606,,10.328,0.3271,-0.688,0.4192,-0.2011,,,986.5201,36.08,1.6773,27.299,,40.25,14.1573,305.7039,4.6427,333.3467,360.1227,,,309.5396,312.1513,,,,160.5213,163.9704,75.4224,73.3224,,10.3654,95.7,94.8182,32.866,,32.8663,,-1.5,-1.2,,-1.159,-0.5372,-0.8311,,-0.1553,,150.2439,293.7968,155.1626,295.4887,12.4375,12.6894,12.8352,13.6894,,,,0.9844
