FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.3472560,3472560,199495070,1995-04-18T01:40:00,,MULTIPOINT ((128.3431 -51.5094)),128.3431,-51.5094,,,228.15,10.8077,,,,,,,,995.2,,,,,,,,,,,,,,,,221,,,,,,,,82,83,,,,,5.16,5.36,,,,8.89,6.95,,,312,,,61,29.9154,,,27,,,29.8,
underway_1200.3472620,3472620,199495070,1995-04-18T02:00:00,,MULTIPOINT ((128.288 -51.5522)),128.288,-51.5522,,,229.88,9.8941,,,,,,,,994.8,,,,,,,,,,,,,,,,159,,,,,,,,84,84,,,,,5.48,5.64,,,,8.94,7.01,,,318,,,76,27.0969,,,26,,,29.6,
underway_1200.3472680,3472680,199495070,1995-04-18T02:20:00,,MULTIPOINT ((128.2334 -51.5947)),128.2334,-51.5947,,,227.8,10.8077,,,,,,,,994.3,,,,,,,,,,,,,,,,152,,,,,,,,81,82,,,,,5.55,5.84,,,,9.02,6.85,,,309,,,74,31.2372,,,29,,,31.5,
underway_1200.3472740,3472740,199495070,1995-04-18T02:40:00,,MULTIPOINT ((128.182 -51.6362)),128.182,-51.6362,,,228.83,11.7018,,,,,,,,993.9,,,,,,,,,,,,,,,,282,,,,,,,,84,85,,,,,5.37,5.57,,,,9.09,6.98,,,317,,,88,33.0839,,,31,,,31.4,
underway_1200.3472800,3472800,199495070,1995-04-18T03:00:00,,MULTIPOINT ((128.1326 -51.6804)),128.1326,-51.6804,,,225.72,12.596,,,,,,,,993.2,,,,,,,,,,,,,,,,321,,,,,,,,86,89,,,,,5.2,5.55,,,,9.04,6.27,,,326,,,91,27.5051,,,26,,,31.3,
underway_1200.3472860,3472860,199495070,1995-04-18T03:20:00,,MULTIPOINT ((128.0831 -51.7231)),128.0831,-51.7231,,,228.5,9.8941,,,,,,,,992.6,,,,,,,,,,,,,,,,328,,,,,,,,88,91,,,,,5.13,5.45,,,,8.85,6.18,,,325,,,90,36.7966,,,30,,,31.6,
underway_1200.3472920,3472920,199495070,1995-04-18T03:40:00,,MULTIPOINT ((128.0315 -51.7643)),128.0315,-51.7643,,,229.53,9.8941,,,,,,,,992.1,,,,,,,,,,,,,,,,217,,,,,,,,88,91,,,,,5.2,5.56,,,,8.79,6.13,,,319,,,85,30.2848,,,31,,,29.6,
underway_1200.3472980,3472980,199495070,1995-04-18T04:00:00,,MULTIPOINT ((127.9768 -51.8078)),127.9768,-51.8078,,,229.18,12.596,,,,,,,,991.4,,,,,,,,,,,,,,,,175,,,,,,,,89,91,,,,,4.96,5.38,,,,8.36,5.45,,,324,,,94,32.5202,,,26,,,31.4,
underway_1200.3473040,3473040,199495070,1995-04-18T04:20:00,,MULTIPOINT ((127.9243 -51.8475)),127.9243,-51.8475,,,228.5,8.9999,,,,,,,,990.9,,,,,,,,,,,,,,,,242,,,,,,,,90,92,,,,,5.26,5.57,,,,8.4,6.49,,,329,,,86,28.2632,,,25,,,31.3,
underway_1200.3473100,3473100,199495070,1995-04-18T04:40:00,,MULTIPOINT ((127.8724 -51.889)),127.8724,-51.889,,,229.17,9.8941,,,,,,,,990.2,,,,,,,,,,,,,,,,192,,,,,,,,89,91,,,,,5.54,5.8,,,,8.4,5.97,,,325,,,94,38.1961,,,35,,,31.2,
underway_1200.3473160,3473160,199495070,1995-04-18T05:00:00,,MULTIPOINT ((127.8202 -51.9313)),127.8202,-51.9313,,,229.15,6.298,,,,,,,,989.6,,,,,,,,,,,,,,,,172,,,,,,,,90,93,,,,,5.53,5.85,,,,8.3,5.89,,,324,,,96,35.3776,,,26,,,31.6,
underway_1200.3473220,3473220,199495070,1995-04-18T05:20:00,,MULTIPOINT ((127.7659 -51.9724)),127.7659,-51.9724,,,227.45,9.8941,,,,,,,,988.9,,,,,,,,,,,,,,,,134,,,,,,,,91,94,,,,,5.53,5.91,,,,8.32,5.56,,,325,,,98,30.9457,,,24,,,31.3,
underway_1200.3473280,3473280,199495070,1995-04-18T05:40:00,,MULTIPOINT ((127.7116 -52.0128)),127.7116,-52.0128,,,227.82,7.1921,,,,,,,,988.4,,,,,,,,,,,,,,,,121,,,,,,,,93,95,,,,,5.74,5.97,,,,8.33,5.47,,,310,,,92,34.9111,,,34,,,31.4,
underway_1200.3473340,3473340,199495070,1995-04-18T06:00:00,,MULTIPOINT ((127.661 -52.0525)),127.661,-52.0525,,,229.87,7.1921,,,,,,,,987.9,,,,,,,,,,,,,,,,115,,,,,,,,92,94,,,,,5.72,5.91,,,,8.42,5.62,,,302,,,78,38.41,,,38,,,26.7,
underway_1200.3473400,3473400,199495070,1995-04-18T06:20:00,,MULTIPOINT ((127.6095 -52.0911)),127.6095,-52.0911,,,229.52,8.1057,,,,,,,,987.5,,,,,,,,,,,,,,,,97,,,,,,,,90,92,,,,,5.87,5.96,,,,8.49,5.39,,,319,,,82,35.9607,,,33,,,31.4,
underway_1200.3473460,3473460,199495070,1995-04-18T06:40:00,,MULTIPOINT ((127.5558 -52.1309)),127.5558,-52.1309,,,226.04,8.9999,,,,,,,,987,,,,,,,,,,,,,,,,94,,,,,,,,88,88,,,,,6.05,6.18,,,,8.38,5.3,,,318,,,78,34.5223,,,31,,,31.6,
underway_1200.3473520,3473520,199495070,1995-04-18T07:00:00,,MULTIPOINT ((127.5017 -52.1703)),127.5017,-52.1703,,,230.24,9.8941,,,,,,,,986.9,,,,,,,,,,,,,,,,55,,,,,,,,89,91,,,,,5.86,6.01,,,,8.21,5.3,,,312,,,75,34.5029,,,32,,,31.2,
underway_1200.3473580,3473580,199495070,1995-04-18T07:20:00,,MULTIPOINT ((127.449 -52.1885)),127.449,-52.1885,,,196.75,8.1057,,,,,,,,986.6,,,,,,,,,,,,,,,,46,,,,,,,,90,91,,,,,5.9,6.07,,,,8.29,5.29,,,311,,,104,33.5115,,,20,,,31.2,
underway_1200.3473640,3473640,199495070,1995-04-18T07:40:00,,MULTIPOINT ((127.4922 -52.2412)),127.4922,-52.2412,,,153.12,9.8941,,,,,,,,986.7,,,,,,,,,,,,,,,,26,,,,,,,,90,95,,,,,5.67,6.35,,,,8.08,5.01,,,317,,,155,32.9478,,,17,,,31.4,
underway_1200.3473700,3473700,199495070,1995-04-18T08:00:00,,MULTIPOINT ((127.5647 -52.2844)),127.5647,-52.2844,,,82.69,8.1057,,,,,,,,986.2,,,,,,,,,,,,,,,,27,,,,,,,,92,96,,,,,5.93,5.82,,,,8.28,5.19,,,326,,,245,30.4403,,,22,,,31.5,
underway_1200.3473760,3473760,199495070,1995-04-18T08:20:00,,MULTIPOINT ((127.6371 -52.311)),127.6371,-52.311,,,140.21,9.8941,,,,,,,,986.2,,,,,,,,,,,,,,,,10,,,,,,,,95,98,,,,,5.6,5.97,,,,7.91,5.32,,,324,,,184,27.8161,,,16,,,31.7,
underway_1200.3473820,3473820,199495070,1995-04-18T08:40:00,,MULTIPOINT ((127.7173 -52.3593)),127.7173,-52.3593,,,139.87,10.8077,,,,,,,,985.8,,,,,,,,,,,,,,,,4,,,,,,,,92,93,,,,,6.05,6.46,,,,8.14,5.31,,,317,,,172,29.0796,,,21,,,31.5,
underway_1200.3473880,3473880,199495070,1995-04-18T09:00:00,,MULTIPOINT ((127.7971 -52.4063)),127.7971,-52.4063,,,140.22,10.8077,,,,,,,,985.6,,,,,,,,,,,,,,,,1,,,,,,,,92,94,,,,,5.91,6.34,,,,8.37,5.29,,,317,,,170,31.2761,,,25,,,31.5,
underway_1200.3473940,3473940,199495070,1995-04-18T09:20:00,,MULTIPOINT ((127.8776 -52.4544)),127.8776,-52.4544,,,139.88,10.8077,,,,,,,,985.3,,,,,,,,,,,,,,,,1,,,,,,,,93,96,,,,,5.71,6,,,,8.5,5.32,,,318,,,180,29.4295,,,17,,,31.4,
underway_1200.3474000,3474000,199495070,1995-04-18T09:40:00,,MULTIPOINT ((127.9551 -52.5023)),127.9551,-52.5023,,,140.56,10.8077,,,,,,,,984.9,,,,,,,,,,,,,,,,1,,,,,,,,92,94,,,,,6.03,6.4,,,,8.46,5.41,,,319,,,172,28.6908,,,18,,,31.4,
underway_1200.3474060,3474060,199495070,1995-04-18T10:00:00,,MULTIPOINT ((128.0322 -52.5511)),128.0322,-52.5511,,,141.29,9.8941,,,,,,,,984.6,,,,,,,,,,,,,,,,1,,,,,,,,89,92,,,,,6.08,6.43,,,,8.43,5.22,,,315,,,175,33.1811,,,20,,,31.3,
underway_1200.3474120,3474120,199495070,1995-04-18T10:20:00,,MULTIPOINT ((128.0948 -52.6038)),128.0948,-52.6038,,,165.28,9.8941,,,,,,,,983.9,,,,,,,,,,,,,,,,1,,,,,,,,88,93,,,,,5.91,7.1,,,,8.46,5.42,,,308,,,151,31.7426,,,17,,,31.4,
underway_1200.3474180,3474180,199495070,1995-04-18T10:40:00,,MULTIPOINT ((128.0795 -52.658)),128.0795,-52.658,,,227.73,7.1921,,,,,,,,983.1,,,,,,,,,,,,,,,,1,,,,,,,,91,94,,,,,5.8,5.93,,,,8.38,5.18,,,316,,,99,30.693,,,25,,,29.6,
underway_1200.3474240,3474240,199495070,1995-04-18T11:00:00,,MULTIPOINT ((128.0315 -52.7045)),128.0315,-52.7045,,,201.62,8.9999,,,,,,,,982.7,,,,,,,,,,,,,,,,1,,,,,,,,91,92,,,,,5.99,6.29,,,,8.23,5.04,,,313,,,109,35.261,,,26,,,31.2,
underway_1200.3474300,3474300,199495070,1995-04-18T11:20:00,,MULTIPOINT ((128.0017 -52.7639)),128.0017,-52.7639,,,197.85,8.9999,,,,,,,,982.4,,,,,,,,,,,,,,,,1,,,,,,,,91,93,,,,,5.58,6.06,,,,7.67,5.06,,,313,,,114,29.3906,,,27,,,29.8,
underway_1200.3474360,3474360,199495070,1995-04-18T11:40:00,,MULTIPOINT ((127.9793 -52.8251)),127.9793,-52.8251,,,193.24,9.8941,,,,,,,,981.6,,,,,,,,,,,,,,,,1,,,,,,,,93,94,,,,,5.69,6.07,,,,7.41,5.5,,,310,,,121,36.0579,,,29,,,31.6,
underway_1200.3474420,3474420,199495070,1995-04-18T12:00:00,,MULTIPOINT ((127.961 -52.8885)),127.961,-52.8885,,,196,9.8941,,,,,,,,981.5,,,,,,,,,,,,,,,,1,,,,,,,,93,94,,,,,5.51,5.87,,,,7.46,5.11,,,305,,,111,31.9953,,,28,,,31.3,
underway_1200.3474480,3474480,199495070,1995-04-18T12:20:00,,MULTIPOINT ((127.9433 -52.9509)),127.9433,-52.9509,,,197.28,8.9999,,,,,,,,981.1,,,,,,,,,,,,,,,,1,,,,,,,,91,94,,,,,5.27,5.76,,,,7.45,5.32,,,304,,,111,27.7967,,,18,,,31.4,
underway_1200.3474540,3474540,199495070,1995-04-18T12:40:00,,MULTIPOINT ((127.9446 -53.0142)),127.9446,-53.0142,,,169.47,10.8077,,,,,,,,980.8,,,,,,,,,,,,,,,,1,,,,,,,,93,96,,,,,5.33,5.76,,,,7.51,5.18,,,309,,,134,29.6433,,,17,,,31.2,
underway_1200.3474600,3474600,199495070,1995-04-18T13:00:00,,MULTIPOINT ((127.9726 -53.0809)),127.9726,-53.0809,,,168.37,9.8941,,,,,,,,980.5,,,,,,,,,,,,,,,,1,,,,,,,,93,95,,,,,5.41,5.8,,,,7.95,5.3,,,306,,,126,28.4187,,,23,,,31.6,
underway_1200.3474660,3474660,199495070,1995-04-18T13:20:00,,MULTIPOINT ((127.9986 -53.1462)),127.9986,-53.1462,,,173.29,9.8941,,,,,,,,980.2,,,,,,,,,,,,,,,,1,,,,,,,,93,97,,,,,5.02,5.51,,,,8.19,5.29,,,298,,,122,30.9068,,,27,,,31.3,
underway_1200.3474720,3474720,199495070,1995-04-18T13:40:00,,MULTIPOINT ((128.0316 -53.2108)),128.0316,-53.2108,,,166,10.8077,,,,,,,,979.9,,,,,,,,,,,,,,,,1,,,,,,,,95,96,,,,,5.01,5.46,,,,8.26,5.13,,,302,,,137,31.2178,,,18,,,31.6,
underway_1200.3474780,3474780,199495070,1995-04-18T14:00:00,,MULTIPOINT ((128.0841 -53.2723)),128.0841,-53.2723,,,161.47,8.9999,,,,,,,,979.6,,,,,,,,,,,,,,,,1,,,,,,,,93,94,,,,,5.19,5.57,,,,8.35,5.27,,,298,,,135,28.3798,,,17,,,31.4,
underway_1200.3474840,3474840,199495070,1995-04-18T14:20:00,,MULTIPOINT ((128.1318 -53.3352)),128.1318,-53.3352,,,159.01,10.8077,,,,,,,,979.5,,,,,,,,,,,,,,,,1,,,,,,,,92,93,,,,,5.17,5.62,,,,8.43,5.1,,,303,,,135,22.8399,,,16,,,31.8,
underway_1200.3474900,3474900,199495070,1995-04-18T14:40:00,,MULTIPOINT ((128.1708 -53.3983)),128.1708,-53.3983,,,164.23,12.596,,,,,,,,979.2,,,,,,,,,,,,,,,,1,,,,,,,,92,94,,,,,4.97,5.42,,,,8.51,5.28,,,299,,,130,29.6239,,,20,,,31.8,
underway_1200.3474960,3474960,199495070,1995-04-18T15:00:00,,MULTIPOINT ((128.2045 -53.4603)),128.2045,-53.4603,,,170.15,9.8941,,,,,,,,979.1,,,,,,,,,,,,,,,,1,,,,,,,,92,94,,,,,4.92,5.35,,,,8.36,5.06,,,299,,,123,29.3906,,,18,,,31.4,
underway_1200.3475020,3475020,199495070,1995-04-18T15:20:00,,MULTIPOINT ((128.2307 -53.5244)),128.2307,-53.5244,,,168.78,10.8077,,,,,,,,978.9,,,,,,,,,,,,,,,,1,,,,,,,,92,94,,,,,4.89,5.31,,,,8.26,5.19,,,304,,,117,28.1271,,,16,,,31.6,
underway_1200.3475080,3475080,199495070,1995-04-18T15:40:00,,MULTIPOINT ((128.2554 -53.5883)),128.2554,-53.5883,,,170.15,9.8941,,,,,,,,978.6,,,,,,,,,,,,,,,,1,,,,,,,,92,95,,,,,4.68,5.06,,,,8.35,5.03,,,300,,,121,27.7384,,,17,,,29.6,
underway_1200.3475140,3475140,199495070,1995-04-18T16:00:00,,MULTIPOINT ((128.2791 -53.6516)),128.2791,-53.6516,,,170.84,10.8077,,,,,,,,978.4,,,,,,,,,,,,,,,,1,,,,,,,,92,94,,,,,4.87,5.18,,,,8.16,5.28,,,302,,,123,22.1207,,,22,,,31.3,
underway_1200.3475200,3475200,199495070,1995-04-18T16:20:00,,MULTIPOINT ((128.3074 -53.7135)),128.3074,-53.7135,,,166.34,11.7018,,,,,,,,978.2,,,,,,,,,,,,,,,,1,,,,,,,,90,93,,,,,4.92,5.38,,,,8.19,5.5,,,304,,,123,23.598,,,18,,,24.1,
underway_1200.3475260,3475260,199495070,1995-04-18T16:40:00,,MULTIPOINT ((128.3405 -53.7757)),128.3405,-53.7757,,,164.26,10.8077,,,,,,,,978,,,,,,,,,,,,,,,,1,,,,,,,,90,92,,,,,3.93,4.41,,,,8.31,5.58,,,292,,,123,29.2351,,,21,,,31.4,
underway_1200.3475320,3475320,199495070,1995-04-18T17:00:00,,MULTIPOINT ((128.3734 -53.8375)),128.3734,-53.8375,,,164.96,9.8941,,,,,,,,977.9,,,,,,,,,,,,,,,,1,,,,,,,,90,92,,,,,4.38,4.7,,,,8.47,5.74,,,303,,,114,21.3237,,,16,,,31.5,
underway_1200.3475380,3475380,199495070,1995-04-18T17:20:00,,MULTIPOINT ((128.407 -53.8991)),128.407,-53.8991,,,164.58,11.7018,,,,,,,,977.8,,,,,,,,,,,,,,,,1,,,,,,,,90,92,,,,,4.41,4.8,,,,8.57,5.85,,,295,,,119,20.5657,,,17,,,31.5,
underway_1200.3475440,3475440,199495070,1995-04-18T17:40:00,,MULTIPOINT ((128.4418 -53.9607)),128.4418,-53.9607,,,165.28,10.8077,,,,,,,,977.7,,,,,,,,,,,,,,,,1,,,,,,,,88,89,,,,,4.2,4.75,,,,8.64,5.79,,,276,,,97,25.6585,,,18,,,31.3,
underway_1200.3475500,3475500,199495070,1995-04-18T18:00:00,,MULTIPOINT ((128.4723 -54.0218)),128.4723,-54.0218,,,168.78,10.8077,,,,,,,,977.4,,,,,,,,,,,,,,,,1,,,,,,,,88,88,,,,,4.63,4.92,,,,8.62,5.79,,,285,,,109,22.4317,,,19,,,31.6,
underway_1200.3475560,3475560,199495070,1995-04-18T18:20:00,,MULTIPOINT ((128.5043 -54.0837)),128.5043,-54.0837,,,167.38,13.5096,,,,,,,,977.4,,,,,,,,,,,,,,,,1,,,,,,,,82,80,,,,,4.09,4.23,,,,8.67,5.96,,,279,,,100,22.8788,,,19,,,31.7,
underway_1200.3475620,3475620,199495070,1995-04-18T18:40:00,,MULTIPOINT ((128.537 -54.1457)),128.537,-54.1457,,,167.38,10.8077,,,,,,,,977.3,,,,,,,,,,,,,,,,1,,,,,,,,82,83,,,,,4.41,4.59,,,,8.75,5.85,,,273,,,90,23.3648,,,20,,,31.3,
underway_1200.3475711,3475711,199495070,1995-04-18T19:10:20,,MULTIPOINT ((128.5866 -54.2403)),128.5866,-54.2403,,,174.36,10.8077,,,,,,,,977.1,,,,,,,,,,,,,,,,1,,,,,,,,84,85,,,,,3.7,3.95,,,,8.79,5.76,,,270,,,91,29.5072,,,24,,,31.5,
underway_1200.3475740,3475740,199495070,1995-04-18T19:20:00,,MULTIPOINT ((128.5952 -54.2714)),128.5952,-54.2714,,,176.08,10.8077,,,,,,,,977.3,,,,,,,,,,,,,,,,1,,,,,,,,86,88,,,,,3.67,3.83,,,,9.05,5.82,,,274,,,94,22.8982,,,20,,,31.3,
underway_1200.3475800,3475800,199495070,1995-04-18T19:40:00,,MULTIPOINT ((128.6061 -54.3333)),128.6061,-54.3333,,,180.74,12.596,,,,,,,,977.2,,,,,,,,,,,,,,,,1,,,,,,,,81,81,,,,,4.06,4.23,,,,9,5.78,,,281,,,88,26.0667,,,21,,,31.3,
underway_1200.3475860,3475860,199495070,1995-04-18T20:00:00,,MULTIPOINT ((128.6185 -54.3973)),128.6185,-54.3973,,,181.1,11.7018,,,,,,,,977,,,,,,,,,,,,,,,,1,,,,,,,,83,82,,,,,3.03,3.26,,,,8.87,5.74,,,259,,,62,27.9911,,,25,,,31.2,
underway_1200.3475920,3475920,199495070,1995-04-18T20:20:00,,MULTIPOINT ((128.6347 -54.4609)),128.6347,-54.4609,,,181.1,10.8077,,,,,,,,977.4,,,,,,,,,,,,,,,,1,,,,,,,,79,78,,,,,3.75,3.84,,,,8.86,5.69,,,273,,,84,22.6455,,,24,,,31.3,
underway_1200.3475980,3475980,199495070,1995-04-18T20:40:00,,MULTIPOINT ((128.6506 -54.5247)),128.6506,-54.5247,,,180.75,9.8941,,,,,,,,977.3,,,,,,,,,,,,,,,,1,,,,,,,,75,75,,,,,3.8,3.91,,,,8.85,5.18,,,275,,,90,24.9393,,,21,,,31.4,
underway_1200.3476040,3476040,199495070,1995-04-18T21:00:00,,MULTIPOINT ((128.6669 -54.5872)),128.6669,-54.5872,,,179.23,10.8077,,,,,,,,977.4,,,,,,,,,,,,,,,,1,,,,,,,,73,73,,,,,3.74,3.85,,,,8.82,5.27,,,285,,,94,24.4922,,,19,,,31.3,
underway_1200.3476100,3476100,199495070,1995-04-18T21:20:00,,MULTIPOINT ((128.6865 -54.6508)),128.6865,-54.6508,,,180.06,11.7018,,,,,,,,977.5,,,,,,,,,,,,,,,,1,,,,,,,,79,79,,,,,3.11,3.36,,,,8.8,5.11,,,293,,,104,24.0645,,,22,,,31.4,
underway_1200.3476160,3476160,199495070,1995-04-18T21:40:00,,MULTIPOINT ((128.703 -54.714)),128.703,-54.714,,,180.06,11.7018,,,,,,,,977.3,,,,,,,,,,,,,,,,1,,,,,,,,78,79,,,,,3.34,3.48,,,,8.75,5.16,,,281,,,97,22.5872,,,22,,,31.5,
underway_1200.3476220,3476220,199495070,1995-04-18T22:00:00,,MULTIPOINT ((128.7206 -54.7778)),128.7206,-54.7778,,,180.4,11.7018,,,,,,,,977.2,,,,,,,,,,,,,,,,1,,,,,,,,77,77,,,,,3.49,3.65,,,,8.72,4.78,,,286,,,92,21.8875,,,18,,,31.3,
underway_1200.3476280,3476280,199495070,1995-04-18T22:20:00,,MULTIPOINT ((128.7386 -54.8432)),128.7386,-54.8432,,,179.6,10.8077,,,,,,,,977.1,,,,,,,,,,,,,,,,4,,,,,,,,78,78,,,,,3.4,3.57,,,,8.68,4.75,,,285,,,78,18.6024,,,21,,,31.4,
underway_1200.3476340,3476340,199495070,1995-04-18T22:40:00,,MULTIPOINT ((128.7559 -54.9086)),128.7559,-54.9086,,,179.61,9.8941,,,,,,,,977.1,,,,,,,,,,,,,,,,21,,,,,,,,79,79,,,,,3.41,3.56,,,,8.63,4.83,,,285,,,71,21.4404,,,18,,,31.3,
underway_1200.3476400,3476400,199495070,1995-04-18T23:00:00,,MULTIPOINT ((128.6989 -54.946)),128.6989,-54.946,,,270.02,8.1057,,,,,,,,976.6,,,,,,,,,,,,,,,,47,,,,,,,,72,72,,,,,3.32,3.38,,,,8.19,4.9,,,289,,,21,25.1142,,,31,,,31.4,
underway_1200.3476460,3476460,199495070,1995-04-18T23:20:00,,MULTIPOINT ((128.6172 -54.9484)),128.6172,-54.9484,,,268.24,8.1057,,,,,,,,976.8,,,,,,,,,,,,,,,,98,,,,,,,,73,75,,,,,3.35,3.48,,,,7.88,4.82,,,295,,,25,20.8961,,,27,,,31.4,
underway_1200.3476520,3476520,199495070,1995-04-18T23:40:00,,MULTIPOINT ((128.5313 -54.9509)),128.5313,-54.9509,,,269.67,6.298,,,,,,,,976.8,,,,,,,,,,,,,,,,59,,,,,,,,87,91,,,,,1.32,1.61,,,,7.7,4.91,,,293,,,13,26.6693,,,30,,,31.4,
underway_1200.3476590,3476590,199495070,1995-04-19T00:00:00,,MULTIPOINT ((128.4448 -54.9582)),128.4448,-54.9582,,,260.19,8.1057,,,,,,,,976.8,,,,,,,,,,,,,,,,51,,,,,,,,87,91,,,,,2.07,2.4,,,,7.22,4.86,,,309,,,35,21.0516,,,26,,,31.4,
underway_1200.3476673,3476673,199495070,1995-04-19T00:20:00,,MULTIPOINT ((128.38 -54.989)),128.38,-54.989,,,228.51,8.1057,,,,,,,,976.8,,,,,,,,,,,,,,,,240,,,,,,,,87,89,,,,,1.57,1.82,,,,7.29,4.8,,,277,,,36,19.3216,,,25,,,31.4,
underway_1200.3476746,3476746,199495070,1995-04-19T00:40:00,,MULTIPOINT ((128.3169 -55.0339)),128.3169,-55.0339,,,227.82,8.9999,,,,,,,,976.6,,,,,,,,,,,,,,,,249,,,,,,,,82,85,,,,,2.48,3.12,,,,7.47,4.19,,,299,,,62,22.2568,,,23,,,29.6,
underway_1200.3476816,3476816,199495070,1995-04-19T01:00:00,,MULTIPOINT ((128.2532 -55.0793)),128.2532,-55.0793,,,227.08,8.9999,,,,,,,,976,,,,,,,,,,,,,,,,708,,,,,,,,83,85,,,,,2.28,2.81,,,,7.31,4.68,,,302,,,,23.5397,,,,,,31.5,
underway_1200.3476892,3476892,199495070,1995-04-19T01:20:10,,MULTIPOINT ((128.1851 -55.1251)),128.1851,-55.1251,,,228.14,9.8941,,,,,,,,976.1,,,,,,,,,,,,,,,,388,,,,,,,,79,83,,,,,2.17,2.8,,,,7.49,4.52,,,279,,,42,24.6671,,,28,,,31.3,
underway_1200.3476971,3476971,199495070,1995-04-19T01:40:00,,MULTIPOINT ((128.1174 -55.1713)),128.1174,-55.1713,,,227.44,8.9999,,,,,,,,975.9,,,,,,,,,,,,,,,,441,,,,,,,,84,86,,,,,2.25,2.7,,,,7.23,4.75,,,306,,,59,27.7772,,,28,,,29.7,
underway_1200.3477071,3477071,199495070,1995-04-19T02:00:00,,MULTIPOINT ((128.0448 -55.218)),128.0448,-55.218,,,227.08,8.9999,,,,,,,,976,,,,,,,,,,,,,,,,708,,,,,,,,83,85,,,,,2.28,2.81,,,,7.31,4.68,,,302,,,57,23.5397,,,23,,,31.5,
underway_1200.3477144,3477144,199495070,1995-04-19T02:20:10,,MULTIPOINT ((127.9722 -55.2649)),127.9722,-55.2649,,,227.08,8.9999,,,,,,,,975.7,,,,,,,,,,,,,,,,700,,,,,,,,88,91,,,,,2.09,2.55,,,,7.13,4.14,,,277,,,35,20.313,,,24,,,31.6,
underway_1200.3477186,3477186,199495070,1995-04-19T02:40:10,,MULTIPOINT ((127.902 -55.3102)),127.902,-55.3102,,,226.73,10.8077,,,,,,,,975.5,,,,,,,,,,,,,,,,174,,,,,,,,89,92,,,,,1.86,2.36,,,,6.72,3.86,,,292,,,38,15.1229,,,21,,,31.3,
underway_1200.3477226,3477226,199495070,1995-04-19T03:00:10,,MULTIPOINT ((127.8298 -55.3554)),127.8298,-55.3554,,,230.22,12.596,,,,,,,,975.6,,,,,,,,,,,,,,,,426,,,,,,,,93,97,,,,,1.27,1.89,,,,6.7,3.71,,,318,,,36,16.6197,,,18,,,31.3,
underway_1200.3477267,3477267,199495070,1995-04-19T03:20:10,,MULTIPOINT ((127.7526 -55.4009)),127.7526,-55.4009,,,230.91,11.7018,,,,,,,,975.4,,,,,,,,,,,,,,,,650,,,,,,,,88,89,,,,,2.58,2.89,,,,6.63,3.9,,,286,,,35,16.4059,,,22,,,31.4,
underway_1200.3477308,3477308,199495070,1995-04-19T03:40:10,,MULTIPOINT ((127.6781 -55.4452)),127.6781,-55.4452,,,229.87,10.8077,,,,,,,,974.8,,,,,,,,,,,,,,,,231,,,,,,,,74,74,,,,,2.98,3.36,,,,6.7,3.79,,,284,,,45,26.747,,,29,,,31.4,
underway_1200.3477348,3477348,199495070,1995-04-19T04:00:10,,MULTIPOINT ((127.6043 -55.4899)),127.6043,-55.4899,,,231.28,8.9999,,,,,,,,974.6,,,,,,,,,,,,,,,,226,,,,,,,,70,71,,,,,2.95,3.44,,,,6.77,3.89,,,281,,,43,27.0191,,,32,,,31.7,
underway_1200.3477388,3477388,199495070,1995-04-19T04:20:10,,MULTIPOINT ((127.5294 -55.5303)),127.5294,-55.5303,,,236.15,8.9999,,,,,,,,974.6,,,,,,,,,,,,,,,,645,,,,,,,,70,71,,,,,2.88,3.37,,,,6.77,3.62,,,284,,,40,24.8615,,,32,,,31.4,
