FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.12137290,12137290,199900050,2000-01-28T14:00:00,,MULTIPOINT ((127.162 -58.7344)),127.162,-58.7344,227.2,,223.7,6.1798,9.65,2.07,-1.31,4.18,-4.87,,,989.7,,,30.5997,,,12.6681,23.3414,1.6773,,,,0,,,,-1.41,,,,-1.01,-0.47,-0.48,,73.59,77.02,,,33.8007,,2.04,2.13,25.84,,,2.69,2.48,2.9085,,241.16,8.99,229.9,3.14,5.74,11.02,5.56,10.94,,,4563.1897,
underway_7200.12138010,12138010,199900050,2000-01-28T16:00:00,,MULTIPOINT ((126.7864 -58.9725)),126.7864,-58.9725,224.37,,219.2,7.6096,9.37,0.79,-0.56,2.32,-2.38,,,989.9,,,30.7066,,,12.7165,21.2772,1.6744,,,,0,,,,-1.44,,,,-0.85,-0.28,-0.49,,87.81,91.58,,,33.7952,,0.97,1.06,25.85,,,2.82,2.61,3.0379,,245.09,9.94,229.69,3.97,3.31,8.5,3.09,8.46,,,4550.3275,
underway_7200.12138730,12138730,199900050,2000-01-28T18:00:00,,MULTIPOINT ((126.4148 -59.2232)),126.4148,-59.2232,218.08,,216.77,7.946,10.04,1.3,-0.54,2.73,-2.43,,,988.8,,,30.329,,,12.7604,15.7331,1.6687,,,,0,,,,-1.32,,,,-0.94,-0.26,-0.46,,86.39,90.08,,,33.8289,,1.23,1.27,25.85,,,2.34,2.13,2.5669,,355.25,67.8,1.44,81.94,5.3,3.8,6.02,3.52,,,4531.228,
underway_7200.12139450,12139450,199900050,2000-01-28T20:00:00,,MULTIPOINT ((125.9224 -59.5638)),125.9224,-59.5638,218.54,,218.14,9.9677,13.52,2.29,-1.06,-0.49,-4.13,,,986.9,,,29.804,,,12.6154,13.1641,1.6347,,,,0.01,,,,4.11,,,,2.71,3.46,-0.09,,87.88,91.67,,,33.8337,,0.96,1,25.85,,,1.69,1.48,1.9491,,341.4,78.03,354.74,97.74,12.39,10.58,14.19,9.82,,,4492.8939,
underway_7200.12140170,12140170,199900050,2000-01-28T22:00:00,,MULTIPOINT ((125.377 -59.9205)),125.377,-59.9205,220.73,,217.11,9.5035,13.96,2.34,-1.07,8.02,-11.37,,,982.3,,,29.8443,,,12.7077,15.6833,1.6716,,,,0.05,,,,34.04,,,,21.01,23.15,1.34,,85.1,93.54,,,33.8514,,2.61,1.17,25.86,,,1.72,1.51,1.9798,,18.62,143.58,15.89,143.05,18.35,10.34,21.15,13.29,,,4460.3643,
underway_7200.12140890,12140890,199900050,2000-01-29T00:00:00,,MULTIPOINT ((124.8228 -60.2835)),124.8228,-60.2835,213.67,,217.45,10.3235,13.61,0.73,-0.65,0.01,-5.17,,,975.2,,,29.6206,,,12.6462,,,,,,0.33,,,,120.1,,,,76.15,79.12,5.23,,84.76,95.53,,,33.8344,,2.63,1.64,25.84,,,1.49,1.29,1.7333,,14.51,133.89,10.55,142.31,16.69,9.14,30.23,22.6,,,4413.5277,
underway_7200.12141610,12141610,199900050,2000-01-29T02:00:00,,MULTIPOINT ((124.4191 -60.4933)),124.4191,-60.4933,355.48,,338.02,3.4385,4.84,0.85,-0.58,1.86,-0.15,,,971.3,,,29.3434,,,12.8264,3.8493,1.6659,,,,1.25,,,,361.07,,,,270.97,281.48,16.16,,88.2,92.5,,,33.6748,,2.23,2.3,25.86,,,1.26,1.08,1.5553,,332.29,354.31,325.04,347.51,24.84,26.63,25.63,27.39,,,4364.1708,
underway_7200.12142330,12142330,199900050,2000-01-29T04:00:00,,MULTIPOINT ((123.8241 -60.722)),123.8241,-60.722,238.94,,243.08,8.1384,12.02,2.28,-2.71,-2.75,-4.8,,,967.8,,,29.2637,,,12.6813,3.747,1.6716,,,,0.94,,,,253.08,,,,180.18,187.52,11.47,,76.74,80.3,,,33.6755,,2.41,2.5,25.86,,,1.21,1,1.4605,,317.26,61.26,334.31,76.28,35.39,38.82,33.98,34.97,,,,
underway_7200.12143050,12143050,199900050,2000-01-29T06:00:00,,MULTIPOINT ((123.1523 -60.9086)),123.1523,-60.9086,247.6,,247.28,8.0236,10.7,2.25,-2.11,-2.48,-6.27,,,964.1,,,29.387,,,12.5714,2.8057,1.6262,,,,0.96,,,,313.06,,,,234.61,249.39,14.35,,77.32,79.83,,,33.715,,2.05,2.12,25.84,,,1.32,1.1,1.5694,,316.45,59.47,332.83,74.04,39.13,42.29,36.52,37.83,,,,
underway_7200.12143770,12143770,199900050,2000-01-29T08:00:00,,MULTIPOINT ((122.4991 -61.0419)),122.4991,-61.0419,259.09,,257.32,5.8418,8.67,2.86,-0.97,-2.09,-9.94,,,960.2,,,29.2921,,,12.5758,14.2927,1.6375,,,,0.19,,,,80.31,,,,52.98,57.36,3.49,,76.94,79.32,,,33.7055,,1.68,1.78,25.85,,,1.21,0.99,1.4661,,324.61,61.4,337.76,73.3,40.72,43.04,37.44,38.64,,,,
underway_7200.12144490,12144490,199900050,2000-01-29T10:00:00,,MULTIPOINT ((122.2223 -60.9956)),122.2223,-60.9956,305.45,,313.81,2.7915,4.29,5.95,-3.1,1.75,-6.54,,,957.3,,,29.3117,,,12.6066,28.0479,1.6375,,,,0.06,,,,30.78,,,,20.38,22.34,1.71,,85.82,83.62,,,33.6971,,1.26,1.3,25.83,,,1.21,1.02,1.4971,,323.06,8.12,317.29,2.56,47.15,48.94,46.96,48.77,,,4270.5219,
underway_7200.12145210,12145210,199900050,2000-01-29T12:00:00,,MULTIPOINT ((122.0351 -60.9271)),122.0351,-60.9271,309.07,,312.42,3.5727,4.13,3.4,-3.77,-0.72,-4.38,,,956.9,,,29.0007,,,12.7165,21.6283,1.6602,,,,0.01,,,,4.53,,,,3.23,4.15,-0.18,,91.21,90.85,,,33.5841,,0.86,0.77,25.83,,,0.96,0.76,1.2337,,320.74,7.94,315.84,3.25,40.94,42.72,40.78,42.58,,,4272.5455,
underway_7200.12145930,12145930,199900050,2000-01-29T14:00:00,,MULTIPOINT ((121.8653 -60.8442)),121.8653,-60.8442,316.15,,312.42,3.6649,3.36,9.48,-6.93,2.64,-2.05,,,957.4,,,28.9876,,,12.6857,23.9812,1.6801,,,,0,,,,-1.38,,,,-0.85,-0.03,-0.53,,85.59,85.78,,,33.5734,,0.92,0.79,25.84,,,0.96,0.75,1.228,,316.09,3.5,311.3,358.89,47.49,49.29,47.48,49.28,,,4282.663,
underway_7200.12146650,12146650,199900050,2000-01-29T16:00:00,,MULTIPOINT ((121.6694 -60.7506)),121.6694,-60.7506,314.21,,307.91,3.3091,5.85,4.53,-4.97,2.13,-1.14,,,958.2,,,28.8752,,,12.5538,33.5351,1.7142,,,,0,,,,-1.13,,,,-0.55,0,-0.52,,92.77,92.8,,,33.5504,,0.59,0.56,25.84,,,0.86,0.64,1.1157,,302.45,354.75,296.06,348.64,37.65,39.44,38.66,40.43,,,4294.8042,
underway_7200.12147370,12147370,199900050,2000-01-29T18:00:00,,MULTIPOINT ((121.4595 -60.6367)),121.4595,-60.6367,326.07,,306.52,3.3479,4.77,3.67,-1.87,2.48,-0.9,,,959.6,,,28.9494,,,12.6154,25.6205,1.6943,,,,0,,,,-1.19,,,,-0.82,-0.44,-0.51,,90.7,90.28,,,33.616,,0.57,0.44,25.84,,,0.88,0.66,1.1431,,306.01,359.48,300.24,353.98,37.59,39.39,37.64,39.43,,,4308.1444,
underway_7200.12148090,12148090,199900050,2000-01-29T20:00:00,,MULTIPOINT ((121.2222 -60.5587)),121.2222,-60.5587,256.32,,269.49,2.1883,3.96,2,-1.22,6.22,-5.68,,,959.7,,,28.9974,,,12.5978,30.5145,1.7113,,,,0.01,,,,2.02,,,,2.34,1.83,-0.25,,92.87,93.64,,,33.7738,,-0.08,-0.08,25.82,,,0.8,0.58,1.0543,,294.54,24.22,296.65,26.34,41.09,41.09,39.06,39.05,,,4323.5801,
underway_7200.12148810,12148810,199900050,2000-01-29T22:00:00,,MULTIPOINT ((120.9361 -60.5514)),120.9361,-60.5514,234.13,,272.23,2.0702,4.17,4.87,-3.76,2.81,-8.61,,,962,,,29.0313,,,15.0242,26.6525,1.6886,,,,0.05,,,,47.72,,,,32.32,33.37,1.84,,93.75,93.79,,,33.7793,,0.69,0.69,25.83,,,0.81,0.61,1.0892,,285.32,11.22,281.71,7.94,36.55,40.18,36.07,39.77,,,,
underway_7200.12149530,12149530,199900050,2000-01-30T00:00:00,,MULTIPOINT ((120.6537 -60.553)),120.6537,-60.553,290.48,,268.08,2.7317,2.27,5.74,-6.46,6.47,-13.39,,,965.6,,,29.0323,,,12.778,,,,,,0.23,,,,105.36,,,,71.96,76.06,4.82,,82.22,80.9,,,33.7572,,0.31,0.41,25.84,,,0.84,0.64,1.111,,269.93,0.7,264.88,356.07,38.6,42.2,38.82,42.41,,,,
underway_7200.12150250,12150250,199900050,2000-01-30T02:00:00,,MULTIPOINT ((120.3768 -60.5675)),120.3768,-60.5675,258.51,,268.05,3.1587,3.86,1.54,-2.17,2.77,-6.24,,,968.8,,,29.0094,,,13.1648,4.8087,1.6943,,,,0.69,,,,234.82,,,,175.7,185.42,10.52,,82.97,76.97,,,33.6217,,0.27,0.35,25.84,,,0.92,0.74,1.2092,,262.43,354.51,257.43,349.85,45.48,49.06,46.49,50.03,,,,
underway_7200.12150970,12150970,199900050,2000-01-30T04:00:00,,MULTIPOINT ((120.1091 -60.592)),120.1091,-60.592,276.11,,258.69,5.1334,4.73,4.57,-2.59,-0.79,-5.41,,,972.4,,,28.7879,,,16.4571,13.8814,1.6177,,,,1.23,,,,349.37,,,,245.15,251.78,15.98,,85.39,82.94,,,33.5156,,-0.39,-0.34,25.86,,,0.76,0.57,1.0439,,261.66,2.09,255.7,356.63,38.3,41.9,38.59,42.18,,,4305.6791,
underway_7200.12151690,12151690,199900050,2000-01-30T06:00:00,,MULTIPOINT ((119.8245 -60.614)),119.8245,-60.614,221.01,,250.73,2.5554,5.74,4.11,-5.11,13.86,-21.33,,,976.2,,,28.8206,,,15.8022,5.9843,1.595,,,,1.9,,,,591.73,,,,418.93,429.53,23.62,,68.73,71.01,,,33.5557,,0.54,0.65,25.85,,,0.76,0.57,1.0457,,261.82,8,255.87,2.65,33.3,36.85,33.18,36.77,,,4303.9446,
underway_7200.12152410,12152410,199900050,2000-01-30T08:00:00,,MULTIPOINT ((119.4807 -60.6498)),119.4807,-60.6498,244.8,,256.24,2.7996,5.95,5.86,-5.22,4.15,-11.46,,,979.2,,,28.861,,,16.0396,7.2324,1.6035,,,,1.08,,,,775.23,,,,528.86,590.11,24.79,,73.65,76.35,,,33.5525,,0.55,0.66,25.85,,,0.81,0.62,1.0968,,276.55,17.8,274.05,15.4,40.28,42.01,39.93,41.7,,,4291.2209,
underway_7200.12153130,12153130,199900050,2000-01-30T10:00:00,,MULTIPOINT ((119.1923 -60.7022)),119.1923,-60.7022,256.68,,257.99,3.474,5.31,3.48,-0.92,8.91,-14.8,,,982,,,28.8643,,,14.589,19.4095,1.5694,,,,0.14,,,,132.26,,,,103.27,109.68,5.29,,74.71,78.28,,,33.5751,,0.44,0.57,25.84,,,0.79,0.6,1.0798,,274.4,15.56,270.91,12.25,32.18,33.94,31.6,33.39,,,4258.7199,
underway_7200.12153850,12153850,199900050,2000-01-30T12:00:00,,MULTIPOINT ((118.8551 -60.7828)),118.8551,-60.7828,254.14,,250.4,4.6644,6.13,2.79,-2.72,6.99,-12.39,,,984.6,,,28.8512,,,16.6022,28.023,1.595,,,,0.01,,,,15.3,,,,11.76,12.63,0.4,,81.22,82.09,,,33.5654,,0.05,0.17,25.84,,,0.82,0.61,1.0732,,276.35,24.26,275.8,23.68,31.46,34.7,30.43,33.69,,,4291.7687,
underway_7200.12154570,12154570,199900050,2000-01-30T14:00:00,,MULTIPOINT ((118.4318 -60.9065)),118.4318,-60.9065,247.54,,244.17,5.486,7.73,2.06,-0.44,-1.85,-5.76,,,985.9,,,28.849,,,17.0022,27.7284,1.5893,,,,0,,,,-1.46,,,,-1.91,-1.24,-0.5,,70.1,71.94,,,33.5799,,0.47,0.56,25.85,,,0.78,0.58,1.0571,,268.48,21.95,267.13,20.7,29.42,32.73,28.88,32.21,,,4276.2666,
underway_7200.12155290,12155290,199900050,2000-01-30T16:00:00,,MULTIPOINT ((117.9633 -61.0264)),117.9633,-61.0264,231.06,,243.84,6.7815,8.1,1.66,-0.93,0,-5.19,,,987.4,,,28.8053,,,16.2418,39.1102,1.5893,,,,0,,,,-1.29,,,,-1.69,-0.92,-0.51,,76.53,77.66,,,33.5361,,0.42,0.5,25.84,,,0.78,0.56,1.0457,,285.38,34.54,291.21,39.16,25.28,29.54,24,27.94,,,4231.2582,
underway_7200.12156010,12156010,199900050,2000-01-30T18:00:00,,MULTIPOINT ((117.4527 -61.1712)),117.4527,-61.1712,236.67,,230.38,5.7771,9.27,2.44,-1.43,4.25,-11.61,,,988,,,28.9909,,,15.3143,21.5738,1.5978,,,,0,,,,-1.48,,,,-2.32,-1.54,-0.5,,75.97,77.71,,,33.6988,,0.37,0.42,25.85,,,0.87,0.65,1.1157,,266.38,27.1,268.56,28.24,14.65,19.28,13.73,18.31,,,4239.0065,
underway_7200.12156730,12156730,199900050,2000-01-30T20:00:00,,MULTIPOINT ((116.8681 -61.4135)),116.8681,-61.4135,229.06,,230.35,9.5633,12.6,2.59,-1.4,2.42,-10.81,,,988.6,,,29.0182,,,17.389,24.1725,1.5524,,,,0.01,,,,8.31,,,,3.83,4.83,-0.1,,77.33,78.84,,,33.698,,0.41,0.42,25.84,,,0.91,0.68,1.1488,,282.36,31.85,287.22,33.85,10.71,16.13,10.01,15.14,,,4185.3746,
underway_7200.12157450,12157450,199900050,2000-01-30T22:00:00,,MULTIPOINT ((116.1948 -61.6844)),116.1948,-61.6844,234.16,,229.59,9.8512,12.41,2.34,-1.09,3.02,-6.42,,,988.7,,,28.6078,,,16.5538,81.0412,1.5864,,,,0.09,,,,135.22,,,,100.3,100.11,4.58,,76.77,79.99,,,33.4266,,0.27,0.24,25.88,,,0.64,0.45,0.9113,,46.72,2.37,49.04,359.97,4.58,4.43,4.73,4.28,,,4187.9837,
underway_7200.12158170,12158170,199900050,2000-01-31T00:00:00,,MULTIPOINT ((115.4817 -61.9634)),115.4817,-61.9634,229.05,,229.58,10.8071,13.16,1.48,-2.23,-2.23,-4.18,,,988.2,,,28.2946,,,16.3956,,,,,,0.42,,,,234.8,,,,178.33,182.67,10.17,,80.31,83.22,,,33.2751,,0.22,0.42,25.84,,,0.35,0.15,0.6758,,72.21,260.59,80.82,288.58,10.43,4,8.73,4.73,,,4121.3062,
underway_7200.12158890,12158890,199900050,2000-01-31T02:00:00,,MULTIPOINT ((114.7255 -62.2606)),114.7255,-62.2606,230.99,,227.55,10.3946,14.46,0.32,-1.13,2.9,0.98,,,987.1,,,28.2739,,,16.9275,40.563,1.6489,,,,0.97,,,,344.96,,,,262.88,266.41,15.39,,80.05,81.07,,,33.281,,0.14,1,25.85,,,0.37,0.17,0.6454,,82.05,243.72,90.98,258.18,19.7,12.37,18.44,12.9,,,4035.5619,
underway_7200.12159610,12159610,199900050,2000-01-31T04:00:00,,MULTIPOINT ((113.9505 -62.5827)),113.9505,-62.5827,233.59,,229.59,11.2842,14.44,0.13,-1.59,2.41,-0.09,,,986,,,28.2543,,,14.989,45.4843,1.646,,,,1.17,,,,357.81,,,,265.79,269.84,16.09,,81.16,80.61,,,33.3923,,-0.05,0.99,25.83,,,0.2,0.01,0.5187,,81.52,233.76,94.16,253.25,23.41,15.35,21.53,15.78,,,3907.2351,
underway_7200.12160330,12160330,199900050,2000-01-31T06:00:00,,MULTIPOINT ((113.1283 -62.9004)),113.1283,-62.9004,227.65,,230.69,11.192,14.76,0.13,-0.77,2.85,-0.09,,,985.1,,,28.3426,,,15.8242,85.2603,1.6602,,,,0.68,,,,205.05,,,,142.2,144.05,9.5,,81.01,80.51,,,33.3261,,-0.15,0.75,25.85,,,0.46,0.25,0.6863,,91.65,244.02,89.08,255.48,24.76,18.04,17.33,11.12,,,3689.0604,
underway_7200.12161050,12161050,199900050,2000-01-31T08:00:00,,MULTIPOINT ((112.3134 -63.2124)),112.3134,-63.2124,229.89,,230.37,11.1305,14.33,0.52,-1.16,4,-1.3,,,984.2,,,28.4016,,,16.3297,77.1429,1.6546,,,,0.42,,,,172.98,,,,122.7,125.58,7.65,,77.87,79.91,,,33.5077,,0.05,0.65,25.83,,,0.37,0.12,0.5892,,93.61,239.15,118.36,273.54,27.09,21.35,20.36,18.82,,,3565.0987,
underway_7200.12161770,12161770,199900050,2000-01-31T10:00:00,,MULTIPOINT ((111.4962 -63.5138)),111.4962,-63.5138,230.8,,228.32,10.296,14.07,0.41,-1.43,2.37,0.69,,,983.5,,,28.4791,,,15.7231,68.8136,1.6177,,,,0.27,,,,213.12,,,,167.11,170.49,8.35,,74.36,77.15,,,33.6045,,0.07,0.64,25.83,,,0.39,0.13,0.593,,103.99,251.35,137.84,290.49,30.28,26.19,22.87,24.48,,,3261.2779,
underway_7200.12162490,12162490,199900050,2000-01-31T12:00:00,,MULTIPOINT ((110.6667 -63.795)),110.6667,-63.795,241.02,,235.2,11.695,14.26,0.86,-1.34,4.79,0.86,,,983.2,,,28.3296,,,16.4747,124.009,1.6177,,,,0.03,,,,42.95,,,,33.2,33.82,1.39,,76.84,79.22,,,33.6676,,-0.23,0.26,25.85,,,0.12,-0.12,0.3563,,106.19,250.26,130.19,279.88,30.22,24.82,24.93,24.4,,,3484.0242,
underway_7200.12163210,12163210,199900050,2000-01-31T14:00:00,,MULTIPOINT ((109.9044 -64.1132)),109.9044,-64.1132,224.24,,225.2,9.6959,13.72,0.77,-2.12,5.16,1.63,,,983.2,,,28.2314,,,16.1055,101.3993,1.6035,,,,0,,,,-0.31,,,,0.13,-0.09,-0.42,,78.45,81.17,,,33.6236,,-0.6,-0.28,25.83,,,0.07,-0.17,0.2788,,106.71,256.53,119.53,275.46,33.77,30.52,25.17,24.32,,,3161.0118,
underway_7200.12163930,12163930,199900050,2000-01-31T16:00:00,,MULTIPOINT ((109.4949 -64.3507)),109.4949,-64.3507,174.66,,169.61,4.5075,7.59,0.92,-1.8,3.33,1.46,,,981.4,,,28.0503,,,14.0835,119.9155,1.6177,,,,0,,,,-1.49,,,,-0.47,-0.24,-0.5,,81.97,86.72,,,33.7213,,-1.03,-1.06,25.85,,,-0.28,-0.54,-0.0274,,107.99,302.24,118.08,311.49,39.01,40.81,42.59,44.89,,,,
underway_7200.12164650,12164650,199900050,2000-01-31T18:00:00,,MULTIPOINT ((109.5287 -64.5487)),109.5287,-64.5487,154.45,,131.18,2.6152,5.48,2.79,-3.24,3.16,1.03,,,981.9,,,28.0241,,,16.2505,113.4501,1.612,,,,0,,,,-1.45,,,,-0.75,-1.01,-0.51,,83.01,86.34,,,33.7856,,-0.85,-0.84,25.84,,,-0.38,-0.61,-0.1169,,111.14,341.27,108.26,338.46,41.37,43.08,43.51,45.19,,,3027.0662,
underway_7200.12165370,12165370,199900050,2000-01-31T20:00:00,,MULTIPOINT ((109.6945 -64.6906)),109.6945,-64.6906,151.81,,141.23,4.0078,5.81,2.35,-2.58,3.77,0.1,,,981.3,,,28.13,,,17.7099,73.1085,1.6347,,,,0,,,,-0.01,,,,-0.14,0.36,-0.41,,84.93,87.32,,,33.8333,,-1.16,-1.26,25.83,,,-0.35,-0.54,-0.0331,,112.88,332.74,110.06,329.94,42.9,44.49,45.9,47.45,,,3083.229,
underway_7200.12166090,12166090,199900050,2000-01-31T22:00:00,,MULTIPOINT ((109.8443 -64.8442)),109.8443,-64.8442,173.26,,141.23,3.5743,4.9,2.52,-1.73,4.6,0.7,,,981.7,,,28.154,,,17.2967,76.0351,1.6943,,,,0.03,,,,37.81,,,,27.17,27.35,1.44,,86.14,88.25,,,33.9433,,-1.51,-1.51,25.84,,,-0.39,-0.6,-0.1034,,122.91,342.62,119.97,339.77,43.16,44.89,44.47,46.17,,,2749.2761,
underway_7200.12166810,12166810,199900050,2000-02-01T00:00:00,,MULTIPOINT ((109.9895 -65.004)),109.9895,-65.004,138.89,,138.45,2.7349,5.32,3.79,-4.06,8.43,0.46,,,981.6,,,27.6477,,,17.2,,,,,,0.13,,,,84.73,,,,57.68,59.07,3.47,,80.61,83.93,,,33.9357,,-2.14,-2.11,25.84,,,-0.98,-1.2,-0.7035,,120.42,342.69,117.15,339.51,41.2,42.91,43.12,44.8,,,,
underway_7200.12167530,12167530,199900050,2000-02-01T02:00:00,,MULTIPOINT ((110.1408 -65.1345)),110.1408,-65.1345,126.28,,113.12,2.0767,2.44,2.85,-2.83,3.82,-7.41,,,981.7,,,27.7307,,,17.7626,58.8317,1.6347,,,,0.37,,,,139.7,,,,100.49,107.65,6.44,,83.81,83.72,,,33.9135,,-2.35,-2.4,25.83,,,-0.88,-1.08,-0.584,,113.56,0.42,106.45,353.31,44.67,44.67,45.12,45.12,,,2399.498,
underway_7200.12168250,12168250,199900050,2000-02-01T04:00:00,,MULTIPOINT ((110.2718 -65.1666)),110.2718,-65.1666,112.07,,113.14,0.9607,1.71,1.65,-2.29,0.73,-3.64,,,979.6,,,27.8321,,,17.8901,40.9746,1.6177,,,,1.23,,,,460.67,,,,333.2,337.14,19.34,,88.51,85.68,,,33.8979,,-3.51,-3,25.84,,,-0.74,-0.95,-0.4483,,118.97,5.8,114.28,1.12,53.12,53.12,53.12,53.12,,,2206.3681,
underway_7200.12168970,12168970,199900050,2000-02-01T06:00:00,,MULTIPOINT ((110.4182 -65.2048)),110.4182,-65.2048,105.27,,112.41,1.9909,2.8,2.27,-3.48,3.16,-2.16,,,978.7,,,27.7252,,,17.6527,48.3838,1.6602,,,,0.8,,,,274.7,,,,198.95,202.97,12.31,,84.46,79.27,,,33.9126,,-2.98,-2.9,25.77,,,-0.88,-1.09,-0.5898,,130.4,18.15,129.71,17.46,50.84,50.84,49.45,49.45,,,1816.8982,
underway_7200.12169690,12169690,199900050,2000-02-01T08:00:00,,MULTIPOINT ((110.6112 -65.2297)),110.6112,-65.2297,78.24,,101.34,2.1333,3.07,1.45,-1.97,2.34,-3.06,,,977.5,,,27.8398,,,17.4286,49.2494,1.6318,,,,0.51,,,,213.68,,,,150.23,155.29,9.6,,87.38,84.52,,,33.9125,,-3.27,-3.17,25.86,,,-0.75,-0.96,-0.4521,,120.36,18.39,117.86,15.88,47.35,47.34,46.62,46.61,,,1959.7045,
underway_7200.12170410,12170410,199900050,2000-02-01T10:00:00,,MULTIPOINT ((110.7839 -65.2323)),110.7839,-65.2323,88.26,,102.78,1.0335,1.91,1.37,-3.48,2.09,-0.91,,,975.8,,,27.8387,,,17.6308,69.2918,1.6574,,,,0.15,,,,95.67,,,,68.51,70.59,4.22,,90.24,89.97,,,33.8981,,-2.85,-2.75,25.82,,,-0.71,-0.94,-0.4405,,116.69,14.48,113.19,10.99,47.41,47.41,46.59,46.59,,,1984.2114,
underway_7200.12171130,12171130,199900050,2000-02-01T12:00:00,,MULTIPOINT ((110.9307 -65.2554)),110.9307,-65.2554,127.47,,111.78,1.9085,1.86,3.93,-2.49,3.41,-0.65,,,974.7,,,27.7699,,,16.3165,76.6768,1.6318,,,,0.02,,,,12.91,,,,9.33,10.09,0.26,,90.29,90.39,,,33.925,,-2.65,-2.62,25.83,,,-0.81,-1.04,-0.5471,,124.52,12.54,120.82,8.83,40.68,40.68,40.38,40.38,,,1351.359,
underway_7200.12171850,12171850,199900050,2000-02-01T14:00:00,,MULTIPOINT ((111.0971 -65.2823)),111.0971,-65.2823,120.37,,110.34,1.8567,2.06,0.73,-1.55,3.26,-1.06,,,973.4,,,27.5866,,,17.5604,72.161,1.6602,,,,0,,,,-0.75,,,,-0.18,0.5,-0.45,,91.95,90.89,,,33.9198,,-2.69,-2.59,25.83,,,-1.07,-1.27,-0.7629,,125.65,14.6,122.8,11.87,37.5,39.24,37.13,38.89,,,1252.9187,
underway_7200.12172570,12172570,199900050,2000-02-01T16:00:00,,MULTIPOINT ((111.1835 -65.3115)),111.1835,-65.3115,163.47,,110.4,1.6675,2.06,0.41,-0.91,2.36,-0.97,,,971.8,,,27.7678,,,12.7648,64.8184,1.6687,,,,0,,,,-1.3,,,,-0.3,0.39,-0.51,,90.12,85.78,,,33.9711,,-2.56,-2.51,25.83,,,-0.95,-1.2,-0.5908,,108.13,358.86,100.31,351.04,41.03,41.03,41.74,41.75,,,1220.2585,
underway_7200.12173290,12173290,199900050,2000-02-01T18:00:00,,MULTIPOINT ((111.082 -65.3257)),111.082,-65.3257,292.07,,38.32,1.1564,0.9,0.62,-0.91,1.42,-1.23,,,970.9,,,27.6641,,,13.4681,69.8547,1.6773,,,,0,,,,-1.26,,,,-1.13,-1.02,-0.5,,89.39,82.4,,,33.9152,,-2.39,-2.26,25.83,,,-1.03,-1.27,-0.6656,,101.33,63,114.62,76.29,51.78,51.78,47.11,47.11,,,853.146,
underway_7200.12174010,12174010,199900050,2000-02-01T20:00:00,,MULTIPOINT ((111.0152 -65.3546)),111.0152,-65.3546,249.35,,100,0.579,1.13,0.56,-0.76,1.48,0.21,,,973.4,,,27.6816,,,12.8791,71.7312,1.6744,,,,0.01,,,,4.06,,,,2.33,2.73,-0.1,,86.23,82.03,,,33.9104,,-2.33,-2.23,25.83,,,-1.04,-1.22,-0.6403,,103.66,3.76,96.14,356.23,37.75,37.75,37.68,37.68,,,,
underway_7200.12174730,12174730,199900050,2000-02-01T22:00:00,,MULTIPOINT ((110.8034 -65.3661)),110.8034,-65.3661,232.79,,266.67,1.8438,4.89,0.99,-0.01,2.29,0.76,,,975.7,,,27.4525,,,12.778,77.5654,0.0227,,,,0.07,,,,84.06,,,,59.31,63.02,4.04,,84.1,76.45,,,33.8418,,-2.19,-0.51,25.83,,,-1.18,-1.44,-0.8554,,100.09,194.24,102.99,197.25,43.56,41.81,44.08,42.36,,,1158.6148,
