FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.8260495,8260495,199798050,1998-02-01T02:00:00,,MULTIPOINT ((112.422 -54.8363)),112.422,-54.8363,,,245.55,10.8,,,,,,,,979,,,33.498,,,8.259,15.03,2.82,,,,,,,,1264,,,,694.56,697.36,,,84.89,82.32,,,33.7857,,3.89,3.76,,,,4.53,4.42,6.236,,316.68,49.61,320.58,50.48,21.7,27.08,19.49,24.5,,,,
underway_7200.8261215,8261215,199798050,1998-02-01T04:00:00,,MULTIPOINT ((111.7423 -55.042)),111.7423,-55.042,,,245.19,14.4,,,,,,,,976.8,,,33.0554,,,8.879,16.33,2.95,,,,,,,,453.59,,,,183.17,188.1,,,93.78,89.63,,,33.8004,,2.01,2.26,,,,3.82,3.71,5.722,,320.45,45.06,322.89,44.08,20.14,27.54,18,25.3,,,,
underway_7200.8261935,8261935,199798050,1998-02-01T06:00:00,,MULTIPOINT ((111.0585 -55.2328)),111.0585,-55.2328,,,245.53,12.6,,,,,,,,977.1,,,33.2078,,,8.822,11.99,2.95,,,,,,,,214.57,,,,813.9,878.03,,,92.51,91.62,,,33.7847,,2.44,2.44,,,,4.21,4.12,5.91,,263.98,9.11,224.24,349.2,12.64,24.92,12.67,24.83,,,,
underway_7200.8262655,8262655,199798050,1998-02-01T08:00:00,,MULTIPOINT ((110.3548 -55.4232)),110.3548,-55.4232,,,244.5,12.6,,,,,,,,977.9,,,32.9808,,,8.58,13.89,2.88,,,,,,,,1490,,,,676.17,732.7,,,80.56,79.37,,,33.8173,,3.28,3.29,,,,4.1,3.99,5.621,,271.24,14.51,239.97,358.03,14.21,26.04,12.87,25.44,,,3810.3521,
underway_7200.8263375,8263375,199798050,1998-02-01T10:00:00,,MULTIPOINT ((109.653 -55.6122)),109.653,-55.6122,,,246.94,12.6,,,,,,,,978.5,,,32.9206,,,8.633,12.64,2.89,,,,,,,,318.3,,,,159.31,155.28,,,83.86,83.26,,,33.8349,,2.99,3.03,,,,3.78,3.66,5.535,,280.63,19.63,255.95,5.53,15.78,27.06,13.94,26.43,,,,
underway_7200.8264095,8264095,199798050,1998-02-01T12:00:00,,MULTIPOINT ((108.9323 -55.7917)),108.9323,-55.7917,,,254.25,12.6,,,,,,,,977.3,,,32.8242,,,8.756,28.17,2.88,,,,,,,,99.26,,,,41.76,44.25,,,79.15,78.94,,,33.8415,,3.31,3.25,,,,3.84,3.75,5.42,,281.37,16.23,265.45,6.41,17.84,29.58,15.08,27.55,,,3735.6792,
underway_7200.8264815,8264815,199798050,1998-02-01T14:00:00,,MULTIPOINT ((108.2185 -55.9693)),108.2185,-55.9693,,,246.23,7.2,,,,,,,,977.1,,,32.9787,,,8.708,29.47,2.87,,,,,,,,1.76,,,,-1.62,0.08,,,84.64,82.26,,,33.8691,,2.97,2.99,,,,3.94,3.82,5.567,,282.53,24.75,268.58,14.73,14.7,20.93,13.3,20.14,,,,
underway_7200.8265535,8265535,199798050,1998-02-01T16:00:00,,MULTIPOINT ((107.6775 -56.123)),107.6775,-56.123,,,246.59,10.8,,,,,,,,975.8,,,32.9061,,,8.699,29.55,2.93,,,,,,,,1.88,,,,-1.95,0.05,,,83.99,83.34,,,33.853,,2.89,2.87,,,,3.85,3.73,5.501,,278.94,18,255.55,4.85,13.21,23.05,11.86,22.58,,,3450.6069,
underway_7200.8266255,8266255,199798050,1998-02-01T18:00:00,,MULTIPOINT ((107.1378 -56.2783)),107.1378,-56.2783,,,246.58,9,,,,,,,,974.3,,,32.25,,,8.857,26.39,2.92,,,,,,,,1.95,,,,-2.45,-0.52,,,88.64,88.21,,,33.8572,,2.27,2.29,,,,3.03,2.91,4.752,,289.12,19.73,259.29,5.44,7.55,15.38,5.98,14.87,,,4300.8905,
underway_7200.8266975,8266975,199798050,1998-02-01T20:00:00,,MULTIPOINT ((106.5798 -56.4288)),106.5798,-56.4288,,,245.54,9,,,,,,,,973.1,,,32.2262,,,8.642,27.31,2.93,,,,,,,,1.91,,,,-1.92,0.33,,,87.29,87.09,,,33.8532,,2.4,2.38,,,,3.02,2.9,4.729,,208.19,358.43,185.68,339.03,0.42,9.33,5.07,12.32,,,,
underway_7200.8267695,8267695,199798050,1998-02-01T22:00:00,,MULTIPOINT ((105.8578 -56.6023)),105.8578,-56.6023,,,246.26,14.4,,,,,,,,972.9,,,32.3775,,,8.58,25.81,2.91,,,,,,,,51.67,,,,19.94,21.95,,,96.45,95.99,,,33.8497,,2.18,2.08,,,,3.26,3.15,4.904,,113.73,306.64,117.84,307.6,11.76,10.77,11.75,11.6,,,,
underway_7200.8268415,8268415,199798050,1998-02-02T00:00:00,,MULTIPOINT ((105.1222 -56.7723)),105.1222,-56.7723,,,246.28,5.4,,,,,,,,973.5,,,32.4656,,,8.747,,,,,,,,,,129.73,,,,50.92,52.92,,,85.87,87.89,,,33.8584,,2.48,2.58,,,,3.34,3.22,4.996,,132.67,275.05,140.52,281.87,11.02,10.1,11.19,10.98,,,4224.5023,
underway_7200.8269135,8269135,199798050,1998-02-02T02:00:00,,MULTIPOINT ((104.3918 -56.96)),104.3918,-56.96,,,246.65,12.6,,,,,,,,974.8,,,32.477,,,8.716,13.48,2.95,,,,,,,,633.24,,,,306.59,305.72,,,87.2,87.35,,,33.8472,,1.26,1.09,,,,3.37,3.24,5.02,,197.2,341.22,180.39,330.44,7.93,18.74,10.37,19.26,,,,
underway_7200.8269855,8269855,199798050,1998-02-02T04:00:00,,MULTIPOINT ((103.6395 -57.1555)),103.6395,-57.1555,,,246.98,12.6,,,,,,,,975.4,,,32.2283,,,8.615,10.85,2.91,,,,,,,,633.75,,,,270.06,280.42,,,87.09,85.42,,,33.8592,,2.49,2.41,,,,3.02,2.88,4.725,,220.64,344.4,203.81,333.04,19.04,30.87,21.08,31.52,,,,
underway_7200.8270575,8270575,199798050,1998-02-02T06:00:00,,MULTIPOINT ((102.8598 -57.3412)),102.8598,-57.3412,,,245.91,14.4,,,,,,,,976.8,,,32.421,,,8.743,10.12,2.87,,,,,,,,660.02,,,,283,293.25,,,87.9,86.46,,,33.8539,,2.66,2.57,,,,3.24,3.11,4.95,,208.13,338.1,194.3,328.3,18.78,31.35,21.45,32.32,,,,
underway_7200.8271295,8271295,199798050,1998-02-02T08:00:00,,MULTIPOINT ((102.0615 -57.5275)),102.0615,-57.5275,,,246.94,12.6,,,,,,,,978.8,,,32.2832,,,8.62,12.18,2.92,,,,,,,,1240.3,,,,567.09,591.85,,,94.08,91.94,,,33.8639,,2.45,2.39,,,,2.97,2.84,4.783,,215.57,342.35,199.28,331.38,16.58,28.14,18.87,28.94,,,3551.4075,
underway_7200.8272015,8272015,199798050,1998-02-02T10:00:00,,MULTIPOINT ((101.2683 -57.7143)),101.2683,-57.7143,,,246.61,14.4,,,,,,,,981,,,32.0894,,,8.734,16.09,2.93,,,,,,,,392.08,,,,171.59,179.01,,,94.74,94.7,,,33.8775,,2.48,2.34,,,,2.79,2.67,4.549,,180.33,325.82,175.36,320.15,15.18,24.76,17.67,26.12,,,,
underway_7200.8272735,8272735,199798050,1998-02-02T12:00:00,,MULTIPOINT ((100.4408 -57.8993)),100.4408,-57.8993,,,246.6,14.4,,,,,,,,983.6,,,32.0925,,,8.624,24.42,2.9,,,,,,,,158.28,,,,71.36,77.09,,,88.58,89.3,,,33.8866,,2.73,2.61,,,,2.77,2.65,4.544,,179.26,323.76,175.36,318.87,16.44,25.68,18.83,27.12,,,4018.8939,
underway_7200.8273455,8273455,199798050,1998-02-02T14:00:00,,MULTIPOINT ((99.63 -58.0808)),99.63,-58.0808,,,246.64,14.4,,,,,,,,986.4,,,31.9857,,,8.756,37.32,2.92,,,,,,,,3.29,,,,-1.39,0.02,,,89.24,89.23,,,33.8645,,2.39,2.34,,,,2.67,2.56,4.443,,187.1,329.71,179.87,322.96,14.91,25.45,17.55,26.75,,,,
underway_7200.8274175,8274175,199798050,1998-02-02T16:00:00,,MULTIPOINT ((98.8137 -58.2637)),98.8137,-58.2637,,,247.63,9,,,,,,,,988.8,,,31.9018,,,8.796,43.03,2.91,,,,,,,,1.98,,,,-1.06,1.12,,,88.51,88.34,,,33.8563,,1.98,1.9,,,,2.57,2.47,4.355,,202.75,328.82,195.5,322.48,19.7,26.84,21.75,28.19,,,,
underway_7200.8274895,8274895,199798050,1998-02-02T18:00:00,,MULTIPOINT ((98.2602 -58.3863)),98.2602,-58.3863,,,247.97,9,,,,,,,,990.9,,,31.7981,,,8.844,69.96,2.91,,,,,,,,2.08,,,,-2.36,-0.5,,,88.88,89.53,,,33.8453,,2.09,2.05,,,,2.48,2.37,4.248,,218.9,341.97,203.83,331.27,14.34,22.62,16.11,23.41,,,,
underway_7200.8275615,8275615,199798050,1998-02-02T20:00:00,,MULTIPOINT ((97.6738 -58.5108)),97.6738,-58.5108,,,245.89,10.8,,,,,,,,992.4,,,31.8209,,,8.642,59.9,2.91,,,,,,,,1.98,,,,-2.76,-1.22,,,88.29,87.83,,,33.8583,,1.91,1.87,,,,2.51,2.4,4.261,,221.86,346.1,205.05,335.3,14.55,24.8,16.1,25.26,,,,
underway_7200.8276335,8276335,199798050,1998-02-02T22:00:00,,MULTIPOINT ((96.9412 -58.6878)),96.9412,-58.6878,,,245.55,14.4,,,,,,,,993.6,,,31.8572,,,8.615,47.7,2.9,,,,,,,,24.42,,,,5.35,7.29,,,89.24,88.88,,,33.8621,,1.52,1.47,,,,2.52,2.41,4.299,,271.38,13.73,231,353.11,15.68,29.27,13.77,27.96,,,4177.0342,
underway_7200.8277055,8277055,199798050,1998-02-03T00:00:00,,MULTIPOINT ((96.1133 -58.8727)),96.1133,-58.8727,,,247.34,14.4,,,,,,,,994.1,,,31.6085,,,8.563,,,,,,,,,,305.37,,,,131.81,123.27,,,89.91,91.05,,,33.8338,,1.47,1.46,,,,2.28,2.15,4.041,,273.03,10.12,225.79,351.73,9.49,23.33,8.96,22.97,,,3861.1634,
underway_7200.8277775,8277775,199798050,1998-02-03T02:00:00,,MULTIPOINT ((95.2917 -59.062)),95.2917,-59.062,,,253.23,14.4,,,,,,,,993.9,,,31.48,,,8.629,40.03,2.88,,,,,,,,189.6,,,,74.65,79.44,,,83.44,82.84,,,33.7923,,1.72,1.67,,,,2.2,2.06,3.934,,280.26,15.07,254.59,0.86,16.89,30.37,9.68,24.05,,,4294.374,
underway_7200.8278495,8278495,199798050,1998-02-03T04:00:00,,MULTIPOINT ((94.45 -59.235)),94.45,-59.235,,,247.29,12.6,,,,,,,,993.4,,,31.4738,,,8.659,31.5,2.92,,,,,,,,673.44,,,,296.02,309.14,,,88.38,87.59,,,33.8083,,1.17,1.15,,,,2.19,2.07,3.911,,278.57,17.42,253.68,3.31,16,27.57,14.48,27.05,,,4364.5421,
underway_7200.8279215,8279215,199798050,1998-02-03T06:00:00,,MULTIPOINT ((93.5638 -59.4322)),93.5638,-59.4322,,,241.39,14.4,,,,,,,,992.1,,,31.5328,,,8.567,26.09,2.87,,,,,,,,683.02,,,,298.57,314.41,,,89.8,89.83,,,33.8299,,1.72,1.65,,,,2.31,2.19,3.958,,285.52,24.2,269.08,14.01,17.48,29.59,14.93,28.49,,,4360.4604,
underway_7200.8279935,8279935,199798050,1998-02-03T08:00:00,,MULTIPOINT ((92.6893 -59.6475)),92.6893,-59.6475,,,246.26,14.4,,,,,,,,990.5,,,31.6852,,,8.576,27.35,2.93,,,,,,,,647.13,,,,282.17,293.09,,,79.4,78.91,,,33.8241,,1.83,1.81,,,,2.39,2.26,4.139,,298.3,30.18,290.07,23.68,19.25,30.28,16.61,28.76,,,4335.3805,
underway_7200.8280655,8280655,199798050,1998-02-03T10:00:00,,MULTIPOINT ((91.8005 -59.8542)),91.8005,-59.8542,,,246.6,14.4,,,,,,,,989,,,31.8272,,,8.549,24.05,2.91,,,,,,,,586.8,,,,258.3,268.46,,,98.12,93.03,,,33.8295,,1.01,1.58,,,,2.63,2.51,4.296,,326.74,39.96,327.21,36.6,14.14,21.74,12.22,20.25,,,4295.1467,
underway_7200.8281375,8281375,199798050,1998-02-03T12:00:00,,MULTIPOINT ((90.9023 -60.0572)),90.9023,-60.0572,,,246.6,16.2,,,,,,,,988.1,,,31.509,,,8.659,48.11,2.93,,,,,,,,315.02,,,,144.78,146.82,,,98.51,95.41,,,33.7745,,0.7,0.74,,,,2.33,2.22,3.984,,321.38,26.28,308.27,16.23,9.58,20.88,6.36,20.02,,,4275.313,
underway_7200.8282095,8282095,199798050,1998-02-03T14:00:00,,MULTIPOINT ((90.011 -60.2527)),90.011,-60.2527,,,246.93,14.4,,,,,,,,987.6,,,31.4178,,,8.738,76.37,2.92,,,,,,,,14.41,,,,3.75,5.08,,,96.87,94.59,,,33.7969,,1.13,1.29,,,,2.27,2.17,3.858,,333.82,34.91,334.39,30.36,10.49,18.3,8.69,17.17,,,4303.137,
underway_7200.8282815,8282815,199798050,1998-02-03T16:00:00,,MULTIPOINT ((89.1975 -60.4262)),89.1975,-60.4262,,,246.61,9,,,,,,,,987.2,,,31.2976,,,8.624,118.02,2.91,,,,,,,,1.98,,,,-2.09,-0.92,,,98.88,96.38,,,33.7764,,1.64,1.58,,,,2.15,2.03,3.739,,286.68,27.05,276.34,19.25,18.23,25.78,16.38,24.6,,,4261.3877,
underway_7200.8283535,8283535,199798050,1998-02-03T18:00:00,,MULTIPOINT ((88.6005 -60.5748)),88.6005,-60.5748,,,246.23,10.8,,,,,,,,987,,,31.083,,,8.734,137.4,2.93,,,,,,,,2.01,,,,-1.54,-0.29,,,97.42,96.24,,,33.6523,,1.8,1.73,,,,1.92,1.82,3.611,,278.79,21.93,264.77,12.09,21.68,31.31,19.79,30.21,,,4197.8357,
underway_7200.8284255,8284255,199798050,1998-02-03T20:00:00,,MULTIPOINT ((87.9928 -60.7107)),87.9928,-60.7107,,,246.95,10.8,,,,,,,,986.7,,,31.1629,,,8.677,141.93,2.89,,,,,,,,1.93,,,,-1.94,-0.45,,,94.22,92.09,,,33.7121,,1.76,2.01,,,,1.93,1.81,3.646,,303.82,34.34,299.24,29.69,15.93,23.63,13.94,22.25,,,4202.7526,
underway_7200.8284975,8284975,199798050,1998-02-03T22:00:00,,MULTIPOINT ((87.2947 -60.8627)),87.2947,-60.8627,,,246.31,14.4,,,,,,,,983.7,,,30.6053,,,8.629,67.35,2.87,,,,,,,,3.94,,,,-0.88,1.04,,,99.79,96.42,,,33.574,,1.33,1.64,,,,1.32,1.17,3.132,,331.02,46.12,335.4,46.14,16.68,23.04,15.27,21.18,,,,
underway_7200.8285695,8285695,199798050,1998-02-04T00:00:00,,MULTIPOINT ((86.414 -61.0707)),86.414,-61.0707,,,242.08,14.4,,,,,,,,979.5,,,30.5722,,,8.633,,,,,,,,,,73.28,,,,27.33,30.3,,,100.27,98.86,,,33.6427,,0.82,0.82,,,,1.25,1.12,3.027,,0.52,61.52,8.51,66.02,15.1,15.1,15.13,13.31,,,3765.5628,
underway_7200.8286415,8286415,199798050,1998-02-04T02:00:00,,MULTIPOINT ((85.5043 -61.2818)),85.5043,-61.2818,,,246.27,14.4,,,,,,,,975.3,,,29.5267,,,8.646,29.05,2.88,,,,,,,,186.61,,,,71.02,76.8,,,100.96,99.35,,,33.137,,0.4,0.53,,,,0.46,0.33,2.281,,12.12,62.34,19.06,67.69,14.2,12.92,14.64,11.53,,,2333.0391,
underway_7200.8287135,8287135,199798050,1998-02-04T04:00:00,,MULTIPOINT ((84.6138 -61.4713)),84.6138,-61.4713,,,247.65,14.4,,,,,,,,974.8,,,30.3474,,,8.822,18.22,2.9,,,,,,,,753.46,,,,318.88,330.58,,,100.9,98.91,,,33.5487,,0.63,0.53,,,,1.16,1.04,2.855,,258.93,3.43,197.04,343.21,5.76,20.07,7.62,20.17,,,2684.1932,
underway_7200.8287855,8287855,199798050,1998-02-04T06:00:00,,MULTIPOINT ((83.6912 -61.6515)),83.6912,-61.6515,,,245.93,14.4,,,,,,,,979.2,,,30.3566,,,8.589,15.53,2.84,,,,,,,,1088.6,,,,536.55,558.69,,,100.95,100.33,,,33.3833,,1.07,1.04,,,,1.28,1.14,3.025,,210.29,339.48,195.3,329.03,18.4,31.18,21.21,32.22,,,2659.508,
underway_7200.8288575,8288575,199798050,1998-02-04T08:00:00,,MULTIPOINT ((82.7738 -61.8467)),82.7738,-61.8467,,,245.58,14.4,,,,,,,,984.4,,,30.3411,,,8.589,16.52,2.94,,,,,,,,701.44,,,,317.62,331.74,,,100.27,99.1,,,33.3691,,0.91,0.79,,,,1.35,1.22,3.02,,249.8,2.13,214.01,342.88,15.68,30.06,16.83,30.05,,,2273.3489,
underway_7200.8289295,8289295,199798050,1998-02-04T10:00:00,,MULTIPOINT ((81.8528 -62.0472)),81.8528,-62.0472,,,243.45,14.4,,,,,,,,988.5,,,30.3597,,,8.787,17.76,2.91,,,,,,,,630.23,,,,286.81,301.45,,,101.14,100.81,,,33.3718,,1.45,1.36,,,,1.45,1.35,3.039,,250.4,2.94,207.61,343.39,11.03,25.39,12.39,25.48,,,2167.9667,
underway_7200.8290015,8290015,199798050,1998-02-04T12:00:00,,MULTIPOINT ((80.9325 -62.2483)),80.9325,-62.2483,,,244.86,14.4,,,,,,,,991.9,,,30.7214,,,8.585,23.45,2.86,,,,,,,,243.96,,,,104.19,110.02,,,95.83,96.07,,,33.7044,,1.66,1.62,,,,1.42,1.32,3.142,,261.56,8.57,223.97,348.63,16.19,30.28,16.28,30.14,,,1668.9401,
underway_7200.8290735,8290735,199798050,1998-02-04T14:00:00,,MULTIPOINT ((80.0083 -62.4485)),80.0083,-62.4485,,,245.18,12.6,,,,,,,,994.3,,,30.4416,,,8.914,22.34,2.85,,,,,,,,40.75,,,,14.78,16.97,,,94.51,94.47,,,33.5516,,1.5,1.47,,,,1.23,1.11,2.962,,281.84,21.32,263.11,9.77,17.65,28.78,15.61,27.87,,,2623.3724,
underway_7200.8291455,8291455,199798050,1998-02-04T16:00:00,,MULTIPOINT ((79.0937 -62.6542)),79.0937,-62.6542,,,245.88,12.6,,,,,,,,995.9,,,30.4302,,,8.611,27.39,2.89,,,,,,,,2.37,,,,-1.42,0.3,,,96.17,93.29,,,33.5454,,1.19,1.17,,,,1.2,1.1,2.955,,293.19,24.41,274.57,13.46,12.92,23.31,10.57,22.42,,,3354.8838,
underway_7200.8292175,8292175,199798050,1998-02-04T18:00:00,,MULTIPOINT ((78.3188 -62.838)),78.3188,-62.838,,,245.2,10.8,,,,,,,,995.1,,,30.1805,,,8.629,23.4,2.92,,,,,,,,1.88,,,,-2.21,-0.13,,,99.42,94.98,,,33.4705,,1.33,1.65,,,,1,0.89,2.734,,323.47,47.78,329.28,48.66,15.53,20.57,13.82,18.32,,,3740.8171,
underway_7200.8292895,8292895,199798050,1998-02-04T20:00:00,,MULTIPOINT ((77.603 -63.0038)),77.603,-63.0038,,,245.21,9,,,,,,,,994.1,,,30.1795,,,8.862,27.56,2.91,,,,,,,,2.04,,,,-1.97,0.19,,,98.59,96.01,,,33.4884,,1.45,1.46,,,,0.99,0.9,2.716,,339.76,68.34,349.05,74.12,18.91,20.28,17.44,17.6,,,3703.5386,
underway_7200.8293615,8293615,199798050,1998-02-04T22:00:00,,MULTIPOINT ((76.9077 -63.1677)),76.9077,-63.1677,,,250.06,14.4,,,,,,,,989.9,,,30.3069,,,8.633,20.75,2.92,,,,,,,,2.21,,,,-1.78,0.21,,,98.98,97.93,,,33.5512,,1.02,0.97,,,,1.13,1.04,2.805,,24.44,103.71,27.66,107.16,27.15,19.86,26.88,18.85,,,3674.9808,
underway_7200.8294335,8294335,199798050,1998-02-05T00:00:00,,MULTIPOINT ((75.9602 -63.3758)),75.9602,-63.3758,,,244.5,14.4,,,,,,,,983.2,,,30.2064,,,8.589,,,,,,,,,,18.28,,,,4.67,6.81,,,96.52,97.46,,,33.5138,,2.31,1.07,,,,1.02,0.91,2.723,,39.73,132.21,35.51,130.93,27.6,15.79,32.12,20.8,,,3708.5293,
underway_7200.8295055,8295055,199798050,1998-02-05T02:00:00,,MULTIPOINT ((75.0023 -63.5757)),75.0023,-63.5757,,,245.57,14.4,,,,,,,,977.3,,,30.1049,,,8.721,79.35,2.9,,,,,,,,62.92,,,,20.88,23.21,,,98.31,98.31,,,33.4711,,2,1.61,,,,0.92,0.8,2.645,,16.3,103.93,20.32,107.61,31.31,24.55,30.36,22.73,,,3674.5812,
underway_7200.8295775,8295775,199798050,1998-02-05T04:00:00,,MULTIPOINT ((74.0825 -63.7985)),74.0825,-63.7985,,,245.55,14.4,,,,,,,,973.5,,,30.2883,,,8.637,37.54,2.92,,,,,,,,305.22,,,,127.14,132.81,,,99.95,98.97,,,33.5073,,2.03,2,,,,1.02,0.9,2.825,,351.65,73.98,0.32,81.22,25.55,25.44,25.28,23.1,,,3675.7308,
underway_7200.8296495,8296495,199798050,1998-02-05T06:00:00,,MULTIPOINT ((73.1885 -64.0142)),73.1885,-64.0142,,,235.46,14.4,,,,,,,,971.5,,,29.8801,,,8.686,14.94,2.86,,,,,,,,703.29,,,,303.96,319.16,,,100.39,99.25,,,33.4768,,1.87,1.71,,,,0.46,0.32,2.375,,334.21,62.18,343.19,67.1,23.27,26.18,21.91,23.03,,,3586.0627,
underway_7200.8297215,8297215,199798050,1998-02-05T08:00:00,,MULTIPOINT ((72.2242 -64.2125)),72.2242,-64.2125,,,245.91,14.4,,,,,,,,970.3,,,29.8438,,,8.448,14.55,2.86,,,,,,,,668.92,,,,293.32,308.28,,,97.78,97.79,,,33.5002,,2.11,1.94,,,,0.5,0.39,2.31,,340.69,62.2,350.07,67.47,23.65,26.64,22.26,23.37,,,3472.5405,
underway_7200.8297935,8297935,199798050,1998-02-05T10:00:00,,MULTIPOINT ((71.2155 -64.4163)),71.2155,-64.4163,,,242.78,12.6,,,,,,,,968.6,,,29.9132,,,8.453,0,2.86,,,,,,,,432.8,,,,181.67,190.08,,,94.66,94.34,,,33.4809,,1.91,1.89,,,,0.62,0.5,2.41,,346.93,72.79,357.74,82.1,22.63,22.88,22.53,20.48,,,3310.9577,
underway_7200.8298655,8298655,199798050,1998-02-05T12:00:00,,MULTIPOINT ((70.2595 -64.6597)),70.2595,-64.6597,,,244.53,12.6,,,,,,,,966.3,,,30.0821,,,8.505,21.02,2.94,,,,,,,,128.34,,,,49.59,52.68,,,97.34,96.16,,,33.6079,,1.73,1.65,,,,0.64,0.53,2.488,,340.02,67.8,349.77,74.96,25.34,27.25,24.31,24.31,,,3174.9687,
underway_7200.8299375,8299375,199798050,1998-02-05T14:00:00,,MULTIPOINT ((69.264 -64.857)),69.264,-64.857,,,245.2,14.4,,,,,,,,965.2,,,29.9413,,,8.554,22.49,2.9,,,,,,,,127.58,,,,54.32,58.41,,,94.2,93.86,,,33.6633,,1.61,1.52,,,,0.38,0.28,2.27,,341.98,67.76,351.07,73.65,27.12,29.08,25.62,25.63,,,2773.7136,
underway_7200.8300095,8300095,199798050,1998-02-05T16:00:00,,MULTIPOINT ((68.2778 -65.0652)),68.2778,-65.0652,,,245.55,12.6,,,,,,,,964,,,29.7237,,,8.809,21.12,2.89,,,,,,,,11.75,,,,2.37,4.7,,,97.12,95.63,,,33.5763,,0.99,0.91,,,,0.17,0.05,2.096,,345.93,77.55,14.23,87.01,32.11,32.38,19.04,14.95,,,2816.0588,
underway_7200.8300815,8300815,199798050,1998-02-05T18:00:00,,MULTIPOINT ((67.4492 -65.3485)),67.4492,-65.3485,,,220.75,12.6,,,,,,,,962.8,,,29.4015,,,8.651,22,2.89,,,,,,,,2.07,,,,-1.55,0.49,,,99.21,98.46,,,33.4495,,0.66,0.47,,,,-0.16,-0.3,1.835,,350.55,97.46,10.95,102.31,23.56,18.36,16.68,8.58,,,2932.904,
underway_7200.8301535,8301535,199798050,1998-02-05T20:00:00,,MULTIPOINT ((66.89 -65.6075)),66.89,-65.6075,,,229.84,9,,,,,,,,962.6,,,29.5051,,,8.549,25.12,2.93,,,,,,,,1.87,,,,-1.52,0.41,,,100.16,99.33,,,33.5529,,0.26,0.18,,,,-0.01,-0.11,1.861,,348.79,74.59,17.73,82.02,12.59,11.51,9.83,5.38,,,3230.1491,
underway_7200.8302255,8302255,199798050,1998-02-05T22:00:00,,MULTIPOINT ((66.4073 -65.8798)),66.4073,-65.8798,,,207.18,12.6,,,,,,,,962.7,,,29.0783,,,8.681,20.43,2.93,,,,,,,,1.97,,,,-1.52,0.59,,,100.6,99.7,,,33.4539,,0.18,0.08,,,,-0.37,-0.48,1.447,,359.69,80.76,18.92,89.35,13.29,6.75,12.79,2.4,,,2770.7723,
underway_7200.8302975,8302975,199798050,1998-02-06T00:00:00,,MULTIPOINT ((65.7285 -66.2332)),65.7285,-66.2332,,,222.53,14.4,,,,,,,,963.1,,,29.1394,,,8.73,,,,,,,,,,32.44,,,,12.04,13.6,,,100.68,100.3,,,33.4754,,-1.04,-1.03,,,,-0.49,-0.62,1.5,,103.4,258.76,102.6,273.49,48.19,43.27,26.73,23.41,,,2784.4295,
underway_7200.8303695,8303695,199798050,1998-02-06T02:00:00,,MULTIPOINT ((65.071 -66.5423)),65.071,-66.5423,,,221.86,9,,,,,,,,963.9,,,29.0763,,,8.664,24.99,2.94,,,,,,,,99.9,,,,36.37,37.08,,,99.86,100.55,,,33.5702,,-1.74,-1.74,,,,-0.38,-0.48,1.336,,107.55,253.79,115.53,271.68,52.61,49.36,27.19,25.92,,,2203.7045,
underway_7200.8304415,8304415,199798050,1998-02-06T04:00:00,,MULTIPOINT ((64.5783 -66.7198)),64.5783,-66.7198,,,220.47,7.2,,,,,,,,964.9,,,29.1488,,,8.33,22.37,2.9,,,,,,,,179.81,,,,70.43,67.44,,,97.68,100.92,,,33.6141,,-1.66,-1.41,,,,-0.35,-0.47,1.382,,102.93,247.99,112.29,266,57.98,54.95,27.08,25.62,,,1858.0402,
