FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.41062634,41062634,201718010,2017-11-07T07:40:05,43046.3195,MULTIPOINT ((109.571662 -54.861557)),109.5717,-54.8616,237.2002,254.9559,255.54,,8.8402,5.0621,-4.5204,1.9705,-2.2133,,,986.4077,34.83,0.3174,29.9911,,38.89,14.7208,126.7624,5.9617,342.4303,372.8988,,,323.6242,328.6081,,,,477.9953,488.1506,0,559.5474,,47.0095,97.3,96.3,33.877,,33.8751,,1.9,2.1,,2.2662,3.0524,1.4089,,2.129,,285.4424,22.4529,278.9232,16.7856,33.9648,41.1164,32.1203,39.6683,,,,2.3224
underway_1200.41062754,41062754,201718010,2017-11-07T08:00:05,43046.3334,MULTIPOINT ((109.49504 -54.875776)),109.495,-54.8758,257.1,255.3653,255.4542,,8.263,2.3529,-3.6698,1.7764,-2.5478,,,987.5377,35.01,0.2373,29.884,,39.0877,14.6673,116.2207,5.9897,339.8562,370.1586,,,322.0584,325.4618,,,,613.4594,602.1004,0,662.3643,,46.9327,92.9,93.8,33.872,,33.872,,1.4,1.4,,1.9829,2.5514,1.3668,,2.007,,264.7295,5.8177,248.7295,353.193,29.3362,37.7459,28.7333,37.3459,,,,2.1877
underway_1200.41062874,41062874,201718010,2017-11-07T08:20:05,43046.3473,MULTIPOINT ((109.419499 -54.889792)),109.4195,-54.8898,255.3433,252.9678,253.4168,,8.1558,3.2892,-2.3714,1.2244,-1.8155,,,988.2144,35.02,0.2584,29.8824,,39.1,14.7433,119,5.9904,339.7242,369.9712,,,320.4055,323.5368,,,,855.4508,845.0972,0,814.0781,,46.9012,85.3139,88.1471,33.881,,33.8797,,1.5,1.5,,2.1501,2.5884,1.3439,,1.9976,,267.2539,11.3063,254,0.3524,33.9507,41.4969,32.983,40.7461,,,,2.1779
underway_1200.41062994,41062994,201718010,2017-11-07T08:40:05,43046.3612,MULTIPOINT ((109.344186 -54.903807)),109.3442,-54.9038,254.6,255.8381,256.4,,8.269,3.2353,-0.4642,4.2454,-4.6064,,,989.3222,35.02,0.265,29.712,,39.1,14.7425,119.8634,5.9672,342.5254,373.0113,,,320.811,322.9784,,,,983.1712,983.127,0,876.3997,,46.8924,85.9375,89.4909,33.89,,33.8913,,1.5,1.3,,2.1627,2.4404,1.1388,,1.7867,,267.7389,9.6956,254.4778,359.0345,30.2781,38.8872,29.7499,38.3394,,,,1.9861
underway_1200.41063114,41063114,201718010,2017-11-07T09:00:05,43046.375,MULTIPOINT ((109.267409 -54.916906)),109.2674,-54.9169,240.6444,248.2811,248.2039,,6.982,6.6343,-3.7077,4.9482,-1.601,,,990.1269,35.05,0.3557,29.688,,39.13,14.8107,131.8083,5.9939,342.1769,372.638,,,323.2445,324.3404,,,,288.828,291.1738,0,476.9667,,46.9022,84.1125,87.1583,33.891,,33.8916,,1.4,1.4,,1.8482,2.0737,1.1055,,1.7584,,269,14.3762,258.4649,5.4016,32.2751,38.7154,31.1572,37.9689,,,,1.9578
underway_1200.41063234,41063234,201718010,2017-11-07T09:20:05,43046.3889,MULTIPOINT ((109.188117 -54.930935)),109.1881,-54.9309,261.3644,253.2179,253.7815,,8.4989,2.1726,-2.1757,3.6794,-1.0112,,,990.5104,35,0.348,29.7614,,39.08,14.8079,130.7946,6.0516,342.482,372.958,,,324.7837,325.6357,,,,332.7816,321.0409,0,510.6915,,46.9012,84.9,87.8,33.909,,33.9084,,1.2,1.2,,1.8827,2.0961,1.1705,,1.829,,269.2751,10.7873,256.4497,100.3105,28.6335,37.555,27.6473,36.945,,,,2.02
underway_1200.41063354,41063354,201718010,2017-11-07T09:40:05,43046.4028,MULTIPOINT ((109.107705 -54.945079)),109.1077,-54.9451,253.5,252.6207,253.1494,,9.197,3.0867,-0.8649,1.3826,-0.595,,,991.1605,35.05,0.3602,29.6934,,39.13,14.8154,132.3894,5.9866,341.999,372.3148,,,320.2816,321.2625,,,,773.282,818.0157,0,770.2242,,46.9418,86.1215,88.1457,33.89,,33.8906,,1.2,1.2,,1.6735,1.8741,1.117,,1.7657,,276.5637,18.0436,267.7181,11.0645,32.7862,41.5591,31.2849,40.3873,,,,1.97
underway_1200.41063474,41063474,201718010,2017-11-07T10:00:05,43046.4167,MULTIPOINT ((109.029205 -54.958602)),109.0292,-54.9586,251.1882,255.597,255.991,,8.1305,2.9372,-1.0422,4.1903,-2.6715,,,991.8528,35.0683,0.3648,29.6554,,39.15,14.7005,133,5.9556,342.3559,372.8744,,,322.1848,322.9635,,,,563.2086,358.8602,0,601.6919,,46.9577,87.1097,88.0033,33.896,,33.8954,,1.2,1.3,,1.7388,1.9925,1.0646,,1.717,,278,17.017,267.5764,8.9341,28.5023,35.6341,27.1256,34.6476,,,,1.9134
underway_1200.41063594,41063594,201718010,2017-11-07T10:20:05,43046.4306,MULTIPOINT ((108.951322 -54.971885)),108.9513,-54.9719,250.8352,252.8421,253.1196,,8.2755,2.798,-0.9554,2.6864,-4.5376,,,992.3006,35.11,0.4023,29.6347,,39.1919,14.6762,137.9315,6.0045,341.7428,372.1339,,,320.8264,322.4299,,,,340.2429,284.0576,0,510.6885,,46.9674,82.8896,85.1,33.893,,33.8976,,1.5,1.5,,1.684,2.0012,1.0252,,1.6907,,283.1129,20.4677,274.8172,13.9495,29.029,36.5548,27.4021,35.4548,,,,1.8837
underway_1200.41063714,41063714,201718010,2017-11-07T10:40:05,43046.4445,MULTIPOINT ((108.876455 -54.986349)),108.8765,-54.9863,254.1336,254.4401,254.9894,,8.3789,5.0327,-3.5765,4.479,-7.7997,,,992.7871,34.99,0.7583,29.6566,,39.07,14.6675,184.7803,5.9879,344.6103,375.33,,,322.5192,324.0582,,,,170.6701,171.1436,0,421.359,,46.9723,83.2208,84.5534,33.921,,33.9236,,1.4,1.4,,1.5405,1.9014,1.04,,1.6921,,283.8154,22.4262,275.7231,15.7826,28.4135,35.1893,26.9852,34.159,,,,1.8917
underway_1200.41063834,41063834,201718010,2017-11-07T11:00:05,43046.4584,MULTIPOINT ((108.798696 -55.000591)),108.7987,-55.0006,252.0972,254.5096,254.9666,,8.3534,3.8198,-2.3899,4.2144,-4.1229,,,993.2339,35.04,0.9246,29.664,,39.12,14.8099,206.6598,5.9849,343.0953,373.7736,,,320.7304,321.3241,,,,107.9385,109.3066,0,394.392,,46.9655,91.5081,90.8451,33.926,,33.9254,,0.4,0.5,,0.9357,1.1239,1.0388,,1.7006,,278.3091,18.1909,266.6183,8.74,28.803,36.9019,27.3431,35.8637,,,,1.9069
underway_1200.41063954,41063954,201718010,2017-11-07T11:20:05,43046.4723,MULTIPOINT ((108.717632 -55.015047)),108.7176,-55.015,252.4,248.7725,248.7101,,8.011,2.0652,-1.8669,6.1117,-8.2305,,,993.5452,35.02,1.0384,29.604,,39.0914,14.6094,221.6332,6.0027,344.8597,375.7533,,,320.4573,321.486,,,,56.2735,58.2514,0,357.3271,,46.977,81.227,83.8445,33.925,,33.9256,,1.2,1.2,,1.0397,1.3092,0.9759,,1.6277,,280.3665,22.8765,275.0498,18.1765,31.1284,38.8149,29.6156,37.6466,,,,1.8228
underway_1200.41064074,41064074,201718010,2017-11-07T11:40:05,43046.4862,MULTIPOINT ((108.639422 -55.022763)),108.6394,-55.0228,256.8304,267.5917,268.1744,,7.7196,3.1316,-0.7259,6.6498,-12.0848,,,994.1442,35.02,1.1205,29.615,,39.1,14.4716,232.4363,5.97,344.611,375.2479,,,321.256,322.1396,,,,27.9643,29.4859,0,340.4765,,46.9476,79.1,84.5462,33.922,,33.9233,,1.3,1.1,,1.176,1.3903,0.996,,1.6443,,277.0293,9.0351,263.0293,358.2704,32.6955,40.6353,32.4721,40.1382,,,,1.84
underway_1200.41064194,41064194,201718010,2017-11-07T12:00:05,43046.5001,MULTIPOINT ((108.563235 -55.029366)),108.5632,-55.0294,251.8209,263.9417,264.443,,7.8714,3.3878,-1.6869,2.9114,-0.9527,,,994.426,35.04,1.1153,29.6273,,39.12,14.7651,231.7461,5.988,343.8073,374.5186,,,321.2494,322.0126,,,,14.3896,15.8215,0,369.1208,,46.9337,79.8234,85.4545,33.928,,33.9254,,1.3,1.1,,1.1177,1.331,1.0141,,1.6563,,281.6705,12.1648,268.0115,1.1716,34.2726,42.6556,32.9777,41.6885,,,,1.8586
underway_1200.41064314,41064314,201718010,2017-11-07T12:20:05,43046.5139,MULTIPOINT ((108.491169 -55.035037)),108.4912,-55.035,269.342,266.4072,267.0234,,8.3141,5.8329,-2.22,5.7381,-5.7454,,,994.864,35.0187,1.1692,29.6357,,39.0987,14.7093,238.8404,6.0251,344.2155,374.9394,,,321.3425,322.137,,,,5.643,6.4725,0,332.0635,,46.9327,79.7838,85.2682,33.922,,33.924,,1.2,1,,0.9509,1.1867,1.0322,,1.6673,,276.988,9.7651,263.6627,359.4687,30.3591,39.1409,29.7208,38.3072,,,,1.8687
underway_1200.41064434,41064434,201718010,2017-11-07T12:40:05,43046.5278,MULTIPOINT ((108.41778 -55.041202)),108.4178,-55.0412,272.7498,266.3441,266.7314,,7.4683,3.4818,-2.1964,2.5686,-5.6316,,,995.4826,34.98,1.2236,29.642,,39.06,14.633,246,5.9875,345.2075,375.9544,,,321.9427,322.5871,,,,0.4076,0.7192,0,328.6777,,46.9381,79.8682,82.6861,33.921,,33.921,,1.1,1.1,,1.0768,1.3601,1.0344,,1.678,,286.969,15.5625,275.969,6.4,33.3858,40.3685,32.1035,39.4966,,,,1.8689
underway_1200.41064554,41064554,201718010,2017-11-07T13:00:05,43046.5417,MULTIPOINT ((108.34354 -55.047121)),108.3435,-55.0471,257.9395,262.7308,263.2435,,7.556,3.2115,-1.3843,7.2301,-7.8088,,,995.9773,35.03,1.2556,29.622,,39.11,14.5894,250.2166,5.9788,344.0691,374.7591,,,320.8446,321.9553,,,,0.3135,0,0,333.7165,,46.9552,80.0298,85.9414,33.923,,33.923,,1.3,0.9,,1.0548,1.3074,1.0105,,1.653,,278.2991,12.7341,266,3.0444,31.0716,38.5864,30.2041,37.7864,,,,1.859
underway_1200.41064674,41064674,201718010,2017-11-07T13:20:05,43046.5556,MULTIPOINT ((108.270667 -55.051396)),108.2707,-55.0514,260.5173,265.4077,265.789,,8.3192,1.5782,0.6126,3.8043,-9.1432,,,996.4821,35.0589,1.2156,29.685,,39.14,14.6404,244.9513,5.978,342.8916,373.465,,,320.8048,321.5622,,,,0.4076,0,0,315.1758,,46.9553,79.5204,83.9428,33.922,,33.922,,1.2,1.1,,0.9484,1.1866,1.0961,,1.728,,278.6419,9.2041,266.3581,229.8178,34.9016,42.3432,33.7682,41.5716,,,,1.8889
underway_1200.41064794,41064794,201718010,2017-11-07T13:40:05,43046.5695,MULTIPOINT ((108.197812 -55.057058)),108.1978,-55.0571,251.1965,264.9723,265.6021,,8.1252,2.2637,0.1083,2.7044,-1.7577,,,996.7854,34.981,1.2604,29.7557,,39.06,14.7893,250.8363,5.9792,343.9922,374.5742,,,321.1507,322.2388,,,,0.094,0,0,326.9898,,46.9553,80.816,82.1,33.914,,33.914,,1.2,1.2,,0.9258,1.2395,1.1899,,1.8173,,278.4569,8.9079,264.6358,129.2585,31.547,39.7166,30.6279,39.0166,,,,1.95
underway_1200.41064914,41064914,201718010,2017-11-07T14:00:05,43046.5834,MULTIPOINT ((108.128049 -55.062454)),108.128,-55.0625,268.9757,267.1374,267.5,,5.7221,6.7251,-4.177,11.0631,-12.4291,,,997.1676,34.97,1.2543,29.794,,39.04,14.4832,250.0435,5.9541,343.2298,373.8377,,,321.5236,322.3506,,,,0.4389,0,0,326.9959,,46.9553,79.7043,80.8416,33.911,,33.9103,,1.2,1.2,,0.9334,1.1869,1.2268,,1.8657,,286.1132,9.5534,274.1132,225.8006,31.5381,36.9616,30.0923,36.3245,,,,2.0208
underway_1200.41065034,41065034,201718010,2017-11-07T14:20:05,43046.5973,MULTIPOINT ((108.05899 -55.068987)),108.059,-55.069,276.2281,0,275.4262,,7.9668,0,0,0,0,,,997.6312,34.9407,1.248,29.814,,39.02,14.5057,249.2104,5.9951,343.1059,373.5946,,,321.0481,321.9241,,,,0.3135,0,0,342.1424,,47.0095,78.835,79.304,33.909,,33.911,,1.2,1.2,,0.8117,1.1262,1.2531,,1.888,,283.4858,3.0464,270.2429,352.625,35.2714,43.1,34.0998,42.5136,,,,2.08
underway_1200.41065154,41065154,201718010,2017-11-07T14:40:05,43046.6112,MULTIPOINT ((107.986974 -55.071759)),107.987,-55.0718,281.6453,264.8132,264.5691,,6.498,4.9446,-2.2752,3.7381,-2.2871,,,997.9361,34.89,1.4059,29.922,,38.96,14.9201,269.9803,5.9923,342.764,373.2034,,,320.9923,321.9609,,,,0.3135,0,0,323.6289,,46.9735,78,78.9418,33.912,,33.912,,1.2,1.2,,0.8345,1.1035,1.3929,,2.014,,272.0731,8.3097,260.6877,137.4757,31.6962,38.2907,31.4309,37.6678,,,,2.19
underway_1200.41065274,41065274,201718010,2017-11-07T15:00:05,43046.625,MULTIPOINT ((107.912118 -55.078225)),107.9121,-55.0782,270.3394,266.2812,265.6929,,7.2551,3.5211,-1.3801,1.2777,-1.8068,,,998.312,35,1.3195,29.865,,39.08,14.7207,258.6162,6.0211,340.9097,371.3574,,,320.975,321.9008,,,,0.3135,0,0,318.5871,,47.0365,80.0065,80.0847,33.943,,33.9476,,1.2,1.2,,0.8216,1.0906,1.1131,,1.9144,,286.3914,12.1829,273,1.1437,27.8851,34.5086,26.5922,33.952,,,,2.1207
underway_1200.41065394,41065394,201718010,2017-11-07T15:20:05,43046.6389,MULTIPOINT ((107.839685 -55.083894)),107.8397,-55.0839,259.046,265.4923,265.703,,8.1094,3.0871,-3.5993,4.146,-2.94,,,998.6699,35.14,1.2239,29.57,,39.23,14.7337,246.0446,5.9596,342.109,372.6724,,,320.493,321.4635,,,,0.094,0,0,325.3202,,47.05,79.7023,79.9,33.939,,33.9397,,1.1,1.1412,,0.7888,1.0581,0.9324,,1.576,,285.6011,14.6213,273.8032,5.2022,26.5622,33.8415,25.595,33.1814,,,,1.7995
underway_1200.41065514,41065514,201718010,2017-11-07T15:40:05,43046.6528,MULTIPOINT ((107.764781 -55.090042)),107.7648,-55.09,250.9075,264.6361,264.924,,7.8737,4.3859,-2.4858,5.7255,-10.2899,,,998.9068,35.07,1.289,29.567,,39.16,14.6051,254.6035,5.9744,344.6423,375.1969,,,320.4513,321.3207,,,,0.627,0,0,308.4615,,47.0636,80.7,80.7,33.932,,33.9307,,1.1,1.1,,0.8368,1.0887,0.9459,,1.5803,,288.406,16.6308,277.2179,7.6367,25.3534,32.7436,24.1255,31.9436,,,,1.7504
underway_1200.41065634,41065634,201718010,2017-11-07T16:00:05,43046.6667,MULTIPOINT ((107.68506 -55.100839)),107.6851,-55.1008,248.9,259.9606,261.1812,,8.49,2.8497,-2.7598,5.2615,-6.8301,,,999.0731,35.0706,1.2844,29.5637,,39.16,14.6556,254,5.9939,344.2004,374.7878,,,320.8637,321.7507,,,,0.533,0,0,320.2564,,47.0771,81.4032,81.0011,33.933,,33.9343,,1.1,1.1,,0.8117,1.0283,0.9337,,1.5723,,293.5876,26.5752,287.7629,21.8866,25.062,33.2989,23.452,31.9639,,,,1.7789
underway_1200.41065754,41065754,201718010,2017-11-07T16:20:05,43046.6806,MULTIPOINT ((107.605484 -55.112732)),107.6055,-55.1127,247.1,258.2668,258.7677,,7.903,3.9991,-0.6969,3.7587,-2.0566,,,999.3831,35.11,1.2259,29.571,,39.1904,14.7874,246.3078,6.0069,343.181,373.8255,,,320.6302,320.9704,,,,0.094,0,0,315.1916,,47.0904,79.498,79.8387,33.929,,33.929,,1.1,1.1,,0.7508,0.9066,0.946,,1.587,,297.5805,25.561,293.3219,21.8863,21.9276,28.8615,20.5105,27.7873,,,,1.7804
underway_1200.41065874,41065874,201718010,2017-11-07T16:40:05,43046.6945,MULTIPOINT ((107.523521 -55.125101)),107.5235,-55.1251,261.0413,259.0811,259.2244,,9.057,1.2345,-0.5521,5.7234,-8.5697,,,999.3865,35.0798,1.4026,29.5443,,39.16,14.677,269.5482,6.0071,344.3872,375.1607,,,320.2259,320.4752,,,,0,0,0,318.5698,,47.0994,78.4027,79,33.936,,33.9347,,1,1,,0.705,0.8002,0.9038,,1.5497,,300.1469,26.9119,295.2938,22.5014,23.3346,29.6692,21.6879,28.4839,,,,1.75
underway_1200.41065994,41065994,201718010,2017-11-07T17:00:05,43046.7084,MULTIPOINT ((107.441727 -55.137351)),107.4417,-55.1374,252.7088,259.8222,259.7822,,8.4972,4.1558,-2.3872,7.2533,-9.4524,,,999.8362,35.2,1.3433,29.338,,39.3,14.6255,261.7516,5.9496,344.7512,375.481,,,320.3182,320.0851,,,,0.094,0,0,318.5829,,47.1042,80.7898,80.2615,33.936,,33.936,,1,1,,0.6898,0.747,0.6571,,1.306,,296.8663,28.5497,292.2995,24.8931,19.7998,27.6834,18.3339,26.4401,,,,1.5199
underway_1200.41066114,41066114,201718010,2017-11-07T17:20:05,43046.7223,MULTIPOINT ((107.359785 -55.147362)),107.3598,-55.1474,266.935,259.6096,259.985,,9.7064,2.0132,-1.7913,1.2771,-2.5574,,,999.6042,35.27,1.1563,29.1897,,39.3797,14.7199,237.144,5.9707,345.805,376.4708,,,320.0589,319.8263,,,,0.533,0,0,318.5597,,47.1157,84.2,82.6611,33.938,,33.9346,,1,1,,0.7888,0.8458,0.4918,,1.133,,312.4401,37.0922,313.8802,37.3003,23.1637,28.056,21.8076,26.612,,,,1.33
underway_1200.41066234,41066234,201718010,2017-11-07T17:40:05,43046.7362,MULTIPOINT ((107.274744 -55.159794)),107.2747,-55.1598,257.5712,256.3417,256.5245,,8.8619,1.5803,-0.5962,3.6315,-4.9027,,,999.4864,35.2299,1.0809,29.239,,39.32,14.6932,227.228,5.9591,345.6501,376.6015,,,320.5516,320.6367,,,,0.3135,0,0,318.5787,,47.1177,86.6,84.7,33.931,,33.9337,,1,1.1,,0.8954,1.0052,0.5457,,1.192,,317.8946,42.1288,321.8946,44.392,22.0996,26.592,20.8944,24.9473,,,,1.4099
underway_1200.41066354,41066354,201718010,2017-11-07T18:00:05,43046.75,MULTIPOINT ((107.18727 -55.173826)),107.1873,-55.1738,259.8,256.4359,256.5265,,9.504,1.6239,-0.8511,4.0341,-5.6909,,,999.4508,35.23,0.9775,29.239,,39.3201,14.659,213.6166,5.9532,345.65,376.5489,,,320.8197,321.0962,,,,0.3135,0,0,311.8173,,47.1333,89.3,86.8636,33.929,,33.929,,1.1,1.1,,0.9484,1.1035,0.5521,,1.196,,318.5461,42.2,324,45.2454,20.1606,26.1638,19.0724,24.5092,,,,1.4101
underway_1200.41066474,41066474,201718010,2017-11-07T18:20:05,43046.7639,MULTIPOINT ((107.10072 -55.187662)),107.1007,-55.1877,263.4263,256.2617,256.6032,,9.2757,2.9432,-2.8963,2.8802,-0.5864,,,999.1072,35.22,1.0339,29.264,,39.31,14.8932,221.0373,6.0148,345.749,376.5612,,,320.8735,321.2271,,,,0.4076,0,0,321.9403,,47.1448,89.5,87.9641,33.932,,33.932,,1.1,1.2,,1.0064,1.164,0.5767,,1.223,,327.1578,48.6145,331.6183,50.9369,21.4103,24.8303,20.2048,23.1303,,,,1.42
underway_1200.41066594,41066594,201718010,2017-11-07T18:40:05,43046.7778,MULTIPOINT ((107.012495 -55.201373)),107.0125,-55.2014,265.8126,255.9972,256.6426,,10.4181,2.4681,-0.3876,0.2694,-3.1779,,,998.6197,35.24,1.03,29.229,,39.3399,14.666,220.5217,6.0046,345.9841,376.8285,,,321.059,321.505,,,,0.2195,0,0,315.1745,,47.1582,89.1981,88.4,33.933,,33.9344,,1.2,1.2,,1.0882,1.2546,0.5298,,1.1803,,332,52.5387,337.4033,55.4339,22.1374,24.7274,20.9605,22.8807,,,,1.3701
underway_1200.41066714,41066714,201718010,2017-11-07T19:00:05,43046.7917,MULTIPOINT ((106.928515 -55.222832)),106.9285,-55.2228,234.0003,241.6456,241.9651,,9.9435,1.5734,-0.1886,5.2855,-5.6384,,,998.5269,35.24,1.0199,29.195,,39.34,14.6536,219.2031,5.9859,346.4313,377.2843,,,321.4806,321.8846,,,,0.439,0,0,313.4923,,47.1697,91.4016,90.2,33.933,,33.9337,,1.2,1.2,,1.1457,1.3224,0.4849,,1.1397,,340.8982,72.878,346.8473,75.7,20.4335,22.5509,19.1775,20.5933,,,,1.3404
underway_1200.41066834,41066834,201718010,2017-11-07T19:20:05,43046.8056,MULTIPOINT ((106.84918 -55.246008)),106.8492,-55.246,238.8505,241.8046,242.143,,8.4527,1.809,-1.2407,2.1577,-2.0013,,,998.4357,35.26,1.0473,29.1727,,39.36,14.614,222.8031,6.0058,346.0825,376.8944,,,321.5584,321.8587,,,,0.094,0,0,320.2299,,47.1762,93.3,92,33.928,,33.9273,,1.2,1.2,,1.1609,1.3158,0.4728,,1.12,,346.925,77.5812,351.8875,80.255,19.789,20.0631,18.6098,18.2631,,,,1.3304
underway_1200.41066954,41066954,201718010,2017-11-07T19:40:05,43046.8195,MULTIPOINT ((106.77239 -55.268436)),106.7724,-55.2684,236.5858,241.3895,241.9762,,8.8683,1.8094,-0.998,4.6765,-5.4769,,,997.659,35.2095,1.1941,29.234,,39.3,14.7094,242.1244,6.0064,346.6169,377.4808,,,321.927,322.2206,,,,0.3135,0,0,310.1107,,47.1876,93.8,92.8652,33.9279,,33.9267,,1.3,1.3,,1.2743,1.4284,0.5595,,1.1923,,343.0226,77.9828,348.5113,81.2249,23.0425,23.1489,21.6579,21.1,,,,1.3811
underway_1200.41067074,41067074,201718010,2017-11-07T20:00:05,43046.8334,MULTIPOINT ((106.687857 -55.294827)),106.6879,-55.2948,238.3192,240.6754,241.3968,,10.0694,3.609,-1.6966,0.0099,-2.3075,,,996.6854,35.14,1.3106,29.291,,39.23,14.6097,257.4446,5.9846,347.2136,378.0904,,,322.2407,322.2491,,,,0.4389,0,0,305.055,,47.1989,93.7023,92.9659,33.926,,33.926,,1.4,1.4,,1.3121,1.4774,0.6152,,1.261,,344.5048,81.4641,349.4952,85.3097,27.3996,27.1534,26.3272,25.3029,,,,1.4604
underway_1200.41067194,41067194,201718010,2017-11-07T20:20:05,43046.8473,MULTIPOINT ((106.603372 -55.322109)),106.6034,-55.3221,250.5686,242.0294,242.5,,9.8543,3.7604,-1.6665,3.5933,-2.796,,,996.0457,35.17,1.1739,29.297,,39.26,14.6688,239.4561,5.9955,346.5794,377.5717,,,321.5536,321.673,,,,0.4076,0,0,315.1666,,47.1877,93.8,93.1661,33.9299,,33.9293,,1.3,1.3,,1.1911,1.3744,0.6217,,1.264,,346,77.4,350.5017,80.6515,23.3542,21.8515,22.3018,20.1014,,,,1.4505
underway_1200.41067314,41067314,201718010,2017-11-07T20:40:05,43046.8612,MULTIPOINT ((106.516692 -55.350289)),106.5167,-55.3503,239.2,239.4518,240.1991,,10.595,2.7138,-2.7455,2.3585,-6.1498,,,995.1611,35.23,1.0792,29.2611,,39.33,14.7035,227,5.9862,345.6557,376.5612,,,321.7268,321.7317,,,,0.627,2.1571,0,313.4821,,47.2124,93.7,93.1,33.9271,,33.9284,,1.5,1.4,,1.2214,1.3911,0.5785,,1.2227,,173.9231,85.7564,5,95.5859,19.5628,16.896,20.1139,15.8409,,,,1.41
underway_1200.41067434,41067434,201718010,2017-11-07T21:00:05,43046.875,MULTIPOINT ((106.429325 -55.379027)),106.4293,-55.379,241.3,240.254,240.5796,,10.42,3.5576,-2.5971,6.6675,-7.0068,,,994.275,35.15,0.9728,29.3857,,39.24,14.7424,213,5.9839,345.0728,375.7217,,,322.4455,321.8798,,,,5.455,6.4707,0,313.4823,,47.2047,93.5052,93.5662,33.9059,,33.9053,,1.7,1.6,,1.4101,1.511,0.7863,,1.3914,,4.4511,101.4641,5.9674,102.5353,26.7279,22.1581,26.6947,21.9516,,,,1.5892
underway_1200.41067554,41067554,201718010,2017-11-07T21:20:05,43046.8889,MULTIPOINT ((106.342389 -55.407768)),106.3424,-55.4078,243.2303,239.7067,240.3,,10.4997,2.5932,-0.9468,3.3923,-6.3502,,,992.9971,35.1593,0.9521,29.4913,,39.25,14.5907,210.2819,6.0003,343.0053,373.6447,,,323.5479,322.7928,,,,7.524,8.6274,0,310.1105,,47.1854,93.703,94.3,33.9159,,33.9146,,2,1.8,,1.6585,1.6925,0.8896,,1.507,,8.9074,106.8657,7.4768,105.2106,26.2292,21.5907,25.9736,21.5569,,,,1.71
underway_1200.41067674,41067674,201718010,2017-11-07T21:40:05,43046.9028,MULTIPOINT ((106.255606 -55.435266)),106.2556,-55.4353,244.6986,240.8647,240.901,,10.0999,1.8868,-0.739,6.7702,-6.2161,,,991.9425,35.15,0.9598,29.508,,39.24,14.6289,211.2902,5.9593,342.9634,373.5266,,,323.4397,322.6148,,,,13.7941,15.1775,0,322.8445,,47.1853,94.6,96.7628,33.9139,,33.9133,,2.2,1.9,,1.7785,1.8316,0.9022,,1.5277,,358.469,92.2426,2.1238,97.8788,24.3184,22.6478,25.6539,23.1169,,,,1.7292
underway_1200.41067794,41067794,201718010,2017-11-07T22:00:05,43046.9167,MULTIPOINT ((106.169188 -55.461545)),106.1692,-55.4615,247.2138,243.5108,244.0431,,10.0674,4.3388,-3.5464,11.7697,-15.9196,,,990.6864,35.05,0.9578,29.6003,,39.13,14.4406,211.0269,5.9412,343.861,374.6257,,,324.0467,325.5911,,,,22.7601,23.7246,0,320.2228,,47.2075,94.9052,98.1698,33.9209,,33.9203,,2.4,2.1698,,2.0329,2.1283,1.0051,,1.63,,190.4055,97.4328,191.4782,98.81,34.6624,31.1536,35.2691,31.6,,,,1.839
