FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.32611845,32611845,201011002,2010-08-09T00:00:00,20100809000001,MULTIPOINT ((156.3003 -52.0377)),156.3003,-52.0377,326.5,,324.1132,,11.2,,,,,,,1018.79,,,,,,,,,,,,,,,,,,,,,,,,69.1,64.9,,,,,2.8,3.2,,,,11.1671,,,,214,299.8,221,302.8,12.8,13.3,13,14.5,,,4181.77,
underway_7200.32612565,32612565,201011002,2010-08-09T02:00:00,20100809020000,MULTIPOINT ((155.9683 -51.7384)),155.9683,-51.7384,325.9,,326.0687,,13.9,,,,,,,1018.87,,,,,,,,,,,,,,,,,,,,,,,,,62.4,,,,,,3.4,,,,11.5162,,,,254,342.3,249,336.5,4.9,16,6.6,16.5,,,4184.06,
underway_7200.32613285,32613285,201011002,2010-08-09T04:00:00,20100809040000,MULTIPOINT ((155.5581 -51.343)),155.5581,-51.343,325.6,,324.5306,,14.3,,,,,,,1019.4,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,4.1,,,,11.5284,,,,216,329.5,219,326.2,7.6,13.7,8.6,14.4,,,4243.97,
underway_7200.32614005,32614005,201011002,2010-08-09T06:00:00,20100809060000,MULTIPOINT ((155.1179 -50.9262)),155.1179,-50.9262,325.7,,325.1294,,15,,,,,,,1019.73,,,,,,,,,,,,,,,,,,,,,,,,86.8,79.4,,,,,4.4,4.5,,,,11.6205,,,,119,2.2,205,353.3,1,14.2,2,14.2,,,4433.26,
underway_7200.32614725,32614725,201011002,2010-08-09T08:00:00,20100809080001,MULTIPOINT ((154.6749 -50.5144)),154.6749,-50.5144,324.3,,324.9701,,15,,,,,,,1020.42,,,,,,,,,,,,,,,,,,,,,,,,95.4,86.9,,,,,5.3,5.3,,,,11.9182,,,,325,359.2,292,350,5.2,20.1,5.9,20.1,,,4311.55,
underway_7200.32615445,32615445,201011002,2010-08-09T10:00:00,20100809100000,MULTIPOINT ((154.2381 -50.0984)),154.2381,-50.0984,325.9,,325.3986,,15,,,,,,,1020.82,,,,,,,,,,,,,,,,,,,,,,,,179,92.6,,,,,5.7,5.7,,,,12.1982,,,,229,321.8,232,319.8,10.9,17.5,12,18.5,,,4344.89,
underway_7200.32616165,32616165,201011002,2010-08-09T12:00:00,20100809120000,MULTIPOINT ((153.8081 -49.681)),153.8081,-49.681,325.8,,326.1072,,14.8,,,,,,,1021.56,,,,,,,,,,,,,,,,,,,,,,,,167.7,91.3,,,,,5.7,5.8,,,,12.3097,,,,264,341.9,257,336.8,6.5,18.8,8.1,19.3,,,4698.62,
underway_7200.32616885,32616885,201011002,2010-08-09T14:00:00,20100809140000,MULTIPOINT ((153.3845 -49.2716)),153.3845,-49.2716,325.5,,324.8383,,14.5,,,,,,,1021.53,,,,,,,,,,,,,,,,,,,,,,,,167.9,91.8,,,,,8.2,8.3,,,,12.5096,,,,291,343.7,282,338,12.9,26.1,14.3,26.7,,,4048.9,
underway_7200.32617605,32617605,201011002,2010-08-09T16:00:00,20100809155958,MULTIPOINT ((152.9832 -48.8795)),152.9832,-48.8795,324.1,,325.8984,,14.1,,,,,,,1022.04,,,,,,,,,,,,,,,,,,,,,,,,177.8,84.1,,,,,8.9,9.2,,,,12.9538,,,,299,347.7,284,340.5,10,23.6,11.3,24,,,4641.79,
underway_7200.32618325,32618325,201011002,2010-08-09T18:00:00,20100809175955,MULTIPOINT ((152.5846 -48.4823)),152.5846,-48.4823,326.6,,325.6458,,14.1,,,,,,,1022.44,,,,,,,,,,,,,,,,,,,,,,,,177.2,81.6,,,,,9.1,9.3,,,,12.8637,,,,318,356,302,348.2,13.5,27.6,14.2,27.7,,,0,
underway_7200.32619045,32619045,201011002,2010-08-09T20:00:00,20100809195953,MULTIPOINT ((152.189 -48.0922)),152.189,-48.0922,325.7,,329.0625,,13.6,,,,,,,1022.54,,,,,,,,,,,,,,,,,,,,,,,,177,80.1,,,,,9.8,10,,,,13.1211,,,,311,350.5,298,343.4,13.1,26.6,14,26.9,,,4723.2,
underway_7200.32619765,32619765,201011002,2010-08-09T22:00:00,20100809215950,MULTIPOINT ((151.8066 -47.6915)),151.8066,-47.6915,326.6,,326.1786,,14.4,,,,,,,1023.32,,,,,,,,,,,,,,,,,,,,,,,,176.7,85,,,,,9.8,9.9,,,,13.3728,,,,322,358.3,305,350.5,11.3,25.7,11.8,25.7,,,4604.93,
underway_7200.32620485,32620485,201011002,2010-08-10T00:00:00,20100809235948,MULTIPOINT ((151.3958 -47.294)),151.3958,-47.294,325.6,,326.1237,,14.2,,,,,,,1023.34,,,,,,,,,,,,,,,,,,,,,,,,170.7,89.4,,,,,9.9,10,,,,13.0611,,,,324,359.5,307,351.3,12.3,26.5,12.6,26.4,,,4535.28,
underway_7200.32621205,32621205,201011002,2010-08-10T02:00:00,20100810015945,MULTIPOINT ((151.0123 -46.8913)),151.0123,-46.8913,328.1,,327.3376,,14.3,,,,,,,1023.25,,,,,,,,,,,,,,,,,,,,,,,,175.9,87.2,,,,,10.5,10.5,,,,12.9925,,,,313,353.5,297,345.4,12.5,26.6,13.6,26.8,,,4847.62,
underway_7200.32621925,32621925,201011002,2010-08-10T04:00:00,20100810035942,MULTIPOINT ((150.6225 -46.5032)),150.6225,-46.5032,323.4,,323.465,,14.3,,,,,,,1022.06,,,,,,,,,,,,,,,,,,,,,,,,163.2,91.9,,,,,10.4,10.5,,,,13.3156,,,,327,1.2,310,353.3,12.9,27.4,13,27.3,,,4689.41,
underway_7200.32622645,32622645,201011002,2010-08-10T06:00:00,20100810055940,MULTIPOINT ((150.2372 -46.1015)),150.2372,-46.1015,328.1,,328.1451,,13.6,,,,,,,1022.13,,,,,,,,,,,,,,,,,,,,,,,,177.6,88,,,,,11.6,11.7,,,,13.343,,,,333,2.6,320,355.2,16,29.6,15.9,29.4,,,4680.19,
underway_7200.32623365,32623365,201011002,2010-08-10T08:00:00,20100810075937,MULTIPOINT ((149.8652 -45.7105)),149.8652,-45.7105,324.7,,323.5583,,14.4,,,,,,,1022.3,,,,,,,,,,,,,,,,,,,,,,,,177.2,88.1,,,,,11.4,11.6,,,,13.9702,,,,341,5.3,317,357.4,7.4,21.6,7.1,21.5,,,4621.55,
underway_7200.32624085,32624085,201011002,2010-08-10T10:00:00,20100810095934,MULTIPOINT ((149.4848 -45.3141)),149.4848,-45.3141,325.6,,325.6842,,14.4,,,,,,,1022.72,,,,,,,,,,,,,,,,,,,,,,,,179.3,83.5,,,,,11.3,11.4,,,,14.1281,,,,14,23,9,19.3,13.1,25.1,11.5,24.1,,,4202.5,
underway_7200.32624805,32624805,201011002,2010-08-10T12:00:00,20100810115932,MULTIPOINT ((149.0896 -44.9035)),149.0896,-44.9035,327.2,,327.6672,,14.8,,,,,,,1021.64,,,,,,,,,,,,,,,,,,,,,,,,176.7,79.8,,,,,11,11.2,,,,14.2628,,,,39,28.9,41,27.1,10.7,20.7,9.5,19.7,,,3937.7,
underway_7200.32625525,32625525,201011002,2010-08-10T14:00:00,20100810135929,MULTIPOINT ((148.7053 -44.4933)),148.7053,-44.4933,326.7,,327.4695,,14.6,,,,,,,1019.92,,,,,,,,,,,,,,,,,,,,,,,,175.9,86.1,,,,,11.7,11.8,,,,14.4691,,,,60,42.9,66,45.9,13.2,19.3,13.3,18.1,,,3767.66,
underway_7200.32626245,32626245,201011002,2010-08-10T16:00:00,20100810155928,MULTIPOINT ((148.3252 -44.0937)),148.3252,-44.0937,323.6,,327.3212,,14.4,,,,,,,1017.11,,,,,,,,,,,,,,,,,,,,,,,,176.4,78.6,,,,,12.3,12.3,,,,14.8836,,,,79,67.5,91,80.5,19.9,18.8,21.2,16.9,,,3799.97,
underway_7200.32626965,32626965,201011002,2010-08-10T18:00:00,20100810175925,MULTIPOINT ((147.9573 -43.6864)),147.9573,-43.6864,328.5,,328.9087,,14.6,,,,,,,1013.87,,,,,,,,,,,,,,,,,,,,,,,,178.4,84.8,,,,,12.6,12.7,,,,15.1641,,,,98,78.3,106,92.6,18.3,14.2,20.4,13.5,,,751.89,
underway_7200.32627685,32627685,201011002,2010-08-10T20:00:00,20100810195922,MULTIPOINT ((147.6578 -43.3606)),147.6578,-43.3606,326.1,,328.0792,,11.4,,,,,,,1011.02,,,,,,,,,,,,,,,,,,,,,,,,173.6,89.1,,,,,12.4,12.2,,,,15.2991,,,,112,117.9,106,114.4,22.9,14.9,25.3,18,,,95.23,
underway_7200.32628405,32628405,201011002,2010-08-10T22:00:00,20100810215919,MULTIPOINT ((147.3928 -43.0701)),147.3928,-43.0701,324.9,,325.8875,,10.9,,,,,,,1008.1,,,,,,,,,,,,,,,,,,,,,,,,174.6,90.9,,,,,12.1,11.3,,,,14.9931,,,,135,160.9,135,161.4,22.4,11.7,24.6,13.9,,,4251.65,
underway_7200.32629125,32629125,201011002,2010-08-11T00:00:00,20100811000000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.4,,79.4806,,0,,,,,,,1005.31,,,,,,,,,,,,,,,,,,,,,,,,193.5,94.6,,,,,11.7,11.7,,,,14.4196,,,,158,78.2,180,100.8,19,19,18.8,18.8,,,3964.42,
underway_7200.32629845,32629845,201011002,2010-08-11T02:00:00,20100811020000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,318.1,,79.0137,,0,,,,,,,1002.8,,,,,,,,,,,,,,,,,,,,,,,,193.5,92.7,,,,,12,12.1,,,,13.9083,,,,132,53.1,138,59.3,23.1,23.1,21.3,21.3,,,3995.14,
