FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.36377801,36377801,201213001,2012-09-28T20:00:00,20120928200000,MULTIPOINT ((119.869 -64.4565)),119.869,-64.4565,252.7,273.179,272.1808,,0.1,0.45,0.07,-0.89,-1.04,,,951.29,,,27.3224,,43.21,13.897,0.2156,5.888,284.6156,321.62,,,275.4226,281.1749,,,,1.8816,1.8496,0,14.6642,,5.6631,95,93.1,34.2867,,34.2867,,-8.4,-8.1,,-8.0362,-7.6368,-1.8161,,-1.403,,110,198.2,105,193.1,8.5,8.4,8.6,8.5,,,0,-0.97
underway_7200.36378521,36378521,201213001,2012-09-28T22:00:00,20120928220000,MULTIPOINT ((119.864 -64.4552)),119.864,-64.4552,85.4,274.677,273.8507,,0,0.44,0.12,-0.78,-0.96,,,950.44,,,27.3267,,43.21,13.911,0.231,5.901,283.8531,320.75,,,302.1553,298.6073,,,,55.1794,56.4068,29.4565,3.6655,,5.9811,98.2,98.3,34.2848,,34.2848,,-4.4,-4.4,,-4.192,-4.1046,-1.8074,,-1.3961,,312,38.4,309,35,19.8,19.8,19.2,19.2,,,0,-0.91
underway_7200.36379241,36379241,201213001,2012-09-29T00:00:00,20120929000000,MULTIPOINT ((119.8729 -64.4558)),119.8729,-64.4558,125,276.414,274.8724,,0.1,0.36,0.12,-0.25,-0.48,,,949.83,,,27.3126,,43.23,13.899,0.1617,7.507,285.0952,322.15,,,293.6306,288.9901,,,,300.9613,312.4812,147.2635,97.1341,,5.8593,97.1,97.7,34.2868,,34.2868,,-5.9,-6,,-5.4441,-5.3139,-1.8239,,-1.4148,,327,52.2,327,51.9,15,15.1,14.2,14.3,,,0,-1.04
underway_7200.36379961,36379961,201213001,2012-09-29T02:00:00,20120929020000,MULTIPOINT ((119.8788 -64.4532)),119.8788,-64.4532,29.4,278.949,277.1741,,0.2,0.14,-0.08,0.12,-0.1,,,950.3,,,27.3006,,43.24,13.894,0.2233,5.891,285.3989,322.5,,,284.1271,279.4648,,,,629.6025,656.6153,306.7306,313.4462,,5.8085,92.8,93.1,34.2872,,34.2872,,-10.4,-10.3,,-8.8659,-8.5547,-1.8179,,-1.4295,,257,340.2,249,331.8,17.2,17.4,18.3,18.5,,,0,-1.08
underway_7200.36380681,36380681,201213001,2012-09-29T04:00:00,20120929035959,MULTIPOINT ((119.8957 -64.4395)),119.8957,-64.4395,30.9,248.188,247.8571,,0.5,0.43,0.07,-0.64,-0.93,,,954.04,,,27.3071,,43.24,13.879,0.1848,5.849,284.7675,321.76,,,280.1209,274.8815,,,,810.3614,884.9637,424.6054,432.6645,,5.7645,90.2,89,34.2826,,34.2826,,-12,-12,,-10.5701,-10.1775,-1.8337,,-1.4177,,250,2.1,237,349.6,28,28.5,27.6,28.1,,,3186.28,-1.03
underway_7200.36381401,36381401,201213001,2012-09-29T06:00:00,20120929060000,MULTIPOINT ((119.9112 -64.4188)),119.9112,-64.4188,13.6,247.251,247.1539,,0.5,0.26,-0.05,-0.86,-1.03,,,958.01,,,27.3093,,43.24,13.904,0.1617,5.904,285.2914,322.3,,,339.5993,324.9369,,,,395.208,502.652,225.3008,252.9995,,5.4939,88,85.8,34.2777,,34.2777,,-12.2,-12.1,,-10.4329,-10.3524,-1.8189,,-1.4109,,247,0.2,235,348,22.9,23.4,23.2,23.7,,,3193.87,-1.07
underway_7200.36382121,36382121,201213001,2012-09-29T08:00:00,20120929080000,MULTIPOINT ((119.9216 -64.3996)),119.9216,-64.3996,12,247.235,247.2913,,0.5,0.2,-0.01,-1.16,-1.39,,,961.39,,,27.2995,,43.25,13.912,0.2002,5.892,285.4753,322.57,,,277.6531,279.471,,,,276.068,286.7892,143.847,139.3529,,5.4668,81.1,79,34.2743,,34.2743,,-12.4,-12.4,,-11.926,-11.7002,-1.8221,,-1.4197,,244,357.2,232,344.6,28.4,28.9,28.4,28.9,,,3205.4,-1.1
underway_7200.36382841,36382841,201213001,2012-09-29T10:00:00,20120929100000,MULTIPOINT ((120.0347 -64.4972)),120.0347,-64.4972,180.1,178.514,177.973,,8.3,0.14,-0.16,-0.32,-0.58,,,963.66,,,27.27,,43.17,13.876,0.2002,5.843,287.4292,324.77,,,329.9009,326.9179,,,,31.0576,32.9962,22.5337,22.0015,,5.7781,82.3,82.2,34.288,,34.288,,-13,-13,,-12.8304,-12.7971,-1.8503,,-1.4669,,246,47.6,248,48.1,19.9,24.5,18.3,22.8,,,3329.65,-1.14
underway_7200.36383561,36383561,201213001,2012-09-29T12:00:00,20120929115959,MULTIPOINT ((120.2765 -64.575)),120.2765,-64.575,125.3,176.175,176.413,,0.1,0.79,0.56,-0.73,-1.11,,,965.55,,,27.2842,,43.28,13.89,0.2233,5.859,285.3638,322.44,,,273.3731,273.2219,,,,1.8823,1.8503,0,99.0149,,5.697,83.9,84.9,34.2736,,34.2736,,-13.2,-13.3,,-13.2493,-13.2583,-1.8232,,-1.4374,,253,77.1,264,88,16.7,16.7,15.7,15.7,,,0,-1.14
underway_7200.36384281,36384281,201213001,2012-09-29T14:00:00,20120929140000,MULTIPOINT ((120.3349 -64.6407)),120.3349,-64.6407,206.4,187.388,186.2402,,3.5,0.65,0.3,0.13,-0.56,,,966.97,,,27.2875,,43.36,13.92,0.2079,5.948,284.2731,321.08,,,282.7357,281.7689,,,,1.8823,1.8503,0,0,,5.6292,78.8,78.7,34.2804,,34.2804,,-11.9,-12,,-11.926,-11.9331,-1.8311,,-1.4394,,296,79.6,304,86.6,17.1,17.4,15.9,15.8,,,3179.35,-1.17
underway_7200.36385001,36385001,201213001,2012-09-29T16:00:00,20120929160000,MULTIPOINT ((120.3353 -64.6371)),120.3353,-64.6371,135.9,217.606,216.4307,,0,0.13,-0.11,0.74,0.55,,,968.1,,,27.2766,,43.29,13.867,0.2079,6.323,286.3924,323.38,,,290.0509,287.3986,,,,1.8823,1.5419,0,0,,5.6022,76.5,77.2,34.2744,,34.2744,,-12.7,-12.8,,-12.6331,-12.6828,-1.8311,,-1.4473,,294,77.6,300,83.9,10.8,10.8,9.8,9.8,,,3308.08,-1.22
underway_7200.36385721,36385721,201213001,2012-09-29T18:00:00,20120929175959,MULTIPOINT ((120.3429 -64.6364)),120.3429,-64.6364,83.7,228.741,228.0872,,0.1,0.48,0.07,1.01,0.84,,,969.12,,,27.3071,,43.27,13.86,0.2233,6.338,285.9289,323.06,,,283.502,282.6212,,,,1.8823,1.8503,0,0,,5.5751,84.4,84.9,34.2871,,34.2871,,-12.7,-12.9,,-12.7472,-12.7971,-1.8143,,-1.4217,,295,66.8,300,71,11,11,9.9,9.9,,,3309.11,-1.17
underway_7200.36386441,36386441,201213001,2012-09-29T20:00:00,20120929200000,MULTIPOINT ((120.355 -64.6341)),120.355,-64.6341,76.7,229.058,228.241,,0.2,0.31,-0.06,1.15,0.83,,,969.64,,,27.3049,,43.25,13.871,0.2079,6.464,286.4102,323.46,,,268.9037,268.0345,,,,1.8823,1.8503,0,1.8333,,5.5345,86.7,87,34.2955,,34.2955,,-13,-13.1,,-12.8408,-12.9327,-1.8188,,-1.4315,,288,59.3,291,62.4,19.1,19.2,17.5,17.6,,,3320.94,-1.16
underway_7200.36387161,36387161,201213001,2012-09-29T22:00:00,20120929220000,MULTIPOINT ((120.3741 -64.6296)),120.3741,-64.6296,64.8,227.682,227.6971,,0.2,0.55,0.2,0.67,0.28,,,970.14,,,27.3006,,43.25,13.879,0.2156,6.412,286.2115,323.32,,,268.9734,268.3855,,,,45.1748,47.1824,19.0703,20.1692,,5.5617,81.4,81.9,34.2906,,34.2906,,-13.4,-13.6,,-13.3337,-13.3878,-1.8172,,-1.4325,,295,66.7,301,72.8,13,13.1,11.6,11.7,,,3378.33,-1.16
underway_7200.36387881,36387881,201213001,2012-09-30T00:00:00,20120929235959,MULTIPOINT ((120.3863 -64.6251)),120.3863,-64.6251,73.8,228.104,227.8015,,0.1,0.28,0.07,0.13,-0.12,,,971.09,,,27.2973,,43.23,13.883,0.2002,6.375,286.2617,323.32,,,264.3672,264.7502,,,,269.7939,284.3223,123.09,124.6804,,5.5347,,81.6,34.2826,,34.2826,,,-14.8,,-13.9843,-14.3086,-1.8333,,-1.4295,,292,63.8,296,68,17.9,17.9,16,16,,,3474.85,-1.13
underway_7200.36388601,36388601,201213001,2012-09-30T02:00:00,20120930020000,MULTIPOINT ((120.3999 -64.623)),120.3999,-64.623,31.4,204.238,204.2963,,1.3,0.24,-0.03,0.48,0.2,,,971.18,,,27.294,,43.25,13.874,0.2002,6.543,286.763,324.04,,,262.1468,259.7384,,,,607.4672,640.296,306.8582,423.5701,,5.4958,75.4,76.7,34.2747,,34.2747,,-15.1,-15.5,,-14.032,-14.4847,-1.8308,,-1.4266,,279,68.4,285,73.5,12.1,12.5,10.8,11.1,,,3511.53,-1.2
underway_7200.36389321,36389321,201213001,2012-09-30T04:00:00,20120930040000,MULTIPOINT ((120.4042 -64.6203)),120.4042,-64.6203,18.5,206.847,207.2241,,0,0.7,0.39,0.97,0.81,,,971.33,,,27.3104,,43.22,13.868,0.2002,6.335,285.5551,322.6,,,285.7363,284.9077,,,,822.0074,870.8526,442.0838,443.6886,,5.5186,68.7,71,34.2894,,34.2894,,-14.5,-14.9,,-12.6971,-12.7659,-1.8202,,-1.4197,,298,90.6,313,105.6,7.6,7.6,6.8,6.8,,,3522.13,-1.06
underway_7200.36390041,36390041,201213001,2012-09-30T06:00:00,20120930060000,MULTIPOINT ((120.3874 -64.6142)),120.3874,-64.6142,262.2,232.422,232.1521,,0,0.83,0.54,-0.68,-0.89,,,970.19,,,27.3158,,43.21,13.868,0.1848,5.839,285.7778,322.92,,,294.2256,292.3214,,,,533.134,564.1359,261.6957,260.2896,,5.5616,65.3,65,34.2834,,34.2834,,-13.2,-12.9,,-10.1041,-9.8773,-1.8104,,-1.4079,,238,6.2,224,351.8,2.4,2.4,2.3,2.3,,,0,-1.06
underway_7200.36390761,36390761,201213001,2012-09-30T08:00:00,20120930080000,MULTIPOINT ((120.3787 -64.6143)),120.3787,-64.6143,251.4,232.06,231.9873,,0.1,1.04,0.77,-0.67,-0.99,,,969.6,,,27.3191,,43.2,13.857,0.1925,5.913,285.2137,322.36,,,280.3947,284.6296,,,,245.5547,259.5641,119.5802,119.1466,,5.521,74.4,73.6,34.2845,,34.2845,,-14.3,-13.6,,-12.5069,-11.7589,-1.8234,,-1.4049,,84,213.2,62,190.8,2.4,2.3,1.4,1.3,,,3550.29,-1
underway_7200.36391481,36391481,201213001,2012-09-30T10:00:00,20120930095959,MULTIPOINT ((120.3718 -64.615)),120.3718,-64.615,233.9,260.001,258.4534,,0.1,1.4,1.22,0.78,0.39,,,968.84,,,27.3344,,43.19,13.86,0.1925,5.859,284.9456,322.14,,,281.5168,287.8521,,,,29.7927,30.5244,15.5977,18.3333,,5.4804,79.5,72.9,34.2897,,34.2897,,-14.7,-12.5,,-14.0136,-12.5695,-1.7985,,-1.3912,,104,205.6,101,202.5,7.4,7.3,5,4.9,,,3543.51,-0.98
underway_7200.36392201,36392201,201213001,2012-09-30T12:00:00,20120930115959,MULTIPOINT ((120.3636 -64.616)),120.3636,-64.616,246.3,262.714,259.8816,,0.1,0.75,0.4,1.11,0.96,,,968.59,,,27.3267,,43.18,13.851,0.2156,5.9,285.2785,322.4,,,279.7899,286.7239,,,,1.8823,1.5419,0,-1.8333,,5.4804,80,76.6,34.2916,,34.2916,,-15.5,-14,,-15.2339,-13.9405,-1.8038,,-1.402,,116,216.4,112,212.3,8.8,8.7,5.9,5.8,,,3527.91,-0.99
underway_7200.36392921,36392921,201213001,2012-09-30T14:00:00,20120930135959,MULTIPOINT ((120.3534 -64.6156)),120.3534,-64.6156,5.3,225.378,224.4012,,0.1,0.12,-0.2,0.42,0.09,,,968.4,,,27.318,,43.19,13.869,0.2079,5.866,285.0788,322.26,,,311.2013,308.2887,,,,1.8823,1.2337,0,-1.8336,,5.4939,82.1,81.8,34.2875,,34.2875,,-16.7,-16.6,,-16.8398,-16.7383,-1.8173,,-1.4089,,119,256,127,264,8.6,8.6,9.8,9.8,,,3530.22,-0.99
underway_7200.36393641,36393641,201213001,2012-09-30T16:00:00,20120930155959,MULTIPOINT ((120.3411 -64.6148)),120.3411,-64.6148,339,185.903,186.2842,,0.4,0.09,-0.25,0.64,0.2,,,968.29,,,27.3126,,43.2,13.869,0.2002,5.875,285.3294,322.35,,,287.6162,280.7382,,,,1.8826,1.5424,-1.7337,-1.8339,,5.4814,85.5,86.3,34.2902,,34.2902,,-17,-17.3,,-17.435,-17.736,-1.8267,,-1.4177,,128,302.4,126,301,9.8,9.9,10.5,10.6,,,3525,-1.01
underway_7200.36394361,36394361,201213001,2012-09-30T18:00:00,20120930175959,MULTIPOINT ((120.3313 -64.615)),120.3313,-64.615,324.3,150.636,150.8368,,0.7,0.43,0.12,0.22,0,,,968.73,,,27.3158,,43.19,13.864,0.2233,5.807,285.3294,322.56,,,261.2553,259.1328,,,,1.8829,1.5429,0,-1.834,,5.5228,84.2,84.8,34.2901,,34.2901,,-17.1,-17.2,,-17.958,-17.734,-1.8144,,-1.4138,,156,3.6,141,350.5,5,5.8,5,5.8,,,3427.2,-1.01
underway_7200.36395081,36395081,201213001,2012-09-30T20:00:00,20120930195959,MULTIPOINT ((120.3245 -64.6143)),120.3245,-64.6143,323.1,145.72,146.2885,,0.4,0.54,0.08,0.1,-0.51,,,969.98,,,27.3213,,43.19,13.882,0.2002,5.877,285.5419,322.63,,,251.8282,252.1183,,,,1.8829,1.8509,0,0,,5.4349,87.8,88,34.2886,,34.2886,,-17.6,-17.5,,-17.7634,-17.5881,-1.8137,,-1.4059,,171,19.8,160,10.2,2.9,3.4,2.8,3.3,,,3415.06,-1.01
underway_7200.36395801,36395801,201213001,2012-09-30T22:00:00,20120930215958,MULTIPOINT ((120.3205 -64.6131)),120.3205,-64.6131,141.2,134.03,133.8794,,1,0.35,-0.19,0.02,-0.39,,,970.84,,,27.3213,,43.19,13.865,0.2002,5.926,285.2145,322.4,,,258.305,256.8561,,,,66.5286,68.4826,36.4069,33.0055,,5.3875,87.6,87.7,34.2841,,34.2841,,-15.9,-15.6,,-16.0629,-15.7814,-1.8156,,-1.402,,37,268.6,47,278.1,4.4,4.4,4.9,4.9,,,3424.39,-1
underway_7200.36396521,36396521,201213001,2012-10-01T00:00:00,20120930235959,MULTIPOINT ((120.3184 -64.6124)),120.3184,-64.6124,298.8,125.228,123.9972,,0.9,0.21,-0.02,1.53,1.35,,,971.47,,,27.3409,,43.17,13.859,0.1771,6.018,284.2237,321.25,,,258.2275,267.5563,,,,426.6508,427.4812,202.7729,190.6983,,5.3857,88.5,88.5,34.2841,,34.2841,,-15.1,-13.9,,-13.7375,-11.9749,-1.8135,,-1.3784,,349,229.7,343,225.9,6.6,6.1,4.4,3.8,,,3492.95,-0.89
underway_7200.36397241,36397241,201213001,2012-10-01T02:00:00,20121001015959,MULTIPOINT ((120.3173 -64.614)),120.3173,-64.614,261.2,93.666,92.0215,,0.5,0.18,-0.16,-1.61,-1.77,,,971.17,,,27.3507,,43.14,13.896,0.1771,5.912,283.7022,320.61,,,334.2705,342.3836,,,,732.5584,807.9439,490.4629,480.3328,,5.3315,86.8,84.8,34.2829,,34.2829,,-13.1,-12.5,,-10.7417,-9.2683,-1.8191,,-1.3656,,360,270.8,6,277.2,7,7,7.5,7.5,,,3408.04,-0.8
underway_7200.36397961,36397961,201213001,2012-10-01T04:00:00,20121001035958,MULTIPOINT ((120.3155 -64.6184)),120.3155,-64.6184,254.3,91.26,88.9948,,0.6,0.46,0.13,-2.38,-2.74,,,970.68,,,27.3507,,43.13,13.906,0.1925,5.89,283.144,319.98,,,311.6875,322.3732,,,,729.831,828.3241,434.8588,443.6299,,5.2605,86,86.1,34.284,,34.284,,-10.2,-10.2,,-8.5887,-7.3473,-1.8257,,-1.3666,,10,283.8,13,286.2,9.1,9.2,10.1,10.2,,,3376.67,-0.74
underway_7200.36398681,36398681,201213001,2012-10-01T06:00:00,20121001055959,MULTIPOINT ((120.3106 -64.624)),120.3106,-64.624,101.9,89.591,88.1927,,0.5,1.01,0.77,-1.86,-2.13,,,969.35,,,27.3594,,43.12,13.909,0.1771,5.987,283.2103,320.15,,,291.8535,294.7516,,,,536.4008,560.7449,268.5384,263.9556,,5.1148,90.9,92.4,34.2904,,34.2904,,-8.7,-8.7,,-7.7528,-7.4918,-1.8246,,-1.3617,,49,321.7,44,316.9,10.6,10.8,11.4,11.5,,,3339.7,-0.73
underway_7200.36399401,36399401,201213001,2012-10-01T08:00:00,20121001075959,MULTIPOINT ((120.3026 -64.6284)),120.3026,-64.6284,105,97.594,95.8063,,0,0.88,0.59,-2.28,-2.47,,,968.54,,,27.354,,43.13,13.902,0.1617,5.922,282.5021,319.32,,,291.8453,296.5767,,,,265.8491,287.9251,119.5445,124.6457,,5.0609,89.7,88.4,34.2874,,34.2874,,-11.6,-12,,-8.4774,-8.8534,-1.83,,-1.3656,,268,172.4,262,166.3,14.9,14.9,13.8,13.8,,,3309.18,-0.69
underway_7200.36400121,36400121,201213001,2012-10-01T10:00:00,20121001095959,MULTIPOINT ((120.3194 -64.6204)),120.3194,-64.6204,41.9,279.94,278.5419,,0.2,0.41,0.22,-0.23,-0.53,,,969.53,,,27.3529,,43.12,13.865,0.1925,5.862,283.4646,320.48,,,256.2139,257.9261,,,,37.635,40.0895,22.5301,22.0027,,4.7361,88.5,88.4,34.2904,,34.2904,,-15.1,-15.1,,-15.0275,-14.9483,-1.8143,,-1.3696,,256,337.2,246,328,18.4,18.6,19.2,19.4,,,3363.37,-0.75
underway_7200.36400841,36400841,201213001,2012-10-01T12:00:00,20121001115959,MULTIPOINT ((120.3348 -64.6107)),120.3348,-64.6107,27.1,268.093,266.7041,,0.2,0.33,0.02,0.12,-0.11,,,970.42,,,27.3333,,43.16,13.863,0.2156,5.866,283.4928,320.34,,,289.7556,288.1944,,,,1.8826,1.8509,0,-1.8338,,5.0286,87,86,34.2837,,34.2837,,-15.8,-15.8,,-15.8119,-15.7813,-1.824,,-1.3872,,265,358.8,252,345.6,11.3,11.5,11.3,11.5,,,3544.45,-0.8
underway_7200.36401561,36401561,201213001,2012-10-01T14:00:00,20121001135958,MULTIPOINT ((120.3333 -64.6007)),120.3333,-64.6007,318.6,285.741,284.5679,,0.2,0.29,-0.07,0.26,-0.41,,,969.74,,,27.3758,,43.14,13.859,0.2156,5.888,283.3843,320.29,,,319.002,313.3482,,,,1.8828,1.5427,-1.7336,-1.8339,,5.1303,87.1,87.1,34.2904,,34.2904,,-17,-16.9,,-17.465,-17.6858,-1.8011,,-1.342,,177,254.8,185,261.9,5.6,5.5,6.3,6.3,,,3579.51,-0.76
underway_7200.36402281,36402281,201213001,2012-10-01T16:00:00,20121001155959,MULTIPOINT ((120.3182 -64.5983)),120.3182,-64.5983,253.7,289.15,287.8143,,0.1,0.25,-0.1,0.23,0,,,970.6,,,27.3365,,43.17,13.85,0.2079,5.838,283.3371,320.39,,,293.1738,279.3802,,,,1.8829,1.8512,-1.7337,-1.8339,,4.9272,87.3,88.2,34.2814,,34.2814,,-17.7,-17.8,,-18.117,-18.0967,-1.8142,,-1.3813,,284,356.4,272,344,9.1,9.2,9.2,9.3,,,3586.37,-0.82
underway_7200.36403001,36403001,201213001,2012-10-01T18:00:00,20121001175959,MULTIPOINT ((120.3066 -64.6005)),120.3066,-64.6005,210.1,288.515,286.8365,,0.1,0.24,-0.01,0.19,-0.05,,,970.39,,,27.3354,,43.17,13.84,0.2156,5.82,283.71,320.72,,,249.2353,247.5594,,,,1.8829,1.5429,0,-1.8342,,4.8731,87.4,88,34.2856,,34.2856,,-17.1,-17.2,,-17.6425,-17.6509,-1.8138,,-1.3863,,275,348.6,264,337.4,4.3,4.4,4.4,4.5,,,3538.54,-0.85
underway_7200.36403721,36403721,201213001,2012-10-01T20:00:00,20121001195959,MULTIPOINT ((120.3043 -64.6019)),120.3043,-64.6019,152.6,287.244,285.7819,,0,0.33,-0.08,0.57,0.28,,,970.46,,,27.3387,,43.18,13.848,0.2156,5.924,283.825,320.73,,,272.6085,268.7099,,,,1.8827,1.8509,-1.7337,-1.8339,,4.7783,87.1,87.3,34.2912,,34.2912,,-17.3,-16.5,,-17.3732,-16.9179,-1.8215,,-1.3872,,138,212.1,129,202.8,4.6,4.6,3.9,3.9,,,3473.07,-0.86
underway_7200.36404441,36404441,201213001,2012-10-01T22:00:00,20121001215959,MULTIPOINT ((120.3092 -64.6091)),120.3092,-64.6091,183.2,129.025,129.7815,,0,0.27,-0.35,-0.65,-0.89,,,971.27,,,27.3245,,43.19,13.851,0.2002,5.849,283.9226,320.95,,,302.1758,294.9689,,,,55.5461,60.1536,19.0703,22.0073,,4.8054,86.5,87,34.2897,,34.2897,,-17.9,-18.1,,-17.8848,-17.9746,-1.8227,,-1.403,,223,93.7,236,106.7,9.5,9.5,8.5,8.5,,,3462.61,-0.9
underway_7200.36405161,36405161,201213001,2012-10-02T00:00:00,20121002000000,MULTIPOINT ((120.307 -64.6056)),120.307,-64.6056,355.1,141.236,141.5424,,0,-0.07,-0.34,-0.57,-0.87,,,972.24,,,27.3104,,43.23,13.859,0.1925,5.839,285.2252,322.2,,,286.7464,281.1334,,,,495.8355,508.9838,268.7176,278.7129,,4.7783,87.4,87.6,34.286,,34.286,,-17.3,-17.6,,-16.0655,-16.493,-1.8245,,-1.4168,,215,73,226,84.3,9.7,9.7,9.1,9.1,,,3507.6,-1.05
underway_7200.36405881,36405881,201213001,2012-10-02T02:00:00,20121002015959,MULTIPOINT ((120.4411 -64.607)),120.4411,-64.607,77.1,79.943,78.7885,,4.1,0.27,-0.03,-0.33,-0.69,,,972.7,,,27.2755,,43.14,13.885,0.1925,5.972,285.1499,322.21,,,269.1805,263.1706,,,,661.4738,685.3266,324.1948,326.3875,,4.7547,87.6,87,34.2638,,34.2638,,-15.7,-17.4,,-14.3105,-15.8251,-1.8447,,-1.4394,,236,143.3,225,136.8,9.3,5.6,15.2,11.9,,,3558.73,-0.91
underway_7200.36406601,36406601,201213001,2012-10-02T04:00:00,20121002040000,MULTIPOINT ((120.8254 -64.718)),120.8254,-64.718,118.8,120.777,119.8993,,5.6,0.34,-0.06,-0.2,-1.49,,,973.67,,,27.2602,,43.18,13.914,0.1848,5.94,285.4472,322.46,,,290.1753,303.3574,,,,898.4664,622.5127,587.7114,491.4149,,4.6971,86.1,84.9,34.2155,,34.2155,,-17.9,-18.3,,-16.7618,-16.3328,-1.829,,-1.4158,,201,58.8,206,61.5,13.1,15.1,12.1,13.7,,,0,-0.99
underway_7200.36407321,36407321,201213001,2012-10-02T06:00:00,20121002060000,MULTIPOINT ((121.0765 -64.836)),121.0765,-64.836,178.3,172.359,172.5183,,1.4,0.43,0.1,-0.64,-0.75,,,974.37,,,27.1905,,43.35,13.934,0.2156,5.974,281.448,317.68,,,261.8289,267.3387,,,,854.8454,918.6536,461.1666,465.744,,4.7513,78.3,77.5,34.1541,,34.1541,,-17.7,-17.5,,-16.2035,-15.3064,-1.8392,,-1.4463,,204,28.7,196,21.3,14.6,15.8,13.8,15.1,,,2945,-0.91
underway_7200.36408041,36408041,201213001,2012-10-02T08:00:00,20121002075959,MULTIPOINT ((121.0622 -64.8372)),121.0622,-64.8372,319.1,219.431,220.0012,,0.2,0.25,-0.1,-0.5,-0.68,,,975.65,,,27.282,,43.46,13.877,0.1925,5.912,279.4327,315.81,,,261.8134,264.3704,,,,331.3938,357.2199,183.7683,183.3638,,4.7513,79.4,79.7,34.2513,,34.2513,,-17.8,-17.8,,-16.7383,-16.356,-1.8378,,-1.4207,,238,17.5,226,5.9,9.4,9.6,9.1,9.3,,,2949.14,-0.93
underway_7200.36408761,36408761,201213001,2012-10-02T10:00:00,20121002100000,MULTIPOINT ((121.0745 -64.8886)),121.0745,-64.8886,192.8,157.702,157.9175,,0.1,0.63,0.13,-0.54,-0.8,,,976.6,,,27.2679,,43.45,13.598,0.1925,5.977,279.715,316.12,,,296.9211,293.8516,,,,32.9511,36.4013,15.6048,18.3388,,4.7242,81.2,82,34.2736,,34.2736,,-18.3,-18.4,,-18.203,-18.2719,-1.8327,,-1.4571,,242,83.3,250,91.1,8.5,8.5,7.7,7.7,,,3723.05,-0.94
underway_7200.36409481,36409481,201213001,2012-10-02T12:00:00,20121002120000,MULTIPOINT ((121.094 -64.9218)),121.094,-64.9218,247.7,226.573,226.3184,,0,0.09,-0.13,0.15,-0.07,,,977.2,,,27.2788,,43.4,13.863,0.231,5.846,280.9712,317.62,,,288.5745,287.8213,,,,1.8836,1.8515,-1.734,-1.8342,,4.5888,85.3,85.4,34.2479,,34.2479,,-19.4,-19.5,,-19.9039,-19.8978,-1.828,,-1.4217,,239,12.8,227,0.2,9.9,9.9,9.8,9.8,,,2896.09,-0.97
underway_7200.36410201,36410201,201213001,2012-10-02T14:00:00,20121002135959,MULTIPOINT ((121.0876 -64.9221)),121.0876,-64.9221,246.5,224.004,224.5441,,0,0.13,-0.17,-0.57,-0.76,,,977.55,,,27.2864,,43.41,13.884,0.2079,5.932,281.2159,317.68,,,246.7026,246.5797,,,,1.8836,1.2343,0,-1.8342,,4.5416,86.3,86.4,34.2517,,34.2517,,-19.5,-19.3,,-19.6832,-19.651,-1.8136,,-1.4158,,257,32.3,250,25.6,8.1,8.1,7.8,7.8,,,2887.61,-0.99
underway_7200.36410921,36410921,201213001,2012-10-02T16:00:00,20121002160000,MULTIPOINT ((121.0809 -64.9212)),121.0809,-64.9212,271,221.064,221.0229,,0,0.28,0.02,-0.44,-0.62,,,977.57,,,27.2842,,43.41,13.88,0.2156,5.903,281.143,317.77,,,242.0713,243.0066,,,,1.8836,1.8515,0,-1.8342,,4.5685,86.6,87,34.2487,,34.2487,,-18.4,-18.2,,-18.4673,-18.2864,-1.8385,,-1.4158,,256,34.5,249,28,5.6,5.6,5.4,5.4,,,2883.09,-1
