FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.35683190,35683190,201112050,2012-03-21T01:00:00,20120321010000,MULTIPOINT ((128.943 -54.3784)),128.943,-54.3784,247.2,250.518,251.153,,10,3.49,-3.24,6.87,-4.46,,,978.58,,,32.8183,,37.93,11.302,0.5005,6.062,303.8566,342.5,,,310.583,309.3442,,,,440.9289,409.753,218.998,206.1153,,22.4283,86.4,87.7,33.7495,,33.7499,,5.2,5.2,,5.5182,5.5885,5.0214,,5.5023,,287,29.2,288,29.3,27,35.3,25.4,33.6,,,1862.4,5.86
underway_1200.35683310,35683310,201112050,2012-03-21T01:20:00,20120321012000,MULTIPOINT ((128.8592 -54.4006)),128.8592,-54.4006,246.6,251.12,252.3285,,9.1,2.71,-2.68,3.04,-4.69,,,978.44,,,32.6926,,37.89,11.273,0.3465,6.069,305.8428,344.89,,,285.0902,281.8899,,,,538.1513,495.0899,265.1028,258.581,,22.3912,79.9,81.9,33.7337,,33.7343,,5.2,5,,5.7045,5.7381,4.8928,,5.3752,,279,24.7,277,23.3,29.3,37.3,27.6,35.7,,,0,5.76
underway_1200.35683430,35683430,201112050,2012-03-21T01:40:00,20120321014000,MULTIPOINT ((128.7739 -54.4223)),128.7739,-54.4223,246.4,248.301,249.3073,,9.7,3.85,-2.35,5.58,-2.49,,,978.44,,,32.7625,,37.87,11.274,0.3542,6.07,304.8837,343.68,,,278.5603,272.2141,,,,445.3173,453.0987,276.629,249.2121,,22.3946,81,81.7,33.7427,,33.744,,5.2,5.2,,5.8804,6.0223,4.9491,,5.445,,276,21.9,271,17.9,26,34.7,24.2,33.2,,,1862.4,5.87
underway_1200.35683550,35683550,201112050,2012-03-21T02:00:00,20120321020000,MULTIPOINT ((128.6896 -54.4427)),128.6896,-54.4427,247.9,249.875,251.1804,,10.1,5.13,-3.35,3.78,-3.22,,,978.43,,,32.7614,,37.97,11.316,0.385,6.062,302.8359,341.35,,,319.7678,317.848,,,,536.8157,497.799,265.1028,262.3286,,22.3777,86.4,87.6,33.744,,33.7436,,3.7,3.6,,4.8032,4.6491,4.945,,5.4441,,266,12.6,258,7.1,24.9,34.7,24,34,,,1862.4,5.87
underway_1200.35683670,35683670,201112050,2012-03-21T02:20:00,20120321022000,MULTIPOINT ((128.6018 -54.4633)),128.6018,-54.4633,245.1,248.661,249.4885,,9.9,2.94,-1.91,2.83,-0.97,,,977.98,,,32.745,,37.97,11.349,0.3157,6.033,302.7252,341.26,,,280.4062,282.5747,,,,846.0901,912.6316,449.5221,490.9292,,22.3609,85.3,85.9,33.7485,,33.7489,,4.3,4.4,,5.3955,5.4672,4.9092,,5.4203,,280,25.4,278,23.4,24.6,33.2,23,31.7,,,1861.59,5.86
underway_1200.35683790,35683790,201112050,2012-03-21T02:40:00,20120321024000,MULTIPOINT ((128.5164 -54.484)),128.5164,-54.484,247.5,250.862,252.2021,,9.3,3.66,-2.45,9.76,-6.67,,,977.56,,,32.733,,37.96,11.195,0.3311,5.933,303.1873,341.64,,,313.7282,312.4543,,,,676.5846,664.4093,357.3125,359.7649,,22.3474,78.8,82,33.7444,,33.7431,,4.5,4.2,,5.2976,5.1954,4.91,,5.4123,,272,18.3,266,13.7,25.9,34.6,24.8,33.7,,,0,5.86
underway_1200.35683910,35683910,201112050,2012-03-21T03:00:00,20120321030000,MULTIPOINT ((128.4275 -54.5046)),128.4275,-54.5046,247,249.966,251.8561,,10.1,5.65,-3.85,4.85,0,,,977.6,,,32.7658,,37.97,11.23,0.3157,6.041,301.9837,340.49,,,263.4952,274.633,,,,328.8431,1134.44,242.0504,625.841,,22.3339,82.7,83.2,33.7433,,33.7442,,4.3,4.3,,4.9606,5.6954,4.9494,,5.4485,,273,18.4,267,14.2,21.4,30.8,19.9,29.6,,,0,5.92
underway_1200.35684030,35684030,201112050,2012-03-21T03:20:00,20120321032000,MULTIPOINT ((128.3387 -54.5251)),128.3387,-54.5251,247.2,251.421,250.719,,9.4,2.16,-1.22,11.77,-4.6,,,977.09,,,32.7669,,37.95,11.119,0.3157,5.927,302.3072,340.84,,,279.9336,291.3488,,,,853.1432,1101.931,276.629,678.3067,,22.3204,75.1,77.9,33.7445,,33.7445,,4.8,4.7,,5.2988,6.2278,4.9449,,5.4494,,282,24.3,278,21.3,25.2,33.5,23.4,31.9,,,1861.52,5.93
underway_1200.35684150,35684150,201112050,2012-03-21T03:40:00,20120321034000,MULTIPOINT ((128.25 -54.5462)),128.25,-54.5462,249.7,248.786,249.4995,,10.5,2.47,-1.09,4.78,-2.07,,,976.66,,,32.604,,37.99,11.282,0.3619,6.047,303.4765,342.37,,,294.6241,295.83,,,,1034.123,939.0454,403.4173,524.6571,,22.3204,74.6,75.1,33.7733,,33.7703,,4.8,4.9,,5.7101,6.3198,4.6651,,5.239,,285,26.1,284,25.1,28.7,37.7,26.9,36,,,1853.65,5.76
underway_1200.35684270,35684270,201112050,2012-03-21T04:00:00,20120321040000,MULTIPOINT ((128.1644 -54.5667)),128.1644,-54.5667,247.3,249.528,250.1202,,9.7,1.4,-0.32,1.55,-3.01,,,976.26,,,32.5822,,37.9,11.304,0.3542,6.049,305.9549,345.05,,,293.903,300.8632,,,,776.1684,834.0673,414.9436,481.5603,,22.3339,79.8,79.3,33.7518,,33.7487,,3.6,3.8,,4.6974,5.2957,4.7152,,5.2355,,289,32.8,292,34.9,31.2,38.9,29.3,36.7,,,1861.28,5.73
underway_1200.35684390,35684390,201112050,2012-03-21T04:20:00,20120321042000,MULTIPOINT ((128.0825 -54.5866)),128.0825,-54.5866,248,249.821,250.6311,,8.6,4.78,-4.59,3.95,0.34,,,976.28,,,32.5854,,37.86,11.238,0.5082,6.035,306.3747,345.49,,,319.1663,318.6514,,,,390.9569,377.2436,184.4193,183.63,,22.3204,88.7,85,33.7573,,33.7534,,2.4,2.5,,2.7008,3.354,4.715,,5.2346,,289,30,289,29.8,23.2,30.2,21.4,28.4,,,1854.38,5.75
underway_1200.35684510,35684510,201112050,2012-03-21T04:40:00,20120321044000,MULTIPOINT ((127.9989 -54.6052)),127.9989,-54.6052,253.1,250.634,251.3452,,8.7,0.24,-2.32,1.94,-0.96,,,975.96,,,32.4882,,38.02,11.214,0.3773,6.031,304.4922,343.24,,,312.3402,310.8266,,,,617.4885,566.8813,322.7339,314.7943,,22.3069,85.6,84.7,33.7383,,33.7374,,3.8,3.8,,4.1422,4.4468,4.6323,,5.1397,,284,24.2,282,21.9,25.4,33.2,23.7,31.6,,,2976.77,5.65
underway_1200.35684630,35684630,201112050,2012-03-21T05:00:00,20120321050000,MULTIPOINT ((127.9132 -54.6243)),127.9132,-54.6243,246.7,250.612,251.3727,,8.9,3.36,-2.67,2.59,-2.08,,,975.54,,,32.627,,38.03,11.276,0.3773,6.067,302.6453,341.11,,,301.7175,303.5567,,,,1383.959,1316.642,806.8347,670.8116,,22.2799,78.1,79.4,33.7285,,33.7278,,4,4,,5.001,5.0225,4.8203,,5.3071,,278,22.7,276,20.7,27,34.9,25.5,33.5,,,1861.49,5.78
underway_1200.35684750,35684750,201112050,2012-03-21T05:20:00,20120321052000,MULTIPOINT ((127.8307 -54.6427)),127.8307,-54.6427,247.1,248.452,249.3842,,8.4,1.77,-0.46,4.52,-2.82,,,975.74,,,32.7516,,37.96,11.275,0.7931,6.109,302.2401,340.46,,,313.9935,313.7057,,,,281.5851,254.3185,126.7883,127.4168,,22.2799,80.5,83.8,33.7184,,33.7155,,3.5,3.3,,4.484,4.4177,4.9859,,5.4609,,258,7.9,250,2,24.7,33.1,24.1,32.6,,,1862.98,5.94
underway_1200.35684870,35684870,201112050,2012-03-21T05:40:00,20120321054000,MULTIPOINT ((127.7477 -54.6608)),127.7477,-54.6608,250.3,248.434,250.1257,,9.4,1.3,0.18,5.08,-2.98,,,974.96,,,33.1036,,37.86,11.235,0.4466,6.035,299.728,337.69,,,302.1536,300.191,,,,1259.313,1082.651,720.3881,595.8606,,22.4013,82.8,89,33.7421,,33.743,,3.8,3.6,,4.2201,4.3294,5.3365,,5.8322,,281,23.4,278,20.3,27.6,36,25.8,34.4,,,1862.4,6.3
underway_1200.35684990,35684990,201112050,2012-03-21T06:00:00,20120321060000,MULTIPOINT ((127.6662 -54.6791)),127.6662,-54.6791,249.3,247.191,248.1317,,9.5,5.12,-3.14,2.55,-2.32,,,975.2,,,33.2883,,37.75,11.263,0.3927,6.02,299.4841,337.27,,,299.3649,291.9708,,,,977.1412,926.5523,587.8367,569.6278,,22.3879,81.1,86.4,33.7492,,33.7484,,4.2,3.9,,5.3844,5.5357,5.5454,,6.0355,,281,23.2,277,20.4,23.1,31.4,21.5,30.1,,,1916.93,6.5
underway_1200.35685110,35685110,201112050,2012-03-21T06:20:00,20120321062000,MULTIPOINT ((127.5842 -54.6966)),127.5842,-54.6966,249.7,248.771,249.9774,,9.1,5.33,-3.09,3.18,-1.08,,,975.16,,,33.3484,,37.82,11.196,0.4312,6.115,296.9302,334.55,,,290.3852,290.8565,,,,278.8719,254.6575,138.3145,131.1643,,22.3879,78.8,81.9,33.7529,,33.755,,3.9,3.8,,5.2761,5.102,5.601,,6.0967,,268,13.5,260,7.6,22.9,31.6,21.7,30.7,,,0,6.58
underway_1200.35685230,35685230,201112050,2012-03-21T06:40:00,20120321064000,MULTIPOINT ((127.4977 -54.7152)),127.4977,-54.7152,249.9,251.002,251.9275,,9.2,3.01,-1.22,5.88,-0.63,,,975.03,,,33.2905,,37.83,11.214,0.6314,6.017,297.4532,335.22,,,292.1753,294.2986,,,,437.2161,423.9758,230.5242,228.6006,,22.3474,74.5,77.4,33.7477,,33.7482,,4.2,4,,4.559,4.36,5.5504,,6.0381,,263,9.3,255,3.6,21.3,30.3,20.5,29.7,,,1861.58,6.52
underway_1200.35685350,35685350,201112050,2012-03-21T07:00:00,20120321070000,MULTIPOINT ((127.4131 -54.7341)),127.4131,-54.7341,252.9,249.053,249.8401,,8.5,3.54,-2.07,2.8,0.07,,,975.27,,,33.3965,,37.83,11.203,0.5698,6.059,296.4266,333.86,,,276.4104,276.5976,,,,310.2636,275.6522,149.8407,149.902,,22.3474,73,,33.7599,,33.7602,,4.3,,,4.5754,4.4468,5.6428,,6.1456,,267,10.3,260,5.2,20.3,28.6,19.7,28.1,,,1861.53,6.62
underway_1200.35685470,35685470,201112050,2012-03-21T07:20:00,20120321072000,MULTIPOINT ((127.3243 -54.7539)),127.3243,-54.7539,249.7,247.832,248.1482,,10,4.32,-3.12,2.38,-2.15,,,974.95,,,33.4665,,37.79,11.267,0.7392,6.111,296.3829,334.03,,,286.9888,285.8843,,,,220.7973,198.4423,103.7359,101.1839,,22.3305,81.3,82,33.7499,,33.7518,,3.4,3.4,,4.1421,4.0771,5.7641,,6.2329,,285,25,282,22.5,21.8,30.4,20.2,29.1,,,1861.47,6.68
underway_1200.35685590,35685590,201112050,2012-03-21T07:40:00,20120321074000,MULTIPOINT ((127.2376 -54.7734)),127.2376,-54.7734,249.4,250.236,250.9607,,9.8,4.68,-3.25,0.23,-0.49,,,975.04,,,33.2238,,37.85,11.129,0.77,6.07,297.7548,335.57,,,292.4312,293.1711,,,,259.2938,225.1972,126.7883,119.9216,,22.3204,87.9,91.3,33.7425,,33.743,,2.8,2.5,,2.8538,2.8669,5.4773,,5.9681,,282,23.3,277,19.3,22.4,31.1,20.8,29.8,,,1862.4,6.46
underway_1200.35685710,35685710,201112050,2012-03-21T08:00:00,20120321075959,MULTIPOINT ((127.1496 -54.7925)),127.1496,-54.7925,247.3,250.701,250.9387,,10.3,1.32,-0.78,6.8,-3.21,,,975.44,,,33.3222,,37.86,11.19,0.7238,6.112,296.6572,334.34,,,268.3861,265.4008,,,,238.3683,166.2818,138.3145,112.4265,,22.3271,83.2,85.5,33.7966,,33.8005,,3.7,3.6,,3.7889,3.7957,5.5034,,6.0215,,256,6.1,249,0.5,26.4,36.6,25.8,36.1,,,1863.17,6.54
underway_1200.35685830,35685830,201112050,2012-03-21T08:20:00,20120321081959,MULTIPOINT ((127.0622 -54.8116)),127.0622,-54.8116,249.3,248.777,249.6863,,9.3,1.55,-1.74,4.84,-1.11,,,975.41,,,33.4217,,37.83,11.184,0.924,6.078,296.1756,333.57,,,283.6907,281.4872,,,,191.1104,186.2616,103.7359,97.4363,,22.3002,84.2,85.8,33.7632,,33.7632,,2.8,2.7,,3.4564,3.3717,5.6806,,6.1709,,262,8.2,255,3,21.3,30.6,20.6,30,,,1861.59,6.64
underway_1200.35685950,35685950,201112050,2012-03-21T08:40:00,20120321083959,MULTIPOINT ((126.9714 -54.8315)),126.9714,-54.8315,249.9,248.846,249.3457,,10.4,3.63,-3.61,5.75,-2.73,,,975.69,,,33.4293,,37.83,11.177,0.7931,6.032,295.7243,333.21,,,322.9577,320.1762,,,,153.6335,186.6113,103.7359,112.4265,,22.3069,80.6,80.9,33.7569,,33.757,,4,3.9,,4.1536,4.0901,5.6836,,6.1857,,256,4.8,248,359.4,25,35.3,24.5,34.9,,,1863.17,6.66
underway_1200.35686070,35686070,201112050,2012-03-21T09:00:00,20120321085959,MULTIPOINT ((126.8825 -54.8517)),126.8825,-54.8517,248,251.219,251.8561,,10.4,1.68,-0.96,6.07,-0.46,,,975.9,,,33.3626,,37.88,11.209,1.001,5.98,295.4974,333.06,,,288.9825,284.6188,,,,110.0754,92.7992,69.1602,63.7084,,22.2833,79.3,80.2,33.8459,,33.8477,,3.9,3.8,,4.1177,4.0234,5.4883,,6.0197,,249,359.6,241,353.7,27.4,37.7,27.3,37.5,,,1861.51,6.59
underway_1200.35686190,35686190,201112050,2012-03-21T09:20:00,20120321091959,MULTIPOINT ((126.7943 -54.8709)),126.7943,-54.8709,248,249.439,250.1532,,9.9,2.58,-1.52,3.43,-0.59,,,976.41,,,33.4468,,37.81,11.162,0.9856,6.1,296.0406,333.57,,,281.9605,279.9182,,,,30.3877,29.1273,17.2893,13.1164,,22.2664,77.2,78.8,33.7593,,33.761,,4,3.9,,3.9756,3.8836,5.7051,,6.2015,,248,359.9,239,353.1,24.4,34.3,24.2,34,,,0,6.67
underway_1200.35686310,35686310,201112050,2012-03-21T09:40:00,20120321093959,MULTIPOINT ((126.7059 -54.891)),126.7059,-54.891,248.2,248.662,249.7412,,9.9,1.48,-1.49,3.92,-1.44,,,976.32,,,33.1517,,37.93,11.17,0.9779,5.999,296.5825,334.33,,,270.1555,266.7387,,,,8.7789,9.1443,5.7631,1.8738,,22.2664,81.7,83.4,33.791,,33.7983,,4,3.9,,3.937,3.8647,5.3024,,5.8313,,253,4.7,244,358.8,23,32.8,22.5,32.3,,,1861.53,6.42
underway_1200.35686430,35686430,201112050,2012-03-21T10:00:00,20120321095959,MULTIPOINT ((126.6172 -54.9115)),126.6172,-54.9115,246.3,248.634,249.7137,,10.5,1.58,-1.57,2.09,-0.73,,,976.46,,,33.0675,,37.94,11.22,1.1165,6.026,298.2602,335.99,,,319.8903,317.2186,,,,0,0.3387,0,1.8738,,22.2799,84.1,84.2,33.7536,,33.7558,,4,3.9,,3.9556,3.8943,5.2707,,5.7787,,251,3.8,243,358,25.6,36.1,25.2,35.7,,,1862.77,6.29
underway_1200.35686550,35686550,201112050,2012-03-21T10:20:00,20120321101959,MULTIPOINT ((126.5263 -54.932)),126.5263,-54.932,250.1,250.631,251.4771,,9.4,2.72,-2.75,2.12,0,,,976.88,,,33.0292,,37.96,11.216,1.0626,6.152,297.9761,335.8,,,320.7323,320.3108,,,,0,0,-5.7632,-1.8738,,22.2529,91.9,97,33.7467,,33.7494,,2.9,2.6,,3.0297,2.8581,5.2409,,5.7418,,244,354.7,237,349.4,31.8,41.1,31.7,40.9,,,1862.4,6.26
underway_1200.35686670,35686670,201112050,2012-03-21T10:40:00,20120321103959,MULTIPOINT ((126.4395 -54.95)),126.4395,-54.95,249.3,250.123,250.8728,,9.7,3.61,-2.48,3.15,-1.07,,,977.22,,,32.745,,38.06,11.181,1.0395,6.049,299.2842,337.36,,,317.4158,316.4222,,,,0,0,-5.7631,0,,22.226,89.2,97.5,33.7565,,33.7578,,3,2.4,,3.22,2.8871,4.9102,,5.4114,,240,353,233,347.6,29.2,38.8,29.4,38.8,,,1861.43,5.99
underway_1200.35686790,35686790,201112050,2012-03-21T11:00:00,20120321105959,MULTIPOINT ((126.3511 -54.9691)),126.3511,-54.9691,247.5,249.376,250.2631,,10.1,1.98,-0.53,2.83,-1.17,,,977.39,,,33.0347,,37.95,11.197,1.1473,6.117,298.4806,336.39,,,318.7697,319.2827,,,,0,0,-5.7631,-1.8738,,22.226,86,94.1,33.7308,,33.73,,3.8,3.3,,3.7228,3.4858,5.2824,,5.7673,,242,356.4,235,350.6,30.9,41,31,40.9,,,1861.59,6.24
underway_1200.35686910,35686910,201112050,2012-03-21T11:20:00,20120321111959,MULTIPOINT ((126.2667 -54.9882)),126.2667,-54.9882,252.2,248.505,249.4061,,9.7,2.75,-1.34,3.8,-0.89,,,977.43,,,32.6707,,38.08,11.129,1.0472,6.001,300.4024,338.55,,,297.4681,296.1226,,,,0,0,-5.7632,-1.8738,,22.226,85.5,92.3,33.7686,,33.769,,3.6,3.3,,3.6863,3.4847,4.7857,,5.316,,242,353,236,348.4,31.4,41.1,32,41.5,,,0,5.88
underway_1200.35687030,35687030,201112050,2012-03-21T11:40:00,20120321113959,MULTIPOINT ((126.1871 -55.0055)),126.1871,-55.0055,249,,249.8621,,8.5,,,,,,,978.39,,,32.7133,,38.04,11.185,1.0857,6.125,300.7837,339.1,,,315.9667,313.9352,,,,0,0,5.7633,1.8738,,22.2799,91.5,99.9,33.7315,,33.7322,,2.5,2,,3.1378,2.7876,4.932,,5.4008,,227,342.5,224,339.9,38.4,46.4,39.1,47,,,1862.12,5.91
underway_1200.35687150,35687150,201112050,2012-03-21T12:00:00,20120321115959,MULTIPOINT ((126.1071 -55.0227)),126.1071,-55.0227,248.3,249.866,250.4169,,9.1,3.3,-0.49,8.96,-0.2,,,977.97,,,32.7603,,38.02,11.079,1.1473,6.015,300.5596,338.63,,,318.0046,316.527,,,,0,0,-5.7631,-1.8738,,22.2125,90.6,99.2,33.6975,,33.6971,,3.1,2.5,,3.343,2.9091,5.0591,,5.4891,,233,347.4,229,344.1,38.5,47.4,39.1,47.9,,,1861.59,5.97
underway_1200.35687270,35687270,201112050,2012-03-21T12:20:00,20120321121959,MULTIPOINT ((126.0324 -55.0387)),126.0324,-55.0387,248.1,249.048,249.5709,,7.6,2.37,-2.14,7,-1.24,,,978.75,,,32.991,,37.96,11.119,1.3321,5.973,298.4222,336.43,,,319.5514,319.0952,,,,0,0,5.7631,1.8738,,22.2125,89.6,98.1,33.7682,,33.765,,3.1,2.6,,3.4455,3.0255,5.1414,,5.6829,,234,346.6,230,342.5,40.6,48,41.6,48.8,,,0,6.22
underway_1200.35687390,35687390,201112050,2012-03-21T12:40:00,20120321123959,MULTIPOINT ((125.9622 -55.0528)),125.9622,-55.0528,247.2,251.624,252.1802,,7.9,6.92,-6.26,6.53,-0.57,,,978.69,,,32.6641,,37.9,11.097,1.0934,6.022,303.7214,342.58,,,318.8613,319.1313,,,,0,0,-5.7633,-1.8738,,22.1518,94.9,100,33.7876,,33.7802,,2.3,2.1,,2.6367,2.3978,4.7388,,5.2974,,225,341,222,338,37.3,44.6,38.3,45.4,,,1861.52,5.9
underway_1200.35687510,35687510,201112050,2012-03-21T13:00:00,20120321125959,MULTIPOINT ((125.8985 -55.0646)),125.8985,-55.0646,251.3,250.166,250.5597,,7.5,3.78,-2.09,11.56,-2.69,,,979.67,,,32.5297,,37.81,11.029,1.0549,5.983,307.7652,346.97,,,318.723,318.1885,,,,0,0,-5.7638,-1.8738,,22.3474,96.9,100.3,33.752,,33.752,,2.1,1.8,,2.1616,1.9853,4.6646,,5.1726,,230,343,225,338.8,38.7,45.8,39.6,46.5,,,1862.4,5.75
underway_1200.35687630,35687630,201112050,2012-03-21T13:20:00,20120321131959,MULTIPOINT ((125.8533 -55.0716)),125.8533,-55.0716,267.1,248.406,249.0656,,4.5,4.41,-1.88,3.58,2.33,,,980.14,,,32.2619,,37.82,11.217,1.0241,6.017,311.2173,350.8,,,320.8357,320.2438,,,,0,0,-5.7637,-1.8738,,22.6714,94.9,98.9,33.7194,,33.7147,,2.2,1.8,,2.1616,1.9942,4.4044,,4.9043,,238,333.7,237,332.6,43,47,44.6,48.5,,,0,5.47
underway_1200.35687750,35687750,201112050,2012-03-21T13:40:00,20120321133959,MULTIPOINT ((125.8184 -55.0817)),125.8184,-55.0817,245.9,235.514,236.8378,,3.8,4.04,-2.47,3.5,-0.52,,,980.8,,,32.2991,,38.01,11.16,1.078,6.08,306.749,345.92,,,316.504,317.3732,,,,0,0,0,1.874,,22.5838,96.3,100.1,33.7426,,33.7506,,1.7,1.4,,2.1393,1.8124,4.4041,,4.9114,,241,359.2,236,354,45.5,49.3,45.5,49.3,,,1862.4,5.49
underway_1200.35687870,35687870,201112050,2012-03-21T14:00:00,20120321135959,MULTIPOINT ((125.788 -55.0908)),125.788,-55.0908,241.3,236.366,238.3209,,3.6,6.05,-3.96,5.59,-3.92,,,981.05,,,32.1165,,38.15,11.119,1.001,6.035,305.9628,345.03,,,315.4826,314.4228,,,,0,0,-5.7641,-1.874,,22.5502,93.4,97.4,33.7376,,33.7372,,1.8,1.4,,1.9228,1.8274,4.186,,4.7162,,237,357.1,230,351.2,48.6,52.3,47.9,51.6,,,1863.94,5.32
underway_1200.35687990,35687990,201112050,2012-03-21T14:20:00,20120321141959,MULTIPOINT ((125.7533 -55.101)),125.7533,-55.101,240.9,237.208,239.5404,,5,5.66,-4.73,13.85,-6.65,,,981.11,,,32.1045,,38.02,10.904,0.9317,5.856,308.9845,348.35,,,309.7764,308.0475,,,,0,0,0,1.8739,,22.5509,88.6,95.3,33.7329,,33.7387,,2.2,1.5,,2.5034,1.97,4.1752,,4.701,,233,355.1,227,350.4,50.1,55.2,50,55,,,1862.4,5.3
underway_1200.35688110,35688110,201112050,2012-03-21T14:40:00,20120321143959,MULTIPOINT ((125.7173 -55.1108)),125.7173,-55.1108,254.3,239.048,241.2323,,3.3,5.03,-7.48,6.03,-0.26,,,981.82,,,32.0892,,38.15,11.015,0.9625,5.951,306.4738,345.71,,,311.3615,310.1284,,,,0,0,5.7641,0,,22.5383,93.5,97.5,33.7382,,33.7372,,1.2,0.9,,1.7206,1.5564,4.1686,,4.6849,,242,349.6,237,345.2,40.8,44.3,41.1,44.6,,,1788.67,5.28
underway_1200.35688230,35688230,201112050,2012-03-21T15:00:00,20120321145959,MULTIPOINT ((125.6835 -55.1236)),125.6835,-55.1236,213.3,234.794,236.4697,,3.7,8.63,-5.08,13.74,-12.31,,,983.56,,,32.087,,38.14,10.926,0.9394,5.931,306.8449,346.01,,,311.7492,307.5165,,,,0,0,-5.7641,1.874,,22.5367,93,97.9,33.732,,33.7338,,1.3,0.9,,1.8031,1.8574,4.1618,,4.6858,,220,0.9,215,355.7,44.3,47.6,44.3,47.6,,,1862.4,5.27
underway_1200.35688350,35688350,201112050,2012-03-21T15:20:00,20120321151959,MULTIPOINT ((125.6546 -55.1379)),125.6546,-55.1379,248,240.849,243.3417,,3.5,10.06,-10.05,9.89,-3.6,,,983.95,,,32.1012,,38.09,11.129,0.9471,6.02,307.7609,347.04,,,308.8621,307.3348,,,,0,0,-5.7639,1.8741,,22.5503,90.6,96.6,33.7325,,33.7303,,1.3,0.8,,1.863,1.3902,4.1772,,4.7055,,234,348.7,229,344.5,42.9,46.5,43.4,47,,,1787.14,5.27
underway_1200.35688470,35688470,201112050,2012-03-21T15:40:00,20120321153959,MULTIPOINT ((125.6234 -55.1476)),125.6234,-55.1476,244.9,232.249,233.6517,,4.7,9.27,-5.79,10.86,-6.49,,,983.49,,,32.1133,,38.16,11.175,1.0395,6.035,306.2466,345.29,,,309.8114,310.4759,,,,0,0,-5.7641,1.8741,,22.6036,88.3,95.7,33.7376,,33.7407,,1.5,0.9,,2.0643,1.2008,4.1906,,4.7091,,241,354.4,235,349.3,36.8,41.1,36.5,40.7,,,0,5.28
underway_1200.35688590,35688590,201112050,2012-03-21T16:00:00,20120321155959,MULTIPOINT ((125.5912 -55.1588)),125.5912,-55.1588,225.9,237.035,239.6722,,2.8,7.96,-10.08,11.29,-5.01,,,983.99,,,32.0892,,38.16,10.983,1.0395,6.116,306.3734,345.55,,,304.7388,304.8809,,,,0,0,-5.7641,0,,22.6138,88.2,95,33.7382,,33.7382,,1.4,1,,1.8848,1.5111,4.1582,,4.6841,,240,359.8,235,355,42.1,44.7,41.6,44.2,,,0,5.27
underway_1200.35688710,35688710,201112050,2012-03-21T16:20:00,20120321161959,MULTIPOINT ((125.558 -55.1706)),125.558,-55.1706,242.6,240.404,241.5509,,4.8,5.76,-7.47,8.05,-2.89,,,984.52,,,32.0684,,38.19,11.166,1.078,5.927,306.1687,345.27,,,303.9988,304.6687,,,,0,0,0,-1.874,,22.6487,86.9,93.4,33.74,,33.7413,,1.1,0.7,,1.5026,1.4658,4.1369,,4.6573,,236,354.8,228,347.7,42.1,46.4,42.1,46.3,,,0,5.25
underway_1200.35688830,35688830,201112050,2012-03-21T16:40:00,20120321163959,MULTIPOINT ((125.5204 -55.1813)),125.5204,-55.1813,243.3,237.107,237.6398,,3.8,4.55,-2.33,3.94,2.62,,,984.16,,,32.051,,38.21,11.216,0.924,5.974,305.8725,345.07,,,299.6076,296.6131,,,,0,0,5.764,1.8741,,22.6998,86.6,94.2,33.7382,,33.7391,,0.6,0,,1.4674,1.4658,4.128,,4.6394,,240,357.2,234,351.1,49.3,53.1,49,52.8,,,1861.63,5.22
