FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.33941723,33941723,201011040,2011-03-22T00:00:00,20110322000000,MULTIPOINT ((132.1093 -51.1826)),132.1093,-51.1826,231.5,232.474,233.2452,,12.9,0.98,0,1.04,-0.91,0.094,370,1022.17,,,35.1279,,37.08,,0.5002,4.102,258.3182,330.03,0,-8,339.0202,337.8045,,,,185.3179,193.2664,88.1621,91.2293,204.8246,13.1062,77.5,76.7,33.8945,,33.8969,,7.5,7.4,-30,7.7165,7.649,6.8336,,7.9382,0.774,342,71.3,353,82.3,20.6,20.1,21.1,18,9998,,3411.8,8.13
underway_7200.33942443,33942443,201011040,2011-03-22T02:00:00,20110322020000,MULTIPOINT ((131.5869 -51.442)),131.5869,-51.442,230.7,232.563,233.4155,,12.1,2.25,-1.22,0.33,-1.04,0.094,760,1021.25,,,36.2302,,36.91,1.896,0.246,4.103,250.8919,320.34,0,-8,343.6354,341.4837,,,,310.1228,322.521,150.6109,154.3811,204.8154,13.0792,79.2,78.1,34.0577,,34.055,,8.2,8.1,-30,8.6319,8.5922,7.8634,,8.9844,0.898,338,72.1,352,87.2,22,21.8,23.3,20,30,,3706.31,9.13
underway_7200.33943163,33943163,201011040,2011-03-22T04:00:00,20110322040000,MULTIPOINT ((131.0931 -51.6967)),131.0931,-51.6967,231,232.822,233.5913,,11.6,2.52,-2.27,0.58,-0.67,0.094,1530,1019.59,,,35.1094,,37.13,6.992,0.1968,4.112,257.9357,329.66,0,-8,346.945,342.4445,,,,631.0551,665.3535,323.2626,343.848,0,13.0658,83.9,83.3,33.9501,,33.9547,,7.9,7.7,-30,8.6886,8.3572,6.8167,,7.8583,0.496,345,84,0,101.9,25.5,23.3,26.8,21.3,30,,3706.3,8.07
underway_7200.33943883,33943883,201011040,2011-03-22T06:00:00,20110322060000,MULTIPOINT ((130.6099 -51.9419)),130.6099,-51.9419,230.7,233.05,233.9868,,11.9,1.74,-1.01,0.69,-1.23,0.094,620,1017.83,,,35.0208,,37.18,6.853,0.4018,4.107,258.7479,331.07,0,-8,342.7705,341.0118,,,,289.737,300.9786,141.4283,147.3627,-204.8139,13.0384,87,87.4,34.0854,,34.0933,,7.8,7.7,-30,8.2616,8.0731,6.4345,,7.6188,0.418,343,81.9,358,98.9,24.7,23,25.8,20.8,30,,3658.75,7.88
underway_7200.33944603,33944603,201011040,2011-03-22T08:00:00,20110322080000,MULTIPOINT ((130.1287 -52.19)),130.1287,-52.19,227.6,232.401,233.3936,,11.9,4.4,-2.01,2.11,-4.04,0.094,250,1016.67,,,35.1695,,37.1,5.871,0.6396,4.11,258.5777,330.67,0,-8,337.7964,337.5685,,,,127.6756,132.3321,62.4492,66.6686,204.8277,13.0387,89.7,88.6,34.0604,,34.0667,,7.7,7.6,-30,7.874,7.816,6.5926,,7.8098,0.379,340,79.1,355,96.6,26.4,24.9,27.8,23,30,,0,8.04
underway_7200.33945323,33945323,201011040,2011-03-22T10:00:00,20110322100000,MULTIPOINT ((129.6481 -52.4377)),129.6481,-52.4377,229.2,232.812,233.6353,,10.9,3.41,-0.48,0.85,-3.1,0.094,0,1015.02,,,34.5496,,37.28,3.731,0.7872,4.091,261.3845,334.43,0,-8,336.5986,335.3316,,,,1.9106,2.462,-1.8368,-1.7545,0,13.0383,92,91.1,33.9413,,33.9428,,7.4,7.2,-30,7.4343,7.3699,6.0963,,7.2506,0.356,347,84.8,360,102.2,23.8,21.2,26.4,21,30,,3706.06,7.48
underway_7200.33946043,33946043,201011040,2011-03-22T12:00:00,20110322120000,MULTIPOINT ((129.1773 -52.6885)),129.1773,-52.6885,229,231.421,232.6849,,11.1,2.63,-3,2.02,-3.58,0.094,0,1013.42,,,34.4129,,37.33,8.459,0.738,4.096,261.9832,335.24,0,-8,338.8999,338.7036,,,,1.9104,2.1542,0,-1.7546,0,13.032,90.7,90.3,33.9228,,33.9236,,7.6,7.5,-30,7.6925,7.6141,5.9923,,7.1182,0.373,346,88.6,359,102.9,28.2,25.1,29,23.5,9998,,3705.76,7.34
underway_7200.33946763,33946763,201011040,2011-03-22T14:00:00,20110322140000,MULTIPOINT ((128.7214 -52.9292)),128.7214,-52.9292,229.2,231.885,232.7454,,11.6,3.01,-0.7,4.38,-3.57,0.099,0,1010.76,,,34.3943,,37.32,6.038,0.7216,4.106,262.5601,335.92,0,-8,340.3231,341.7264,,,,1.9104,2.462,-1.8367,-1.7546,0,13.0111,90.1,89.3,33.9367,,33.9304,,7.8,7.6,-30,7.7754,7.7882,5.9012,,7.0907,0.362,337,83,355,103,31.4,29.6,32.4,26.9,9998,,5559.3,7.3
underway_7200.33947483,33947483,201011040,2011-03-22T16:00:00,20110322160000,MULTIPOINT ((128.2507 -53.1838)),128.2507,-53.1838,227.2,232.97,234.9207,,11.2,3.22,-1.02,1.17,-2.89,0.099,0,1007.97,,,34.0259,,37.43,7.47,0.7544,4.094,264.6309,338.93,0,-8,332.4124,333.784,,,,1.9104,2.1542,0,-1.7546,-204.8422,12.9848,89.8,89.7,33.9102,,33.9068,,7.8,7.6,-30,7.8049,7.7047,5.4836,,6.7039,0.366,343,89.6,358,107,35.1,32.2,37.1,31.3,9998,,3706.21,6.92
underway_7200.33948203,33948203,201011040,2011-03-22T18:00:00,20110322180000,MULTIPOINT ((127.764 -53.4372)),127.764,-53.4372,232.2,232.685,234.0857,,11.6,1.36,-0.12,2.73,-5.74,0.099,0,1005.45,,,33.7187,,37.45,7.734,0.7462,4.138,267.286,342.21,0,-8,347.3405,347.5743,,,,1.9104,2.1542,0,-1.7546,0,12.9713,90.9,90.6,33.8436,,33.8412,,7.5,7.3,-30,7.5677,7.4537,5.2422,,6.4263,0.353,347,92.9,358,104.5,32.3,29.3,32.8,27.6,9998,,3693.31,6.65
underway_7200.33948923,33948923,201011040,2011-03-22T20:00:00,20110322200000,MULTIPOINT ((127.2429 -53.6858)),127.2429,-53.6858,230.6,231.226,232.2729,,11.7,2.62,-2.05,4.48,-3.72,0.175,0,1002.58,,,34.0051,,37.4,8.619,0.6806,4.131,265.4302,339.76,0,-8,347.2305,349.0953,,,,1.9104,2.462,0,1.7545,0,13.0791,93.2,93.4,33.892,,33.8924,,7.7,7.4,-30,7.3444,7.3279,5.6411,,6.6953,0.276,354,101.6,2,110.4,32.8,28.2,33.5,27.4,9998,,5712.36,6.9
underway_7200.33949643,33949643,201011040,2011-03-22T22:00:00,20110322220000,MULTIPOINT ((126.9385 -54.019)),126.9385,-54.019,186.8,187.997,188.2892,,13,2.16,0,4.92,-5.89,0.25,0,1000.26,,,35.1367,,37.16,8.558,0.8856,4.145,257.8543,329.68,0.081,-8,352.2836,350.0735,,,,8.915,9.2325,1.8366,1.7545,0,13.376,94.2,97.4,33.9817,,33.9749,,8.2,7.4,-30,7.9504,7.5235,6.7354,,7.8676,0.593,358,161.7,358,161.3,31.9,19.1,34,21.3,61,,5559.18,8.02
underway_7200.33950363,33950363,201011040,2011-03-23T00:00:00,20110323000000,MULTIPOINT ((126.8103 -54.425)),126.8103,-54.425,205.8,208.746,209.4928,,13.2,2.72,0,6.42,-3.66,0.579,260,997.11,,,34.4413,,37.26,6.412,0.574,4.173,263.192,336.59,0.101,-8,352.8096,351.3847,,,,135.6316,148.335,58.7683,63.1568,0,15.3592,95.2,98.4,33.9023,,33.9023,,7.8,7.2,-30,7.654,7.3559,6.0108,,7.1716,1.01,9,138.3,0,134.3,22.8,10.8,31.5,20.3,62,,5559.49,7.35
underway_7200.33951083,33951083,201011040,2011-03-23T02:00:00,20110323020000,MULTIPOINT ((126.4831 -54.829)),126.4831,-54.829,203.4,209.095,209.7675,,13.5,1.42,-0.12,3.01,-4.65,0.632,430,993.03,,,33.7668,,37.47,,0.3772,,266.5745,341.23,0.093,-8,353.5925,352.1373,,,,240.0501,252.9697,104.6778,112.2823,0,15.5883,93.6,99.1,33.8535,,33.8559,,7.9,6.8,-30,7.81,7.076,5.2243,,6.4654,1.64,13,149.2,8,148,23.7,10.7,34.1,21.4,61,,3707.9,6.68
underway_7200.33951803,33951803,201011040,2011-03-23T04:00:00,20110323035959,MULTIPOINT ((126.1525 -55.2218)),126.1525,-55.2218,205.6,209.435,211.0529,,12.8,4.22,-1.65,3.68,-5.88,0.674,360,988.92,,,32.7807,,37.77,4.87,0.3526,,272.2558,348.98,0,-8,351.4075,348.3735,,,,213.3001,223.4258,91.8223,98.249,0,15.9528,94.4,99.2,33.7763,,33.7781,,7.2,6.2,-30,7.1722,6.5348,4.2579,,5.4318,7.1,18,161.3,15,158.2,27.9,15.2,30.5,17.9,23,,3705.82,5.66
underway_7200.33952523,33952523,201011040,2011-03-23T06:00:00,20110323060000,MULTIPOINT ((125.7479 -55.5863)),125.7479,-55.5863,216.7,213.597,220.2209,,13.2,0,0,0,0,0.68,190,983.69,,,32.713,,37.81,9.804,0.4592,4.093,272.202,349.04,0,-8,348.9233,347.0811,,,,124.8018,132.3321,49.5841,52.6364,0,18.1518,93.8,99.1,33.7592,,33.7558,,7.1,6.1,-30,6.8757,6.2735,4.1379,,5.3771,7.1,22,139.6,15,138,22.1,10.1,32.9,21.5,61,,3706.25,5.6
underway_7200.33953243,33953243,201011040,2011-03-23T08:00:00,20110323080000,MULTIPOINT ((125.2862 -55.9274)),125.2862,-55.9274,220.3,222.495,222.7423,,12.8,1.28,-1.05,2.43,-1.3,0.68,170,979.05,,,32.1708,,38.01,-0.173,0.615,4.083,275.1847,353.39,0,-8,344.6581,343.2111,,,,93.9256,97.8642,44.0773,45.6204,0,18.6502,92.6,,33.7734,,33.774,,6.6,,-30,6.422,5.706,3.5337,,4.7421,7.1,22,138.5,16,140.1,21.2,10,31.4,20.6,23,,3706.18,4.99
underway_7200.33953963,33953963,201011040,2011-03-23T10:00:00,20110323100000,MULTIPOINT ((124.7371 -56.2106)),124.7371,-56.2106,233.7,232.49,233.5638,,12.4,1.66,-1.1,4.59,-5.87,0.69,0,977.79,,,32.1304,,38.03,-0.035,0.7544,4.115,275.3345,353.71,0.039,-8,337.2256,338.0795,,,,2.5474,2.462,0,1.7546,0,18.6577,96.3,99.4,33.7888,,33.7989,,4.9,4.7,-30,4.9077,4.8762,3.4476,,4.6716,1.79,351,87.2,3,100.4,25.1,21.8,25.4,19.6,61,,0,4.94
underway_7200.33954683,33954683,201011040,2011-03-23T12:00:00,20110323120000,MULTIPOINT ((124.2401 -56.4141)),124.2401,-56.4141,233.7,192.448,235.6183,,9.3,0,0,0,0,0.732,0,976.81,,,32.4823,,37.91,3.841,0.7462,4.089,273.4398,350.87,0,-8,333.7924,334.9529,,,,1.9107,2.1544,0,0,0,18.8297,98.4,99.3,33.7508,,33.7711,,4.4,4.3,-30,4.4081,4.4536,3.9436,,5.0999,0.292,332,68.7,346,80.5,19.1,20,18.9,17.8,30,,3706.32,5.32
underway_7200.33955403,33955403,201011040,2011-03-23T14:00:00,20110323140000,MULTIPOINT ((123.7842 -56.606)),123.7842,-56.606,234.8,235.673,236.4972,,9.5,2.19,-0.71,2.08,-0.81,0.958,0,976.21,,,32.4539,,37.94,2.154,0.738,4.1,273.1924,350.76,0,-8,325.721,325.2957,,,,1.9107,2.4623,0,0,204.8534,19.9696,98.8,99.3,33.8136,,33.7914,,4,3.9,-30,3.9885,4.0124,3.8445,,5.0475,7.1,301,43.8,310,49.5,17.5,22.8,16.7,21,61,,5560.88,5.28
underway_7200.33956123,33956123,201011040,2011-03-23T16:00:00,20110323160000,MULTIPOINT ((123.3208 -56.803)),123.3208,-56.803,231.7,232.508,234.0088,,10,0.7,0,1.04,-1,0.958,0,975.96,,,32.2167,,38.02,7.473,1.0086,4.088,274.8284,353,0,-8,294.6501,298.0464,,,,1.9107,2.4628,-1.8369,-1.7547,0,19.8449,93.1,96.3,33.8007,,33.8037,,3.6,3.5,-30,3.6031,3.487,3.5592,,4.7653,1.14,306,46.2,315,52.1,18.2,23,17.7,21.3,30,,4688.35,5
underway_7200.33956843,33956843,201011040,2011-03-23T18:00:00,20110323180000,MULTIPOINT ((122.8291 -57.0094)),122.8291,-57.0094,233.5,236.351,237.6013,,10.3,1.9,-0.37,10.15,-4.67,0.958,0,975.16,,,31.8003,,38.17,6.783,0.738,4.113,277.0648,356,0,-8,302.0074,304.2099,,,,1.9107,2.4628,-1.8371,0,204.8534,19.8381,90.6,94.8,33.7878,,33.7876,,3.5,3.3,-30,3.457,3.4273,3.0575,,4.3051,0.804,311,45.3,319,50.9,17.1,21.6,16.7,20,30,,3706.59,4.55
underway_7200.33957563,33957563,201011040,2011-03-23T20:00:00,20110323200000,MULTIPOINT ((122.3192 -57.2139)),122.3192,-57.2139,234.2,238.642,239.2987,,10.3,1.24,-0.15,3.7,-1.86,0.958,0,975.42,,,31.8113,,38.18,2.726,0.6314,4.076,277.0589,356.16,0,-8,298.9133,300.3218,,,,1.9107,1.8471,-1.8371,-1.7547,-204.8531,19.8111,89.8,92,33.8079,,33.7996,,3,2.9,-30,2.8092,2.8382,3.0162,,4.306,0.706,320,51.1,330,57.8,16.6,20.1,16.3,18.4,30,,4675.58,4.53
underway_7200.33958283,33958283,201011040,2011-03-23T22:00:00,20110323220000,MULTIPOINT ((121.744 -57.4276)),121.744,-57.4276,235.6,237.14,239.046,,12.8,1.21,-0.83,3.67,-3.86,0.958,10,975.6,,,31.7369,,38.2,4.343,0.6724,4.087,277.6046,356.81,0,-8,236.3065,239.5612,,,,10.8281,10.467,1.8371,5.264,-204.8534,19.7706,89.6,89.1,33.7971,,33.7989,,2.9,2.9,-30,2.5679,2.7198,2.9654,,4.2215,0.813,327,48.9,336,54.7,15.5,19.9,15.7,18.4,30,,4659.43,4.45
underway_7200.33959003,33959003,201011040,2011-03-24T00:00:00,20110324000001,MULTIPOINT ((121.0803 -57.6483)),121.0803,-57.6483,237.7,239.495,239.6997,,12.8,1.31,-0.65,2.44,-1.74,1.091,950,974.87,,,31.8965,,38.15,,0.2788,4.132,276.5706,355.33,0,-8,244.4948,245.1788,,,,352.2385,404.8271,224.1207,235.1239,0,20.5531,91,89.1,33.7744,,33.7634,,2.9,2.9,-30,3.2293,3.2217,3.2123,,4.4389,7.1,328,57,339,64.9,20.8,24.5,20.5,22.1,24,,3682.48,4.63
underway_7200.33959723,33959723,201011040,2011-03-24T02:00:00,20110324020001,MULTIPOINT ((120.4313 -57.8699)),120.4313,-57.8699,235.6,239.433,239.09,,12.1,0.97,-0.87,3.4,-6.88,1.128,610,973.45,,,32.008,,38.12,1.623,0.2706,4.1,275.6924,354.19,0.149,-8,320.1961,320.8344,,,,262.417,276.4523,124.9197,133.3539,0,20.5261,89.3,87.9,33.7674,,33.7684,,2.4,2.3,-30,2.8353,2.6308,3.3593,,4.5616,0.191,311,51.5,321,58.8,28.7,33.4,27.5,30.5,62,,3706.5,4.76
underway_7200.33960443,33960443,201011040,2011-03-24T04:00:00,20110324040000,MULTIPOINT ((119.8127 -58.0967)),119.8127,-58.0967,235.1,238.963,239.5239,,11.8,3.27,-1.86,0,-2.47,1.543,1410,972.2,,,31.55,,38.25,,0.1558,4.106,279.1892,359.03,0.356,-8,260.3429,266.9086,,,,739.5485,1149.216,336.181,593.0737,0,20.4519,89.7,87.9,33.7763,,33.7971,,2,1.9,-30,2.3248,3.045,2.7025,,4.0089,0.146,303,45.4,312,51.4,29,35.2,27.6,32.4,63,,3706.25,4.23
underway_7200.33961163,33961163,201011040,2011-03-24T06:00:00,20110324060000,MULTIPOINT ((119.1957 -58.3171)),119.1957,-58.3171,237.8,239.429,240.0403,,11.8,1.6,-0.11,1.11,-2.89,2.381,5310,971.65,,,31.3566,,38.28,-0.131,0.1558,4.1,280.9429,361.42,0.478,-8,259.7743,257.887,,,,851.0349,863.8365,451.9154,463.2292,-204.8534,20.3508,88.4,86.4,33.8093,,33.8093,,1.9,1.9,-30,2.2046,2.9564,2.5438,,3.7746,7.1,291,36.1,297,40.2,29.2,37.5,27.4,34.9,63,,3706.19,4.02
underway_7200.33961883,33961883,201011040,2011-03-24T08:00:00,20110324080000,MULTIPOINT ((118.6004 -58.5005)),118.6004,-58.5005,240.8,243.526,243.8635,,11.1,1.76,-0.68,1.45,-3.42,3.197,490,970.84,,,31.3129,,38.31,2.745,0.451,4.104,280.5784,361.01,0.4,-8,285.263,285.1128,,,,161.8,173.0136,80.8304,82.4688,0,20.2631,84.8,83.5,33.8173,,33.8173,,1.9,1.9,-30,2.0549,2.1245,2.4558,,3.7166,0.064,303,42,311,47.4,27,33.7,25.6,31.2,63,,4605.42,4
underway_7200.33962603,33962603,201011040,2011-03-24T10:00:00,20110324100000,MULTIPOINT ((117.9258 -58.7001)),117.9258,-58.7001,241.6,242.033,243.1439,,12.3,3.34,-1.71,1.67,-3.71,4.004,0,968.78,,,31.314,,38.36,5.45,0.6478,4.103,279.851,360.18,0.447,-8,314.0456,312.249,,,,10.8295,11.3906,3.6741,5.264,204.8534,20.1754,83.4,82,33.8703,,33.8686,,1.9,1.8,-30,1.9624,1.9523,2.3907,,3.6686,0.059,312,47.5,322,54,25.8,32.1,24.8,29.5,63,,0,3.97
underway_7200.33963323,33963323,201011040,2011-03-24T12:00:00,20110324120000,MULTIPOINT ((117.3393 -58.8427)),117.3393,-58.8427,234.9,239.912,241.3037,,12,2.05,-0.96,6.34,-8.68,4.922,0,967.61,,,31.0692,,38.47,4.645,0.9102,4.143,281.2493,362.6,0.585,-8,313.4579,313.0059,,,,1.911,1.8471,-1.8371,-1.7547,-204.8534,20.2158,96.2,95.1,33.9441,,33.9469,,1.9,1.9,-30,1.8377,1.8849,2.015,,3.3118,0.465,328,63.3,339,72,28.7,30.6,27.1,26.9,63,,4800,3.65
underway_7200.33964043,33964043,201011040,2011-03-24T14:00:00,20110324140000,MULTIPOINT ((116.6974 -59.0493)),116.6974,-59.0493,239,,244.5502,,11.8,,,,,5.839,0,965.83,,,30.8758,,38.48,4.043,0.984,4.081,282.9868,364.67,0.39,-8,244.8156,242.2929,,,,1.911,1.8471,-1.8371,-1.7547,0,20.0944,86.3,84.8,33.8487,,33.8487,,2.6,2.6,-30,2.4501,2.616,1.9133,,3.1821,0.096,318,54.3,328,61.8,31.1,35.3,29.5,32,63,,5559.29,3.5
underway_7200.33964763,33964763,201011040,2011-03-24T16:00:00,20110324160000,MULTIPOINT ((116.0603 -59.2468)),116.0603,-59.2468,237.9,,240.3918,,11.5,,,,,6.655,0,963.8,,,30.8747,,38.48,5.251,0.9758,4.08,283.108,364.81,0.427,-8,288.5938,287.2626,,,,1.911,2.4628,-1.8371,-1.7547,0,20.0607,85.6,84.3,33.846,,33.8483,,2.1,2.1,-30,1.9066,2.1245,1.9244,,3.1812,0.076,323,64.8,336,74.7,33.4,36,31.4,31.8,63,,5559.3,3.49
underway_7200.33965483,33965483,201011040,2011-03-24T18:00:00,20110324180000,MULTIPOINT ((115.4182 -59.448)),115.4182,-59.448,236.7,,242.3804,,11.6,,,,,7.451,0,960.4,,,30.937,,38.43,6.469,1.066,4.112,283.0328,364.7,0.433,-8,298.9446,297.643,,,,1.9111,2.4628,-1.8371,-1.7547,0,20.054,85.7,84.5,33.847,,33.8146,,2.2,2.2,-30,2.1784,2.2738,2.0365,,3.2854,0.073,336,71.9,351,86.4,29.1,29.5,29.9,27.3,63,,3706.22,3.58
underway_7200.33966203,33966203,201011040,2011-03-24T20:00:00,20110324200000,MULTIPOINT ((114.7634 -59.6428)),114.7634,-59.6428,246,,250.8673,,11.3,,,,,8.223,0,956.58,,,30.5261,,38.52,3.016,0.8938,4.087,286.4667,369.1,0.434,-8,312.9838,314.9816,,,,1.911,2.155,1.8371,1.7547,-204.8534,20.0675,93.1,92,33.8164,,33.7984,,1.1,1.1,-30,1.0921,1.1605,1.5494,,2.8245,0.075,341,69.4,354,80.5,28.8,30.1,27.8,26.7,63,,3707.9,3.14
underway_7200.33966923,33966923,201011040,2011-03-24T22:00:00,20110324220000,MULTIPOINT ((114.0617 -59.8301)),114.0617,-59.8301,239.7,,244.3909,,12.3,,,,,9.046,0,953.97,,,30.7042,,38.52,1.709,0.9184,4.172,284.4469,366.49,0.396,-8,314.9578,316.5279,,,,1.9111,2.4628,-1.8371,-1.7547,0,20.0675,91.1,90.1,33.8333,,33.8546,,1.7,1.6,-30,1.5138,1.7196,1.7067,,2.9779,0.082,355,74.6,5,86,19.5,17.3,20.5,16,63,,1853.95,3.31
underway_7200.33967643,33967643,201011040,2011-03-25T00:00:00,20110325000000,MULTIPOINT ((113.4853 -60.1219)),113.4853,-60.1219,206.8,,210.0586,,13.3,,,,,9.814,170,952.85,,,30.6288,,38.58,2.943,0.6478,4.15,283.9632,366.02,0.414,-8,313.795,314.0808,,,,93.6358,94.2031,44.0893,45.6211,0,20.0742,92.6,92.3,33.8409,,33.8447,,1.8,1.7,-30,1.9093,1.8849,1.6133,,2.8999,0.083,36,354.7,38,352.7,7.6,5.7,7.4,5.9,63,,3706.01,3.25
underway_7200.33968363,33968363,201011040,2011-03-25T02:00:00,20110325020000,MULTIPOINT ((113.0151 -60.4828)),113.0151,-60.4828,212.9,,213.9038,,12.6,,,,,10.681,950,954.6,,,30.7261,,38.55,1.369,0.3116,4.096,283.1454,364.92,0.622,-8,260.154,264.7745,,,,325.4613,357.7256,169.009,184.2389,0,20,95.2,94.5,33.8445,,33.8445,,1.3,1.3,-30,1.858,1.9148,1.7366,,3.0128,0.089,189,354.5,167,346.9,4.9,17.4,5.9,17.4,63,,4364.02,3.37
underway_7200.33969083,33969083,201011040,2011-03-25T04:00:00,20110325040000,MULTIPOINT ((112.4528 -60.7683)),112.4528,-60.7683,230.4,,229.8285,,11.7,,,,,11.777,850,958.13,,,30.643,,38.56,,0.3198,4.132,283.7916,365.68,0.573,-8,303.264,306.5057,,,,386.6576,403.5957,202.076,210.5587,0,19.9325,94.2,93.1,33.8311,,33.8291,,1.5,1.4,-30,2.0263,2.102,1.5857,,2.9311,0.092,223,353.9,209,347.1,10.7,22.5,11.1,22.6,63,,4312.91,3.3
underway_7200.33969803,33969803,201011040,2011-03-25T06:00:00,20110325060000,MULTIPOINT ((111.7773 -60.9651)),111.7773,-60.9651,240.4,,244.0063,,11.3,,,,,12.855,2010,962.55,,,30.03,,38.86,1.551,0.1722,4.063,285.2839,368.03,0.621,-8,286.0489,290.0008,,,,511.5169,555.9932,286.5805,315.8381,0,19.8516,90.8,89.6,33.7868,,33.7885,,0.4,0.4,-30,1.3649,1.7933,0.8924,,2.2556,0.125,244,358.7,228,350.4,12.2,23.6,12.2,23.4,63,,4246.18,2.68
underway_7200.33970523,33970523,201011040,2011-03-25T08:00:00,20110325080000,MULTIPOINT ((111.0422 -61.102)),111.0422,-61.102,251.6,,250.2026,,10.6,,,,,13.933,190,966.74,,,30.0246,,38.85,3.098,0.3362,4.07,285.841,368.66,0.448,-8,302.9579,304.4277,,,,101.9211,104.9899,47.7634,49.1304,0,19.6762,89.8,86.2,33.7813,,33.7797,,-0.1,0,-30,0.4533,0.5101,0.9321,,2.2574,0.097,222,340.1,217,336.2,25.2,35,26.2,35.6,63,,4233.68,2.65
underway_7200.33971243,33971243,201011040,2011-03-25T10:00:00,20110325100000,MULTIPOINT ((110.3085 -61.2066)),110.3085,-61.2066,253.5,,254.0369,,11.2,,,,,14.781,60,972.23,,,30.0497,,38.86,1.504,0.5166,4.091,285.9306,368.91,0.489,-8,298.9002,299.0496,,,,32.4924,32.6435,16.5335,15.7919,0,19.5885,81.3,79.9,33.8123,,33.81,,-0.2,-0.2,-30,-0.2068,-0.1882,0.9668,,2.2583,0.103,243,353.2,232,345.9,20.8,31.9,21.4,32.1,63,,4219.31,2.62
underway_7200.33971963,33971963,201011040,2011-03-25T12:00:00,20110325120000,MULTIPOINT ((109.6111 -61.3171)),109.6111,-61.3171,252.6,,250.2191,,9.1,,,,,15.613,0,976.38,,,30.4245,,38.71,5.283,1.1234,4.088,284.6995,367.22,0.411,-8,295.5116,296.6468,,,,1.9113,2.4637,-1.8371,1.7547,-204.8534,19.5076,91.3,86.3,33.8399,,33.8409,,-0.3,-0.2,-30,-0.0675,-0.0099,1.3831,,2.6662,0.113,256,4.2,247,357.5,26.1,35.4,25.6,34.9,63,,4222.21,2.97
underway_7200.33972683,33972683,201011040,2011-03-25T14:00:00,20110325140000,MULTIPOINT ((109.0107 -61.3905)),109.0107,-61.3905,251.5,,254.2511,,9.2,,,,,16.445,0,980.48,,,30.4332,,38.71,6.335,1.0742,4.095,284.7804,367.36,0.427,-8,292.537,294.3805,,,,1.9113,2.4637,-1.8371,-1.7547,0,19.4064,87.4,79,33.8565,,33.8545,,0.1,0.3,-30,0.3788,0.4298,1.3338,,2.6634,0.094,253,359.3,244,352.9,23.7,32.9,23.4,32.5,63,,4241.66,2.96
underway_7200.33973403,33973403,201011040,2011-03-25T16:00:00,20110325160000,MULTIPOINT ((108.3952 -61.4605)),108.3952,-61.4605,260,,261.1176,,9.2,,,,,17.285,0,983.46,,,30.3611,,38.73,6.009,1.0086,4.082,285.326,368.04,0.391,-8,297.7048,296.9682,,,,1.9113,2.4637,-1.8371,-1.7547,0,19.3659,81.1,79.4,33.856,,33.8527,,0,0,-30,-0.0289,0.0597,1.2861,,2.5813,0.09,271,6.7,263,1.2,25.4,34.6,24.6,34,63,,4271.17,2.88
underway_7200.33974123,33974123,201011040,2011-03-25T18:00:00,20110325180000,MULTIPOINT ((107.7718 -61.5305)),107.7718,-61.5305,252.8,,254.3445,,9.6,,,,,18.141,0,986.08,,,30.0311,,38.89,2.952,0.7544,4.079,286.1588,369.29,0.373,-8,300.4953,300.3049,,,,1.9113,2.4637,-1.8371,0,0,19.339,95.8,91.8,33.8159,,33.8165,,-0.8,-0.7,-30,-0.5174,-0.3827,0.9674,,2.2305,0.089,277,14.7,268,8.5,17.2,26.1,16.1,25.4,63,,4318.56,2.55
