FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.6982551,6982551,199697060,1997-04-21T14:45:00,,MULTIPOINT ((158.6287 -54.6687)),158.6287,-54.6687,0,,6.38,8.9999,0,,,,,,,986.4,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,101,,,0.18,,8.65,8.59,,,,6.19,6.41,17.97,,344,5.58,333.39,337.44,36.4467,20.61,14.07,19.04,,,,
underway_60.6982557,6982557,199697060,1997-04-21T14:46:00,,MULTIPOINT ((158.6293 -54.6658)),158.6293,-54.6658,0,,4.24,8.9999,0,,,,,,,986.4,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,101,,,0.18,,8.65,8.61,,,,6.2,6.41,17.97,,350,5.37,351.88,350.06,25.95,21.5,15.54,20.98,,,,
underway_60.6982563,6982563,199697060,1997-04-21T14:47:00,,MULTIPOINT ((158.6299 -54.6627)),158.6299,-54.6627,0,,6.04,10.8077,0,,,,,,,986.5,,,0.32,,,0,,,,,,,,,,3,,,,1,-1,,,116,101,,,0.18,,8.62,8.58,,,,6.21,6.42,17.97,,340,9.36,346.8,343.9,30.4208,14.3,18.68,23.07,,,,
underway_60.6982569,6982569,199697060,1997-04-21T14:48:00,,MULTIPOINT ((158.6306 -54.6598)),158.6306,-54.6598,0,,3.25,8.9999,0,,,,,,,986.3,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,101,,,0.18,,8.72,8.63,,,,6.22,6.47,17.97,,346,5.02,344.97,345.64,37.0493,20.88,15.67,20.99,,,,
underway_60.6982575,6982575,199697060,1997-04-21T14:49:00,,MULTIPOINT ((158.6309 -54.6574)),158.6309,-54.6574,0,,10.23,8.9999,0,,,,,,,986.2,,,0.32,,,0,,,,,,,,,,3,,,,0,-3,,,116,101,,,0.18,,8.73,8.67,,,,6.23,6.53,17.97,,340,15.59,339.5,339.99,36.6216,18.3,18.1,22.38,,,,
underway_60.6982581,6982581,199697060,1997-04-21T14:50:00,,MULTIPOINT ((158.6316 -54.6556)),158.6316,-54.6556,0,,3.59,7.1921,0,,,,,,,986.4,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,101,,,0.18,,8.71,8.61,,,,6.23,6.49,17.97,,345,3.36,343.93,342.52,34.7944,19.86,16.58,20.08,,,,
underway_60.6982587,6982587,199697060,1997-04-21T14:51:00,,MULTIPOINT ((158.632 -54.6533)),158.632,-54.6533,0,,3.91,7.1921,0,,,,,,,986.4,,,0.32,,,0,,,,,,,,,,3,,,,0,-3,,,116,101,,,0.18,,8.66,8.67,,,,6.23,6.45,17.97,,343,349.06,339.13,337.62,36.991,17.41,16.98,21.17,,,,
underway_60.6982593,6982593,199697060,1997-04-21T14:52:00,,MULTIPOINT ((158.6323 -54.6503)),158.6323,-54.6503,0,,5.36,7.1921,0,,,,,,,986.3,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,101,,,0.18,,8.67,8.64,,,,6.22,6.39,17.97,,346,18.24,345.64,344,31.8981,17.91,17.87,22.28,,,,
underway_60.6982599,6982599,199697060,1997-04-21T14:53:00,,MULTIPOINT ((158.6326 -54.6472)),158.6326,-54.6472,0,,5.36,8.9999,0,,,,,,,986.3,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,101,,,0.18,,8.71,8.62,,,,6.22,6.46,17.97,,342,1.92,343.9,342.35,34.8722,22.35,17.97,22.33,,,,
underway_60.6982605,6982605,199697060,1997-04-21T14:54:00,,MULTIPOINT ((158.6331 -54.6445)),158.6331,-54.6445,0,,6.04,8.9999,0,,,,,,,986.3,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,101,,,0.18,,8.69,8.58,,,,6.21,6.48,17.97,,343,349.04,345.65,342.96,34.7944,18.21,18.49,22.86,,,,
underway_60.6982611,6982611,199697060,1997-04-21T14:55:00,,MULTIPOINT ((158.6343 -54.6418)),158.6343,-54.6418,0,,5.69,8.9999,0,,,,,,,986.3,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,101,,,0.18,,8.69,8.59,,,,6.21,6.46,17.97,,346,5.84,346.52,345.9,32.7146,21.76,17.38,21.84,,,,
underway_60.6982617,6982617,199697060,1997-04-21T14:56:00,,MULTIPOINT ((158.6351 -54.6392)),158.6351,-54.6392,0,,4.31,7.1921,0,,,,,,,986.5,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,101,,,0.18,,8.61,8.61,,,,6.22,6.42,17.97,,357,0.31,340.97,342.33,32.8506,21.66,17.67,22.02,,,,
underway_60.6982623,6982623,199697060,1997-04-21T14:57:00,,MULTIPOINT ((158.6359 -54.6367)),158.6359,-54.6367,0,,7.16,8.9999,0,,,,,,,986.4,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,101,,,0.18,,8.71,8.67,,,,6.21,6.36,17.97,,342,357.42,343.21,339.49,39.5763,16.22,17.75,22.02,,,,
underway_60.6982629,6982629,199697060,1997-04-21T14:58:00,,MULTIPOINT ((158.6362 -54.6339)),158.6362,-54.6339,0,,7.09,8.9999,0,,,,,,,986.2,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,101,,,0.18,,8.76,8.65,,,,6.23,6.49,17.97,,340,5.85,343.84,344.86,35.1832,22.6,18.3,22.72,,,,
underway_60.6982635,6982635,199697060,1997-04-21T14:59:00,,MULTIPOINT ((158.6366 -54.6308)),158.6366,-54.6308,0,,5.35,8.9999,0,,,,,,,986.2,,,0.32,,,0,,,,,,,,,,3,,,,0,0,,,116,101,,,0.18,,8.7,8.62,,,,6.24,6.43,17.97,,343,359.51,342.96,342.54,31.3927,22.39,17.36,22.58,,,,
underway_60.6982641,6982641,199697060,1997-04-21T15:00:00,,MULTIPOINT ((158.6371 -54.6277)),158.6371,-54.6277,0,,4.66,7.1921,0,,,,,,,986.2,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,101,,,0.18,,8.77,8.57,,,,6.23,6.41,17.97,,344,358.48,341.9,340.73,34.9499,21.8,17.03,22.19,,,,
underway_60.6982647,6982647,199697060,1997-04-21T15:01:00,,MULTIPOINT ((158.6376 -54.6251)),158.6376,-54.6251,0,,3.59,8.9999,0,,,,,,,986.2,,,0.32,,,0,,,,,,,,,,3,,,,1,-1,,,116,101,,,0.18,,8.69,8.54,,,,6.24,6.45,17.97,,343,3.53,347.49,344.4,31.8981,21.4,17.1,21.51,,,,
underway_60.6982653,6982653,199697060,1997-04-21T15:02:00,,MULTIPOINT ((158.638 -54.6227)),158.638,-54.6227,0,,5.68,7.1921,0,,,,,,,986,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,101,,,0.18,,8.72,8.63,,,,6.25,6.46,17.97,,348,359.54,345.74,344.32,37.3797,17.84,17.76,22.18,,,,
underway_60.6982659,6982659,199697060,1997-04-21T15:03:00,,MULTIPOINT ((158.6387 -54.6204)),158.6387,-54.6204,0,,5.01,7.1921,0,,,,,,,986.1,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,101,,,0.18,,8.69,8.52,,,,6.24,6.55,17.97,,343,11.82,345.07,343.6,34.0169,17.72,16.19,20.58,,,,
underway_60.6982665,6982665,199697060,1997-04-21T15:04:00,,MULTIPOINT ((158.6391 -54.618)),158.6391,-54.618,0,,5.69,8.9999,0,,,,,,,986.1,,,0.32,,,0,,,,,,,,,,3,,,,1,0,,,116,101,,,0.18,,8.7,8.5,,,,6.24,6.49,17.97,,343,8.89,343.78,343.02,33.2394,19.48,16.24,19.74,,,,
underway_60.6982671,6982671,199697060,1997-04-21T15:05:00,,MULTIPOINT ((158.6396 -54.615)),158.6396,-54.615,0,,4.66,7.1921,0,,,,,,,986.2,,,0.32,,,0,,,,,,,,,,3,,,,1,-1,,,116,101,,,0.18,,8.69,8.53,,,,6.23,6.45,17.97,,341,347.41,339.93,339.27,32.7729,9.76,15.28,19.53,,,,
underway_60.6982677,6982677,199697060,1997-04-21T15:06:00,,MULTIPOINT ((158.64 -54.6124)),158.64,-54.6124,0,,4.29,7.1921,0,,,,,,,986.2,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,101,,,0.18,,8.73,8.51,,,,6.24,6.54,17.97,,346,359.08,342.23,340.64,30.6152,21.04,17.94,21.39,,,,
underway_60.6982683,6982683,199697060,1997-04-21T15:07:00,,MULTIPOINT ((158.6411 -54.6102)),158.6411,-54.6102,0,,7.1,7.1921,0,,,,,,,986.2,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,101,,,0.18,,8.73,8.54,,,,6.23,6.37,17.97,,347,353.75,333.48,329.96,36.2329,20.12,16.7,19.79,,,,
underway_60.6982689,6982689,199697060,1997-04-21T15:08:00,,MULTIPOINT ((158.6419 -54.6077)),158.6419,-54.6077,0,,4.31,8.9999,0,,,,,,,985.9,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,101,,,0.18,,8.73,8.62,,,,6.23,6.43,17.97,,346,5.67,345.65,345.71,35.397,22.82,19.35,22.92,,,,
underway_60.6982695,6982695,199697060,1997-04-21T15:09:00,,MULTIPOINT ((158.6423 -54.605)),158.6423,-54.605,0,,5.35,8.9999,0,,,,,,,986,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,101,,,0.18,,8.74,8.66,,,,6.22,6.39,17.97,,343,348.5,343.34,341.73,35.4942,17.75,17.13,21.47,,,,
underway_60.6982701,6982701,199697060,1997-04-21T15:10:00,,MULTIPOINT ((158.6428 -54.6022)),158.6428,-54.6022,0,,6.04,10.8077,0,,,,,,,986,,,0.32,,,0,,,,,,,,,,3,,,,0,-3,,,116,101,,,0.18,,8.78,8.67,,,,6.23,6.46,17.97,,344,6.1,348.59,346.33,35.5137,23.02,18.47,22.94,,,,
underway_60.6982707,6982707,199697060,1997-04-21T15:11:00,,MULTIPOINT ((158.6433 -54.5996)),158.6433,-54.5996,0,,4.99,10.8077,0,,,,,,,985.9,,,0.32,,,0,,,,,,,,,,3,,,,0,0,,,116,101,,,0.18,,8.59,8.54,,,,6.22,6.42,17.97,,345,359.28,344.63,344.57,35.5525,17.71,17.39,21.8,,,,
underway_60.6982713,6982713,199697060,1997-04-21T15:12:00,,MULTIPOINT ((158.6438 -54.5968)),158.6438,-54.5968,0,,5.36,8.9999,0,,,,,,,986,,,0.32,,,0,,,,,,,,,,2,,,,0,-2,,,116,101,,,0.18,,8.6,8.59,,,,6.23,6.45,17.97,,345,2.17,343.07,342.1,34.5806,20.87,16.83,21.18,,,,
underway_60.6982719,6982719,199697060,1997-04-21T15:13:00,,MULTIPOINT ((158.6445 -54.594)),158.6445,-54.594,0,,8.14,8.9999,0,,,,,,,986,,,0.32,,,0,,,,,,,,,,3,,,,1,-1,,,116,101,,,0.18,,8.52,8.52,,,,6.24,6.45,17.97,,346,2.93,343.43,342.4,35.086,14.9,14.97,19.31,,,,
underway_60.6982725,6982725,199697060,1997-04-21T15:14:00,,MULTIPOINT ((158.6454 -54.5913)),158.6454,-54.5913,0,,3.25,8.9999,0,,,,,,,985.9,,,0.32,,,0,,,,,,,,,,3,,,,0,-3,,,116,101,,,0.18,,8.6,8.65,,,,6.24,6.43,17.97,,343,7.77,347.14,347.39,32.734,20.68,17.2,20.79,,,,
underway_60.6982731,6982731,199697060,1997-04-21T15:15:00,,MULTIPOINT ((158.6461 -54.5882)),158.6461,-54.5882,0,,7.45,10.8077,0,,,,,,,986.1,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,116,101,,,0.18,,8.73,8.72,,,,6.27,6.45,17.97,,347,1.25,344.19,341.89,36.8938,17.25,17.55,22.75,,,,
underway_60.6982737,6982737,199697060,1997-04-21T15:16:00,,MULTIPOINT ((158.6463 -54.5855)),158.6463,-54.5855,0,,3.6,7.1921,0,,,,,,,985.9,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,101,,,0.18,,8.68,8.56,,,,6.28,6.48,17.97,,341,9.36,347.68,344.99,34.464,13.98,17.38,21.8,,,,
underway_60.6982743,6982743,199697060,1997-04-21T15:17:00,,MULTIPOINT ((158.6468 -54.5827)),158.6468,-54.5827,0,,7.79,8.9999,0,,,,,,,986,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,101,,,0.18,,8.63,8.52,,,,6.3,6.49,17.97,,343,3.66,343.78,343.67,35.8247,21.76,17.36,21.75,,,,
underway_60.6982749,6982749,199697060,1997-04-21T15:18:00,,MULTIPOINT ((158.6474 -54.5799)),158.6474,-54.5799,0,,5.69,8.9999,0,,,,,,,985.7,,,0.32,,,0,,,,,,,,,,2,,,,0,-1,,,116,101,,,0.18,,8.66,8.58,,,,6.3,6.51,17.97,,341,8.45,348.59,347.8,30.6152,21.9,18.06,22.54,,,,
underway_60.6982755,6982755,199697060,1997-04-21T15:19:00,,MULTIPOINT ((158.6476 -54.5772)),158.6476,-54.5772,0,,6.74,10.8077,0,,,,,,,985.9,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,101,,,0.18,,8.63,8.57,,,,6.31,6.51,17.97,,344,7.97,344,343.95,35.6303,16.85,16.17,21.44,,,,
underway_60.6982761,6982761,199697060,1997-04-21T15:20:00,,MULTIPOINT ((158.648 -54.5743)),158.648,-54.5743,0,,6.71,8.9999,0,,,,,,,985.8,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,101,,,0.18,,8.68,8.66,,,,6.31,6.52,17.97,,347,353.49,344.7,343.84,35.572,18.84,16.95,22.23,,,,
underway_60.6982767,6982767,199697060,1997-04-21T15:21:00,,MULTIPOINT ((158.6485 -54.5716)),158.6485,-54.5716,0,,5.01,8.9999,0,,,,,,,985.8,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,101,,,0.18,,8.64,8.6,,,,6.3,6.5,17.97,,352,6.74,345.73,346.47,29.0019,19.51,14.91,19.37,,,,
underway_60.6982773,6982773,199697060,1997-04-21T15:22:00,,MULTIPOINT ((158.6492 -54.5689)),158.6492,-54.5689,0,,6.38,7.1921,0,,,,,,,985.8,,,0.32,,,0,,,,,,,,,,3,,,,0,-3,,,116,101,,,0.18,,8.71,8.65,,,,6.31,6.52,17.97,,345,10.69,342.78,341.53,37.0298,17.39,17.4,21.73,,,,
underway_60.6982779,6982779,199697060,1997-04-21T15:23:00,,MULTIPOINT ((158.6499 -54.5658)),158.6499,-54.5658,0,,7.45,10.8077,0,,,,,,,985.7,,,0.32,,,0,,,,,,,,,,3,,,,0,-3,,,116,101,,,0.18,,8.78,8.71,,,,6.31,6.5,17.97,,345,3.91,343.3,342.43,35.9802,21.99,16.99,22.2,,,,
underway_60.6982785,6982785,199697060,1997-04-21T15:24:00,,MULTIPOINT ((158.6507 -54.5626)),158.6507,-54.5626,0,,9.88,8.9999,0,,,,,,,985.8,,,0.32,,,0,,,,,,,,,,2,,,,1,-1,,,116,101,,,0.18,,8.73,8.62,,,,6.32,6.47,17.97,,340,355.37,342.33,340.68,29.3323,19.43,16.78,21.08,,,,
underway_60.6982791,6982791,199697060,1997-04-21T15:25:00,,MULTIPOINT ((158.6515 -54.56)),158.6515,-54.56,0,,7.09,8.9999,0,,,,,,,985.8,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,101,,,0.18,,8.8,8.7,,,,6.32,6.51,17.97,,342,2.68,344.14,342.13,31.9176,22.98,18.76,23.11,,,,
underway_60.6982797,6982797,199697060,1997-04-21T15:26:00,,MULTIPOINT ((158.6523 -54.5572)),158.6523,-54.5572,0,,7.46,10.8077,0,,,,,,,985.9,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,101,,,0.18,,8.74,8.64,,,,6.32,6.49,17.97,,348,10.43,342.84,340.93,33.3755,16.95,16.87,21.18,,,,
underway_60.6982803,6982803,199697060,1997-04-21T15:27:00,,MULTIPOINT ((158.6532 -54.5546)),158.6532,-54.5546,0,,5.7,8.9999,0,,,,,,,985.8,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,101,,,0.18,,8.78,8.7,,,,6.32,6.49,17.97,,345,2.92,344.39,341.49,31.0429,16.08,16.23,20.56,,,,
underway_60.6982809,6982809,199697060,1997-04-21T15:28:00,,MULTIPOINT ((158.6539 -54.5521)),158.6539,-54.5521,0,,6.74,8.9999,0,,,,,,,985.7,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,101,,,0.18,,8.82,8.74,,,,6.31,6.58,17.97,,344,340.26,344.78,338.95,36.4273,14.11,19.37,22.78,,,,
underway_60.6982815,6982815,199697060,1997-04-21T15:29:00,,MULTIPOINT ((158.6546 -54.5493)),158.6546,-54.5493,0,,7.79,7.1921,0,,,,,,,985.8,,,0.32,,,0,,,,,,,,,,3,,,,5,0,,,116,100,,,0.18,,8.5,8.54,,,,6.3,6.56,17.97,,343,351.83,342.24,341.56,33.3949,21.32,17.98,22.31,,,,
underway_60.6982821,6982821,199697060,1997-04-21T15:30:00,,MULTIPOINT ((158.655 -54.547)),158.655,-54.547,0,,8.49,7.1921,0,,,,,,,985.9,,,0.32,,,0,,,,,,,,,,3,,,,0,0,,,116,101,,,0.18,,8.57,8.54,,,,6.3,6.44,17.97,,344,356.38,344.7,341.87,31.1789,19.83,16.74,20.22,,,,
underway_60.6982827,6982827,199697060,1997-04-21T15:31:00,,MULTIPOINT ((158.6557 -54.5444)),158.6557,-54.5444,0,,7.09,8.9999,0,,,,,,,985.8,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,101,,,0.18,,8.55,8.59,,,,6.28,6.49,17.97,,345,355.39,342.78,340.36,31.8398,20.97,17.77,22.07,,,,
underway_60.6982833,6982833,199697060,1997-04-21T15:32:00,,MULTIPOINT ((158.6566 -54.5418)),158.6566,-54.5418,0,,6.05,8.9999,0,,,,,,,985.8,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,101,,,0.18,,8.64,8.53,,,,6.26,6.43,17.97,,344,352.5,340.73,337.08,31.9565,20.55,17,21.16,,,,
underway_60.6982839,6982839,199697060,1997-04-21T15:33:00,,MULTIPOINT ((158.6575 -54.539)),158.6575,-54.539,0,,6.73,8.9999,0,,,,,,,985.9,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,101,,,0.18,,8.62,8.61,,,,6.25,6.48,17.97,,340,356.11,342.61,340.36,32.5979,20.85,16.95,21.24,,,,
underway_60.6982845,6982845,199697060,1997-04-21T15:34:00,,MULTIPOINT ((158.6585 -54.5359)),158.6585,-54.5359,0,,12.66,10.8077,0,,,,,,,985.8,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,101,,,0.18,,8.61,8.54,,,,6.23,6.44,17.97,,339,344.38,342.52,339.32,35.086,16.46,15.81,20.89,,,,
underway_60.6982851,6982851,199697060,1997-04-21T15:35:00,,MULTIPOINT ((158.6597 -54.5326)),158.6597,-54.5326,0,,14.73,8.9999,0,,,,,,,985.7,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,101,,,0.18,,8.7,8.62,,,,6.22,6.4,17.97,,342,333.56,343.13,338.34,31.2178,12.88,16.99,21.21,,,,
underway_60.6982857,6982857,199697060,1997-04-21T15:36:00,,MULTIPOINT ((158.6609 -54.5298)),158.6609,-54.5298,0,,9.87,7.1921,0,,,,,,,985.8,,,0.32,,,0,,,,,,,,,,3,,,,0,-3,,,116,101,,,0.18,,8.65,8.63,,,,6.22,6.49,17.97,,344,5.18,346.08,337.2,33.2783,16.69,18.72,22.08,,,,
underway_60.6982863,6982863,199697060,1997-04-21T15:37:00,,MULTIPOINT ((158.662 -54.5271)),158.662,-54.5271,0,,9.88,7.1921,0,,,,,,,985.7,,,0.32,,,0,,,,,,,,,,3,,,,0,-3,,,116,101,,,0.18,,8.7,8.57,,,,6.22,6.45,17.97,,342,352.39,343.86,338.5,37.9823,22.26,18.39,22.63,,,,
underway_60.6982869,6982869,199697060,1997-04-21T15:38:00,,MULTIPOINT ((158.6631 -54.5244)),158.6631,-54.5244,0,,15.09,8.9999,0,,,,,,,985.7,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,101,,,0.18,,8.64,8.51,,,,6.21,6.41,17.97,,342,351.62,342.06,335.09,33.5115,16.3,16.54,20.62,,,,
underway_60.6982875,6982875,199697060,1997-04-21T15:39:00,,MULTIPOINT ((158.6644 -54.5218)),158.6644,-54.5218,0,,11.62,8.9999,0,,,,,,,985.8,,,0.32,,,0,,,,,,,,,,3,,,,0,0,,,116,101,,,0.18,,8.59,8.44,,,,6.2,6.42,17.97,,343,351.46,342.62,336.9,32.3064,15.3,16.2,20.35,,,,
underway_60.6982881,6982881,199697060,1997-04-21T15:40:00,,MULTIPOINT ((158.6656 -54.5195)),158.6656,-54.5195,0,,13.01,8.9999,0,,,,,,,985.7,,,0.32,,,0,,,,,,,,,,2,,,,0,-2,,,116,101,,,0.18,,8.53,8.42,,,,6.19,6.44,17.97,,344,345.49,344.96,338.02,34.6972,18.85,18.07,22.28,,,,
underway_60.6982887,6982887,199697060,1997-04-21T15:41:00,,MULTIPOINT ((158.6663 -54.5171)),158.6663,-54.5171,0,,10.63,7.1921,0,,,,,,,985.7,,,0.32,,,0,,,,,,,,,,3,,,,1,-1,,,116,101,,,0.18,,8.45,8.37,,,,6.19,6.46,17.97,,341,347.33,344.29,339.97,32.4035,19.79,16.24,20.52,,,,
underway_60.6982893,6982893,199697060,1997-04-21T15:42:00,,MULTIPOINT ((158.6672 -54.5145)),158.6672,-54.5145,0,,12.32,8.9999,0,,,,,,,985.6,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,101,,,0.18,,8.64,8.48,,,,6.18,6.45,17.97,,343,346.21,346.58,335.59,30.7319,22.6,19.65,22.97,,,,
underway_60.6982899,6982899,199697060,1997-04-21T15:43:00,,MULTIPOINT ((158.6691 -54.512)),158.6691,-54.512,0,,10.58,8.9999,0,,,,,,,985.7,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,101,,,0.18,,8.56,8.44,,,,6.19,6.39,17.97,,343,350.98,343.46,338.2,32.8312,21.29,17.63,21.84,,,,
underway_60.6982905,6982905,199697060,1997-04-21T15:44:00,,MULTIPOINT ((158.6704 -54.5087)),158.6704,-54.5087,0,,8.84,8.9999,0,,,,,,,985.6,,,0.32,,,0,,,,,,,,,,3,,,,1,0,,,116,101,,,0.18,,8.49,8.37,,,,6.2,6.39,17.97,,346,2.41,346.75,342.88,32.9089,19.53,15.34,19.7,,,,
underway_60.6982911,6982911,199697060,1997-04-21T15:45:00,,MULTIPOINT ((158.6703 -54.5056)),158.6703,-54.5056,0,,7.79,8.9999,0,,,,,,,985.5,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,101,,,0.18,,8.58,8.51,,,,6.21,6.35,17.97,,346,5.27,347.43,343.32,34.6001,22.42,18.06,22.44,,,,
underway_60.6982917,6982917,199697060,1997-04-21T15:46:00,,MULTIPOINT ((158.671 -54.5026)),158.671,-54.5026,0,,9.14,7.1921,0,,,,,,,985.5,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,101,,,0.18,,8.54,8.43,,,,6.21,6.41,17.97,,344,350.39,346.16,341.04,33.0644,19.59,16.61,20.91,,,,
underway_60.6982923,6982923,199697060,1997-04-21T15:47:00,,MULTIPOINT ((158.6721 -54.4996)),158.6721,-54.4996,0,,12.67,8.9999,0,,,,,,,985.5,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,101,,,0.18,,8.6,8.51,,,,6.21,6.36,17.97,,346,357.94,343.85,336.52,33.8031,9.53,17.25,21.41,,,,
underway_60.6982929,6982929,199697060,1997-04-21T15:48:00,,MULTIPOINT ((158.6728 -54.497)),158.6728,-54.497,0,,9.52,8.9999,0,,,,,,,985.3,,,0.32,,,0,,,,,,,,,,3,,,,0,0,,,116,101,,,0.18,,8.61,8.49,,,,6.22,6.42,17.97,,345,6.24,345.85,347.42,32.8506,20.83,16.14,20.63,,,,
underway_60.6982935,6982935,199697060,1997-04-21T15:49:00,,MULTIPOINT ((158.6734 -54.4945)),158.6734,-54.4945,0,,14.73,8.9999,0,,,,,,,985.5,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,116,101,,,0.18,,8.63,8.56,,,,6.23,6.42,17.97,,347,1.51,346.02,341.99,35.7275,17.01,18.72,22.2,,,,
underway_60.6982941,6982941,199697060,1997-04-21T15:50:00,,MULTIPOINT ((158.6751 -54.4921)),158.6751,-54.4921,0,,29.38,7.1921,0,,,,,,,985.2,,,0.32,,,0,,,,,,,,,,3,,,,0,-3,,,116,101,,,0.18,,8.63,8.57,,,,6.24,6.43,17.97,,343,337.39,346.34,327.93,36.7577,22.11,19.88,22.92,,,,
underway_60.6982947,6982947,199697060,1997-04-21T15:51:00,,MULTIPOINT ((158.678 -54.49)),158.678,-54.49,0,,41.89,8.9999,0,,,,,,,985.2,,,0.32,,,0,,,,,,,,,,2,,,,0,-1,,,116,101,,,0.18,,8.58,8.45,,,,6.24,6.42,17.97,,346,326.09,348.93,319.31,35.2998,21.29,19.87,22.53,,,,
underway_60.6982953,6982953,199697060,1997-04-21T15:52:00,,MULTIPOINT ((158.6823 -54.4882)),158.6823,-54.4882,0,,60.03,10.8077,0,,,,,,,985.5,,,0.32,,,0,,,,,,,,,,2,,,,0,-1,,,116,101,,,0.18,,8.62,8.48,,,,6.25,6.48,17.97,,354,296.37,352.22,298.98,35.7858,20.42,20.49,22.32,,,,
underway_60.6982959,6982959,199697060,1997-04-21T15:53:00,,MULTIPOINT ((158.6876 -54.4866)),158.6876,-54.4866,0,,56.12,10.8077,0,,,,,,,985.4,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,116,101,,,0.18,,8.6,8.39,,,,6.25,6.49,17.97,,351,307.9,347.72,306.72,34.7167,19.17,18.07,20.84,,,,
