FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.37285079,37285079,201213030,2013-01-19T08:00:00,20130119080000,MULTIPOINT ((114.0981 -57.3154)),114.0981,-57.3154,236.1,240.94,240.6665,,12.2,1.23,-1.52,0.36,-1.41,,,976.13,,,32.4258,,38.21,13.474,0.2666,5.674,301.8932,340.38,,,418.993,427.9714,,,,363.1198,392.3382,187.0942,183.238,,20.5409,83.9,81.1,33.7007,,33.7016,,4.4,4.9,,5.6541,6.7047,4.6678,,5.1042,,303,42.6,305,42.3,19.7,26.9,18.1,25.1,,,4557.25,5.54
underway_7200.37285799,37285799,201213030,2013-01-19T10:00:00,20130119095959,MULTIPOINT ((113.4802 -57.539)),113.4802,-57.539,236.6,240.354,240.7434,,11.9,1.52,-0.55,0.38,-0.57,,,976.12,,,32.1225,,38.19,13.456,0.5762,5.684,306.7823,346.03,,,351.4724,355.0356,,,,345.8872,370.7811,190.5589,186.9028,,20.5409,87.7,85.7,33.7082,,33.7105,,4.2,4.4,,4.7092,5.2563,4.3283,,4.7492,,309,42.3,310,41.2,16,22.7,14.5,21.2,,,4558.08,5.19
underway_7200.37286519,37286519,201213030,2013-01-19T12:00:00,20130119120000,MULTIPOINT ((112.8794 -57.7706)),112.8794,-57.7706,234.3,236.492,236.7169,,12,2.11,-1.03,1.14,-1.36,,,976.14,,,32.0647,,38.22,13.443,1.1438,5.685,307.31,346.49,,,355.2383,355.2943,,,,80.2155,85.6253,41.5765,40.3124,,20.5544,91,89.5,33.7274,,33.7269,,3.8,3.9,,4.0198,4.1995,4.2184,,4.6671,,310,37.7,309,34.6,11.9,18.9,10.5,17.9,,,4448.26,5.11
underway_7200.37287239,37287239,201213030,2013-01-19T14:00:00,20130119135959,MULTIPOINT ((112.2504 -58.0042)),112.2504,-58.0042,236.6,,235.3107,,12.6,,,,,,,976.45,,,31.1658,,38.51,13.434,0.86,5.678,313.304,353.26,,,346.4496,346.6278,,,,1.8801,2.1563,0,-1.8324,,20.5815,94.4,92.9,33.6435,,33.6413,,3.4,3.5,,3.4579,3.5195,3.2824,,3.7169,,346,36.4,350,32.4,7.8,12.4,6.8,11.7,,,4508.5,4.19
underway_7200.37287959,37287959,201213030,2013-01-19T16:00:00,20130119160000,MULTIPOINT ((111.655 -58.2194)),111.655,-58.2194,234.2,237.169,237.3322,,9.9,1.71,-1.3,2.64,-2.42,,,976.28,,,31.3098,,38.47,13.415,0.946,5.664,311.887,351.62,,,337.9464,339.6276,,,,1.8801,1.8482,0,0,,20.6153,96.2,95.5,33.6845,,33.6877,,3.4,3.3,,3.3773,3.4093,3.4055,,3.8382,,18,63.3,22,68.7,9,5.9,9.4,5.3,,,4516.33,4.36
underway_7200.37288679,37288679,201213030,2013-01-19T18:00:00,20130119180000,MULTIPOINT ((111.1581 -58.4111)),111.1581,-58.4111,233.4,235.953,235.7007,,9.8,1,-0.19,3.4,-2.56,,,976.53,,,31.336,,38.46,13.423,0.8944,5.66,312.2164,352.18,,,329.0956,329.592,,,,1.8801,2.4644,-1.7324,-1.8325,,21.19,94.6,94.4,33.6994,,33.6946,,2.4,2.4,,2.1565,2.2072,3.4008,,3.8617,,53,5.8,53,5.2,8.3,1.5,8.8,1,,,4504.98,4.35
underway_7200.37289399,37289399,201213030,2013-01-19T20:00:00,20130119200000,MULTIPOINT ((110.5533 -58.63)),110.5533,-58.63,236,238.538,238.6285,,13.1,1.92,-1.28,3.9,-1.78,,,976.57,,,31.2902,,38.49,13.384,0.8342,5.651,312.3657,352.25,,,331.4425,330.4974,,,,3.1334,3.6967,1.7324,1.8326,,21.3455,95.1,95.2,33.6768,,33.6793,,2.3,2.5,,2.2237,2.3985,3.4139,,3.8237,,87,287,91,290.9,12.9,7.1,12.7,7.9,,,4485.89,4.29
underway_7200.37290119,37290119,201213030,2013-01-19T22:00:00,20130119220000,MULTIPOINT ((109.853 -58.8769)),109.853,-58.8769,237.8,235.408,235.7556,,12.8,2.22,-1.54,6.2,-2.46,,,977.69,,,31.3687,,38.5,13.429,0.7224,5.66,311.3448,351.26,,,329.4485,330.4975,,,,63.9218,66.2333,29.45,29.3224,,21.4199,94.5,94.7,33.7323,,33.728,,2.5,2.6,,2.2312,2.3985,3.354,,3.8672,,74,316.9,76,313.8,10.3,4,10.3,4.3,,,4473.14,4.34
underway_7200.37290839,37290839,201213030,2013-01-20T00:00:00,20130120000000,MULTIPOINT ((109.1802 -59.0732)),109.1802,-59.0732,242.7,242.776,243.1769,,12.6,1.75,-1.61,3.69,-1.75,,,978.88,,,31.5313,,38.44,13.432,0.387,5.644,310.0189,349.57,,,337.5298,334.7274,,,,179.5426,194.0777,90.0824,91.6275,,21.4469,93.5,93.5,33.7126,,33.7161,,3,3.1,,3.2903,3.2871,3.6324,,4.0658,,93,311.4,96,308.5,9.6,6.5,9.9,7,,,0,4.55
underway_7200.37291559,37291559,201213030,2013-01-20T02:00:00,20130120020000,MULTIPOINT ((108.4585 -59.2855)),108.4585,-59.2855,237.4,237.683,237.7167,,13,1.65,-0.46,5.28,-5.68,,,979.33,,,31.168,,38.6,13.39,0.1978,5.779,312.3549,352.56,,,345.3598,350.5079,,,,616.2498,651.2049,325.6825,329.8286,,21.1494,91.2,90.7,33.7225,,33.7218,,3.4,3.5,,4.2854,4.9916,3.1624,,3.6416,,115,284.2,121,287.8,17.4,15.3,17.9,16.9,,,4241.66,4.09
underway_7200.37292279,37292279,201213030,2013-01-20T04:00:00,20130120040000,MULTIPOINT ((107.7429 -59.5169)),107.7429,-59.5169,237.7,240.033,239.7382,,12.9,1.75,-1.59,2.16,-3.48,,,980.98,,,30.7754,,38.58,13.458,0.2494,5.773,318.991,359.85,,,341.0186,348.7556,,,,792.0004,838.4974,419.2296,421.4508,,20.9736,90.8,90.4,33.7131,,33.7074,,2.7,2.9,,3.5949,4.6313,2.7798,,3.2008,,120,288.3,126,291.8,17.1,16,17.6,17.7,,,4279.3,3.65
underway_7200.37292999,37292999,201213030,2013-01-20T06:00:00,20130120060000,MULTIPOINT ((107.0105 -59.7375)),107.0105,-59.7375,239.2,239.368,239.1174,,12.9,1.3,-0.58,1.03,-3.17,,,982.35,,,30.5529,,38.64,13.478,0.3268,5.78,320.4655,361.45,,,350.1636,353.4562,,,,855.9547,928.4971,460.8061,469.1196,,20.8654,89.2,89,33.7004,,33.6994,,2.5,2.7,,3.386,4.2653,2.5084,,2.9499,,132,293.3,137,294.7,18.5,19.3,19.7,21.2,,,2713.34,3.44
underway_7200.37293719,37293719,201213030,2013-01-20T08:00:00,20130120080000,MULTIPOINT ((106.2719 -59.9504)),106.2719,-59.9504,240.4,236.706,236.8817,,12.7,1.12,-0.73,2.87,-3.88,,,983.91,,,30.2835,,38.71,13.47,0.516,5.779,323.2189,364.63,,,351.2645,358.8937,,,,635.1414,685.7433,346.4707,348.184,,20.8181,90,89.5,33.737,,33.7389,,2.1,2.3,,2.7663,3.6023,2.1362,,2.5984,,141,304.4,143,303.2,15.4,18.5,16.8,20,,,4454.18,3.13
underway_7200.37294439,37294439,201213030,2013-01-20T10:00:00,20130120100000,MULTIPOINT ((105.5313 -60.1476)),105.5313,-60.1476,245.2,247.105,246.6321,,12.6,2.04,-1.08,2.5,-6.16,,,986.26,,,30.2366,,38.67,13.427,1.3158,5.76,324.6849,366.43,,,340.2345,347.9433,,,,401.0636,428.2022,211.3472,212.5746,,20.7573,91.3,90.8,33.7165,,33.7172,,1.7,1.9,,2.1519,3.1179,2.1318,,2.5642,,133,294.9,137,295.7,15.4,15.5,16.1,16.9,,,4531.5,3.08
underway_7200.37295159,37295159,201213030,2013-01-20T12:00:00,20130120120000,MULTIPOINT ((104.8124 -60.3727)),104.8124,-60.3727,224.1,223.082,222.8522,,12.7,1.27,-0.85,2.83,-5.52,,,987.61,,,30.4144,,38.83,13.418,0.8256,5.794,319.0778,360.1,,,390.8818,386.299,,,,181.1117,163.2728,90.0824,84.2976,,20.6761,84.8,84.9,33.7556,,33.756,,1.6,1.8,,2.1341,2.1074,2.2026,,2.7348,,151,319,149,315.1,15.2,22.3,17.2,23.7,,,4448.23,3.22
underway_7200.37295879,37295879,201213030,2013-01-20T14:00:00,20130120140000,MULTIPOINT ((104.0567 -60.5741)),104.0567,-60.5741,243.3,247.351,246.8793,,12.7,1.52,-0.5,0.29,-1.9,,,988.95,,,30.5016,,38.73,13.468,1.8748,5.785,320.3919,361.56,,,360.5447,359.0996,,,,12.5344,14.1708,5.1971,5.4979,,20.6356,85.6,85.8,33.7387,,33.7361,,1.6,1.7,,1.7252,1.8299,2.4146,,2.8553,,141,306.1,145,305.4,13.7,16.6,14.8,18,,,4526.51,3.3
underway_7200.37296599,37296599,201213030,2013-01-20T16:00:00,20130120155959,MULTIPOINT ((103.2514 -60.7566)),103.2514,-60.7566,236.7,235.971,235.2283,,13,0.87,-0.43,1.73,-4.78,,,989.73,,,29.9738,,38.83,13.426,2.4596,5.781,324.5586,365.9,,,337.5954,338.2087,,,,1.8803,2.1564,0,-1.8327,,20.5815,76.4,77.3,33.6054,,33.6061,,1.2,1.2,,1.1582,1.2866,1.9172,,2.3618,,128,332.7,130,325.6,6,12.5,7.7,13.1,,,4478.21,2.85
underway_7200.37297319,37297319,201213030,2013-01-20T18:00:00,20130120175959,MULTIPOINT ((102.4745 -60.9464)),102.4745,-60.9464,266.1,252.745,251.944,,13.1,0.73,-0.18,0.74,-1.43,,,990.53,,,30.0152,,38.69,13.394,5.0482,5.763,328.3662,370.49,,,329.1592,329.0352,,,,1.8804,2.4645,0,0,,20.6897,78.1,78.9,33.7769,,33.7774,,0.5,0.5,,0.6544,0.7079,1.8213,,2.2487,,66,2.7,134,350.1,1.7,11.4,2.6,11.5,,,4491.19,2.79
underway_7200.37298039,37298039,201213030,2013-01-20T20:00:00,20130120195959,MULTIPOINT ((101.6839 -61.1444)),101.6839,-61.1444,245.9,246.273,245.1709,,13.2,1.59,-0.58,0.3,-2.39,,,990.58,,,30.1679,,38.66,13.364,4.2914,5.784,327.3536,369.47,,,328.4303,329.91,,,,3.134,3.0806,0,-1.8327,,20.5409,83.1,83.6,33.6982,,33.6919,,0.3,0.4,,0.2783,0.4316,2.1569,,2.5079,,121,312.5,125,310.4,9.9,11.1,10.5,11.9,,,4491,2.91
underway_7200.37298759,37298759,201213030,2013-01-20T22:00:00,20130120215959,MULTIPOINT ((100.8552 -61.3194)),100.8552,-61.3194,243,243.957,242.9462,,13.1,0.93,-0.51,0,-2.08,,,990.42,,,30.2475,,38.64,13.404,3.1304,5.769,326.409,368.46,,,356.6632,352.0925,,,,162.0121,157.7278,107.4067,91.6343,,20.6761,79.6,80.5,33.7649,,33.7668,,0.8,0.9,,1.3303,1.2563,2.0931,,2.5301,,75,314.9,77,310.4,11.2,3.1,11.3,3.4,,,4491.99,3
underway_7200.37299479,37299479,201213030,2013-01-21T00:00:00,20130120235959,MULTIPOINT ((100.0092 -61.5111)),100.0092,-61.5111,244.4,246.244,244.6985,,13.7,1.02,0.23,-0.08,-2.33,,,990.69,,,30.3827,,38.44,13.393,2.8896,5.76,327.9962,369.99,,,348.5336,343.2312,,,,220.5556,234.7433,114.3354,117.2804,,20.7032,79.9,81.9,33.74,,33.7385,,1.5,1.2,,3.045,2.3538,2.1595,,2.7145,,46,74,49,79,13.2,4.2,13.5,3.7,,,4443.47,3.22
underway_7200.37300199,37300199,201213030,2013-01-21T02:00:00,20130121015959,MULTIPOINT ((99.1559 -61.6905)),99.1559,-61.6905,242,243.203,242.2485,,13.1,1.3,-0.05,1.4,-1.37,,,989.94,,,30.3718,,38.47,13.339,1.9694,5.748,327.5409,369.72,,,356.6667,347.1811,,,,446.1237,475.5817,232.1354,234.5447,,20.7167,78.8,81.6,33.7423,,33.7416,,2.5,1.3,,4.3156,2.9584,2.2075,,2.6989,,58,163.6,52,149.3,17.9,5,18.8,6.4,,,4359.21,3.2
underway_7200.37300919,37300919,201213030,2013-01-21T04:00:00,20130121035959,MULTIPOINT ((98.3177 -61.8826)),98.3177,-61.8826,236.6,240.388,238.9801,,13.4,1.01,-0.66,0.73,-1.54,,,989.26,,,30.5049,,38.44,13.336,0.9116,5.74,325.5819,367.32,,,402.3536,389.9747,,,,1008.78,1112.959,566.4159,575.3674,,20.7032,80.7,83,33.7546,,33.7555,,2.4,2,,5.9853,4.2328,2.3133,,2.8406,,55,174.4,50,161.9,22.2,8.9,21.9,8.9,,,4205.81,3.39
underway_7200.37301639,37301639,201213030,2013-01-21T06:00:00,20130121055958,MULTIPOINT ((97.5251 -62.0985)),97.5251,-62.0985,236.8,239.444,237.8815,,13.5,1.25,-0.44,0.9,-1.04,,,989.05,,,30.3893,,38.53,13.311,1.0062,5.736,325.0566,366.83,,,333.6639,326.1261,,,,655.3636,695.0606,337.7936,337.158,,21.0818,89.6,98.3,33.7634,,33.766,,2.4,1.3,,3.9644,2.841,2.2293,,2.6961,,57,146.3,51,126,13.7,0.2,14.8,2,,,4117.75,3.27
underway_7200.37302359,37302359,201213030,2013-01-21T08:00:00,20130121075959,MULTIPOINT ((96.6907 -62.3139)),96.6907,-62.3139,240.1,240.936,239.5514,,13.3,1.06,-0.44,1.34,-1.94,,,988.73,,,30.35,,38.88,13.328,0.4214,5.747,318.7395,359.95,,,396.6466,375.1987,,,,763.6718,839.4928,424.3663,436.1065,,21.0953,84.1,93.3,33.8449,,33.8405,,3.9,3,,8.0987,5.8486,1.9801,,2.5799,,46,101,47,113.6,14.5,3.7,15.3,3.9,,,3872.26,3.16
underway_7200.37303079,37303079,201213030,2013-01-21T10:00:00,20130121095959,MULTIPOINT ((95.8614 -62.5281)),95.8614,-62.5281,235.2,234.399,233.6407,,13.3,0.72,0.08,1.48,-1.22,,,988.93,,,30.2737,,38.92,13.337,0.4644,5.756,319.0318,360.03,,,340.0118,335.0627,,,,338.3515,359.7155,176.6974,175.9085,,20.9871,88.7,91.9,33.8271,,33.8147,,1.2,1.3,,2.3194,1.9952,1.967,,2.5153,,83,322.7,87,318.2,8.9,6.9,9.2,7.4,,,3767.04,3.09
underway_7200.37303799,37303799,201213030,2013-01-21T12:00:00,20130121115959,MULTIPOINT ((95.0565 -62.7733)),95.0565,-62.7733,237.8,,237.4036,,13.7,,,,,,,989.43,,,30.0719,,38.94,13.345,0.5762,5.765,320.2427,361.52,,,338.369,335.1691,,,,176.6997,189.1501,93.5471,95.2992,,20.808,91.9,94,33.771,,33.772,,1.2,1.1,,1.7562,1.5589,1.817,,2.3201,,77,341.1,84,331.8,7.2,7.2,7.8,7.5,,,3653.38,2.96
underway_7200.37304519,37304519,201213030,2013-01-21T14:00:00,20130121135959,MULTIPOINT ((94.2027 -62.992)),94.2027,-62.992,238.6,,236.8103,,13.3,,,,,,,989.84,,,29.1723,,39.34,13.335,0.8514,5.76,320.6703,360.62,,,362.5939,360.0851,,,,47.628,50.8302,24.2529,21.9922,,20.7235,92.1,93.8,33.3291,,33.3378,,0.9,1,,1.0799,1.1197,1.2064,,1.6681,,108,309.2,112,307.6,10.5,10.3,11,11.1,,,3579.9,2.39
underway_7200.37305239,37305239,201213030,2013-01-21T16:00:00,20130121155958,MULTIPOINT ((93.3408 -63.2005)),93.3408,-63.2005,247.1,246.471,245.8246,,13.1,0,0,0,0,,,990.31,,,29.7699,,39.09,13.342,0.9632,5.764,322.3079,363.71,,,349.6938,347.8037,,,,1.8801,2.4645,0,1.8327,,20.6491,93.2,94.3,33.7581,,33.7554,,0.7,0.7,,0.7067,0.7997,1.4979,,1.9819,,154,320.2,155,316.4,10.4,16.3,12,17.4,,,3410.23,2.59
underway_7200.37305959,37305959,201213030,2013-01-21T18:00:00,20130121175959,MULTIPOINT ((92.4478 -63.3827)),92.4478,-63.3827,244.5,243.564,242.6001,,13.4,0,0,0,0,,,991.46,,,29.8168,,39.09,13.341,1.1094,5.759,322.6858,364.53,,,341.617,340.9031,,,,1.8803,1.8485,0,-1.8327,,20.6626,90.7,91.4,33.8888,,33.8931,,0.2,0.1,,0.0585,0.2427,1.4033,,1.9082,,103,331.1,109,324.4,7,9,7.9,9.6,,,3818.69,2.54
underway_7200.37306679,37306679,201213030,2013-01-21T20:00:00,20130121195959,MULTIPOINT ((91.6069 -63.5848)),91.6069,-63.5848,245.4,245.587,244.5447,,13.1,0,0,0,0,,,992.2,,,29.6696,,39.19,13.354,0.7826,5.756,322.2785,363.86,,,343.5809,341.4145,,,,1.8804,2.4646,0,-1.8328,,20.7776,84.8,85.9,33.8053,,33.807,,0.3,0.3,,0.2629,0.3529,1.308,,1.8158,,290,12.1,244,359.6,5.2,17.2,3.9,17,,,3664.06,2.43
underway_7200.37307399,37307399,201213030,2013-01-21T22:00:00,20130121215959,MULTIPOINT ((90.6989 -63.7568)),90.6989,-63.7568,242.7,243.032,242.0618,,13.2,0,0,0,0,,,993.55,,,29.8037,,39.16,13.354,0.6106,5.758,321.0377,362.46,,,344.7652,343.4692,,,,33.8474,35.1229,15.5938,16.4951,,20.7032,84.8,85.3,33.8247,,33.8157,,0.2,0.2,,0.2995,0.3304,1.1215,,1.9651,,244,0.4,205,347.1,6,19.2,7.1,19.3,,,3669.22,2.55
underway_7200.37308119,37308119,201213030,2013-01-22T00:00:00,20130121235958,MULTIPOINT ((89.8219 -63.9511)),89.8219,-63.9511,245.8,244.682,243.7482,,13.2,0.85,0.14,2.47,-0.97,,,994.53,,,29.5987,,39.3,13.363,0.4214,5.766,322.5162,364.19,,,338.6076,336.8241,,,,167.9972,177.1589,88.3648,87.9833,,20.622,78.1,79.1,33.8768,,33.8724,,0.4,0.4,,0.722,0.7581,1.1661,,1.6718,,200,346.7,181,336.2,5.6,17.6,8,18.1,,,3805.45,2.23
underway_7200.37308839,37308839,201213030,2013-01-22T02:00:00,20130122015958,MULTIPOINT ((88.9492 -64.133)),88.9492,-64.133,244.5,245.721,243.9404,,13.4,1.47,0.23,1.39,-0.72,,,995.21,,,29.5213,,39.35,13.367,0.3526,5.776,321.8971,363.46,,,348.3637,347.5879,,,,352.2562,370.303,185.3928,183.28,,20.6356,77.4,77.5,33.8723,,33.8683,,0.5,0.5,,1.0734,1.2155,1.0145,,1.5847,,251,1.5,200,348.1,3.9,17.3,5.1,17.4,,,3793.15,2.19
underway_7200.37309559,37309559,201213030,2013-01-22T04:00:00,20130122035958,MULTIPOINT ((88.0324 -64.3135)),88.0324,-64.3135,245.7,245.225,245.061,,13,0.77,0.2,0.95,-0.15,,,995.71,,,29.4787,,39.35,13.379,0.2408,5.661,321.5483,363.03,,,413.1402,410.4233,,,,1244.806,1373.341,758.8975,762.4038,,20.622,77.8,78.5,33.8437,,33.8457,,0.5,0.5,,2.7599,2.6438,1.0951,,1.5556,,283,14,253,2.6,7.8,19.8,6.5,19.5,,,3497.07,2.22
underway_7200.37310279,37310279,201213030,2013-01-22T06:00:00,20130122055957,MULTIPOINT ((87.1351 -64.4967)),87.1351,-64.4967,245.1,244.869,244.6545,,7.7,1.21,-0.63,1.78,-0.55,,,996.36,,,29.7579,,39.16,13.39,0.2322,5.664,321.3375,362.82,,,410.3461,406.3084,,,,1510.565,1540.618,867.9857,846.7011,,20.5409,80.5,80.7,33.8561,,33.8531,,0.8,1,,3.2393,3.1393,1.4637,,1.8765,,288,22.6,272,13.1,8.4,14.9,7.2,14.4,,,3466.74,2.54
underway_7200.37310999,37310999,201213030,2013-01-22T08:00:00,20130122075958,MULTIPOINT ((86.2409 -64.6401)),86.2409,-64.6401,247.1,248.691,247.8351,,13.1,0.87,-0.06,0.99,-0.19,,,996.6,,,29.7982,,39.08,13.392,0.2408,5.67,320.8281,362.16,,,397.4277,402.2742,,,,1179.933,1316.657,748.4034,632.2768,,20.4598,84.3,83.4,33.7387,,33.7442,,0.9,1.3,,3.0848,3.1982,1.6187,,2.0256,,298,23.4,283,14.5,11.2,21.9,9,21.1,,,3542.98,2.7
underway_7200.37311719,37311719,201213030,2013-01-22T10:00:00,20130122095957,MULTIPOINT ((85.3225 -64.8014)),85.3225,-64.8014,250,250.99,249.9994,,12.8,1.29,-0.12,0.96,-0.1,,,996.36,,,29.3446,,39.2,13.374,0.258,5.676,323.4881,364.41,,,385.1071,388.1189,,,,727.0586,805.5823,436.5533,439.8436,,20.4733,90.3,87.5,33.5155,,33.5283,,1.1,1.5,,2.6286,3.3967,1.1909,,1.6933,,325,32.2,321,26.5,10,18.2,8.2,17.3,,,3315.14,2.36
underway_7200.37312439,37312439,201213030,2013-01-22T12:00:00,20130122115958,MULTIPOINT ((84.3645 -64.942)),84.3645,-64.942,252.3,251.053,250.5872,,12.8,1.11,-0.22,1.09,-0.63,,,995.64,,,29.3173,,39.2,13.369,0.3698,5.664,324.3463,365.7,,,344.3279,345.7288,,,,257.2974,270.7866,136.8673,135.6186,,20.4665,92.6,91.3,33.6235,,33.5989,,1.2,1.2,,1.5125,1.7397,1.1859,,1.595,,353,49.7,359,50.9,12.6,16.2,12.1,15,,,3363.95,2.28
underway_7200.37313159,37313159,201213030,2013-01-22T14:00:00,20130122135957,MULTIPOINT ((83.4065 -65.0714)),83.4065,-65.0714,253,254.645,253.4546,,12.7,1.6,-0.44,1.61,-0.68,,,994.67,,,29.0317,,39.43,13.397,0.5418,5.662,323.3725,364.29,,,349.2135,347.2451,,,,86.1837,90.8783,43.3138,43.9852,,20.4902,95,95.7,33.5622,,33.5763,,1.1,1,,1.2555,1.1424,0.8835,,1.2774,,7,64.9,14,69.5,15.3,15.5,15.3,14,,,3279.59,2.02
underway_7200.37313879,37313879,201213030,2013-01-22T16:00:00,20130122155958,MULTIPOINT ((82.4253 -65.1965)),82.4253,-65.1965,252,252.671,252.0428,,12.9,0.81,0.3,2.59,-1.62,,,992.95,,,28.7285,,39.5,13.389,0.7138,5.658,325.7558,366.65,,,334.0356,333.7776,,,,7.5215,8.0096,3.4653,1.8327,,20.551,94.3,,33.4642,,33.4642,,0.8,,,0.8299,0.7996,0.6113,,1.0206,,25,80.6,33,95.6,15.9,11.7,17.8,11.2,,,3270.79,1.75
underway_7200.37314599,37314599,201213030,2013-01-22T18:00:00,20130122175958,MULTIPOINT ((81.5219 -65.3885)),81.5219,-65.3885,235.7,235.432,234.7778,,13.6,1.14,-0.04,-0.14,-2.68,,,990.72,,,28.7525,,39.48,13.398,0.9632,5.666,326.8497,368.3,,,321.7537,317.9806,,,,1.8804,2.4645,-1.7325,0,,21.0548,97.6,101.5,33.5614,,33.5614,,0.9,0,,0.3705,0.1854,0.3881,,0.9591,,45,140.2,39,137.7,17.3,4.5,20.9,8.7,,,2704.73,1.69
underway_7200.37315319,37315319,201213030,2013-01-22T20:00:00,20130122195958,MULTIPOINT ((80.6202 -65.6355)),80.6202,-65.6355,236.3,237.138,236.3214,,13,1.21,-0.68,-1.47,-2.57,,,989.1,,,28.5934,,39.65,13.406,1.0234,5.66,327.0408,368.39,,,320.2184,318.1233,,,,1.8803,2.4645,0,0,,21.856,98,102.6,33.6405,,33.6405,,0.5,0,,0.2582,0.2162,0.1297,,0.6963,,40,127.4,33,117.8,17.2,5.7,18.2,7.9,,,2002.44,1.41
underway_7200.37316039,37316039,201213030,2013-01-22T22:00:00,20130122215958,MULTIPOINT ((79.7358 -65.8781)),79.7358,-65.8781,238.6,240.551,239.5898,,13.3,1.98,-0.66,2.14,-5.85,,,986.87,,,28.4462,,39.72,13.369,0.731,5.672,326.0557,366.87,,,321.5869,318.1233,,,,13.7883,14.4789,5.1971,5.4981,,22.4205,97.2,102.8,33.4752,,33.4752,,0.9,0,,0.5535,0.2162,0.1944,,0.6725,,48,151.8,42,146,20.3,7.6,24.5,12.3,,,3674.88,1.39
underway_7200.37316759,37316759,201213030,2013-01-23T00:00:00,20130123000000,MULTIPOINT ((78.8501 -66.1288)),78.8501,-66.1288,229.5,228.353,227.9993,,13.1,1.53,-0.43,0.45,-3.16,,,985.04,,,28.1998,,39.7,13.394,0.8944,5.673,330.2537,371.37,,,319.7861,318.5514,,,,80.2199,81.9445,38.1118,36.6539,,22.8702,97.1,103.1,33.4282,,33.4282,,0.7,0.1,,0.6027,0.3087,-0.1053,,0.4199,,48,179.9,46,174.4,21.6,8.4,20.9,7.7,,,4831.49,1.14
underway_7200.37317479,37317479,201213030,2013-01-23T02:00:00,20130123020000,MULTIPOINT ((78.056 -66.4291)),78.056,-66.4291,218.3,220.693,219.5123,,13.2,1.18,0.01,-0.42,-2.45,,,983.7,,,28.4309,,39.78,13.393,0.387,5.662,325.8847,366.55,,,317.0856,321.2298,,,,211.8477,215.0273,102.2092,98.9651,,22.9513,100.3,102.8,33.4636,,33.4636,,0,1.2,,0.458,1.3472,0.1829,,0.6649,,57,216.6,50,212,23.3,11.4,19.1,6.7,,,2191.78,1.32
underway_7200.37318199,37318199,201213030,2013-01-23T04:00:00,20130123040000,MULTIPOINT ((77.6346 -66.5781)),77.6346,-66.5781,253.4,264.427,309.7375,,1.5,0,0,0,0,,,981.99,,,28.009,,39.96,13.416,0.3956,5.66,327.2445,367.76,,,315.7014,316.679,,,,320.9165,353.3472,150.7253,157.6115,,22.9479,101.6,102.7,33.3518,,33.3518,,0,-0.1,,0.3783,0.3703,-0.1741,,0.2602,,85,132,72,118.5,20,18.9,24.8,24,,,,0.96
underway_7200.37318919,37318919,201213030,2013-01-23T06:00:00,20130123060000,MULTIPOINT ((77.7485 -66.722)),77.7485,-66.722,133.6,129.735,129.4135,,12.2,1.04,0.11,2.3,0.48,,,980.55,,,27.9392,,39.94,13.346,0.4386,5.649,328.3375,369.04,,,316.5901,312.5161,,,,290.8308,304.3697,135.1461,135.6232,,22.4611,102.5,102.8,33.3957,,33.3957,,-0.2,-0.2,,0.1318,-0.0634,-0.3413,,0.1356,,74,317.4,69,312.2,27.9,35.6,30.9,37.7,,,534.11,0.91
