FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.33623744,33623744,201011030,2011-02-12T22:13:00,20110212221300,MULTIPOINT ((121.306 -48.7275)),121.306,-48.7275,231.1,235.453,235.448,,8.8,1.96,-1.35,1.28,-3.34,0.91,160,1018.33,,,37.7624,,36.54,,1.2628,,242.313,308.99,0.055,-8,358.7372,359.9386,,,,82.768,85.8491,38.5654,38.5896,0,25.4019,94.8,93.7,34.3234,,34.3209,,9.7,9.7,-30,9.8155,9.8927,9.828,,10.3609,0.104,274,28.7,278,30.7,28.9,35.7,27,33.6,52,,3706.36,10.62
underway_60.33623750,33623750,201011030,2011-02-12T22:14:00,20110212221400,MULTIPOINT ((121.303 -48.7291)),121.303,-48.7291,230.8,235.642,235.7996,,9.4,1.63,0,1.36,-3.51,0.91,160,1018.47,,,37.7843,,36.54,8.622,1.2546,3.612,242.2149,308.89,0,-8,358.7372,359.94,,,,78.3113,80.6178,34.8925,38.5896,0,25.4018,94.9,93.7,34.3252,,34.3276,,9.7,9.7,-30,9.8155,9.893,9.8225,,10.3773,0.104,276,29.5,279,31.5,27.7,35.1,25.9,33.1,9998,,3707.1,10.63
underway_60.33623756,33623756,201011030,2011-02-12T22:15:00,20110212221500,MULTIPOINT ((121.3 -48.7306)),121.3,-48.7306,231.3,234.285,235.0305,,9.3,2.17,-0.96,0.59,-3.01,0.91,160,1018.31,,,37.8039,,36.54,8.627,1.2546,3.609,242.1941,308.94,0,-8,358.7025,359.9411,,,,79.5846,83.3869,34.8925,38.5896,0,25.4018,95,93.7,34.3372,,34.3406,,9.7,9.7,-30,9.8087,9.8932,9.8228,,10.3847,0.104,277,31.2,280,33.7,28.8,36,27.1,34,9998,,3706.73,10.63
underway_60.33623762,33623762,201011030,2011-02-12T22:16:00,20110212221600,MULTIPOINT ((121.2969 -48.7323)),121.2969,-48.7323,230.5,234.548,234.9371,,9.2,4.69,-2.58,0.02,-1.25,0.911,160,1018.36,,,37.8193,,36.55,8.627,1.2792,3.678,241.9014,308.61,0.073,-8,358.6325,359.9476,,,,77.0379,80.6161,34.8925,35.0814,0,25.4017,95.2,93.7,34.3534,,34.3553,,9.7,9.7,-30,9.7951,9.8945,9.815,,10.3855,0.103,274,29.4,276,30,29.9,37,28.1,35.1,52,,3706.47,10.64
underway_60.33623768,33623768,201011030,2011-02-12T22:17:00,20110212221700,MULTIPOINT ((121.2939 -48.7339)),121.2939,-48.7339,231.9,234.96,235.6787,,9.4,2.19,-0.36,0.82,-2.63,0.911,160,1018.4,,,37.8302,,36.55,8.621,1.271,3.582,241.8834,308.67,0,-8,358.5627,359.9471,,,,81.4947,85.5393,38.5654,38.5896,0,25.3948,95.4,93.8,34.3638,,34.3679,,9.6,9.7,-30,9.7815,9.8944,9.8078,,10.3839,0.102,278,31.6,282,34.2,29.4,36.4,27.8,34.4,9998,,0,10.64
underway_60.33623774,33623774,201011030,2011-02-12T22:18:00,20110212221800,MULTIPOINT ((121.2907 -48.7356)),121.2907,-48.7356,230.2,234.991,235.4865,,9.8,2.7,-2.16,1.45,-3.08,0.912,170,1018.48,,,37.8335,,36.55,8.587,1.271,,241.8732,308.61,0.072,-8,358.5627,359.912,,,,88.4981,89.2316,42.2383,42.0977,0,25.4024,95.6,93.9,34.3698,,34.3759,,9.6,9.7,-30,9.7815,9.8876,9.8005,,10.3789,0.102,276,30.1,279,31.5,28.5,36,27,34.3,52,,3706.18,10.64
underway_60.33623780,33623780,201011030,2011-02-12T22:19:00,20110212221900,MULTIPOINT ((121.2875 -48.7372)),121.2875,-48.7372,231.1,234.593,234.5361,,9.9,3.11,-2.4,0.11,-1.75,0.913,160,1018.43,,,37.8313,,36.56,8.598,1.271,3.501,241.7856,308.46,0.046,-8,359.5348,359.8765,,,,80.858,83.0778,38.5654,38.5896,0,25.4024,96,93.9,34.3771,,34.3775,,9.6,9.7,-30,9.7746,9.8806,9.7838,,10.3748,0.101,278,31.8,282,34.2,27.8,35.2,26.1,33.2,52,,3706.09,10.63
underway_60.33623786,33623786,201011030,2011-02-12T22:20:00,20110212222000,MULTIPOINT ((121.2844 -48.7389)),121.2844,-48.7389,231,234.813,235.5579,,9.5,2.96,-1.27,0.59,-2.15,0.913,120,1018.49,,,37.8291,,36.57,8.63,1.2792,3.595,241.601,308.27,0,-8,358.4929,359.8762,,,,67.1694,69.5393,27.5467,31.5733,0,25.4055,96,93.9,34.3858,,34.3808,,9.6,9.7,-30,9.7679,9.8806,9.7772,,10.3691,0.101,276,29.2,278,30.2,26.1,33.6,24.5,31.8,9998,,3707.9,10.63
underway_60.33623792,33623792,201011030,2011-02-12T22:21:00,20110212222100,MULTIPOINT ((121.2815 -48.7405)),121.2815,-48.7405,231.4,234.522,235.3436,,8.6,3.4,-1.42,0,-1.52,0.913,150,1018.51,,,37.8236,,36.56,8.605,1.2546,3.558,241.8625,308.56,0.023,-8,359.465,359.8409,,,,86.9064,95.3858,38.5654,42.0977,0,25.3952,96,93.9,34.3875,,34.3853,,9.6,9.7,-30,9.761,9.8737,9.7736,,10.3585,0.101,275,29.5,279,32.4,27.9,34.8,26.1,32.7,51,,3706.29,10.62
underway_60.33623798,33623798,201011030,2011-02-12T22:22:00,20110212222200,MULTIPOINT ((121.2787 -48.742)),121.2787,-48.742,230,234.574,235.3821,,8.4,3.87,-1.83,0.44,-1.47,0.914,150,1018.37,,,37.8171,,36.55,8.627,1.2956,3.556,242.1227,308.95,0.035,-8,358.4229,359.8058,,,,87.2248,88.9243,38.5654,42.0977,0,25.4018,96,93.9,34.3902,,34.3872,,9.6,9.7,-30,9.7542,9.8668,9.7691,,10.3494,0.101,276,32.2,280,35,29.1,35.3,27.5,33.4,51,,3706.81,10.61
underway_60.33623804,33623804,201011030,2011-02-12T22:23:00,20110212222300,MULTIPOINT ((121.2761 -48.7435)),121.2761,-48.7435,229.7,237.648,238.1506,,8.6,2.09,-0.32,1.34,-3.13,0.914,120,1018.53,,,37.8094,,36.55,8.611,1.2464,3.518,242.2236,308.98,0,-8,359.4301,359.8058,,,,72.5812,73.2317,31.2196,31.5733,0,25.4017,96,94,34.3868,,34.3872,,9.6,9.7,-30,9.7542,9.8668,9.7625,,10.3412,0.102,278,28.9,279,29.2,26.6,33.2,25.1,31.7,9998,,3582.72,10.6
underway_60.33623810,33623810,201011030,2011-02-12T22:24:00,20110212222400,MULTIPOINT ((121.2731 -48.7451)),121.2731,-48.7451,230.6,234.508,234.6295,,9.2,3.55,-2.21,0.37,-1.87,0.914,110,1018.44,,,37.7996,,36.55,8.593,1.2382,3.577,242.2314,309.11,0,-8,359.3951,359.8056,,,,69.3978,69.5394,31.2196,31.5733,0,25.4084,96,94,34.3822,,34.3811,,9.6,9.7,-30,9.7474,9.8668,9.7617,,10.3372,0.103,276,30.5,279,32.2,28.5,35.4,26.8,33.4,9998,,3706.69,10.6
underway_60.33623816,33623816,201011030,2011-02-12T22:25:00,20110212222500,MULTIPOINT ((121.2703 -48.7466)),121.2703,-48.7466,231.6,236.406,236.3983,,8.7,4.23,-1.39,0.75,-1.42,0.915,110,1018.48,,,37.7919,,36.54,,1.2628,3.681,242.5074,309.4,0.063,-8,358.3181,359.7703,,,,61.7577,67.0779,23.8738,28.0651,0,25.4083,96,94,34.376,,34.3765,,9.6,9.7,-30,9.7338,9.86,9.764,,10.3339,0.103,279,31.8,281,33.3,29.3,35.7,27.3,33.5,52,,3706.15,10.59
underway_60.33623822,33623822,201011030,2011-02-12T22:26:00,20110212222600,MULTIPOINT ((121.2675 -48.7482)),121.2675,-48.7482,230.3,234.321,234.7174,,8.6,2.98,-1.72,1.36,-2.39,0.916,160,1018.25,,,37.7875,,36.54,8.617,1.2464,3.486,242.5116,309.46,0.035,-8,357.276,358.6607,,,,89.1348,93.8475,38.5654,42.0977,0,25.4015,96,94,34.3736,,34.3751,,9.6,9.6,-30,9.727,9.8531,9.7589,,10.3306,0.103,279,34.7,283,37.7,33.6,39.6,31.7,37.3,51,,3550.46,10.59
underway_60.33623828,33623828,201011030,2011-02-12T22:27:00,20110212222700,MULTIPOINT ((121.2647 -48.7497)),121.2647,-48.7497,230.7,235.213,235.838,,8.7,2.52,-0.49,0,-1.28,0.916,200,1018.29,,,37.7821,,36.54,8.614,1.2792,3.544,242.5152,309.29,0.025,-8,358.2133,358.5905,,,,110.4635,112.617,53.2569,54.3762,0,25.4082,95.8,93.9,34.3715,,34.3719,,9.6,9.6,-30,9.7133,9.8394,9.7586,,10.3281,0.102,275,30.2,278,31.5,31.1,37.9,29.2,35.8,51,,3706.31,10.59
underway_60.33623834,33623834,201011030,2011-02-12T22:28:00,20110212222800,MULTIPOINT ((121.2618 -48.7513)),121.2618,-48.7513,229,235.212,235.3656,,8.7,2.87,-2.23,0,-1.77,0.917,190,1018.14,,,37.7788,,36.55,8.614,1.2218,3.619,242.3427,309.1,0.045,-8,358.1085,358.5203,,,,100.2766,105.2323,45.9111,49.114,0,25.4149,95.7,93.9,34.3728,,34.3725,,9.6,9.6,-30,9.6929,9.8258,9.7459,,10.324,0.102,277,31.2,280,33.7,31.8,38.2,30,36,52,,3706.19,10.59
underway_60.33623840,33623840,201011030,2011-02-12T22:29:00,20110212222900,MULTIPOINT ((121.259 -48.7528)),121.259,-48.7528,231.4,235.912,236.0413,,8.7,2.49,-1.19,0,-1.63,0.917,190,1018.27,,,37.7755,,36.55,8.611,1.23,3.504,242.3417,309.11,0.033,-8,359.1157,358.4852,,,,106.3251,110.1555,49.584,52.6221,0,25.4115,95.7,93.9,34.3734,,34.3684,,9.6,9.6,-30,9.6929,9.8189,9.7333,,10.3249,0.102,278,32.2,282,35.2,31.3,37.8,29.8,36,61,,3727.87,10.59
underway_60.33623846,33623846,201011030,2011-02-12T22:30:00,20110212223000,MULTIPOINT ((121.2563 -48.7543)),121.2563,-48.7543,229,233.598,234.3823,,8.3,4.15,-3.12,0.33,-2.81,0.918,190,1018.26,,,37.7733,,36.55,8.593,1.1972,3.611,242.4398,309.28,0.021,-8,358.0386,358.4502,,,,103.7784,111.3863,45.9111,49.114,0,25.4022,95.8,93.9,34.3716,,34.3731,,9.6,9.6,-30,9.6793,9.8121,9.739,,10.3175,0.102,280,35.3,285,38.7,29.6,35.6,28,33.5,61,,3706.56,10.58
underway_60.33623852,33623852,201011030,2011-02-12T22:31:00,20110212223100,MULTIPOINT ((121.2536 -48.7559)),121.2536,-48.7559,229.3,236.471,236.3269,,8.8,2.74,-1.19,0.97,-3.22,0.918,220,1018.36,,,37.7711,,36.55,8.633,1.1808,3.609,242.4348,309.39,0.03,-8,349.9459,350.8928,,,,125.7437,140.9252,53.2569,63.1465,0,25.4088,95.6,93.9,34.3745,,34.3779,,9.6,9.6,-30,9.6724,9.8052,9.7153,,10.3101,0.102,280,33.5,284,35.6,30.3,36.7,28.4,34.5,61,,3706.38,10.58
underway_60.33623858,33623858,201011030,2011-02-12T22:32:00,20110212223200,MULTIPOINT ((121.2507 -48.7574)),121.2507,-48.7574,229.8,234.776,235.5688,,9,4.66,-3.59,0.57,-1.56,0.919,260,1018.35,,,37.7646,,36.55,,1.148,3.527,242.5309,309.48,0.043,-8,358.0386,358.4502,,,,140.069,145.8483,66.112,70.1628,0,25.4154,95.5,93.8,34.3739,,34.372,,9.6,9.6,-30,9.6793,9.8121,9.7083,,10.3093,0.103,280,33.2,283,35,28.9,35.4,26.8,33.1,52,,3706.07,10.57
underway_60.33623864,33623864,201011030,2011-02-12T22:33:00,20110212223300,MULTIPOINT ((121.2479 -48.759)),121.2479,-48.759,231.1,236.165,236.7883,,8.5,4.24,-1.82,2.55,-3.24,0.919,200,1018.33,,,37.7602,,36.55,8.582,1.066,3.546,242.6203,309.53,0,-8,359.0807,359.5246,,,,109.1901,107.3862,53.2569,52.6221,0,25.4557,95.4,93.8,34.3773,,34.3793,,9.6,9.6,-30,9.6861,9.8121,9.7121,,10.297,0.101,280,33.6,283,35.8,28.7,35.2,27,33.2,61,,3706.32,10.56
underway_60.33623870,33623870,201011030,2011-02-12T22:34:00,20110212223400,MULTIPOINT ((121.2451 -48.7605)),121.2451,-48.7605,230.5,234.903,235.014,,8.6,2.98,-1.84,0.37,-1.98,0.919,160,1018.28,,,37.7547,,36.55,8.628,1.025,3.533,242.7149,309.54,0,-8,359.0807,359.5246,,,,87.2248,88.0013,38.5654,38.5896,0,25.4119,95.3,93.8,34.3776,,34.3799,,9.6,9.6,-30,9.6861,9.8121,9.6948,,10.2904,0.101,278,31.6,280,32.9,26.7,33.2,25,31.3,61,,3729.41,10.55
underway_60.33623876,33623876,201011030,2011-02-12T22:35:00,20110212223500,MULTIPOINT ((121.2422 -48.762)),121.2422,-48.762,231.1,235.812,235.9424,,8.6,3.18,-0.81,0,-1.91,0.919,170,1018.28,,,37.7482,,36.56,8.618,1.107,,242.4496,309.5,0,-8,359.0807,359.5246,,,,92.3182,99.3861,38.5654,42.0977,0,25.4084,95.2,93.7,34.3775,,34.3779,,9.6,9.6,-30,9.6861,9.8121,9.7078,,10.2855,0.1,277,30.3,280,32.4,28.1,34.7,26.4,32.8,9998,,3706.51,10.56
underway_60.33623882,33623882,201011030,2011-02-12T22:36:00,20110212223600,MULTIPOINT ((121.2395 -48.7635)),121.2395,-48.7635,230.1,234.822,235.6128,,8.3,2.22,-0.61,0,-1.39,0.919,190,1018.24,,,37.7427,,36.57,8.605,1.1644,3.529,242.4704,309.32,0,-8,359.0807,359.5246,,,,105.0517,111.3863,47.7476,49.114,0,25.4083,95.1,93.7,34.3771,,34.3778,,9.6,9.6,-30,9.6861,9.8121,9.7032,,10.2798,0.1,286,38.9,292,43.6,27.2,32.7,26,30.8,51,,3706.49,10.54
underway_60.33623888,33623888,201011030,2011-02-12T22:37:00,20110212223700,MULTIPOINT ((121.2367 -48.7649)),121.2367,-48.7649,230.3,234.658,234.9536,,8.9,3.6,-0.94,1.74,-3.45,0.92,240,1018.32,,,37.7361,,36.57,8.628,1.1234,3.634,242.5631,309.36,0.062,-8,353.0026,354.1516,,,,140.7056,159.3871,60.6027,70.1628,0,25.4082,95.1,93.7,34.3785,,34.3797,,9.6,9.6,-30,9.6793,9.8121,9.6855,,10.2707,0.101,283,36.3,287,39.5,29.4,35.9,27.4,33.4,52,,3707.14,10.53
underway_60.33623894,33623894,201011030,2011-02-12T22:38:00,20110212223800,MULTIPOINT ((121.2338 -48.7666)),121.2338,-48.7666,230,235.898,235.8215,,9,2.87,-1.51,1.06,-2.2,0.921,320,1018.16,,,37.7307,,36.58,8.605,1.148,3.646,242.3909,309.4,0.081,-8,358.0735,358.45,,,,168.7194,170.4642,78.9672,84.1954,0,25.4082,95.1,93.6,34.3796,,34.3781,,9.6,9.6,-30,9.6861,9.8121,9.6908,,10.2666,0.101,278,31.6,281,33.5,30,36.8,28.2,34.7,53,,3706.64,10.53
underway_60.33623900,33623900,201011030,2011-02-12T22:39:00,20110212223900,MULTIPOINT ((121.2308 -48.7681)),121.2308,-48.7681,231.2,233.27,233.9868,,9.2,5.83,-3.1,0.32,-2.05,0.921,290,1018.45,,,37.7241,,36.59,8.601,1.025,3.395,242.2196,309.15,0,-8,359.0458,359.5246,,,,135.6122,138.4636,64.2756,66.6547,0,25.4158,95.1,93.7,34.3803,,34.3823,,9.6,9.6,-30,9.6793,9.8121,9.6563,,10.2551,0.101,278,32.6,281,34.3,28,34.8,26.3,32.9,9998,,3705.73,10.53
underway_60.33623906,33623906,201011030,2011-02-12T22:40:00,20110212224000,MULTIPOINT ((121.2279 -48.7697)),121.2279,-48.7697,231,236.214,236.0303,,9,3.41,-2.92,0.52,-2.67,0.921,220,1018.2,,,37.7154,,36.59,8.606,0.9758,,242.3086,309.16,0,-8,359.0807,359.5246,,,,108.8718,111.3863,49.584,49.114,0,25.4122,94.8,93.5,34.3839,,34.382,,9.6,9.6,-30,9.6861,9.8121,9.6706,,10.2461,0.101,280,32.2,283,34.1,27.4,34,25.7,32.1,9998,,3816.96,10.52
underway_60.33623912,33623912,201011030,2011-02-12T22:41:00,20110212224100,MULTIPOINT ((121.225 -48.7712)),121.225,-48.7712,229.8,234.931,235.2942,,8.8,3.53,-3.83,0,-2.53,0.921,240,1017.99,,,37.7033,,36.6,8.583,0.9758,3.482,242.2384,309.17,0,-8,359.0807,359.5246,,,,122.5603,129.8481,53.2569,59.6384,0,25.4087,94.7,93.5,34.3811,,34.3744,,9.6,9.6,-30,9.6861,9.8121,9.6636,,10.2412,0.101,277,32.6,280,34.8,33.9,40.3,32.2,38.3,9998,,3707.28,10.51
underway_60.33623918,33623918,201011030,2011-02-12T22:42:00,20110212224200,MULTIPOINT ((121.2222 -48.7728)),121.2222,-48.7728,229.5,233.198,234.0308,,8.9,3.94,-1.65,0.53,-1.72,0.922,300,1018.26,,,37.7011,,36.59,8.616,1.0742,3.683,242.4179,309.34,0.074,-8,360.0879,360.5992,,,,151.5292,156.9255,71.6214,73.671,0,25.4161,94.6,93.5,34.3757,,34.3753,,9.6,9.6,-30,9.6861,9.8121,9.6825,,10.2379,0.1,280,34.5,284,37.5,29.9,36.2,28.2,34,52,,3706.43,10.51
underway_60.33623924,33623924,201011030,2011-02-12T22:43:00,20110212224300,MULTIPOINT ((121.2194 -48.7744)),121.2194,-48.7744,228.8,233.698,234.0472,,8.6,4.87,-3.57,0.24,-1.46,0.924,300,1018.14,,,37.6968,,36.59,8.588,1.0578,3.623,242.5199,309.42,0.078,-8,359.1157,358.45,,,,133.7022,139.6944,60.6027,63.1465,0,25.4094,94.5,93.5,34.3717,,34.374,,9.6,9.6,-30,9.6929,9.8121,9.6539,,10.2346,0.1,280,34.2,284,37,28.4,34.6,26.7,32.5,52,,3706.28,10.5
underway_60.33623930,33623930,201011030,2011-02-12T22:44:00,20110212224400,MULTIPOINT ((121.2164 -48.776)),121.2164,-48.776,231.8,236.001,236.3928,,9.2,2.06,-1.72,0.9,-3.12,0.924,340,1018.08,,,37.6913,,36.58,,1.0086,3.595,242.6893,309.66,0,-8,358.2133,358.5202,,,,201.5083,198.7723,97.3316,98.228,0,25.4125,94.6,93.4,34.3722,,34.37,,9.6,9.6,-30,9.7133,9.8258,9.6761,,10.233,0.1,281,33.6,285,36.2,29.2,35.8,27.5,33.7,9998,,3706.48,10.5
underway_60.33623936,33623936,201011030,2011-02-12T22:45:00,20110212224500,MULTIPOINT ((121.2134 -48.7776)),121.2134,-48.7776,229.3,235.293,235.3821,,9.4,3.16,-2.23,0.34,-2.54,0.924,310,1017.97,,,37.6902,,36.59,8.624,1.0086,3.567,242.4342,309.46,0.036,-8,359.2905,359.6648,,,,156.6226,163.6948,71.6214,77.1791,0,25.4089,94.4,93.2,34.3662,,34.3658,,9.6,9.6,-30,9.727,9.8394,9.6753,,10.2363,0.1,282,34.9,287,37.8,29.1,35.7,27.5,33.6,51,,3706.17,10.51
underway_60.33623942,33623942,201011030,2011-02-12T22:46:00,20110212224600,MULTIPOINT ((121.2107 -48.7791)),121.2107,-48.7791,228.1,235.853,235.9863,,7.9,2.32,-0.63,0,-1.59,0.924,320,1018.11,,,37.6891,,36.58,8.6,0.9266,3.63,242.6113,309.49,0,-8,359.3253,360.7744,,,,161.0793,165.541,75.2943,80.6872,0,25.4087,94.4,93.3,34.3622,,34.36,,9.6,9.7,-30,9.7338,9.8462,9.7104,,10.2412,0.1,277,31.1,278,31.6,30.5,36.2,28.7,34.4,9998,,3707,10.51
underway_60.33623948,33623948,201011030,2011-02-12T22:47:00,20110212224700,MULTIPOINT ((121.208 -48.7806)),121.208,-48.7806,230.1,235.36,235.1074,,8.6,2.32,-1.39,0.53,-1.69,0.925,340,1018.18,,,37.6913,,36.57,8.625,1.0086,3.593,242.7924,309.81,0.028,-8,359.3602,360.8093,,,,166.8094,174.1565,78.9672,84.1954,0,25.4153,94.4,93.3,34.356,,34.3568,,9.6,9.6,-30,9.7406,9.853,9.7014,,10.2469,0.099,279,33.5,283,36.2,30,36.3,28.2,34.1,51,,4013.57,10.51
underway_60.33623954,33623954,201011030,2011-02-12T22:48:00,20110212224800,MULTIPOINT ((121.2051 -48.7822)),121.2051,-48.7822,230,234.141,234.4757,,9.3,3.35,-2.53,0,-1.42,0.926,350,1018.25,,,37.6946,,36.55,8.638,1.0168,3.586,243.0426,310.05,0.086,-8,359.4301,360.8797,,,,162.671,169.541,77.1307,80.6872,0,25.422,94.4,93.2,34.3534,,34.3515,,9.6,9.7,-30,9.7542,9.8667,9.6787,,10.256,0.099,277,31.8,280,33.7,30,37,28.1,34.8,53,,3706.11,10.52
underway_60.33623960,33623960,201011030,2011-02-12T22:49:00,20110212224900,MULTIPOINT ((121.202 -48.7838)),121.202,-48.7838,232.2,236.848,236.5082,,9.1,4.84,-2.65,1.8,-2.83,0.926,340,1018.3,,,37.7,,36.55,8.638,1.0004,3.545,243.0409,310,0,-8,359.5001,359.8108,,,,161.0793,172.9228,75.2943,80.6872,0,25.4084,94.5,93.2,34.3544,,34.354,,9.6,9.7,-30,9.7679,9.8678,9.7057,,10.2592,0.098,279,32.8,283,35.6,31.2,37.8,29.5,35.7,9998,,3705.45,10.52
underway_60.33623966,33623966,201011030,2011-02-12T22:50:00,20110212225000,MULTIPOINT ((121.1991 -48.7854)),121.1991,-48.7854,231.2,234.751,235.2063,,9,1.38,0,2.22,-3.29,0.928,350,1018.12,,,37.7066,,36.56,8.607,0.9758,3.51,242.8601,309.88,0.088,-8,359.5001,359.8444,,,,168.7194,177.8465,78.9672,84.1954,0,25.4151,94.4,93.1,34.3603,,34.3622,,9.6,9.7,-30,9.7679,9.8744,9.6979,,10.2576,0.098,282,35.2,286,37.9,30.6,36.8,28.8,34.6,53,,3706.72,10.52
underway_60.33623972,33623972,201011030,2011-02-12T22:51:00,20110212225100,MULTIPOINT ((121.1961 -48.787)),121.1961,-48.787,230,234.871,235.2887,,9.5,3.37,-1.77,0.83,-2.7,0.928,420,1018.2,,,37.711,,36.56,8.6,0.984,3.624,242.8552,309.86,0,-8,357.4857,357.7654,,,,200.5533,220.9235,93.6587,103.4902,0,25.4083,94.4,93.1,34.3632,,34.3643,,9.7,9.7,-30,9.7679,9.8881,9.7006,,10.2601,0.098,277,30.7,283,35,29.1,36.2,27.5,34,9998,,3707.14,10.52
underway_60.33623978,33623978,201011030,2011-02-12T22:52:00,20110212225200,MULTIPOINT ((121.1931 -48.7887)),121.1931,-48.7887,231,235.089,235.1733,,9.6,3.68,-2.83,1.05,-2.73,0.928,450,1018.19,,,37.711,,36.57,8.598,0.9594,3.478,242.6863,309.71,0,-8,359.5001,361.0936,,,,229.2038,229.5395,112.0232,115.7686,0,25.4149,94.3,93,34.3623,,34.362,,9.6,9.7,-30,9.7679,9.9084,9.6716,,10.2625,0.097,279,32.8,283,35.4,32.1,39.1,30.3,36.9,9998,,3707,10.52
underway_60.33623984,33623984,201011030,2011-02-12T22:53:00,20110212225300,MULTIPOINT ((121.1901 -48.7903)),121.1901,-48.7903,229.5,235.616,235.5139,,9.1,4.82,-2.97,0,-1.44,0.928,400,1018,,,37.7132,,36.58,8.6,0.82,3.496,242.6025,309.6,0.005,-8,359.5699,361.1277,,,,186.5464,187.6936,89.9858,91.2117,0,25.4621,94.3,93,34.3673,,34.3689,,9.7,9.7,-30,9.7815,9.915,9.6448,,10.2576,0.095,280,34.3,285,38,31.5,37.9,29.7,35.6,51,,3706.62,10.51
underway_60.33623990,33623990,201011030,2011-02-12T22:54:00,20110212225400,MULTIPOINT ((121.1873 -48.7918)),121.1873,-48.7918,231.1,234.77,235.6238,,9,3.09,-3.2,0.13,-1.32,0.928,360,1018.04,,,37.7132,,36.58,8.595,0.8282,3.468,242.6632,309.65,0.005,-8,359.5699,361.1622,,,,166.1727,169.2322,78.9672,80.6872,0,25.4081,94.3,93,34.3873,,34.3852,,9.7,9.7,-30,9.7815,9.9218,9.646,,10.2404,0.095,279,33.4,284,37.4,31.1,37.7,29.4,35.4,51,,0,10.5
underway_60.33623996,33623996,201011030,2011-02-12T22:55:00,20110212225500,MULTIPOINT ((121.1843 -48.7934)),121.1843,-48.7934,229.1,235.389,235.5908,,8.7,3.9,-3.33,0.42,-2.37,0.928,340,1017.94,,,37.7088,,36.58,8.603,0.9512,3.467,242.6551,309.79,0.039,-8,359.5699,360.0929,,,,162.3526,164.9219,78.9672,80.6872,0,25.4081,94.3,93,34.392,,34.3956,,9.6,9.7,-30,9.7815,9.9228,9.6203,,10.2248,0.094,278,32.4,282,34.5,31,37.3,29.2,35.2,51,,3700.99,10.5
underway_60.33624002,33624002,201011030,2011-02-12T22:56:00,20110212225600,MULTIPOINT ((121.1814 -48.795)),121.1814,-48.795,230.1,235.311,235.2173,,9.3,3.31,-2.49,1.6,-2.16,0.928,380,1018.12,,,37.6957,,36.59,,0.9594,3.56,242.6823,309.69,0,-8,359.5699,360.0929,,,,177.3146,190.1525,82.6401,91.2117,0,25.4081,94.5,93.1,34.3879,,34.3932,,9.7,9.7,-30,9.7815,9.9228,9.5945,,10.2133,0.094,281,34.7,284,36.6,32.6,39.2,30.5,36.8,9998,,3706.07,10.48
underway_60.33624008,33624008,201011030,2011-02-12T22:57:00,20110212225700,MULTIPOINT ((121.1783 -48.7966)),121.1783,-48.7966,230.4,234.51,234.8712,,9.4,3.27,-1.79,0.76,-2.34,0.929,410,1018.12,,,37.6858,,36.6,8.651,1.0004,,242.6854,309.76,0.013,-8,359.5699,360.0914,,,,201.19,211.0764,97.3316,101.7361,0,25.4148,94.3,93,34.3979,,34.3964,,9.6,9.7,-30,9.7815,9.9225,9.5962,,10.1993,0.094,283,35,289,39.3,27.7,34.1,26.3,32,51,,3706.5,10.46
