FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.13057858,13057858,200001010,2000-10-10T13:00:00,,MULTIPOINT ((141.3663 -53.6236)),141.3663,-53.6236,108.51,,110.03,5.989,6.16,2.41,-3.69,6.45,-4.6,,,992.7,,,29.5746,,,9.0198,7.7234,1.4559,,,,12.781,,,,1.96,,,,-1.93,-1.94,-0.52,,78.07,88.69,,,33.7285,,1.39,2.17,99999.9,,,1.56,1.56,1.7779,,295.92,187.09,301.7,194.69,21.81,16.44,21.98,16.71,,,,
underway_1200.13057978,13057978,200001010,2000-10-10T13:20:00,,MULTIPOINT ((141.436 -53.6357)),141.436,-53.6357,112.29,,111.38,5.9356,7.17,2.4,-2.11,3.27,-0.84,,,992.5,,,29.6292,,,9.0989,7.5841,1.4304,,,,99999.9,,,,2.04,,,,-2.48,-0.76,-0.52,,72.14,81.69,,,33.7233,,1.7,1.72,12.948,,,1.62,1.68,1.8471,,292.07,181.27,296.95,188.38,17.34,11.94,17.25,11.88,,,,
underway_1200.13058098,13058098,200001010,2000-10-10T13:40:00,,MULTIPOINT ((141.5058 -53.6491)),141.5058,-53.6491,116.31,,107.55,6.0424,8.25,0.72,-1.52,3.37,0.11,,,992.3,,,29.6074,,,9.156,7.46,1.436,,,,12.784,,,,1.86,,,,-1.67,-2.19,-0.5,,72.85,81.62,,,33.7258,,1.48,2.66,99999.9,,,1.57,1.63,1.8191,,303.94,197.8,309.29,205.04,20.19,14.99,19.98,14.97,,,,
underway_1200.13058218,13058218,200001010,2000-10-10T14:00:00,,MULTIPOINT ((141.5764 -53.663)),141.5764,-53.663,111.79,,109.85,7.1551,7.47,1.51,-2.84,3.25,-2.13,,,992.2,,,29.7208,,,9.0462,7.4128,1.4502,,,,12.167,,,,1.95,,,,-2.01,-1.23,-0.53,,76.34,81.96,,,33.688,,1.43,2.78,12.334,,,1.76,1.85,1.9879,,305.89,207.17,307.95,214.27,18.32,11.62,15.25,8.76,,,,
underway_1200.13058338,13058338,200001010,2000-10-10T14:20:00,,MULTIPOINT ((141.6471 -53.6782)),141.6471,-53.6782,108.53,,111.03,8.3147,9.39,1.76,-3.02,2.42,-0.97,,,992.1,,,29.7699,,,8.989,7.2548,1.4474,,,,99999.9,,,,2.01,,,,-1.85,-1.41,-0.5,,79.17,84.22,,,33.7058,,1.35,1.9,99999.9,,,1.77,1.84,2.0289,,319.89,224.26,319.92,234.09,14.72,10.36,10.49,6.36,,,,
underway_1200.13058458,13058458,200001010,2000-10-10T14:40:00,,MULTIPOINT ((141.7166 -53.6937)),141.7166,-53.6937,107.11,,111.7,7.3492,7.33,1.45,-3.31,2.45,-0.84,,,991.8,,,29.8004,,,9.1209,7.6447,1.4247,,,,12.231,,,,1.96,,,,-1.98,-2.22,-0.51,,78.83,83.93,,,33.7222,,1.63,2.18,12.328,,,1.79,1.86,2.0493,,317.82,216.71,316.16,222.62,18.44,13.83,12.06,7.52,,,,
underway_1200.13058578,13058578,200001010,2000-10-10T15:00:00,,MULTIPOINT ((141.7854 -53.7093)),141.7854,-53.7093,118.79,,108.25,6.6165,6.23,3.52,-3.47,2.88,-1.76,,,991.6,,,29.7819,,,9.3582,7.8226,1.436,,,,12.662,,,,1.92,,,,-1.24,-1.52,-0.51,,79.4,84.16,,,33.7407,,1.64,2.24,99999.9,,,1.75,1.82,2.0102,,319.09,225.99,311.38,234.31,19.2,13.48,11.14,5.28,,,,
underway_1200.13058698,13058698,200001010,2000-10-10T15:20:00,,MULTIPOINT ((141.8532 -53.7245)),141.8532,-53.7245,125.22,,108.21,8.4069,7.83,2.45,-3.65,3.45,0.17,,,991.4,,,29.7753,,,10.589,7.3275,1.4332,,,,99999.9,,,,1.94,,,,-1.46,-1.84,-0.52,,77.52,82.6,,,33.7226,,1.73,2.3,12.469,,,1.78,1.86,2.0195,,325.85,228.95,328.21,238.37,19.3,15.32,13.97,10.36,,,,
underway_1200.13058818,13058818,200001010,2000-10-10T15:40:00,,MULTIPOINT ((141.9211 -53.7412)),141.9211,-53.7412,113.66,,110.72,7.7745,8.3,2.2,-1.92,2.01,0,,,991,,,29.9695,,,10.422,7.7016,1.4247,,,,12.788,,,,1.92,,,,-0.88,-1.16,-0.5,,77.84,82.23,,,33.7345,,1.77,2.34,99999.9,,,1.96,2.05,2.2361,,324.67,229.31,324.57,235.11,20.4,14.96,16.17,10.94,,,,
underway_1200.13058938,13058938,200001010,2000-10-10T16:00:00,,MULTIPOINT ((141.9643 -53.7587)),141.9643,-53.7587,242.91,,269.44,1.4572,3.94,1.29,-2.09,0.85,-0.21,,,990.2,,,30.1037,,,10.1538,7.4722,1.436,,,,99999.9,,,,2.02,,,,-1.19,-0.04,-0.49,,77.9,81.71,,,33.7301,,1.89,2.01,12.472,,,2.13,2.23,2.3973,,330.68,58.8,338.62,66.15,25.48,26.38,23.32,24,,,,
underway_1200.13059058,13059058,200001010,2000-10-10T16:20:00,,MULTIPOINT ((141.94 -53.7635)),141.94,-53.7635,242.34,,275.35,1.8971,2.46,2.4,-1.5,2.4,-1.46,,,989.8,,,30.1146,,,9.767,7.0369,1.4389,,,,99999.9,,,,1.85,,,,-1.22,-0.55,-0.51,,79.95,82.92,,,33.7603,,1.87,2,99999.9,,,2.11,2.18,2.3816,,332.67,56.28,341,64.62,24.41,24.43,22.33,22.35,,,,
underway_1200.13059178,13059178,200001010,2000-10-10T16:40:00,,MULTIPOINT ((141.9193 -53.7699)),141.9193,-53.7699,233.14,,270.83,0.9882,3.46,2.29,-3.16,2.22,-1.28,,,989.3,,,29.9957,,,9.5341,7.1653,1.4162,,,,12.173,,,,2.17,,,,-1,-0.39,-0.49,,81.03,83.6,,,33.7474,,1.92,2.06,12.342,,,2,2.06,2.2547,,339.27,67.72,347.38,75.83,28.14,28.14,25.5,25.5,,,,
underway_1200.13059298,13059298,200001010,2000-10-10T17:00:00,,MULTIPOINT ((141.8994 -53.777)),141.8994,-53.777,250.38,,272.9,0.5095,1.11,1.04,-3.12,1.08,-0.64,,,988.6,,,29.9281,,,9.2,7.1852,1.4559,,,,99999.9,,,,1.83,,,,-0.92,-0.34,-0.51,,81.53,84.03,,,33.7658,,1.91,2.04,99999.9,,,1.9,1.95,2.1581,,345.76,70.95,353.69,78.87,27.06,27.06,24.36,24.36,,,,
underway_1200.13059418,13059418,200001010,2000-10-10T17:20:00,,MULTIPOINT ((141.8789 -53.7836)),141.8789,-53.7836,235.94,,284.32,1.365,3.73,1.38,-1.6,2.12,-2.5,,,987.8,,,29.8517,,,9.5341,7.2282,1.4048,,,,12.179,,,,2,,,,-1.3,-0.49,-0.5,,83.45,85.65,,,33.7516,,1.83,1.96,12.707,,,1.84,1.9,2.0819,,344.77,60.82,352.13,68.19,29.65,29.67,26.92,26.94,,,,
underway_1200.13059538,13059538,200001010,2000-10-10T17:40:00,,MULTIPOINT ((141.8585 -53.7891)),141.8585,-53.7891,243,,300.93,1.5995,3.78,2.76,-2.63,3.19,-3.28,,,986.9,,,29.8703,,,9.1341,6.701,1.4389,,,,99999.9,,,,1.77,,,,-1.14,-0.64,-0.5,,85.19,87.43,,,33.7679,,1.96,2.09,99999.9,,,1.81,1.89,2.0884,,348.59,47.8,353.28,52.49,31.46,31.46,29.45,29.45,,,,
underway_1200.13059658,13059658,200001010,2000-10-10T18:00:00,,MULTIPOINT ((141.8414 -53.7922)),141.8414,-53.7922,249.87,,306.8,0.7715,2.74,0.56,-1.08,1.21,-1.68,,,986.1,,,29.8223,,,9.2747,7.0115,1.436,,,,99999.9,,,,1.85,,,,-0.9,-0.98,-0.5,,85.98,88.46,,,33.7684,,2.21,2.33,12.96,,,1.74,1.81,2.0316,,350.87,44.4,353.42,46.95,34.53,34.52,32.32,32.31,,,,
underway_1200.13059778,13059778,200001010,2000-10-10T18:20:00,,MULTIPOINT ((141.8246 -53.7932)),141.8246,-53.7932,275.37,,313.8,0.5887,1.01,1.66,-1.99,2.14,-0.93,,,985.6,,,29.7884,,,9.178,7.2028,1.4275,,,,12.789,,,,1.92,,,,-1.07,-1.02,-0.51,,86.76,88.96,,,33.7588,,2.38,2.49,99999.9,,,1.74,1.81,2.0009,,347.79,34.39,344.62,31.21,39.63,39.63,37.92,37.92,,,,
underway_1200.13059898,13059898,200001010,2000-10-10T18:40:00,,MULTIPOINT ((141.8094 -53.7924)),141.8094,-53.7924,265.28,,329.35,1.0432,2.49,1.55,-2.07,6.15,-4,,,985,,,29.7906,,,9.9648,7.4891,1.4275,,,,99999.9,,,,2.09,,,,-0.99,-0.82,-0.53,,87.05,89.61,,,33.7516,,2.58,2.69,12.957,,,1.75,1.83,2.0102,,345.54,16.22,338.4,9.08,34.61,34.61,34.42,34.43,,,,
underway_1200.13060018,13060018,200001010,2000-10-10T19:00:00,,MULTIPOINT ((141.8048 -53.7858)),141.8048,-53.7858,33.71,,337.17,1.6238,3.1,1.7,-1.83,3.23,-2.24,,,984.8,,,29.8048,,,9.389,7.4419,1.4531,,,,12.793,,,,1.92,,,,-1.4,-1.2,-0.52,,87.12,89.95,,,33.7307,,2.81,2.91,99999.9,,,1.76,1.83,2.0465,,346.13,8.54,336.97,359.38,36.09,36.1,36.43,36.44,,,,
underway_1200.13060138,13060138,200001010,2000-10-10T19:20:00,,MULTIPOINT ((141.7985 -53.7805)),141.7985,-53.7805,305.85,,319.31,1.5995,1.85,3.04,-3.01,2.27,-0.51,,,984.3,,,29.7852,,,9.0901,7.2881,1.4672,,,,12.668,,,,2.39,,,,-0.4,-0.16,-0.49,,86.33,89.43,,,33.7319,,3.03,3.16,99999.9,,,1.76,1.84,2.0223,,340.04,21.06,332.79,13.8,33.33,33.33,32.86,32.86,,,,
underway_1200.13060258,13060258,200001010,2000-10-10T19:40:00,,MULTIPOINT ((141.7904 -53.7728)),141.7904,-53.7728,6.81,,332.82,1.2809,1.88,-0.1,-0.86,2.81,0.43,,,984.3,,,29.8048,,,9.5165,7.4703,1.4275,,,,99999.9,,,,3.77,,,,-0.68,-0.21,-0.4,,86.48,89.43,,,33.7515,,3.23,3.35,12.47,,,1.77,1.84,2.027,,338.58,7.14,328.78,357.34,37.73,37.75,37.96,37.98,,,,
underway_1200.13060378,13060378,200001010,2000-10-10T20:00:00,,MULTIPOINT ((141.781 -53.7643)),141.781,-53.7643,354.22,,320.36,1.4427,2.09,3.26,-3.77,7.07,-4.92,,,983.8,,,29.7601,,,15.433,7.6834,1.2289,,,,99999.9,,,,9.1,,,,3.03,3.72,-0.04,,85.69,88.82,,,33.7432,,3.43,3.51,99999.9,,,1.77,1.84,1.9823,,338.39,17.12,330.66,9.4,34.73,34.73,34.24,34.24,,,,
underway_1200.13060498,13060498,200001010,2000-10-10T20:20:00,,MULTIPOINT ((141.7695 -53.7579)),141.7695,-53.7579,322.8,,316.21,1.9974,2.51,1.22,-2.37,2.12,-1.23,,,983.5,,,29.7601,,,15.6703,7.8039,1.2289,,,,12.673,,,,25.4,,,,13.57,14.75,0.86,,86.85,89.68,,,33.7491,,3.44,3.53,182.23,,,1.79,1.86,1.9767,,338.53,21.38,332.3,15.15,38.45,38.45,38.12,38.11,,,,
underway_1200.13060618,13060618,200001010,2000-10-10T20:40:00,,MULTIPOINT ((141.7579 -53.7513)),141.7579,-53.7513,311.77,,324.19,1.1726,2.23,2.1,-1.8,4.39,-1.96,,,983.1,,,29.7612,,,15.367,7.7113,1.2345,,,,99999.9,,,,66.59,,,,44.03,45.41,1.83,,87.03,89.77,,,33.7396,,3.49,3.58,12.966,,,1.79,1.87,1.9869,,338.78,15.15,330.4,6.77,36.35,36.35,36.17,36.17,,,,
underway_1200.13060738,13060738,200001010,2000-10-10T21:00:00,,MULTIPOINT ((141.7472 -53.7456)),141.7472,-53.7456,306.4,,320,2.6071,2.35,3.26,-2.85,3.01,-2.49,,,982.8,,,29.7764,,,15.5956,7.0944,1.226,,,,99999.9,,,,79.38,,,,52.25,52.87,2.71,,87.79,90.65,,,33.7309,,3.37,3.47,99999.9,,,1.79,1.88,2.013,,343.17,23.49,337.05,17.36,32.46,32.46,31.68,31.67,,,,
underway_1200.13060858,13060858,200001010,2000-10-10T21:20:00,,MULTIPOINT ((141.7319 -53.7442)),141.7319,-53.7442,254.07,,297.13,1.7435,3.39,0.96,-1.28,1.32,-2.17,,,982.1,,,29.7764,,,15.789,7.9582,1.2232,,,,12.789,,,,58.31,,,,34.68,34.37,1.91,,88.99,91.68,,,33.7418,,3.5,3.61,99999.9,,,1.8,1.87,2.0028,,336.32,39.53,336.47,39.68,38.09,38.08,35.96,35.96,,,,
underway_1200.13060974,13060974,200001010,2000-10-10T22:40:40,,MULTIPOINT ((141.6218 -53.7567)),141.6218,-53.7567,289.98,,,0.9025,3.03,2.49,-2.2,0.55,-0.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.13061090,13061090,200001010,2000-10-10T23:00:00,,MULTIPOINT ((141.662 -53.7577)),141.662,-53.7577,96.07,,91.65,7.629,9.33,2.63,-4.49,3.86,1.64,,,981,,,29.7732,,,15.6791,4.5406,1.1778,,,,99999.9,,,,147.19,,,,87.74,88.13,5.34,,88.11,90.33,,,33.7218,,3.9,4.13,12.966,,,1.81,1.88,2.0177,,331.56,252.2,356.43,300.99,32.12,29.19,10.48,12.17,,,,
underway_1200.13061210,13061210,200001010,2000-10-10T23:20:00,,MULTIPOINT ((141.7388 -53.7535)),141.7388,-53.7535,271.42,,286.42,0.7181,0.29,4.46,-3.13,2.1,-1.18,,,980,,,29.7884,,,15.4681,5.2875,1.1863,,,,12.796,,,,125.87,,,,74.79,76.75,4.56,,88.54,90.85,,,33.7449,,3.8,3.85,99999.9,,,1.81,1.88,2.014,,341.34,53.85,347.73,60.24,39.57,39.52,36.54,36.48,,,,
underway_1200.13061330,13061330,200001010,2000-10-10T23:40:00,,MULTIPOINT ((141.7244 -53.7582)),141.7244,-53.7582,300.42,,307.18,-0.4917,3.02,,,,,,,979.8,,,29.7514,,,15.433,6.687,1.2374,,,,99999.9,,,,110.5,,,,60.27,60.24,4.16,,90.54,92.79,,,33.7312,,3.58,3.65,12.954,,,1.79,1.85,1.9832,,340.23,31.71,337.67,29.15,39.59,39.59,37.81,37.81,,,,
underway_1200.13061450,13061450,200001010,2000-10-11T00:00:00,,MULTIPOINT ((141.7001 -53.7528)),141.7001,-53.7528,276.97,,308.57,0.3008,3.05,0.43,-1.11,2.1,-1.75,,,979.2,,,29.7579,,,15.7846,,,,,,99999.9,,,,232.82,,,,144.59,146.86,8.58,,90.16,92.64,,,33.7315,,3.81,3.9,12.335,,,1.78,1.84,1.9907,,338.56,30.18,334.63,26.25,36.17,36.17,34.95,34.96,,,,
underway_1200.13061570,13061570,200001010,2000-10-11T00:20:00,,MULTIPOINT ((141.6736 -53.7464)),141.6736,-53.7464,327.16,,303.01,2.971,3.71,2.06,-2.86,4.94,-5.28,,,979.2,,,29.7743,,,15.7582,3.8577,1.1863,,,,99999.9,,,,177.42,,,,110.36,111.03,7.24,,90.97,93.33,,,33.7182,,3.55,3.68,99999.9,,,1.8,1.88,2.0223,,338.05,32.42,335.21,29.65,34.43,35.95,32.88,34.46,,,,
underway_1200.13061690,13061690,200001010,2000-10-11T00:40:00,,MULTIPOINT ((141.6458 -53.7398)),141.6458,-53.7398,286.22,,303.35,0.0146,3.55,5.82,-5.1,3.77,-1.49,,,978.9,,,29.7623,,,15.5516,3.5581,1.2175,,,,23.007,,,,212.67,,,,129.49,131.6,7.72,,92.37,94.95,,,33.733,,3.76,3.76,12.954,,,1.74,1.82,1.9944,,328.65,24.21,323.01,18.57,38.95,38.96,38.13,38.15,,,,
underway_1200.13061810,13061810,200001010,2000-10-11T01:00:00,,MULTIPOINT ((141.6191 -53.7308)),141.6191,-53.7308,297.59,,306.8,4.1824,4.54,6.18,-7.37,6.87,-4.21,,,979.4,,,29.6914,,,13.4286,4.3069,1.1324,,,,12.182,,,,218.58,,,,133.23,132.71,8.43,,92.62,95.4,,,33.7047,,3.48,3.44,12.823,,,1.72,1.79,1.9376,,319.69,13.13,309.87,3.88,29.25,31.03,29,30.83,,,,
underway_1200.13061930,13061930,200001010,2000-10-11T01:20:00,,MULTIPOINT ((141.5926 -53.721)),141.5926,-53.721,290.73,,305.08,-0.5159,4.47,5.69,-6.98,5.96,-3.83,,,979.5,,,29.7219,,,15.9077,4.4243,1.1607,,,,12.786,,,,226.35,,,,134.87,133.98,8.56,,93.16,95.8,,,33.7222,,3.45,3.5,99999.9,,,1.72,1.81,1.9571,,314.75,9.38,305.16,0.36,27.87,29.64,28.03,29.83,,,,
underway_1200.13062050,13062050,200001010,2000-10-11T01:40:00,,MULTIPOINT ((141.5648 -53.7097)),141.5648,-53.7097,288.45,,305.36,3.2978,3.35,2.66,-0.96,0,-3,,,980.2,,,29.5561,,,13.6,3.9679,1.1494,,,,238.98,,,,311.68,,,,196.84,200.2,11.75,,93.39,96.01,,,33.7062,,3.17,3.27,99999.9,,,1.57,1.62,1.777,,308.23,2.83,298.64,353.25,26.08,26.08,26.76,26.76,,,,
underway_1200.13062170,13062170,200001010,2000-10-11T02:00:00,,MULTIPOINT ((141.5374 -53.6966)),141.5374,-53.6966,285.14,,302.01,0.6372,4.43,4.33,-3.37,3.78,0.67,,,980.4,,,29.5768,,,16.0264,3.1846,1.1267,,,,59.367,,,,429.43,,,,284.17,292.39,17.58,,92.61,95.52,,,33.7273,,3.24,3.35,12.349,,,1.57,1.63,1.7817,,293.7,352.3,284.01,343.19,25.5,27.29,26.48,28.2,,,,
underway_1200.13062290,13062290,200001010,2000-10-11T02:20:00,,MULTIPOINT ((141.5088 -53.6817)),141.5088,-53.6817,353.28,,48.94,3.4239,6.76,1.29,-3,4.37,-1.48,,,981,,,29.5648,,,15.8154,2.7669,1.1607,,,,99999.9,,,,1000.3,,,,665.06,729.24,29.36,,92.01,94.51,,,33.7422,,3.13,3.32,99999.9,,,1.54,1.6,1.7536,,294.38,256.1,322.47,284.55,21.72,21.18,20.08,20.3,,,,
underway_1200.13062410,13062410,200001010,2000-10-11T02:40:00,,MULTIPOINT ((141.5387 -53.6925)),141.5387,-53.6925,128.92,,130.42,2.5667,3.55,1.16,-1.3,3.24,-1.16,,,981.5,,,29.615,,,15.7714,2.4933,1.1806,,,,99999.9,,,,886.47,,,,670.96,635.74,30,,84.41,92.73,,,33.7564,,6.64,3.12,99999.9,,,1.58,1.65,1.7994,,288.12,153.45,293.36,160.49,12.8,11.17,18.95,17.24,,,,
underway_1200.13062530,13062530,200001010,2000-10-11T03:00:00,,MULTIPOINT ((141.5662 -53.7045)),141.5662,-53.7045,140.91,,131.54,2.3063,2.92,1.72,-1,2.58,-1.73,,,981.5,,,29.6412,,,12.9055,2.2609,1.7454,,,,12.812,,,,926.64,,,,609.39,523.45,30.21,,79.28,91.64,,,33.7593,,7.15,3.13,183.55,,,1.57,1.64,1.8275,,287.91,156.1,294.23,162.39,16.16,16.15,20.06,20.06,,,,
underway_1200.13062650,13062650,200001010,2000-10-11T03:20:00,,MULTIPOINT ((141.5888 -53.7132)),141.5888,-53.7132,30.3,,166.06,-0.7521,2.45,0.22,-1.35,3.2,-3.19,,,981.6,,,29.7601,,,13.0418,1.8753,1.7567,,,,99999.9,,,,910.96,,,,641.55,619.89,28.97,,76.51,90.97,,,33.7313,,4.3,2.99,15.729,,,1.74,1.81,1.9935,,297.47,129.68,309.25,141.46,12.28,12.27,24.89,24.88,,,,
underway_1200.13062770,13062770,200001010,2000-10-11T03:40:00,,MULTIPOINT ((141.6402 -53.73)),141.6402,-53.73,106.59,,107.21,9.4436,10.22,0.29,-0.57,5.06,-1.5,,,982.3,,,29.7404,,,12.8835,1.5702,1.734,,,,99999.9,,,,863.01,,,,637.05,567.73,28.85,,82.72,87.71,,,33.7126,,3.03,5.28,12.975,,,1.79,1.87,1.9879,,301.93,204.48,305.16,211.46,21.76,13.24,19.95,11.71,,,,
underway_1200.13062890,13062890,200001010,2000-10-11T04:00:00,,MULTIPOINT ((141.7333 -53.7461)),141.7333,-53.7461,119.55,,106.86,9.2948,11.42,1.52,-2.62,3.96,-0.6,,,982.5,,,29.7906,,,12.6989,1.9867,1.7454,,,,12.801,,,,874.53,,,,621.05,528.33,27.87,,84.21,82.39,,,33.7218,,2.91,4.94,12.353,,,1.82,1.9,2.0382,,308.78,212.81,311.77,222.4,20.28,13.85,16.08,10,,,,
underway_1200.13063010,13063010,200001010,2000-10-11T04:20:00,,MULTIPOINT ((141.7545 -53.7518)),141.7545,-53.7518,129.36,,63.92,0.9429,2.56,1.48,-2.59,7.11,-3.24,,,982.6,,,29.8081,,,12.6725,2.2046,1.7312,,,,99999.9,,,,890.13,,,,596.49,492.41,24.56,,85.43,86.03,,,33.712,,2.82,4.06,99999.9,,,1.84,1.93,2.0679,,301.04,238.98,323.78,261.75,19.83,19.84,18.46,18.45,,,,
underway_1200.13063130,13063130,200001010,2000-10-11T04:40:00,,MULTIPOINT ((141.7601 -53.7508)),141.7601,-53.7508,76.83,,96.48,2.1446,2.05,4.82,-2.88,3.01,1.12,,,983,,,29.8201,,,12.211,3.2924,1.7482,,,,99999.9,,,,783.42,,,,533.09,424.82,25.13,,86.4,87.51,,,33.7022,,2.73,4.11,99999.9,,,1.83,1.93,2.0912,,308.69,219.09,319.09,229.51,18.95,18.91,11.75,11.71,,,,
underway_1200.13063250,13063250,200001010,2000-10-11T05:00:00,,MULTIPOINT ((141.7607 -53.7487)),141.7607,-53.7487,125.06,,137.36,6.3125,6.5,1.48,-1.55,3.72,-0.32,,,983,,,29.8135,,,12.6593,2.5151,1.7596,,,,12.679,,,,725.06,,,,502.62,470.09,22.61,,87.86,88.64,,,33.6891,,6.34,3,142.4,,,1.85,1.91,2.0958,,300.47,156.94,305.18,164.25,19.2,14.11,22.57,17.32,,,,
underway_1200.13063370,13063370,200001010,2000-10-11T05:20:00,,MULTIPOINT ((141.756 -53.747)),141.756,-53.747,185.93,,181.13,6.6133,7.7,0.25,-0.73,1.55,-1.23,,,983,,,29.8135,,,12.7077,2.069,1.7397,,,,12.68,,,,662.37,,,,163.26,433.96,20.18,,86.75,87.42,,,33.7247,,3.39,3.48,12.84,,,1.84,1.91,2.0624,,298.85,103.53,313.22,120.17,20.91,18.98,21.96,18.74,,,,
underway_1200.13063490,13063490,200001010,2000-10-11T05:40:00,,MULTIPOINT ((141.7519 -53.7589)),141.7519,-53.7589,45.97,,67.01,0.6971,1.15,0.35,-0.72,5.44,-1.01,,,983.2,,,29.8343,,,14.3736,3.7627,1.8447,,,,12.676,,,,533.03,,,,421.89,307.76,18.25,,85.25,87.73,,,33.6883,,2.95,4.05,12.839,,,1.85,1.94,2.1209,,309.26,241.54,331.91,264.2,19.46,19.46,11.71,11.71,,,,
underway_1200.13063610,13063610,200001010,2000-10-11T06:00:00,,MULTIPOINT ((141.7635 -53.7611)),141.7635,-53.7611,27.48,,355.27,5.9227,7.48,3.99,-3.66,6.61,1.23,,,983.1,,,29.8343,,,13.7231,2.9824,1.8248,,,,99999.9,,,,457.63,,,,399.38,416.73,15.37,,85.97,85.83,,,33.6784,,2.94,3.57,427.36,,,1.85,1.91,2.1302,,311.01,317.39,314.76,319.48,17.9,21.68,19.83,23.85,,,,
underway_1200.13063730,13063730,200001010,2000-10-11T06:20:00,,MULTIPOINT ((141.7557 -53.7501)),141.7557,-53.7501,243.46,,37.55,-1.3731,3.22,4.76,-3.39,5.32,1.06,,,983.5,,,29.7939,,,14.1275,2.8481,1.8135,,,,12.801,,,,455.74,,,,352.96,298.94,14.07,,85.75,84.61,,,33.6784,,2.91,4.59,99999.9,,,1.84,1.91,2.0828,,290.82,253.16,310.59,273.31,19.87,19.88,10.21,10.22,,,,
underway_1200.13063850,13063850,200001010,2000-10-11T06:40:00,,MULTIPOINT ((141.7568 -53.7513)),141.7568,-53.7513,82.64,,127.32,1.5025,1.38,2.79,-3.84,3.78,-0.69,,,984,,,29.8528,,,14.5055,4.1574,1.8106,,,,99999.9,,,,358.93,,,,283.72,246.2,11.27,,81.9,86.19,,,33.7203,,4.34,3.1,12.97,,,1.84,1.92,2.1126,,303.19,176.55,310.57,183.93,20.27,20.26,20.66,20.65,,,,
underway_1200.13063970,13063970,200001010,2000-10-11T07:00:00,,MULTIPOINT ((141.7635 -53.7566)),141.7635,-53.7566,159.74,,170.58,-0.6566,1.04,1.24,-2.16,2.32,0.33,,,983.9,,,29.8561,,,14.0484,3.9479,1.8021,,,,99999.9,,,,353.03,,,,106.1,221.55,8.79,,85.25,81.31,,,33.7086,,5.16,2.94,12.966,,,1.83,1.92,2.1274,,300.85,132.94,311.18,142.93,9.26,9.27,19.01,19.03,,,,
underway_1200.13064090,13064090,200001010,2000-10-11T07:20:00,,MULTIPOINT ((141.7704 -53.7614)),141.7704,-53.7614,138.65,,128.31,1.4378,1.07,1.15,-2.1,2.78,-0.46,,,984.4,,,29.8375,,,13.7319,4.6749,1.805,,,,99999.9,,,,275,,,,188.78,122.92,6.1,,79,87.8,,,33.6983,,4.55,3.14,1469,,,1.83,1.9,2.1154,,311.65,181.82,318.94,189.1,19.54,19.55,19.92,19.93,,,,
underway_1200.13064210,13064210,200001010,2000-10-11T07:40:00,,MULTIPOINT ((141.7776 -53.7671)),141.7776,-53.7671,207.66,,136.66,-0.7116,2.04,2.73,-2.22,5.39,-2.88,,,984.5,,,29.8244,,,13.3363,5.6992,1.7936,,,,99999.9,,,,247.38,,,,115.26,133.09,4.55,,80.97,84.34,,,33.6948,,3.48,3.08,99999.9,,,1.82,1.88,2.1033,,308.76,171.52,317.37,180.13,15.9,15.9,16.61,16.6,,,,
