FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.41054114,41054114,201718010,2017-11-06T08:00:05,43045.3334,MULTIPOINT ((115.353617 -53.129053)),115.3536,-53.1291,244.1,246.3025,246.3173,,10.477,2.1135,-0.835,-0.2964,-3.3233,,,1005.5004,34.71,0.2489,30.5724,,38.76,14.6498,117.7534,4.9207,333.8979,363.3669,,,336.3139,337.0995,,,,654.2349,614.6808,0,635.3896,,46.8041,99.1,99.5,33.843,,33.8424,,4.1,4,,5.1064,4.9151,2.184,,2.837,,332.2512,67.2768,337,70.1502,30.7616,31.9512,28.5243,29.0261,,,,3.1265
underway_7200.41054834,41054834,201718010,2017-11-06T10:00:05,43045.4167,MULTIPOINT ((114.842007 -53.289126)),114.842,-53.2891,244.9936,246.4568,246.6136,,9.7772,2.1349,-1.6736,-0.0198,-5.8559,,,1003.7228,34.7,0.6777,30.4816,,38.75,14.5609,174.1699,4.8455,335.989,365.5588,,,338.5035,339.2113,,,,60.1821,62.9061,0,377.526,,46.8596,97.5415,98.375,33.829,,33.8296,,4.5,4.5,,4.7355,4.9151,2.1085,,2.743,,335.581,70.2621,341,74.2391,33.9035,33.1372,31.8791,30.2372,,,,3
underway_7200.41055554,41055554,201718010,2017-11-06T12:00:05,43045.5,MULTIPOINT ((114.345693 -53.439588)),114.3457,-53.4396,240.7952,243.5155,243.9,,10.1678,4.3005,-2.8954,-1.0047,-3.335,,,1001.7614,34.77,0.8441,30.2214,,38.83,14.6354,196.0705,4.9011,338.731,368.7611,,,335.7932,335.6608,,,,0.3135,0.7189,0,348.8747,,46.9012,99.3,99.4,33.874,,33.8758,,4,4,,3.9856,4.1524,1.7286,,2.397,,336.8323,72.3149,343.1677,76.5665,29.4625,30.6658,27.6543,27.8994,,,,2.68
underway_7200.41056274,41056274,201718010,2017-11-06T14:00:05,43045.5834,MULTIPOINT ((113.905525 -53.581691)),113.9055,-53.5817,243.0303,250.5851,250.8,,8.4088,1.7349,-0.4388,-0.8733,-2.439,,,1000.4266,34.81,0.8922,30.0432,,38.8667,14.6699,202.401,4.8972,341.268,371.5824,,,332.8728,335.2084,,,,0.094,0,0,345.5035,,46.9553,100.0367,99.9697,33.855,,33.8556,,3.7,3.7,,3.7499,3.9062,1.5793,,2.2082,,328.874,62.1,334.874,66.8866,30.4211,32.1118,28.458,29.3244,,,,2.44
underway_7200.41056994,41056994,201718010,2017-11-06T16:00:05,43045.6667,MULTIPOINT ((113.453075 -53.719661)),113.4531,-53.7197,249.6334,244.79,244.9,,8.8443,3.6083,-1.3794,-0.636,-4.0397,,,998.7866,34.85,0.8083,29.982,,38.91,14.5384,191.3568,4.8657,340.7006,371.1059,,,332.7437,333.5288,,,,0.439,0,0,342.1328,,46.9848,100.6,100.6,33.874,,33.8746,,3.4,3.4,,3.3765,3.6009,1.4914,,2.119,,330.8321,67.9153,337.6643,72.0062,25.6556,29.0832,23.9261,26.5832,,,,2.4061
underway_7200.41057714,41057714,201718010,2017-11-06T18:00:05,43045.75,MULTIPOINT ((112.993099 -53.855826)),112.9931,-53.8558,248.4796,245.6789,245.9822,,9.3656,1.7042,-0.618,-1.136,-5.8604,,,996.9841,34.75,0.95,30.3924,,38.8045,14.5939,210,4.8832,336.265,366.0349,,,330.5041,0,,,,0.2069,0,0,0,,47.0038,101.3,101.2,33.849,,33.8496,,3.2,3.3,,3.2123,0,1.9747,,2.6202,,327.085,61.2892,334,65.3297,24.0411,26.9958,22.6233,24.783,,,,2.89
underway_7200.41058434,41058434,201718010,2017-11-06T20:00:05,43045.8334,MULTIPOINT ((112.537502 -53.997704)),112.5375,-53.9977,236.0176,244.5252,244.9523,,10.0307,3.3877,-1.7337,-2.435,-4.818,,,995.3362,34.8652,0.987,30.1398,,38.93,14.502,214.8736,4.8733,338.0491,368.1177,,,328.3723,329.1031,,,,0.094,0,0,340.4482,,47.0186,101.6,101.6,33.884,,33.8852,,2.9,2.9,,2.884,3.0891,1.6611,,2.2932,,330.999,65.8975,336,69.0984,30.6865,30.9974,28.5396,28.0978,,,,2.56
underway_7200.41059154,41059154,201718010,2017-11-06T22:00:05,43045.9167,MULTIPOINT ((112.032397 -54.154224)),112.0324,-54.1542,246.6443,247.9581,248.085,,10.4223,1.3934,-0.4213,-0.5011,-4.4144,,,993.733,34.87,0.6681,30.1174,,38.93,14.5549,172.9058,4.8656,338.221,368.3228,,,324.4379,325.0985,,,,113.1107,115.7472,0,401.1281,,47.0342,101.8,101.7,33.883,,33.8824,,2,1.9388,,2.1351,2.255,1.6284,,2.2694,,327.9597,59.7919,334.9194,64.0758,27.071,30.4564,25.4169,27.8524,,,,2.54
underway_7200.41059874,41059874,201718010,2017-11-07T00:00:05,43046.0001,MULTIPOINT ((111.518334 -54.318046)),111.5183,-54.318,240.8703,248.4509,248.8747,,10.2507,2.2023,-1.8777,1.7126,-3.1857,,,991.9386,34.8843,0.4188,30.022,,38.9543,14.7156,140.1078,4.8564,339.979,370.0964,,,325.2265,325.5779,,,,315.4136,331.4282,0,495.5107,,47.036,102.1,101.9,33.885,,33.8862,,2,2,,2.3532,2.447,1.5293,,2.1541,,338.9182,68.6509,344.9182,72.2918,27.4421,27.9082,25.8666,25.5164,,,,2.3943
underway_7200.41060594,41060594,201718010,2017-11-07T02:00:05,43046.0834,MULTIPOINT ((110.981455 -54.468554)),110.9815,-54.4686,248.2818,249.8498,249.7364,,10.0655,1.2846,-6.2865,4.0536,-0.9844,,,989.6728,34.99,0.2508,29.687,,39.07,14.6073,118,5.9687,343.8089,374.2263,,,328.8597,329.3924,,,,576.908,606.0544,0,603.3673,,47.0342,101.8783,101.7441,33.875,,33.875,,2.6,2.6,,3.3638,3.3746,1.1372,,1.773,,327,59.6161,332.6296,63.0445,28.6224,32.5247,26.5377,29.7,,,,1.9537
underway_7200.41061314,41061314,201718010,2017-11-07T04:00:05,43046.1667,MULTIPOINT ((110.461932 -54.622033)),110.4619,-54.622,242.4641,247.4348,247.704,,9.8637,1.8477,-0.8252,2.7428,-3.971,,,987.5674,34.8531,0.19,29.9926,,38.92,14.7487,110,5.986,342.0818,372.3851,,,333.0551,332.6327,,,,896.6489,922.3819,0,807.299,,46.9949,91.6623,95.5464,33.855,,33.8544,,3.5,3.2464,,4.8265,4.5634,1.5363,,2.1502,,324.8354,61.4367,331.5063,65.9064,30.6755,34.5329,28.478,31.4494,,,,2.31
underway_7200.41062034,41062034,201718010,2017-11-07T06:00:05,43046.2501,MULTIPOINT ((109.976542 -54.771575)),109.9765,-54.7716,250.1321,259.51,259.9281,,9.3818,4.5434,-1.7974,2.599,-2.7573,,,985.4549,34.7829,0.2237,30.0556,,38.84,14.6366,114.4379,6.011,342.888,373.288,,,335.0742,332.4403,,,,939.9807,1148.1115,0,854.4894,,46.9959,87.0482,89.2,33.861,,33.8616,,3.6,3.4,,4.735,4.585,1.5704,,2.217,,317.4117,45.9764,320.4117,47.9735,38.7114,43.3677,36.0365,40.3471,,,,2.3757
underway_7200.41062754,41062754,201718010,2017-11-07T08:00:05,43046.3334,MULTIPOINT ((109.49504 -54.875776)),109.495,-54.8758,257.1,255.3653,255.4542,,8.263,2.3529,-3.6698,1.7764,-2.5478,,,987.5377,35.01,0.2373,29.884,,39.0877,14.6673,116.2207,5.9897,339.8562,370.1586,,,322.0584,325.4618,,,,613.4594,602.1004,0,662.3643,,46.9327,92.9,93.8,33.872,,33.872,,1.4,1.4,,1.9829,2.5514,1.3668,,2.007,,264.7295,5.8177,248.7295,353.193,29.3362,37.7459,28.7333,37.3459,,,,2.1877
underway_7200.41063474,41063474,201718010,2017-11-07T10:00:05,43046.4167,MULTIPOINT ((109.029205 -54.958602)),109.0292,-54.9586,251.1882,255.597,255.991,,8.1305,2.9372,-1.0422,4.1903,-2.6715,,,991.8528,35.0683,0.3648,29.6554,,39.15,14.7005,133,5.9556,342.3559,372.8744,,,322.1848,322.9635,,,,563.2086,358.8602,0,601.6919,,46.9577,87.1097,88.0033,33.896,,33.8954,,1.2,1.3,,1.7388,1.9925,1.0646,,1.717,,278,17.017,267.5764,8.9341,28.5023,35.6341,27.1256,34.6476,,,,1.9134
underway_7200.41064194,41064194,201718010,2017-11-07T12:00:05,43046.5001,MULTIPOINT ((108.563235 -55.029366)),108.5632,-55.0294,251.8209,263.9417,264.443,,7.8714,3.3878,-1.6869,2.9114,-0.9527,,,994.426,35.04,1.1153,29.6273,,39.12,14.7651,231.7461,5.988,343.8073,374.5186,,,321.2494,322.0126,,,,14.3896,15.8215,0,369.1208,,46.9337,79.8234,85.4545,33.928,,33.9254,,1.3,1.1,,1.1177,1.331,1.0141,,1.6563,,281.6705,12.1648,268.0115,1.1716,34.2726,42.6556,32.9777,41.6885,,,,1.8586
underway_7200.41064914,41064914,201718010,2017-11-07T14:00:05,43046.5834,MULTIPOINT ((108.128049 -55.062454)),108.128,-55.0625,268.9757,267.1374,267.5,,5.7221,6.7251,-4.177,11.0631,-12.4291,,,997.1676,34.97,1.2543,29.794,,39.04,14.4832,250.0435,5.9541,343.2298,373.8377,,,321.5236,322.3506,,,,0.4389,0,0,326.9959,,46.9553,79.7043,80.8416,33.911,,33.9103,,1.2,1.2,,0.9334,1.1869,1.2268,,1.8657,,286.1132,9.5534,274.1132,225.8006,31.5381,36.9616,30.0923,36.3245,,,,2.0208
underway_7200.41065634,41065634,201718010,2017-11-07T16:00:05,43046.6667,MULTIPOINT ((107.68506 -55.100839)),107.6851,-55.1008,248.9,259.9606,261.1812,,8.49,2.8497,-2.7598,5.2615,-6.8301,,,999.0731,35.0706,1.2844,29.5637,,39.16,14.6556,254,5.9939,344.2004,374.7878,,,320.8637,321.7507,,,,0.533,0,0,320.2564,,47.0771,81.4032,81.0011,33.933,,33.9343,,1.1,1.1,,0.8117,1.0283,0.9337,,1.5723,,293.5876,26.5752,287.7629,21.8866,25.062,33.2989,23.452,31.9639,,,,1.7789
underway_7200.41066354,41066354,201718010,2017-11-07T18:00:05,43046.75,MULTIPOINT ((107.18727 -55.173826)),107.1873,-55.1738,259.8,256.4359,256.5265,,9.504,1.6239,-0.8511,4.0341,-5.6909,,,999.4508,35.23,0.9775,29.239,,39.3201,14.659,213.6166,5.9532,345.65,376.5489,,,320.8197,321.0962,,,,0.3135,0,0,311.8173,,47.1333,89.3,86.8636,33.929,,33.929,,1.1,1.1,,0.9484,1.1035,0.5521,,1.196,,318.5461,42.2,324,45.2454,20.1606,26.1638,19.0724,24.5092,,,,1.4101
underway_7200.41067074,41067074,201718010,2017-11-07T20:00:05,43046.8334,MULTIPOINT ((106.687857 -55.294827)),106.6879,-55.2948,238.3192,240.6754,241.3968,,10.0694,3.609,-1.6966,0.0099,-2.3075,,,996.6854,35.14,1.3106,29.291,,39.23,14.6097,257.4446,5.9846,347.2136,378.0904,,,322.2407,322.2491,,,,0.4389,0,0,305.055,,47.1989,93.7023,92.9659,33.926,,33.926,,1.4,1.4,,1.3121,1.4774,0.6152,,1.261,,344.5048,81.4641,349.4952,85.3097,27.3996,27.1534,26.3272,25.3029,,,,1.4604
underway_7200.41067794,41067794,201718010,2017-11-07T22:00:05,43046.9167,MULTIPOINT ((106.169188 -55.461545)),106.1692,-55.4615,247.2138,243.5108,244.0431,,10.0674,4.3388,-3.5464,11.7697,-15.9196,,,990.6864,35.05,0.9578,29.6003,,39.13,14.4406,211.0269,5.9412,343.861,374.6257,,,324.0467,325.5911,,,,22.7601,23.7246,0,320.2228,,47.2075,94.9052,98.1698,33.9209,,33.9203,,2.4,2.1698,,2.0329,2.1283,1.0051,,1.63,,190.4055,97.4328,191.4782,98.81,34.6624,31.1536,35.2691,31.6,,,,1.839
underway_7200.41068514,41068514,201718010,2017-11-08T00:00:05,43047,MULTIPOINT ((105.668481 -55.623457)),105.6685,-55.6235,248.7742,250.2199,250.5216,,9.2671,2.5562,-1.6702,3.0385,-6.3714,,,986.4019,34.9084,0.7579,29.744,,38.9784,14.6152,184.7264,5.9812,345.0108,375.8089,,,330.4615,331.3113,,,,92.2322,95.6174,0,379.2199,,47.9296,95.7915,97.7276,33.9032,,33.9037,,3.4915,3.4276,,3.3586,3.6372,1.1856,,1.8133,,333.8873,70.4408,337.8873,72.8788,41.8336,42.5606,38.2934,38.5451,,,,2.0084
underway_7200.41069234,41069234,201718010,2017-11-08T02:00:05,43047.0834,MULTIPOINT ((105.224089 -55.704831)),105.2241,-55.7048,263.0768,281.9973,282.1464,,7.2965,1.9866,-1.2733,2.7988,-4.9669,,,984.2521,34.9481,0.4939,29.835,,39.0181,14.6913,149.9917,6.0093,342.8224,373.3742,,,331.43,333.7743,,,,334.4431,328.5492,0,449.9973,,48.1191,98.1902,98,33.888,,33.888,,3.3,3.5,,3.4643,3.9279,1.3097,,1.934,,328.1447,38.1158,330,39.4053,41.6656,47.2658,39.1121,44.5658,,,,2.09
underway_7200.41069954,41069954,201718010,2017-11-08T04:00:05,43047.1667,MULTIPOINT ((104.803903 -55.714524)),104.8039,-55.7145,240.5,278.2539,279.5665,,6.793,8.2247,-6.3918,2.4563,-3.4945,,,983.3855,34.77,0.5234,29.6286,,38.8224,14.5357,153.8694,5.9805,351.195,382.5946,,,330.3406,331.7767,,,,407.5528,417.6955,0,508.988,,48.1235,98.186,97.8,33.9477,,33.9491,,3.3,3.4,,3.3513,3.8118,0.9814,,1.6355,,334.6805,47.9958,339.3403,51.4278,36.6944,39.9174,34.1471,37.0493,,,,1.8276
underway_7200.41070674,41070674,201718010,2017-11-08T06:00:05,43047.25,MULTIPOINT ((104.369505 -55.776027)),104.3695,-55.776,263.1528,275.8838,275.852,,7.937,4.5607,-3.0439,2.3902,-4.3813,,,980.5271,34.8827,0.4332,29.3113,,38.95,14.5102,142,5.9735,353.9035,385.3627,,,330.7576,330.4498,,,,418.0776,429.9185,0,495.5027,,48.1235,98,98.1211,33.9305,,33.9296,,3.3,3.3,,3.5647,3.6081,0.6304,,1.281,,346.4019,57.8392,351.1029,61.0897,40.296,42.7261,37.4508,39.3064,,,,1.46
underway_7200.41071394,41071394,201718010,2017-11-08T08:00:05,43047.3334,MULTIPOINT ((103.889192 -55.765516)),103.8892,-55.7655,282.3621,286.19,286.2202,,9.1816,3.9712,-2.8022,1.3765,-6.7952,,,978.433,34.99,0.4982,29.147,,39.06,14.5834,150.5544,5.9768,354.1839,385.8106,,,330.2575,330.8809,,,,400.3414,404.7551,0,510.6778,,48.1698,98.0609,98.0182,33.9417,,33.9413,,3.1804,3.2182,,3.2047,3.6299,0.4465,,1.0777,,343.2579,44.3452,346.5159,46.5806,37.9927,42.8064,35.251,39.6806,,,,1.2566
underway_7200.41072114,41072114,201718010,2017-11-08T10:00:05,43047.4167,MULTIPOINT ((103.603533 -55.868892)),103.6035,-55.8689,169.6578,175.3253,175.7,,10.7559,0.871,-0.1604,3.2624,-2.8567,,,977.7865,35.21,1.3004,28.9273,,39.3036,14.7194,256.1036,6.0071,352.063,383.4654,,,333.7014,330.302,,,,119.0034,125.8116,0,374.1546,,0.9844,97.4,100.1,33.9633,,33.9626,,4,2.7158,,4.057,3.1697,0.1569,,0.798,,343,158.9274,338.2158,151.8,30.4266,19.9726,31.2956,21.251,,,,1.0164
underway_7200.41072834,41072834,201718010,2017-11-08T12:00:05,43047.5,MULTIPOINT ((103.664128 -56.255536)),103.6641,-56.2555,168.907,178.1248,178.8866,,12.8518,2.8464,-1.9221,5.2928,-5.7847,,,976.6185,35.23,1.1176,28.9577,,39.33,14.6734,232.0549,5.9843,350.5748,381.7367,,,333.3942,329.4255,,,,13.7917,15.0974,0,323.5937,,2.138,94.5765,101.3144,33.9268,,33.9274,,3.9,2.4,,3.6618,2.7581,0.2383,,0.867,,345.8254,161.7253,341,153.2445,32.3893,20.2397,32.0113,20.2572,,,,1.0858
underway_7200.41073554,41073554,201718010,2017-11-08T14:00:05,43047.5834,MULTIPOINT ((103.719696 -56.61967)),103.7197,-56.6197,177.5237,177.9946,178.4323,,9.509,2.3151,-1.0434,4.417,-2.2342,,,974.4875,35.24,1.5049,29.023,,39.3355,14.9146,283.0186,5.9809,349.3881,380.6337,,,330.2256,328.8109,,,,0.3134,0,0,316.0094,,5.571,95.5828,101.5112,33.938,,33.938,,3.2,2.3,,2.9237,2.6068,0.2975,,0.934,,347.599,172.0653,344.3316,166.2985,27.6064,18.2679,25.6229,16.2213,,,,1.1445
underway_7200.41074274,41074274,201718010,2017-11-08T16:00:05,43047.6667,MULTIPOINT ((103.773826 -56.923507)),103.7738,-56.9235,169.6,182.253,183.2679,,9.65,1.0273,-0.5573,2.0983,-1.6471,,,971.8453,35.36,1.2797,28.923,,39.47,14.7632,253.3865,6.0063,347.4478,378.2171,,,327.664,328.7581,,,,0,0,0,313.4858,,10.043,96.96,101.5,33.899,,33.9005,,2.9,2.3,,2.6925,2.6474,0.2051,,0.8493,,358.5395,177.8842,355.4473,172.8289,34.3284,24.7066,30.9752,21.3079,,,,1.0751
underway_7200.41074994,41074994,201718010,2017-11-08T18:00:05,43047.75,MULTIPOINT ((103.750452 -57.225549)),103.7505,-57.2255,189.2,186.573,186.5776,,9.492,1.9399,-1.2121,4.0063,-0.7353,,,968.6652,35.4,1.0896,28.865,,39.51,14.8866,228.3658,6.0067,347.572,378.5278,,,329.3575,328.5824,,,,0.3135,0,0,310.1107,,12.0738,94.7374,100.8,33.894,,33.8947,,3.2687,2.5,,2.8627,2.6401,0.1315,,0.7863,,2.8473,174.3168,18.2222,168.8269,34.4533,25.0677,30.7966,21.5236,,,,1
underway_7200.41075714,41075714,201718010,2017-11-08T20:00:05,43047.8334,MULTIPOINT ((103.729625 -57.532574)),103.7296,-57.5326,178.4948,182.0175,182.4205,,12.7426,1.9175,-0.5696,5.3421,-0.3468,,,965.2917,35.43,1.0418,28.829,,39.55,14.9349,222.0788,5.9932,347.4516,378.1998,,,325.5545,329.2099,,,,0.2195,0,0,315.4083,,12.1516,97.1352,98.4974,33.9,,33.8992,,2.4,2.7,,2.2124,2.7213,0.0768,,0.7398,,5.0196,186.748,1.0392,181.4794,35.9931,23.4667,31.6192,18.9716,,,,0.956
underway_7200.41076434,41076434,201718010,2017-11-08T22:00:05,43047.9167,MULTIPOINT ((103.711592 -57.916333)),103.7116,-57.9163,178.528,183.634,184.199,,12.3338,1.605,-0.6357,4.9155,-4.6138,,,961.5902,35.4,0.8561,28.8522,,39.51,14.7126,197.6435,5.9799,347.951,378.9073,,,323.9136,329.349,,,,51.32,52.4815,0,343.8182,,12.1075,98.2622,95.7154,33.923,,33.9222,,2.1,3.2,,1.9668,3.1551,0.0939,,0.746,,12.9372,199.065,8.9372,195.821,30.0372,18.444,25.0856,13.2565,,,,0.97
underway_7200.41077154,41077154,201718010,2017-11-09T00:00:05,43048.0001,MULTIPOINT ((103.628938 -58.297206)),103.6289,-58.2972,218.1255,217.0075,217.7139,,11.7434,1.3517,-0.0363,4.8016,-3.8979,,,957.6465,35.4269,0.6495,28.7462,,39.54,14.7335,170.4549,6.0029,349.1185,380.0804,,,327.3545,324.4646,,,,170.6669,170.2058,0,391.7112,,11.8742,95.8,97.4955,33.911,,33.9102,,2.8,1.8,,2.4981,2.1472,-0.0184,,0.631,,21.9271,150.6991,11.8542,141.9428,24.4693,13.5688,32.8127,22.7875,,,,0.85
underway_7200.41077874,41077874,201718010,2017-11-09T02:00:05,43048.0834,MULTIPOINT ((103.268139 -58.622448)),103.2681,-58.6224,215.1345,209.818,210.051,,10.9446,2.4944,-0.6955,2.6956,-0.7136,,,953.9264,35.59,0.3831,28.5422,,39.72,14.7698,135.4062,5.9911,348.4909,379.3427,,,328.8163,323.7601,,,,293.7023,298.3542,0,443.2563,,11.0656,94.5277,101.2965,33.929,,33.9305,,2.9,1.2,,3.0853,1.9572,-0.2983,,0.3709,,19.7716,161.8602,15.6574,154.7031,26.5326,16.3086,26.6038,16.7429,,,,0.6125
underway_7200.41078594,41078594,201718010,2017-11-09T04:00:05,43048.1667,MULTIPOINT ((102.945195 -58.943277)),102.9452,-58.9433,210.0694,213.0105,213.5722,,10.2311,1.1855,0.2769,0.857,-1.8872,,,950.3319,35.56,0.3332,28.5432,,39.69,14.6839,128.8446,5.9766,349.4044,380.4651,,,327.8464,322.7984,,,,460.706,470.8957,0,535.9514,,10.6766,93.3,101.4,33.936,,33.9368,,2.9,0.9,,3.2032,1.9796,-0.2854,,0.3665,,21.1556,163.5533,16.1556,155.7533,26.7921,16.7354,26.513,16.6977,,,,0.6022
underway_7200.41079314,41079314,201718010,2017-11-09T06:00:05,43048.25,MULTIPOINT ((102.602276 -59.239256)),102.6023,-59.2393,212.8381,214.6229,214.6517,,10.5449,1.353,-0.4857,3.1207,-5.9035,,,947.3244,35.55,0.3915,28.5006,,39.68,14.6428,136.5067,6,350.593,381.5928,,,328.531,321.5944,,,,644.5127,652.0675,0,625.2779,,10.7713,93.1516,101.9,33.946,,33.9452,,2.8,0.6,,3.6013,1.8751,-0.3346,,0.3081,,24.2105,159.9013,20.2105,152.9987,22.2748,12.5631,22.6159,13.2803,,,,0.54
underway_7200.41080034,41080034,201718010,2017-11-09T08:00:05,43048.3334,MULTIPOINT ((102.160078 -59.496393)),102.1601,-59.4964,214.5173,230.7288,231.2299,,11.6792,2.3924,-0.9759,3.6029,-7.7467,,,944.7112,35.6,1.1287,28.325,,39.73,14.605,233.5176,5.9474,352.491,383.66,,,318.2525,317.7394,,,,240.0172,256.6566,0,426.4019,,11.4645,97.8509,102.1,33.964,,33.964,,0.4,-0.1,,0.6264,0.5466,-0.5509,,0.082,,16.6741,122.1284,13.7175,118.887,22.6136,12.7761,23.9922,14.5957,,,,0.33
underway_7200.41080754,41080754,201718010,2017-11-09T10:00:05,43048.4167,MULTIPOINT ((101.604887 -59.717344)),101.6049,-59.7173,231.477,234.7591,235.3,,11.5186,1.3955,-1.1381,-1.8792,-3.4362,,,942.8529,35.551,1.1925,28.4918,,39.68,14.5515,241.9026,5.9697,350.9851,382.0925,,,313.0403,314.6002,,,,213.9958,222.1538,0,412.9446,,11.1972,99.8468,101.8853,33.968,,33.9688,,-0.6,-0.7,,-0.3722,0.0154,-0.3728,,0.276,,344.5601,81.3881,349.8401,86.0961,25.2267,22.44,24.8166,21.024,,,,0.509
underway_7200.41081474,41081474,201718010,2017-11-09T12:00:05,43048.5001,MULTIPOINT ((101.009373 -59.927821)),101.0094,-59.9278,231.211,247.5341,247.879,,11.4839,2.3386,-0.1026,3.5873,-4.5563,,,942.1128,35.66,1.8807,28.051,,39.8,14.6941,332.4596,5.9822,355.9353,387.3256,,,312.0616,312.8462,,,,35.7735,38.4755,0,340.4758,,10.8254,100.7,102,33.961,,33.9602,,-0.7,-0.8,,-0.7041,-0.413,-0.8714,,-0.2422,,338.0356,50.1643,346.3571,50.7893,14.3676,17.7,12.434,14.9,,,,0.0096
underway_7200.41082194,41082194,201718010,2017-11-09T14:00:05,43048.5834,MULTIPOINT ((100.431721 -60.068082)),100.4317,-60.0681,235.3678,254.6973,254.9908,,10.3316,1.7105,-0.4415,2.2183,-6.7494,,,943.8935,35.71,2.0711,27.86,,39.85,14.5263,357.5186,5.9765,358.4509,390.0131,,,306.5713,307.8852,,,,0.4077,0,0,328.7042,,10.1353,98.9595,100.7,33.944,,33.944,,-2,-2,,-2.0238,-1.5732,-1.1009,,-0.455,,294,33.5839,294,33.3664,41.2308,48.6677,38.4143,45.8577,,,,-0.2301
underway_7200.41082914,41082914,201718010,2017-11-09T16:00:05,43048.6667,MULTIPOINT ((99.904429 -60.179056)),99.9044,-60.1791,310.2593,284.5384,284.8103,,7.0175,2.1956,-0.7626,4.3011,-11.8502,,,947.8953,35.8695,2.1344,27.6266,,40.02,14.4461,365.8415,5.9514,358.2788,389.9295,,,300.8271,303.1637,,,,0,0,0,362.4197,,6.6099,95.1783,98.3,33.9222,,33.9245,,-3.2,-3.2,,-3.2576,-2.7103,-1.3665,,-0.718,,295.6136,12.1182,285.2102,148.5178,41.364,48.1119,40.3035,46.8136,,,,-0.481
underway_7200.41083634,41083634,201718010,2017-11-09T18:00:05,43048.75,MULTIPOINT ((99.445933 -60.217958)),99.4459,-60.218,251.4935,268.7308,269.4223,,6.8001,2.9842,-1.2111,6.5207,-8.7314,,,950.5647,35.91,2.4037,27.4902,,40.07,14.5751,401.2792,5.961,360.2637,391.9106,,,300.4611,302.8761,,,,0.3136,0,0,328.7119,,9.6076,94.8728,96.55,33.9039,,33.9032,,-3.4,-3.3,,-3.3726,-2.7184,-1.5003,,-0.865,,299,24.4556,294.8883,21.2997,33.8193,40.3564,32.0094,38.6896,,,,-0.6692
underway_7200.41084354,41084354,201718010,2017-11-09T20:00:05,43048.8334,MULTIPOINT ((98.990615 -60.240258)),98.9906,-60.2403,278.6549,269.2077,269.7324,,7.1998,2.1627,-0.4931,6.4376,-10.4549,,,951.2676,35.91,2.2249,27.493,,40.07,14.5307,377.749,5.9611,360.2846,391.8575,,,301.3464,301.9937,,,,0.6272,0,0,342.1931,,10.0271,90.533,93.8454,33.9072,,33.9086,,-3.2,-3,,-3.1978,-2.7995,-1.5068,,-0.8658,,306.5745,28.7387,306.0894,27.5992,37.3829,42.3396,35.2009,40.2396,,,,-0.6711
underway_7200.41085074,41085074,201718010,2017-11-09T22:00:05,43048.9167,MULTIPOINT ((98.474736 -60.267585)),98.4747,-60.2676,265.9589,264.0269,264.3118,,7.9678,2.7367,-1.1099,1.5937,-2.4088,,,951.8288,36.11,0.8449,27.3682,,40.29,14.671,196.1677,5.9729,357.0903,388.1783,,,300.2968,302.9602,,,,132.5933,82.7038,0,379.2828,,9.7053,87.5693,88.8709,33.8935,,33.8915,,-3.3,-2.8,,-2.9168,-2.4278,-1.6444,,-1.0013,,307.8976,33.7437,307.8976,33.8014,30.3119,36.4898,28.2907,34.4372,,,,-0.8
