FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.49775297,49775297,199192060,1992-01-14T13:00:00,,MULTIPOINT ((123.1881 -52.8055)),123.1881,-52.8055,,,248.9,7.0172,,,,,,,,,,,34.557,,,,30.669,6.9,,,,,,,,,,,,,,,,,,,,33.886,,,,,,,,,7.312,,,,,,,,,,,,,
underway_1200.49775417,49775417,199192060,1992-01-14T13:20:00,,MULTIPOINT ((123.1251 -52.8185)),123.1251,-52.8185,,,248,5.8898,,,,,,,,,,,34.564,,,,31.787,6.9,,,,,,,,,,,,,,,,,,,,33.886,,,,,,,,,7.32,,,,,,,,,,,,6695.7,
underway_1200.49775537,49775537,199192060,1992-01-14T13:40:00,,MULTIPOINT ((123.0659 -52.8319)),123.0659,-52.8319,,,249.2,6.3757,,,,,,,,,,,34.543,,,,32.966,6.88,,,,,,,,,,,,,,,,,,,,33.877,,,,,,,,,7.306,,,,,,,,,,,,3995.5,
underway_1200.49775657,49775657,199192060,1992-01-14T14:00:00,,MULTIPOINT ((123.0062 -52.8449)),123.0062,-52.8449,,,250,6.3757,,,,,,,,,,,34.514,,,,32.71,6.94,,,,,,,,,,,,,,,,,,,,33.929,,,,,,,,,7.221,,,,,,,,,,,,,
underway_1200.49775777,49775777,199192060,1992-01-14T14:20:00,,MULTIPOINT ((122.9541 -52.8562)),122.9541,-52.8562,,,251.4,5.4233,,,,,,,,,,,34.525,,,,32.813,6.9,,,,,,,,,,,,,,,,,,,,33.883,,,,,,,,,7.279,,,,,,,,,,,,,
underway_1200.49775897,49775897,199192060,1992-01-14T14:40:00,,MULTIPOINT ((122.9035 -52.8663)),122.9035,-52.8663,,,250.5,4.393,,,,,,,,,,,34.546,,,,34.607,6.9,,,,,,,,,,,,,,,,,,,,33.889,,,,,,,,,7.297,,,,,,,,,,,,,
underway_1200.49776017,49776017,199192060,1992-01-14T15:00:00,,MULTIPOINT ((122.8487 -52.8775)),122.8487,-52.8775,,,250.9,5.1317,,,,,,,,,,,34.543,,,,36.094,6.9,,,,,,,,,,,,,,,,,,,,33.886,,,,,,,,,7.296,,,,,,,,,,,,3995.9,
underway_1200.49776137,49776137,199192060,1992-01-14T15:20:00,,MULTIPOINT ((122.7963 -52.8873)),122.7963,-52.8873,,,249.5,5.5399,,,,,,,,,,,34.503,,,,36.094,6.92,,,,,,,,,,,,,,,,,,,,33.901,,,,,,,,,7.237,,,,,,,,,,,,,
underway_1200.49776257,49776257,199192060,1992-01-14T15:40:00,,MULTIPOINT ((122.7409 -52.8964)),122.7409,-52.8964,,,251.5,6.3757,,,,,,,,,,,34.474,,,,36.965,6.9,,,,,,,,,,,,,,,,,,,,33.915,,,,,,,,,7.191,,,,,,,,,,,,,
underway_1200.49776377,49776377,199192060,1992-01-14T16:00:00,,MULTIPOINT ((122.6867 -52.906)),122.6867,-52.906,,,251.1,5.6565,,,,,,,,,,,34.499,,,,35.991,6.85,,,,,,,,,,,,,,,,,,,,33.884,,,,,,,,,7.25,,,,,,,,,,,,4664.4,
underway_1200.49776497,49776497,199192060,1992-01-14T16:20:00,,MULTIPOINT ((122.6324 -52.9138)),122.6324,-52.9138,,,251.4,4.7429,,,,,,,,,,,34.485,,,,37.427,6.85,,,,,,,,,,,,,,,,,,,,33.886,,,,,,,,,7.232,,,,,,,,,,,,4632,
underway_1200.49776617,49776617,199192060,1992-01-14T16:40:00,,MULTIPOINT ((122.5801 -52.9213)),122.5801,-52.9213,,,248.8,4.1209,,,,,,,,,,,34.463,,,,35.735,6.9,,,,,,,,,,,,,,,,,,,,33.889,,,,,,,,,7.205,,,,,,,,,,,,,
underway_1200.49776737,49776737,199192060,1992-01-14T17:00:00,,MULTIPOINT ((122.5294 -52.9271)),122.5294,-52.9271,,,248.6,4.6652,,,,,,,,,,,34.438,,,,36.299,6.88,,,,,,,,,,,,,,,,,,,,33.861,,,,,,,,,7.205,,,,,,,,,,,,,
underway_1200.49776857,49776857,199192060,1992-01-14T17:20:00,,MULTIPOINT ((122.4784 -52.9339)),122.4784,-52.9339,,,249.4,5.2872,,,,,,,,,,,34.423,,,,37.017,6.88,,,,,,,,,,,,,,,,,,,,33.89,,,,,,,,,7.16,,,,,,,,,,,,4556.9,
underway_1200.49776977,49776977,199192060,1992-01-14T17:40:00,,MULTIPOINT ((122.4247 -52.9393)),122.4247,-52.9393,,,250,5.6954,,,,,,,,,,,34.366,,,,35.427,6.83,,,,,,,,,,,,,,,,,,,,33.889,,,,,,,,,7.097,,,,,,,,,,,,3691.8,
underway_1200.49777097,49777097,199192060,1992-01-14T18:00:00,,MULTIPOINT ((122.3733 -52.9437)),122.3733,-52.9437,,,250.1,5.6565,,,,,,,,,,,34.351,,,,33.223,6.85,,,,,,,,,,,,,,,,,,,,33.904,,,,,,,,,7.064,,,,,,,,,,,,,
underway_1200.49777217,49777217,199192060,1992-01-14T18:20:00,,MULTIPOINT ((122.3213 -52.9489)),122.3213,-52.9489,,,249,5.4621,,,,,,,,,,,34.358,,,,31.633,6.88,,,,,,,,,,,,,,,,,,,,33.847,,,,,,,,,7.131,,,,,,,,,,,,,
underway_1200.49777337,49777337,199192060,1992-01-14T18:40:00,,MULTIPOINT ((122.266 -52.9547)),122.266,-52.9547,,,250.2,5.8898,,,,,,,,,,,34.351,,,,31.787,6.85,,,,,,,,,,,,,,,,,,,,33.868,,,,,,,,,7.101,,,,,,,,,,,,,
underway_1200.49777457,49777457,199192060,1992-01-14T19:00:00,,MULTIPOINT ((122.2111 -52.9604)),122.2111,-52.9604,,,249.9,4.9179,,,,,,,,,,,34.308,,,,30.198,6.88,,,,,,,,,,,,,,,,,,,,33.905,,,,,,,,,7.016,,,,,,,,,,,,3095.6,
underway_1200.49777577,49777577,199192060,1992-01-14T19:20:00,,MULTIPOINT ((122.155 -52.9666)),122.155,-52.9666,,,251.1,5.501,,,,,,,,,,,34.275,,,,30.403,6.83,,,,,,,,,,,,,,,,,,,,33.88,,,,,,,,,7.005,,,,,,,,,,,,4501.4,
underway_1200.49777697,49777697,199192060,1992-01-14T19:40:00,,MULTIPOINT ((122.0983 -52.9724)),122.0983,-52.9724,,,250.2,4.879,,,,,,,,,,,34.246,,,,29.583,6.88,,,,,,,,,,,,,,,,,,,,33.879,,,,,,,,,6.974,,,,,,,,,,,,,
underway_1200.49777817,49777817,199192060,1992-01-14T20:00:00,,MULTIPOINT ((122.0461 -52.978)),122.0461,-52.978,,,248.9,5.3261,,,,,,,,,,,34.264,,,,28.916,6.88,,,,,,,,,,,,,,,,,,,,33.858,,,,,,,,,7.015,,,,,,,,,,,,,
underway_1200.49777937,49777937,199192060,1992-01-14T20:20:00,,MULTIPOINT ((121.9916 -52.9836)),121.9916,-52.9836,,,250.6,4.6263,,,,,,,,,,,34.279,,,,31.326,6.85,,,,,,,,,,,,,,,,,,,,33.858,,,,,,,,,7.031,,,,,,,,,,,,3996.2,
underway_1200.49778057,49778057,199192060,1992-01-14T20:40:00,,MULTIPOINT ((121.9332 -52.9902)),121.9332,-52.9902,,,249,5.0734,,,,,,,,,,,34.268,,,,31.736,6.88,,,,,,,,,,,,,,,,,,,,33.875,,,,,,,,,7.001,,,,,,,,,,,,3995.1,
underway_1200.49778177,49778177,199192060,1992-01-14T21:00:00,,MULTIPOINT ((121.8784 -52.9951)),121.8784,-52.9951,,,251.7,5.6954,,,,,,,,,,,34.282,,,,31.326,6.85,,,,,,,,,,,,,,,,,,,,33.887,,,,,,,,,7.006,,,,,,,,,,,,3670.3,
underway_1200.49778297,49778297,199192060,1992-01-14T21:20:00,,MULTIPOINT ((121.8258 -53.0009)),121.8258,-53.0009,,,250.7,4.7818,,,,,,,,,,,34.29,,,,29.993,6.83,,,,,,,,,,,,,,,,,,,,33.869,,,,,,,,,7.032,,,,,,,,,,,,,
underway_1200.49778417,49778417,199192060,1992-01-14T21:40:00,,MULTIPOINT ((121.7706 -53.0069)),121.7706,-53.0069,,,249.5,5.1511,,,,,,,,,,,34.297,,,,26.609,6.81,,,,,,,,,,,,,,,,,,,,33.853,,,,,,,,,7.057,,,,,,,,,,,,,
underway_1200.49778537,49778537,199192060,1992-01-14T22:00:00,,MULTIPOINT ((121.7176 -53.012)),121.7176,-53.012,,,249.7,5.0734,,,,,,,,,,,34.326,,,,27.07,6.83,,,,,,,,,,,,,,,,,,,,33.867,,,,,,,,,7.074,,,,,,,,,,,,3995.6,
underway_1200.49778657,49778657,199192060,1992-01-14T22:20:00,,MULTIPOINT ((121.6608 -53.0177)),121.6608,-53.0177,,,249.8,4.4902,,,,,,,,,,,34.369,,,,30.095,6.85,,,,,,,,,,,,,,,,,,,,33.863,,,,,,,,,7.126,,,,,,,,,,,,,
underway_1200.49778777,49778777,199192060,1992-01-14T22:40:00,,MULTIPOINT ((121.6047 -53.0236)),121.6047,-53.0236,,,250,5.2483,,,,,,,,,,,34.369,,,,27.173,6.85,,,,,,,,,,,,,,,,,,,,33.889,,,,,,,,,7.1,,,,,,,,,,,,,
underway_1200.49778897,49778897,199192060,1992-01-14T23:00:00,,MULTIPOINT ((121.5456 -53.0312)),121.5456,-53.0312,,,251,4.5097,,,,,,,,,,,34.427,,,,30.557,6.88,,,,,,,,,,,,,,,,,,,,33.874,,,,,,,,,7.18,,,,,,,,,,,,,
underway_1200.49779017,49779017,199192060,1992-01-14T23:20:00,,MULTIPOINT ((121.4863 -53.0399)),121.4863,-53.0399,,,250.8,4.393,,,,,,,,,,,34.492,,,,20.057,6.92,,,,,,,,,,,,,,,,,,,,33.88,,,,,,,,,7.246,,,,,,,,,,,,7546.9,
underway_1200.49779137,49779137,199192060,1992-01-14T23:40:00,,MULTIPOINT ((121.4429 -53.045)),121.4429,-53.045,,,250.5,2.1771,,,,,,,,,,,34.521,,,,18.664,6.85,,,,,,,,,,,,,,,,,,,,33.866,,,,,,,,,7.292,,,,,,,,,,,,,
underway_1200.49779257,49779257,199192060,1992-01-15T00:00:00,,MULTIPOINT ((121.395 -53.0528)),121.395,-53.0528,,,250.7,4.8401,,,,,,,,,,,34.514,,,,17.659,6.92,,,,,,,,,,,,,,,,,,,,33.88,,,,,,,,,7.27,,,,,,,,,,,,,
underway_1200.49779377,49779377,199192060,1992-01-15T00:20:00,,MULTIPOINT ((121.3402 -53.0607)),121.3402,-53.0607,,,250.6,5.6177,,,,,,,,,,,34.456,,,,16.882,6.9,,,,,,,,,,,,,,,,,,,,33.871,,,,,,,,,7.215,,,,,,,,,,,,,
underway_1200.49779497,49779497,199192060,1992-01-15T00:40:00,,MULTIPOINT ((121.2836 -53.069)),121.2836,-53.069,,,249.7,5.7732,,,,,,,,,,,34.452,,,,16.023,6.88,,,,,,,,,,,,,,,,,,,,33.878,,,,,,,,,7.204,,,,,,,,,,,,8495.9,
underway_1200.49779617,49779617,199192060,1992-01-15T01:00:00,,MULTIPOINT ((121.2283 -53.0755)),121.2283,-53.0755,,,250.9,5.1511,,,,,,,,,,,34.449,,,,16.979,6.9,,,,,,,,,,,,,,,,,,,,33.883,,,,,,,,,7.195,,,,,,,,,,,,,
underway_1200.49779737,49779737,199192060,1992-01-15T01:20:00,,MULTIPOINT ((121.175 -53.0849)),121.175,-53.0849,,,251.6,4.879,,,,,,,,,,,34.391,,,,15.586,6.9,,,,,,,,,,,,,,,,,,,,33.873,,,,,,,,,7.141,,,,,,,,,,,,3953.1,
underway_1200.49779857,49779857,199192060,1992-01-15T01:40:00,,MULTIPOINT ((121.1241 -53.0929)),121.1241,-53.0929,,,251.7,5.0734,,,,,,,,,,,34.409,,,,16.25,6.88,,,,,,,,,,,,,,,,,,,,33.853,,,,,,,,,7.181,,,,,,,,,,,,3996.4,
underway_1200.49779977,49779977,199192060,1992-01-15T02:00:00,,MULTIPOINT ((121.0637 -53.1026)),121.0637,-53.1026,,,250.4,6.0064,,,,,,,,,,,34.387,,,,16.234,6.88,,,,,,,,,,,,,,,,,,,,33.86,,,,,,,,,7.15,,,,,,,,,,,,,
underway_1200.49780097,49780097,199192060,1992-01-15T02:20:00,,MULTIPOINT ((121.0058 -53.112)),121.0058,-53.112,,,250.4,4.9373,,,,,,,,,,,34.416,,,,15.829,6.9,,,,,,,,,,,,,,,,,,,,33.906,,,,,,,,,7.135,,,,,,,,,,,,3995.4,
underway_1200.49780217,49780217,199192060,1992-01-15T02:40:00,,MULTIPOINT ((120.9486 -53.1202)),120.9486,-53.1202,,,250.8,5.0345,,,,,,,,,,,34.463,,,,15.569,6.9,,,,,,,,,,,,,,,,,,,,33.878,,,,,,,,,7.216,,,,,,,,,,,,,
underway_1200.49780337,49780337,199192060,1992-01-15T03:00:00,,MULTIPOINT ((120.8878 -53.1305)),120.8878,-53.1305,,,252.1,5.6954,,,,,,,,,,,34.474,,,,14.662,6.88,,,,,,,,,,,,,,,,,,,,33.854,,,,,,,,,7.253,,,,,,,,,,,,3997.4,
underway_1200.49780457,49780457,199192060,1992-01-15T03:20:00,,MULTIPOINT ((120.8297 -53.1398)),120.8297,-53.1398,,,250.4,4.8012,,,,,,,,,,,34.532,,,,14.451,6.85,,,,,,,,,,,,,,,,,,,,33.877,,,,,,,,,7.294,,,,,,,,,,,,,
underway_1200.49780577,49780577,199192060,1992-01-15T03:40:00,,MULTIPOINT ((120.7728 -53.1495)),120.7728,-53.1495,,,251.2,5.6565,,,,,,,,,,,34.528,,,,13.836,6.88,,,,,,,,,,,,,,,,,,,,33.888,,,,,,,,,7.278,,,,,,,,,,,,8496.8,
underway_1200.49780697,49780697,199192060,1992-01-15T04:00:00,,MULTIPOINT ((120.7184 -53.158)),120.7184,-53.158,,,250.6,5.4233,,,,,,,,,,,34.561,,,,14.532,6.9,,,,,,,,,,,,,,,,,,,,33.911,,,,,,,,,7.291,,,,,,,,,,,,,
underway_1200.49780817,49780817,199192060,1992-01-15T04:20:00,,MULTIPOINT ((120.6592 -53.1683)),120.6592,-53.1683,,,252.3,5.7732,,,,,,,,,,,34.514,,,,14.322,6.88,,,,,,,,,,,,,,,,,,,,33.923,,,,,,,,,7.226,,,,,,,,,,,,9012.6,
underway_1200.49780937,49780937,199192060,1992-01-15T04:40:00,,MULTIPOINT ((120.6009 -53.1779)),120.6009,-53.1779,,,251.2,6.4729,,,,,,,,,,,34.485,,,,14.856,6.88,,,,,,,,,,,,,,,,,,,,33.927,,,,,,,,,7.191,,,,,,,,,,,,4895.7,
underway_1200.49781057,49781057,199192060,1992-01-15T05:00:00,,MULTIPOINT ((120.5406 -53.1881)),120.5406,-53.1881,,,253.7,5.9675,,,,,,,,,,,34.499,,,,14.484,6.83,,,,,,,,,,,,,,,,,,,,33.899,,,,,,,,,7.235,,,,,,,,,,,,,
underway_1200.49781177,49781177,199192060,1992-01-15T05:20:00,,MULTIPOINT ((120.4873 -53.1966)),120.4873,-53.1966,,,251.8,4.7818,,,,,,,,,,,34.485,,,,15.731,6.81,,,,,,,,,,,,,,,,,,,,33.887,,,,,,,,,7.231,,,,,,,,,,,,3995.6,
underway_1200.49781297,49781297,199192060,1992-01-15T05:40:00,,MULTIPOINT ((120.43 -53.2063)),120.43,-53.2063,,,250.5,5.7343,,,,,,,,,,,34.478,,,,16.055,6.85,,,,,,,,,,,,,,,,,,,,33.869,,,,,,,,,7.242,,,,,,,,,,,,3907.9,
underway_1200.49781417,49781417,199192060,1992-01-15T06:00:00,,MULTIPOINT ((120.3713 -53.2171)),120.3713,-53.2171,,,250.6,6.3757,,,,,,,,,,,34.478,,,,16.525,6.85,,,,,,,,,,,,,,,,,,,,33.935,,,,,,,,,7.174,,,,,,,,,,,,4177.2,
underway_1200.49781537,49781537,199192060,1992-01-15T06:20:00,,MULTIPOINT ((120.3141 -53.2267)),120.3141,-53.2267,,,251.4,5.5788,,,,,,,,,,,34.481,,,,14.694,6.81,,,,,,,,,,,,,,,,,,,,33.941,,,,,,,,,7.172,,,,,,,,,,,,,
underway_1200.49781657,49781657,199192060,1992-01-15T06:40:00,,MULTIPOINT ((120.2574 -53.2367)),120.2574,-53.2367,,,250.2,5.365,,,,,,,,,,,34.514,,,,17.659,6.9,,,,,,,,,,,,,,,,,,,,33.893,,,,,,,,,7.257,,,,,,,,,,,,,
underway_1200.49781777,49781777,199192060,1992-01-15T07:00:00,,MULTIPOINT ((120.1966 -53.2485)),120.1966,-53.2485,,,250.5,6.2397,,,,,,,,,,,34.532,,,,16.444,6.94,,,,,,,,,,,,,,,,,,,,33.934,,,,,,,,,7.235,,,,,,,,,,,,3996.2,
underway_1200.49781897,49781897,199192060,1992-01-15T07:20:00,,MULTIPOINT ((120.143 -53.2583)),120.143,-53.2583,,,250.8,6.1036,,,,,,,,,,,34.517,,,,20.673,6.92,,,,,,,,,,,,,,,,,,,,33.929,,,,,,,,,7.224,,,,,,,,,,,,4895.9,
underway_1200.49782017,49782017,199192060,1992-01-15T07:40:00,,MULTIPOINT ((120.0842 -53.2696)),120.0842,-53.2696,,,251.3,6.5896,,,,,,,,,,,34.528,,,,19.992,6.9,,,,,,,,,,,,,,,,,,,,33.896,,,,,,,,,7.27,,,,,,,,,,,,4430.1,
underway_1200.49782137,49782137,199192060,1992-01-15T08:00:00,,MULTIPOINT ((120.0264 -53.282)),120.0264,-53.282,,,250,5.9287,,,,,,,,,,,34.535,,,,29.972,6.9,,,,,,,,,,,,,,,,,,,,33.893,,,,,,,,,7.281,,,,,,,,,,,,,
underway_1200.49782257,49782257,199192060,1992-01-15T08:20:00,,MULTIPOINT ((119.9674 -53.2944)),119.9674,-53.2944,,,251.9,5.812,,,,,,,,,,,34.619,,,,26.019,6.9,,,,,,,,,,,,,,,,,,,,33.911,,,,,,,,,7.355,,,,,,,,,,,,3997.1,
underway_1200.49782377,49782377,199192060,1992-01-15T08:40:00,,MULTIPOINT ((119.9086 -53.3074)),119.9086,-53.3074,,,251.1,6.5896,,,,,,,,,,,34.46,,,,30.555,6.88,,,,,,,,,,,,,,,,,,,,33.888,,,,,,,,,7.202,,,,,,,,,,,,3620.8,
underway_1200.49782497,49782497,199192060,1992-01-15T09:00:00,,MULTIPOINT ((119.8474 -53.3216)),119.8474,-53.3216,,,250.7,7.406,,,,,,,,,,,34.394,,,,30.847,6.85,,,,,,,,,,,,,,,,,,,,33.88,,,,,,,,,7.138,,,,,,,,,,,,4252.7,
underway_1200.49782617,49782617,199192060,1992-01-15T09:20:00,,MULTIPOINT ((119.7859 -53.3365)),119.7859,-53.3365,,,252,6.4341,,,,,,,,,,,34.21,,,,28.417,6.9,,,,,,,,,,,,,,,,,,,,33.876,,,,,,,,,6.936,,,,,,,,,,,,,
underway_1200.49782737,49782737,199192060,1992-01-15T09:40:00,,MULTIPOINT ((119.7227 -53.3514)),119.7227,-53.3514,,,250.9,7.2116,,,,,,,,,,,,,,,31.527,6.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49782819,49782819,199192060,1992-01-15T10:16:30,,MULTIPOINT ((119.6082 -53.378)),119.6082,-53.378,,,252.9,6.2008,,,,,,,,1003.3,,,33.639,,,,37.632,6.88,,,,,,,,97,,,,,,,,89,0,,,33.883,,4.6,4.1,,,,4.8,,6.29,,283,,,,17.6888,,,,,,0,
underway_1200.49782840,49782840,199192060,1992-01-15T10:20:00,,MULTIPOINT ((119.5967 -53.381)),119.5967,-53.381,,,252.1,7.406,,,,,,,,,,,33.621,,,,37.017,6.9,,,,,,,,,,,,,,,,,,,,33.865,,,,,,,,,6.288,,,,,,,,,,,,7595.5,
underway_1200.49782960,49782960,199192060,1992-01-15T10:40:00,,MULTIPOINT ((119.5357 -53.3959)),119.5357,-53.3959,,,254.2,7.2116,,,,,,,,,,,33.621,,,,36.965,6.92,,,,,,,,,,,,,,,,,,,,33.856,,,,,,,,,6.297,,,,,,,,,,,,3997.1,
underway_1200.49783080,49783080,199192060,1992-01-15T11:00:00,,MULTIPOINT ((119.4718 -53.4092)),119.4718,-53.4092,,,252.6,6.9006,,,,,,,,,,,33.599,,,,36.196,6.85,,,,,,,,,,,,,,,,,,,,33.838,,,,,,,,,6.291,,,,,,,,,,,,,
underway_1200.49783200,49783200,199192060,1992-01-15T11:20:00,,MULTIPOINT ((119.4111 -53.4238)),119.4111,-53.4238,,,252.1,7.1533,,,,,,,,,,,33.621,,,,37.939,6.9,,,,,,,,,,,,,,,,,,,,33.882,,,,,,,,,6.271,,,,,,,,,,,,,
underway_1200.49783320,49783320,199192060,1992-01-15T11:40:00,,MULTIPOINT ((119.3474 -53.437)),119.3474,-53.437,,,251.9,6.5896,,,,,,,,,,,33.621,,,,40.605,6.88,,,,,,,,,,,,,,,,,,,,33.841,,,,,,,,,6.313,,,,,,,,,,,,,
underway_1200.49783440,49783440,199192060,1992-01-15T12:00:00,,MULTIPOINT ((119.277 -53.4519)),119.277,-53.4519,,,251.4,7.1533,,,,,,,,,,,33.614,,,,41.733,6.85,,,,,,,,,,,,,,,,,,,,33.838,,,,,,,,,6.307,,,,,,,,,,,,3996.4,
underway_1200.49783560,49783560,199192060,1992-01-15T12:20:00,,MULTIPOINT ((119.2128 -53.4644)),119.2128,-53.4644,,,251.7,6.6868,,,,,,,,,,,33.592,,,,39.631,6.88,,,,,,,,,,,,,,,,,,,,33.832,,,,,,,,,6.289,,,,,,,,,,,,,
underway_1200.49783680,49783680,199192060,1992-01-15T12:40:00,,MULTIPOINT ((119.1479 -53.4776)),119.1479,-53.4776,,,252.3,6.4341,,,,,,,,,,,33.592,,,,38.914,6.92,,,,,,,,,,,,,,,,,,,,33.838,,,,,,,,,6.283,,,,,,,,,,,,,
underway_1200.49783799,49783799,199192060,1992-01-15T13:00:00,,MULTIPOINT ((119.0787 -53.4917)),119.0787,-53.4917,,,251.9,6.2397,,,,,,,,,,,33.625,,,,39.888,6.88,,,,,,,,,,,,,,,,,,,,33.827,,,,,,,,,6.331,,,,,,,,,,,,,
underway_1200.49783919,49783919,199192060,1992-01-15T13:20:00,,MULTIPOINT ((119.0125 -53.5054)),119.0125,-53.5054,,,252.6,7.2116,,,,,,,,,,,33.614,,,,40.503,6.88,,,,,,,,,,,,,,,,,,,,33.835,,,,,,,,,6.31,,,,,,,,,,,,,
underway_1200.49784031,49784031,199192060,1992-01-15T13:40:00,,MULTIPOINT ((118.9483 -53.5187)),118.9483,-53.5187,,,251.4,5.8509,,,,,,,,,,,33.621,,,,41.733,6.88,,,,,,,,,,,,,,,,,,,,33.883,,,,,,,,,6.27,,,,,,,,,,,,,
underway_1200.49784143,49784143,199192060,1992-01-15T14:00:10,,MULTIPOINT ((118.8826 -53.5327)),118.8826,-53.5327,,,251.1,6.9006,,,,,,,,,,,33.574,,,,43.066,6.27,,,,,,,,,,,,,,,,,,,,33.846,,,,,,,,,6.255,,,,,,,,,,,,,
underway_1200.49784252,49784252,199192060,1992-01-15T14:20:00,,MULTIPOINT ((118.815 -53.546)),118.815,-53.546,,,252.2,6.4341,,,,,,,,,,,33.567,,,,45.374,6.85,,,,,,,,,,,,,,,,,,,,33.821,,,,,,,,,6.271,,,,,,,,,,,,,
underway_1200.49784367,49784367,199192060,1992-01-15T14:40:00,,MULTIPOINT ((118.7484 -53.5593)),118.7484,-53.5593,,,253,6.9589,,,,,,,,,,,33.607,,,,42.656,6.9,,,,,,,,,,,,,,,,,,,,33.874,,,,,,,,,6.264,,,,,,,,,,,,2816.9,
underway_1200.49784487,49784487,199192060,1992-01-15T15:00:00,,MULTIPOINT ((118.681 -53.5717)),118.681,-53.5717,,,253.8,6.4341,,,,,,,,,,,33.686,,,,40.554,6.83,,,,,,,,,,,,,,,,,,,,33.843,,,,,,,,,6.383,,,,,,,,,,,,,
underway_1200.49784607,49784607,199192060,1992-01-15T15:20:00,,MULTIPOINT ((118.6151 -53.5842)),118.6151,-53.5842,,,255.6,6.6284,,,,,,,,,,,33.592,,,,39.375,6.85,,,,,,,,,,,,,,,,,,,,33.843,,,,,,,,,6.278,,,,,,,,,,,,8216.1,
underway_1200.49784727,49784727,199192060,1992-01-15T15:40:00,,MULTIPOINT ((118.549 -53.5961)),118.549,-53.5961,,,253.3,6.1425,,,,,,,,,,,33.487,,,,45.117,6.9,,,,,,,,,,,,,,,,,,,,33.859,,,,,,,,,6.144,,,,,,,,,,,,,
underway_1200.49784847,49784847,199192060,1992-01-15T16:00:00,,MULTIPOINT ((118.483 -53.6082)),118.483,-53.6082,,,252.6,6.2786,,,,,,,,,,,33.477,,,,44.297,6.9,,,,,,,,,,,,,,,,,,,,33.862,,,,,,,,,6.129,,,,,,,,,,,,,
underway_1200.49784967,49784967,199192060,1992-01-15T16:20:00,,MULTIPOINT ((118.4196 -53.6193)),118.4196,-53.6193,,,252.8,6.2397,,,,,,,,,,,33.487,,,,42.246,6.88,,,,,,,,,,,,,,,,,,,,33.848,,,,,,,,,6.155,,,,,,,,,,,,5514,
underway_1200.49785087,49785087,199192060,1992-01-15T16:40:00,,MULTIPOINT ((118.3596 -53.6306)),118.3596,-53.6306,,,252.6,5.9287,,,,,,,,,,,33.574,,,,39.785,6.92,,,,,,,,,,,,,,,,,,,,33.875,,,,,,,,,6.226,,,,,,,,,,,,,
underway_1200.49785207,49785207,199192060,1992-01-15T17:00:00,,MULTIPOINT ((118.2959 -53.6415)),118.2959,-53.6415,,,253.7,6.6284,,,,,,,,,,,33.672,,,,36.658,6.88,,,,,,,,,,,,,,,,,,,,33.865,,,,,,,,,6.345,,,,,,,,,,,,,
underway_1200.49785327,49785327,199192060,1992-01-15T17:20:00,,MULTIPOINT ((118.2309 -53.6532)),118.2309,-53.6532,,,253.7,6.5896,,,,,,,,,,,33.668,,,,35.735,6.9,,,,,,,,,,,,,,,,,,,,33.887,,,,,,,,,6.319,,,,,,,,,,,,7314.3,
underway_1200.49785447,49785447,199192060,1992-01-15T17:40:00,,MULTIPOINT ((118.1623 -53.6645)),118.1623,-53.6645,,,252.2,6.5312,,,,,,,,,,,33.708,,,,34.709,6.9,,,,,,,,,,,,,,,,,,,,33.858,,,,,,,,,6.393,,,,,,,,,,,,4614.1,
