FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.33284543,33284543,201011021,2011-01-04T07:19:00,20110104071900,MULTIPOINT ((147.3799 -43.0491)),147.3799,-43.0491,180.1,179.315,181.0602,,11.5,0.58,0,0.43,-0.91,0,480,1009.25,,,41.5388,,,,0.9594,,,,0,-8,365.5048,368.544,,,,230.919,240.4499,108.3281,108.7161,0,26.6059,,66.2,,,32.075,,6.8,17.1,-30,17.309,17.7224,16.4338,,17.013,1.53,73,290.6,82,297.1,17.1,17.5,17.2,19.3,30,,3714.24,
underway_60.33284549,33284549,201011021,2011-01-04T07:20:00,20110104072000,MULTIPOINT ((147.3798 -43.0523)),147.3798,-43.0523,182.4,182.313,183.1805,,11.5,0.72,-0.05,0.32,-0.31,0,480,1009.26,,,41.4652,,,,0.9348,4.148,,,0,-8,365.3589,368.3952,,,,236.3262,245.3709,110.165,112.2231,0,26.6127,,69.2,,,32.0275,,6.9,17.1,-30,17.2827,17.6957,16.5701,,16.993,1.51,77,292.3,85,298,16.9,17.6,17.2,19.4,30,,3713.63,
underway_60.33284555,33284555,201011021,2011-01-04T07:21:00,20110104072100,MULTIPOINT ((147.3797 -43.0556)),147.3797,-43.0556,180.1,179.895,180.9338,,11.5,0.65,0,0,-0.69,0,460,1009.35,,,41.2968,,,,0.8938,4.15,,,0,-8,367.2274,370.3968,,,,223.9214,235.5314,104.6574,108.7161,0,26.6127,,68.9,,,31.8807,,6.9,17,-30,17.2564,17.6693,16.5841,,16.9952,1.49,71,289.9,80,295.1,17,17.2,17.4,19,30,,3712.95,
underway_60.33284561,33284561,201011021,2011-01-04T07:22:00,20110104072200,MULTIPOINT ((147.38 -43.0587)),147.38,-43.0587,166.1,156.126,157.6208,,11.2,0.67,0,1.05,0,0,420,1009.27,,,41.2484,,,,0.7954,4.146,,,0,-8,368.95,372.3969,,,,191.4783,199.8644,91.8047,91.1813,0,26.6127,,69,,,31.7949,,6.9,16.9,-30,17.2038,17.6427,16.726,,17.0509,1.46,75,309.5,77,308.9,17.8,21,19.3,22.6,30,,0,
underway_60.33284567,33284567,201011021,2011-01-04T07:23:00,20110104072300,MULTIPOINT ((147.3818 -43.0615)),147.3818,-43.0615,154.6,153.859,155.1709,,11.1,0.82,0,0.43,-0.19,0,350,1009.32,,,41.2284,,,,0.8364,4.152,,,0,-8,370.5269,371.882,,,,159.6712,166.6567,75.2802,77.1534,0,26.6228,,72.1,,,31.7374,,6.8,16.8,-30,17.1249,17.5502,16.687,,17.1022,1.42,83,315.3,83,313.1,16.7,22.8,18.5,24.3,30,,3713.02,
underway_60.33284573,33284573,201011021,2011-01-04T07:24:00,20110104072400,MULTIPOINT ((147.3835 -43.0644)),147.3835,-43.0644,157.6,156.277,157.7087,,11.2,0.67,-0.1,0.4,0,0,300,1009.62,,,41.2273,,,,0.82,,,,0,-8,374.1183,373.3698,,,,129.1365,134.9861,60.5917,66.6325,0,26.6161,,72.1,,,31.6922,,6.7,16.6,-30,17.046,17.4314,16.5894,,17.1586,1.39,112,336.2,105,331.3,12.2,21.6,13.6,22.3,30,,3713.49,
underway_60.33284579,33284579,201011021,2011-01-04T07:25:00,20110104072500,MULTIPOINT ((147.3852 -43.0672)),147.3852,-43.0672,155.8,157.316,157.9285,,11.1,0.53,0,0,-0.77,0,280,1009.83,,,41.2799,,,,0.8774,4.15,,,0,-8,373.6816,372.7837,,,,107.5077,111.3098,49.5751,54.3581,0,26.6127,,72.4,,,31.7163,,6.7,16.4,-30,16.967,17.3258,16.5168,,17.1853,1.37,159,359.6,141,350.8,10.1,21.2,10.4,21.3,30,,3714.27,
underway_60.33284585,33284585,201011021,2011-01-04T07:26:00,20110104072600,MULTIPOINT ((147.3869 -43.0701)),147.3869,-43.0701,156.3,154.727,156.1652,,11.3,0.56,0,0.11,-0.41,0,270,1009.72,,,41.3167,,,,1.0168,4.149,,,0,-8,371.2309,370.904,,,,97.3295,99.933,47.7391,49.0976,0,26.6195,,73.7,,,31.7537,,6.5,16,-30,16.8881,17.1806,16.4596,,17.1779,1.35,162,3.5,150,356.8,13.6,24.9,13.3,24.6,30,,3714.34,
underway_60.33284591,33284591,201011021,2011-01-04T07:27:00,20110104072700,MULTIPOINT ((147.3886 -43.073)),147.3886,-43.073,157,157.035,157.3682,,11.3,0.55,-0.32,0,-0.55,0,260,1009.53,,,41.3125,,,,1.0332,4.151,,,0,-8,370.6497,371.1006,,,,102.4186,103.9305,49.5752,49.0976,0,26.6195,,76.7,,,31.7992,,6.1,15.6,-30,16.7828,17.0221,16.4436,,17.1155,1.33,173,9.3,159,0.9,16.5,27.5,15.7,27,30,,3715.13,
underway_60.33284597,33284597,201011021,2011-01-04T07:28:00,20110104072800,MULTIPOINT ((147.3903 -43.0759)),147.3903,-43.0759,154.5,152.567,153.9624,,11.3,0.7,-0.01,0,-0.46,0,250,1009.52,,,41.4231,,,,1.0004,4.151,,,0,-8,367.7645,368.0032,,,,146.9484,151.8987,66.0983,70.1394,0,26.6262,,78,,,31.934,,5.9,15.4,-30,16.6249,16.8505,16.4142,,17.0651,1.31,170,9.9,159,3.3,16.5,27.5,15.8,27.1,30,,3715.69,
underway_60.33284603,33284603,201011021,2011-01-04T07:29:00,20110104072900,MULTIPOINT ((147.3921 -43.0788)),147.3921,-43.0788,156.7,156.689,156.8958,,11.3,0.59,-0.2,0.02,-0.67,0,280,1009.62,,,41.4452,,,,0.9922,4.15,,,0,-8,361.1418,360.7559,,,,228.6925,237.9953,108.3286,112.2231,0,26.6204,,78.7,,,31.9866,,5.9,15.3,-30,16.5196,16.7052,16.2689,,17.0227,1.28,163,3.7,150,355.6,16.3,27.6,16.3,27.5,30,,3715.8,
underway_60.33284609,33284609,201011021,2011-01-04T07:30:00,20110104073000,MULTIPOINT ((147.3939 -43.0817)),147.3939,-43.0817,154.4,154.556,154.7919,,11.4,0.09,0,0,-0.3,0,340,1009.77,,,41.4704,,,,0.943,4.151,,,0,-8,359.5552,358.8812,,,,248.7309,261.3644,117.5098,122.744,0,26.6269,,77.2,,,32.0303,,5.8,15.3,-30,16.4142,16.5599,16.1408,,16.9952,1.26,156,0.3,140,351.7,14.2,25.6,14.4,25.6,30,,3716.82,
underway_60.33284615,33284615,201011021,2011-01-04T07:31:00,20110104073100,MULTIPOINT ((147.3957 -43.0846)),147.3957,-43.0846,156.9,156.327,156.6266,,11.4,0.75,-0.36,0.28,-0.45,0,390,1009.77,,,41.4799,,,,0.9184,4.152,,,0,-8,360.1281,359.3738,,,,241.4153,253.9849,113.8382,120.9905,0,26.6243,,76.8,,,32.1054,,5.9,15.3,-30,16.3352,16.4542,16.1498,,16.9111,1.26,152,357.8,134,348.3,12.2,23.6,12.9,23.8,30,,3717.27,
underway_60.33284621,33284621,201011021,2011-01-04T07:32:00,20110104073200,MULTIPOINT ((147.3975 -43.0874)),147.3975,-43.0874,154.3,153.622,154.6216,,11.5,0.91,0,0.05,-0.9,0,400,1009.78,,,41.4989,,,,1.0004,4.15,,,0,-8,365.7368,365.2742,,,,210.5624,224.1588,100.9855,106.9626,0,26.6277,,75.8,,,32.2083,,6,15.3,-30,16.2562,16.3551,16.1007,,16.8031,1.25,165,4.6,146,356.1,9.9,21.3,9.6,21,30,,3718.07,
underway_60.33284627,33284627,201011021,2011-01-04T07:33:00,20110104073300,MULTIPOINT ((147.3993 -43.0904)),147.3993,-43.0904,156.7,156.453,156.5167,,11.6,0.64,0,0,-0.59,0,370,1009.78,,,41.5273,,,,1.0414,4.148,,,0,-8,370.3748,370.1733,,,,158.399,169.1185,75.2804,80.6603,0,26.6274,,74.9,,,32.2917,,5.9,15.3,-30,16.1837,16.2692,16.0705,,16.73,1.24,174,8.6,159,1.2,11.1,22.4,10.5,22.1,30,,3718.83,
underway_60.33284633,33284633,201011021,2011-01-04T07:34:00,20110104073400,MULTIPOINT ((147.4011 -43.0934)),147.4011,-43.0934,154.8,153.634,154.6985,,11.5,0.95,0,0.12,-0.45,0,310,1009.81,,,41.4831,,,,1.0988,4.149,,,0,-8,372.9212,373.9625,,,,123.0952,129.76,56.9195,59.6185,0,26.6348,,75.4,,,32.2978,,5.8,15.2,-30,16.0971,16.1766,15.9042,,16.6747,1.22,162,3.6,146,355.7,12.9,24.5,12.7,24.2,30,,3718.71,
underway_60.33284639,33284639,201011021,2011-01-04T07:35:00,20110104073500,MULTIPOINT ((147.403 -43.0963)),147.403,-43.0963,156.9,156.766,156.676,,11.4,0.62,0,0.05,-0.34,0,250,1009.83,,,41.4589,,,,1.1562,4.15,,,0,-8,374.5341,374.6018,,,,113.8726,119.9204,49.5752,52.6046,0,26.6344,,73.7,,,32.2985,,6,15.3,-30,16.0239,16.0973,15.9385,,16.6478,1.2,146,354.4,135,349,12.3,23.6,12.5,23.5,30,,3719.49,
underway_60.33284645,33284645,201011021,2011-01-04T07:36:00,20110104073600,MULTIPOINT ((147.4048 -43.0992)),147.4048,-43.0992,152.8,151.823,152.5397,,11.5,0.78,0,0.19,-0.37,0,220,1009.81,,,41.4705,,,,1.0496,4.153,,,0,-8,364.1382,365.6458,,,,126.5958,133.45,58.7558,61.372,0,26.6378,,72.5,,,32.3647,,6.3,15.3,-30,15.9646,16.0312,15.8972,,16.5783,1.19,164,6,150,358.9,12.2,23.6,11.9,23.4,30,,3880.55,
underway_60.33284651,33284651,201011021,2011-01-04T07:37:00,20110104073700,MULTIPOINT ((147.4067 -43.1021)),147.4067,-43.1021,155.9,155.36,155.7642,,11.5,0.65,0,0,-0.35,0,240,1009.76,,,41.441,,,,1.0578,4.151,,,0,-8,355.6448,358.6212,,,,148.2268,155.5892,67.9365,70.1394,0,26.635,,74.9,,,32.376,,6,15,-30,15.8848,15.9254,15.951,,16.5327,1.19,175,10,161,2.8,12.6,23.8,12,23.5,30,,15.03,
underway_60.33284657,33284657,201011021,2011-01-04T07:38:00,20110104073800,MULTIPOINT ((147.4086 -43.105)),147.4086,-43.105,153.3,152.936,153.5065,,11.5,1,-0.24,0.07,-0.3,0,280,1009.79,,,41.4242,,,,1.066,4.148,,,0,-8,350.0298,351.5972,,,,157.1345,166.6588,71.6089,77.1534,0,26.6346,,75,,,32.3764,,5.9,14.8,-30,15.7788,15.8196,16.0183,,16.514,1.2,173,10.2,160,3.4,13,24.1,12.2,23.7,30,,15.24,
underway_60.33284663,33284663,201011021,2011-01-04T07:39:00,20110104073900,MULTIPOINT ((147.4105 -43.1079)),147.4105,-43.1079,155.6,155.334,155.1764,,11.5,0.91,0,0,-0.46,0,280,1009.7,,,41.4894,,,,1.0004,4.15,,,0,-8,348.4442,351.0193,,,,156.1813,165.4289,71.609,75.3999,0,26.641,,78.5,,,32.4315,,5.9,14.8,-30,15.6729,15.7138,16.097,,16.5162,1.21,179,13.8,167,6.6,14.9,25.8,13.9,25.3,30,,15.99,
underway_60.33284669,33284669,201011021,2011-01-04T07:40:00,20110104074000,MULTIPOINT ((147.4123 -43.1109)),147.4123,-43.1109,153.7,153.576,153.7811,,11.5,0.68,0,0,-0.48,0,270,1009.75,,,41.5894,,,,0.984,4.149,,,0,-8,349.0177,350.5858,,,,152.3651,162.969,71.6091,77.1534,0,26.6408,,75.7,,,32.5072,,6.1,14.6,-30,15.5934,15.6343,16.2076,,16.5304,1.2,177,13,165,6.4,15.5,26.5,14.6,26,30,,16.84,
underway_60.33284675,33284675,201011021,2011-01-04T07:41:00,20110104074100,MULTIPOINT ((147.4142 -43.1138)),147.4142,-43.1138,155.5,154.288,155.0171,,11.6,0.63,0,0.09,-0.26,0,260,1009.79,,,41.6884,,,,0.9348,,,,0,-8,353.4783,354.3055,,,,142.1862,151.8994,66.1007,70.1394,0,26.6408,,76.3,,,32.557,,6.1,14.6,-30,15.4878,15.5284,16.3134,,16.5753,1.18,178,13.3,165,5.7,14.2,25.3,13.3,24.8,30,,17.28,
underway_60.33284681,33284681,201011021,2011-01-04T07:42:00,20110104074200,MULTIPOINT ((147.4161 -43.1166)),147.4161,-43.1166,154.1,154.929,154.6051,,11.6,0.81,-0.07,0,-0.89,0,240,1009.86,,,41.7462,,,,0.8938,4.147,,,0,-8,359.006,360.2462,,,,129.7857,138.3699,58.7562,63.1255,0,26.6406,,75.3,,,32.5484,,6,14.5,-30,15.3932,15.4357,16.5841,,16.6478,1.16,183,15.2,172,8.7,13.6,24.4,12.3,23.6,30,,17.57,
underway_60.33284687,33284687,201011021,2011-01-04T07:43:00,20110104074300,MULTIPOINT ((147.418 -43.1196)),147.418,-43.1196,154.8,153.742,154.3854,,11.7,0.48,0,0.08,-0.68,0,230,1009.77,,,41.8083,,,,0.8446,4.154,,,0,-8,361.6281,364.1828,,,,121.5167,128.5303,56.9201,57.865,0,26.6404,,76.3,,,32.5236,,6.2,14.5,-30,15.3198,15.3695,16.3912,,16.7449,1.14,189,19.3,182,14.5,14.1,24.6,12.8,23.8,30,,18.53,
underway_60.33284693,33284693,201011021,2011-01-04T07:44:00,20110104074400,MULTIPOINT ((147.42 -43.1226)),147.42,-43.1226,153.2,153.639,153.6768,,11.6,0.64,-0.14,0,-0.89,0,230,1009.7,,,41.882,,,,0.8938,4.147,,,0,-8,360.2227,361.7823,,,,119.6094,126.0704,56.9202,56.1116,0,26.647,,75.6,,,32.4927,,6.1,14.5,-30,15.2465,15.3231,16.3786,,16.862,1.13,191,21.3,186,17.3,15.2,25.4,13.9,24.5,30,,19.2,
underway_60.33284699,33284699,201011021,2011-01-04T07:45:00,20110104074500,MULTIPOINT ((147.4219 -43.1255)),147.4219,-43.1255,155.6,155.343,155.1764,,11.7,0.73,-0.24,0,-0.79,0,230,1009.79,,,41.9725,,,,0.902,4.15,,,0,-8,357.8415,360.3842,,,,121.5211,126.3779,53.2479,56.1116,0,26.6478,,77.3,,,32.5343,,5.9,14.4,-30,15.1789,15.2636,16.5022,,16.9074,1.12,192,19.5,181,13,12.9,23.4,11.6,22.7,30,,20.58,
underway_60.33284705,33284705,201011021,2011-01-04T07:46:00,20110104074600,MULTIPOINT ((147.4238 -43.1285)),147.4238,-43.1285,153.4,153.542,153.479,,11.7,0.69,-0.29,0,-0.69,0,230,1009.81,,,42.0483,,,,0.8938,4.148,,,0,-8,354.4617,356.8736,,,,118.9762,124.8404,53.2479,56.1116,0,26.6512,,77.4,,,32.6041,,6.1,14.4,-30,15.1129,15.2105,16.5331,,16.9022,1.12,187,17.6,176,11.3,13,23.7,11.8,23,30,,21.53,
underway_60.33284711,33284711,201011021,2011-01-04T07:47:00,20110104074700,MULTIPOINT ((147.4256 -43.1314)),147.4256,-43.1314,155.6,154.491,154.9677,,11.7,0.61,-0.08,0,-0.65,0,230,1009.73,,,42.0872,,,,0.8282,4.148,,,0,-8,350.1345,353.2911,,,,121.5256,126.0704,56.9202,56.1116,0,26.6543,,76.8,,,32.6076,,6.1,14.4,-30,15.0578,15.1442,16.5109,,16.9394,1.11,190,19.6,182,14.6,14.1,24.6,12.9,23.9,30,,22.65,
underway_60.33284717,33284717,201011021,2011-01-04T07:48:00,20110104074800,MULTIPOINT ((147.4276 -43.1343)),147.4276,-43.1343,154.2,155.408,154.8413,,11.6,0.76,0,0,-0.84,0,230,1009.81,,,42.1167,,,,0.8282,4.154,,,0,-8,348.6877,351.8575,,,,124.0744,129.7603,56.9202,57.865,0,26.6541,,77.6,,,32.5885,,5.7,14.3,-30,14.9767,15.078,16.4909,,16.9945,1.1,194,21.3,187,16.6,14.2,24.3,12.8,23.4,30,,23.22,
underway_60.33284723,33284723,201011021,2011-01-04T07:49:00,20110104074900,MULTIPOINT ((147.4295 -43.1373)),147.4295,-43.1373,153.8,153.034,153.5449,,11.7,0.7,-0.08,0,-0.94,0,230,1009.78,,,42.1535,,,,0.861,4.151,,,0,-8,347.2541,349.4574,,,,124.0732,128.8378,56.9202,59.6185,0,26.6548,,76.9,,,32.589,,6,14.2,-30,14.898,15.0316,16.4282,,17.0331,1.1,194,22.5,188,18.6,14.6,24.8,13.2,23.8,30,,24.44,
underway_60.33284729,33284729,201011021,2011-01-04T07:50:00,20110104075000,MULTIPOINT ((147.4315 -43.1402)),147.4315,-43.1402,154.9,155.618,155.094,,11.7,0.79,0,0,-0.89,0,230,1009.86,,,42.1925,,,,0.8282,4.152,,,0,-8,348.9738,351.3131,,,,122.1675,127.3025,55.0841,56.1116,0,26.6545,,76.9,,,32.6347,,5.9,14.2,-30,14.8436,14.9776,16.5143,,17.0182,1.1,192,19.7,184,14.6,13.3,23.7,12,22.9,30,,24.6,
underway_60.33284735,33284735,201011021,2011-01-04T07:51:00,20110104075100,MULTIPOINT ((147.4334 -43.1432)),147.4334,-43.1432,153.8,153.123,153.6438,,11.7,0.77,-0.18,0,-0.9,0,230,1009.78,,,42.2146,,,,0.8364,4.149,,,0,-8,350.7021,352.2089,,,,117.7135,122.6897,51.4119,52.6046,0,26.6612,,78.7,,,32.6767,,6.1,14.3,-30,14.7906,14.9446,16.6265,,16.99,1.09,187,18.6,176,12.2,14.9,25.5,13.5,24.7,30,,26.07,
underway_60.33284741,33284741,201011021,2011-01-04T07:52:00,20110104075200,MULTIPOINT ((147.4353 -43.1461)),147.4353,-43.1461,153.9,155.03,154.5886,,11.6,0.63,-0.06,0,-1.12,0,230,1009.79,,,42.2156,,,,0.8528,4.15,,,0,-8,349.4076,350.7765,,,,113.8962,118.692,53.248,52.6046,0,26.6609,,75.3,,,32.6716,,6,14.2,-30,14.7375,14.8785,16.6938,,16.9974,1.08,187,18.3,180,13.7,15.7,26.2,14.5,25.4,30,,26.85,
underway_60.33284747,33284747,201011021,2011-01-04T07:53:00,20110104075300,MULTIPOINT ((147.4371 -43.1491)),147.4371,-43.1491,156.9,156.707,156.8793,,11.6,0.52,-0.1,0,-0.81,0,220,1009.8,,,42.2167,,,,0.8446,4.152,,,0,-8,349.1153,351.487,,,,111.9896,116.2338,51.4119,52.6046,0,26.6574,,75.5,,,32.6159,,6,14.1,-30,14.6834,14.8112,16.7487,,17.0673,1.08,188,18.3,181,13.3,15.7,26.3,14.3,25.4,30,,28.16,
underway_60.33284753,33284753,201011021,2011-01-04T07:54:00,20110104075400,MULTIPOINT ((147.4391 -43.1521)),147.4391,-43.1521,154.9,156.548,156.0114,,11.6,0.49,-0.09,0,-1.1,0,220,1009.92,,,42.2409,,,,0.8528,4.149,,,0,-8,349.8367,350.1259,,,,112.3076,116.2338,49.5757,52.6046,0,26.6606,,75.2,,,32.5797,,6.1,14.1,-30,14.6305,14.7581,16.7655,,17.1378,1.07,197,22.2,191,17.7,14.3,24.2,12.9,23.3,30,,29.08,
underway_60.33284759,33284759,201011021,2011-01-04T07:55:00,20110104075500,MULTIPOINT ((147.4408 -43.155)),147.4408,-43.155,156.3,155.598,155.9674,,11.6,0.72,-0.27,0,-1.18,0,230,1009.78,,,42.2893,,,,0.82,4.153,,,0,-8,347.5369,349.8352,,,,112.6258,117.4651,53.248,52.6046,0,26.6606,,78.2,,,32.5705,,6,14.1,-30,14.5775,14.7044,16.6537,,17.2009,1.06,192,22.2,186,18.2,18,28.2,16.5,27.2,30,,31.07,
underway_60.33284765,33284765,201011021,2011-01-04T07:56:00,20110104075600,MULTIPOINT ((147.4427 -43.1579)),147.4427,-43.1579,154.8,156.542,155.9949,,11.5,0.79,-0.53,0,-1.35,0,230,1009.77,,,42.3451,,,,0.7134,4.155,,,0,-8,348.3246,349.6888,,,,110.7186,116.2362,51.4119,52.6046,0,26.6613,,77.6,,,32.5916,,6.1,14,-30,14.5369,14.6772,16.607,,17.2342,1.05,194,23.2,190,19.8,18.1,27.9,16.6,26.8,30,,30.63,
underway_60.33284771,33284771,201011021,2011-01-04T07:57:00,20110104075700,MULTIPOINT ((147.4445 -43.1608)),147.4445,-43.1608,155.4,154.962,155.3741,,11.5,0.66,0,0,-0.86,0,220,1009.77,,,42.3966,,,,0.6396,4.15,,,0,-8,347.9991,349.3997,,,,109.1292,115.0071,49.5757,52.6046,0,26.6653,,77.8,,,32.6473,,6,14,-30,14.4765,14.6237,16.4842,,17.2201,1.04,193,22.8,189,20.1,17.8,27.8,16.4,26.7,30,,30.67,
underway_60.33284777,33284777,201011021,2011-01-04T07:58:00,20110104075800,MULTIPOINT ((147.4464 -43.1638)),147.4464,-43.1638,154.5,155.833,155.3522,,11.4,0.6,-0.01,0,-1.1,0,220,1009.76,,,42.424,,,,0.6396,,,,0,-8,346.7389,348.0673,,,,107.5396,112.8571,49.5757,50.8511,0,26.6616,,77.9,,,32.7141,,6,14,-30,14.4295,14.5758,16.3604,,17.1667,1.03,192,22,187,18.3,18,28.1,16.7,27.1,30,,31.9,
underway_60.33284783,33284783,201011021,2011-01-04T07:59:00,20110104075900,MULTIPOINT ((147.4482 -43.1667)),147.4482,-43.1667,156,156.79,156.5332,,11.5,0.56,-0.36,0,-1.16,0,220,1009.76,,,42.4219,,,,0.6068,4.151,,,0,-8,346.4508,347.8882,,,,105.3133,111.3196,49.5757,49.0976,0,26.6612,,78.2,,,32.7743,,5.9,13.9,-30,14.376,14.5426,16.4304,,17.0903,1.01,195,22.3,189,18.3,16.3,26.3,15,25.4,30,,32.12,
underway_60.33284789,33284789,201011021,2011-01-04T08:00:00,20110104080000,MULTIPOINT ((147.45 -43.1696)),147.45,-43.1696,154.9,155.087,155.7092,,11.5,0.97,-0.54,0,-1.21,0,220,1009.72,,,42.3967,,,,0.5904,4.153,,,0,-8,346.237,347.6676,,,,102.7679,108.8615,45.9035,49.0976,0,26.668,,80.2,,,32.83,,6.1,13.9,-30,14.3363,14.5017,16.4973,,16.9952,1.01,195,24.3,194,22.8,18.2,28,17,26.9,30,,32.22,
underway_60.33284795,33284795,201011021,2011-01-04T08:01:00,20110104080100,MULTIPOINT ((147.4518 -43.1725)),147.4518,-43.1725,155.9,157.099,156.7145,,11.5,0.52,-0.32,0,-0.92,0,220,1009.64,,,42.3567,,,,0.5084,4.15,,,0,-8,345.0494,346.4454,,,,101.1778,106.4029,45.9035,47.3441,0,26.6695,,79.3,,,32.8342,,6.3,13.9,-30,14.3027,14.4742,16.5848,,16.9476,0.99,193,22.1,189,19,18.8,28.9,17.5,27.9,30,,32.92,
underway_60.33284801,33284801,201011021,2011-01-04T08:02:00,20110104080200,MULTIPOINT ((147.4536 -43.1754)),147.4536,-43.1754,154.5,154.318,154.8743,,11.6,0.59,-0.09,0,-0.88,0,210,1009.59,,,42.3177,,,,0.4756,4.151,,,0,-8,343.791,346.2269,,,,98.6329,103.9439,45.9035,45.5906,0,26.6707,,78,,,32.775,,6.2,13.9,-30,14.256,14.4337,16.5594,,16.9788,0.99,192,23.8,191,22.5,20.2,30.1,18.8,28.8,30,,32.97,
underway_60.33284807,33284807,201011021,2011-01-04T08:03:00,20110104080300,MULTIPOINT ((147.4555 -43.1783)),147.4555,-43.1783,155.9,156.922,156.5662,,11.5,0.49,-0.58,0,-1.19,0,200,1009.59,,,42.3083,,,,0.451,,,,0,-8,343.5402,346.0122,,,,96.4062,101.4837,42.2312,45.5906,0,26.6717,,78.9,,,32.7196,,6.2,13.8,-30,14.2093,14.3938,16.5389,,17.0368,0.98,190,21.1,186,18.2,19.8,29.9,18.4,28.8,30,,33.51,
underway_60.33284813,33284813,201011021,2011-01-04T08:04:00,20110104080400,MULTIPOINT ((147.4573 -43.1812)),147.4573,-43.1812,155.4,155.192,155.7532,,11.5,0.8,-0.37,0,-0.66,0,200,1009.47,,,42.3304,,,,0.4428,4.152,,,0,-8,343.2898,345.8,,,,93.5429,99.0228,42.2312,45.5906,0,26.6725,,79.8,,,32.7134,,4.6,13.8,-30,14.1628,14.3544,16.4424,,17.068,0.97,193,24.4,193,23.4,20.9,30.8,19.6,29.6,30,,33.76,
underway_60.33284819,33284819,201011021,2011-01-04T08:05:00,20110104080500,MULTIPOINT ((147.4592 -43.1841)),147.4592,-43.1841,155.6,156.826,156.5332,,11.4,0.33,-0.38,0,-1.13,0,190,1009.64,,,42.364,,,,0.3936,4.152,,,0,-8,343.0406,345.5103,,,,90.3612,95.3335,42.2312,42.0837,0,26.6725,,79.1,,,32.7461,,6.3,13.7,-30,14.1163,14.3006,16.3474,,17.0636,0.96,194,23.6,192,21.4,19.2,29,17.9,27.9,30,,34.6,
underway_60.33284825,33284825,201011021,2011-01-04T08:06:00,20110104080600,MULTIPOINT ((147.461 -43.187)),147.461,-43.187,154.2,154.247,155.0775,,11.5,0.44,-0.32,0,-1.03,0,180,1009.6,,,42.3935,,,,0.4182,4.153,,,0,-8,342.7905,345.2217,,,,87.1797,91.644,38.5589,40.3302,0,26.6722,,79.2,,,32.8012,,6.4,13.7,-30,14.0697,14.2469,16.1941,,17.0272,0.944,195,25.1,195,24.2,19.9,29.6,18.5,28.3,30,,35.31,
underway_60.33284831,33284831,201011021,2011-01-04T08:07:00,20110104080700,MULTIPOINT ((147.4628 -43.1899)),147.4628,-43.1899,156.8,157.989,157.7252,,11.4,0.65,-0.41,0,-1.17,0,180,1009.66,,,42.3988,,,,0.4264,4.153,,,0,-8,344.5193,345.0406,,,,83.3618,87.9542,34.8866,38.5767,0,26.6729,,80.8,,,32.8682,,6.5,13.7,-30,14.0165,14.2132,16.0635,,16.9506,0.939,195,22.3,191,19.3,17.9,27.8,16.6,26.8,30,,35.75,
underway_60.33284837,33284837,201011021,2011-01-04T08:08:00,20110104080800,MULTIPOINT ((147.4646 -43.1928)),147.4646,-43.1928,154.8,154.893,155.6763,,11.4,0.38,-0.55,0,-0.72,0,180,1009.64,,,42.3788,,,,0.451,4.15,,,0,-8,344.4477,344.9334,,,,80.8165,85.494,34.8866,35.0697,0,26.6726,,81.5,,,32.9381,,6.5,13.7,-30,14.0032,14.1932,16.1267,,16.8441,0.936,193,23.2,190,20.6,19.5,29.3,18,28.1,30,,36.36,
