FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.26984340,26984340,200607040,2007-03-02T06:00:00,20070302060000,MULTIPOINT ((105.5145 -56.6727)),105.5145,-56.6727,242,,246.4893,,9.8,2.91,-1.36,2.98,0.25,,,989.31,,,31.5112,,,8.972,0.8856,3.176,,,,0.8,,,412.5,463.6,,,,245.5,221.4,3.1,,83.9,81.5,,,33.8479,,0.8,0.9,25.8,,,2.8008,,3.9161,,283,27.9,267,15.6,31,39.3,28.3,37.6,,,,
underway_1200.26984460,26984460,200607040,2007-03-02T06:20:00,20070302062000,MULTIPOINT ((105.4277 -56.6973)),105.4277,-56.6973,244.8,,245.2258,,10.4,1.83,-1.14,3.31,0.05,,,989.16,,,31.3867,,,8.986,0.5658,3.19,,,,1.3,,,1055.3,1222.5,,,,660.4,641.8,6.2,,79.6,79.4,,,33.8347,,2,2,25.8,,,2.6784,,3.7857,,286,29.2,271,17.3,24.5,33,22,31.6,,,,
underway_1200.26984580,26984580,200607040,2007-03-02T06:40:00,20070302064000,MULTIPOINT ((105.3356 -56.7228)),105.3356,-56.7228,242.8,,246.33,,10.5,2.4,-0.05,1.71,-0.2,,,989.37,,,31.3594,,,9.082,0.6314,3.169,,,,1.4,,,1230.6,1353.1,,,,794.4,740.8,6.7,,77.6,75.5,,,33.8265,,2.2,2.3,25.9,,,2.6626,,3.7622,,279,23.7,260,9.4,25,34.1,22.7,32.8,,,,
underway_1200.26984700,26984700,200607040,2007-03-02T07:00:00,20070302070000,MULTIPOINT ((105.2431 -56.748)),105.2431,-56.748,244.3,,245.9784,,11.1,1.86,-0.02,4.41,-1.2,,,988.89,,,31.3682,,,9.062,0.615,3.168,,,,0.4,,,314.7,358.1,,,,179.3,164.7,2,,77.8,76.3,,,33.82,,2.1,2.2,25.9,,,2.6842,,3.7785,,278,22,256,6.8,24.2,34,21.9,32.8,,,,
underway_1200.26984820,26984820,200607040,2007-03-02T07:20:00,20070302072000,MULTIPOINT ((105.1499 -56.7735)),105.1499,-56.7735,243.6,,245.7257,,10.3,2.27,0,6.57,-1.77,,,988.81,,,31.3594,,,9.007,0.7462,3.184,,,,0.9,,,633.3,727.6,,,,406.7,395.8,4.3,,83,79.8,,,33.8275,,1.5,1.7,25.9,,,2.6662,,3.7613,,282,24.8,264,12,22.1,31,19.8,29.8,,,,
underway_1200.26984940,26984940,200607040,2007-03-02T07:40:00,20070302074000,MULTIPOINT ((105.0556 -56.7991)),105.0556,-56.7991,241.6,,243.7427,,10,2.22,-0.4,3.93,-1.68,,,988.99,,,31.39,,,8.99,0.6806,3.164,,,,0.7,,,535.7,612.3,,,,335.4,313.6,3.7,,82.5,79.8,,,33.8226,,1.7,1.7,25.9,,,2.6923,,3.8011,,279,24.8,260,11.1,22.3,30.7,20.1,29.5,,,,
underway_1200.26985060,26985060,200607040,2007-03-02T08:00:00,20070302080000,MULTIPOINT ((104.9708 -56.8216)),104.9708,-56.8216,244.9,,243.8416,,7.3,1.61,-0.07,5.68,-3.14,,,989.14,,,31.4129,,,,0.7544,3.158,,,,0.5,,,286,322.7,,,,177.3,161,2.6,,82.7,81.1,,,33.8255,,1.6,1.6,25.8,,,2.7274,,3.8247,,261,13.7,239,356.6,23.4,30.5,22.4,29.8,,,,
underway_1200.26985180,26985180,200607040,2007-03-02T08:20:00,20070302082000,MULTIPOINT ((104.8978 -56.8414)),104.8978,-56.8414,244.8,,246.9781,,9.9,1.98,-0.82,2.62,-0.38,,,989.18,,,31.4195,,,8.985,0.533,3.133,,,,0.4,,,437.2,498.5,,,,267.4,250.1,2.6,,80.1,79.4,,,33.8146,,1.6,1.6,25.9,,,2.7806,,3.8428,,263,11.3,237,352.7,22.8,32.3,22,31.7,,,,
underway_1200.26985300,26985300,200607040,2007-03-02T08:40:00,20070302084000,MULTIPOINT ((104.8027 -56.8677)),104.8027,-56.8677,242.9,,245.9619,,9.7,1.52,-0.63,3.69,0.69,,,988.87,,,31.2634,,,8.997,0.7052,3.163,,,,0.5,,,672.7,789.2,,,,419.9,406.2,3.8,,80.6,81,,,33.8549,,2,2,25.9,,,2.5521,,3.6243,,277,22.1,255,6.6,22.3,31,20.4,30,,,,
underway_1200.26985420,26985420,200607040,2007-03-02T09:00:00,20070302090000,MULTIPOINT ((104.7076 -56.8934)),104.7076,-56.8934,243.1,,243.6328,,10.4,2.27,-0.42,3.49,-1.89,,,988.61,,,31.212,,,9.042,0.7462,3.168,,,,0.3,,,387.6,442.5,,,,242.5,222.1,2.4,,79.4,79.4,,,33.817,,1.9,1.9,25.8,,,2.5238,,3.6016,,272,18.7,248,2.2,21.7,31.2,20,30.3,,,,
underway_1200.26985540,26985540,200607040,2007-03-02T09:20:00,20070302092000,MULTIPOINT ((104.6133 -56.9169)),104.6133,-56.9169,246.6,,248.1427,,10.5,1.78,-0.54,5.02,-1.82,,,988.65,,,31.2972,,,9.037,0.8856,3.168,,,,0.2,,,342.1,383.5,,,,214,194.5,2.1,,75.2,73.9,,,33.819,,2,2,25.9,,,2.6075,,3.6978,,275,18.7,251,1.9,23.5,32.9,21.9,32.1,,,,
underway_1200.26985660,26985660,200607040,2007-03-02T09:40:00,20070302094000,MULTIPOINT ((104.5165 -56.9384)),104.5165,-56.9384,249.7,,248.1757,,10.2,1.32,-0.33,4.94,-4.69,,,988.5,,,31.3551,,,,1.0742,3.138,,,,0.2,,,314.4,357.8,,,,202.4,185.7,2,,73.4,72.8,,,33.8119,,2,2,25.8,,,2.7156,,3.7713,,268,13.7,241,355.2,23.8,33.7,22.7,32.9,,,,
underway_1200.26985780,26985780,200607040,2007-03-02T10:00:00,20070302100000,MULTIPOINT ((104.4216 -56.9599)),104.4216,-56.9599,247.1,,249.5764,,10,1.75,-0.2,5.17,-2.7,,,988.36,,,31.5298,,,9.042,1.2382,3.176,,,,0.1,,,220.6,248.1,,,,137.6,123.6,1.4,,74.7,74.9,,,33.7849,,2.1,2.1,25.8,,,3.0062,,3.9983,,274,17.7,251,0.9,25.1,34.5,23.6,33.7,,,,
underway_1200.26985900,26985900,200607040,2007-03-02T10:20:00,20070302102000,MULTIPOINT ((104.3226 -56.9823)),104.3226,-56.9823,245.3,,248.4338,,11,1.98,-1.07,8.11,-4.69,,,988.31,,,31.7252,,,9.123,1.2546,3.165,,,,0.1,,,187.4,211.3,,,,118.5,106.3,1.2,,72.1,72,,,33.8703,,2,2,25.9,,,3.0358,,4.1398,,274,17.9,251,1.4,24.7,35,23,34.1,,,,
underway_1200.26986020,26986020,200607040,2007-03-02T10:40:00,20070302104000,MULTIPOINT ((104.2234 -57.0044)),104.2234,-57.0044,247.7,,248.7195,,10.3,2.08,-0.5,3.75,-1.28,,,988.45,,,31.6412,,,9.027,1.5662,3.163,,,,0,,,113.5,129.3,,,,69.9,63.5,0.7,,74.6,74.9,,,33.8704,,1.9,2,25.8,,,2.9403,,4.0434,,274,17.2,247,358.8,21.6,31.2,19.8,30.1,,,,
underway_1200.26986140,26986140,200607040,2007-03-02T11:00:00,20070302110000,MULTIPOINT ((104.1254 -57.0262)),104.1254,-57.0262,246.4,,247.2693,,9.9,3.15,-1.71,2.89,-1.56,,,988.09,,,31.5975,,,9.033,1.763,3.162,,,,0,,,81.5,92.2,,,,49.5,44.1,0.5,,80.2,81.5,,,33.8457,,1.7,1.6,25.9,,,2.9321,,4.0172,,272,16.5,248,359.6,22.1,31.6,20.6,30.7,,,,
underway_1200.26986260,26986260,200607040,2007-03-02T11:20:00,20070302112000,MULTIPOINT ((104.0324 -57.0468)),104.0324,-57.0468,247.8,,247.5604,,9.7,1.73,-0.17,4.51,-1.11,,,988.46,,,31.6477,,,8.998,2.009,3.124,,,,0,,,61.7,69.3,,,,37,32.5,0.5,,87.9,87.8,,,33.854,,0.4,0.3,25.8,,,2.9908,,4.0668,,272,15.9,246,358.7,18.9,28,17.7,27.4,,,,
underway_1200.26986380,26986380,200607040,2007-03-02T11:40:00,20070302114000,MULTIPOINT ((103.9395 -57.0681)),103.9395,-57.0681,247.5,,248.0548,,10.2,1.6,-0.49,4.82,-0.23,,,988.2,,,31.6149,,,9.032,1.9024,3.172,,,,0,,,19.7,22.9,,,,11.2,10,0.1,,83.4,86.9,,,33.8851,,1.9,1.8,25.8,,,2.8047,,3.9992,,269,14.7,243,356.7,22.9,32.6,21.7,31.9,,,,
underway_1200.26986500,26986500,200607040,2007-03-02T12:00:00,20070302120000,MULTIPOINT ((103.8478 -57.0904)),103.8478,-57.0904,245.6,,248.7854,,9.6,2.1,-0.4,4.58,-2.28,,,988.34,,,31.402,,,9.066,2.2058,3.113,,,,0,,,8.6,10.9,,,,5.3,4.7,0.1,,80.4,83.6,,,33.8172,,1.8,1.8,25.9,,,2.7718,,3.8202,,268,14,244,356.6,24.8,34.1,23.7,33.4,,,,
underway_1200.26986620,26986620,200607040,2007-03-02T12:20:00,20070302122000,MULTIPOINT ((103.7577 -57.1133)),103.7577,-57.1133,243.9,,247.8021,,10,1.89,-0.21,4.87,-1.5,,,988.08,,,31.7263,,,8.99,1.927,3.116,,,,0,,,0.9,2.2,,,,0.3,0.8,0,,80,81.3,,,33.8363,,2,2,25.8,,,3.0973,,4.1741,,271,16.5,247,359.2,24.3,33.5,22.8,32.6,,,,
underway_1200.26986740,26986740,200607040,2007-03-02T12:40:00,20070302124000,MULTIPOINT ((103.6668 -57.1372)),103.6668,-57.1372,244.7,,248.4723,,10.3,1.82,-0.5,3.73,-0.57,,,988.23,,,31.7547,,,9.004,1.9926,3.153,,,,0,,,-1.4,-0.2,,,,-0.5,-0.3,0,,79.4,80,,,33.8671,,1.9,1.9,25.8,,,3.0791,,4.1768,,267,12.7,241,354.5,22.3,32.2,21.5,31.7,,,,
underway_1200.26986860,26986860,200607040,2007-03-02T13:00:00,20070302130000,MULTIPOINT ((103.5888 -57.1592)),103.5888,-57.1592,241.3,,247.7142,,8.3,3.33,-1.9,3.69,-1.77,,,988.22,,,31.7536,,,9.032,1.845,3.174,,,,0,,,-1.5,-0.4,,,,-1.1,-1.1,0,,81.1,81.5,,,33.8788,,2,2,25.8,,,3.0509,,4.1642,,272,18.2,247,359.9,22.7,30.1,21.6,29.5,,,,
underway_1200.26986980,26986980,200607040,2007-03-02T13:20:00,20070302132000,MULTIPOINT ((103.5127 -57.1818)),103.5127,-57.1818,240.4,,247.8186,,8.4,1.78,-0.91,2.9,0.91,,,988.49,,,31.437,,,,2.3862,3.155,,,,0,,,-1.5,-0.3,,,,0.8,1.2,0,,82.5,81.4,,,33.841,,0.9,0.9,25.8,,,2.6463,,3.8374,,261,8.9,233,349.4,19.5,27.8,19.2,27.4,,,,
underway_1200.26987100,26987100,200607040,2007-03-02T13:40:00,20070302134000,MULTIPOINT ((103.4375 -57.2042)),103.4375,-57.2042,240.2,,248.1262,,8.5,1.45,-0.54,3.09,-0.31,,,988.11,,,31.366,,,9.052,2.4518,3.115,,,,0,,,-1.4,-0.3,,,,-0.8,-0.4,0,,82.2,81.7,,,33.8438,,1.7,1.7,25.8,,,2.5983,,3.7531,,267,13.3,242,354.9,23.3,31.5,22.4,30.9,,,,
underway_1200.26987220,26987220,200607040,2007-03-02T14:00:00,20070302140000,MULTIPOINT ((103.3611 -57.2267)),103.3611,-57.2267,241.4,,249.8895,,8.3,1.62,-0.63,3.43,-0.44,,,988.25,,,31.2011,,,9.028,2.2058,3.154,,,,0,,,-1.5,-0.4,,,,-1,-0.6,0,,84.2,83.9,,,33.8417,,1.5,1.4,25.9,,,2.4051,,3.5653,,252,1.7,222,341.6,15.7,24.1,16.4,24.2,,,,
underway_1200.26987340,26987340,200607040,2007-03-02T14:20:00,20070302142000,MULTIPOINT ((103.2833 -57.2493)),103.2833,-57.2493,243.3,,247.9559,,8.5,1.76,-0.68,5.28,-1.73,,,988.1,,,31.0745,,,8.988,1.8286,3.176,,,,0,,,-1.6,-0.4,,,,-1.2,-1,0,,84.6,84.3,,,33.7899,,1.6,1.6,25.8,,,2.4339,,3.4688,,263,10.7,237,352.4,20.1,28.5,19.5,28,,,,
underway_1200.26987460,26987460,200607040,2007-03-02T14:40:00,20070302144000,MULTIPOINT ((103.2046 -57.2718)),103.2046,-57.2718,242.9,,248.4174,,8.8,1.74,-0.69,4.59,-2.36,,,987.91,,,31.1531,,,9.092,1.8122,3.167,,,,0,,,-1.6,-0.2,,,,-1.2,-0.6,0,,83.9,83.6,,,33.8181,,1.9,1.9,25.9,,,2.4269,,3.5325,,258,6.5,231,347.2,20.1,28.8,19.9,28.4,,,,
underway_1200.26987580,26987580,200607040,2007-03-02T15:00:00,20070302150000,MULTIPOINT ((103.1601 -57.2857)),103.1601,-57.2857,244.5,,249.0875,,5.1,1.78,-0.92,5.85,-2.25,,,987.87,,,31.1433,,,9.023,1.7384,3.155,,,,0,,,-1.6,-0.3,,,,-1.5,-0.8,0,,91.7,90.2,,,33.8271,,0.8,0.8,25.9,,,2.3949,,3.5125,,250,1.7,226,342.3,20.9,26,21,25.8,,,,
underway_1200.26987700,26987700,200607040,2007-03-02T15:20:00,20070302152000,MULTIPOINT ((103.1129 -57.2994)),103.1129,-57.2994,236.5,,246.6321,,4.9,1.47,-0.32,5.37,-2.4,,,987.96,,,31.1203,,,9.041,1.5416,3.136,,,,0,,,-1.4,-1.3,,,,-1,-1.3,0,,89.5,89.9,,,33.8299,,0.9,0.9,25.8,,,2.3759,,3.4834,,245,359,222,339.6,23.8,28.5,24.2,28.5,,,,
underway_1200.26987820,26987820,200607040,2007-03-02T15:40:00,20070302154000,MULTIPOINT ((103.0632 -57.3132)),103.0632,-57.3132,240.2,,248.4723,,4.7,0.93,0.19,4.68,-2.34,,,988.01,,,31.1323,,,9.05,1.5908,3.18,,,,0,,,-2.2,-1.2,,,,-3.2,-2.9,0,,87.7,88.9,,,33.8178,,1.6,1.5,25.9,,,2.4068,,3.5089,,243,355.5,219,335.8,22.9,27.5,23.4,27.5,,,,
underway_1200.26987940,26987940,200607040,2007-03-02T16:00:00,20070302160000,MULTIPOINT ((103.0146 -57.3265)),103.0146,-57.3265,241.3,,247.5275,,5.7,1.38,-0.33,5.09,-0.5,,,987.85,,,31.1422,,,9.027,1.6892,3.121,,,,0,,,-2.1,-1.2,,,,-1.6,-1.5,0,,87.7,87.2,,,33.8182,,1.6,1.6,25.9,,,2.4245,,3.5198,,248,0.9,223,341.1,19.6,25.3,20,25.3,,,,
underway_1200.26988060,26988060,200607040,2007-03-02T16:20:00,20070302162000,MULTIPOINT ((102.9645 -57.3397)),102.9645,-57.3397,245.7,,248.7634,,5.3,1.26,-0.15,3.54,0.57,,,988.05,,,31.1618,,,9.025,1.681,,,,,0,,,-2.1,-1,,,,-1.3,-1.2,0,,84.9,85.5,,,33.8229,,1.5,1.5,25.8,,,2.4435,,3.538,,238,351.1,215,332.5,21.7,26.9,22.7,27.3,,,,
underway_1200.26988180,26988180,200607040,2007-03-02T16:40:00,20070302164000,MULTIPOINT ((102.9122 -57.353)),102.9122,-57.353,242.8,,246.0059,,6,1.73,-0.45,4.44,-1.56,,,988.38,,,31.1793,,,9.022,1.6154,3.169,,,,0,,,-2.1,-1.1,,,,-1.3,-1.2,0,,87.2,86.9,,,33.8193,,1.1,1.1,25.9,,,2.4871,,3.5616,,241,355.4,216,336.2,18.4,24.2,19.1,24.3,,,,
underway_1200.26988300,26988300,200607040,2007-03-02T17:00:00,20070302170000,MULTIPOINT ((102.8471 -57.3683)),102.8471,-57.3683,244.4,,246.731,,7.7,1.93,-0.75,6.09,-1.44,,,988.34,,,31.2579,,,,1.7794,3.17,,,,0,,,-2.1,-1,,,,-1.5,-1.6,0,,83.7,84.7,,,33.8294,,1.5,1.5,25.9,,,2.5514,,3.6425,,223,343.1,202,326.5,19.4,26.5,21.2,27.1,,,,
underway_1200.26988420,26988420,200607040,2007-03-02T17:20:00,20070302172000,MULTIPOINT ((102.7738 -57.3849)),102.7738,-57.3849,249.6,,248.4833,,7.7,1.38,-0.24,4.91,-0.03,,,988.48,,,31.2546,,,9.047,1.886,,,,,0,,,-2,-1,,,,-2.1,-1.5,0,,81.4,81.9,,,33.8425,,1.5,1.6,25.9,,,2.5143,,3.6261,,230,346.7,206,328.6,19.8,27.2,21.7,27.9,,,,
underway_1200.26988540,26988540,200607040,2007-03-02T17:40:00,20070302174000,MULTIPOINT ((102.6992 -57.4011)),102.6992,-57.4011,249.7,,250.1642,,8.2,1.2,0.1,2.41,-0.15,,,988.65,,,31.2044,,,9.005,1.7876,3.103,,,,0,,,-2.3,-1.1,,,,-1.9,-1.7,0,,77.8,77,,,33.8371,,1.6,1.6,25.9,,,2.4598,,3.5734,,220,339.2,199,323.2,18,25.4,20.3,26.3,,,,
underway_1200.26988660,26988660,200607040,2007-03-02T18:00:00,20070302180000,MULTIPOINT ((102.6218 -57.418)),102.6218,-57.418,247.6,,248.1097,,8.1,1.32,-0.27,4.78,0.28,,,988.92,,,31.176,,,9.095,1.6974,3.163,,,,0,,,-2.4,-1.2,,,,-1.4,-1.2,0,,78.6,78.2,,,33.8286,,1.7,1.7,25.9,,,2.4428,,3.5489,,238,353.4,211,333.8,18.4,26.4,19.8,26.7,,,,
underway_1200.26988780,26988780,200607040,2007-03-02T18:20:00,20070302182000,MULTIPOINT ((102.5446 -57.4349)),102.5446,-57.4349,246,,245.918,,8.4,1.89,-0.28,4.06,0.37,,,989.06,,,31.1804,,,9.032,1.8286,,,,,0,,,-2.5,-1.3,,,,-1.1,-1,0,,77.1,76.7,,,33.8225,,1.7,1.8,25.8,,,2.479,,3.5598,,237,354.1,210,334.6,18.9,27.2,20.2,27.5,,,,
underway_1200.26988900,26988900,200607040,2007-03-02T18:40:00,20070302184000,MULTIPOINT ((102.4654 -57.4527)),102.4654,-57.4527,246.9,,246.9946,,8.6,1,0.1,3.54,0.14,,,989.54,,,31.2841,,37.27,9.009,2.1894,3.162,,387.09,,0,,,-2.5,-1.2,,,,-1.6,-1.6,0,,78.8,77.8,,,33.8146,,1.8,1.8,25.9,,,2.5987,,3.6869,,249,1.2,221,340.9,21,29.5,21.4,29.3,,,,4.03
underway_1200.26989020,26989020,200607040,2007-03-02T19:00:00,20070302190000,MULTIPOINT ((102.3868 -57.4711)),102.3868,-57.4711,245.3,,246.8298,,8.3,1.19,0.04,3.66,-1.01,,,989.65,,,31.2634,,37.3,9.036,2.2222,3.169,,387.12,,0,,,-2.5,-1.2,,,,-1.2,-0.8,0,,79,79.4,,,33.8284,,1.7,1.7,25.8,,,2.597,,3.6497,,244,357.9,217,338.2,20.7,28.9,21.5,28.9,,,,3.99
underway_1200.26989140,26989140,200607040,2007-03-02T19:20:00,20070302192000,MULTIPOINT ((102.3072 -57.4904)),102.3072,-57.4904,244.6,,244.9731,,8.5,1.75,-0.19,3.29,-0.06,,,989.96,,,31.3212,,37.29,9.026,2.1484,,,386.61,,0,,,-2,-1.2,,,,-1.5,-1.2,0,,75,75.3,,,33.8571,,1.8,1.8,25.9,,,2.5774,,3.6888,,240,356.3,212,336.7,17.7,26.1,18.9,26.3,,,,4.04
underway_1200.26989260,26989260,200607040,2007-03-02T19:40:00,20070302194000,MULTIPOINT ((102.2269 -57.5097)),102.2269,-57.5097,244.9,,246.1597,,8.6,1.19,-0.33,1.92,0.19,,,989.94,,,31.342,,37.29,9.011,2.1074,3.148,,386.38,,0,,,-2,-1.3,,,,-0.2,-0.4,0,,77.7,78.3,,,33.8584,,1.7,1.6,25.8,,,2.5929,,3.7114,,250,2.8,221,343.2,17.8,26.5,18.1,26.3,,,,4.05
underway_1200.26989380,26989380,200607040,2007-03-02T20:00:00,20070302200000,MULTIPOINT ((102.1439 -57.5302)),102.1439,-57.5302,245.8,,247.1649,,8.9,1.9,-1.2,2.65,0,,,990.28,,,31.4009,,37.26,8.95,2.1648,3.152,,386.17,,0,,,-2.2,-1.3,,,,-1.8,-1.1,0,,80.7,80.8,,,33.862,,1.7,1.7,25.9,,,2.6988,,3.7758,,236,352,207,332.3,16.8,25.6,18.3,25.7,,,,4.12
underway_1200.26989500,26989500,200607040,2007-03-02T20:20:00,20070302202000,MULTIPOINT ((102.0649 -57.5495)),102.0649,-57.5495,244.7,,245.6268,,8.4,2.01,-1.56,4.48,-2.22,,,990.05,,,31.3824,,37.26,9.065,2.2386,,,386.35,,0,,,-2.2,-1.2,,,,-1.3,-0.9,0,,75.2,76.2,,,33.8831,,1.8,1.7,25.8,,,2.6292,,3.7341,,229,349,204,330.7,17.2,25.4,19,25.9,,,,4.1
underway_1200.26989620,26989620,200607040,2007-03-02T20:40:00,20070302204000,MULTIPOINT ((101.9878 -57.5686)),101.9878,-57.5686,246.4,,246.2805,,8.3,1.75,-0.28,5.59,-1.25,,,990.33,,,31.3234,,37.26,,2.255,3.131,,387.05,,0,,,-2.2,-1.2,,,,-0.6,-0.2,0,,78.6,78.4,,,33.8418,,1.5,1.4,25.8,,,2.6181,,3.706,,219,341.4,197,324.4,18.3,26.1,20.5,26.7,,,,4.06
underway_1200.26989740,26989740,200607040,2007-03-02T21:00:00,20070302210000,MULTIPOINT ((101.9084 -57.5886)),101.9084,-57.5886,244.9,,246.0168,,8.5,1.37,-0.76,5.26,-1.92,,,990.7,,,31.2972,,37.26,9.038,2.0008,3.13,,387.67,,0,,,-2.4,-1.4,,,,-0.9,-0.7,0,,80.8,80.8,,,33.8567,,1.5,1.5,25.9,,,2.5144,,3.6615,,240,355.8,211,337.1,14.6,23.1,15.6,23.1,,,,4.01
underway_1200.26989860,26989860,200607040,2007-03-02T21:20:00,20070302212000,MULTIPOINT ((101.8299 -57.6089)),101.8299,-57.6089,244.3,,246.0388,,8.1,1.24,0.02,2.98,0.7,,,990.77,,,31.1258,,37.32,9.027,1.7466,,,388.91,,0,,,-2.5,-1.4,,,,-1.5,-1.1,0,,80.7,81.1,,,33.8384,,1.7,1.7,25.9,,,2.3804,,3.4816,,240,355.5,212,335.7,18.4,26.5,19.6,26.7,,,,3.84
underway_1200.26989980,26989980,200607040,2007-03-02T21:40:00,20070302214000,MULTIPOINT ((101.7514 -57.6292)),101.7514,-57.6292,245,,246.4838,,8.3,2.27,-0.97,5.38,-2.13,,,991.07,,,31.0941,,37.34,8.998,1.5744,3.162,,388.66,,0,,,-2.4,-1.3,,,,-1.7,-1.1,0,,79.7,79.6,,,33.8192,,1.7,1.7,25.8,,,2.3441,,3.4634,,242,357.2,213,337,19.1,27.4,20,27.4,,,,3.83
underway_1200.26990100,26990100,200607040,2007-03-02T22:00:00,20070302220000,MULTIPOINT ((101.6723 -57.6502)),101.6723,-57.6502,242.4,,245.2368,,8.5,1.29,-0.02,4.44,-1.08,,,991.03,,,30.9904,,37.41,9.062,1.4186,3.173,,389.16,,0,,,-2.2,-1.2,,,,-1.1,-0.8,0,,78.4,77.3,,,33.8512,,1.7,1.7,25.9,,,2.1419,,3.313,,246,0.2,216,340.3,17.4,26,18,25.9,,,,3.7
underway_1200.26990220,26990220,200607040,2007-03-02T22:20:00,20070302222000,MULTIPOINT ((101.5876 -57.673)),101.5876,-57.673,243.5,,245.5939,,11,1.05,0.1,4.67,0.14,,,990.96,,,30.926,,37.44,,1.2054,,,388.33,,0,,,-0.6,0.5,,,,-1.2,-0.8,0,,77.1,76.8,,,33.74,,1.8,1.8,25.9,,,2.2938,,3.3449,,242,357.7,208,337,16,27.1,17.4,27.1,,,,3.69
underway_1200.26990340,26990340,200607040,2007-03-02T22:40:00,20070302224000,MULTIPOINT ((101.4811 -57.7011)),101.4811,-57.7011,243.9,,245.6049,,11.5,1.24,-0.68,5.38,-1.92,,,990.92,,,31.0395,,37.39,9.034,1.1398,3.116,,388.24,,0,,,5.3,7.1,,,,2.7,2.2,0,,75.8,74.6,,,33.8181,,1.8,1.8,25.8,,,2.3053,,3.4014,,251,3,219,343.9,17.2,28.9,17.7,28.6,,,,3.78
underway_1200.26990460,26990460,200607040,2007-03-02T23:00:00,20070302230000,MULTIPOINT ((101.374 -57.7286)),101.374,-57.7286,244.1,,245.9235,,11.5,0.97,0.19,4.13,-1.56,,,991.29,,,31.0909,,37.37,9.05,1.0988,3.105,,387.94,,0,,,12.7,15.8,,,,7.6,7.1,0.1,,78.7,78.4,,,33.8257,,1.7,1.7,25.9,,,2.3356,,3.4534,,250,2.1,219,343.4,16.8,28.3,17.5,28.2,,,,3.83
underway_1200.26990580,26990580,200607040,2007-03-02T23:20:00,20070302232000,MULTIPOINT ((101.2682 -57.7565)),101.2682,-57.7565,243.6,,245.2698,,11.5,2.08,-1.05,2.48,-0.78,,,991.33,,,31.1072,,37.38,9.009,1.0906,,,387.77,,0,,,41.5,47.8,,,,25.4,23,0.3,,81.8,82.3,,,33.8293,,1.5,1.5,25.9,,,2.3615,,3.4688,,251,3.5,219,344.1,16.5,27.7,17.1,27.6,,,,3.83
underway_1200.26990700,26990700,200607040,2007-03-02T23:40:00,20070302234000,MULTIPOINT ((101.1621 -57.7844)),101.1621,-57.7844,244.5,,246.0059,,11.2,1.26,-0.69,2.95,-0.27,,,991.24,,,31.0876,,37.38,9.022,1.0742,3.138,,388.1,,0,,,79.8,89.2,,,,50,44.3,0.5,,81.6,81.6,,,33.8323,,1.5,1.5,25.8,,,2.3376,,3.4433,,255,5.8,225,347,18.3,29.4,18.4,29.1,,,,3.81
underway_1200.26990821,26990821,200607040,2007-03-03T00:00:10,20070303000010,MULTIPOINT ((101.0558 -57.8121)),101.0558,-57.8121,243.6,,245.8466,,11.2,1.52,-0.69,5.05,-2.34,,,991.53,,,31.0843,,,9.021,0.9102,3.097,,,,0,,,114.4,126.7,,,,71.1,62.6,0.6,,82.6,82.9,,,33.8255,,1.5,1.5,25.9,,,2.3304,,3.4461,,259,7.2,222,347.3,13,24.1,13.1,23.9,,,,
