FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.6053960,6053960,199697040,1996-12-14T14:00:00,,MULTIPOINT ((115.4332 -56.623)),115.4332,-56.623,237.8,,242.76,4.63,8.7,,,,,,,1003.2,,,0,,,0,,,,,,,,,,3.23,,,,-0.75,-2.47,,,94.15,95.34,,,0,,3.78,3.74,,,,2.48,3.06,0,,315.12,61.11,319.23,63.39,20.82,22.66,18.31,19.91,,,,
underway_7200.6054680,6054680,199697040,1996-12-14T16:00:00,,MULTIPOINT ((114.9078 -56.7927)),114.9078,-56.7927,241.8,,249.39,5.56,11.1,,,,,,,1001.3,,,0,,,0,,,,,,,,,,3.36,,,,-0.5,-2.29,,,99.86,100,,,0,,3.31,3.29,,,,1.54,2.03,0,,321.98,57.75,325.26,58.76,17.82,20.16,15.76,17.9,,,,
underway_7200.6055400,6055400,199697040,1996-12-14T18:00:00,,MULTIPOINT ((114.347 -56.9379)),114.347,-56.9379,235.9,,248.34,5.56,11.1,,,,,,,999.7,,,0,,,0,,,,,,,,,,3.23,,,,-0.64,-2.43,,,100.99,101.44,,,0,,3.19,3.15,,,,2.12,2.55,0,,311.36,47.9,311.34,46.48,16.61,19.81,14.81,18.07,,,,
underway_7200.6056120,6056120,199697040,1996-12-14T20:00:00,,MULTIPOINT ((113.7665 -57.071)),113.7665,-57.071,245.9,,250.06,4.63,9.9,,,,,,,1000.2,,,0,,,0,,,,,,,,,,18.5,,,,4.21,2.48,,,101.25,101.85,,,0,,2.67,2.53,,,,1.95,2.42,0,,295.79,34.03,288.43,27.58,13.11,16.7,11.78,15.7,,,,
underway_7200.6056840,6056840,199697040,1996-12-14T22:00:00,,MULTIPOINT ((113.1829 -57.2222)),113.1829,-57.2222,247.8,,250.75,3.7,11.6,,,,,,,1000.7,,,0,,,0,,,,,,,,,,624.55,,,,264.2,108.71,,,86.34,88.57,,,0,,2.49,2.39,,,,1.9,2.33,0,,287.3,29.2,276.49,19.97,15.71,18.84,14.46,17.89,,,,
underway_7200.6057560,6057560,199697040,1996-12-15T00:00:00,,MULTIPOINT ((112.5848 -57.3753)),112.5848,-57.3753,248.6,,249.36,5.56,11.7,,,,,,,1001.3,,,0,,,0,,,,,,,,,,599.17,,,,188.42,194.91,,,92.36,93.91,,,0,,2.22,2.16,,,,1.89,2.32,0,,292.15,29.39,281.03,20.72,12.83,17.38,11.53,16.55,,,,
underway_7200.6058280,6058280,199697040,1996-12-15T02:00:00,,MULTIPOINT ((111.9644 -57.5249)),111.9644,-57.5249,255.3,,249.34,6.48,12.5,,,,,,,1000.6,,,0,,,0,,,,,,,,,,1841.6,,,,621.12,624.61,,,85.71,87.85,,,0,,1.97,1.95,,,,1.88,2.24,0,,295.87,29.64,283.14,20.19,11.21,16.37,9.7,15.52,,,,
underway_7200.6059000,6059000,199697040,1996-12-15T04:00:00,,MULTIPOINT ((111.3126 -57.6663)),111.3126,-57.6663,236.7,,249.71,6.48,11.1,,,,,,,999.4,,,0,,,0,,,,,,,,,,1870.8,,,,698.87,668.96,,,91.05,89.42,,,0,,1.87,2.3,,,,1.57,2.05,0,,318.39,39.82,317.34,35.93,8.72,12.65,7.33,11.52,,,,
underway_7200.6059720,6059720,199697040,1996-12-15T06:00:00,,MULTIPOINT ((110.6332 -57.8096)),110.6332,-57.8096,253,,250.05,6.48,11.5,,,,,,,996.7,,,0,,,0,,,,,,,,,,1770.7,,,,595.7,628.76,,,96.13,97.42,,,0,,2.04,1.84,,,,1.46,1.92,0,,344.68,52.18,351.06,52.55,7.65,9.65,6.92,8.57,,,,
underway_7200.6060440,6060440,199697040,1996-12-15T08:00:00,,MULTIPOINT ((109.8922 -57.9608)),109.8922,-57.9608,258.5,,259.8,6.48,11.1,,,,,,,993.2,,,0,,,0,,,,,,,,,,663.16,,,,192.04,196.7,,,100.82,100.15,,,0,,0.97,0.89,,,,1.19,1.57,0,,7.68,59.38,22.11,61.81,7.51,8.32,6.6,6.36,,,,
underway_7200.6061160,6061160,199697040,1996-12-15T10:00:00,,MULTIPOINT ((109.1522 -58.0854)),109.1522,-58.0854,245.9,,248.01,4.63,10.2,,,,,,,988.8,,,0,,,0,,,,,,,,,,368.45,,,,107.82,109.69,,,102.07,102.08,,,0,,1.96,1.91,,,,1.39,1.86,0,,3.54,83.56,13.66,92.8,8.69,7.89,8.52,6.93,,,,
underway_7200.6061880,6061880,199697040,1996-12-15T12:00:00,,MULTIPOINT ((108.4822 -58.2551)),108.4822,-58.2551,244.1,,248.33,6.48,13.6,,,,,,,983.9,,,0,,,0,,,,,,,,,,87.69,,,,24.93,24.02,,,102.45,103.09,,,0,,2.27,2.22,,,,1.33,1.73,0,,354.95,72.92,4,79.44,10.99,10.97,10.63,9.69,,,,
underway_7200.6062600,6062600,199697040,1996-12-15T14:00:00,,MULTIPOINT ((107.802 -58.4465)),107.802,-58.4465,238.6,,247.66,4.63,8.6,,,,,,,980.1,,,0,,,0,,,,,,,,,,6.2,,,,0.27,-1.16,,,102.61,103.38,,,0,,2.18,2.12,,,,1.24,1.72,0,,343.35,71.86,351,76.73,10.92,11.43,10.08,10.08,,,,
underway_7200.6063320,6063320,199697040,1996-12-15T16:00:00,,MULTIPOINT ((107.2071 -58.623)),107.2071,-58.623,246.4,,249.38,4.63,9.6,,,,,,,977.5,,,0,,,0,,,,,,,,,,3.27,,,,-0.7,-1.86,,,102.76,103.59,,,0,,2.01,1.92,,,,1.26,1.68,0,,326.45,60.44,329.48,61.02,14.04,15.73,12.37,13.93,,,,
underway_7200.6064040,6064040,199697040,1996-12-15T18:00:00,,MULTIPOINT ((106.6336 -58.7467)),106.6336,-58.7467,250.3,,253.58,4.63,10,,,,,,,975.6,,,0,,,0,,,,,,,,,,3.15,,,,-0.67,-1.78,,,102.95,102.65,,,0,,1.62,1.54,,,,1.13,1.56,0,,320.36,52.34,319.32,50.01,14.54,16.89,12.95,15.43,,,,
underway_7200.6064760,6064760,199697040,1996-12-15T20:00:00,,MULTIPOINT ((106.0078 -58.8728)),106.0078,-58.8728,245.4,,253.92,5.56,13.3,,,,,,,974.1,,,0,,,0,,,,,,,,,,11.91,,,,1.24,0.23,,,102.75,102.69,,,0,,0.97,0.88,,,,0.73,1.16,0,,303.23,36.08,296.79,30.2,14.64,18.76,13.05,17.55,,,,
underway_7200.6065480,6065480,199697040,1996-12-15T22:00:00,,MULTIPOINT ((105.2881 -58.9734)),105.2881,-58.9734,258.3,,254.61,5.56,13.2,,,,,,,977.8,,,0,,,0,,,,,,,,,,95.65,,,,26.15,25.66,,,100.33,100.93,,,0,,0.91,0.8,,,,0.72,1.07,0,,235.96,346.12,222.83,336.03,16.12,21.46,16.69,21.62,,,,
underway_7200.6066200,6066200,199697040,1996-12-16T00:00:00,,MULTIPOINT ((104.5368 -59.0407)),104.5368,-59.0407,244.9,,252.53,4.63,7.8,,,,,,,983.4,,,0,,,0,,,,,,,,,,232.19,,,,67.26,67.74,,,100.36,100.37,,,0,,0.06,-0.09,,,,0.74,1.24,0,,250.72,359.49,225.05,341.55,9.89,14.52,10.57,14.86,,,,
underway_7200.6066920,6066920,199697040,1996-12-16T02:00:00,,MULTIPOINT ((103.8116 -59.1981)),103.8116,-59.1981,249.3,,251.45,6.48,13,,,,,,,984.6,,,0,,,0,,,,,,,,,,1289,,,,420.56,419.58,,,98.34,98.92,,,0,,0.33,0.19,,,,0.54,0.89,0,,274.65,13.18,218.52,342.01,8.75,14.94,7.63,13.52,,,,
underway_7200.6067640,6067640,199697040,1996-12-16T04:00:00,,MULTIPOINT ((103.0127 -59.3627)),103.0127,-59.3627,251.9,,252.46,6.48,14.3,,,,,,,985,,,0,,,0,,,,,,,,,,1481.4,,,,493.35,504.4,,,98.62,99.09,,,0,,0.34,0.27,,,,-0.04,0.34,0,,295.23,23.44,273.51,10.46,7.79,13.29,6.41,12.68,,,,
underway_7200.6068360,6068360,199697040,1996-12-16T06:00:00,,MULTIPOINT ((102.1953 -59.5033)),102.1953,-59.5033,253.8,,254.56,6.48,13.7,,,,,,,984.8,,,0,,,0,,,,,,,,,,1217.2,,,,387.08,400.54,,,100.17,99.86,,,0,,0.57,0.56,,,,-0.25,0.13,0,,307.03,31.03,296.25,22.67,8.54,13.41,7.1,12.63,,,,
underway_7200.6069080,6069080,199697040,1996-12-16T08:00:00,,MULTIPOINT ((101.3598 -59.6196)),101.3598,-59.6196,258.7,,259.45,7.41,13.8,,,,,,,984.4,,,0,,,0,,,,,,,,,,1202.7,,,,433.9,461.92,,,100.08,99.59,,,0,,0.75,0.91,,,,0.04,0.42,0,,318.89,33.41,310.68,26.13,9.31,14.55,7.7,13.63,,,,
underway_7200.6069800,6069800,199697040,1996-12-16T10:00:00,,MULTIPOINT ((100.5313 -59.771)),100.5313,-59.771,234.9,,237.86,6.48,13.1,,,,,,,983.4,,,0,,,0,,,,,,,,,,520.09,,,,159.26,163.28,,,99.9,100.1,,,0,,0.81,0.65,,,,0.26,0.62,0,,327.02,53.66,331.84,54.23,8.91,11.05,8.16,10.02,,,,
underway_7200.6070520,6070520,199697040,1996-12-16T12:00:00,,MULTIPOINT ((99.6881 -59.9006)),99.6881,-59.9006,257.2,,260.87,5.56,11.6,,,,,,,982,,,0,,,0,,,,,,,,,,141.25,,,,42.15,41.85,,,100.59,100.9,,,0,,0.44,0.42,,,,0.05,0.47,0,,340.76,52.94,345.48,53.12,9.6,11.86,8.37,10.43,,,,
underway_7200.6071240,6071240,199697040,1996-12-16T14:00:00,,MULTIPOINT ((98.9112 -59.9817)),98.9112,-59.9817,256,,254.27,6.48,12.7,,,,,,,980.9,,,0,,,0,,,,,,,,,,22.03,,,,6.22,3.86,,,101.74,101.16,,,0,,0.42,0.43,,,,0.26,0.6,0,,334.68,49.09,337.3,47.18,9.49,12.37,8.16,11.04,,,,
underway_7200.6071960,6071960,199697040,1996-12-16T16:00:00,,MULTIPOINT ((98.1937 -60.0239)),98.1937,-60.0239,267.7,,268.57,7.41,11.9,,,,,,,980.4,,,0,,,0,,,,,,,,,,3.02,,,,0.35,-2.01,,,102.67,102.73,,,0,,0.49,0.43,,,,0.11,0.49,0,,327.22,25.7,313.27,15.48,6.02,11.76,4.14,10.78,,,,
underway_7200.6072680,6072680,199697040,1996-12-16T18:00:00,,MULTIPOINT ((97.482 -60.0371)),97.482,-60.0371,270.4,,272.42,4.63,8.8,,,,,,,982,,,0,,,0,,,,,,,,,,3.07,,,,-0.1,-2.41,,,102.89,103.58,,,0,,0.48,0.33,,,,0.39,0.73,0,,230.61,332.95,217.83,323.41,8.52,12.38,9.16,12.45,,,,
underway_7200.6073400,6073400,199697040,1996-12-16T20:00:00,,MULTIPOINT ((96.8336 -60.0342)),96.8336,-60.0342,270.9,,261.91,5.56,10.4,,,,,,,985.5,,,0,,,0,,,,,,,,,,7.46,,,,0.73,-0.75,,,101.84,103.94,,,0,,0.19,-0.18,,,,0.3,0.66,0,,227.31,337.77,212.58,326.8,9.8,14.71,10.94,15.15,,,,
underway_7200.6074120,6074120,199697040,1996-12-16T22:00:00,,MULTIPOINT ((96.1293 -60.0124)),96.1293,-60.0124,265.8,,264.73,6.48,13.4,,,,,,,988.5,,,0,,,0,,,,,,,,,,114.61,,,,36.29,36.07,,,98.42,100.93,,,0,,0.18,0.07,,,,0.09,0.41,0,,254.63,354.75,224.78,334.78,8.14,14.56,11.49,17.01,,,,
underway_7200.6074840,6074840,199697040,1996-12-17T00:00:00,,MULTIPOINT ((95.325 -60.0357)),95.325,-60.0357,268.7,,269.66,6.48,12.3,,,,,,,990.5,,,0,,,0,,,,,,,,,,462.83,,,,141.74,142.41,,,101.06,100.03,,,0,,-0.25,-0.41,,,,0.07,0.39,0,,253.98,352.45,234.91,337.8,5.77,12.13,10.97,16.69,,,,
underway_7200.6075560,6075560,199697040,1996-12-17T02:00:00,,MULTIPOINT ((94.6546 -60.0362)),94.6546,-60.0362,283.5,,269.66,1.85,4.1,,,,,,,992.3,,,0,,,0,,,,,,,,,,544.22,,,,161.82,166.67,,,94.89,97.22,,,0,,0.6,0.48,,,,0.12,0.58,0,,267.98,358.42,246.37,340.27,9.77,11.63,9.53,11.26,,,,
underway_7200.6076280,6076280,199697040,1996-12-17T04:00:00,,MULTIPOINT ((94.4942 -60.0216)),94.4942,-60.0216,273.5,,268.9,4.63,7.1,,,,,,,993.5,,,0,,,0,,,,,,,,,,1530.5,,,,508.83,532.4,,,88.02,90.47,,,0,,0.65,0.55,,,,0.34,0.85,0,,283.4,9.16,239.44,341.68,8.64,13.18,7.22,11.48,,,,
underway_7200.6077000,6077000,199697040,1996-12-17T06:00:00,,MULTIPOINT ((93.706 -60.0366)),93.706,-60.0366,274.8,,270.65,6.48,13.8,,,,,,,994.2,,,0,,,0,,,,,,,,,,2469.8,,,,871.86,894.43,,,91.14,92.65,,,0,,0.82,0.75,,,,0.23,0.58,0,,309.84,21.31,285.53,7.22,7.79,13.46,6.33,12.71,,,,
underway_7200.6077720,6077720,199697040,1996-12-17T08:00:00,,MULTIPOINT ((92.8719 -60.0431)),92.8719,-60.0431,272.6,,271.35,6.48,12.4,,,,,,,995,,,0,,,0,,,,,,,,,,2246.8,,,,785.34,846.68,,,90.44,91.29,,,0,,0.84,0.78,,,,0.37,0.71,0,,315.33,23.48,293.02,10.16,7.38,12.86,5.74,12.01,,,,
underway_7200.6078440,6078440,199697040,1996-12-17T10:00:00,,MULTIPOINT ((92.0264 -60.0733)),92.0264,-60.0733,272.9,,270.64,6.48,13.6,,,,,,,994.9,,,0,,,0,,,,,,,,,,846.54,,,,289.24,304.54,,,94.96,94.57,,,0,,0.73,0.71,,,,0.08,0.43,0,,325.62,29,312.75,19.26,7.28,12.24,5.6,11.29,,,,
underway_7200.6079160,6079160,199697040,1996-12-17T12:00:00,,MULTIPOINT ((91.1889 -60.0751)),91.1889,-60.0751,273.8,,271.35,6.48,11.7,,,,,,,994.9,,,0,,,0,,,,,,,,,,535.21,,,,179.62,191.43,,,92.65,93.34,,,0,,0.72,0.67,,,,0.2,0.57,0,,316.19,23.89,296.36,11.62,7.35,12.79,5.65,11.84,,,,
underway_7200.6079880,6079880,199697040,1996-12-17T14:00:00,,MULTIPOINT ((90.3622 -60.084)),90.3622,-60.084,273.9,,270.65,6.48,13.6,,,,,,,994.3,,,0,,,0,,,,,,,,,,61.03,,,,19.43,18.01,,,94.54,95.05,,,0,,0.62,0.57,,,,-0.01,0.33,0,,325.69,32.42,315.97,24.28,9.13,13.92,7.51,12.93,,,,
underway_7200.6080600,6080600,199697040,1996-12-17T16:00:00,,MULTIPOINT ((89.5189 -60.1041)),89.5189,-60.1041,266.5,,270.91,6.48,13,,,,,,,994.5,,,0,,,0,,,,,,,,,,4.08,,,,0.4,-1.91,,,96.77,97.61,,,0,,0.47,0.4,,,,0,0.35,0,,306.4,18.07,277.56,3.12,6.65,12.5,5.41,11.87,,,,
underway_7200.6081320,6081320,199697040,1996-12-17T18:00:00,,MULTIPOINT ((88.6847 -60.1025)),88.6847,-60.1025,272.3,,270.65,6.48,12.2,,,,,,,994.9,,,0,,,0,,,,,,,,,,3.28,,,,0.41,-1.97,,,97.09,96.06,,,0,,0.13,0.11,,,,-0.04,0.3,0,,308.31,18.26,278.12,2.93,6.32,12.14,4.88,11.35,,,,
underway_7200.6082040,6082040,199697040,1996-12-17T20:00:00,,MULTIPOINT ((87.8511 -60.109)),87.8511,-60.109,265.3,,271.34,6.48,11.6,,,,,,,995.2,,,0,,,0,,,,,,,,,,3.52,,,,0.16,-2.03,,,96.5,98.26,,,0,,0.34,0.28,,,,-0.06,0.23,0,,299.76,12.83,253.29,352.53,5.44,11.56,4.5,10.84,,,,
underway_7200.6082760,6082760,199697040,1996-12-17T22:00:00,,MULTIPOINT ((86.998 -60.1092)),86.998,-60.1092,269.8,,273.11,12.596,12.8,,,,,,,995.5,,,0,,,0,,,,,,,,,,29,,,,7,5,,,93,92,,,0,,0.38,0.31,,,,0.75,1.03,0,,237,4.55,228.72,343.56,10.1273,11.65,4.44,11.02,,,,
underway_7200.6083480,6083480,199697040,1996-12-18T00:00:00,,MULTIPOINT ((86.2231 -60.0143)),86.2231,-60.0143,244.8,,244.18,12.596,12.5,,,,,,,995.7,,,0,,,0,,,,,,,,,,353,,,,112,113,,,94,94,,,0,,0.07,0,,,,-0.04,0.18,0,,304,27.07,304.1,16.35,6.7451,9.93,3.09,9.39,,,,
underway_7200.6084200,6084200,199697040,1996-12-18T02:00:00,,MULTIPOINT ((85.5162 -59.8053)),85.5162,-59.8053,321.4,,321.9,14.4037,12.6,,,,,,,996.1,,,0,,,0,,,,,,,,,,791,,,,253,261,,,99,98,,,0,,-0.66,-0.76,,,,-0.69,-0.41,0,,274,4.35,262.13,343.66,7.1144,10.46,3.05,9.34,,,,
underway_7200.6084920,6084920,199697040,1996-12-18T04:00:00,,MULTIPOINT ((85.2222 -59.6527)),85.2222,-59.6527,84.1,,100.8,3.5961,4.9,,,,,,,995.9,,,0,,,0,,,,,,,,,,602,,,,171,177,,,102,102,,,0,,-0.48,-0.39,,,,-1,-0.68,0,,329,269.8,315.42,279.3,5.5788,16.71,3.1,1.89,,,,
underway_7200.6085640,6085640,199697040,1996-12-18T06:00:00,,MULTIPOINT ((85.446 -59.4952)),85.446,-59.4952,325.6,,321.58,7.1921,8.8,,,,,,,995.8,,,0,,,0,,,,,,,,,,1690,,,,536,544,,,101,102,,,0,,-0.11,-0.17,,,,0.42,0.73,0,,277,347.23,279.67,334.52,8.9999,9.83,5.46,8.57,,,,
underway_7200.6086360,6086360,199697040,1996-12-18T08:00:00,,MULTIPOINT ((84.6566 -59.5602)),84.6566,-59.5602,246.2,,246.61,6.48,13.8,,,,,,,995.4,,,0,,,0,,,,,,,,,,2299,,,,873.63,960.92,,,99.11,99.18,,,0,,0.58,0.56,,,,-0.68,-0.46,0,,303.55,24.24,281.21,11.9,4.88,10,3.42,9.49,,,,
underway_7200.6087080,6087080,199697040,1996-12-18T10:00:00,,MULTIPOINT ((83.8659 -59.7505)),83.8659,-59.7505,245.5,,246.58,7.41,12.9,,,,,,,994.9,,,0,,,0,,,,,,,,,,925.75,,,,299.23,308.85,,,93.31,94.72,,,0,,0.66,0.62,,,,0.7,0.98,0,,298.19,20.16,260.82,4.47,4.88,11.12,3.38,10.71,,,,
underway_7200.6087800,6087800,199697040,1996-12-18T12:00:00,,MULTIPOINT ((83.0885 -59.9468)),83.0885,-59.9468,246.7,,242.73,7.41,13.4,,,,,,,994.4,,,0,,,0,,,,,,,,,,571.26,,,,188.6,197.91,,,92.93,93.48,,,0,,0.69,0.66,,,,0.81,1.12,0,,299.27,19.11,258.24,3.95,4.01,10.19,2.58,9.92,,,,
underway_7200.6088520,6088520,199697040,1996-12-18T14:00:00,,MULTIPOINT ((82.2872 -60.1329)),82.2872,-60.1329,245.3,,246.23,6.48,13.7,,,,,,,994,,,0,,,0,,,,,,,,,,125.19,,,,39.55,38.75,,,94.33,95.08,,,0,,0.69,0.63,,,,0.69,0.99,0,,289.36,17.96,252.85,2.2,4.8,10.53,3.72,10.18,,,,
underway_7200.6089240,6089240,199697040,1996-12-18T16:00:00,,MULTIPOINT ((81.4782 -60.3198)),81.4782,-60.3198,248.5,,248,6.48,13.9,,,,,,,994.5,,,0,,,0,,,,,,,,,,14.87,,,,2.3,0.57,,,97.95,98.37,,,0,,0.7,0.61,,,,0.76,1.03,0,,200.36,346.28,174.48,333.91,2.78,8.61,3.89,8.47,,,,
underway_7200.6089960,6089960,199697040,1996-12-18T18:00:00,,MULTIPOINT ((80.6435 -60.4998)),80.6435,-60.4998,241.9,,246.63,6.48,13.3,,,,,,,995.2,,,0,,,0,,,,,,,,,,3.04,,,,-1.32,-3.14,,,85.03,85.82,,,0,,0.75,0.64,,,,0.74,0.98,0,,204.35,341.66,185.8,330.29,4.98,10.7,6.18,10.91,,,,
underway_7200.6090680,6090680,199697040,1996-12-18T20:00:00,,MULTIPOINT ((79.8174 -60.6821)),79.8174,-60.6821,240,,244.54,6.48,14,,,,,,,996.2,,,0,,,0,,,,,,,,,,4.06,,,,-1.15,-2.8,,,84.7,84.59,,,0,,0.77,0.66,,,,0.87,1.13,0,,250.8,3.18,205.19,342.8,4.83,11.29,5.35,11.19,,,,
underway_7200.6091400,6091400,199697040,1996-12-18T22:00:00,,MULTIPOINT ((78.9895 -60.8675)),78.9895,-60.8675,242.3,,246.28,7.41,13.2,,,,,,,996.5,,,0,,,0,,,,,,,,,,114.82,,,,49.98,41.62,,,86.51,86.43,,,0,,0.73,0.63,,,,0.82,1.06,0,,296.27,14.69,42.23,8.83,3.25,9.82,2.09,5.56,,,,
underway_7200.6092120,6092120,199697040,1996-12-19T00:00:00,,MULTIPOINT ((78.159 -61.0567)),78.159,-61.0567,242.4,,246.59,7.41,13.1,,,,,,,996.6,,,0,,,0,,,,,,,,,,237.87,,,,75.38,74.64,,,92.48,92.18,,,0,,0.31,0.22,,,,1.26,1.55,0,,323.65,19.08,284.66,3.53,2.85,8.5,0.8,8.05,,,,
underway_7200.6092840,6092840,199697040,1996-12-19T02:00:00,,MULTIPOINT ((77.3247 -61.2476)),77.3247,-61.2476,235.2,,242.75,7.41,14.1,,,,,,,996,,,0,,,0,,,,,,,,,,599.26,,,,190.3,193.99,,,86.61,87.22,,,0,,0.91,0.82,,,,1.2,1.47,0,,300.43,18.78,256.26,3.16,3.8,9.97,2.28,9.64,,,,
underway_7200.6093560,6093560,199697040,1996-12-19T04:00:00,,MULTIPOINT ((76.4815 -61.4361)),76.4815,-61.4361,244.8,,246.94,7.41,12.7,,,,,,,995.2,,,0,,,0,,,,,,,,,,1318.5,,,,434.45,436.11,,,85.99,84.37,,,0,,0.75,0.81,,,,0.99,1.27,0,,329.45,30.98,325.21,21.71,4.87,9.39,3.29,8.69,,,,
underway_7200.6094280,6094280,199697040,1996-12-19T06:00:00,,MULTIPOINT ((75.6326 -61.6267)),75.6326,-61.6267,244.4,,246.93,7.41,14.2,,,,,,,994.6,,,0,,,0,,,,,,,,,,949.82,,,,302.31,309.85,,,100.79,94.19,,,0,,0.22,0.24,,,,0.99,1.3,0,,346.83,28.07,359.78,16.96,3.68,7.7,2.17,6.87,,,,
underway_7200.6095000,6095000,199697040,1996-12-19T08:00:00,,MULTIPOINT ((74.7851 -61.8208)),74.7851,-61.8208,244.5,,247.62,7.41,13.7,,,,,,,993.5,,,0,,,0,,,,,,,,,,293.76,,,,842.08,838.09,,,89.28,84.9,,,0,,0.9,1.75,,,,0.71,1.04,0,,22.9,41.61,40.53,37.44,4.93,5.2,5,3.71,,,,
underway_7200.6095720,6095720,199697040,1996-12-19T10:00:00,,MULTIPOINT ((73.9196 -62.0042)),73.9196,-62.0042,241.7,,244.49,7.41,13.6,,,,,,,992.3,,,0,,,0,,,,,,,,,,2002.2,,,,715.68,754.52,,,82.54,85.16,,,0,,2.12,1.93,,,,0.78,1.09,0,,4.12,15.88,64.27,1.53,2.09,6.63,6.41,1,,,,
underway_7200.6096440,6096440,199697040,1996-12-19T12:00:00,,MULTIPOINT ((73.0369 -62.177)),73.0369,-62.177,254.7,,254.93,7.41,14,,,,,,,991.1,,,0,,,0,,,,,,,,,,872.61,,,,296.99,318.19,,,83.35,85.68,,,0,,1.84,0.97,,,,0.74,1.04,0,,8.72,75.35,61.77,82.7,11.44,10.8,7.38,1.65,,,,
underway_7200.6097160,6097160,199697040,1996-12-19T14:00:00,,MULTIPOINT ((72.1214 -62.3406)),72.1214,-62.3406,251.2,,251.43,7.41,13.5,,,,,,,989.8,,,0,,,0,,,,,,,,,,310.88,,,,99.89,101.38,,,82.26,86.47,,,0,,1.56,0.99,,,,0.79,1.1,0,,16.47,91.88,64.7,98.32,13.51,11.06,7.59,0.89,,,,
underway_7200.6097880,6097880,199697040,1996-12-19T16:00:00,,MULTIPOINT ((71.2003 -62.4822)),71.2003,-62.4822,257.9,,260.89,6.48,13.8,,,,,,,988.1,,,0,,,0,,,,,,,,,,40.72,,,,11.38,9.44,,,88.9,93.2,,,0,,1.61,0.51,,,,0.3,0.63,0,,83.76,185.14,79.7,176.65,17.26,10.79,8.67,2.19,,,,
underway_7200.6098600,6098600,199697040,1996-12-19T18:00:00,,MULTIPOINT ((70.2691 -62.6155)),70.2691,-62.6155,245.2,,252.53,7.41,13.1,,,,,,,986.2,,,0,,,0,,,,,,,,,,6.5,,,,0.48,-0.05,,,96.23,99.68,,,0,,1.04,0.07,,,,-0.12,0.21,0,,69.52,173.41,68.16,167.42,13.94,6.55,11.41,4.07,,,,
underway_7200.6099320,6099320,199697040,1996-12-19T20:00:00,,MULTIPOINT ((69.3519 -62.7678)),69.3519,-62.7678,251,,252.54,7.41,13.7,,,,,,,983.8,,,0,,,0,,,,,,,,,,3.98,,,,-0.47,-1.84,,,91.72,99.69,,,0,,1.43,-0.04,,,,-0.49,-0.17,0,,62.66,159,61.78,154.51,14.02,6.85,12.72,5.62,,,,
underway_7200.6100040,6100040,199697040,1996-12-19T22:00:00,,MULTIPOINT ((68.4225 -62.9329)),68.4225,-62.9329,247.7,,249.74,7.41,14.3,,,,,,,981,,,0,,,0,,,,,,,,,,12.93,,,,2.73,0.55,,,98.7,97.2,,,0,,0.1,0.52,,,,-0.64,-0.33,0,,75.42,191.24,70.81,181.34,13.56,6.22,12.11,4.7,,,,
underway_7200.6100760,6100760,199697040,1996-12-20T00:00:00,,MULTIPOINT ((67.4966 -63.1357)),67.4966,-63.1357,221.6,,226.73,6.48,14.1,,,,,,,976.9,,,0,,,0,,,,,,,,,,81.93,,,,24.79,23.03,,,97.5,93.54,,,0,,-0.15,0.63,,,,-0.49,-0.21,0,,79.49,228.99,81,230.54,17.4,12.45,17.77,12.93,,,,
