FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.37048851,37048851,201213020,2012-12-20T20:00:00,20121220195959,MULTIPOINT ((130.7987 -54.2412)),130.7987,-54.2412,223.9,225.469,225.2417,,12.9,1.08,-0.71,-0.56,-1.95,,,991.1,,,32.3756,,38.24,13.189,1.075,5.784,303.8128,342.77,,,349.9724,349.3122,,,,52.021,56.0673,24.2531,23.823,,22.2448,63,63.1,33.8278,,33.8284,,3.3,3.3,,3.346,3.4041,4.4657,,4.9221,,299,27.1,291,19.8,7.9,16.8,5.9,16.1,,,4273.92,5.33
underway_7200.37049571,37049571,201213020,2012-12-20T22:00:00,20121220215959,MULTIPOINT ((130.4195 -54.4492)),130.4195,-54.4492,63.6,262.855,262.5897,,0.6,2.02,-1.31,1.81,-1.59,,,991.41,,,32.3953,,38.29,13.189,0.731,5.793,302.6285,341.51,,,346.2681,347.4245,,,,206.1802,217.4918,103.9413,102.6214,,22.2583,78.5,79.8,33.852,,33.8511,,2.8,2.8,,3.208,3.235,4.4499,,4.9221,,191,300.7,192,300.5,2.5,2.8,2.8,3.1,,,0,5.33
underway_7200.37050291,37050291,201213020,2012-12-21T00:00:00,20121221000000,MULTIPOINT ((130.459 -54.4457)),130.459,-54.4457,115.4,262.248,262.771,,0.6,0.66,-0.52,0.69,-1.2,,,991.31,,,32.3822,,38.27,13.174,0.4042,5.836,303.4557,342.5,,,354.7304,349.1987,,,,403.5296,430.591,206.1502,205.2266,,22.2853,72.1,72.8,33.8541,,33.8532,,3.3,3.4,,4.3348,4.0541,4.4548,,4.9052,,306,39.8,303,37.4,6,6.4,5.6,6,,,2522.11,5.3
underway_7200.37051011,37051011,201213020,2012-12-21T02:00:00,20121221020000,MULTIPOINT ((130.1521 -54.6075)),130.1521,-54.6075,227.4,228.296,228.208,,11.6,0.92,-0.1,2.12,-2.62,,,990.95,,,32.356,,38.27,13.194,0.2236,5.83,303.6231,342.64,,,351.1178,355.4613,,,,729.4494,776.4718,381.118,381.1351,,22.2718,76.5,76.4,33.8361,,33.8392,,3,3.3,,4.4269,4.9012,4.4397,,4.8891,,323,33.7,324,28.7,7.3,13.2,6,12.5,,,4345.34,5.29
underway_7200.37051731,37051731,201213020,2012-12-21T04:00:00,20121221040000,MULTIPOINT ((129.6233 -54.8885)),129.6233,-54.8885,226.8,228.021,228.1476,,12.7,1.56,-0.56,0.96,-0.42,,,990.45,,,32.0538,,38.31,13.168,0.258,5.827,306.258,345.68,,,347.9281,348.7597,,,,713.7914,757.0763,370.7238,370.1408,,22.2448,77,77.3,33.7946,,33.7935,,2.7,2.9,,4.187,4.4097,4.1543,,4.5894,,347,36.1,352,32.1,7.6,11.1,6.8,10.5,,,4489.73,5.02
underway_7200.37052451,37052451,201213020,2012-12-21T06:00:00,20121221060000,MULTIPOINT ((129.0761 -55.1831)),129.0761,-55.1831,225.8,227.838,228.175,,13.1,0.92,-0.51,0.02,-1.29,,,989.25,,,32.1738,,38.24,13.146,0.2666,5.834,305.2626,344.34,,,356.9004,366.7838,,,,684.244,734.7872,363.7944,366.4761,,22.2312,77,76,33.8064,,33.8011,,3.1,3.4,,5.1987,6.1113,4.2635,,4.7189,,22,29.3,27,23,8,6.7,7.6,6.5,,,4377.6,5.22
underway_7200.37053171,37053171,201213020,2012-12-21T08:00:00,20121221080000,MULTIPOINT ((128.5202 -55.48)),128.5202,-55.48,226.5,228.079,228.1146,,12.8,0.87,0.07,0.95,-1.25,,,988.24,,,31.2946,,38.45,13.112,0.2838,5.819,312.4186,352.64,,,393.8067,396.9119,,,,651.3281,696.6004,363.7928,362.8113,,22.2312,74.5,74.1,33.7829,,33.7801,,3.7,3.7,,6.9225,7.3992,3.2455,,3.7314,,46,358,48,349,10.8,2,10.8,2,,,4504.21,4.32
underway_7200.37053891,37053891,201213020,2012-12-21T10:00:00,20121221100000,MULTIPOINT ((127.9663 -55.7768)),127.9663,-55.7768,226.1,226.704,226.9775,,13.1,1.3,-0.6,0.38,-0.8,,,987.12,,,31.0753,,38.51,13.092,0.7912,5.818,314.5134,354.94,,,364.5603,362.235,,,,191.074,201.4044,103.9257,102.6133,,22.2448,78.9,78.9,33.7525,,33.7587,,2.8,3.2,,4.0602,4.0731,3.0791,,3.4989,,56,312.8,58,309.7,11.4,2.8,11.4,3.1,,,4734.07,4.08
underway_7200.37054611,37054611,201213020,2012-12-21T12:00:00,20121221120000,MULTIPOINT ((127.4078 -56.0799)),127.4078,-56.0799,225.5,227.014,227.3236,,13,0.51,0.04,0.46,-1.25,,,986.29,,,30.9695,,38.58,13.087,1.4104,5.818,314.603,355.09,,,344.5347,346.7392,,,,12.5316,12.935,5.1971,5.4971,,22.2583,83.7,84.2,33.8,,33.806,,2.6,2.7,,2.6313,2.8657,2.8196,,3.3313,,59,304.1,61,303,11.5,3.2,11.4,3.7,,,4705.54,3.96
underway_7200.37055331,37055331,201213020,2012-12-21T14:00:00,20121221140000,MULTIPOINT ((126.8481 -56.3815)),126.8481,-56.3815,226.4,226.608,226.5765,,13.1,0.64,-0.76,0.47,-0.84,,,984.9,,,30.9521,,38.59,13.089,1.4104,5.845,315.4056,355.96,,,351.1688,350.2477,,,,1.8798,2.1561,-1.7324,-1.8324,,22.2583,87.9,88.3,33.8149,,33.8078,,2.5,2.7,,2.3185,2.4689,2.7628,,3.3094,,60,264.4,64,269.2,13.9,3.4,13.8,4.1,,,4694.02,3.88
underway_7200.37056051,37056051,201213020,2012-12-21T16:00:00,20121221160000,MULTIPOINT ((126.366 -56.6298)),126.366,-56.6298,227.5,227.641,227.6038,,12,1.17,-0.49,0.18,-0.7,,,983.49,,,30.8855,,38.62,13.088,1.6942,5.834,315.9472,356.58,,,389.6642,389.5495,,,,1.8798,2.4641,-1.7324,-1.8324,,22.2853,,88.7,33.7999,,33.8027,,,3,,1.876,2.1118,2.7242,,3.2373,,57,218.8,54,218.1,15.1,3.8,14,2.4,,,4693.13,3.79
underway_7200.37056771,37056771,201213020,2012-12-21T18:00:00,20121221180000,MULTIPOINT ((125.7903 -56.9254)),125.7903,-56.9254,226.9,226.587,226.3843,,13.5,0.5,-0.34,0.25,-0.99,,,981.86,,,30.7885,,38.68,13.125,1.376,5.835,315.9165,356.71,,,356.0259,356.7667,,,,1.8799,2.4644,-1.7324,-1.8324,,22.3665,92,92.4,33.7874,,33.7855,,2.4,2.5,,2.0582,2.2509,2.6603,,3.1413,,56,312.4,57,310.8,11.9,2.6,11.9,2.8,,,4710.08,3.69
underway_7200.37057491,37057491,201213020,2012-12-21T20:00:00,20121221200000,MULTIPOINT ((125.189 -57.2319)),125.189,-57.2319,226.8,226.296,226.192,,13.5,0.68,0.02,0.55,-1.5,,,980.84,,,31.0622,,38.64,13.131,1.1438,5.826,312.8434,353.24,,,337.4684,337.6756,,,,52.6364,56.0672,24.2529,25.6542,,22.3665,91.8,92.6,33.7837,,33.7837,,2.5,2.5,,2.425,2.5474,2.9613,,3.4598,,59,312.9,61,310.6,11.5,3.4,11.4,3.7,,,4699.39,3.99
underway_7200.37058211,37058211,201213020,2012-12-21T22:00:00,20121221220000,MULTIPOINT ((124.6043 -57.5382)),124.6043,-57.5382,226,226.352,226.6095,,13.2,0.59,-0.15,0.02,-1.49,,,980.21,,,30.8801,,38.7,13.134,1.1094,5.836,314.6087,355.04,,,334.2139,336.3656,,,,109.0259,113.9687,48.5059,47.6419,,22.3529,92.4,92.6,33.7869,,33.7884,,2.6,2.8,,2.808,3.1785,2.7643,,3.2446,,56,269.2,55,275.1,13.4,2.3,13.2,2.1,,,4682.67,3.77
underway_7200.37058931,37058931,201213020,2012-12-22T00:00:00,20121221235959,MULTIPOINT ((124.0204 -57.8429)),124.0204,-57.8429,226,228.389,228.5925,,13,0.33,0.03,-0.25,-2.07,,,979.26,,,30.9652,,38.65,13.161,0.688,5.842,314.0944,354.62,,,331.0799,313.4727,,,,282.5887,290.1432,131.6589,131.9314,,22.3529,94.7,97.1,33.7763,,33.7778,,2.8,2.4,,3.4266,2.9022,2.8951,,3.3532,,15,85.3,21,96.8,14.4,7.3,15.2,6.4,,,4672.08,3.88
underway_7200.37059651,37059651,201213020,2012-12-22T02:00:00,20121222020000,MULTIPOINT ((123.4358 -58.1385)),123.4358,-58.1385,226.4,226.897,226.7743,,12.7,0.44,0.05,0.95,-2.74,,,978.78,,,30.5562,,38.83,13.128,0.3268,5.825,316.4791,357.05,,,318.3385,318.9231,,,,769.5846,807.736,400.1737,399.5062,,22.2989,96.4,97.8,33.7456,,33.7506,,0,-0.1,,0.7278,0.8534,2.487,,2.9049,,241,8.3,222,357.5,15.9,28.3,15.4,28,,,4658.3,3.43
underway_7200.37060371,37060371,201213020,2012-12-22T04:00:00,20121222035959,MULTIPOINT ((122.8425 -58.4251)),122.8425,-58.4251,227.9,228.981,228.7134,,12.7,0.78,-0.42,0.45,-1.85,,,978.68,,,30.4264,,38.83,13.17,0.2408,5.838,318.6066,359.59,,,401.5952,400.0206,,,,1787.919,1809.248,1004.926,998.8136,,22.096,77.4,77.5,33.7656,,33.7688,,1,1.1,,2.8931,2.7254,2.2787,,2.7366,,256,16.5,238,5.5,17.7,29.5,16.2,28.8,,,4625.66,3.27
underway_7200.37061091,37061091,201213020,2012-12-22T06:00:00,20121222060000,MULTIPOINT ((122.237 -58.7)),122.237,-58.7,228.4,229.901,228.7958,,12.6,0.54,-0.13,0.63,-2.45,,,978.81,,,30.2824,,38.87,13.162,0.258,5.818,319.637,360.71,,,410.8293,408.2288,,,,1468.256,1543.39,899.2416,865.0275,,21.9743,80.9,80.9,33.7977,,33.7952,,0.8,1,,2.7007,2.6364,2.0605,,2.5439,,260,18.9,244,8.9,18.4,29.9,16.8,29.1,,,4605.52,3.12
underway_7200.37061811,37061811,201213020,2012-12-22T08:00:00,20121222080000,MULTIPOINT ((121.6253 -58.9764)),121.6253,-58.9764,229.7,229.857,229.1089,,12.5,1.47,-0.69,0,-2.03,,,979.02,,,29.1625,,39.17,13.134,0.2408,5.805,330.0675,372.38,,,407.3191,409.3567,,,,1159.249,1238.717,677.4541,663.4322,,21.9337,83.5,82.4,33.7289,,33.7353,,0.9,1.1,,2.3889,2.8736,0.8577,,1.2849,,,,,,,,,,,,4573.35,1.91
underway_7200.37062531,37062531,201213020,2012-12-22T10:00:00,20121222100000,MULTIPOINT ((121.0207 -59.2401)),121.0207,-59.2401,229.8,229.579,228.4882,,12.4,1.19,-0.47,1.04,-3.85,,,979.04,,,29.398,,39.1,13.135,0.43,5.827,328.9548,371.11,,,338.4435,339.5989,,,,330.9679,354.2713,185.3928,186.934,,21.8526,85.4,79.8,33.767,,33.7666,,0.4,0.6,,0.6867,0.8912,1.0537,,1.534,,272,28.6,265,22.9,23.8,33.9,21.5,32.4,,,4554.1,2.1
underway_7200.37063251,37063251,201213020,2012-12-22T12:00:00,20121222115959,MULTIPOINT ((120.4234 -59.5046)),120.4234,-59.5046,228,229.07,228.2904,,12.1,1.41,-0.17,-0.21,-3.54,,,979.22,,,29.7666,,38.91,13.15,1.1954,5.821,328.0215,370.26,,,389.3928,392.3247,,,,84.631,90.5702,45.0487,43.9849,,21.8124,78.6,78.2,33.7995,,33.8021,,0.7,0.7,,0.7318,0.8607,1.497,,1.9343,,282,36,280,33.6,23.3,32,21.2,30.2,,,4541.88,2.45
underway_7200.37063971,37063971,201213020,2012-12-22T14:00:00,20121222140000,MULTIPOINT ((119.8197 -59.7593)),119.8197,-59.7593,227.5,230.132,229.5593,,11.8,1.16,-0.83,0.5,-3.66,,,979,,,29.711,,38.98,13.131,1.3158,5.81,327.5828,369.92,,,331.4753,331.5133,,,,2.1941,2.4645,0,0,,21.7921,96.9,96.7,33.8471,,33.8352,,-0.7,-0.7,,-0.1611,-0.1552,1.2754,,1.8382,,263,22,248,12.2,19.3,29.7,17.5,28.9,,,4516.81,2.37
underway_7200.37064691,37064691,201213020,2012-12-22T16:00:00,20121222155959,MULTIPOINT ((119.2279 -60.0312)),119.2279,-60.0312,228.3,230.146,229.9768,,12.2,0.82,-0.41,0.43,-3.5,,,978.96,,,29.193,,38.8,13.137,3.8614,5.814,339.3952,382.68,,,362.1916,364.6038,,,,1.8807,2.4649,0,-1.8327,,21.7208,84.5,86.9,33.7528,,33.755,,0.2,0.2,,0.118,0.2346,0.7924,,1.3028,,265,22.6,249,12.3,19,29.7,16.8,28.5,,,4474.28,1.86
underway_7200.37065411,37065411,201213020,2012-12-22T18:00:00,20121222180000,MULTIPOINT ((118.6211 -60.2976)),118.6211,-60.2976,228.3,231.165,230.235,,12.1,0.29,-0.93,0,-2.97,,,978.66,,,28.9412,,38.53,13.144,6.1748,5.812,348.9546,393.26,,,341.9146,343.7102,,,,3.1345,3.6972,1.7326,1.8328,,21.6936,80.6,81.3,33.6404,,33.6404,,0.3,0.3,,0.3414,0.3826,0.6246,,1.1104,,277,33.3,273,29.7,25.9,35.1,23.5,33.2,,,4466.67,1.65
underway_7200.37066131,37066131,201213020,2012-12-22T20:00:00,20121222200000,MULTIPOINT ((118.0085 -60.5712)),118.0085,-60.5712,224.6,225.638,224.9615,,12.1,0.55,-0.11,-1.38,-2.51,,,978.65,,,29.0916,,38.66,13.158,5.2288,5.817,345.4561,389.77,,,335.4318,336.948,,,,31.3448,32.9702,15.5938,16.496,,21.6702,90.5,81.5,33.7961,,33.7967,,-0.3,0.1,,0.2563,0.3201,0.6103,,1.1444,,266,28,257,21.2,24,34,21.8,32.6,,,4449.02,1.65
underway_7200.37066851,37066851,201213020,2012-12-22T22:00:00,20121222220000,MULTIPOINT ((117.3841 -60.8313)),117.3841,-60.8313,230,229.71,228.9001,,12,0.78,-0.52,-0.5,-3.06,,,978.86,,,28.8278,,38.53,13.162,4.8074,5.807,351.2405,395.95,,,327.0086,330.2914,,,,99.0496,105.067,46.7814,47.6558,,21.6292,83.8,82.6,33.6423,,33.644,,-0.2,-0.1,,-0.0293,0.0473,0.5288,,0.9723,,269,24.8,256,15.6,21.6,31.9,19.5,30.8,,,4436.53,1.5
underway_7200.37067571,37067571,201213020,2012-12-23T00:00:00,20121223000000,MULTIPOINT ((116.7564 -61.0925)),116.7564,-61.0925,228.6,227.862,226.8567,,12.2,0.44,-0.85,0.56,-2.96,,,978.75,,,28.891,,38.78,13.126,1.161,5.802,344.6112,388.58,,,329.2521,333.5655,,,,334.7626,355.5881,171.5316,172.2906,,21.562,76.6,76.4,33.6783,,33.6782,,-0.3,-0.2,,0.017,0.2886,0.5664,,1.0159,,280,34.6,277,31.4,24.4,33.4,22.1,31.6,,,4413.19,1.54
underway_7200.37068291,37068291,201213020,2012-12-23T02:00:00,20121223020000,MULTIPOINT ((116.121 -61.3705)),116.121,-61.3705,228.4,228.213,227.4664,,12.7,0.25,-0.72,0.27,-2.14,,,978.82,,,29.2399,,38.96,13.153,0.4902,5.806,335.2607,378.27,,,329.4495,336.0504,,,,856.9659,895.2942,469.5462,469.2116,,21.5063,84.4,82.6,33.7509,,33.7589,,-0.2,-0.1,,0.7166,0.8241,0.9262,,1.3546,,263,20.2,247,10.3,18.3,29.7,16.5,28.8,,,4378.28,1.87
underway_7200.37069011,37069011,201213020,2012-12-23T04:00:00,20121223040000,MULTIPOINT ((115.4507 -61.6426)),115.4507,-61.6426,229.7,229.92,229.1309,,12.6,0.03,-0.42,1.33,-2.31,,,978.87,,,29.2323,,38.65,13.143,0.86,5.8,341.313,385.05,,,330.3572,334.4539,,,,579.2521,618.0306,298.0146,300.5998,,21.4124,76.8,76.5,33.7059,,33.6995,,-0.4,-0.3,,0.6936,0.9444,0.8694,,1.4007,,271,26.2,261,18.8,20.5,31,18.2,29.7,,,4343.34,1.96
underway_7200.37069731,37069731,201213020,2012-12-23T06:00:00,20121223060000,MULTIPOINT ((114.7673 -61.9133)),114.7673,-61.9133,229.6,230.631,229.834,,12.7,-0.01,-0.76,0.64,-0.46,,,979.13,,,29.036,,38.45,13.126,1.1352,5.795,347.8765,392.12,,,335.4607,337.3291,,,,693.3472,737.5557,367.3202,370.2226,,21.3813,78.9,79,33.6251,,33.6286,,-0.3,-0.3,,1.1354,1.0982,0.7656,,1.234,,255,13.9,235,2.8,16,28.1,14.7,27.5,,,4237.82,1.86
underway_7200.37070451,37070451,201213020,2012-12-23T08:00:00,20121223075959,MULTIPOINT ((114.0729 -62.1921)),114.0729,-62.1921,228.3,230.125,229.2847,,12.9,-0.08,-0.54,1.14,-0.32,,,979.71,,,29.2061,,38.39,13.11,1.1524,5.788,346.5302,390.63,,,330.9808,332.6855,,,,715.9154,779.5213,429.6954,419.7364,,21.3232,83.2,83.2,33.6517,,33.65,,-0.6,-0.6,,0.6095,0.5643,0.8951,,1.4157,,243,8.9,224,357.8,19.1,31.7,18.4,31.3,,,4142.35,2.03
underway_7200.37071171,37071171,201213020,2012-12-23T10:00:00,20121223100000,MULTIPOINT ((113.3741 -62.4744)),113.3741,-62.4744,227.5,226.785,226.2085,,12.8,0.23,-0.32,1.49,-0.63,,,980.73,,,29.108,,38.48,13.111,2.7606,5.79,346.375,390.82,,,325.0291,324.9353,,,,347.3005,365.4596,187.1254,186.9641,,21.2717,91.3,89.4,33.787,,33.7921,,-0.9,-0.9,,-0.2387,-0.1783,0.6519,,1.168,,231,2.4,210,350.1,17.2,30,17.5,30,,,4035.42,1.88
underway_7200.37071891,37071891,201213020,2012-12-23T12:00:00,20121223115959,MULTIPOINT ((112.6901 -62.7531)),112.6901,-62.7531,228.1,228.661,227.7466,,12.8,0.41,-0.3,1.48,-0.86,,,981.69,,,28.8899,,39.17,13.118,1.0492,5.794,335.4795,378.43,,,320.8757,321.4604,,,,68.0182,72.1108,34.6529,32.9936,,21.2069,90.3,90.6,33.8082,,33.8085,,-0.7,-0.7,,-0.4799,-0.4646,0.3798,,0.8947,,229,0.2,210,348.2,20,32.7,20.5,32.8,,,3859.36,1.54
underway_7200.37072611,37072611,201213020,2012-12-23T14:00:00,20121223140000,MULTIPOINT ((111.9887 -62.9927)),111.9887,-62.9927,200.7,211.174,210.3278,,7.4,0.22,-0.62,0.14,-0.62,,,982.68,,,28.7852,,39.18,13.111,1.3158,5.795,335.2029,377.75,,,326.8443,328.9459,,,,16.9262,17.8733,12.1285,9.165,,21.1806,85.6,85.8,33.6475,,33.6445,,-0.5,-0.5,,-0.2853,-0.2447,0.1122,,0.9212,,232,21.4,217,10.8,18.8,25.7,17.4,24.8,,,0,1.57
underway_7200.37073331,37073331,201213020,2012-12-23T16:00:00,20121223160000,MULTIPOINT ((111.4607 -63.2241)),111.4607,-63.2241,225.8,,220.1495,,9.2,,,,,,,983.61,,,27.1337,,40.18,13.06,1.376,5.767,332.0573,371.78,,,342.877,344.2334,,,,3.1345,3.0816,0,0,,21.1694,90.8,91.2,32.8915,,32.895,,-1.4,-1.4,,-1.4398,-1.385,-0.905,,-0.3866,,249,15.3,232,4.5,16.9,25.5,16,25.1,,,0,0.36
underway_7200.37074051,37074051,201213020,2012-12-23T18:00:00,20121223180000,MULTIPOINT ((110.9293 -63.4407)),110.9293,-63.4407,229.5,230.017,229.3121,,9.8,-0.07,-0.38,0.44,-1.16,,,984.83,,,27.2569,,40.07,13.078,0.903,5.754,333.5437,373.36,,,339.4305,342.6841,,,,5.6421,6.1633,0,1.833,,21.1287,89,89.5,32.9001,,32.9011,,-1.3,-1.3,,-1.3051,-1.2511,-0.7017,,-0.2407,,257,17.2,239,5.4,15.8,24.9,14.8,24.5,,,3579.65,0.44
underway_7200.37074771,37074771,201213020,2012-12-23T20:00:00,20121223195959,MULTIPOINT ((110.4227 -63.6366)),110.4227,-63.6366,222.9,223.81,223.3191,,9.6,0.02,-0.26,-0.37,-0.75,,,985.66,,,26.8939,,40.25,13.071,0.7998,5.772,334.1979,373.34,,,387.8525,393.6145,,,,62.3762,67.1803,22.5243,21.9959,,21.1559,87.8,88.6,32.7323,,32.7348,,-1.2,-1.2,,-1.3684,-1.4415,-1.009,,-0.5348,,275,33.3,270,28.6,16.3,23.4,14.5,22.2,,,3663.57,0.16
underway_7200.37075491,37075491,201213020,2012-12-23T22:00:00,20121223220000,MULTIPOINT ((109.9032 -63.8419)),109.9032,-63.8419,228.3,230.947,230.3119,,9.2,0.06,-0.31,-0.53,-1.13,,,986.36,,,27.7485,,39.67,13.099,0.4214,5.78,336.252,377.14,,,397.4368,396.7746,,,,451.6787,433.8682,287.6187,119.1442,,21.0807,88.8,88.4,33.146,,33.1516,,-1.3,-1.2,,-0.1611,-0.7484,-0.4222,,0.1289,,283,36.9,281,34.2,18.3,24.8,16.6,23.4,,,3466.78,0.83
underway_7200.37076211,37076211,201213020,2012-12-24T00:00:00,20121223235959,MULTIPOINT ((109.5042 -64.0034)),109.5042,-64.0034,145.1,159.502,159.3677,,8,0.21,-0.44,-0.58,-1.96,,,987.48,,,27.1119,,40.05,13.092,0.4128,5.788,333.92,372.97,,,370.3094,376.5352,,,,963.5354,1031.289,592.5638,586.5278,,21.0185,87.5,87.4,32.6564,,32.6504,,-1.3,-1.4,,0.1178,0.0138,-0.6742,,-0.1866,,248,72.3,258,81.3,15.7,16.2,15.7,14.8,,,3407.73,0.49
underway_7200.37076931,37076931,201213020,2012-12-24T02:00:00,20121224020000,MULTIPOINT ((109.5237 -64.28)),109.5237,-64.28,173.8,175.419,174.8584,,10.3,0.08,-0.4,-0.94,-1.12,,,987.77,,,26.6825,,40.14,13.072,0.387,5.787,337.1156,376.29,,,368.8838,356.993,,,,946.6132,899.071,523.2582,471.0392,,21.0553,87.7,91.4,32.5764,,32.5822,,-1.8,-2.3,,0.686,-1.4258,-1.1952,,-0.6561,,278,66.1,287,72,15.4,16.4,15,14.6,,,3389.28,0.14
underway_7200.37077651,37077651,201213020,2012-12-24T04:00:00,20121224035959,MULTIPOINT ((109.5411 -64.546)),109.5411,-64.546,169.6,174.091,173.952,,4.4,0.2,-0.21,0.72,-0.24,,,989.29,,,26.6237,,41.23,12.974,0.8686,5.769,318.3711,356.93,,,379.7233,389.7998,,,,1834.298,1823.111,940.825,989.6953,,21.0565,90.6,88.6,33.1512,,33.1563,,-1.1,-1,,1.702,2.8439,-1.7413,,-1.2537,,257,51.9,263,54.6,6.3,8,6,7.4,,,5715.8,-0.32
underway_7200.37078371,37078371,201213020,2012-12-24T06:00:00,20121224060000,MULTIPOINT ((109.5776 -64.7459)),109.5776,-64.7459,173.1,188.314,188.8495,,6.9,0.01,-0.22,0.25,-0.1,,,990.32,,,27.0531,,42.15,12.637,0.731,5.761,297.4815,334.84,,,383.0815,358.2574,,,,2164.881,2399.97,1141.622,1150.735,,21.0277,82,88.2,33.6941,,33.7123,,1.6,0.3,,6.3967,3.2449,-1.7781,,-1.2242,,280,58.3,287,61.7,7.5,8.4,7.4,7.7,,,3109.43,-0.27
underway_7200.37079091,37079091,201213020,2012-12-24T08:00:00,20121224080000,MULTIPOINT ((109.6018 -64.9322)),109.6018,-64.9322,188.2,172.794,172.6831,,4.7,0.4,0,0.98,-1.2,,,992,,,27.1981,,42.8,12.958,0.9546,5.799,283.6364,319.9,,,360.6592,355.578,,,,1132.952,1239.53,585.5358,599.1884,,21.0582,83.7,87.5,33.8902,,33.8868,,1.7,0.9,,4.7206,3.8108,-1.775,,-1.2027,,286,60.8,293,65,5.5,6.1,5.4,5.5,,,2805.75,-0.22
underway_7200.37079811,37079811,201213020,2012-12-24T10:00:00,20121224100000,MULTIPOINT ((109.6009 -65.0223)),109.6009,-65.0223,274.2,186.829,186.6632,,0.2,0.17,-0.16,-1.36,-1.71,,,993.4,,,27.1894,,42.84,13.045,0.774,5.828,283.2456,319.49,,,361.1954,367.1724,,,,531.0267,568.49,263.3179,263.8628,,21.0277,87.4,85.8,33.9208,,33.9171,,0.3,1.1,,2.9342,3.9785,-1.7942,,-1.2399,,87,261.6,95,269.9,3.7,3.7,4.4,4.4,,,0,-0.26
underway_7200.37080531,37080531,201213020,2012-12-24T12:00:00,20121224120000,MULTIPOINT ((109.6564 -64.9953)),109.6564,-64.9953,1.9,352.898,348.6566,,2.7,0.69,0.07,1.7,-1.51,,,995.15,,,27.124,,42.69,12.996,0.8686,5.807,286.6005,322.84,,,342.1041,340.4659,,,,201.7582,212.5212,93.5471,91.619,,21.0413,93.2,93.7,33.8184,,33.8239,,-0.1,0,,0.82,0.8465,-1.7832,,-1.237,,6,6.3,345,353.5,5.2,8.3,5.1,8.2,,,2719.87,-0.26
underway_7200.37081251,37081251,201213020,2012-12-24T14:00:00,20121224140000,MULTIPOINT ((109.9196 -65.0153)),109.9196,-65.0153,130.3,159.891,161.1365,,2.1,0.52,0.13,-0.99,-1.51,,,996.8,,,27.112,,42.54,13.009,1.4878,5.786,290.3908,327.14,,,328.0579,326.704,,,,33.5279,35.1191,13.8588,12.8291,,20.9601,95.9,96.4,33.8122,,33.8186,,-1.1,-1,,-0.9053,-0.7326,-1.7851,,-1.2468,,46,250.9,55,260.6,9.9,9.1,10.1,9.6,,,2651.2,-0.34
underway_7200.37081971,37081971,201213020,2012-12-24T16:00:00,20121224160000,MULTIPOINT ((109.9077 -65.0965)),109.9077,-65.0965,238.3,,256.3879,,4.1,,,,,,,998.05,,,27.0695,,42.75,12.983,1.806,5.816,287.3583,323.59,,,322.0004,326.8891,,,,7.5215,8.0102,0,1.8328,,21.0142,95.4,93.5,33.7763,,33.7713,,-1.5,-1.3,,-1.5678,-1.1649,-1.7842,,-1.2566,,28,108.5,26,112.7,6,3.1,6.6,3.6,,,0,-0.41
underway_7200.37082691,37082691,201213020,2012-12-24T18:00:00,20121224180000,MULTIPOINT ((110.0055 -65.1119)),110.0055,-65.1119,198.5,185.181,183.999,,6.5,0.28,-0.05,1.17,-0.73,,,999.19,,,27.0913,,42.8,12.949,1.6254,5.74,286.6608,323.17,,,314.2104,315.1467,,,,11.2841,12.018,3.4653,3.666,,21.1668,96.4,96.8,33.8486,,33.8423,,-1.5,-1.4,,-1.4955,-1.3742,-1.783,,-1.2929,,95,311.4,97,308.1,5.9,7.7,6.7,8.4,,,0,-0.45
