FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.32719254,32719254,201011010,2010-10-30T14:00:00,20101030135959,MULTIPOINT ((124.7102 -60.8587)),124.7102,-60.8587,1.3,352.525,350.3815,,5.3,4.69,-4.43,0,-3.25,,,961.43,,,,,,4.902,1.9106,4.215,,,,-8,313.1788,314.3756,0,0,,1.688,2.7091,0,0,0,38.6172,,,,,,,,,-30,-0.16,-0.1281,-1.2693,,,,349,359.7,338,350.8,18.9,24.1,19,24,,,4432.07,
underway_7200.32719974,32719974,201011010,2010-10-30T16:00:00,20101030155958,MULTIPOINT ((124.7151 -60.6722)),124.7151,-60.6722,8.6,2.684,0.5878,,6.2,2.76,-2.09,0,-4.83,,,959.69,,,,,,4.37,2.419,4.241,,,,-8,310.0799,312.3858,0,0,,2.0257,2.7091,0,0,0,38.5497,,,,,,,,,-30,-0.1492,-0.1281,-1.3651,,,,335,343.8,328,338.2,17.2,22.6,18.1,23.1,,,4461.95,
underway_7200.32720694,32720694,201011010,2010-10-30T18:00:00,20101030175958,MULTIPOINT ((124.7084 -60.4654)),124.7084,-60.4654,347.5,343.768,342.6141,,6.5,2.43,-2.19,0,-5.62,,,958.76,,,,,,5.23,1.4432,4.249,,,,-8,309.2404,310.539,0,0,,2.0258,2.7091,0,0,0,38.3879,,,,,,,,,-30,-0.1035,-0.0971,-0.3985,,,,317,343,311,338,18.2,24,19.3,24.8,,,4498.87,
underway_7200.32721414,32721414,201011010,2010-10-30T20:00:00,20101030195959,MULTIPOINT ((124.786 -60.4119)),124.786,-60.4119,133.1,142.287,143.5474,,7.3,1.67,-1.67,1.79,-6.59,,,960.24,,,,,,5.556,1.189,4.307,,,,-8,300.6644,300.8184,8.8644,0,,12.8295,14.2228,5.43,5.3539,0,38.226,,,,,,,,,-30,-1.2885,-1.351,-0.2511,,,,285,132.1,275,122.1,26.3,20,33.7,28.2,,,4666.37,
underway_7200.32722134,32722134,201011010,2010-10-30T22:00:00,20101030215959,MULTIPOINT ((124.7787 -60.4643)),124.7787,-60.4643,269.5,263.719,263.3643,,6.2,6.07,-2.58,2.37,-12.99,,,961.92,,,,,,3.492,0.9758,4.257,,,,-8,294.4313,294.4647,124.1015,0,,147.898,167.652,68.7799,73.1706,0,38.1754,,,,,,,,,-30,-1.9689,-1.8747,-0.4346,,,,271,10.5,263,3,45.6,51.7,44.6,50.7,,,4665.49,
underway_7200.32722854,32722854,201011010,2010-10-31T00:00:00,20101031000000,MULTIPOINT ((124.3482 -60.4521)),124.3482,-60.4521,272.9,259.489,264.6661,,5.8,0,0,0,0,,,963.7,,,,,,5.532,0.8528,4.264,,,,-8,290.5391,292.7708,195.0166,0,,214.0807,221.5446,92.3099,98.1557,0,38.2867,,,,,,,,,-30,-3.3055,-3.362,-0.2871,,,,276,14.6,269,7.6,46.4,52.1,45.5,51.2,,,4763.14,
underway_7200.32723574,32723574,201011010,2010-10-31T02:00:00,20101031015959,MULTIPOINT ((123.959 -60.4067)),123.959,-60.4067,280,279.146,279.5251,,5.5,4.19,-3.27,2.27,-5.1,,,965.62,,,,,,5.139,0.7134,4.274,,,,-8,294.1333,293.845,203.881,0,,225.6164,239.1598,94.1199,101.725,0,38.3474,,,,,,,,,-30,-3.9154,-3.7928,-0.2963,,,,286,6,279,359.3,43.6,49.4,43.1,48.9,,,4665.51,
underway_7200.32724294,32724294,201011010,2010-10-31T04:00:00,20101031035959,MULTIPOINT ((123.556 -60.357)),123.556,-60.357,274.7,278.87,278.5144,,6.8,3.09,-4.46,0,-2.37,,,966.81,,,,,,5.859,0.6396,4.257,,,,-8,291.087,291.2256,301.3893,0,,329.9978,353.3197,141.1799,151.6952,0,38.199,,,,,,,,,-30,-3.655,-3.4859,-0.2911,,,,293,10.5,283,1.9,37.5,43.8,36.6,43.1,,,4665.26,
underway_7200.32725014,32725014,201011010,2010-10-31T06:00:00,20101031055959,MULTIPOINT ((123.1343 -60.3435)),123.1343,-60.3435,269.7,277.522,277.4597,,4.9,0.99,-6.63,0,-1.67,,,967.04,,,,,,5.849,0.7626,4.242,,,,-8,287.6504,287.7962,177.2878,0,,190.1598,205.2845,77.8299,83.8785,204.8515,38.968,,,,,,,,,-30,-3.7198,-3.362,-0.2726,,,,290,9.7,282,3,36.8,41.5,35.5,40.4,,,4668.07,
underway_7200.32725734,32725734,201011010,2010-10-31T08:00:00,20101031075959,MULTIPOINT ((122.6957 -60.3483)),122.6957,-60.3483,263.2,269.607,270.2582,,5.9,1.53,-1.76,0,-3.77,,,966.35,,,,,,5.908,0.7216,4.244,,,,-8,284.6159,286.3034,336.8469,0,,358.6626,396.3413,180.9998,190.9575,0,38.7791,,,,,,,,,-30,-2.9859,-2.8045,-0.2253,,,,295,20.7,289,15.3,35.8,41,34.2,39.6,,,0,
underway_7200.32726454,32726454,201011010,2010-10-31T10:00:00,20101031095959,MULTIPOINT ((122.2372 -60.3609)),122.2372,-60.3609,264.6,268.885,268.2751,,7.4,4.39,-1.92,0,-3.98,,,966.26,,,,,,,1.7958,4.245,,,,-8,290.8292,293.0685,97.5083,0,,96.5876,102.981,47.06,49.9702,0,38.6577,,,,,,,,,-30,-3.4764,-3.519,-1.2149,,,,269,0.1,259,352,31.6,39,31.3,38.7,,,4475.28,
underway_7200.32727174,32727174,201011010,2010-10-31T12:00:00,20101031115959,MULTIPOINT ((121.7395 -60.3721)),121.7395,-60.3721,273.7,267.54,267.0172,,6.2,2.45,-2.44,1.5,-3.82,,,966.19,,,,,,6.083,1.8122,4.252,,,,-8,292.2892,291.7798,0,0,,2.3643,2.71,1.81,1.7846,204.8515,38.4553,,,,,,,,,-30,-3.6206,-3.5852,-1.6211,,,,262,357,254,349.4,37.2,43.3,37.2,43.1,,,4467.46,
underway_7200.32727894,32727894,201011010,2010-10-31T14:00:00,20101031140000,MULTIPOINT ((121.2432 -60.3656)),121.2432,-60.3656,267.2,270.504,271.0107,,5.8,1.3,-1.87,0,-3.01,,,967.05,,,,,,6.172,1.9598,4.227,,,,-8,292.5376,293.8612,0,0,,2.0264,2.71,0,0,204.8515,38.3474,,,,,,,,,-30,-2.8575,-2.8943,-1.5287,,,,255,345.2,248,339.1,37.3,43,38,43.5,,,0,
underway_7200.32728614,32728614,201011010,2010-10-31T16:00:00,20101031160000,MULTIPOINT ((120.7725 -60.3615)),120.7725,-60.3615,270.8,266.626,266.2207,,6.6,4.5,-4.71,0.52,-2.29,,,968.72,,,,,,0.095,1.7138,4.236,,,,-8,295.5698,297.5757,0,0,,2.0261,2.71,0,-1.7846,0,38.145,,,,,,,,,-30,-2.6491,-2.7312,-1.6501,,,,243,341.1,237,335.4,34.9,40.9,36.4,42,,,4471.64,
underway_7200.32729334,32729334,201011010,2010-10-31T18:00:00,20101031180000,MULTIPOINT ((120.2948 -60.392)),120.2948,-60.392,259.4,175.837,254.0698,,7.5,0,0,0,0,,,971.45,,,,,,5.847,2.0992,4.241,,,,-8,296.0253,298.1461,0,0,,2.026,2.71,-1.81,0,0,37.9292,,,,,,,,,-30,-2.3139,-2.3823,-1.1268,,,,239,348.9,229,340.8,28.6,35.7,29.5,36.2,,,4455.76,
underway_7200.32730054,32730054,201011010,2010-10-31T20:00:00,20101031200000,MULTIPOINT ((119.8247 -60.451)),119.8247,-60.451,249.4,287.745,252.6086,,7.8,0,0,0,0,,,974.29,,,,,,5.792,1.8286,4.238,,,,-8,291.784,292.5647,8.8644,0,,6.078,6.7751,1.81,1.7846,0,37.8111,,,,,,,,,-30,-2.7913,-2.7393,-1.0958,,,,256,2,245,353.2,35,42.7,34.8,42.5,,,4597.79,
underway_7200.32730774,32730774,201011010,2010-10-31T22:00:00,20101031220000,MULTIPOINT ((119.3189 -60.4998)),119.3189,-60.4998,259.5,255.876,255.3113,,8.4,4.53,-2.73,3.44,-4.67,,,975.99,,,,,,,1.6892,4.249,,,,-8,288.0587,288.8584,106.3727,0,,130.6847,136.1788,59.73,60.6781,0,37.6459,,,,,,,,,-30,-3.1554,-3.1235,-0.8078,,,,248,354.7,237,346,29.7,37.9,30.3,38.1,,,4292.05,
underway_7200.32731494,32731494,201011010,2010-11-01T00:00:00,20101101000000,MULTIPOINT ((118.7364 -60.5682)),118.7364,-60.5682,256.5,248.672,248.1866,,9.1,2.51,-0.25,0,-1.8,,,976.72,,,,,,5.942,1.0824,,,,,-8,290.0688,290.6939,124.1015,0,,138.4594,149.729,57.92,60.6781,0,37.5514,,,,,,,,,-30,-2.9401,-2.9351,-0.3655,,,,261,11.9,248,2.5,29.7,38.9,29.3,38.4,,,4442.31,
underway_7200.32732214,32732214,201011010,2010-11-01T02:00:00,20101101020000,MULTIPOINT ((118.109 -60.6331)),118.109,-60.6331,270,252.787,262.9138,,7.8,0,0,0,0,,,978.4,,,,,,5.92,0.82,,,,,-8,291.6607,294.0074,336.8469,0,,373.5059,407.5202,171.9498,185.6036,0,37.457,,,,,,,,,-30,-2.8188,-2.8616,-0.5992,,,,245,347.3,238,341.6,27.1,34.3,28.2,35,,,4435.87,
underway_7200.32732934,32732934,201011010,2010-11-01T04:00:00,20101101040000,MULTIPOINT ((117.5381 -60.6307)),117.5381,-60.6307,270.6,269.961,269.3793,,11.2,2.78,-1.58,0.9,-3.83,,,980.37,,,,,,5.805,0.5248,,,,,-8,230.6473,241.1156,478.6772,0,,522.0329,593.4957,257.0198,290.8979,0,37.2142,,,,,,,,,-30,-1.6818,-1.5719,-0.5189,,,,246,343,238,336.7,30.3,40.7,31.9,41.7,,,4469.86,
underway_7200.32733654,32733654,201011010,2010-11-01T06:00:00,20101101060000,MULTIPOINT ((116.8448 -60.6086)),116.8448,-60.6086,269.2,267.527,267.0886,,10.3,1.86,-1.39,0,-3.28,,,983.71,,,,,,0.045,1.2136,,,,,-8,278.541,282.7208,762.3378,0,,801.621,867.886,412.6796,449.7317,0,36.9848,,,,,,,,,-30,-2.0009,-2.0518,-1.6017,,,,240,340.6,233,335.2,25.4,34.7,26.8,35.6,,,4479.23,
underway_7200.32734374,32734374,201011010,2010-11-01T08:00:00,20101101075959,MULTIPOINT ((116.167 -60.5963)),116.167,-60.5963,271.5,268.268,267.6819,,10.6,1.78,-1.63,0,-2.02,,,985.96,,,,,,1.857,0.6806,4.235,,,,-8,267.5613,276.2264,496.406,0,,532.1629,561.653,269.6898,283.7592,0,36.4857,,,,,,,,,-30,-1.4121,-1.5082,-1.7047,,,,237,337.7,231,332.6,32.7,41.9,34.8,43.4,,,4481.83,
underway_7200.32735094,32735094,201011010,2010-11-01T10:00:00,20101101095959,MULTIPOINT ((115.5347 -60.603)),115.5347,-60.603,298.3,284.501,284.5239,,10.5,3.27,-1.37,0.48,-1.17,,,989.96,,,,,,3.071,1.3448,4.238,,,,-8,210.1932,228.7677,354.5757,-9.1377,,156.6774,395.3013,195.4798,232.0044,204.8515,36.2563,,,,,,,,,-30,-1.5626,-1.6621,-1.2991,,,,221,314.8,220,313,29,33.2,31,35,,,4484.1,
underway_7200.32735814,32735814,201011010,2010-11-01T12:00:00,20101101120000,MULTIPOINT ((114.839 -60.5639)),114.839,-60.5639,265.5,274.068,274.2242,,10.4,1.25,0,0,-2.78,,,993.38,,,,,,,1.1808,4.248,,,,-8,207.6319,220.4343,8.8644,0,,12.156,13.8884,3.62,3.5693,0,35.9933,,,,,,,,,-30,-2.129,-2.1854,-0.505,,,,248,335.2,244,332.2,25.9,36,27.5,37.4,,,4135.9,
underway_7200.32736534,32736534,201011010,2010-11-01T14:00:00,20101101135959,MULTIPOINT ((114.2099 -60.5665)),114.2099,-60.5665,264.5,261.54,260.9363,,9.1,1.87,-1,0.26,-2.63,,,995.83,,,,,,0.047,1.558,4.245,,,,-8,216.8966,226.7883,0,0,,2.026,2.0325,-1.81,-1.7846,0,35.7572,,,,,,,,,-30,-1.9369,-2.1,-0.7631,,,,247,350.3,237,342.7,28.2,37,29.2,37.5,,,4428.93,
underway_7200.32737254,32737254,201011010,2010-11-01T16:00:00,20101101160000,MULTIPOINT ((113.6137 -60.5924)),113.6137,-60.5924,266.4,263.243,263.2709,,9.2,1.81,-1.17,0.91,-2.98,,,998.35,,,,,,5.638,1.5088,4.235,,,,-8,295.7162,296.8819,0,0,,2.026,2.7098,-1.81,-1.7846,0,35.5953,,,,,,,,,-30,-1.2225,-1.3416,-0.818,,,,251,351.2,241,343,31.6,40.5,32.6,41,,,4404.48,
underway_7200.32737974,32737974,201011010,2010-11-01T18:00:00,20101101180000,MULTIPOINT ((113.0079 -60.6138)),113.0079,-60.6138,266.8,261.284,260.9637,,8.7,1.03,-0.07,0.09,-2.55,,,999.87,,,,,,2.089,1.927,4.238,,,,-8,299.6278,301.0804,0,0,,2.026,2.7093,0,0,0,35.5818,,,,,,,,,-30,-1.2856,-1.2934,-1.3611,,,,262,4.1,251,355.6,29.5,38.2,29.4,37.9,,,4391.3,
underway_7200.32738694,32738694,201011010,2010-11-01T20:00:00,20101101195959,MULTIPOINT ((112.4082 -60.6208)),112.4082,-60.6208,266.2,266.968,265.9406,,11.1,0.63,-0.08,0,-2.18,,,1000.64,,,,,,5.432,2.4764,4.08,,,,-8,305.3791,305.3438,0,0,,3.3767,4.064,1.81,1.7846,0,35.4739,,,,,,,,,-30,-1.1752,-1.2311,-1.5219,,,,281,10.6,272,4.1,25.5,36.3,24.5,35.6,,,4329.47,
underway_7200.32739414,32739414,201011010,2010-11-01T22:00:00,20101101215959,MULTIPOINT ((111.7278 -60.5702)),111.7278,-60.5702,275.8,276.01,275.1855,,11.4,1.15,-0.03,0,-2.21,,,1002.05,,,,,,5.907,2.2386,4.234,,,,-8,308.4825,310.3905,79.7795,0,,89.8194,96.8523,39.82,42.8314,0,35.3659,,,,,,,,,-30,-0.9551,-0.997,-1.6296,,,,276,0.7,263,351.6,20.1,31.5,23.3,34.5,,,4292.17,
underway_7200.32740134,32740134,201011010,2010-11-02T00:00:00,20101101235959,MULTIPOINT ((111.0349 -60.508)),111.0349,-60.508,268.6,267.948,267.3303,,11.5,1.25,-0.54,0,-2.67,,,1003.59,,,,,,,1.4514,4.244,,,,-8,310.9045,310.7206,265.9318,0,,287.0168,309.5159,133.9399,140.9873,0,35.204,,,,,,,,,-30,-0.8844,-0.9247,-1.6941,,,,284,12.7,275,6.3,27.4,38.7,26.3,37.8,,,4280.41,
underway_7200.32740854,32740854,201011010,2010-11-02T02:00:00,20101102015959,MULTIPOINT ((110.186 -60.517)),110.186,-60.517,269,267.188,266.6986,,10.8,1.1,-0.39,0,-2.42,,,1004.35,,,,,,5.848,1.0168,4.239,,,,-8,315.4489,314.0724,576.1855,0,,623.333,680.6674,291.4097,314.0982,0,35.1029,,,,,,,,,-30,-0.5797,-0.627,-1.6691,,,,284,12.7,272,4.4,24.7,35.3,24.2,35.1,,,4329.12,
underway_7200.32741574,32741574,201011010,2010-11-02T04:00:00,20101102035959,MULTIPOINT ((109.4376 -60.4969)),109.4376,-60.4969,271.8,270.36,269.9561,,11.9,1.65,-0.89,0,-2.99,,,1005.06,,,,,,5.882,0.738,4.234,,,,-8,318.7823,318.1406,744.609,0,,799.595,877.7518,390.9597,419.3926,204.8515,34.9949,,,,,,,,,-30,-0.083,-0.1747,-1.4318,,,,286,11.8,277,5.4,31.1,42.7,30.3,42.2,,,4371.08,
underway_7200.32742294,32742294,201011010,2010-11-02T06:00:00,20101102060000,MULTIPOINT ((108.6195 -60.5122)),108.6195,-60.5122,267.6,268.585,268.374,,12.8,1.16,-0.27,0,-2.78,,,1006.46,,,,,,5.839,0.6724,4.24,,,,-8,309.0857,307.9513,1028.27,0,,1059.936,1214.02,571.9595,608.5654,0,34.8702,,,,,,,,,-30,0.3174,0.2044,-1.3395,,,,280,7.9,271,1.5,27.7,40.3,26.9,39.7,,,4007.42,
underway_7200.32743014,32743014,201011010,2010-11-02T08:00:00,20101102080000,MULTIPOINT ((107.906 -60.4142)),107.906,-60.4142,316.5,305.779,305.4144,,11.3,2.71,-1.63,0,-1.66,,,1007.92,,,,,,5.815,0.9102,4.233,,,,-8,312.595,314.3755,478.6772,0,,511.1762,541.1448,231.6798,244.497,0,34.7622,,,,,,,,,-30,-0.059,-0.1281,-1.3439,,,,274,342.1,266,335.6,25.4,34.7,27.1,35.6,,,4168.42,
underway_7200.32743734,32743734,201011010,2010-11-02T10:00:00,20101102095959,MULTIPOINT ((107.1427 -60.3824)),107.1427,-60.3824,262.6,259.067,258.382,,11.5,3.2,-1.71,0,-1.65,,,1009.38,,,,,,5.913,0.8774,4.223,,,,-8,301.4884,302.9238,319.1181,0,,342.3761,362.0049,162.8999,174.8956,-204.8515,34.6779,,,,,,,,,-30,-0.4194,-0.4548,-1.7114,,,,277,14,269,8.5,22.2,33.3,21.4,32.7,,,4324.64,
underway_7200.32744454,32744454,201011010,2010-11-02T12:00:00,20101102115959,MULTIPOINT ((106.4208 -60.3875)),106.4208,-60.3875,267.2,266.218,265.7483,,11.2,2.44,-0.76,0,-1.47,,,1010.31,,,,,,,2.3042,4.248,,,,-8,302.0865,303.6724,26.5932,0,,27.0133,29.1229,12.67,14.2772,-204.8515,34.57,,,,,,,,,-30,-1.2067,-1.1612,-1.7347,,,,277,8.2,267,2.1,20.8,32,20.3,31.6,,,4664.79,
underway_7200.32745174,32745174,201011010,2010-11-02T14:00:00,20101102135959,MULTIPOINT ((105.7128 -60.3974)),105.7128,-60.3974,263.2,263.854,263.2819,,8.7,1.24,-0.7,0,-1.72,,,1010.5,,,,,,6.221,3.0504,4.24,,,,-8,281.9697,285.7933,0,0,,2.026,2.7093,0,0,0,34.516,,,,,,,,,-30,-1.4754,-1.3734,-1.4339,,,,282,13,272,6.2,21.5,30,20.6,29.3,,,3111.17,
underway_7200.32745894,32745894,201011010,2010-11-02T16:00:00,20101102155959,MULTIPOINT ((105.1121 -60.4321)),105.1121,-60.4321,262.4,263.807,263.2874,,9.1,1.3,-0.78,0,-1.63,,,1010.58,,,,,,6.105,2.3698,4.232,,,,-8,289.7557,292.2752,0,0,,2.026,2.7092,0,0,0,34.4486,,,,,,,,,-30,-1.6102,-1.4796,-1.2458,,,,284,13.2,274,6.2,19.8,28.4,18.8,27.7,,,4665.24,
underway_7200.32746614,32746614,201011010,2010-11-02T18:00:00,20101102175959,MULTIPOINT ((104.5115 -60.4666)),104.5115,-60.4666,263.3,264.621,264.0179,,9.1,1.08,-0.29,0.24,-1.39,,,1010,,,,,,6.201,1.3694,4.248,,,,-8,296.347,297.3375,0,0,,2.026,2.7094,0,0,0,34.3406,,,,,,,,,-30,-1.7773,-1.6796,-0.6252,,,,282,12.5,272,5.3,20.6,29.4,19.9,28.9,,,4665.26,
underway_7200.32747334,32747334,201011010,2010-11-02T20:00:00,20101102195959,MULTIPOINT ((103.8967 -60.503)),103.8967,-60.503,264,267.036,266.3306,,9.3,1.96,-0.34,0,-1.13,,,1009.24,,,,,,6.232,2.7224,4.239,,,,-8,306.9469,308.1868,0,-9.1377,,2.026,2.7092,0,0,204.8515,34.3137,,,,,,,,,-30,-1.523,-1.4811,-1.6241,,,,307,22.4,303,19.3,12.4,20.2,11.5,19.7,,,4527.19,
underway_7200.32748054,32748054,201011010,2010-11-02T22:00:00,20101102215959,MULTIPOINT ((103.0816 -60.5389)),103.0816,-60.5389,262.6,263.276,262.3315,,12.7,0.64,-0.23,0,-2.13,,,1007.42,,,,,,6.102,1.7548,4.235,,,,-8,305.7106,307.2198,62.0507,0,,60.1047,63.3255,25.34,26.7697,0,34.2934,,,,,,,,,-30,-1.333,-1.2561,-1.112,,,,321,36.6,326,38.6,20,28.8,18.9,27.1,,,4504.57,
underway_7200.32748774,32748774,201011010,2010-11-03T00:00:00,20101102235959,MULTIPOINT ((102.2224 -60.5884)),102.2224,-60.5884,262.7,266.162,265.0287,,13,0.33,-0.51,0,-2.24,,,1005.57,,,,,,,1.8778,4.228,,,,-8,306.8751,307.6745,106.3727,0,,124.2613,133.7623,50.68,53.5395,0,34.2226,,,,,,,,,-30,-1.5388,-1.3748,-1.5461,,,,326,35.9,330,37.4,19,27.5,17.9,25.9,,,4508.06,
underway_7200.32749494,32749494,201011010,2010-11-03T02:00:00,20101103015959,MULTIPOINT ((101.3786 -60.6251)),101.3786,-60.6251,264,265.018,263.8861,,12.9,0.69,0,0,-3.19,,,1002.24,,,,,,6.201,1.1644,4.216,,,,-8,315.1137,311.9196,319.1181,-9.1377,,350.8357,376.905,152.0399,164.1876,0,34.1922,,,,,,,,,-30,-1.1122,-1.098,-1.6298,,,,340,52.6,349,56,25.9,31.7,22,26.5,,,4515.84,
underway_7200.32750214,32750214,201011010,2010-11-03T04:00:00,20101103035959,MULTIPOINT ((100.5329 -60.6711)),100.5329,-60.6711,262.2,266.32,264.9298,,12.2,1.22,-0.53,0,-1.84,,,999.06,,,,,,6.21,1.025,4.249,,,,-8,317.0704,316.8526,336.8469,0,,370.0827,398.9165,153.8499,167.757,0,34.3406,,,,,,,,,-30,-0.4551,-0.4548,-1.3593,,,,338,52.2,347,58,28.2,33.4,26,29.7,,,4665.36,
underway_7200.32750934,32750934,201011010,2010-11-03T06:00:00,20101103055959,MULTIPOINT ((99.7235 -60.7057)),99.7235,-60.7057,265.8,269.393,268.5168,,11.3,2.42,-0.8,0,-1.65,,,995.67,,,,,,6.175,1.0332,,,,,-8,316.5405,317.3653,283.6605,0,,300.861,339.6547,132.1299,144.5566,0,34.4351,,,,,,,,,-30,-0.1139,0.0886,-1.223,,,,333,47.3,338,49.8,29.3,35.3,26.6,31.9,,,4423.68,
underway_7200.32751654,32751654,201011010,2010-11-03T08:00:00,20101103075959,MULTIPOINT ((98.9595 -60.7487)),98.9595,-60.7487,256.9,262.087,261.7657,,10.7,1.65,-0.4,0.27,-1.92,,,993.02,,,,,,7.76,1.3858,,,,,-8,315.1178,317.936,265.9318,0,,280.2634,308.1613,130.3199,133.8406,0,34.5295,,,,,,,,,-30,0.0328,0.2121,-1.4353,,,,318,41.5,321,42.7,30.6,37,27.2,33.3,,,4665.34,
underway_7200.32752374,32752374,201011010,2010-11-03T10:00:00,20101103095959,MULTIPOINT ((98.2341 -60.8357)),98.2341,-60.8357,250.5,256.744,256.1737,,11.5,1.24,-0.12,0,-1.72,,,991.46,,,,,,7.716,1.7138,,,,,-8,299.9391,301.7215,195.0166,0,,224.886,241.7881,104.9799,107.079,0,34.6003,,,,,,,,,-30,-0.2998,-0.2835,-1.2968,,,,312,40.6,315,41.7,31.1,38,28.5,35.1,,,4665.11,
underway_7200.32753094,32753094,201011010,2010-11-03T12:00:00,20101103115958,MULTIPOINT ((97.5036 -60.8814)),97.5036,-60.8814,257.1,261.17,260.5188,,10.9,1.35,-0.24,0,-2,,,989.22,,,,,,7.773,2.0992,4.193,,,,-8,299.0825,300.719,62.0507,0,,72.936,79.2415,32.58,32.1237,0,34.5025,,,,,,,,,-30,-0.4862,-0.5016,-1.4944,,,,307,36.1,308,36,38.8,46.7,35.4,43.3,,,4665.76,
underway_7200.32753814,32753814,201011010,2010-11-03T14:00:00,20101103135958,MULTIPOINT ((96.7932 -60.9633)),96.7932,-60.9633,264.1,265.006,265.1935,,8.9,3.63,-2.13,0,-1.99,,,988.16,,,,,,7.794,4.1492,4.224,,,,-8,299.0825,300.5398,0,0,,2.026,2.7091,0,0,0,34.3676,,,,,,,,,-30,-0.4862,-0.5406,-1.6828,,,,299,27.5,294,22.7,39.4,46.9,35.8,43.7,,,0,
underway_7200.32754534,32754534,201011010,2010-11-03T16:00:00,20101103155958,MULTIPOINT ((96.2016 -61.0293)),96.2016,-61.0293,260.2,260.44,260.1508,,9,0.98,0,1,-1.41,,,988.7,,,,,,7.777,4.8708,4.222,,,,-8,303.4492,304.9667,0,0,,2.026,2.7091,1.81,0,204.8515,34.2732,,,,,,,,,-30,-0.908,-0.8775,-1.6152,,,,285,20.1,279,14.9,35.4,43.8,33.5,42.2,,,4343.24,
underway_7200.32755254,32755254,201011010,2010-11-03T18:00:00,20101103175958,MULTIPOINT ((95.6384 -61.0947)),95.6384,-61.0947,266.5,256.328,255.9924,,9.1,1.7,-0.42,1.56,-1.36,,,989.27,,,,,,7.712,4.346,4.209,,,,-8,298.65,301.1719,0,0,,2.026,2.7096,1.81,0,0,34.1788,,,,,,,,,-30,-1.2698,-1.2733,-1.6356,,,,292,30.7,290,28.8,35.3,43.8,32.9,41.5,,,3111.17,
underway_7200.32755974,32755974,201011010,2010-11-03T20:00:00,20101103195959,MULTIPOINT ((95.0745 -61.1724)),95.0745,-61.1724,244.7,245.789,245.528,,8.7,0.69,0,0.33,-1.35,,,990.49,,,,,,7.801,3.5998,4.184,,,,-8,293.0127,293.5826,0,0,,2.026,2.7099,0,0,0,34.0843,,,,,,,,,-30,-1.5865,-1.63,-1.6803,,,,277,25.2,272,20.7,32.6,40.1,30.3,38.2,,,4230.14,
underway_7200.32756694,32756694,201011010,2010-11-03T22:00:00,20101103215958,MULTIPOINT ((94.4776 -61.3675)),94.4776,-61.3675,233.2,235.687,235.1184,,12.2,1.01,0,0,-1.96,,,990.45,,,,,,7.904,3.649,4.204,,,,-8,217.8382,231.1358,44.322,0,,47.9487,50.4736,16.29,16.0618,0,33.8954,,,,,,,,,-30,-1.9608,-2.0185,-1.6896,,,,272,27,270,25.1,36.5,46.7,34,44.4,,,4166.4,
underway_7200.32757414,32757414,201011010,2010-11-04T00:00:00,20101103235959,MULTIPOINT ((93.8738 -61.667)),93.8738,-61.667,199,203.254,202.6978,,12.7,1.04,0,0,-1.3,,,990.61,,,,,,7.764,2.0992,4.191,,,,-8,285.0884,286.3353,283.6605,0,,307.6145,319.0806,152.0399,157.0492,204.8515,33.8347,,,,,,,,,-30,-1.7136,-1.6924,-1.7259,,,,282,54,291,60.1,24.6,29.1,23.7,26.5,,,3707.31,
