FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.37063251,37063251,201213020,2012-12-22T12:00:00,20121222115959,MULTIPOINT ((120.4234 -59.5046)),120.4234,-59.5046,228,229.07,228.2904,,12.1,1.41,-0.17,-0.21,-3.54,,,979.22,,,29.7666,,38.91,13.15,1.1954,5.821,328.0215,370.26,,,389.3928,392.3247,,,,84.631,90.5702,45.0487,43.9849,,21.8124,78.6,78.2,33.7995,,33.8021,,0.7,0.7,,0.7318,0.8607,1.497,,1.9343,,282,36,280,33.6,23.3,32,21.2,30.2,,,4541.88,2.45
underway_1200.37063371,37063371,201213020,2012-12-22T12:20:00,20121222122000,MULTIPOINT ((120.3239 -59.5484)),120.3239,-59.5484,229.5,230.647,229.6362,,12.1,1.23,-0.45,-0.91,-2.34,,,978.82,,,29.7448,,38.95,13.144,1.3244,5.821,327.6939,369.87,,,345.5791,345.6464,,,,52.6593,56.0673,31.1876,29.3234,,21.8256,76.2,77.2,33.8096,,33.8096,,0.8,0.8,,0.6936,0.7997,1.4152,,1.9017,,271,28.3,264,22.2,25,35,22.7,33.4,,,4542.44,2.42
underway_1200.37063491,37063491,201213020,2012-12-22T12:40:00,20121222124000,MULTIPOINT ((120.2239 -59.5922)),120.2239,-59.5922,229.3,231.29,230.3668,,12,0.06,-0.12,0,-2.06,,,978.84,,,29.771,,38.92,13.149,1.4362,5.815,328.1374,370.36,,,378.1068,379.0329,,,,29.4641,32.0384,10.3959,9.1637,,21.8122,76.5,76.2,33.8099,,33.8116,,0.7,0.7,,0.4868,0.5547,1.4651,,1.9306,,278,33.1,274,29.3,25.1,34.3,22.8,32.5,,,4534.06,2.44
underway_1200.37063611,37063611,201213020,2012-12-22T13:00:00,20121222130000,MULTIPOINT ((120.1247 -59.6356)),120.1247,-59.6356,229,230.163,229.79,,11.7,1.38,-0.99,0.53,-4.3,,,978.65,,,29.6968,,38.95,13.15,1.376,5.824,328.5036,370.82,,,340.6827,341.6098,,,,13.4783,14.171,3.4653,5.4981,,21.8398,77,76.7,33.8266,,33.8293,,0.8,0.9,,0.7318,0.8596,1.3657,,1.827,,276,31.6,270,26.2,22.2,31.3,19.8,29.6,,,4502.02,2.36
underway_1200.37063731,37063731,201213020,2012-12-22T13:20:00,20121222132000,MULTIPOINT ((120.0239 -59.6777)),120.0239,-59.6777,231.3,233.067,232.3444,,11.9,1.09,-0.15,0.38,-3.8,,,978.59,,,29.7121,,38.95,13.144,1.2642,5.817,328.2553,370.52,,,337.9227,339.6343,,,,6.269,6.4693,1.7326,1.8327,,21.8462,77.6,77.5,33.8121,,33.8125,,0.9,0.9,,0.7929,0.8988,1.3828,,1.8607,,281,33.6,277,30.2,24,33,21.9,31.3,,,4527.67,2.38
underway_1200.37063851,37063851,201213020,2012-12-22T13:40:00,20121222134000,MULTIPOINT ((119.92 -59.7189)),119.92,-59.7189,231.6,233.778,233.2782,,11.9,1,-0.64,0.53,-3.45,,,978.73,,,29.6935,,38.96,13.149,1.3244,5.817,328.4477,370.6,,,365.3059,366.5124,,,,4.3883,4.929,1.7326,1.8327,,21.8261,82.6,81.5,33.8086,,33.8082,,0.6,0.6,,0.5712,0.6467,1.3734,,1.8429,,276,30.1,269,24.4,23.4,32.9,21.2,31.5,,,4496.05,2.35
underway_1200.37063971,37063971,201213020,2012-12-22T14:00:00,20121222140000,MULTIPOINT ((119.8197 -59.7593)),119.8197,-59.7593,227.5,230.132,229.5593,,11.8,1.16,-0.83,0.5,-3.66,,,979,,,29.711,,38.98,13.131,1.3158,5.81,327.5828,369.92,,,331.4753,331.5133,,,,2.1941,2.4645,0,0,,21.7921,96.9,96.7,33.8471,,33.8352,,-0.7,-0.7,,-0.1611,-0.1552,1.2754,,1.8382,,263,22,248,12.2,19.3,29.7,17.5,28.9,,,4516.81,2.37
underway_1200.37064091,37064091,201213020,2012-12-22T14:20:00,20121222142000,MULTIPOINT ((119.7209 -59.8041)),119.7209,-59.8041,226.7,229.202,228.8177,,12,0.53,-0.31,-1.25,-2.9,,,978.73,,,29.4547,,39.05,13.145,1.1524,5.818,329.7649,372.14,,,331.1034,332.3652,,,,1.8807,2.4645,1.7326,1.8327,,21.7595,96.2,95.6,33.7752,,33.7779,,-0.5,-0.4,,-0.0216,0.0295,1.1111,,1.5903,,257,19.9,240,8.5,23.7,34.6,21.6,33.4,,,4493.99,2.11
underway_1200.37064211,37064211,201213020,2012-12-22T14:40:00,20121222144000,MULTIPOINT ((119.6214 -59.8496)),119.6214,-59.8496,227,227.931,227.6312,,12.1,0.98,-0.85,0.95,-4.02,,,978.81,,,29.6292,,38.97,13.148,1.1524,5.804,329.6433,371.95,,,385.3308,391.2549,,,,1.8807,2.4647,-3.4653,-1.8327,,21.7448,93.7,93.9,33.8031,,33.8023,,0,0.2,,-0.1456,-0.0681,1.3146,,1.7728,,265,24.3,253,15.7,20.4,30.8,18.3,29.7,,,4503.75,2.25
underway_1200.37064331,37064331,201213020,2012-12-22T15:00:00,20121222150000,MULTIPOINT ((119.523 -59.8949)),119.523,-59.8949,227.2,229.251,228.62,,12.2,0.6,0.05,0.9,-4.65,,,979.05,,,29.747,,38.95,13.162,1.2384,5.821,328.2358,370.52,,,390.9604,394.8464,,,,1.8807,2.4646,0,-1.8327,,21.7677,92,92.6,33.82,,33.8164,,0.2,0.3,,0.1946,0.2418,1.3736,,1.898,,273,28.5,264,21.7,19.2,29,17,27.7,,,4502.49,2.38
underway_1200.37064451,37064451,201213020,2012-12-22T15:20:00,20121222152000,MULTIPOINT ((119.4251 -59.9404)),119.4251,-59.9404,226.6,228.771,228.0103,,12,1.17,-0.64,0.46,-3.78,,,978.96,,,29.5867,,38.87,13.163,2.2704,5.815,332.1567,374.88,,,364.3995,366.4836,,,,1.8807,2.4648,0,1.8328,,21.7483,91.5,92.5,33.7937,,33.7969,,-0.1,0,,0.1565,0.1744,1.2455,,1.728,,257,20,242,9.5,22.1,33,20.4,32.1,,,4504.87,2.23
underway_1200.37064571,37064571,201213020,2012-12-22T15:40:00,20121222153959,MULTIPOINT ((119.3273 -59.9857)),119.3273,-59.9857,227.3,229.503,228.9166,,12.1,0.98,-0.23,-0.23,-3.31,,,979.07,,,29.2486,,38.72,13.135,3.5002,5.808,340.5618,383.82,,,345.9324,348.0754,,,,1.8807,2.4648,-1.7326,-1.8328,,21.7325,91.7,93.4,33.6397,,33.6324,,0,-0.1,,-0.1068,-0.0735,1.1202,,1.4824,,271,26.2,258,17.5,17.5,27.5,15.3,26.4,,,4496.36,1.92
underway_1200.37064691,37064691,201213020,2012-12-22T16:00:00,20121222155959,MULTIPOINT ((119.2279 -60.0312)),119.2279,-60.0312,228.3,230.146,229.9768,,12.2,0.82,-0.41,0.43,-3.5,,,978.96,,,29.193,,38.8,13.137,3.8614,5.814,339.3952,382.68,,,362.1916,364.6038,,,,1.8807,2.4649,0,-1.8327,,21.7208,84.5,86.9,33.7528,,33.755,,0.2,0.2,,0.118,0.2346,0.7924,,1.3028,,265,22.6,249,12.3,19,29.7,16.8,28.5,,,4474.28,1.86
underway_1200.37064811,37064811,201213020,2012-12-22T16:20:00,20121222162000,MULTIPOINT ((119.1278 -60.0759)),119.1278,-60.0759,228.5,229.904,230.0757,,12,1.25,-0.06,-0.67,-2.53,,,979.2,,,29.1036,,38.76,13.155,3.7926,5.813,341.7368,385.37,,,366.2486,368.5608,,,,1.8807,2.4649,0,0,,21.7059,85.7,88,33.713,,33.714,,0.1,0,,0.1175,0.1572,0.7549,,1.235,,267,24.1,256,16.1,19.1,29.4,17.1,28.3,,,4473.96,1.76
underway_1200.37064931,37064931,201213020,2012-12-22T16:40:00,20121222164000,MULTIPOINT ((119.0282 -60.1199)),119.0282,-60.1199,228.6,230.775,230.5756,,12,1.28,0.11,0.03,-2.39,,,979.2,,,29.1102,,38.72,13.154,4.1108,5.814,342.6067,386.35,,,339.3924,338.7986,,,,1.8807,2.1567,0,0,,21.6938,90.1,91.2,33.7108,,33.7112,,-0.6,-0.6,,-0.4254,-0.4479,0.7559,,1.2453,,267,21.8,251,11.8,15.5,26,13.7,25.2,,,4468.04,1.77
underway_1200.37065051,37065051,201213020,2012-12-22T17:00:00,20121222170000,MULTIPOINT ((118.9264 -60.1642)),118.9264,-60.1642,228.1,231.238,230.257,,12.2,0.99,-0.35,-0.48,-2.52,,,979.06,,,28.9717,,38.62,13.149,5.4352,5.803,346.2731,390.3,,,334.0048,335.5465,,,,1.8807,2.4649,-1.7326,-1.8327,,21.683,85.6,86.7,33.6459,,33.6459,,0.2,0.2,,-0.0526,0.0174,0.6733,,1.1416,,270,25.7,256,16.3,19.2,29.4,17,28.4,,,4469.21,1.69
underway_1200.37065171,37065171,201213020,2012-12-22T17:20:00,20121222172000,MULTIPOINT ((118.8254 -60.2083)),118.8254,-60.2083,228.5,231.391,230.5042,,12.2,1.08,-0.6,-0.8,-2.33,,,978.84,,,28.9913,,38.6,13.145,5.4954,5.813,346.7582,390.86,,,338.3337,338.8491,,,,1.8807,2.4649,0,-1.8328,,21.6794,82.6,84,33.6567,,33.6578,,0.2,0.2,,0.2255,0.265,0.654,,1.1538,,277,30.9,271,25.4,20.5,30,18.2,28.5,,,4424.33,1.69
underway_1200.37065291,37065291,201213020,2012-12-22T17:40:00,20121222174000,MULTIPOINT ((118.7233 -60.2532)),118.7233,-60.2532,228.5,231.211,230.5042,,12.2,0.97,-0.02,-0.24,-2.8,,,979.1,,,28.8681,,38.66,13.141,6.1318,5.81,347.5623,391.64,,,338.975,339.4879,,,,1.8807,2.4649,0,-1.8327,,21.6879,81.3,82.3,33.6679,,33.6693,,0.5,0.4,,0.364,0.403,0.5233,,0.997,,282,32.4,277,28.2,18.2,27.3,16.3,26,,,4458.08,1.55
underway_1200.37065411,37065411,201213020,2012-12-22T18:00:00,20121222180000,MULTIPOINT ((118.6211 -60.2976)),118.6211,-60.2976,228.3,231.165,230.235,,12.1,0.29,-0.93,0,-2.97,,,978.66,,,28.9412,,38.53,13.144,6.1748,5.812,348.9546,393.26,,,341.9146,343.7102,,,,3.1345,3.6972,1.7326,1.8328,,21.6936,80.6,81.3,33.6404,,33.6404,,0.3,0.3,,0.3414,0.3826,0.6246,,1.1104,,277,33.3,273,29.7,25.9,35.1,23.5,33.2,,,4466.67,1.65
underway_1200.37065531,37065531,201213020,2012-12-22T18:20:00,20121222182000,MULTIPOINT ((118.5189 -60.3414)),118.5189,-60.3414,228.4,231.219,230.4987,,12,1.17,-0.81,-0.25,-3.75,,,978.68,,,28.8528,,38.56,13.149,6.7596,5.816,349.5336,393.98,,,322.0094,320.6866,,,,2.5076,2.4648,6.9306,3.6656,,21.6649,93.6,93.8,33.6462,,33.6465,,-1.4,-1.3,,-0.6753,-0.6332,0.5157,,0.9998,,275,32.9,270,28.9,28.4,37.7,26,35.8,,,4474.11,1.56
underway_1200.37065651,37065651,201213020,2012-12-22T18:40:00,20121222184000,MULTIPOINT ((118.417 -60.3862)),118.417,-60.3862,229.1,230.872,230.257,,12.2,1.21,-0.36,-0.87,-2.74,,,978.76,,,28.9106,,38.68,13.146,5.6072,5.81,347.4345,391.32,,,328.6781,329.8763,,,,7.5226,8.319,3.4653,1.8329,,21.6677,97.6,93.8,33.6363,,33.6584,,-0.7,-0.4,,-0.5488,-0.5117,0.7416,,1.0575,,268,25.9,255,16.7,23.7,34,21.4,32.7,,,4465.77,1.53
underway_1200.37065771,37065771,201213020,2012-12-22T19:00:00,20121222190000,MULTIPOINT ((118.3124 -60.4297)),118.3124,-60.4297,229.9,231.228,230.5481,,12.3,1.41,-0.51,-0.09,-3.39,,,978.96,,,29.1778,,38.67,13.147,5.4094,5.819,343.6991,387.89,,,327.2019,328.7187,,,,13.7917,14.1734,6.9306,5.4986,,21.6539,98.5,93.9,33.7963,,33.7966,,-1.3,-1,,-0.8712,-0.7643,0.7555,,1.2463,,275,26.3,265,19.1,17.4,27.6,15.3,26.4,,,4456.59,1.75
underway_1200.37065891,37065891,201213020,2012-12-22T19:20:00,20121222191959,MULTIPOINT ((118.2073 -60.4746)),118.2073,-60.4746,227.7,228.145,227.5104,,12.6,0.92,-0.17,0.99,-4.31,,,978.94,,,29.1789,,38.65,13.142,5.0654,5.806,344.3763,388.46,,,324.6482,327.8364,,,,21.3145,21.8773,8.6632,9.1644,,21.6678,98.9,94.9,33.7895,,33.7889,,-0.7,-0.4,,-0.5424,-0.4859,0.7393,,1.2548,,270,24.6,256,15.6,17,27.5,14.8,26.5,,,4371.17,1.74
underway_1200.37066011,37066011,201213020,2012-12-22T19:40:00,20121222193959,MULTIPOINT ((118.1067 -60.5227)),118.1067,-60.5227,225.2,226.16,225.4999,,12.4,0.75,-0.04,1.93,-5.86,,,978.5,,,29.0535,,38.67,13.135,5.1858,5.81,345.7757,390.06,,,334.2191,335.9484,,,,26.3296,27.7319,8.6632,9.1644,,21.6686,90.9,83.1,33.7491,,33.7437,,-0.6,0,,-0.0062,0.1041,0.6493,,1.1482,,281,38.9,280,36.9,24.7,33.1,22.5,31.2,,,4443.51,1.62
underway_1200.37066131,37066131,201213020,2012-12-22T20:00:00,20121222200000,MULTIPOINT ((118.0085 -60.5712)),118.0085,-60.5712,224.6,225.638,224.9615,,12.1,0.55,-0.11,-1.38,-2.51,,,978.65,,,29.0916,,38.66,13.158,5.2288,5.817,345.4561,389.77,,,335.4318,336.948,,,,31.3448,32.9702,15.5938,16.496,,21.6702,90.5,81.5,33.7961,,33.7967,,-0.3,0.1,,0.2563,0.3201,0.6103,,1.1444,,266,28,257,21.2,24,34,21.8,32.6,,,4449.02,1.65
underway_1200.37066251,37066251,201213020,2012-12-22T20:20:00,20121222202000,MULTIPOINT ((117.9079 -60.6175)),117.9079,-60.6175,225.6,227.817,227.027,,12.5,1.1,-0.1,-0.5,-4.19,,,978.64,,,28.8223,,38.58,13.158,5.16,5.815,350.379,394.78,,,335.0041,336.5263,,,,58.9282,61.3174,27.7223,25.6605,,21.6575,89.6,82,33.6328,,33.6328,,-0.1,0.1,,0.1638,0.2291,0.4903,,0.9761,,279,35.3,276,32,22.9,31.9,20.7,30.2,,,4434.08,1.49
underway_1200.37066371,37066371,201213020,2012-12-22T20:40:00,20121222204000,MULTIPOINT ((117.8052 -60.6622)),117.8052,-60.6622,230.6,230.876,230.4712,,12.1,1.33,-0.55,0.5,-4.27,,,978.73,,,28.818,,38.52,13.123,5.4868,5.808,351.6839,396.25,,,332.5299,335.0521,,,,53.9131,57.3109,24.257,25.6616,,21.6313,79.5,76.4,33.6313,,33.6323,,0.2,0.2,,0.287,0.3766,0.5027,,0.9714,,270,26.7,260,19.2,23.9,34,21.5,32.5,,,4435.85,1.49
underway_1200.37066491,37066491,201213020,2012-12-22T21:00:00,20121222210000,MULTIPOINT ((117.6993 -60.7044)),117.6993,-60.7044,231.1,231.612,230.4492,,12.1,0.99,-0.75,0.62,-4.24,,,978.98,,,28.7384,,38.54,13.166,5.117,5.811,352.1286,396.7,,,330.796,332.5135,,,,90.273,94.2862,43.3161,43.9882,,21.6218,95.1,86.3,33.6149,,33.6241,,-0.6,-0.5,,-0.3087,-0.1727,0.4821,,0.8842,,274,26.3,262,18.1,19.1,29.2,16.9,28,,,4442.25,1.43
underway_1200.37066611,37066611,201213020,2012-12-22T21:20:00,20121222212000,MULTIPOINT ((117.5941 -60.7463)),117.5941,-60.7463,228.9,230.63,229.8724,,12,1.09,0.12,0.47,-4.85,,,978.82,,,28.7907,,38.51,13.156,5.0224,5.803,352.2822,396.9,,,328.5379,329.8579,,,,76.4813,80.7269,34.6529,34.8261,,21.629,86,80.4,33.6201,,33.6208,,-0.2,-0.1,,-0.1378,-0.0466,0.4923,,0.9496,,279,32.8,274,28.2,22,31.1,19.8,29.5,,,4439.05,1.47
underway_1200.37066731,37066731,201213020,2012-12-22T21:40:00,20121222214000,MULTIPOINT ((117.4901 -60.7893)),117.4901,-60.7893,229.4,230.727,229.823,,12,0.95,-0.67,-0.94,-3.66,,,978.87,,,28.8681,,38.51,13.145,5.0912,5.806,351.2174,395.96,,,329.2233,330.719,,,,63.9423,67.1692,29.4549,29.3268,,21.6417,82.8,80.7,33.6736,,33.6744,,-0.1,-0.1,,0.0108,0.1398,0.501,,0.9922,,276,31,268,24.8,23.9,33.4,21.5,31.8,,,4438.93,1.53
underway_1200.37066851,37066851,201213020,2012-12-22T22:00:00,20121222220000,MULTIPOINT ((117.3841 -60.8313)),117.3841,-60.8313,230,229.71,228.9001,,12,0.78,-0.52,-0.5,-3.06,,,978.86,,,28.8278,,38.53,13.162,4.8074,5.807,351.2405,395.95,,,327.0086,330.2914,,,,99.0496,105.067,46.7814,47.6558,,21.6292,83.8,82.6,33.6423,,33.644,,-0.2,-0.1,,-0.0293,0.0473,0.5288,,0.9723,,269,24.8,256,15.6,21.6,31.9,19.5,30.8,,,4436.53,1.5
underway_1200.37066971,37066971,201213020,2012-12-22T22:20:00,20121222222000,MULTIPOINT ((117.2793 -60.8733)),117.2793,-60.8733,231.3,230.356,229.5923,,11.9,1.07,-0.46,0.25,-3.12,,,979.1,,,28.963,,38.58,13.146,2.7778,5.798,348.1386,392.5,,,329.96,331.1622,,,,164.2468,174.7007,83.1669,84.3145,,21.5606,81,81,33.6903,,33.6868,,-0.6,-0.6,,-0.2698,-0.2319,0.584,,1.0934,,258,17.7,242,7,23.3,34.4,21.8,33.6,,,4436.61,1.61
underway_1200.37067091,37067091,201213020,2012-12-22T22:40:00,20121222224000,MULTIPOINT ((117.1741 -60.9156)),117.1741,-60.9156,230.2,230.669,229.8999,,12,0.38,-0.36,-0.73,-2.04,,,979.25,,,28.9063,,38.63,13.142,2.924,5.799,348.1787,392.56,,,325.1165,326.2686,,,,169.2608,179.0164,81.4342,84.3122,,21.5464,82.2,82.5,33.687,,33.6866,,-0.6,-0.6,,-0.4404,-0.3575,0.5322,,1.0263,,262,19.7,246,9.5,19.4,30.3,17.7,29.4,,,4435.84,1.54
underway_1200.37067211,37067211,201213020,2012-12-22T23:00:00,20121222230000,MULTIPOINT ((117.0689 -60.9585)),117.0689,-60.9585,229.4,228.202,227.3566,,12.1,0.64,-0.53,0.66,-2.43,,,979.08,,,28.9837,,38.65,13.12,2.408,5.804,346.5006,390.66,,,325.758,329.1307,,,,174.5905,183.6436,86.6321,84.3129,,21.5329,78.5,79.1,33.6686,,33.6664,,-0.5,-0.5,,-0.3008,-0.2043,0.6578,,1.1369,,274,29.2,266,23,21.3,31,19.1,29.6,,,4428.5,1.62
underway_1200.37067331,37067331,201213020,2012-12-22T23:20:00,20121222231959,MULTIPOINT ((116.9658 -61.0029)),116.9658,-61.0029,227.6,228.496,227.2467,,12.1,0.48,-0.75,1.3,-4.44,,,978.94,,,28.9292,,38.65,13.151,1.677,5.795,347.1607,391.59,,,328.8239,330.516,,,,328.8071,348.1913,171.5316,170.4617,,21.5738,76,76.4,33.7051,,33.6976,,-0.3,-0.3,,-0.0758,0.096,0.5621,,1.0433,,278,32.4,274,28.5,21.4,30.6,19.3,29.1,,,4424.26,1.57
underway_1200.37067451,37067451,201213020,2012-12-22T23:40:00,20121222233959,MULTIPOINT ((116.8614 -61.0478)),116.8614,-61.0478,228.3,227.993,227.027,,12.2,0.39,-0.65,0.01,-1.92,,,978.84,,,28.9085,,38.78,13.132,1.29,5.8,344.5607,388.43,,,327.9875,331.9225,,,,377.3915,398.7197,197.5213,197.9613,,21.5612,79.1,78.3,33.6976,,33.6966,,-0.4,-0.4,,-0.0371,0.1667,0.5412,,1.0197,,273,29.4,266,23.4,23.7,33.6,21.4,32,,,4429.59,1.54
underway_1200.37067571,37067571,201213020,2012-12-23T00:00:00,20121223000000,MULTIPOINT ((116.7564 -61.0925)),116.7564,-61.0925,228.6,227.862,226.8567,,12.2,0.44,-0.85,0.56,-2.96,,,978.75,,,28.891,,38.78,13.126,1.161,5.802,344.6112,388.58,,,329.2521,333.5655,,,,334.7626,355.5881,171.5316,172.2906,,21.562,76.6,76.4,33.6783,,33.6782,,-0.3,-0.2,,0.017,0.2886,0.5664,,1.0159,,280,34.6,277,31.4,24.4,33.4,22.1,31.6,,,4413.19,1.54
underway_1200.37067691,37067691,201213020,2012-12-23T00:20:00,20121223002000,MULTIPOINT ((116.6525 -61.1375)),116.6525,-61.1375,227.7,230.11,229.2242,,12.3,0.41,-0.98,0.19,-2.64,,,978.8,,,29.2792,,38.89,13.136,0.7224,5.796,336.3969,379.5,,,328.9666,333.4334,,,,565.4603,586.0571,301.4798,296.9273,,21.5347,80.4,79,33.7579,,33.7552,,-0.5,-0.3,,-0.0449,0.2601,0.9407,,1.4044,,285,36.9,283,34.6,21.3,29.8,19.3,28.1,,,4410.5,1.91
underway_1200.37067811,37067811,201213020,2012-12-23T00:40:00,20121223004000,MULTIPOINT ((116.5458 -61.1825)),116.5458,-61.1825,228.9,228.105,227.2137,,12.4,0.21,-0.65,-0.2,-1.77,,,978.94,,,29.2367,,38.91,13.148,0.5848,5.8,336.8778,379.95,,,330.1105,335.1582,,,,586.7717,623.0093,317.0736,317.0767,,21.5343,81.5,79.8,33.7588,,33.7588,,-0.4,-0.2,,0.2028,0.6321,0.8699,,1.3508,,280,32.8,275,28.6,21.4,30.7,19.2,29.1,,,4394.36,1.86
underway_1200.37067931,37067931,201213020,2012-12-23T01:00:00,20121223010000,MULTIPOINT ((116.4413 -61.2283)),116.4413,-61.2283,226.4,228.238,227.0764,,12.3,0.43,-0.7,-0.44,-2.39,,,978.64,,,29.2028,,38.85,13.148,0.7396,5.802,338.5719,381.81,,,328.0457,333.0084,,,,678.297,706.8018,367.3202,362.9029,,21.494,83.3,81.8,33.7,,33.7025,,-0.2,-0.1,,0.1952,0.6339,0.9255,,1.3631,,278,34.1,274,30.3,22.6,31.7,20.3,29.9,,,4394.69,1.84
underway_1200.37068051,37068051,201213020,2012-12-23T01:20:00,20121223012000,MULTIPOINT ((116.3376 -61.2756)),116.3376,-61.2756,226.5,228.1,227.0874,,12.5,0.45,-0.85,0.36,-2.67,,,978.62,,,29.0676,,38.85,13.145,0.688,5.804,340.8005,384.47,,,334.1859,337.5311,,,,1040.648,1090.072,578.7027,579.1715,,21.5203,85.1,83.3,33.7537,,33.7496,,-0.4,-0.1,,0.4254,0.9104,0.6375,,1.1595,,279,34.7,276,31.5,23.1,32.3,20.9,30.5,,,4394.17,1.68
underway_1200.37068171,37068171,201213020,2012-12-23T01:40:00,20121223014000,MULTIPOINT ((116.2302 -61.3227)),116.2302,-61.3227,228.1,229.108,228.7244,,12.7,0.2,-0.46,1.16,-2.72,,,978.79,,,29.3359,,38.96,13.146,0.4988,5.804,334.5276,377.45,,,326.1387,334.7266,,,,433.8122,465.2301,226.9762,230.9328,,21.5073,90.4,87.7,33.7929,,33.7939,,-0.7,-0.5,,0.4408,1.0031,0.9534,,1.4355,,277,28.7,269,22.4,16.9,26.9,14.7,25.6,,,4377.15,1.93
underway_1200.37068291,37068291,201213020,2012-12-23T02:00:00,20121223020000,MULTIPOINT ((116.121 -61.3705)),116.121,-61.3705,228.4,228.213,227.4664,,12.7,0.25,-0.72,0.27,-2.14,,,978.82,,,29.2399,,38.96,13.153,0.4902,5.806,335.2607,378.27,,,329.4495,336.0504,,,,856.9659,895.2942,469.5462,469.2116,,21.5063,84.4,82.6,33.7509,,33.7589,,-0.2,-0.1,,0.7166,0.8241,0.9262,,1.3546,,263,20.2,247,10.3,18.3,29.7,16.5,28.8,,,4378.28,1.87
underway_1200.37068411,37068411,201213020,2012-12-23T02:20:00,20121223022000,MULTIPOINT ((116.0111 -61.4173)),116.0111,-61.4173,230.8,231.468,230.8557,,12.7,0.78,-0.79,0.49,-2.57,,,978.95,,,29.2912,,38.9,13.157,0.516,5.804,335.8105,378.83,,,330.7286,334.4645,,,,905.2357,957.5185,495.5358,496.686,,21.4784,79.8,80.2,33.7586,,33.7583,,-0.2,-0.1,,0.9912,0.9469,0.9531,,1.4157,,258,15.8,240,5.2,17.9,29.7,16.3,28.8,,,4372.97,1.95
underway_1200.37068531,37068531,201213020,2012-12-23T02:40:00,20121223024000,MULTIPOINT ((115.8994 -61.4621)),115.8994,-61.4621,230,230.13,229.6252,,12.6,41.91,0,0,-0.67,,,978.94,,,29.3348,,38.88,13.149,0.5246,5.802,335.3027,378.24,,,332.9553,333.0514,,,,672.0327,707.9555,355.1918,355.5698,,21.4638,84.9,85.3,33.7692,,33.7672,,-0.5,-0.5,,0.8158,0.6432,0.9682,,1.4589,,255,13.7,234,2.1,15.4,27.4,14.3,26.9,,,4362.9,2
underway_1200.37068651,37068651,201213020,2012-12-23T03:00:00,20121223030000,MULTIPOINT ((115.787 -61.5068)),115.787,-61.5068,230.2,230.074,229.8944,,12.6,-0.05,-0.71,1.62,-3.18,,,978.84,,,29.1985,,38.79,13.137,1.1094,5.795,338.5941,381.93,,,323.2706,325.8756,,,,619.06,656.2104,320.5389,318.9209,,21.4625,80.8,81.1,33.7203,,33.7193,,-0.5,-0.5,,0.0403,0.0258,0.9106,,1.3424,,270,24.1,256,15.4,18.7,29.5,16.7,28.5,,,4359.57,1.92
underway_1200.37068771,37068771,201213020,2012-12-23T03:20:00,20121223031959,MULTIPOINT ((115.6752 -61.5519)),115.6752,-61.5519,229.6,230.505,229.7626,,12.6,-0.26,-0.76,0.73,-2.1,,,978.82,,,29.2421,,38.69,13.136,0.7052,5.797,340.3595,383.88,,,330.7279,334.5927,,,,1055.692,1132.551,602.9596,614.0135,,21.4405,74.9,76.6,33.6841,,33.6847,,-0.3,-0.3,,0.9911,0.9743,0.9551,,1.4261,,258,17.4,242,6.9,19.7,31.4,18.1,30.5,,,4355.87,1.96
