FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.21554052,21554052,200304040,2003-12-23T16:00:00,,MULTIPOINT ((75.5196 -52.6665)),75.5196,-52.6665,241.9,,241.3531,,7.1,1.76,-0.56,1.21,-2.54,,,999.4,,,31.0907,,,,73.2839,,,,,0,,,-2,-1.9,,,,-1.2,-1.6,-0.2,,80.4,79.2,,,33.9053,,2.1,2.1,25.8,,,2.4892,,3.3771,,266,18.6,254,9.8,21.8,28.5,20.7,27.8,,,,
underway_7200.21554772,21554772,200304040,2003-12-23T18:00:00,,MULTIPOINT ((75.1681 -52.7797)),75.1681,-52.7797,242.5,,244.8248,,7.7,0.73,-0.49,3.7,-4.77,,,1000.2,,,31.0755,,,,64.1604,,,,,0,,,-1.6,-2.1,,,,-1.2,-1.6,-0.2,,77.2,76.2,,,33.9107,,2.1,2.1,25.9,,,2.4626,,3.3543,,274,19.6,260,10.1,15.8,22.8,14.8,22.3,,,,
underway_7200.21555492,21555492,200304040,2003-12-23T20:00:00,,MULTIPOINT ((74.7902 -52.8995)),74.7902,-52.8995,239.7,,243.4296,,8.3,0,0,0,0,,,1000.3,,,31.0362,,,,68.4661,,,,,0,,,-1.9,-2.4,,,,-1.2,-1.7,-0.2,,72.8,71.3,,,33.8996,,1.8,1.9,25.8,,,2.4265,,3.3197,,255,4.8,223,351.6,5.8,14,5.9,14,,,,
underway_7200.21556212,21556212,200304040,2003-12-23T22:00:00,,MULTIPOINT ((74.407 -53.0172)),74.407,-53.0172,242.6,,235.838,,7.6,1.5,-0.53,2.73,-2.93,,,1000.4,,,31.1966,,,,79.5817,,,,,0,,,-2.1,-2.3,,,,-0.8,-1.4,-0.2,,80.7,79,,,33.8738,,2,2,25.8,,,2.6364,,3.5292,,254,10.1,232,357.9,9,16.4,8.6,16.2,,,,
underway_7200.21556932,21556932,200304040,2003-12-24T00:00:00,,MULTIPOINT ((74.1794 -52.9793)),74.1794,-52.9793,0.1,,358.5278,,6.9,0.04,0.04,3.82,3.82,,,1000.7,,,31.1398,,,,64.5884,,,,,0.1,,,125.2,123.4,,,,62.1,58.7,2.8,,76,77,,,33.9149,,2,2.1,25.9,,,2.5339,,3.4245,,287,305.1,291,306.8,20.6,23.8,22.6,26.1,,,,
underway_7200.21557652,21557652,200304040,2003-12-24T02:00:00,,MULTIPOINT ((74.101 -52.9232)),74.101,-52.9232,269.8,,276.3776,,1.9,1.69,-1.05,2.79,-2.82,,,1001,,,31.1475,,,,64.2505,,,,,0.8,,,710.4,701.7,,,,320,325.1,14.4,,73.9,73.2,,,33.9231,,2.2,2.3,25.9,,,2.5279,,3.4254,,291,14.2,278,1.8,16.2,16.2,16,16,,,,
underway_7200.21558372,21558372,200304040,2003-12-24T04:00:00,,MULTIPOINT ((74.179 -53.0365)),74.179,-53.0365,176.5,,175.6384,,11.9,1.24,-0.9,1.95,-1.86,,,1000.2,,,31.1857,,,,64.049,,,,,1.9,,,915.6,893.2,,,,452.5,433.7,20.8,,75.3,75.4,,,33.893,,2.8,2.7,25.9,,,2.6371,,3.4983,,300,75.8,311,92.7,15.5,13.2,17.5,12.2,,,,
underway_7200.21559092,21559092,200304040,2003-12-24T06:00:00,,MULTIPOINT ((74.1947 -53.3177)),74.1947,-53.3177,183.2,,182.0325,,9.5,1.78,-0.33,2.25,-3.33,,,999.1,,,31.106,,,,53.3692,,,,,3,,,1217.5,1196.8,,,,593.2,572,26.8,,78.5,81.2,,,33.8941,,3.4,3,25.9,,,2.5391,,3.4054,,326,95.4,331,108.6,12.4,7.4,13.7,7.5,,,,
underway_7200.21559812,21559812,200304040,2003-12-24T08:00:00,,MULTIPOINT ((74.2057 -53.4074)),74.2057,-53.4074,358.2,,349.8157,,7.7,2.14,-0.58,5.84,-5.45,,,997.9,,,31.1082,,,,40.3801,,,,,3,,,1146.2,1135.8,,,,561.7,546.1,26.3,,83.2,85.5,,,33.8996,,2.4,2.4,25.9,,,2.5549,,3.4027,,344,356.5,324,343.9,11.8,19.5,12.7,19.9,,,,
underway_7200.21560532,21560532,200304040,2003-12-24T10:00:00,,MULTIPOINT ((74.1565 -53.3402)),74.1565,-53.3402,79.3,,75.7343,,10.1,0.99,-0.65,1.73,-0.93,,,996.2,,,31.1398,,,,35.4746,,,,,2,,,975.6,932.8,,,,482,442.8,21,,86.1,87.8,,,33.8825,,2.5,2.7,25.8,,,2.6432,,3.4555,,338,303.3,345,305.6,12.7,15.1,13.6,16.7,,,,
underway_7200.21561252,21561252,200304040,2003-12-24T12:00:00,,MULTIPOINT ((74.1923 -53.0268)),74.1923,-53.0268,0.6,,355.4901,,9.9,2.64,-1.87,2.49,-1.57,,,994.6,,,31.1322,,,,29.4122,,,,,0.4,,,276.1,271.4,,,,126.4,121,6.7,,93.5,95.2,,,33.9095,,2.4,2.5,25.9,,,2.6456,,3.4209,,22,13.7,360,2,11,20.4,10.3,20.2,,,,
underway_7200.21561972,21561972,200304040,2003-12-24T14:00:00,,MULTIPOINT ((74.2333 -52.7886)),74.2333,-52.7886,120.2,,109.6106,,10.2,1.42,-0.29,4.15,-3.55,,,994.7,,,31.1224,,,,22.8804,,,,,0.1,,,110.5,110.2,,,,51.3,52.2,2.4,,92.1,90.8,,,33.8691,,3.4,2.3,25.9,,,2.6508,,3.4482,,284,165.7,280,159.5,16.1,6,17.7,7.8,,,,
underway_7200.21562692,21562692,200304040,2003-12-24T16:00:00,,MULTIPOINT ((74.7179 -52.9604)),74.7179,-52.9604,122,,117.2186,,9.3,1.2,-0.82,6.36,-5.84,,,994.3,,,31.1082,,,,17.6199,,,,,0,,,-2.2,-2.5,,,,-1.3,-2.1,-0.2,,90.2,92.2,,,33.8882,,2.8,2.1,25.9,,,2.5391,,3.4136,,290,159.1,286,153,14.2,5.1,16.2,7.4,,,,
underway_7200.21563412,21563412,200304040,2003-12-24T18:00:00,,MULTIPOINT ((75.1525 -53.1216)),75.1525,-53.1216,120.7,,122.2888,,9.1,0.79,-0.59,4.38,-4.92,,,994,,,31.2042,,,,25.4386,,,,,0,,,-3.1,-3,,,,-1.8,-2.1,-0.3,,90.4,92.3,,,33.901,,2,1.9,25.9,,,2.6265,,3.5119,,282,72.4,284,86.6,8.7,3.1,9.4,3,,,,
underway_7200.21564132,21564132,200304040,2003-12-24T20:00:00,,MULTIPOINT ((75.1771 -52.8919)),75.1771,-52.8919,353.5,,346.4429,,9,1.63,-0.15,3.98,-2.35,,,994.6,,,31.1868,,,,17.932,,,,,0,,,-1.9,-2.2,,,,-0.7,-1.8,-0.2,,92.2,93.1,,,33.9143,,1.4,2,25.8,,,2.5985,,3.4792,,192,236.7,197,246.5,14.5,7.4,13.9,7.6,,,,
underway_7200.21564852,21564852,200304040,2003-12-24T22:00:00,,MULTIPOINT ((75.1376 -52.6078)),75.1376,-52.6078,357.7,,345.7013,,6.8,1.27,-0.72,1.67,-0.9,,,996.4,,,31.1955,,,,14.6202,,,,,0,,,-2,-2.2,,,,-0.6,-1.9,-0.2,,92.8,90.1,,,33.9038,,1.8,3,25.8,,,2.5715,,3.4992,,196,225.1,192,224.8,20.7,15.3,16,10.4,,,,
underway_7200.21565572,21565572,200304040,2003-12-25T00:00:00,,MULTIPOINT ((75.0941 -52.385)),75.0941,-52.385,352.4,,343.949,,6.7,1.51,1.51,5.19,5.19,,,998.5,,,31.3122,,,,10.3312,,,,,0.1,,,109.6,106.8,,,,52.1,50.4,2.6,,91.2,86.8,,,33.9311,,1.9,3,25.9,,,2.697,,3.6074,,196,226.4,188,225.2,18.1,12.8,13,7.4,,,,
underway_7200.21566292,21566292,200304040,2003-12-25T02:00:00,,MULTIPOINT ((75.4427 -52.5033)),75.4427,-52.5033,126,,128.9355,,9.1,1.16,-0.82,2.21,-1.85,,,999.6,,,31.1409,,,,16.8083,,,,,0.9,,,924.8,890.2,,,,485.6,465,16.7,,76.6,73.8,,,33.9238,,2.7,2.4,25.8,,,2.5128,,3.4172,,204,57.8,215,65.8,24.2,27.8,22.9,25.1,,,,
underway_7200.21567012,21567012,200304040,2003-12-25T04:00:00,,MULTIPOINT ((75.8284 -52.6742)),75.8284,-52.6742,122.7,,123.3765,,8.7,1.31,-0.14,3.14,-2.86,,,1000.5,,,31.1966,,,,6.1173,,,,,2.7,,,1641.7,1508.3,,,,835.7,798.3,30.3,,72.8,72.6,,,33.9147,,2.7,2.7,25.9,,,2.6121,,3.4901,,214,67.6,228,79.1,20.4,22.1,19.8,19.5,,,,
underway_7200.21567732,21567732,200304040,2003-12-25T06:00:00,,MULTIPOINT ((76.2282 -52.8155)),76.2282,-52.8155,355.9,,350.9912,,8.5,2.03,-0.97,2.06,-0.28,,,1001,,,31.2435,,,,3.1861,,,,,3.2,,,1354.1,1327.3,,,,653.6,637.6,29.3,,72.7,70.9,,,33.897,,2.8,3.7,25.9,,,2.6296,,3.561,,226,261.9,237,272.6,18.5,15.2,19.1,17.5,,,,
underway_7200.21568452,21568452,200304040,2003-12-25T08:00:00,,MULTIPOINT ((76.2008 -52.5223)),76.2008,-52.5223,354.5,,349.0741,,8.9,1.44,-0.8,3.03,-1.54,,,1002.2,,,31.2599,,,,10.818,,,,,2.5,,,1048.2,1018.4,,,,498.3,480.1,22.9,,81,78.6,,,33.8976,,2.4,3.3,25.8,,,2.6896,,3.5792,,231,264.3,240,271.9,23.4,20.8,24.7,23.3,,,,
underway_7200.21569172,21569172,200304040,2003-12-25T10:00:00,,MULTIPOINT ((76.1641 -52.2308)),76.1641,-52.2308,357.4,,349.6234,,8.2,1.31,-1.04,4.22,-2.57,,,1003.3,,,31.2566,,,,9.1498,,,,,2.8,,,1564.6,1521.2,,,,794.1,783.8,30.2,,73.5,70.7,,,33.8909,,2.9,4,25.9,,,2.7076,,3.5819,,227,255.5,235,268,25.2,21.9,21,19.1,,,,
underway_7200.21569892,21569892,200304040,2003-12-25T12:00:00,,MULTIPOINT ((76.3533 -52.1334)),76.3533,-52.1334,112.4,,113.4613,,7,1.59,-0.97,4.87,-3.29,,,1003.6,,,31.2424,,,,10.5472,,,,,0.9,,,1195.5,1168.5,,,,627.7,593.2,18.9,,76.5,81.1,,,33.8985,,3.4,2.5,25.9,,,2.6398,,3.5583,,250,119.8,246,116.5,21,16.6,21.8,17.8,,,,
underway_7200.21570612,21570612,200304040,2003-12-25T14:00:00,,MULTIPOINT ((76.7103 -52.2223)),76.7103,-52.2223,113.5,,112.5549,,7.4,2.32,-1.21,3.41,-2.38,,,1003.8,,,31.2337,,,,20.9543,,,,,0.1,,,108.2,111.5,,,,52.4,53.2,2.8,,79,79.3,,,33.8766,,2.8,2.4,25.9,,,2.6645,,3.5692,,233,104,240,112.2,24.3,21.4,25,21.2,,,,
underway_7200.21571332,21571332,200304040,2003-12-25T16:00:00,,MULTIPOINT ((77.089 -52.3136)),77.089,-52.3136,107.2,,113.9722,,7.3,2.08,-0.69,6.03,-5.89,,,1003.2,,,31.0755,,,,18.9319,,,,,0,,,-1.8,-2.6,,,,-1.6,-1.6,-0.3,,82.3,86,,,33.862,,2.7,2.1,25.9,,,2.5545,,3.4008,,254,122.7,249,118.7,20.7,15.8,22.9,18.5,,,,
underway_7200.21572052,21572052,200304040,2003-12-25T18:00:00,,MULTIPOINT ((77.4438 -52.3986)),77.4438,-52.3986,93.1,,41.1548,,7,1.42,-0.01,4.82,-2.24,,,1003.4,,,31.2184,,,,22.7434,,,,,0,,,-1.5,-2.4,,,,-2.3,-2,-0.2,,85.7,84.7,,,33.8981,,2.3,2.2,25.9,,,2.6147,,3.531,,215,150.6,208,147.5,14.5,8,22.1,15.9,,,,
underway_7200.21572772,21572772,200304040,2003-12-25T20:00:00,,MULTIPOINT ((77.383 -52.1668)),77.383,-52.1668,351,,337.1869,,7.3,2.14,-0.82,4.85,-1.76,,,1004.9,,,31.0776,,,,20.4176,,,,,0,,,-2.4,-2.4,,,,-2.3,-2.9,-0.2,,85.7,83.7,,,33.9,,2,2.4,25.8,,,2.4507,,3.3671,,205,243,213,252.6,26.1,22,25.1,21.9,,,,
underway_7200.21573492,21573492,200304040,2003-12-25T22:00:00,,MULTIPOINT ((77.3584 -51.9269)),77.3584,-51.9269,62.7,,59.469,,9.9,1.62,-0.57,6.88,-2.87,,,1006.8,,,31.01,,,,18.2044,,,,,0,,,-1.8,-1.8,,,,-0.6,-1.8,-0.2,,82.3,83.2,,,33.9043,,2.7,2.1,25.9,,,2.4711,,3.285,,218,136.1,214,135.2,18.5,10,22.5,14.4,,,,
underway_7200.21574212,21574212,200304040,2003-12-26T00:00:00,,MULTIPOINT ((77.7893 -51.7765)),77.7893,-51.7765,61.7,,68.3624,,8.7,-0.12,-0.12,1.91,1.91,,,1008.1,,,30.9533,,,,22.0377,,,,,0.1,,,136.9,151.6,,,,63.7,64.8,4.4,,82.9,85,,,33.9257,,2.6,2,25.8,,,2.254,,3.1991,,205,112.2,207,116.6,19.5,14.6,20.4,15,,,,
underway_7200.21574932,21574932,200304040,2003-12-26T02:00:00,,MULTIPOINT ((78.2636 -51.6439)),78.2636,-51.6439,72.2,,65.2863,,9.9,1.56,-0.21,3.06,0.38,,,1009.3,,,31.2119,,,,9.7746,,,,,0.7,,,318.4,312,,,,156.5,151.5,10.1,,76.6,82.4,,,33.9445,,3.3,2.2,25.9,,,2.5354,,3.4792,,209,121.7,209,125,22.7,15.9,26.3,19.3,,,,
underway_7200.21575652,21575652,200304040,2003-12-26T04:00:00,,MULTIPOINT ((78.5394 -51.5268)),78.5394,-51.5268,88.8,,208.2074,,0.6,2.37,-1.39,2.46,-0.55,,,1010.1,,,31.3384,,,,18.6779,,,,,1.6,,,666.2,661.6,,,,318.5,311.3,15.7,,78.4,81.6,,,33.9123,,2.3,2.4,25.9,,,2.8151,,3.6555,,221,12.2,209,0.6,17.7,17.7,17.4,17.4,,,,
underway_7200.21576372,21576372,200304040,2003-12-26T06:00:00,,MULTIPOINT ((78.5521 -51.5266)),78.5521,-51.5266,72,,204.7467,,0.9,2.24,-0.58,2.94,-7.82,,,1010.7,,,31.3602,,,,14.8331,,,,,3.9,,,1422.2,1403.2,,,,708.5,684.9,31.2,,80.4,80.2,,,33.9044,,2.6,2.9,25.9,,,2.8169,,3.6882,,244,33.8,240,29.8,15.2,15.2,14.5,14.5,,,,
underway_7200.21577092,21577092,200304040,2003-12-26T08:00:00,,MULTIPOINT ((78.2669 -51.621)),78.2669,-51.621,241,,242.0013,,11.1,0,0,0,0,,,1010.7,,,31.2195,,,,4.123,,,,,,,,,1701.6,,,,,824.9,34.9,,82.7,82.5,,,33.9156,,2.5,2.5,,,,2.6362,,3.5156,,251,4.9,230,353,15.4,26.4,15.4,26.4,,,,
underway_7200.21577812,21577812,200304040,2003-12-26T10:00:00,,MULTIPOINT ((78.0087 -51.7003)),78.0087,-51.7003,52.4,,257.8217,,0.2,2.25,-0.76,0.95,-3.7,,,1009.8,,,30.7176,,,,5.4254,,,,,2.4,,,1098.5,1115.1,,,,555.9,551.7,24,,75,73.8,,,33.8944,,2.8,2.9,25.9,,,2.1053,,2.9563,,285,27.8,279,21.5,14.3,14.3,13.8,13.8,,,,
underway_7200.21578532,21578532,200304040,2003-12-26T12:00:00,,MULTIPOINT ((78.0265 -51.6926)),78.0265,-51.6926,54,,259.2499,,0.9,2.48,-0.37,-0.11,-1.96,,,1007.5,,,30.6805,,,,7.6058,,,,,0.7,,,656.9,655.5,,,,325.9,324.7,13,,78.7,78,,,33.9004,,2.6,2.8,25.9,,,2.0737,,2.9077,,295,33.9,292,30.9,17.4,17.4,16.4,16.4,,,,
underway_7200.21579252,21579252,200304040,2003-12-26T14:00:00,,MULTIPOINT ((77.5958 -51.8499)),77.5958,-51.8499,242.5,,242.0728,,11.6,2.82,-1.01,2.11,-5.56,,,1003,,,31.1027,,,,18.1963,,,,,0,,,30.6,28.7,,,,12.9,11.6,0.6,,80.8,80.4,,,33.9112,,2.2,2.2,25.8,,,2.5076,,3.3853,,329,64.3,341,74,27.3,30.3,25.9,26.6,,,,
underway_7200.21579972,21579972,200304040,2003-12-26T16:00:00,,MULTIPOINT ((77.5531 -51.8699)),77.5531,-51.8699,274.2,,324.9097,,0.3,1.72,-0.99,2.19,-4.38,,,996.4,,,30.9511,,,,20.179,,,,,0,,,-2.1,-2.3,,,,-1.2,-1.8,-0.2,,90,91,,,33.9086,,2.4,2.4,25.9,,,2.436,,3.2128,,350,24.6,342,17,31.3,31.3,30.2,30.2,,,,
underway_7200.21580692,21580692,200304040,2003-12-26T18:00:00,,MULTIPOINT ((77.5381 -51.8387)),77.5381,-51.8387,286.2,,320.9821,,1.6,2.37,0,3.92,-5.88,,,990.5,,,30.9773,,,,20.536,,,,,0,,,-2.4,-2.2,,,,-0.9,-1.4,-0.2,,95.5,95.2,,,33.8934,,3.2,3.2,25.8,,,2.4812,,3.2576,,337,18.1,329,9.6,36.7,36.7,35.9,35.9,,,,
underway_7200.21581412,21581412,200304040,2003-12-26T20:00:00,,MULTIPOINT ((77.4793 -51.7683)),77.4793,-51.7683,330.3,,305.9583,,2.2,2.59,-1.13,2.4,-4.16,,,987.8,,,31.0056,,,,18.1861,,,,,0,,,-2.3,-2.6,,,,-0.9,-1.1,-0.2,,96.1,95.9,,,33.8961,,4.1,4.2,25.8,,,2.5152,,3.2877,,302,355.2,291,344.3,32.5,32.5,32.8,32.8,,,,
underway_7200.21582132,21582132,200304040,2003-12-26T22:00:00,,MULTIPOINT ((77.3835 -51.7394)),77.3835,-51.7394,289.4,,280.4535,,2.5,3.76,-1.52,2.17,-2.42,,,986.4,,,30.8529,,,,21.2009,,,,,0,,,-2.3,-2.3,,,,-0.6,-1.1,-0.2,,96.4,96.6,,,33.9202,,3.5,3.5,25.9,,,2.3138,,3.0884,,281,0,269,347.7,31.5,31.5,31.7,31.7,,,,
underway_7200.21582852,21582852,200304040,2003-12-27T00:00:00,,MULTIPOINT ((77.3875 -51.776)),77.3875,-51.776,136.5,,137.005,,8.8,-90,90,-90,90,,,985.6,,,30.8867,,,,20.7083,,,,,0.1,,,131,130.3,,,,64.1,63.2,2.8,,93.9,92.7,,,33.9237,,3.4,3.2,25.9,,,2.3387,,3.1241,,291,131.8,283,128.3,19,12,24.4,18,,,,
underway_7200.21583572,21583572,200304040,2003-12-27T02:00:00,,MULTIPOINT ((77.4884 -51.8853)),77.4884,-51.8853,65.5,,286.0071,,1.2,2.97,-1.37,3.97,-4.74,,,984.7,,,30.8976,,,,20.1882,,,,,0.3,,,156.5,153.9,,,,66.3,64,3.9,,91.3,91,,,33.91,,3.2,3.3,25.9,,,2.3896,,3.1497,,284,358.8,272,346.8,26.6,26.6,27.3,27.3,,,,
underway_7200.21584292,21584292,200304040,2003-12-27T04:00:00,,MULTIPOINT ((77.483 -51.889)),77.483,-51.889,277.2,,276.2622,,2.4,3.3,-1.66,0.68,-1.78,,,982.9,,,30.9195,,,,11.0214,,,,,1.5,,,619.4,606.1,,,,288,276.7,14.8,,93.8,93.2,,,33.9135,,3.1,3.1,25.9,,,2.3915,,3.1717,,278,2.2,266,350.1,25,25,25.2,25.2,,,,
underway_7200.21585012,21585012,200304040,2003-12-27T06:00:00,,MULTIPOINT ((77.498 -51.8816)),77.498,-51.8816,293.9,,274.9274,,0.1,1.78,-0.14,1.81,-2.32,,,981.8,,,30.9707,,,,9.7065,,,,,2.3,,,817,816.4,,,,379.5,372.5,19.1,,91.6,90.3,,,33.9094,,3.2,3.3,25.9,,,2.4514,,3.2347,,282,6.4,270,354.8,27.8,27.8,27.9,27.9,,,,
underway_7200.21585732,21585732,200304040,2003-12-27T08:00:00,,MULTIPOINT ((77.4281 -51.9072)),77.4281,-51.9072,142.2,,269.4122,,0.5,1.98,-1.5,1.88,-5.2,,,979.3,,,31.0362,,,,8.0664,,,,,3.4,,,1258.7,1265.5,,,,602.2,593.4,29,,91.2,90.8,,,33.9034,,3.1,3.3,25.8,,,2.4973,,3.316,,290,20.8,280,11,22.6,22.6,21.9,21.9,,,,
underway_7200.21586452,21586452,200304040,2003-12-27T10:00:00,,MULTIPOINT ((77.3712 -51.9241)),77.3712,-51.9241,44.1,,275.4767,,0.4,2.62,-1.79,4.15,-6.1,,,976.1,,,31.1267,,,,8.6412,,,,,2,,,947.8,958.9,,,,449.7,451.3,21.7,,91.7,91.4,,,33.8896,,3.1,3.3,25.9,,,2.5926,,3.4336,,293,17.8,284,8.7,25.9,25.9,25.3,25.3,,,,
underway_7200.21587172,21587172,200304040,2003-12-27T12:00:00,,MULTIPOINT ((77.2225 -51.9697)),77.2225,-51.9697,242.9,,242.7209,,10,2.15,-1.65,0.7,-2.74,,,973.4,,,31.1387,,,,5.6612,,,,,0.8,,,752,751.6,,,,376.9,369.5,15.3,,87,86.2,,,33.8698,,3.1,3.2,25.9,,,2.6476,,3.4664,,279,27.4,273,22.3,28.7,37.2,26.5,35.5,,,,
underway_7200.21587892,21587892,200304040,2003-12-27T14:00:00,,MULTIPOINT ((76.9889 -52.0456)),76.9889,-52.0456,64.8,,266.4624,,0.2,4.9,-2.17,5.05,-5.41,,,972.7,,,31.1431,,,,15.8163,,,,,0.1,,,83.9,81.5,,,,40.7,38.5,1.9,,86.6,86.6,,,33.8684,,2.6,2.7,25.9,,,2.6146,,3.4728,,273,6.2,261,353.7,22,22,21.9,21.9,,,,
underway_7200.21588612,21588612,200304040,2003-12-27T16:00:00,,MULTIPOINT ((76.9943 -52.0539)),76.9943,-52.0539,149.5,,259.4751,,0.9,2.04,-2.59,0.07,-2.39,,,971.8,,,31.1202,,,,15.1839,,,,,0,,,-1.9,-2,,,,-1,-1.5,-0.2,,87.3,87.5,,,33.8874,,2.6,2.7,25.9,,,2.5959,,3.4282,,267,7.9,254,355,20.9,20.9,20.8,20.8,,,,
underway_7200.21589330,21589330,200304040,2003-12-27T18:00:00,,MULTIPOINT ((76.642 -52.155)),76.642,-52.155,242.7,,242.7649,,6.3,1.9,-0.35,4.56,-6.05,,,970.6,,,31.1551,,,,23.837,,,,,0,,,-1.3,-2.3,,,,-0.8,-1.8,-0.2,,87.2,86.9,,,33.8866,,2.4,2.5,25.8,,,2.6472,,3.4692,,263,16,251,6.2,26.5,32.6,25.5,31.9,,,,
underway_7200.21589991,21589991,200304040,2003-12-27T20:00:00,,MULTIPOINT ((76.5146 -52.1896)),76.5146,-52.1896,43.6,,269.4836,,0.7,2.41,-0.44,2.37,-4.4,,,970.4,,,31.0842,,,,30.405,,,,,0,,,-2.1,-2.3,,,,-1,-1.4,-0.2,,92,88.7,,,33.8888,,2.4,2.6,25.8,,,2.587,,3.3853,,269,359.7,258,348.4,29.3,29.3,29.7,29.7,,,,
underway_7200.21590711,21590711,200304040,2003-12-27T22:00:00,,MULTIPOINT ((76.3733 -52.219)),76.3733,-52.219,253.8,,249.0271,,4.2,4.09,-3.67,2.52,-1.77,,,971.5,,,31.1093,,,,31.3311,,,,,0,,,-1.6,-1.9,,,,-0.8,-1.6,-0.2,,94.1,93.6,,,33.8895,,1.5,1.5,25.8,,,2.5816,,3.4136,,244,355.5,232,344.4,27,30.9,27.7,31.4,,,,
underway_7200.21591432,21591432,200304040,2003-12-28T00:00:10,,MULTIPOINT ((76.12983 -52.28633)),76.1298,-52.2863,245.6,,248.5107,,4.1,4.62,-3.79,5.31,-6.63,,,974.3,,,31.1704,,,,24.9691,,,,,0.1,,,142.8,135.4,,,,72.7,66.1,2.7,,87.2,89.3,,,33.8869,,2.5,2.5,25.8,,,2.668,,3.4864,,245,357,232,345.7,24.2,28.3,24.6,28.6,,,,
underway_7200.21592151,21592151,200304040,2003-12-28T02:00:00,,MULTIPOINT ((75.92933 -52.32783)),75.9293,-52.3278,239.1,,243.8745,,2.8,1.77,-0.85,8.83,-8.59,,,976.7,,,31.1169,,,,22.494,,,,,0.6,,,457.9,441.7,,,,219.8,207.8,10.2,,84.7,85,,,33.8911,,2.5,2.5,25.9,,,2.6042,,3.4209,,236,352.7,225,341,28.2,28.2,28.8,28.8,,,,
underway_7200.21592871,21592871,200304040,2003-12-28T04:00:00,,MULTIPOINT ((75.7205 -52.34967)),75.7205,-52.3497,258.2,,251.3397,,2.9,3.57,-3.59,5.88,-0.01,,,978.5,,,31.0907,,,,13.409,,,,,,,,,1781.9,,,,,842.6,34.4,,80.9,81.1,,,33.8929,,2.8,2.8,,,,2.5702,,3.389,,240,347.7,229,337,30.7,30.7,31.7,31.7,,,,
underway_7200.21593591,21593591,200304040,2003-12-28T06:00:00,,MULTIPOINT ((75.53367 -52.33767)),75.5337,-52.3377,283.1,,256.6406,,3.1,3.78,-0.89,3.35,1.82,,,981.7,,,31.1049,,,,,,,,,3.3,,,1579.4,1899.9,,,,855.7,918.4,38.1,,80.9,81.3,,,33.9157,,2.9,3,25.8,,,2.544,,3.3835,,246,350.3,233,338.9,23.3,26.5,24.3,27.3,,,,
underway_7200.21594311,21594311,200304040,2003-12-28T08:00:00,,MULTIPOINT ((75.4345 -52.33767)),75.4345,-52.3377,104.3,,100.5963,,12.2,1.08,-2.07,3.38,-0.2,,,984.4,,,31.1682,,,,8.2039,,,,,3.7,,,1487.5,1450.7,,,,746.3,718.1,31.2,,80.9,83.3,,,33.9262,,3.8,3.2,25.9,,,2.6573,,3.4464,,221,89.4,229,97.9,27.2,24.2,27.2,22.4,,,,
underway_7200.21595031,21595031,200304040,2003-12-28T10:00:00,,MULTIPOINT ((75.88417 -52.39917)),75.8842,-52.3992,45,,236.4203,,0.4,2.77,-1.76,12.59,-5.21,,,987.1,,,31.1387,,,,20.0159,,,,,2.2,,,991.5,1010.6,,,,500.6,495.8,23.2,,83.6,84.3,,,33.8888,,3.2,3.1,25.9,,,2.6139,,3.4482,,215,339.1,206,329.8,22.9,22.9,24,24,,,,
