FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.26149831,26149831,200607011,2006-10-01T06:00:00,20061001070005,MULTIPOINT ((140.6908 -46.3336)),140.6908,-46.3336,125.9,,136.203,,1.2,1.95,-0.57,7.77,-3.4,,,998.68,,,39.0914,,,,193,,,,,0.1,,,374.4,528.7,,,,196.2,249.8,2.4,,87.9,91,,,30.9735,,10,9.9,25.9,,,6.8483,,15.7104,,322,186.1,310,173.9,15.6,15.6,14.8,14.8,,,,
underway_7200.26150551,26150551,200607011,2006-10-01T08:00:00,20061001090005,MULTIPOINT ((140.7518 -46.3686)),140.7518,-46.3686,122.5,,129.7595,,1.7,0.83,0.71,4.33,-2.7,,,999.27,,,39.169,,,,209,,,,,0,,,-0.8,-0.6,,,,-0.7,-1,0,,85.9,86.9,,,30.9756,,10.7,9.6,25.9,,,6.9438,,15.7952,,295,164.8,283,153,18.5,18.5,19.2,19.2,,,,
underway_7200.26151271,26151271,200607011,2006-10-01T10:00:00,20061001110005,MULTIPOINT ((140.8066 -46.3878)),140.8066,-46.3878,98.4,,111.7749,,2,1.47,-0.13,4.69,-2.65,,,1000.91,,,39.3188,,,,219,,,,,0,,,-1.2,-1.3,,,,-0.5,-0.5,0,,82.5,86.2,,,31.0168,,11,9.3,25.9,,,7.1732,,15.9108,,270,158.6,259,147,16.8,16.8,20.6,20.6,,,,
underway_7200.26151991,26151991,200607011,2006-10-01T12:00:00,20061001130005,MULTIPOINT ((140.9679 -46.4191)),140.9679,-46.4191,105.1,,107.7319,,3.8,1.14,0.47,3.18,-1.88,,,1002.73,,,39.4215,,,,238,,,,,0,,,-2.1,-1,,,,-2.8,-1.4,0,,76.6,82.9,,,31.0362,,11,9.2,25.9,,,7.1697,,16.0014,,268,155.7,258,145.2,20,16.5,26.2,23,,,,
underway_7200.26152711,26152711,200607011,2006-10-01T14:00:00,20061001150005,MULTIPOINT ((141.1409 -46.4373)),141.1409,-46.4373,94.9,,94.3781,,3.6,1.11,0.53,3.33,-0.92,,,1004.08,,,39.45,,,,243,,,,,0,,,-1.5,-1.7,,,,0.5,-2.2,0,,73.4,78.3,,,31.0546,,9.8,9.3,25.8,,,7.1534,,16.0097,,268,171.9,258,160.3,23.5,19.7,22.7,19.1,,,,
underway_7200.26153431,26153431,200607011,2006-10-01T16:00:00,20061001170005,MULTIPOINT ((141.3189 -46.448)),141.3189,-46.448,96.5,,99.7998,,3.6,1.08,0.27,3.93,-0.08,,,1005.16,,,39.3833,,,,212,,,,,0,,,-0.8,-1.7,,,,-2,-1.7,0,,77.2,76.7,,,31.0398,,9.3,9.3,25.8,,,7.1062,,15.9539,,281,182.6,271,171.7,24.1,20.6,24.1,20.6,,,,
underway_7200.26154151,26154151,200607011,2006-10-01T18:00:00,20061001190005,MULTIPOINT ((141.3114 -46.439)),141.3114,-46.439,282.1,,282.0575,,3,2.76,-0.92,4.95,-0.62,,,1005.42,,,39.392,,,,204,,,,,0,,,-0.9,-1.3,,,,-1.6,-1.7,0,,80,80.2,,,31.0481,,9.2,9.2,25.9,,,7.0989,,15.9531,,304,18.7,284,0.9,21.8,24.7,21,24.1,,,,
underway_7200.26154871,26154871,200607011,2006-10-01T20:00:00,20061001210005,MULTIPOINT ((141.1644 -46.4289)),141.1644,-46.4289,278.7,,291.2366,,3.1,1.41,0.5,3.72,-2.02,,,1006.31,,,39.2827,,,,209,,,,,0,,,45.1,51.7,,,,21.1,21.2,0.3,,,90.9,,,31.0105,,,9.2,25.9,,,7.0369,,15.8784,,316,24.1,303,11,26.1,26.1,25,25,,,,
underway_7200.26155551,26155551,200607011,2006-10-01T22:00:00,20061001230005,MULTIPOINT ((141.0284 -46.4093)),141.0284,-46.4093,286.2,,292.3132,,3.3,2.22,-0.6,2.12,-0.64,,,1006.83,,,39.3669,,,,195,,,,,0.2,,,291.9,323.7,,,,138.3,132.2,1.9,,95.7,94.7,,,31.0348,,9.5,9.5,26.1,,,7.0867,,15.9418,,305,11.2,285,353.7,24.1,27.2,23.8,27,,,,
underway_7200.26156269,26156269,200607011,2006-10-02T00:00:00,20061002010004,MULTIPOINT ((140.8834 -46.3788)),140.8834,-46.3788,283.8,,293.4503,,3.2,1.78,-0.34,3.95,0.75,,,1007.25,,,39.3219,,,,,,,,,1.4,,,1271.8,1392.5,,,,666.2,678.8,7.5,,93.9,94.2,,,36.1666,,9.7,9.7,25.9,,,9.2313,,10.1012,,300,5.6,278,346.1,25.3,28.4,25.1,28.1,,,,
underway_7200.26156989,26156989,200607011,2006-10-02T02:00:00,20061002025959,MULTIPOINT ((140.7539 -46.3495)),140.7539,-46.3495,298.9,,291.2915,,2.6,3.43,-3.05,3.28,-2.04,,,1008.07,,,39.7751,,,,,,,,,1,,,707.2,790.4,,,,355.7,350.7,4.6,,89.6,90.1,,,28.3551,,9.8,9.8,25.9,,,9.068,,20.1101,,294,1.8,275,343,26.5,26.5,26.2,26.2,,,,
underway_7200.26157709,26157709,200607011,2006-10-02T04:00:00,20061002045959,MULTIPOINT ((140.6307 -46.3123)),140.6307,-46.3123,287.6,,293.313,,2.8,3.09,-1.56,2.33,-3.15,,,1008.94,,,39.7489,,,,,,,,,0.9,,,859.3,957.8,,,,429.4,440.1,5.1,,91.8,91.3,,,28.3535,,9.7,9.6,25.9,,,9.0495,,20.0815,,298,3.4,275,343.7,23.2,26.3,23.2,26.2,,,,
underway_7200.26158429,26158429,200607011,2006-10-02T06:00:00,20061002065959,MULTIPOINT ((140.4991 -46.2665)),140.4991,-46.2665,291,,289.1052,,3.2,2.29,-0.65,1.28,-2.22,,,1010.11,,,40.0911,,,,,,,,,0.1,,,168.8,191.4,,,,85,84.7,1.1,,89.3,89.4,,,28.477,,10,9.9,25.9,,,9.3712,,20.3012,,296,4.5,274,345.4,21.5,24.7,21.2,24.3,,,,
underway_7200.26159149,26159149,200607011,2006-10-02T08:00:00,20061002085959,MULTIPOINT ((140.3363 -46.2281)),140.3363,-46.2281,99,,103.2825,,6.9,1.49,0.37,0.94,-1.92,,,1012.66,,,40.3532,,,,,,,,,0,,,-0.4,-0.9,,,,-1.5,0,0,,90.5,89.8,,,27.0973,,10,10.1,25.9,,,9.3875,,22.7587,,280,174.7,272,163.3,21.1,14.3,20.6,14,,,,
underway_7200.26159869,26159869,200607011,2006-10-02T10:00:00,20061002105959,MULTIPOINT ((140.6467 -46.2948)),140.6467,-46.2948,108.7,,110.0775,,6.9,0.99,0.11,1.93,-1.86,,,1014,,,39.7817,,,,,,,,,0,,,-2.2,-2.1,,,,-1.4,-1,-0.1,,85.7,90.8,,,28.3464,,10.9,9.8,25.9,,,9.0552,,20.1309,,285,172.4,278,161.2,19.2,12.3,18.4,11.7,,,,
underway_7200.26160553,26160553,200607011,2006-10-02T12:00:00,20061002130013,MULTIPOINT ((140.9323 -46.3975)),140.9323,-46.3975,119.3,,121.0748,,6.8,1.25,0.09,6.13,-5.81,,,1015.44,,,40.0255,,,,,,,,,0,,,-1.9,-2.3,,,,-0.8,-0.9,-0.1,,82.8,89.3,,,28.4635,,10.8,9.6,25.9,,,9.3196,,20.2441,,283,138.8,271,128.9,11.4,5.7,15,10,,,,
underway_7200.26161273,26161273,200607011,2006-10-02T14:00:00,20061002150013,MULTIPOINT ((141.2118 -46.5117)),141.2118,-46.5117,121.1,,121.5747,,6.6,1.15,0.27,5.89,-3.16,,,1015.74,,,40.0878,,,,,,,,,0,,,-2.5,-2.2,,,,-1.8,-1.6,0,,87.1,91.2,,,28.4735,,10.1,9.5,25.9,,,9.3007,,20.3025,,297,173.8,290,162.4,17.2,10.6,17.1,10.7,,,,
underway_7200.26161993,26161993,200607011,2006-10-02T16:00:00,20061002170013,MULTIPOINT ((141.1604 -46.5079)),141.1604,-46.5079,287.8,,294.082,,3.9,1.61,-0.69,4.71,-3.88,,,1015.57,,,40.221,,,,,,,,,0,,,-1.5,-1.8,,,,-0.9,-1.2,0,,93.9,94.2,,,27.418,,9.4,9.4,25.9,,,9.3466,,22.0842,,317,17.1,295,0,15.1,18.8,14.5,18.4,,,,
underway_7200.26162713,26162713,200607011,2006-10-02T18:00:00,20061002190013,MULTIPOINT ((140.9745 -46.4434)),140.9745,-46.4434,298.1,,300.6793,,4.5,1.71,-0.82,3.01,-2.05,,,1016.16,,,40.0758,,,,,,,,,0,,,-1,-1.4,,,,-0.6,-0.7,0,,92.5,93.1,,,28.4976,,9.5,9.5,25.8,,,9.389,,20.2525,,326,19.8,305,3.3,15.8,20,15,19.5,,,,
underway_7200.26163433,26163433,200607011,2006-10-02T20:00:00,20061002210013,MULTIPOINT ((140.8185 -46.384)),140.8185,-46.384,276.5,,301.9702,,0.7,1.43,0.3,1.79,-2.35,,,1017.28,,,39.832,,,,,,,,,0,,,61.1,70.3,,,,29.9,30.2,0.4,,90.8,92.5,,,28.3596,,9.8,9.7,25.9,,,9.1633,,20.1706,,326,23.8,311,9.1,18,18,17.3,17.3,,,,
underway_7200.26164153,26164153,200607011,2006-10-02T22:00:00,20061002230013,MULTIPOINT ((140.7825 -46.3735)),140.7825,-46.3735,328.1,,305.8539,,0.6,1.52,0.23,2.39,-2.23,,,1018.1,,,39.1179,,,,,,,,,0.3,,,350.1,408.7,,,,171.2,176.6,2.4,,91.2,91,,,38.6011,,9.6,9.7,25.9,,,9.2236,,7.5905,,321,15.5,303,357.3,20,20,19.3,19.3,,,,
underway_7200.26164872,26164872,200607011,2006-10-03T00:00:00,20061003010014,MULTIPOINT ((140.736 -46.3529)),140.736,-46.3529,307.9,,306.8207,,2.1,1.78,0.12,5.32,-4.26,,,1017.79,,,40.0426,,,,156,,,,,1.5,,,1264.6,1429.3,,,,673.8,706.4,7.6,,90.5,90.6,,,26.9666,,9.9,10.1,25.9,,,9.1789,,22.594,,331,23.7,316,9.1,21.1,21.1,20.3,20.3,,,,
underway_7200.26165592,26165592,200607011,2006-10-03T02:00:00,20061003030014,MULTIPOINT ((140.6717 -46.3282)),140.6717,-46.3282,236.3,,297.1143,,0.6,1.33,0.3,2.64,-2.68,,,1017.32,,,39.6748,,,,148,,,,,1.3,,,900.1,1036.6,,,,465.4,475.8,5.8,,88.3,89,,,29.3999,,10.4,10.2,25.9,,,9.1067,,18.4816,,339,41.8,331,34,19.8,19.8,18.7,18.7,,,,
underway_7200.26166312,26166312,200607011,2006-10-03T04:00:00,20061003050014,MULTIPOINT ((140.6856 -46.3634)),140.6856,-46.3634,110.3,,108.0725,,9.1,1.16,0.37,3.53,-2.93,,,1015.65,,,38.0469,,,,144,,,,,0.9,,,1225.7,1310.3,,,,643.9,594.4,6.3,,85.4,83.7,,,40.9301,,10.4,10.7,25.9,,,15.9286,,4.5625,,351,271.7,353,272.9,19,16.9,19.7,17.8,,,,
underway_7200.26167032,26167032,200607011,2006-10-03T06:00:00,20061003070014,MULTIPOINT ((140.7162 -46.5814)),140.7162,-46.5814,174.6,,176.2207,,14.5,0.97,0.16,2.81,-1.77,,,1014.97,,,38.0469,,,,185,,,,,0.2,,,316.4,492.6,,,,148,249.1,2.3,,88.3,82.9,,,40.9311,,10.2,11.6,25.9,,,17.2426,,4.5617,,4,200.6,356,172.6,21.1,6.8,18.4,3.8,,,,
underway_7200.26167746,26167746,200607011,2006-10-03T08:00:00,20061003090014,MULTIPOINT ((140.7257 -47.0546)),140.7257,-47.0546,175,,176.1768,,13.4,1.36,-0.42,4.13,-1.77,,,,,,38.0661,,,,252,,,,,,,,,,,,,,,,,,,,,34.6081,,,,,,,9.4872,,10.3851,,,,,,,,,,,,,
underway_7200.26168453,26168453,200607011,2006-10-03T10:00:00,20061003110014,MULTIPOINT ((140.7607 -47.4665)),140.7607,-47.4665,174.8,,178.1708,,14.7,1,0.19,5.93,-4.74,,,1012.56,,,37.4387,,,,211,,,,,0,,,-1,-1.3,,,,-1,-0.6,0,,87.1,88.1,,,34.5731,,9.6,9.3,25.9,,,8.8436,,9.7524,,353,174.3,346,161.9,33.8,19.1,32.6,18.3,,,,
underway_7200.26169173,26169173,200607011,2006-10-03T12:00:00,20061003130014,MULTIPOINT ((140.8312 -47.9551)),140.8312,-47.9551,174.5,,177.2589,,14.7,1.49,0.27,2.09,-1.93,,,1008.58,,,37.5251,,,,234,,,,,0,,,-1.7,-1.6,,,,-1.1,-0.8,0,,91.9,89.4,,,34.5849,,9,9.6,25.7,,,8.9115,,9.8326,,6,197.4,359,185,35.1,20.8,33.6,18.9,,,,
underway_7200.26169893,26169893,200607011,2006-10-03T14:00:00,20061003150014,MULTIPOINT ((140.9395 -48.4324)),140.9395,-48.4324,170.8,,175.0562,,14.4,1.77,-0.28,5.95,-2.78,,,1006.34,,,37.5065,,,,227,,,,,0,,,-1.3,-1.3,,,,-0.7,-0.6,0,,91,88.5,,,34.5753,,9.1,9.8,26,,,8.898,,9.8226,,9,200.2,2,190.1,34.5,20.5,30.8,16.4,,,,
underway_7200.26170613,26170613,200607011,2006-10-03T16:00:00,20061003170014,MULTIPOINT ((141.0559 -48.9092)),141.0559,-48.9092,167.2,,175.99,,14.5,1.26,0.27,8.77,-10.88,,,1003.23,,,37.2857,,,,220,,,,,0,,,-1.2,-1.3,,,,-1.1,-1,0,,90.8,87.6,,,34.5588,,8.9,9.7,25.9,,,8.6965,,9.6035,,9,205.2,0,192.6,33.7,20.2,29.5,15.4,,,,
underway_7200.26171333,26171333,200607011,2006-10-03T18:00:00,20061003190014,MULTIPOINT ((141.1498 -49.391)),141.1498,-49.391,173.4,,179.1156,,14.8,1.2,0.04,6.18,-6.55,,,1001.22,,,37.1611,,,,200,,,,,0,,,-1,-1.2,,,,-1.4,-1.6,0,,85.3,85.6,,,34.5307,,9.6,9.5,25.9,,,8.577,,9.499,,0,183,354,171.3,29.9,15.6,29.7,15.5,,,,
underway_7200.26172053,26172053,200607011,2006-10-03T20:00:00,20061003210014,MULTIPOINT ((141.2268 -49.8982)),141.2268,-49.8982,174.8,,177.9071,,15.3,1.65,0.27,3.27,-4.94,,,998,,,35.5788,,,,213,,,,,0,,,37.9,42.9,,,,17.9,17.2,0.2,,83.1,83.7,,,34.2471,,9.3,9.5,26,,,7.0898,,8.0765,,1,185.3,354,172.3,33.1,17.8,31.6,16.4,,,,
underway_7200.26172773,26172773,200607011,2006-10-03T22:00:00,20061003230014,MULTIPOINT ((141.3057 -50.4206)),141.3057,-50.4206,173.7,,179.1046,,16.3,1.56,0.36,3.76,-4.19,,,993.7,,,34.2896,,,,178,,,,,0.2,,,200.9,222.6,,,,92.4,89.7,1.3,,86.1,83.6,,,34.096,,8.6,9.4,26,,,5.8184,,6.8087,,12,199,5,188.9,40.4,24.6,35.9,19.7,,,,
underway_7200.26173458,26173458,200607011,2006-10-04T00:00:00,20061004010014,MULTIPOINT ((141.3523 -50.9329)),141.3523,-50.9329,173,,176.2372,,15.8,1.91,0.16,5.23,-4.91,,,990.69,,,34.8708,,,8.765,185,3.297,,,,0.1,,,118.6,135.2,,,,51.6,51.7,0.8,,89.7,89.3,,,34.3586,,8.6,8.6,25.9,,,5.8365,,7.1871,,358,182.8,352,172.9,39.8,24,39.6,23.9,,,,
underway_7200.26174176,26174176,200607011,2006-10-04T02:00:00,20061004030014,MULTIPOINT ((141.4361 -51.4297)),141.4361,-51.4297,173.8,,180.4614,,15.4,1.33,0.27,2.23,-3.63,,,987.39,,,32.9494,,,8.654,177,3.282,,,,0.3,,,263,281,,,,117.9,113.6,1.8,,92.4,93.3,,,34.0051,,8.1,7.7,25.8,,,4.1783,,5.3994,,358,175.6,352,163.5,34.2,18.7,31.3,16.1,,,,
underway_7200.26174896,26174896,200607011,2006-10-04T04:00:00,20061004050014,MULTIPOINT ((141.5187 -51.9268)),141.5187,-51.9268,174.6,,179.61,,15.2,1.46,0.45,4.72,-4.05,,,985.16,,,31.7864,,,8.575,146,3.557,,,,,,,,350.6,,,,,147.1,2.1,,92.2,95.1,,,33.9073,,7.4,6.6,,,,3.0775,,4.1741,,347,155.1,337,142.5,29.5,15,34.9,21.6,,,,
underway_7200.26175616,26175616,200607011,2006-10-04T06:00:00,20061004070014,MULTIPOINT ((141.57 -52.4414)),141.57,-52.4414,174.5,,177.973,,15.3,1.3,0.36,1.06,-4.14,,,985.94,,,31.8803,,,8.64,150,3.557,,,,0.1,,,315.2,384.9,,,,167.8,186.8,1.9,,91.5,94.5,,,33.8881,,4.7,4.5,25.9,,,3.2822,,4.3,,286,77.8,292,82.2,29.3,28.4,28.9,26.7,,,,
underway_7200.26176336,26176336,200607011,2006-10-04T08:00:00,20061004090014,MULTIPOINT ((141.7377 -52.9436)),141.7377,-52.9436,154.8,,159.8236,,14.9,1.23,0.71,3.19,-2.01,,,988.34,,,31.6259,,,8.619,204,3.29,,,,0,,,1.2,1.6,,,,-1.8,-0.8,0,,89.6,93.5,,,33.9956,,4.8,4.1,25.8,,,2.6828,,3.9052,,329,147.6,320,136.9,21.8,7.7,26.5,13.6,,,,
underway_7200.26177056,26177056,200607011,2006-10-04T10:00:00,20061004110014,MULTIPOINT ((142.0208 -53.3924)),142.0208,-53.3924,163.1,,169.1949,,14.3,1.43,0.07,2.12,-1.47,,,989.48,,,30.6956,,,8.686,219,3.288,,,,0,,,-1.2,-1.3,,,,-0.9,-0.7,0,,89.6,92.9,,,33.8881,,4,3.6,25.9,,,1.8796,,2.9368,,322,121.8,313,109.8,23.4,12.5,24.1,15.2,,,,
underway_7200.26177776,26177776,200607011,2006-10-04T12:00:00,20061004130014,MULTIPOINT ((142.2561 -53.8593)),142.2561,-53.8593,160.9,,162.6855,,15.2,1.5,0.07,4.08,-1.8,,,989.86,,,30.6301,,,8.739,224,3.277,,,,0,,,-1,-1.1,,,,-2.6,-2,0,,90,92.9,,,33.8381,,3.4,3.1,25.9,,,1.8613,,2.9083,,330,135.4,319,125.6,20.5,6.7,24.7,12.5,,,,
underway_7200.26178496,26178496,200607011,2006-10-04T14:00:00,20061004150014,MULTIPOINT ((142.2754 -54.0086)),142.2754,-54.0086,307.3,,310.1111,,3.9,1.78,-0.18,1.74,-0.37,,,990.11,,,30.3812,,,8.798,215,3.333,,,,0,,,-1,-1,,,,-2,-1.9,0,,89.8,91.1,,,33.8643,,3.2,3.2,25.8,,,1.5654,,2.5944,,326,13.3,305,355.3,24.2,27.9,23.4,27.2,,,,
underway_7200.26179216,26179216,200607011,2006-10-04T16:00:00,20061004170014,MULTIPOINT ((142.091 -53.9106)),142.091,-53.9106,313,,311.5009,,4.3,1.83,0.3,6.28,-4.28,,,991.16,,,30.5723,,,8.79,232,3.341,,,,0,,,-1.1,-0.9,,,,-1.4,-1.4,0,,85.9,86.9,,,33.8613,,3.6,3.6,25.9,,,1.7989,,2.8192,,321,9,300,350.5,27.9,32.2,27.3,31.6,,,,
underway_7200.26179936,26179936,200607011,2006-10-04T18:00:00,20061004190014,MULTIPOINT ((141.8907 -53.8001)),141.8907,-53.8001,314.2,,314.8792,,4.6,2.1,-0.89,3.66,-3.55,,,992.06,,,30.581,,,8.599,220,3.336,,,,0,,,-0.8,-1.4,,,,-1.6,-1.8,0,,86.6,86.3,,,33.8633,,3.2,3.2,25.9,,,1.7935,,2.8275,,325,9,304,351,26.9,31.4,26.4,30.9,,,,
underway_7200.26180656,26180656,200607011,2006-10-04T20:00:00,20061004210015,MULTIPOINT ((141.7847 -53.7391)),141.7847,-53.7391,123.3,,299.6136,,0.2,1.37,0.79,5.92,-5.45,,,994.08,,,30.5155,,,8.644,172,3.323,,,,0,,,113.6,269,,,,54.7,122.1,1.2,,82.9,84.1,,,33.8655,,3,3,25.9,,,1.6989,,2.7493,,312,12.9,294,354.5,25.2,25.2,24.5,24.5,,,,
underway_7200.26181373,26181373,200607011,2006-10-04T22:01:00,20061004230119,MULTIPOINT ((141.7995 -53.7467)),141.7995,-53.7467,138.1,,140.9052,,11.3,1.11,0.49,3.93,-2.55,,,,,,30.4664,,,8.868,125,3.297,,,,0.4,,,743.5,836,,,,468.3,419,4.2,,,,,,33.8744,,,,25.9,,,1.6718,,2.6839,,318,173.3,311,161.1,26.2,14.9,25.7,14.7,,,,
underway_7200.26182087,26182087,200607011,2006-10-05T00:00:00,20061005010015,MULTIPOINT ((141.8023 -53.7551)),141.8023,-53.7551,309.7,,315.4834,,0.9,1.59,0.09,4.33,-5.25,,,994.43,,,30.4904,,,9.311,128,3.311,,,,1.1,,,1173.3,1337.3,,,,653.8,684.3,7.2,,82.8,82.4,,,33.8785,,3.2,3.3,25.9,,,1.6027,,2.7078,,336,21.1,320,4.8,27,27,25.9,25.9,,,,
underway_7200.26182807,26182807,200607011,2006-10-05T02:00:00,20061005030015,MULTIPOINT ((141.7357 -53.7292)),141.7357,-53.7292,297.9,,304.92,,5.1,1.81,0.55,7.47,-7,,,993.51,,,30.5843,,,,110,,,,,1.2,,,1191.9,1407.2,,,,665.7,714.5,7.6,,85.6,85,,,33.8488,,3.5,3.6,25.9,,,1.7898,,2.8449,,340,29.8,329,19.5,27.8,32.2,25.6,30.4,,,,
underway_7200.26183527,26183527,200607011,2006-10-05T04:00:00,20061005050015,MULTIPOINT ((141.6644 -53.7045)),141.6644,-53.7045,128,,326.7499,,0.2,1.38,0.43,5.38,-2.83,,,990.9,,,30.6105,,,8.516,126,,,,,0.5,,,563.1,635.7,,,,290.2,286.1,3.6,,85.5,85.8,,,33.8712,,3.6,3.6,25.9,,,1.7935,,2.8541,,352,25.3,339,12,26.9,26.9,25.9,25.9,,,,
underway_7200.26184245,26184245,200607011,2006-10-05T06:00:00,20061005070015,MULTIPOINT ((141.4349 -53.5598)),141.4349,-53.5598,322.8,,325.9204,,4.3,4.13,-2.91,5.78,-6.99,,,985.05,,,30.7382,,,9.124,189,4.1,,,,0,,,72.8,82.6,,,,34,32.7,0.5,,88.1,87.1,,,33.856,,3.9,3.9,25.9,,,1.9864,,3.0166,,358,28.6,345,16.1,36.9,40.7,35.1,39.3,,,,
underway_7200.26184889,26184889,200607011,2006-10-05T08:00:00,20061005090000,MULTIPOINT ((141.2173 -53.4541)),141.2173,-53.4541,313.5,,321.2128,,4,1.98,-0.17,10.75,-10.78,,,981.1,,,30.855,,37.3,8.705,209,3.629,,395.95,,0,,,0,0.3,,,,-0.1,-0.5,0,,93.2,91.1,,,33.8701,,4.4,4.5,25.9,,,2.1218,,3.1384,,352,28.2,339,15.5,42.6,46.3,40.1,44.1,,,,3.46
underway_7200.26185609,26185609,200607011,2006-10-05T10:00:00,20061005110000,MULTIPOINT ((141.1204 -53.3039)),141.1204,-53.3039,18.7,,1.7853,,4.2,4.26,-3.46,12.78,-10.44,,,979.52,,,30.8703,,37.24,,224,3.635,,396.97,,0,,,-1.9,-1.4,,,,-1,-1.3,0,,96.2,95.3,,,33.8839,,4.9,5,25.9,,,2.116,,3.143,,347,347.8,329,331.6,38.7,43.1,39.6,43.5,,,,3.5
underway_7200.26186329,26186329,200607011,2006-10-05T12:00:00,20061005130000,MULTIPOINT ((141.0248 -53.1159)),141.0248,-53.1159,340.5,,333.1219,,6.5,3.2,-1.67,4.37,-2.86,,,,,,30.7906,,37.3,8.696,221,3.568,,396.17,,0,,,-2.4,-1.7,,,,-1.5,-1.8,0,,95.9,97,,,33.8495,,5.3,5.3,25.8,,,2.0783,,3.0835,,330,355,308,336.1,33.3,39.7,33.8,39.6,,,,3.44
underway_7200.26187049,26187049,200607011,2006-10-05T14:00:00,20061005150000,MULTIPOINT ((140.8804 -52.9148)),140.8804,-52.9148,335.2,,336.1267,,7,4,-1.4,8.4,-6.87,,,977.57,,,31.0494,,37.21,8.939,222,3.279,,393.08,,0,,,-2,-1.8,,,,-0.9,-1.3,0,,74.8,74.7,,,33.8814,,5.1,5.1,25.9,,,2.2966,,3.3522,,334,358.6,310,339.2,28,34.8,28.6,34.9,,,,3.77
underway_7200.26187769,26187769,200607011,2006-10-05T16:00:00,20061005170000,MULTIPOINT ((140.7304 -52.6948)),140.7304,-52.6948,336.3,,332.1826,,6.1,4.04,-1.59,15.39,-6.2,,,975.92,,,31.1586,,37.22,8.871,209,3.297,,390.36,,0,,,-1.9,-1.8,,,,-2.4,-2.7,0,,72.8,75.2,,,33.8502,,5.4,5.2,25.9,,,2.4815,,3.508,,321,351.3,302,334.4,40.1,46,41.2,46.5,,,,3.92
underway_7200.26188489,26188489,200607011,2006-10-05T18:00:00,20061005190000,MULTIPOINT ((140.5619 -52.5104)),140.5619,-52.5104,324.2,,316.8457,,5.7,4.68,-1.09,9.39,-9.03,,,975.9,,,31.4905,,37.15,8.701,201,3.279,,386.73,,0,,,-1.6,-1.6,,,,-2,-2.3,0,,70.8,79.5,,,33.8663,,5.4,5.1,25.8,,,2.8881,,3.8745,,323,5.1,304,348.2,38.5,44.4,38,43.8,,,,4.26
underway_7200.26189209,26189209,200607011,2006-10-05T20:00:00,20061005210000,MULTIPOINT ((140.3928 -52.3586)),140.3928,-52.3586,322.8,,311.5723,,6.5,4.71,-5.97,10.33,-7.14,,,976.8,,,32.3324,,36.97,8.862,173,3.277,,377.33,,0,,,126.6,157.9,,,,68.6,80.7,0.8,,81.8,84.2,,,33.8854,,4.7,4.7,25.9,,,3.9654,,4.8182,,313,0.2,292,342.3,44.2,50.3,44,49.8,,,,5.13
underway_7200.26189929,26189929,200607011,2006-10-05T22:00:00,20061005230000,MULTIPOINT ((140.1815 -52.2455)),140.1815,-52.2455,298.5,,292.0221,,6.4,4.65,-3.06,4.83,-3.79,,,978.88,,,32.8981,,36.76,9.151,141,3.278,,373.76,,0.3,,,535.4,686.7,,,,277.5,329.1,3.5,,84.8,86.8,,,33.9643,,4,3.9,25.9,,,4.3801,,5.3817,,287,355,264,335.5,36.4,42.7,37,42.6,,,,5.69
