FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.48921631,48921631,199091060,1991-01-21T20:00:00,,MULTIPOINT ((72.0018 -67.0287)),72.0018,-67.0287,,,148.1,3.2851,,,,,,,,,,,29.592,,,,184.57,0,,,,,,,,,,,,,,,,,,,,33.702,,,,,,,,,1.818,,,,,,,,,,,,529.4,
underway_7200.48922351,48922351,199091060,1991-01-21T22:00:00,,MULTIPOINT ((71.9828 -67.0231)),71.9828,-67.0231,,,141.7,0,,,,,,,,,,,29.487,,,,210.718,0,,,,,,,,,,,,,,,,,,,,33.692,,,,,,,,,1.704,,,,,,,,,,,,,
underway_7200.48923071,48923071,199091060,1991-01-22T00:00:00,,MULTIPOINT ((71.9687 -66.6873)),71.9687,-66.6873,,,7.1,12.6543,,,,,,,,,,,28.996,,,,256.86,0,,,,,,,,,,,,,,,,,,,,33.416,,,,,,,,,1.379,,,,,,,,,,,,541.6,
underway_7200.48923791,48923791,199091060,1991-01-22T02:00:00,,MULTIPOINT ((72.0439 -66.4989)),72.0439,-66.4989,,,119.3,2.0216,,,,,,,,,,,30.036,,,,24.097,0,,,,,,,,,,,,,,,,,,,,33.69,,,,,,,,,2.35,,,,,,,,,,,,1345,
underway_7200.48924511,48924511,199091060,1991-01-22T04:00:00,,MULTIPOINT ((71.9784 -66.5015)),71.9784,-66.5015,,,131.1,0,,,,,,,,,,,29.964,,,,31.274,0,,,,,,,,,,,,,,,,,,,,33.651,,,,,,,,,2.302,,,,,,,,,,,,1300,
underway_7200.48925231,48925231,199091060,1991-01-22T06:00:00,,MULTIPOINT ((72.0639 -66.5189)),72.0639,-66.5189,,,323.3,12.5377,,,,,,,,,,,29.953,,,,22.559,0,,,,,,,,,,,,,,,,,,,,33.675,,,,,,,,,2.267,,,,,,,,,,,,1217.6,
underway_7200.48925951,48925951,199091060,1991-01-22T08:00:00,,MULTIPOINT ((72.0915 -66.5546)),72.0915,-66.5546,,,128.8,2.7797,,,,,,,,,,,29.914,,,,23.071,0,,,,,,,,,,,,,,,,,,,,33.672,,,,,,,,,2.224,,,,,,,,,,,,1067.2,
underway_7200.48926671,48926671,199091060,1991-01-22T10:00:00,,MULTIPOINT ((72.0595 -66.5353)),72.0595,-66.5353,,,145.2,3.5378,,,,,,,,,,,29.993,,,,15.894,0,,,,,,,,,,,,,,,,,,,,33.679,,,,,,,,,2.311,,,,,,,,,,,,1175.4,
underway_7200.48927391,48927391,199091060,1991-01-22T12:00:00,,MULTIPOINT ((72.067 -66.3333)),72.067,-66.3333,,,353.9,13.2763,,,,,,,,,,,30.148,,,,11.792,0,,,,,,,,,,,,,,,,,,,,33.669,,,,,,,,,2.502,,,,,,,,,,,,1851.1,
underway_7200.48928111,48928111,199091060,1991-01-22T14:00:00,,MULTIPOINT ((71.9827 -65.9942)),71.9827,-65.9942,,,30.7,10.4383,,,,,,,,,,,30.315,,,,15.381,0,,,,,,,,,,,,,,,,,,,,33.611,,,,,,,,,2.751,,,,,,,,,,,,,
underway_7200.48928831,48928831,199091060,1991-01-22T16:00:00,,MULTIPOINT ((71.9964 -66.0104)),71.9964,-66.0104,,,165,2.9352,,,,,,,,,,,30.286,,,,29.224,0,,,,,,,,,,,,,,,,,,,,33.636,,,,,,,,,2.693,,,,,,,,,,,,2484.3,
underway_7200.48929551,48929551,199091060,1991-01-22T18:00:00,,MULTIPOINT ((72.0562 -66.0275)),72.0562,-66.0275,,,130,2.9352,,,,,,,,,,,30.268,,,,28.711,0,,,,,,,,,,,,,,,,,,,,33.683,,,,,,,,,2.628,,,,,,,,,,,,2468.6,
underway_7200.48930271,48930271,199091060,1991-01-22T20:00:00,,MULTIPOINT ((72.0498 -66.0239)),72.0498,-66.0239,,,136.3,3.8682,,,,,,,,,,,30.25,,,,24.814,0,,,,,,,,,,,,,,,,,,,,33.612,,,,,,,,,2.675,,,,,,,,,,,,,
underway_7200.48930991,48930991,199091060,1991-01-22T22:00:00,,MULTIPOINT ((72.1877 -66.1094)),72.1877,-66.1094,,,318.9,11.002,,,,,,,,,,,30.307,,,,32.146,0,,,,,,,,,,,,,,,,,,,,33.681,,,,,,,,,2.676,,,,,,,,,,,,2336.8,
underway_7200.48931711,48931711,199091060,1991-01-23T00:00:00,,MULTIPOINT ((72.0598 -65.85)),72.0598,-65.85,,,355.6,12.285,,,,,,,,,,,30.318,,,,20.332,0,,,,,,,,,,,,,,,,,,,,33.613,,,,,,,,,2.754,,,,,,,,,,,,2657.6,
underway_7200.48932431,48932431,199091060,1991-01-23T02:00:00,,MULTIPOINT ((72.0327 -65.5096)),72.0327,-65.5096,,,120.1,3.5378,,,,,,,,,,,30.513,,,,2.738,0,,,,,,,,,,,,,,,,,,,,33.595,,,,,,,,,2.999,,,,,,,,,,,,,
underway_7200.48933151,48933151,199091060,1991-01-23T04:00:00,,MULTIPOINT ((71.9987 -65.5043)),71.9987,-65.5043,,,142.4,0,,,,,,,,,,,30.625,,,,10.061,0,,,,,,,,,,,,,,,,,,,,33.578,,,,,,,,,3.146,,,,,,,,,,,,858.8,
underway_7200.48933871,48933871,199091060,1991-01-23T06:00:00,,MULTIPOINT ((71.9912 -65.49)),71.9912,-65.49,,,349.4,11.002,,,,,,,,,,,30.622,,,,3.732,0,,,,,,,,,,,,,,,,,,,,33.626,,,,,,,,,3.095,,,,,,,,,,,,2918.9,
underway_7200.48934591,48934591,199091060,1991-01-23T08:00:00,,MULTIPOINT ((71.9875 -65.4909)),71.9875,-65.4909,,,330.9,12.8681,,,,,,,,,,,30.658,,,,4.953,0,,,,,,,,,,,,,,,,,,,,33.58,,,,,,,,,3.182,,,,,,,,,,,,,
underway_7200.48935311,48935311,199091060,1991-01-23T10:00:00,,MULTIPOINT ((72.0989 -65.595)),72.0989,-65.595,,,157.2,2.352,,,,,,,,,,,30.622,,,,6.927,0,,,,,,,,,,,,,,,,,,,,33.675,,,,,,,,,3.049,,,,,,,,,,,,2773.5,
underway_7200.48936031,48936031,199091060,1991-01-23T12:00:00,,MULTIPOINT ((72.0283 -65.2189)),72.0283,-65.2189,,,359.7,12.4794,,,,,,,,,,,30.698,,,,8.376,0,,,,,,,,,,,,,,,,,,,,33.446,,,,,,,,,3.357,,,,,,,,,,,,,
underway_7200.48936751,48936751,199091060,1991-01-23T14:00:00,,MULTIPOINT ((72.0623 -65.015)),72.0623,-65.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.48937471,48937471,199091060,1991-01-23T16:00:00,,MULTIPOINT ((72.0773 -64.9666)),72.0773,-64.9666,,,246.4,10.7105,,,,,,,,,,,30.839,,,,17.578,0,,,,,,,,,,,,,,,,,,,,33.558,,,,,,,,,3.413,,,,,,,,,,,,3364.3,
underway_7200.48938191,48938191,199091060,1991-01-23T18:00:00,,MULTIPOINT ((72.0592 -65.0959)),72.0592,-65.0959,,,162.7,1.2635,,,,,,,,,,,30.774,,,,12.556,0,,,,,,,,,,,,,,,,,,,,33.486,,,,,,,,,3.407,,,,,,,,,,,,,
underway_7200.48938911,48938911,199091060,1991-01-23T20:00:00,,MULTIPOINT ((72.0174 -65.0378)),72.0174,-65.0378,,,174.3,0,,,,,,,,,,,30.766,,,,12.848,0,,,,,,,,,,,,,,,,,,,,33.481,,,,,,,,,3.404,,,,,,,,,,,,3015.1,
underway_7200.48939631,48939631,199091060,1991-01-23T22:00:00,,MULTIPOINT ((72.1165 -65.0048)),72.1165,-65.0048,,,89.3,12.4794,,,,,,,,,,,30.788,,,,16.055,0,,,,,,,,,,,,,,,,,,,,33.521,,,,,,,,,3.39,,,,,,,,,,,,3344.4,
underway_7200.48940351,48940351,199091060,1991-01-24T00:00:00,,MULTIPOINT ((73.161 -64.9896)),73.161,-64.9896,,,89,12.4794,,,,,,,,,,,30.737,,,,14.435,0,,,,,,,,,,,,,,,,,,,,33.408,,,,,,,,,3.44,,,,,,,,,,,,,
underway_7200.48941064,48941064,199091060,1991-01-24T02:00:00,,MULTIPOINT ((73.52 -65.0222)),73.52,-65.0222,,,167,0,,,,,,,,,,,30.871,,,,14.775,0,,,,,,,,,,,,,,,,,,,,33.262,,,,,,,,,3.739,,,,,,,,,,,,3024.4,
underway_7200.48941782,48941782,199091060,1991-01-24T04:00:00,,MULTIPOINT ((73.5304 -65.3226)),73.5304,-65.3226,,,181.9,10.7105,,,,,,,,,,,30.712,,,,4.948,0,,,,,,,,,,,,,,,,,,,,33.564,,,,,,,,,3.26,,,,,,,,,,,,3081.2,
underway_7200.48942499,48942499,199091060,1991-01-24T06:00:00,,MULTIPOINT ((73.4815 -65.5452)),73.4815,-65.5452,,,194.8,0,,,,,,,,,,,30.705,,,,7.178,0,,,,,,,,,,,,,,,,,,,,33.529,,,,,,,,,3.286,,,,,,,,,,,,,
underway_7200.48943217,48943217,199091060,1991-01-24T08:00:00,,MULTIPOINT ((73.5056 -65.804)),73.5056,-65.804,,,178.6,12.4794,,,,,,,,,,,30.665,,,,6.573,0,,,,,,,,,,,,,,,,,,,,33.586,,,,,,,,,3.184,,,,,,,,,,,,2790.2,
underway_7200.48943933,48943933,199091060,1991-01-24T10:00:00,,MULTIPOINT ((73.5127 -66.0096)),73.5127,-66.0096,,,137.5,0,,,,,,,,,,,30.578,,,,7.629,0,,,,,,,,,,,,,,,,,,,,33.632,,,,,,,,,3.039,,,,,,,,,,,,2515.6,
underway_7200.48944651,48944651,199091060,1991-01-24T12:00:00,,MULTIPOINT ((73.4969 -66.0114)),73.4969,-66.0114,,,176.1,0,,,,,,,,,,,30.517,,,,19.701,0,,,,,,,,,,,,,,,,,,,,33.583,,,,,,,,,3.014,,,,,,,,,,,,,
underway_7200.48945368,48945368,199091060,1991-01-24T14:00:00,,MULTIPOINT ((73.4848 -66.3659)),73.4848,-66.3659,,,180.2,11.9351,,,,,,,,,,,30.459,,,,22.844,0,,,,,,,,,,,,,,,,,,,,33.609,,,,,,,,,2.922,,,,,,,,,,,,2150.9,
underway_7200.48946085,48946085,199091060,1991-01-24T16:00:00,,MULTIPOINT ((73.5962 -66.5116)),73.5962,-66.5116,,,111.5,0,,,,,,,,,,,30.228,,,,22.39,0,,,,,,,,,,,,,,,,,,,,33.77,,,,,,,,,2.499,,,,,,,,,,,,1124.8,
underway_7200.48946803,48946803,199091060,1991-01-24T18:00:00,,MULTIPOINT ((73.5297 -66.862)),73.5297,-66.862,,,183.2,8.8833,,,,,,,,,,,30.026,,,,29.778,0,,,,,,,,,,,,,,,,,,,,33.702,,,,,,,,,2.327,,,,,,,,,,,,499.9,
underway_7200.48947522,48947522,199091060,1991-01-24T20:00:00,,MULTIPOINT ((73.5006 -67.0165)),73.5006,-67.0165,,,106.6,0,,,,,,,,,,,29.888,,,,51.475,0,,,,,,,,,,,,,,,,,,,,33.856,,,,,,,,,2.021,,,,,,,,,,,,503,
underway_7200.48948238,48948238,199091060,1991-01-24T22:00:00,,MULTIPOINT ((73.6262 -67.0396)),73.6262,-67.0396,,,109.4,2.0216,,,,,,,,,,,29.693,,,,80.442,0,,,,,,,,,,,,,,,,,,,,33.862,,,,,,,,,1.787,,,,,,,,,,,,492.8,
underway_7200.48948953,48948953,199091060,1991-01-25T00:00:00,,MULTIPOINT ((73.6147 -67.029)),73.6147,-67.029,,,302.5,13.2763,,,,,,,,,,,29.715,,,,81.168,0,,,,,,,,,,,,,,,,,,,,33.83,,,,,,,,,1.843,,,,,,,,,,,,494.1,
underway_7200.48949673,48949673,199091060,1991-01-25T02:00:00,,MULTIPOINT ((73.6917 -67.051)),73.6917,-67.051,,,126.9,2.7797,,,,,,,,,,,29.787,,,,60.498,0,,,,,,,,,,,,,,,,,,,,33.861,,,,,,,,,1.898,,,,,,,,,,,,491.4,
underway_7200.48950393,48950393,199091060,1991-01-25T04:00:00,,MULTIPOINT ((73.5211 -67.4626)),73.5211,-67.4626,,,192.9,9.6025,,,,,,,,,,,30.008,,,,82.302,0,,,,,,,,,,,,,,,,,,,,33.782,,,,,,,,,2.23,,,,,,,,,,,,576.2,
underway_7200.48951113,48951113,199091060,1991-01-25T06:00:00,,MULTIPOINT ((73.514 -67.5288)),73.514,-67.5288,,,342.6,11.9351,,,,,,,,,,,29.87,,,,83.112,0,,,,,,,,,,,,,,,,,,,,33.8,,,,,,,,,2.053,,,,,,,,,,,,597.1,
underway_7200.48951833,48951833,199091060,1991-01-25T08:00:00,,MULTIPOINT ((73.519 -67.5122)),73.519,-67.5122,,,300.6,0,,,,,,,,,,,29.892,,,,198.302,0,,,,,,,,,,,,,,,,,,,,33.846,,,,,,,,,2.035,,,,,,,,,,,,,
underway_7200.48952553,48952553,199091060,1991-01-25T10:00:00,,MULTIPOINT ((73.5747 -67.5307)),73.5747,-67.5307,,,292.1,0,,,,,,,,,,,29.953,,,,106.928,0,,,,,,,,,,,,,,,,,,,,33.747,,,,,,,,,2.199,,,,,,,,,,,,575.2,
underway_7200.48953273,48953273,199091060,1991-01-25T12:00:00,,MULTIPOINT ((73.6407 -67.5486)),73.6407,-67.5486,,,297.8,0,,,,,,,,,,,30.004,,,,180.481,0,,,,,,,,,,,,,,,,,,,,33.691,,,,,,,,,2.312,,,,,,,,,,,,564.1,
underway_7200.48953993,48953993,199091060,1991-01-25T14:00:00,,MULTIPOINT ((73.6139 -67.5506)),73.6139,-67.5506,,,295.1,0.5054,,,,,,,,,,,30.26,,,,72.085,0,,,,,,,,,,,,,,,,,,,,33.732,,,,,,,,,2.573,,,,,,,,,,,,569.3,
underway_7200.48954713,48954713,199091060,1991-01-25T16:00:00,,MULTIPOINT ((73.4871 -67.4646)),73.4871,-67.4646,,,246.9,1.8466,,,,,,,,,,,30.177,,,,55.063,0,,,,,,,,,,,,,,,,,,,,33.865,,,,,,,,,2.35,,,,,,,,,,,,593,
underway_7200.48955433,48955433,199091060,1991-01-25T18:00:00,,MULTIPOINT ((73.4866 -67.7784)),73.4866,-67.7784,,,179,12.285,,,,,,,,,,,29.87,,,,333.906,0,,,,,,,,,,,,,,,,,,,,33.583,,,,,,,,,2.257,,,,,,,,,,,,604.1,
underway_7200.48956153,48956153,199091060,1991-01-25T20:00:00,,MULTIPOINT ((73.545 -68.0321)),73.545,-68.0321,,,292.4,0,,,,,,,,,,,30.336,,,,311.206,0,,,,,,,,,,,,,,,,,,,,33.49,,,,,,,,,2.892,,,,,,,,,,,,657.8,
underway_7200.48956873,48956873,199091060,1991-01-25T22:00:00,,MULTIPOINT ((73.5427 -68.0392)),73.5427,-68.0392,,,302.6,0,,,,,,,,,,,30.174,,,,330.176,0,,,,,,,,,,,,,,,,,,,,33.478,,,,,,,,,2.713,,,,,,,,,,,,662.1,
underway_7200.48957593,48957593,199091060,1991-01-26T00:00:00,,MULTIPOINT ((73.471 -68.0175)),73.471,-68.0175,,,179,1.8466,,,,,,,,,,,30.04,,,,287.622,0,,,,,,,,,,,,,,,,,,,,33.56,,,,,,,,,2.478,,,,,,,,,,,,665.4,
underway_7200.48958313,48958313,199091060,1991-01-26T02:00:00,,MULTIPOINT ((73.5412 -67.9588)),73.5412,-67.9588,,,301.6,2.7797,,,,,,,,,,,30.329,,,,166.626,0,,,,,,,,,,,,,,,,,,,,33.512,,,,,,,,,2.863,,,,,,,,,,,,632.2,
underway_7200.48959033,48959033,199091060,1991-01-26T04:00:00,,MULTIPOINT ((73.5293 -68.1041)),73.5293,-68.1041,,,182.1,12.11,,,,,,,,,,,29.874,,,,85.107,0,,,,,,,,,,,,,,,,,,,,33.325,,,,,,,,,2.507,,,,,,,,,,,,684.5,
underway_7200.48959753,48959753,199091060,1991-01-26T06:00:00,,MULTIPOINT ((73.4983 -68.5231)),73.4983,-68.5231,,,164.7,1.5939,,,,,,,,,,,29.726,,,,88.696,0,,,,,,,,,,,,,,,,,,,,33.179,,,,,,,,,2.472,,,,,,,,,,,,803.1,
underway_7200.48960473,48960473,199091060,1991-01-26T08:00:00,,MULTIPOINT ((73.5451 -68.5625)),73.5451,-68.5625,,,344.1,3.5378,,,,,,,,,,,29.578,,,,210.205,0,,,,,,,,,,,,,,,,,,,,33.18,,,,,,,,,2.294,,,,,,,,,,,,791.9,
underway_7200.48961193,48961193,199091060,1991-01-26T10:00:00,,MULTIPOINT ((73.5483 -68.5511)),73.5483,-68.5511,,,149.7,3.1879,,,,,,,,,,,29.65,,,,228.149,0,,,,,,,,,,,,,,,,,,,,33.157,,,,,,,,,2.403,,,,,,,,,,,,788.4,
underway_7200.48961913,48961913,199091060,1991-01-26T12:00:00,,MULTIPOINT ((73.547 -68.5565)),73.547,-68.5565,,,220.2,0,,,,,,,,,,,29.646,,,,251.604,0,,,,,,,,,,,,,,,,,,,,33.217,,,,,,,,,2.341,,,,,,,,,,,,772.9,
underway_7200.48962633,48962633,199091060,1991-01-26T14:00:00,,MULTIPOINT ((73.5013 -68.5679)),73.5013,-68.5679,,,218.7,3.3628,,,,,,,,,,,29.718,,,,248.145,0,,,,,,,,,,,,,,,,,,,,33.119,,,,,,,,,2.521,,,,,,,,,,,,814.6,
underway_7200.48963353,48963353,199091060,1991-01-26T16:00:00,,MULTIPOINT ((73.6477 -68.8432)),73.6477,-68.8432,,,177.1,12.11,,,,,,,,,,,28.591,,,,329.15,0,,,,,,,,,,,,,,,,,,,,32.345,,,,,,,,,1.915,,,,,,,,,,,,767.1,
underway_7200.48964073,48964073,199091060,1991-01-26T18:00:00,,MULTIPOINT ((74.2941 -68.9766)),74.2941,-68.9766,,,29,3.1101,,,,,,,,,,,29.52,,,,449.634,0,,,,,,,,,,,,,,,,,,,,33.003,,,,,,,,,2.396,,,,,,,,,,,,754.8,
underway_7200.48964793,48964793,199091060,1991-01-26T20:00:00,,MULTIPOINT ((74.3091 -68.9695)),74.3091,-68.9695,,,228.9,0,,,,,,,,,,,29.278,,,,476.294,0,,,,,,,,,,,,,,,,,,,,33.002,,,,,,,,,2.108,,,,,,,,,,,,760.3,
underway_7200.48965513,48965513,199091060,1991-01-26T22:00:00,,MULTIPOINT ((74.2768 -68.969)),74.2768,-68.969,,,273.7,3.1101,,,,,,,,,,,29.137,,,,503.467,0,,,,,,,,,,,,,,,,,,,,33.036,,,,,,,,,1.907,,,,,,,,,,,,733.8,
underway_7200.48966233,48966233,199091060,1991-01-27T00:00:00,,MULTIPOINT ((74.3436 -68.9798)),74.3436,-68.9798,,,85,2.6047,,,,,,,,,,,29.209,,,,226.611,0,,,,,,,,,,,,,,,,,,,,33.063,,,,,,,,,1.967,,,,,,,,,,,,780.4,
underway_7200.48966953,48966953,199091060,1991-01-27T02:00:00,,MULTIPOINT ((74.1454 -68.9365)),74.1454,-68.9365,,,293.3,0.5831,,,,,,,,,,,28.876,,,,143.042,0,,,,,,,,,,,,,,,,,,,,32.832,,,,,,,,,1.79,,,,,,,,,,,,710.2,
underway_7200.48967673,48967673,199091060,1991-01-27T04:00:00,,MULTIPOINT ((74.7016 -68.6324)),74.7016,-68.6324,,,35.9,10.4383,,,,,,,,,,,29.155,,,,112.793,0,,,,,,,,,,,,,,,,,,,,33.042,,,,,,,,,1.923,,,,,,,,,,,,679.6,
underway_7200.48968393,48968393,199091060,1991-01-27T06:00:00,,MULTIPOINT ((75.0278 -68.4913)),75.0278,-68.4913,,,176.5,0,,,,,,,,,,,29.104,,,,93.311,0,,,,,,,,,,,,,,,,,,,,33.093,,,,,,,,,1.813,,,,,,,,,,,,636.9,
underway_7200.48969113,48969113,199091060,1991-01-27T08:00:00,,MULTIPOINT ((74.9896 -68.5051)),74.9896,-68.5051,,,67.5,3.4406,,,,,,,,,,,29.194,,,,89.209,0,,,,,,,,,,,,,,,,,,,,33.099,,,,,,,,,1.915,,,,,,,,,,,,642.7,
underway_7200.48969833,48969833,199091060,1991-01-27T10:00:00,,MULTIPOINT ((74.8524 -68.4929)),74.8524,-68.4929,,,268.4,3.1879,,,,,,,,,,,29.281,,,,99.976,0,,,,,,,,,,,,,,,,,,,,33.06,,,,,,,,,2.056,,,,,,,,,,,,640.5,
underway_7200.48970553,48970553,199091060,1991-01-27T12:00:00,,MULTIPOINT ((74.9401 -68.5133)),74.9401,-68.5133,,,265.3,0,,,,,,,,,,,29.241,,,,240.454,0,,,,,,,,,,,,,,,,,,,,33.084,,,,,,,,,1.986,,,,,,,,,,,,647,
underway_7200.48971273,48971273,199091060,1991-01-27T14:00:00,,MULTIPOINT ((74.9107 -68.4186)),74.9107,-68.4186,,,4.6,11.002,,,,,,,,,,,29.035,,,,217.896,0,,,,,,,,,,,,,,,,,,,,32.972,,,,,,,,,1.847,,,,,,,,,,,,619.8,
underway_7200.48971993,48971993,199091060,1991-01-27T16:00:00,,MULTIPOINT ((74.9878 -68.0137)),74.9878,-68.0137,,,12.7,11.6046,,,,,,,,,,,28.41,,,,251.221,0,,,,,,,,,,,,,,,,,,,,32.626,,,,,,,,,1.424,,,,,,,,,,,,523.9,
underway_7200.48972713,48972713,199091060,1991-01-27T18:00:00,,MULTIPOINT ((74.9532 -67.9582)),74.9532,-67.9582,,,261.1,0,,,,,,,,,,,29.534,,,,274.805,0,,,,,,,,,,,,,,,,,,,,33.328,,,,,,,,,2.102,,,,,,,,,,,,495,
underway_7200.48973433,48973433,199091060,1991-01-27T20:00:00,,MULTIPOINT ((75.0348 -67.9838)),75.0348,-67.9838,,,117,3.1101,,,,,,,,,,,28.757,,,,255.835,0,,,,,,,,,,,,,,,,,,,,32.9,,,,,,,,,1.581,,,,,,,,,,,,511.6,
underway_7200.48974153,48974153,199091060,1991-01-27T22:00:00,,MULTIPOINT ((74.9809 -67.9398)),74.9809,-67.9398,,,137.5,3.1879,,,,,,,,,,,29.205,,,,244.043,0,,,,,,,,,,,,,,,,,,,,33.045,,,,,,,,,1.98,,,,,,,,,,,,510.5,
underway_7200.48974873,48974873,199091060,1991-01-28T00:00:00,,MULTIPOINT ((75.0697 -67.8668)),75.0697,-67.8668,,,356.2,11.8379,,,,,,,,,,,28.754,,,,159.448,0,,,,,,,,,,,,,,,,,,,,32.86,,,,,,,,,1.615,,,,,,,,,,,,498.4,
underway_7200.48975593,48975593,199091060,1991-01-28T02:00:00,,MULTIPOINT ((75.0148 -67.4938)),75.0148,-67.4938,,,354.1,2.8574,,,,,,,,,,,30.203,,,,85.107,0,,,,,,,,,,,,,,,,,,,,33.63,,,,,,,,,2.602,,,,,,,,,,,,458.5,
underway_7200.48976313,48976313,199091060,1991-01-28T04:00:00,,MULTIPOINT ((75.0229 -67.5127)),75.0229,-67.5127,,,1,3.8682,,,,,,,,,,,30.058,,,,64.6,0,,,,,,,,,,,,,,,,,,,,33.493,,,,,,,,,2.563,,,,,,,,,,,,462.5,
underway_7200.48977033,48977033,199091060,1991-01-28T06:00:00,,MULTIPOINT ((75.0268 -67.4635)),75.0268,-67.4635,,,0.3,0,,,,,,,,,,,30.235,,,,51.27,0,,,,,,,,,,,,,,,,,,,,33.74,,,,,,,,,2.536,,,,,,,,,,,,458.3,
underway_7200.48977753,48977753,199091060,1991-01-28T08:00:00,,MULTIPOINT ((75.0274 -67.4888)),75.0274,-67.4888,,,359.7,8.7083,,,,,,,,,,,30.578,,,,24.609,0,,,,,,,,,,,,,,,,,,,,33.48,,,,,,,,,3.185,,,,,,,,,,,,459.3,
underway_7200.48978473,48978473,199091060,1991-01-28T10:00:00,,MULTIPOINT ((75.0262 -67.1236)),75.0262,-67.1236,,,357.7,10.1856,,,,,,,,,,,31.706,,,,9.967,0,,,,,,,,,,,,,,,,,,,,33.916,,,,,,,,,4.068,,,,,,,,,,,,411.7,
underway_7200.48979193,48979193,199091060,1991-01-28T12:00:00,,MULTIPOINT ((75.0087 -66.975)),75.0087,-66.975,,,0.2,0,,,,,,,,,,,30.571,,,,37.529,0,,,,,,,,,,,,,,,,,,,,33.78,,,,,,,,,2.89,,,,,,,,,,,,394.9,
underway_7200.48979913,48979913,199091060,1991-01-28T14:00:00,,MULTIPOINT ((74.9577 -67.0084)),74.9577,-67.0084,,,93.7,1.1857,,,,,,,,,,,30.513,,,,31.992,0,,,,,,,,,,,,,,,,,,,,33.785,,,,,,,,,2.818,,,,,,,,,,,,399.8,
underway_7200.48980633,48980633,199091060,1991-01-28T16:00:00,,MULTIPOINT ((74.9566 -66.9773)),74.9566,-66.9773,,,207.8,3.1879,,,,,,,,,,,30.824,,,,90.727,0,,,,,,,,,,,,,,,,,,,,33.801,,,,,,,,,3.163,,,,,,,,,,,,395.7,
underway_7200.48981353,48981353,199091060,1991-01-28T18:00:00,,MULTIPOINT ((75.0056 -66.7591)),75.0056,-66.7591,,,0.1,12.6543,,,,,,,,,,,30.9,,,,27.686,0,,,,,,,,,,,,,,,,,,,,33.746,,,,,,,,,3.303,,,,,,,,,,,,,
underway_7200.48982073,48982073,199091060,1991-01-28T20:00:00,,MULTIPOINT ((75.0137 -66.4619)),75.0137,-66.4619,,,325.2,2.7797,,,,,,,,,,,30.759,,,,31.236,0,,,,,,,,,,,,,,,,,,,,33.689,,,,,,,,,3.194,,,,,,,,,,,,,
underway_7200.48982793,48982793,199091060,1991-01-28T22:00:00,,MULTIPOINT ((75.001 -66.5179)),75.001,-66.5179,,,318.8,3.5378,,,,,,,,,,,30.636,,,,33.12,0,,,,,,,,,,,,,,,,,,,,33.715,,,,,,,,,3.027,,,,,,,,,,,,2488.3,
underway_7200.48983513,48983513,199091060,1991-01-29T00:00:00,,MULTIPOINT ((74.8266 -66.5782)),74.8266,-66.5782,,,60.3,2.2743,,,,,,,,,,,30.448,,,,14.613,0,,,,,,,,,,,,,,,,,,,,33.657,,,,,,,,,2.863,,,,,,,,,,,,2413.4,
underway_7200.48984233,48984233,199091060,1991-01-29T02:00:00,,MULTIPOINT ((74.8319 -66.5637)),74.8319,-66.5637,,,127.2,0.5831,,,,,,,,,,,30.477,,,,7.841,0,,,,,,,,,,,,,,,,,,,,33.704,,,,,,,,,2.853,,,,,,,,,,,,2416.6,
