FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.31905618,31905618,200910040,2010-03-04T15:00:00,20100304150000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,207.7,274.277,274.6472,,0,0.39,0,0.24,0,,,1009.22,,,43.1583,,35.14,8.424,2.1976,4.311,197.7287,244.28,,-8,12.708,9.0008,0,0,,2.0229,2.7054,0,-1.7504,0,24.5283,78.2,80.8,31.8868,,31.8868,,17.8,17.3,-30,35.4697,57.5381,18.7413,,18.9992,,57,142.6,57,141.9,3.8,3.8,8.4,8.4,,,,19.15
underway_1200.31905738,31905738,200910040,2010-03-04T15:20:00,20100304152000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,167.2,274.382,274.6472,,0,0.38,-0.04,0.25,0,,,1008.88,,,43.1911,,35.03,8.415,2.2222,4.333,199.0446,245.92,,-8,12.708,10.001,0,0,,2.0229,2.3673,-1.8085,-1.7504,0,24.5283,78,80.6,31.8745,,31.8745,,17.7,17.2,-30,35.4756,57.5113,18.8447,,19.0505,,65,150.7,62,147.8,3.9,3.9,7.7,7.7,,,,19.19
underway_1200.31905858,31905858,200910040,2010-03-04T15:40:00,20100304154000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,167.2,274.157,274.6527,,0,0.32,-0.02,0,-0.2,,,1008.98,,,43.2294,,35,8.412,2.0992,4.313,199.4925,246.37,,-8,12.708,10.0009,0,0,,2.0229,2.3673,-1.8085,-1.7504,0,24.5283,78.9,80.7,31.9166,,31.9166,,17.5,17.3,-30,35.4697,57.4934,18.8004,,19.0368,,66,151,63,148.2,3,3,5.4,5.4,,,,19.18
underway_1200.31905978,31905978,200910040,2010-03-04T16:00:00,20100304160000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,321.5,274.269,274.6472,,0,0.56,0,0.23,0,,,1008.89,,,43.236,,35.18,8.428,2.0992,4.306,197.0765,243.58,,-8,12.708,11.0013,0,0,,2.0229,2.3673,-1.8085,-1.7505,0,24.5283,78.4,80.2,31.9476,,31.9476,,17.5,17.4,-30,35.4727,57.5292,18.7607,,19.0036,,18,103.5,31,116.6,6.9,6.9,7.2,7.2,,,,19.15
underway_1200.31906098,31906098,200910040,2010-03-04T16:20:00,20100304162000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,319,274.198,274.6472,,0.2,0.62,0,0.27,0,,,1008.74,,,43.1386,,35.59,,1.8942,4.312,191.7145,236.87,,-8,12.708,11.001,0,0,,2.0229,2.7054,-1.8085,-1.7504,0,24.5283,78.4,80.4,31.9061,,31.9061,,17.5,17.4,-30,35.4727,57.5695,18.6439,,18.9529,,22,105.4,30,114.1,7.3,7.2,7.3,7.2,,,,19.1
underway_1200.31906218,31906218,200910040,2010-03-04T16:40:00,20100304164000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,328,274.227,274.6527,,0,0.56,0,0.35,0,,,1008.9,,,42.9186,,36.74,8.404,1.681,4.334,177.7883,219.77,,-8,11.649,10.0011,0,0,,2.0229,2.7054,-1.8085,-1.7505,0,24.5418,78.9,79.5,31.8982,,31.8982,,17.5,17.5,-30,35.4727,57.6053,18.4053,,18.727,,4,89.3,19,104.3,9.1,9.1,8.1,8.1,,,,18.9
underway_1200.31906338,31906338,200910040,2010-03-04T17:00:00,20100304170000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,328,274.154,274.6527,,0,0.7,0,0.42,0,,,1009,,,42.8595,,37.17,8.42,1.8696,,172.9565,213.73,,-8,12.708,11.0011,0,0,,2.0229,2.7054,0,-1.7504,0,24.5418,78.2,80.2,31.9135,,31.9135,,17.6,17.5,-30,35.4697,57.6188,18.3863,,18.6435,,10,95.1,23,107.9,7.9,7.9,7.5,7.5,,,,18.81
underway_1200.31906458,31906458,200910040,2010-03-04T17:20:00,20100304172000,MULTIPOINT ((147.3353 -42.8858)),147.3353,-42.8858,201,274.269,274.6472,,0,0.54,0,0.3,-0.02,,,1008.86,,,43.5053,,37.39,8.423,1.64,4.308,169.8723,210.79,,-8,18.003,16.002,0,0,,2.0229,2.7054,0,-1.7505,0,24.5418,78.4,79.1,32.4763,,32.4763,,17.7,17.5,-30,35.4727,57.6367,18.3227,,18.6115,,34,119.3,35,120.3,6.3,6.3,7.1,7.1,,,,18.77
underway_1200.31906578,31906578,200910040,2010-03-04T17:40:00,20100304174000,MULTIPOINT ((147.3353 -42.8858)),147.3353,-42.8858,25.5,274.05,274.6527,,0,0.58,0,0.37,0,,,1008.74,,,43.8665,,37.69,8.408,1.4514,4.334,166.3534,206.94,,-8,30.711,26.003,0,0,,2.0229,2.7054,-1.8085,-1.7504,0,24.5418,79.1,79.7,32.8514,,32.8514,,17.6,17.5,-30,35.4697,57.5784,18.2778,,18.5192,,6,91.5,19,104.8,5,5,4.9,4.9,,,,18.69
underway_1200.31906698,31906698,200910040,2010-03-04T18:00:00,20100304180000,MULTIPOINT ((147.3354 -42.8857)),147.3354,-42.8857,11,274.159,274.6527,,0,0.45,0,0.25,0,,,1008.53,,,44.2179,,37.7,8.409,1.476,4.353,165.9609,206.89,,-8,30.711,26.0033,0,0,,2.0229,2.7054,-1.8085,-1.7505,0,24.5553,78.9,80.1,33.1511,,33.1511,,17.4,17.5,-30,35.4727,57.489,18.2675,,18.5126,,356,80.9,14,99.8,3,3,2.9,2.9,,,,18.68
underway_1200.31906818,31906818,200910040,2010-03-04T18:20:00,20100304182000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,11,273.98,274.6527,,0,0.45,0,0.21,-0.13,,,1008.21,,,44.4357,,37.8,8.407,1.4596,4.349,164.6483,205.44,,-8,37.065,32.0038,0,0,,2.0229,2.7054,-1.8085,-1.7505,0,24.5553,79.2,80.2,33.332,,33.332,,17.4,17.4,-30,35.4727,57.4398,18.2707,,18.5148,,342,67.8,0,85.6,3.4,3.4,3.4,3.4,,,,18.67
underway_1200.31906938,31906938,200910040,2010-03-04T18:40:00,20100304184000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,179.3,210.427,274.6472,,0,0,-13.77,18,0,,,1008.27,,,44.5003,,37.72,8.428,1.4678,4.322,165.5166,206.74,,-8,13.767,13.0012,0,0,,2.0229,2.7054,-1.8085,-1.7504,0,24.562,79.5,80,33.3927,,33.3927,,17.3,17.4,-30,35.4697,57.3328,18.2709,,18.5068,,355,79.9,13,98.5,2.4,2.4,2.5,2.5,,,,18.67
underway_1200.31907058,31907058,200910040,2010-03-04T19:00:00,20100304190000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,179.3,274.169,274.6472,,0,1,0,0.19,0,,,1008.14,,,44.5233,,37.63,8.414,1.5908,4.325,166.5538,208.1,,-8,12.708,11.001,0,0,,2.0229,2.7054,0,-1.7504,0,24.562,79,80.1,33.4126,,33.4126,,17.3,17.3,-30,35.4727,57.3907,18.2588,,18.5061,,0,144.6,246,331.3,0,0,0.1,0.1,,,,18.67
underway_1200.31907178,31907178,200910040,2010-03-04T19:20:00,20100304192000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,136.9,274.129,274.6472,,0,0.31,0,0.33,0,,,1008.47,,,44.5408,,37.84,8.413,1.3776,4.35,164.0912,204.94,,-8,10.59,9.0008,0,0,,2.0229,2.7054,0,-1.7504,0,24.5553,79.5,80.6,33.4149,,33.4149,,17.4,17.3,-30,35.4727,57.413,18.2698,,18.5213,,50,134.9,39,124.4,2,2,3.9,3.9,,,,18.67
underway_1200.31907298,31907298,200910040,2010-03-04T19:40:00,20100304194000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,308.6,274.143,274.6472,,0,0.41,0,0.37,0,,,1008.75,,,44.5846,,37.9,8.432,1.2792,4.33,163.1982,203.94,,-8,10.59,9.0009,0,0,,2.6972,2.7054,0,-1.7504,0,24.5586,80.5,81.5,33.4339,,33.4339,,17.1,17,-30,35.4727,57.3863,18.3032,,18.5432,,21,106,33,118.6,4.2,4.2,5.9,5.9,,,,18.7
underway_1200.31907418,31907418,200910040,2010-03-04T20:00:00,20100304200000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,308.6,274.147,274.6527,,0,0.48,0,0.36,0,,,1008.46,,,44.7269,,37.83,8.417,1.4186,4.353,163.6356,204.46,,-8,43.4189,36.0032,0.4113,0,,18.8806,19.6145,10.851,8.7521,0,24.5553,80.3,82.4,33.5048,,33.5048,,17.1,17,-30,35.4727,57.3017,18.3504,,18.6028,,56,141,41,126.3,2.1,2.1,4.2,4.2,,,,18.75
underway_1200.31907538,31907538,200910040,2010-03-04T20:20:00,20100304202000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,128.3,274.33,274.6472,,0,0.51,0,0.39,-0.04,,,1008.18,,,44.786,,37.89,8.424,1.353,4.336,163.025,203.85,,-8,41.3009,35.0031,1.8508,0,,62.7107,65.607,39.7871,35.0084,0,24.562,78.7,82.5,33.5899,,33.5899,,17.5,16.9,-30,35.4697,57.2438,18.3078,,18.5592,,65,150.6,68,153.2,3.3,3.3,5.4,5.4,,,,18.72
underway_1200.31907658,31907658,200910040,2010-03-04T20:40:00,20100304204000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,128.3,274.24,274.6527,,0,0.11,-0.05,0.32,-0.03,,,1008.47,,,44.9239,,36.45,,1.5662,4.349,178.9851,223.56,,-8,12.708,11.0011,1.4395,0,,54.619,57.4907,25.3191,24.5065,0,24.5485,78.7,82.2,33.4589,,33.4589,,17.5,17,-30,35.4727,57.2794,18.4918,,18.8625,,62,147.1,57,142.3,2.3,2.3,4.4,4.4,,,,19
underway_1200.31907778,31907778,200910040,2010-03-04T21:00:00,20100304210000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,107,274.14,274.6527,,0,0.51,0,0.49,0,,,1009.01,,,44.7509,,37.64,8.458,1.394,4.325,165.2777,206.39,,-8,22.239,18.0019,2.879,0,,126.4329,133.2431,61.4891,56.0143,0,24.5418,79.5,81.2,33.4336,,33.4336,,17.3,17.2,-30,35.4697,57.4577,18.6589,,18.7153,,353,78.6,6,90.9,7.6,7.6,7,7,,,,18.86
underway_1200.31907898,31907898,200910040,2010-03-04T21:20:00,20100304212000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,310,274.2,274.6527,,0,0.52,0,0.38,0,,,1009.01,,,44.7082,,36.9,8.448,1.4022,4.321,173.6087,216.65,,-8,25.416,22.0023,3.2903,0,,141.942,149.4758,68.7232,63.0157,0,24.5485,80,81.8,33.3125,,33.3125,,17.3,17.2,-30,35.4756,57.565,18.5228,,18.8212,,33,118.8,35,120.1,4.1,4.1,5.8,5.8,,,,18.98
underway_1200.31908018,31908018,200910040,2010-03-04T21:40:00,20100304214000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,325.6,274.083,274.6472,,0,0.29,-0.01,0.37,0,,,1008.97,,,44.428,,37.76,8.45,1.5088,4.341,164.3119,204.98,,-8,32.829,28.0025,4.9354,0,,206.0013,218.4646,101.2762,91.0217,0,24.5519,79,81.6,33.2,,33.2,,17.6,17.3,-30,35.4727,57.6995,18.3819,,18.6703,,40,125.4,40,124.9,4.8,4.8,6.7,6.7,,,,18.83
underway_1200.31908138,31908138,200910040,2010-03-04T22:00:00,20100304220000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,347.4,274.021,274.6472,,0,0.45,0,0.46,0,,,1008.92,,,44.462,,37.62,8.449,1.5006,4.358,165.9662,206.94,,-8,39.1829,33.003,7.6087,0,,322.3196,330.7405,162.7653,136.5326,0,24.5418,77.6,79.8,33.2401,,33.2401,,17.6,17.5,-30,35.4697,57.9292,18.2933,,18.6558,,350,75.3,359,84.3,4.6,4.6,4.4,4.4,,,,18.82
underway_1200.31908258,31908258,200910040,2010-03-04T22:20:00,20100304222000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,156.8,274.015,274.6472,,0,0.38,0,0.55,0,,,1008.6,,,44.2693,,37.89,8.472,1.5088,,163.5573,203.96,,-8,33.888,28.0026,5.9636,0,,254.2144,271.2207,122.9783,112.0269,0,24.5352,76.4,77.9,33.1584,,33.1584,,17.8,17.7,-30,35.4697,58.0875,18.3078,,18.557,,331,56.4,339,64.4,4.2,4.2,3.7,3.7,,,,18.71
underway_1200.31908378,31908378,200910040,2010-03-04T22:40:00,20100304224000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,156.8,274.102,274.6472,,0,0.47,0,0.4,0,,,1008.87,,,44.266,,37.92,8.453,1.3858,4.327,163.3459,203.65,,-8,37.065,32.0031,10.0764,0,,424.8145,458.2346,213.4034,196.0474,0,24.535,76.1,78.3,33.1961,,33.1961,,17.9,17.7,-30,35.4727,58.2783,18.2595,,18.5068,,359,84,14,99.5,5.9,5.9,5.4,5.4,,,,18.68
underway_1200.31908498,31908498,200910040,2010-03-04T23:00:00,20100304230000,MULTIPOINT ((147.3353 -42.8858)),147.3353,-42.8858,156.8,274.095,274.6527,,0,0.5,0,1.04,0,,,1008.7,,,44.2978,,38.22,8.457,1.1972,4.338,159.9913,199.58,,-8,36.006,32.0029,13.9836,0,,595.4146,631.0448,296.5946,269.5642,0,24.5283,72.5,78.5,33.2375,,33.2375,,18.8,17.7,-30,35.4697,58.8005,18.2311,,18.4886,,51,135.9,50,135.7,0.9,0.9,2.2,2.2,,,,18.66
underway_1200.31908618,31908618,200910040,2010-03-04T23:20:00,20100304232000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,168,274.24,274.6527,,0,0.56,0,0.78,0,,,1008.47,,,44.5572,,38.23,,1.1808,4.323,159.5559,199.24,,-8,42.3599,34.0031,13.778,0,,592.7135,629.6867,285.7436,259.0618,0,24.5013,72.5,77,33.4305,,33.4305,,18.8,18,-30,35.47,59.5965,18.2602,,18.5192,,86,171.6,82,167.6,3.6,3.6,3.8,3.8,,,,18.68
underway_1200.31908738,31908738,200910040,2010-03-04T23:40:00,20100304234000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,175.8,274.213,274.6472,,0,0.12,-0.22,0.65,0,,,1009.3,,,44.6776,,38.24,8.489,1.2054,4.332,159.4305,199.31,,-8,44.4779,34.0031,10.6934,0,,459.1911,495.7493,217.0205,199.5476,0,24.4879,70.7,77,33.55,,33.55,,19.1,18.1,-30,35.471,59.4526,18.24,,18.4966,,13,98.5,18,103.5,2.5,2.5,2.3,2.3,,,,18.66
underway_1200.31908858,31908858,200910040,2010-03-05T00:00:00,20100305000000,MULTIPOINT ((147.3353 -42.8858)),147.3353,-42.8858,183.8,274.176,274.6472,,0,0.49,0,0.82,0,,,1008.73,,,44.7335,,38.11,8.473,1.189,4.332,160.8384,201.13,,-8,44.4779,34.0031,14.6005,0,,630.4533,663.4286,307.4457,276.566,0,24.4744,71.1,73,33.607,,33.607,,19.1,19,-30,35.4715,60.2685,18.2557,,18.4842,,281,6.8,280,5.6,5.6,5.6,5.1,5.1,,,,18.66
underway_1200.31908978,31908978,200910040,2010-03-05T00:20:00,20100305002000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,333.7,274.141,274.6472,,0,0.48,0,0.79,0,,,1008.55,,,44.7455,,37.94,8.481,1.2218,4.337,162.6658,203.45,,-8,31.77,28.0025,20.9754,0,,916.3058,967.7164,439.4665,402.596,0,24.4744,69.2,71.7,33.6064,,33.6064,,20,19.5,-30,35.4735,60.27,18.2349,,18.4973,,24,109.3,31,116.1,5.2,5.2,5.5,5.5,,,,18.68
underway_1200.31909098,31909098,200910040,2010-03-05T00:40:00,20100305004000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,333.7,274.17,274.6472,,0,0.52,0,0.73,0,,,1008.19,,,44.7302,,38.29,8.484,1.1316,4.352,158.8018,198.56,,-8,47.6549,42.0038,21.1811,0,,909.4938,965.0045,444.892,406.0968,0,24.4474,65.8,72.6,33.6131,,33.6131,,20.9,19.1,-30,35.4739,60.9052,18.2315,,18.4733,,46,131.7,49,134.3,2.9,2.9,4.9,4.9,,,,18.66
underway_1200.31909218,31909218,200910040,2010-03-05T01:00:00,20100305010000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,167,274.303,274.6472,,0,0.7,0,0.81,0,,,1008.18,,,44.7532,,38.15,,1.148,4.355,160.2589,200.35,,-8,42.3599,30.0027,24.06,0,,1036.084,1089.434,495.53,451.6077,0,24.407,65,72.4,33.6164,,33.6164,,21.2,19.3,-30,35.4806,60.7504,18.2353,,18.493,,51,135.9,53,138.3,1.9,1.9,4.5,4.5,,,,18.68
underway_1200.31909338,31909338,200910040,2010-03-05T01:20:00,20100305012000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,332.9,274.285,274.6417,,0,0.55,0,0.86,0,,,1007.35,,,44.7521,,38.31,8.485,1.148,4.337,158.4503,198.16,,-8,36.006,20.0018,44.2129,0,,1906.978,2017.916,987.4431,939.9741,0,24.3868,60.4,68.6,33.6256,,33.6256,,21.8,20.2,-30,35.4814,62.2706,18.2371,,18.4806,,91,176.2,81,166.7,1.7,1.7,2.2,2.2,,,,18.68
underway_1200.31909458,31909458,200910040,2010-03-05T01:40:00,20100305014000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,177.1,274.302,274.6417,,0,0.52,0,1.03,0,,,1007.4,,,44.786,,37.86,8.491,1.2874,4.339,163.3312,204.25,,-8,59.3025,44.004,29.6112,0,,1269.97,1351.697,636.5679,588.1402,0,24.3464,68.8,69,33.6268,,33.6268,,20.1,20.4,-30,35.4786,62.9359,18.273,,18.5141,,123,208.8,124,209,6.4,6.4,5.7,5.7,,,,18.72
underway_1200.31909578,31909578,200910040,2010-03-05T02:00:00,20100305020000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,177.1,274.184,274.6417,,0,0.71,0,1.06,0,,,1007.79,,,44.7783,,37.54,8.481,1.4432,,166.9735,208.91,,-8,43.4163,40.0036,24.8804,0,,1070.779,1140.644,511.7624,472.6127,0,24.3666,64.3,65.4,33.6132,,33.6132,,20.9,20.8,-30,35.4756,62.3922,18.2728,,18.5228,,109,194.4,111,196.8,4.4,4.4,3.7,3.7,,,,18.74
underway_1200.31909698,31909698,200910040,2010-03-05T02:20:00,20100305022000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,11.1,274.208,274.6472,,0,0.46,0,0.53,0,,,1007.61,,,44.8779,,36.91,8.458,1.845,4.35,174.0159,217.49,,-8,44.472,46.0041,27.7568,0,,1167.173,1302.908,672.6471,630.1503,0,24.3666,64,60.9,33.6048,,33.6048,,21.5,22.5,-30,35.4756,63.9921,18.405,,18.6355,,131,216.3,123,208.8,3.9,3.9,2,2,,,,18.84
underway_1200.31909818,31909818,200910040,2010-03-05T02:40:00,20100305024000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,11.1,274.209,274.6472,,0,0.6,0,0.58,0,,,1007.08,,,44.9699,,36.49,8.49,1.9188,4.341,178.9989,223.77,,-8,65.649,57.0051,30.0182,0,,1259.859,1348.89,641.9032,584.6394,0,24.3666,64.6,63.2,33.66,,33.66,,21.5,22.1,-30,35.4727,64.2964,18.3389,,18.6624,,148,232.9,155,240.1,6.8,6.8,7.5,7.5,,,0,18.88
underway_1200.31909938,31909938,200910040,2010-03-05T03:00:00,20100305030000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,11.1,274.217,274.6417,,0,0.43,0,0.5,0,,,1006.91,,,44.959,,37.17,8.493,1.6482,4.333,170.9153,213.91,,-8,44.469,46.0041,32.8959,0,,1375.024,1466.532,743.1437,700.167,0,24.3497,69.3,64.5,33.7352,,33.7352,,21,22.3,-30,35.476,64.3282,18.3285,,18.5592,,121,206.1,124,209,9.7,9.7,7.5,7.5,,,0,18.8
underway_1200.31910058,31910058,200910040,2010-03-05T03:20:00,20100305032000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,143.4,274.176,274.6472,,0,0.39,0,1.39,0,,,1006.92,,,44.9896,,36.11,6.504,1.8614,3.938,182.627,228.46,,-8,42.3527,48.0043,23.0277,0,,980.6478,1031.102,484.5913,435.854,0,24.3666,71.4,67.9,33.7222,,33.7222,,20.9,22,-30,35.4789,63.7626,18.3314,,18.6064,,136,221.3,138,223.7,5.5,5.5,4.5,4.5,,,0,19.07
underway_1200.31910178,31910178,200910040,2010-03-05T03:40:00,20100305034000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,304.3,274.118,274.6472,,0,0.67,0,0.1,-0.11,,,1006.63,,,44.9721,,37.23,7.39,1.517,,170.2923,213.14,,-8,38.1178,46.0041,20.9721,0,,895.709,942.5339,430.3552,392.0935,0,24.3699,68.3,66.8,33.7498,,33.7498,,22,22.6,-30,35.4768,63.7312,18.2802,,18.5548,,160,245.2,163,248.8,6.8,6.8,7.3,7.3,,,0,18.78
underway_1200.31910298,31910298,200910040,2010-03-05T04:00:00,20100305040000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,307.9,274.207,274.6472,,0,0.42,0,0.29,0,,,1006.49,,,45.0005,,37.29,8.372,1.517,4.364,169.4907,212.09,,-8,41.2936,46.0041,28.7848,0,,1209.1,1267.749,594.8941,537.3781,0,24.3666,68.3,67.4,33.763,,33.763,,22.2,22.6,-30,35.48,64.0759,18.2989,,18.5679,,143,228,149,234.3,7.4,7.4,7.3,7.3,,,0,18.79
underway_1200.31910418,31910418,200910040,2010-03-05T04:20:00,20100305042000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,307.9,274.289,274.6472,,0,0.85,0,0.2,-0.09,,,1006.18,,,45.0181,,37.26,8.418,1.6564,4.371,169.6722,212.39,,-8,62.4682,60.0054,26.1101,0,,1093.851,1153.482,547.8423,497.1186,0,24.3396,69.4,68.1,33.761,,33.761,,22.2,23.1,-30,35.48,64.4922,18.329,,18.5883,,132,217.6,139,224.2,7.2,7.2,5.8,5.8,,,4495.87,18.82
underway_1200.31910538,31910538,200910040,2010-03-05T04:40:00,20100305044000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,307.9,274.406,274.6472,,0,0.59,0,0.21,-0.1,,,1005.95,,,45.098,,37.33,8.448,1.5744,4.369,168.6489,211.19,,-8,62.4695,60.0054,21.5886,0,,915.5895,966.5315,461.089,420.1002,0,24.3194,70.4,66.7,33.8132,,33.8132,,21.9,23,-30,35.4799,64.2334,18.2971,,18.6064,,130,215.3,133,218.5,13.7,13.7,10.4,10.4,,,0,18.84
underway_1200.31910658,31910658,200910040,2010-03-05T05:00:00,20100305050000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,307.9,274.178,274.6472,,0,0.06,-0.22,0.53,0,,,1005.84,,,45.11,,37.93,8.438,1.1972,4.361,161.7842,202.66,,-8,44.4711,46.0041,25.0845,0,,1058.804,1109.534,529.8128,483.1152,0,24.3497,67.7,67.3,33.8771,,33.8771,,22.7,23.1,-30,35.4771,64.0968,18.244,,18.541,,156,241.4,162,247.8,5.2,5.2,5.5,5.5,,,3892.22,18.8
underway_1200.31910778,31910778,200910040,2010-03-05T05:20:00,20100305052000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,291.2,274.165,274.6472,,0,0.88,0,0.29,-0.12,,,1005.73,,,45.0958,,38.28,,1.1562,,157.9419,197.86,,-8,57.1758,56.005,33.5134,0,,1428.812,1459.432,716.0372,654.6561,0,24.3295,65.2,64,33.8819,,33.8819,,23.5,24.1,-30,35.4771,65.2245,18.2223,,18.5206,,153,238.5,158,243.5,3.2,3.2,3.3,3.3,,,4543.32,18.78
underway_1200.31910898,31910898,200910040,2010-03-05T05:40:00,20100305054000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,60.2,274.245,274.6472,,0,0.55,0,0.47,0,,,1005.63,,,45.1363,,38.06,8.45,1.3366,4.375,160.1347,200.56,,-8,69.8819,68.0061,22.411,0,,952.9908,972.9548,470.1302,428.8522,0,24.2925,64.8,64.8,33.8734,,33.8734,,23.9,24.5,-30,35.4771,65.6804,18.2511,,18.5723,,147,232.3,154,239.1,5.5,5.5,4.8,4.8,,,0,18.83
underway_1200.31911018,31911018,200910040,2010-03-05T06:00:00,20100305060000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,246.3,274.315,274.6472,,0,0.58,0,0.53,0,,,1005.48,,,45.1057,,37.99,8.454,2.1812,4.371,161.1221,201.93,,-8,48.7049,52.0047,25.9057,0,,601.1795,1115.618,546.061,500.6194,0,24.279,65.8,64.1,33.9093,,33.9093,,23.5,24.2,-30,35.4741,65.3327,18.2108,,18.4973,,143,228.4,145,230.1,4.8,4.8,4.3,4.3,,,5116.42,18.79
underway_1200.31911138,31911138,200910040,2010-03-05T06:20:00,20100305062000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,246.3,274.263,274.6472,,0,0.4,0,0.94,0,,,1005.46,,,45.2118,,38,8.435,1.3448,4.381,160.5537,201.04,,-8,48.7057,52.0047,7.8131,0,,339.006,365.7871,162.7383,150.5359,0,24.2857,65.5,64.3,33.9016,,33.9016,,23.4,24.3,-30,35.4741,64.9879,18.237,,18.6151,,156,241,163,248.2,3.9,3.9,4.4,4.4,,,5061.12,18.87
underway_1200.31911258,31911258,200910040,2010-03-05T06:40:00,20100305064000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,246.3,274.104,274.6472,,0,0.44,0,0.66,0,,,1005.35,,,45.2633,,38.1,8.44,1.3858,4.387,159.442,199.92,,-8,40.2353,42.0038,8.0187,0,,347.0936,368.4884,166.3548,147.0351,0,24.2992,63.9,62.9,33.9909,,33.9909,,23.7,24.1,-30,35.4771,64.0762,18.2265,,18.5592,,146,231.8,147,232.5,2.6,2.6,2.4,2.4,,,0,18.85
