FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.44545998,44545998,201920010,2019-10-28T20:00:00,43766.8334,MULTIPOINT ((129.153655 -49.180672)),129.1537,-49.1807,250.3,249.3009,249.9213,,9.781,5.6751,-3.2481,0.3995,-1.745,,,998.5217,33.36,,,,,13.4168,199.8352,5.9402,286.0737,303.4472,,,270.2444,265.4989,,,,7.9653,8.4474,2.4327,3.4699,,15.073,74.1021,74.6435,34.4601,,34.461,,7.5,7.5,,7.1471,7.1376,8.9027,,9.565,,284.0276,25.3069,283.0276,24.8,31.4633,40.0097,30.3169,38.9,,,,9.79
underway_7200.44547438,44547438,201920010,2019-10-28T22:00:00,43766.9167,MULTIPOINT ((128.736802 -49.319207)),128.7368,-49.3192,247.8829,250.0202,250.9,,9.2229,1.628,-2.5608,1.047,-2.7224,,,999.4894,33.32,,,,,13.393,154.1668,5.5839,287.9223,305.4948,,,283.5495,283.8771,,,,620.827,506.1413,344.6925,330.2503,,15.2842,76.3871,78.072,34.4278,,34.427,,7.6957,7.8,,8.2527,8.1239,8.9004,,9.4871,,292.9719,31.7607,294.9719,32.5635,31.165,38.1944,29.6858,36.5944,,,,9.71
underway_7200.44548878,44548878,201920010,2019-10-29T00:00:00,43767,MULTIPOINT ((128.331656 -49.454596)),128.3317,-49.4546,238.8894,247.2816,248.3004,,9.2636,2.1828,-1.8816,0.1434,-2.8562,,,999.4537,33.308,,,,,13.3671,138.542,4.2742,290.5225,308.104,,,277.3635,271.176,,,,1221.6181,1132.8824,658.3335,657.6431,,15.2635,82.3915,80.8621,34.3466,,34.345,,8,8.1,,8.7082,9.6377,8.6324,,9.288,,309.2097,45.6468,316.1398,50.5118,29.6202,33.9839,28.2529,31.7839,,,,9.522
underway_7200.44550318,44550318,201920010,2019-10-29T02:00:00,43767.0834,MULTIPOINT ((127.896002 -49.597329)),127.896,-49.5973,245.3873,250.3331,251.0534,,10.1886,2.763,-1.2879,0.6307,-3.1155,,,997.8781,33.31,,,,,13.4831,143.8062,4.1035,298.4998,316.3432,,,316.3103,314.4823,,,,1292.4246,1273.3834,719.1241,745.7976,,15.2625,86.8094,86.7,34.1835,,34.182,,8.4,8.3,,9.3678,9.4634,7.9423,,8.609,,316.5534,50.1757,323.6651,55.7316,33.2461,37.8782,31.572,35.1893,,,,8.8723
underway_7200.44551758,44551758,201920010,2019-10-29T04:00:00,43767.1667,MULTIPOINT ((127.451305 -49.737745)),127.4513,-49.7377,243.6256,252.113,252.8938,,10.2504,1.5535,-0.7518,-0.3834,-2.0332,,,996.7189,33.5527,,,,,13.3183,128.3057,3.7082,303.2009,321.389,,,345.8287,347.8749,,,,916.5652,889.3857,471.604,491.4658,,15.2638,91.5,91.9,34.0425,,34.041,,8.3,8.3,,8.9931,9.4506,7.0483,,7.759,,317.1535,49.7382,325.1535,55.9996,36.9798,41.239,35.4063,38.439,,,,8.06
underway_7200.44553198,44553198,201920010,2019-10-29T06:00:00,43767.25,MULTIPOINT ((127.006158 -49.863927)),127.0062,-49.8639,256.8279,255.5263,256.2596,,9.7951,1.4797,-1.4313,1.1817,-1.2657,,,995.2212,33.52,,,,,13.4534,133,5.3976,300.9503,318.976,,,334.1696,335.2895,,,,1301.0235,1203.1019,674.617,683.7504,,15.2788,92.7,93.1,34.1037,,34.103,,8.5,8.5,,9.2128,9.3939,7.3438,,8.023,,319.6092,50.8701,325.6092,55.6092,35.9384,41.385,33.8016,38.4437,,,,8.2929
underway_7200.44554638,44554638,201920010,2019-10-29T08:00:00,43767.3334,MULTIPOINT ((126.603413 -49.982615)),126.6034,-49.9826,241.5,252.5943,253.525,,9.341,2.2679,-3.29,0.4392,-2.1327,,,993.4949,33.36,,,,,13.4558,162.2443,5.8435,303.555,321.9056,,,313.4041,310.7593,,,,238.1095,224.8068,111.648,117.977,,15.2909,93.7177,93.9478,34.1087,,34.108,,8.3,8.3,,8.7004,8.8017,7.3984,,8.09,,326.7131,57.6311,333.7131,63.6836,34.9957,36.7992,33.1675,33.8754,,,,8.3768
underway_7200.44556078,44556078,201920010,2019-10-29T10:00:00,43767.4167,MULTIPOINT ((126.149319 -50.11243)),126.1493,-50.1124,247.2483,254.1091,255,,9.0498,4.9301,-4.1843,1.1193,-1.802,,,991.2591,33.61,,,,,13.2158,198,3.7461,309.5696,328.3542,,,343.443,342.107,,,,18.0022,19.005,8.5885,8.6748,,15.318,96.0791,96.3518,33.9984,,33.999,,7.8,7.9518,,7.6104,7.5092,6.4302,,7.143,,331.4395,62.2962,338,67.8924,39.1611,41.2121,36.8539,37.8841,,,,7.4535
underway_7200.44557518,44557518,201920010,2019-10-29T12:00:00,43767.5,MULTIPOINT ((125.735737 -50.231517)),125.7357,-50.2315,254.469,254.673,255.4075,,9.7758,1.6961,-1.6135,1.2822,-2.4416,,,990.7212,33.72,,,,,13.2203,210.6715,4.2947,306.626,325.1444,,,337.1323,335.3667,,,,0.4689,0,0,0,,17.9562,97.4776,102.0462,34.004,,34.004,,7.2,7.1,,6.7857,6.7897,6.534,,7.206,,305.322,41.7561,310.678,45.6307,37.663,43.9561,35.6223,41.4205,,,,7.4839
underway_7200.44558958,44558958,201920010,2019-10-29T14:00:00,43767.5834,MULTIPOINT ((125.292664 -50.35456)),125.2927,-50.3546,235.7426,252.6478,253.5891,,10.5022,4.1152,-4.2245,1.2345,-2.8291,,,992.0159,34.02,,,,,13.4116,210.5969,2.1745,310.6697,329.5269,,,259.1958,251.7123,,,,0.3319,0,0,,,18.4709,93.5,95.2,33.9473,,33.945,,6,6,,5.8067,5.7289,5.6102,,6.32,,297.3644,31.1992,299.0931,32.2729,29.3449,36.4992,28.1566,35.1356,,,,6.63
underway_7200.44560398,44560398,201920010,2019-10-29T16:00:00,43767.6667,MULTIPOINT ((124.800874 -50.466148)),124.8009,-50.4661,257.306,253.1968,253.8475,,9.7018,3.071,-3.6472,0.5957,-2.7923,,,992.2334,33.91,,,,,13.4211,222.828,2.4526,304.489,323.0722,,,267.1353,258.199,,,,0.1368,0,0,,,18.4844,98.0292,99.4,34.0417,,34.04,,6,6,,5.7894,5.6209,6.3591,,7.039,,319.1868,44.944,325.5934,49.8879,27.0461,30.7341,26.1247,28.8154,,,,7.3
underway_7200.44561838,44561838,201920010,2019-10-29T18:00:00,43767.75,MULTIPOINT ((124.294138 -50.568228)),124.2941,-50.5682,247.3095,248.31,249.4772,,10.3716,1.2281,-0.6951,0.9897,-2.0628,,,991.7515,34.09,,,,,13.3095,223.1181,2.7092,307.858,326.5489,,,292.2471,284.585,,,,0.1952,0,0,,,18.4952,98.369,99.4398,33.9905,,33.991,,6.2,6.3,,6.05,6.0599,5.6299,,6.3879,,315.309,48.589,322.8605,54.1509,26.7055,32.014,25.6699,29.9139,,,,6.7153
underway_7200.44563278,44563278,201920010,2019-10-29T20:00:00,43767.8334,MULTIPOINT ((123.77954 -50.699198)),123.7795,-50.6992,253.6846,245.698,246.0192,,10.1386,4.9937,-4.9734,-0.0409,-3.1989,,,990.987,34.095,,,,,13.232,186.9016,3.006,304.6242,323.3952,,,330.5133,328.5268,,,,0.3319,1.4079,0,0,,18.5115,97.1,97.9,34.056,,34.056,,6.4,6.5,,6.1318,6.3246,5.943,,6.65,,327.4715,60.4434,335.4715,66.1453,25.3637,29.0282,24.4078,26.8301,,,,6.95
underway_7200.44564718,44564718,201920010,2019-10-29T22:00:00,43767.9167,MULTIPOINT ((123.255873 -50.849208)),123.2559,-50.8492,244.5755,248.3693,249.3358,,10.8666,2.1468,-2.9081,-0.2268,-2.1715,,,989.8887,34.03,,,,,13.4853,148.0736,3.401,304.65,323.4828,,,292.5336,287.8105,,,,207.5615,181.9977,104.1898,97.9579,,18.5215,91.7,91.5,34.09,,34.09,,6.5,6.5,,6.5467,6.7003,6.0638,,6.766,,316.5979,48.9381,325.0653,54.9522,26.9175,32.7663,25.8808,30.5598,,,,7.06
underway_7200.44566158,44566158,201920010,2019-10-30T00:00:00,43768,MULTIPOINT ((122.802929 -51.035885)),122.8029,-51.0359,238.1852,246.5073,247.5481,,11.3905,1.2417,-1.6506,0.2037,-2.2736,,,988.9659,34,,,,,13.3589,140.8715,4.2226,306.966,325.7229,,,287.6396,282.903,,,,398.7579,393.7279,230.5202,258.5171,,18.498,84.0394,83.4872,34.039,,34.039,,6.1,6.3,,6.8014,7.1968,5.9458,,6.64,,302.2772,40.3168,308.4257,44.4762,29.6039,37.3337,28.2615,35.2337,,,,6.94
underway_7200.44567598,44567598,201920010,2019-10-30T02:00:00,43768.0834,MULTIPOINT ((122.288686 -51.192977)),122.2887,-51.193,248.2004,248.4334,249.3,,11.0391,3.7943,-2.7981,-0.6694,-3.171,,,988.6564,33.8859,,,,,13.4076,123.3212,5.8119,300.9342,319.23,,,298.7822,298.4257,,,,1532.0755,1532.8626,863.3898,825.1664,,18.4844,89.068,86.6483,34.1002,,34.099,,5.8,6.1,,6.4564,7.6807,6.6885,,7.362,,315.5341,44.2889,324.1506,50.3438,23.5808,29.5903,22.9485,27.6753,,,,7.62
underway_7200.44569038,44569038,201920010,2019-10-30T04:00:00,43768.1667,MULTIPOINT ((121.763876 -51.341508)),121.7639,-51.3415,245.0297,251.9367,252.8,,10.4272,3.3995,-1.5868,1.2002,-3.859,,,988.1776,33.96,,,,,13.4729,129.823,0.2327,302.2364,320.4986,,,308.3202,309.9532,,,,2051.8245,2017.3474,985.1549,1089.0442,,18.498,80.1347,77.3452,34.0034,,34.003,,5.1,5.5,,6.1633,7.141,6.4802,,7.152,,291.3416,27.5074,291.3416,27.2782,29.1537,37.2807,27.9468,36.0782,,,,7.3962
underway_7200.44570478,44570478,201920010,2019-10-30T06:00:00,43768.25,MULTIPOINT ((121.263299 -51.467081)),121.2633,-51.4671,244.2,249.3048,250.0168,,9.916,2.8097,-2.0715,0.437,-2.1654,,,989.0986,34.0535,,,,,13.477,135.5824,5.2566,301.5954,319.8187,,,325.3537,322.8393,,,,721.3065,687.2068,369.7598,375.9377,,18.4864,83.9651,84.1496,33.988,,33.988,,4.1,4.0249,,5.1752,5.14,6.3337,,7.015,,266.3999,10.9599,253.6999,2.6399,19.9842,30.0701,19.213,29.5301,,,,7.28
underway_7200.44571918,44571918,201920010,2019-10-30T08:00:00,43768.3334,MULTIPOINT ((120.741663 -51.598427)),120.7417,-51.5984,250.1028,250.7674,251.6041,,10.6373,1.9222,-0.6587,0.3568,-1.1931,,,990.0305,33.98,,,,,13.4406,126.1503,6.5144,300.627,318.7763,,,259.3568,257.5867,,,,888.9432,811.076,480.1066,515.9075,,18.4763,83.011,83.964,34.002,,34.002,,3.5509,3.5,,5.1533,5.5979,6.5911,,7.263,,252.2294,356.4312,233.7156,346.0771,12.6463,23.0514,12.6648,23.0514,,,,7.49
underway_7200.44573358,44573358,201920010,2019-10-30T10:00:00,43768.4167,MULTIPOINT ((120.197208 -51.737112)),120.1972,-51.7371,244.294,249.6504,250.5,,11.2056,0.3402,-0.6926,2.7895,-2.3788,,,990.4671,34.45,,,,,13.3929,177.2264,2.793,312.0036,331.0228,,,281.874,281.4925,,,,119.8081,114.7275,61.5413,63.2437,,18.4844,92.1483,95.9789,33.8629,,33.864,,2.6,2.6,,2.9541,2.5194,4.7089,,5.485,,146.3573,305.7144,151.7858,307.8143,12.2925,14.5857,12.5487,15.5857,,,,5.77
underway_7200.44574798,44574798,201920010,2019-10-30T12:00:00,43768.5,MULTIPOINT ((119.603644 -51.887152)),119.6036,-51.8872,242.2,249.9004,250.6908,,12.564,1.6207,-1.2418,3.4074,-3.6812,,,991.8079,34.46,,,,,13.1935,253.2912,3.2986,320.084,339.5193,,,315.9082,314.9372,,,,0.1955,0,,,,18.525,96.8562,98.9825,33.814,,33.814,,2,2,,1.6811,1.6011,4.1494,,4.836,,68.0484,284.7652,68.7429,347.0661,8.7063,4.3646,8.5322,4.5125,,,,5.1527
underway_7200.44576238,44576238,201920010,2019-10-30T14:00:00,43768.5834,MULTIPOINT ((119.118118 -52.013872)),119.1181,-52.0139,243.283,246.8945,247.783,,8.8848,1.3864,-2.1101,0.6593,-0.0819,,,990.179,34.55,,,,,13.192,273.6369,3.1992,327.796,347.7904,,,311.61,310.325,,,,0.3319,0,0,0,,18.5907,90.9,94.7418,33.826,,33.826,,1.8,1.8854,,1.3876,1.3306,3.3626,,4.065,,182.1311,325.836,181.1311,323.8311,7.98,14.5869,8.8497,15.2869,,,,4.43
underway_7200.44577678,44577678,201920010,2019-10-30T16:00:00,43768.6667,MULTIPOINT ((118.659614 -52.135181)),118.6596,-52.1352,250.715,248.5845,249.6,,9.171,1.3961,-1.0474,1.1047,-0.3386,,,988.9514,34.6079,,,,,13.3528,274.5917,2.9263,326.6079,346.6715,,,295.931,295.4001,,,,-0.1957,0,0,0,,18.5927,75.179,74.4593,33.8488,,33.849,,1.5,1.6,,1.3423,1.4789,3.3134,,4.031,,171.554,324.4573,171.7324,322.1732,8.6286,13.6732,9.5231,14.3732,,,,4.41
underway_7200.44579118,44579118,201920010,2019-10-30T18:00:00,43768.75,MULTIPOINT ((118.199388 -52.252944)),118.1994,-52.2529,240.2,246.8822,248.2402,,9.363,1.2298,-0.8718,2.2686,-0.1307,,,987.7416,34.56,,,,,13.3541,233.9461,4.6349,322.1146,341.8655,,,284.984,283.1956,,,,0.5275,0,0,,,18.5792,73.4919,74.0297,33.8623,,33.864,,1.3,1.3,,1.2592,1.2697,3.5498,,4.404,,167.8072,317.6181,171.759,318.2892,9.0004,14.4904,9.5478,15.2904,,,,4.8181
underway_7200.44580558,44580558,201920010,2019-10-30T20:00:00,43768.8334,MULTIPOINT ((117.696932 -52.387108)),117.6969,-52.3871,241.8547,246.086,247.1341,,12.1031,2.754,-2.5629,2.2058,-0.2912,,,985.9547,34.6384,,,,,13.632,263.3693,4.6115,322.991,342.7456,,,238.449,233.817,,,,0.1361,0,0,0,,18.5698,75,74.9522,33.8393,,33.839,,0.8,0.8087,,0.5218,0.6632,3.545,,4.252,,170.022,319.906,173.022,319.9077,11.9193,19.0983,12.5744,19.8989,,,,4.62
underway_7200.44581998,44581998,201920010,2019-10-30T22:00:00,43768.9167,MULTIPOINT ((117.098263 -52.556935)),117.0983,-52.5569,245.8052,246.4672,247.3622,,11.4495,2.9888,-1.108,1.858,-1.0574,,,985.2383,34.72,,,,,13.3028,178.3679,3.2474,329.442,349.5681,,,242.5036,237.4164,,,,371.4758,139.9747,208.8805,67.6632,,18.5656,74.7,76.6299,33.807,,33.807,,0.8,0.6,,2.3798,0.5718,2.9781,,3.663,,153.1065,318.9787,157.1065,319.1645,8.9963,14.339,9.4036,15.0461,,,,4.0187
underway_7200.44583438,44583438,201920010,2019-10-31T00:00:00,43769,MULTIPOINT ((116.499555 -52.719307)),116.4996,-52.7193,249.4,247.3794,248.2581,,12.372,0.7998,-0.7629,1.8239,0.0037,,,984.2849,34.82,,,,,13.2539,133.886,3.982,331.834,352.3109,,,254.9559,251.3686,,,,714.4516,645.932,370.6389,340.3601,,18.531,71.7582,73.2044,33.84,,33.84,,0.9,0.7022,,2.994,1.7839,2.5334,,3.258,,164.2304,322.4384,165.2304,321.023,10.6746,17.0538,11.485,17.7691,,,,3.67
underway_7200.44584878,44584878,201920010,2019-10-31T02:00:00,43769.0834,MULTIPOINT ((115.931447 -52.861062)),115.9314,-52.8611,255.0179,244.9405,246,,3.9322,,,,,,,983.0168,34.7592,,,,,13.3394,131.6632,3.0241,330.6207,350.9538,,,234.5776,233.8002,,,,1429.7262,1387.453,830.3696,817.7295,,18.5197,78.6253,78.2013,33.846,,33.846,,0.7,1.1987,,2.6128,4.2758,2.8296,,3.525,,149.2379,279.5807,156.2379,284.8688,14.745,14.2762,15.5631,15.4881,,,,3.86
underway_7200.44586318,44586318,201920010,2019-10-31T04:00:00,43769.1667,MULTIPOINT ((115.351558 -53.008818)),115.3516,-53.0088,245.2,244.6234,245.7,,11.823,,,,,,,981.7866,34.77,,,,,13.4966,130,2.4109,331.3067,351.6595,,,293.5554,292.7639,,,,739.3197,714.6544,376.4184,392.911,,18.5113,79.8817,78.6196,33.8592,,33.859,,0.5,0.9014,,2.0913,2.8498,2.7464,,3.446,,151.2015,298.5543,157.0418,302.1467,19.7839,22.6194,20.2697,24.0673,,,,3.7906
underway_7200.44587758,44587758,201920010,2019-10-31T06:00:00,43769.25,MULTIPOINT ((114.752038 -53.170245)),114.752,-53.1702,245.9953,246.5106,247.9,,11.4691,,,,,,,981.2931,34.9297,,,,,13.3159,126.5534,1.4288,332.2321,352.7071,,,282.5438,282.2501,,,,850.1643,833.1482,447.1569,468.6467,,18.5521,72.9838,72.3892,33.85,,33.85,,-0.2,0.1,,0.8162,1.1849,2.3728,,3.102,,162.9926,297.9381,166.9926,300.7179,26.5321,29.8769,27.9047,31.9366,,,,3.4503
underway_7200.44589198,44589198,201920010,2019-10-31T08:00:00,43769.3334,MULTIPOINT ((114.160862 -53.312305)),114.1609,-53.3123,248.5788,244.0326,245.1,,11.441,,,,,,,981.6998,35.02,,,,,13.326,138.4922,3.7424,335.151,355.7314,,,279.0815,278.912,,,,638.2498,617.0987,341.1622,350.8488,,18.5386,60.9,62.9841,33.858,,33.858,,-0.4,-0.2,,0.5006,0.3271,2.0317,,2.738,,165.2424,303.5697,168.7576,305.603,24.4507,28.4455,25.7002,30.2212,,,,3.09
underway_7200.44590638,44590638,201920010,2019-10-31T10:00:00,43769.4167,MULTIPOINT ((113.579066 -53.458344)),113.5791,-53.4583,250.1,245.6393,246.666,,11.991,,,,,,,982.2971,35.1402,,,,,13.418,196.0539,3.6416,336.4722,357.061,,,288.956,287.423,,,,85.2572,81.139,39.5123,39.9054,,18.5704,70.7173,72.0082,33.873,,33.874,,-0.9,-0.8,,-0.9727,-1.0171,1.7069,,2.43,,175.8662,309.4662,180.2993,311.4261,27.4911,33.2685,28.9041,35.1685,,,,2.7898
underway_7200.44592078,44592078,201920010,2019-10-31T12:00:00,43769.5,MULTIPOINT ((113.017137 -53.607418)),113.0171,-53.6074,246.7357,242.8955,244.014,,10.304,,,,,,,983.4934,35.1,,,,,13.4247,216.8623,6.8274,338.3329,358.9827,,,283.8372,283.2796,,,,0.0594,0,0,,,18.5907,70.2589,82.576,33.881,,33.882,,-1.9,-2.1,,-1.8164,-2.2108,1.6748,,2.392,,197.325,326.5325,197.65,326.295,28.0631,35.785,29.1692,36.885,,,,2.73
underway_7200.44593518,44593518,201920010,2019-10-31T14:00:00,43769.5834,MULTIPOINT ((112.516412 -53.737675)),112.5164,-53.7377,245.0181,240.4698,241.6402,,8.1555,,,,,,,983.5368,35.06,,,,,13.3228,221,4.0342,338.121,358.9665,,,260.2143,260.082,,,,0.1959,0,0,0,,18.5967,66.4674,72.4388,33.899,,33.899,,-1.6,-1.6,,-1.7545,-1.7244,1.6941,,2.415,,195.3658,323.8927,194.3658,322.8829,27.927,33.7732,29.3172,35.0732,,,,2.81
underway_7200.44594958,44594958,201920010,2019-10-31T16:00:00,43769.6666,MULTIPOINT ((112.057488 -53.851883)),112.0575,-53.8519,244.9,0,242.4,,9.0098,,,,,,,984.0872,35.061,,,,,13.2206,225.1119,4.8826,338.9931,359.7735,,,270.5874,268.9408,,,,0.1365,0,,0,,18.6104,59.7024,80.4835,33.8922,,33.894,,-1.9,-3.3,,-2.483,-2.5572,1.621,,2.337,,194.4067,323.2474,195.4067,323.7661,28.1898,34.6593,29.3423,35.9,,,,2.75
underway_7200.44596398,44596398,201920010,2019-10-31T18:00:00,43769.75,MULTIPOINT ((111.596622 -53.981107)),111.5966,-53.9811,243.4105,0,241.4737,,8.2,,,,,,,984.1478,35.14,,,,,13.2414,228.2091,5.8604,339.4617,360.3854,,,278.5254,278.1211,,,,0,0,0,0,,18.6122,53.6685,76.6277,33.9081,,33.909,,-1.8,-2.2172,,-1.9141,-2.0714,1.3973,,2.132,,193,321.9897,191.897,320.6419,29.7342,35.4272,31.3782,36.9376,,,,2.58
underway_7200.44597838,44597838,201920010,2019-10-31T20:00:00,43769.8333,MULTIPOINT ((111.131321 -54.107098)),111.1313,-54.1071,244.8183,0,243.9061,,10.4939,,,,,,,984.9526,35.3286,,,,,13.2637,213.001,0.3962,340.4128,361.4181,,,292.1182,291.5592,,,,0.3321,0,0,3.0847,,18.5927,76.5223,80.8639,33.9291,,33.93,,-2.0968,-2.1213,,-2.0421,-2.1674,0.995,,1.734,,193.9786,322.27,195,322.7404,27.4279,34.9064,28.9708,36.5596,,,,2.19
underway_7200.44599278,44599278,201920010,2019-10-31T22:00:00,43769.9167,MULTIPOINT ((110.606486 -54.247358)),110.6065,-54.2474,246.1392,0,246.6608,,9.9536,,,,,,,985.0498,35.35,,,,,13.396,180.8382,4.1334,340.0529,361.1015,,,283.2698,282.3939,,,,82.3496,78.8915,39.5131,39.9105,,18.6468,80.8967,89.3749,33.9262,,33.927,,-1.5,-2.2,,-1.3214,-1.539,0.9798,,1.725,,212.4696,334.3591,209,331.5061,28.6038,37.2453,29.7839,38.1453,,,,2.1784
underway_7200.44600718,44600718,201920010,2019-11-01T00:00:00,43770,MULTIPOINT ((110.066469 -54.37755)),110.0665,-54.3775,247.3895,0,246.9958,,10.7021,,,,,,,985.7869,35.33,,,,,13.1963,166.0984,3.8277,340.6642,361.5919,,,287.9629,287.9136,,,,256.6584,243.2433,123.3874,122.2399,,18.6353,79.5111,87.994,33.9222,,33.923,,-1.6972,-1.6723,,-1.4368,-1.615,1.0012,,1.732,,214.1447,337.3736,208.1447,333.1019,22.18,31.5579,23.2579,32.1723,,,,2.1719
underway_7200.44602158,44602158,201920010,2019-11-01T02:00:00,43770.0833,MULTIPOINT ((109.511825 -54.501558)),109.5118,-54.5016,250.5499,0,247.2501,,10,,,,,,,985.5263,35.3221,,,,,13.5363,183.687,5.082,340.3268,361.0956,,,289.9126,289.065,,,,293.5759,276.7212,132.281,133.228,,18.6468,69.2705,74.0195,33.8988,,33.898,,-1.3,-1.3,,-1.1321,-1.3431,1.11,,1.807,,225.7746,345.8549,217.162,339.3099,24.3333,33.7359,25.461,34.2972,,,,2.2121
underway_7200.44603598,44603598,201920010,2019-11-01T04:00:00,43770.1667,MULTIPOINT ((108.958531 -54.625233)),108.9585,-54.6252,245.7038,0,241.9981,,10.2019,,,,,,,985.2326,35.2277,,,,,13.4664,147.1254,4.0657,336.3663,357.1484,,,282.5102,281.414,,,,1010.7558,955.8135,530.2339,532.5194,,18.6415,64.83,67.2535,33.9134,,33.915,,-1.1,-1.2,,0.06,0.0751,1.5021,,2.233,,207,337.1077,202,332.9038,21.3371,30.0501,22.6235,30.8501,,,,2.64
underway_7200.44605038,44605038,201920010,2019-11-01T06:00:00,43770.25,MULTIPOINT ((108.399214 -54.775359)),108.3992,-54.7754,245.56,0,246.44,,11.7,,,,,,,985.3556,35.2,,,,,13.4371,145.7085,3.6929,337.0502,357.79,,,289.2162,291.3796,,,,1610.9584,1410.7605,916.6282,885.0479,,18.6381,71.8514,72.8078,33.9173,,33.918,,-1,-1,,0.7316,0.9655,1.517,,2.245,,220.6101,344.5491,209.6101,338.1186,13.6033,24.705,14.739,25.1745,,,,2.64
underway_7200.44606478,44606478,201920010,2019-11-01T08:00:00,43770.3333,MULTIPOINT ((107.803896 -54.927334)),107.8039,-54.9273,246.4051,0,248.8,,11,,,,,,,985.4123,35.2073,,,,,13.334,163.6093,3.235,340.4711,361.4393,,,293.2947,292.446,,,,448.9885,429.2014,220.198,225.1677,,18.6333,71.1605,70.5158,33.9045,,33.903,,-0.6,-0.6,,0.0104,0.1429,1.2704,,2.005,,235,350.079,223.2634,342.0844,20.1659,31.0898,21.008,31.4634,,,,2.3973
underway_7200.44607918,44607918,201920010,2019-11-01T10:00:00,43770.4166,MULTIPOINT ((107.230419 -55.072843)),107.2304,-55.0728,246.7573,0,248.4427,,11,,,,,,,986.03,35.283,,,,,13.2895,176.7337,3.5087,342.8331,363.8835,,,289.735,289.2785,,,,176.4179,167.2828,84.886,85.0127,,18.6468,73.7,75.4848,33.9003,,33.901,,-0.6,-0.5,,-0.4629,-0.444,0.9851,,1.718,,223.3329,342.3162,215.1664,336.8831,20.7818,31.1502,21.7138,31.6001,,,,2.11
underway_7200.44609358,44609358,201920010,2019-11-01T12:00:00,43770.5,MULTIPOINT ((106.63336 -55.205618)),106.6334,-55.2056,248.2,0,246.9084,,10.9084,,,,,,,987.6959,35.23,,,,,13.5846,219.0984,5.3164,341.3852,362.4161,,,259.171,260.9452,,,,14.6104,14.79,6.8717,6.9409,,18.6705,68.8,72.5,33.905,,33.905,,-2.4,-2.4,,-2.4278,-2.5775,1.1841,,1.916,,195.0882,322.4985,195.7255,322.1902,26.5049,34.0814,27.7883,35.3632,,,,2.2967
underway_7200.44610798,44610798,201920010,2019-11-01T14:00:00,43770.5833,MULTIPOINT ((106.056744 -55.331026)),106.0567,-55.331,248.9413,0,247.1348,,9.3587,,,,,,,989.712,35.3,,,,,13.4832,236.743,4.8054,343.2541,364.2643,,,287.1351,285.3182,,,,-0.1363,0,0,,,18.6874,63.8341,66.7294,33.9176,,33.917,,-2.1,-2.1,,-2.1831,-2.1844,0.8784,,1.612,,215.1399,338.0119,210.1399,334.4,20.6536,28.8021,21.6915,29.5021,,,,2.05
underway_7200.44612238,44612238,201920010,2019-11-01T16:00:00,43770.6667,MULTIPOINT ((105.546275 -55.443485)),105.5463,-55.4435,248.3,0,247.4802,,9.0099,,,,,,,991.1816,35.4,,,,,13.3525,219.715,4.5001,343.4999,364.48,,,286.1591,286.063,,,,0.1364,0,0,0.382,,18.6874,64.0658,65.3963,33.9392,,33.938,,-1.5,-1.5,,-1.5716,-1.5567,0.6141,,1.368,,209.4055,332.4523,204.7028,328.991,21.1498,28.6415,22.3051,29.4514,,,,1.86
