FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.41324834,41324834,201718020,2017-12-16T16:00:05,43085.6667,MULTIPOINT ((137.509646 -54.434209)),137.5096,-54.4342,238.2132,237.9832,238.5,,9.4477,1.6403,-0.7598,1.7787,-1.6659,,,1001.819,34.22,1.2608,31.9697,,38.23,14.4547,250.8984,6.0311,323.7472,351.8408,,,332.6208,332.4552,,,,0.2508,0,0,0,,41.1529,78.2764,78.4448,33.791,,33.7917,,3.7,3.7,,3.5247,3.5912,3.9128,,4.495,,274,23.3827,263.1731,15.4462,19.4294,27.2711,17.8685,26.3712,,,,4.7351
underway_7200.41325554,41325554,201718020,2017-12-16T18:00:05,43085.7501,MULTIPOINT ((137.053116 -54.621326)),137.0531,-54.6213,239.1992,233.7542,234.4616,,10.2421,2.6395,-1.163,1.6864,-1.1214,,,1001.892,34.09,1.2258,32.581,,38.0881,14.4788,246.2902,6.0336,318.3547,345.8902,,,334.2346,334.3715,,,,0.627,2.2289,1.754,1.517,,41.1373,66.957,68.8112,33.83,,33.83,,3.8,3.8,,3.7727,3.8913,4.572,,5.154,,257.0498,16.3349,246.0664,9.0465,23.3978,33.3983,22.2202,32.4983,,,,5.3662
underway_7200.41326274,41326274,201718020,2017-12-16T20:00:05,43085.8334,MULTIPOINT ((136.582972 -54.819258)),136.583,-54.8193,229,232.8527,233.7042,,10.552,0.4718,-1.2547,0.7644,-0.984,,,1002.9473,34.02,0.9007,32.9567,,38.01,14.4872,203.5083,6.01,314.799,341.8485,,,331.2334,331.6874,,,,79.7547,80.9569,38.939,37.0825,,41.1367,77.6826,76.5203,33.859,,33.8583,,3.3,3.4,,3.3198,3.5223,4.9171,,5.5507,,281.9757,31.7927,281.9514,30.9757,22.7808,30.3976,21.2227,28.8976,,,,5.76
underway_7200.41326994,41326994,201718020,2017-12-16T22:00:05,43085.9167,MULTIPOINT ((136.119371 -55.020178)),136.1194,-55.0202,232.9898,233.4091,233.9198,,10.0665,1.0677,-0.5192,0.8181,-1.6099,,,1003.1613,33.9,0.5146,33.2473,,37.871,14.4832,152.7109,6.0189,313.979,341.0352,,,332.3016,334.298,,,,407.238,400.1971,216.4448,202.0998,,41.115,80.8074,78.348,33.873,,33.8723,,3.5,3.6,,3.8223,4.3385,5.2614,,5.865,,284.3255,35.5929,285.4557,35.9971,24.2141,31.4976,22.7824,29.9586,,,,6.04
underway_7200.41327714,41327714,201718020,2017-12-17T00:00:05,43086.0001,MULTIPOINT ((135.661591 -55.218139)),135.6616,-55.2181,234.5309,239.2924,239.9,,9.7809,0.9546,-1.4526,0.3271,-1.0795,,,1002.5267,33.94,0.57,32.939,,37.9297,14.4651,160,6.0613,316.719,343.8735,,,331.2743,336.8677,,,,722.8092,712.5632,380.9716,357.3407,,41.0771,89.5,85.6,33.849,,33.8497,,3,3.2,,3.6007,4.7566,4.922,,5.54,,285,32.2788,285.1059,31.6742,26.9066,33.9682,25.2586,32.3576,,,,5.76
underway_7200.41328434,41328434,201718020,2017-12-17T02:00:05,43086.0834,MULTIPOINT ((135.20644 -55.4088)),135.2064,-55.4088,241.2353,238.9446,239.4027,,10.2327,3.3444,-1.7437,0.7241,-1.751,,,1001.4497,34.0597,0.4313,32.071,,38.05,14.4453,141.7554,6.0472,326.1432,354.6167,,,331.5309,341.7337,,,,1772.0343,1786.7822,1044.6884,963.1344,,41.0588,74.2107,71.9748,33.8279,,33.8267,,4,4.5,,5.2283,7.12,3.9265,,4.5773,,287,31.4884,286.8527,31.1116,21.1301,29.3,19.8276,28,,,,4.8397
underway_7200.41329154,41329154,201718020,2017-12-17T04:00:05,43086.1667,MULTIPOINT ((134.732739 -55.591202)),134.7327,-55.5912,236.621,236.841,237.4,,9.7295,2.7599,-3.1419,0.1115,-2.1493,,,999.6087,34.06,0.4537,31.846,,38.05,14.4333,144.6974,6.024,329.7289,358.4157,,,334.6488,338.8784,,,,1029.0364,1051.9321,548.3037,536.0112,,41.0947,75.9,75.3224,33.8081,,33.8087,,4.2,4.2,,4.8285,5.8901,3.7072,,4.3373,,296.1894,44.8,299.1894,46.1705,25.8731,32.1137,23.9911,29.9758,,,,4.5809
underway_7200.41329874,41329874,201718020,2017-12-17T06:00:05,43086.25,MULTIPOINT ((134.287291 -55.769006)),134.2873,-55.769,228.7376,236.8879,237.8015,,9.0804,4.7771,-3.0307,1.7849,-1.9867,,,997.7146,34.1811,0.825,31.562,,38.19,14.3493,193.5513,6.0097,331.3215,360.2512,,,324.5776,326.8784,,,,227.9151,225.1725,107.6959,100.9656,,41.1116,93.9,88.5068,33.805,,33.805,,1.8,2.1,,1.9074,2.5038,3.3982,,4.015,,282.0735,31.7757,280.0735,29.7684,25.5723,31.5463,23.9733,30.1463,,,,4.25
underway_7200.41330594,41330594,201718020,2017-12-17T08:00:05,43086.3334,MULTIPOINT ((133.841799 -55.946882)),133.8418,-55.9469,234.3054,237.8798,238.7009,,8.6186,2.0041,-0.3367,-0.5849,-5.1706,,,994.9713,34.11,0.7467,31.4817,,38.1017,14.3833,183.256,6.036,334.081,363.3684,,,326.9367,329.0762,,,,367.1726,376.2817,191.1871,186.9296,,41.1502,91.2,87.3956,33.801,,33.801,,2.6,3,,2.7164,3.2217,3.307,,3.9257,,283.7256,34.0628,285.4512,34.4884,31.1095,37.0646,29.297,35.1646,,,,4.18
underway_7200.41331314,41331314,201718020,2017-12-17T10:00:05,43086.4167,MULTIPOINT ((133.419928 -56.106791)),133.4199,-56.1068,239.5,238.7894,239.1338,,8.409,2.2337,-2.2096,-0.0793,-2.5053,,,993.4113,34.05,1.2185,31.5167,,38.04,14.3525,245.3354,6.0486,335.163,364.4345,,,329.9519,330.4587,,,,129.1625,130.431,68.4064,67.4228,,41.1908,82.7964,82.3963,33.801,,33.801,,3.1,3.1,,3.085,3.277,3.364,,3.9667,,289.9498,38.5332,293.3166,40.8533,31.4246,37.4768,29.681,35.3768,,,,4.21
underway_7200.41332034,41332034,201718020,2017-12-17T12:00:05,43086.5001,MULTIPOINT ((133.015098 -56.258703)),133.0151,-56.2587,232.7324,235.3969,236.1331,,8.716,2.1734,-2.7151,0.8433,-2.3838,,,992.2973,34.11,1.6264,31.4323,,38.11,14.3817,299,6.0126,334.7784,364.0763,,,328.0566,328.1344,,,,0.627,1.4383,1.754,0,,41.2138,86.2027,84.6,33.819,,33.819,,2.5,2.6,,2.4661,2.6135,3.2408,,3.8523,,279.4349,33.4251,281.6413,34.5489,27.6881,33.9327,25.9888,32.0968,,,,4.1272
underway_7200.41332754,41332754,201718020,2017-12-17T14:00:05,43086.5834,MULTIPOINT ((132.605788 -56.417596)),132.6058,-56.4176,232.1576,235.6034,236.5,,7.6043,5.6004,-3.5964,0.8335,-1.6782,,,991.7145,33.9166,1.8648,31.9424,,37.8966,14.3912,330.3637,6.0245,331.9543,360.8199,,,319.9679,322.6266,,,,-0.1881,0,0,0,,41.3444,93.3066,94.3,33.8293,,33.8297,,0.4,0.7,,0.8217,1.3439,3.8234,,4.4264,,271.7972,27.2193,266.7972,22.8396,29.1145,35.3977,27.4572,34.0778,,,,4.6734
underway_7200.41333474,41333474,201718020,2017-12-17T16:00:05,43086.6667,MULTIPOINT ((132.18045 -56.581214)),132.1805,-56.5812,227.5227,233.8896,234.6066,,8.3993,4.4339,-2.5502,0.0376,-1.2603,,,992.0492,34.21,1.5722,31.962,,38.2161,14.4579,291.8715,6.0159,324.4288,352.8051,,,317.1694,318.8214,,,,0.5644,0,0,0,,41.4066,84.791,88.2947,33.8402,,33.8396,,0,-0.1,,0.2693,0.5718,3.8383,,4.4394,,255.5576,13.3636,242,2.6617,31.1889,38.4636,29.6366,37.5636,,,,4.6939
underway_7200.41334194,41334194,201718020,2017-12-17T18:00:05,43086.7501,MULTIPOINT ((131.767369 -56.755817)),131.7674,-56.7558,235.1727,234.5398,235.0655,,8.8511,3.5078,-2.3816,0.5318,-0.4706,,,993.2729,34.22,1.4282,31.87,,38.2255,14.5475,272.9234,6.0106,325.354,353.7738,,,319.4514,319.9044,,,,0.6271,2.1575,0,0,,41.3944,77.7913,80.7688,33.803,,33.8023,,0.5,0.7,,0.6439,0.7766,3.7791,,4.3697,,234.9404,357.8523,220.4553,347.2583,24.4896,33.2642,24.3163,33.0672,,,,4.6145
underway_7200.41334914,41334914,201718020,2017-12-17T20:00:05,43086.8334,MULTIPOINT ((131.339295 -56.936893)),131.3393,-56.9369,233.0063,235.9423,236.7997,,12.1433,2.9437,-2.7918,0.8098,-2.4757,,,994.6356,34.4053,1.0184,31.1758,,38.43,14.4265,219.0031,6.0236,331.1763,360.318,,,321.9694,320.468,,,,204.9137,154.801,117.5187,80.7388,,41.3755,62.949,64.1086,33.818,,33.8194,,0.7873,0.7,,1.3084,0.9816,2.8706,,3.5567,,259.4733,10.9787,241,189.6267,17.6474,29.1213,16.4144,28.5687,,,,3.86
underway_7200.41335634,41335634,201718020,2017-12-17T22:00:05,43086.9167,MULTIPOINT ((130.840371 -57.139888)),130.8404,-57.1399,224.4,236.0515,236.8346,,5.549,2.2855,-2.9435,1.0586,-0.5403,,,995.5001,34.54,0.5745,30.617,,38.57,14.4397,160.595,6.0037,336.2792,365.7476,,,326.9287,318.1966,,,,903.9508,266.0563,499.542,86.1326,,41.2679,66.0366,65.7545,33.741,,33.7417,,1.1,1.1,,3.4428,1.2697,2.3692,,2.9833,,275.1371,24.9802,267.8426,19.9036,9.461,14.2706,8.8222,13.8706,,,,3.2753
underway_7200.41336354,41336354,201718020,2017-12-18T00:00:05,43087,MULTIPOINT ((130.287924 -57.349588)),130.2879,-57.3496,237.6,237.4427,237.5692,,12.125,1.4748,-1.1815,0.4666,-1.5019,,,994.9063,34.56,0.6032,30.8427,,38.5959,14.4417,164.371,6.0152,332.6414,361.9007,,,324.4411,324.5948,,,,611.4527,614.7725,308.7058,293.2892,,41.3234,78.1818,79.1747,33.8,,33.8015,,1.8,1.5,,2.5091,2.644,2.5839,,3.188,,326.611,48.9723,333.611,52.9501,14.9692,19.6501,14.7711,18.2501,,,,3.4859
underway_7200.41337074,41337074,201718020,2017-12-18T02:00:05,43087.0834,MULTIPOINT ((129.666441 -57.585194)),129.6664,-57.5852,236.339,236.7335,237.5,,10.2214,2.4521,-2.3362,1.6227,-2.5834,,,992.2469,34.51,0.57,30.9513,,38.55,14.4378,160,6.0286,332.666,361.8272,,,323.7131,323.8554,,,,876.5496,880.8516,455.3411,431.8431,,41.318,94.4221,94.5,33.812,,33.8113,,1.5,1.5,,2.6868,2.6826,2.687,,3.305,,349,79.251,355.6531,85.2225,19.7868,17.5429,19.5432,16.1735,,,,3.57
underway_7200.41337794,41337794,201718020,2017-12-18T04:00:05,43087.1667,MULTIPOINT ((129.063813 -57.827557)),129.0638,-57.8276,236.6701,236.8562,237.4723,,12.8918,1.1307,-1.1379,1.9277,-2.2386,,,989.3441,34.46,0.6055,30.929,,38.49,14.3822,164.6694,6.0076,333.6881,362.9648,,,329.0911,325.7304,,,,834.9172,847.3149,418.8581,408.0765,,41.3378,92.9768,93.8,33.81,,33.8093,,2.7,2.5,,3.7071,2.9953,2.6369,,3.281,,326.3052,60.4409,332.3052,63.6493,25.4501,27.3221,24.0425,24.8831,,,,3.586
underway_7200.41338514,41338514,201718020,2017-12-18T06:00:05,43087.25,MULTIPOINT ((128.430235 -58.07022)),128.4302,-58.0702,235.737,236.7851,237.5575,,12.697,2.1195,-0.8612,-0.4253,-2.9218,,,986.5999,34.52,0.6612,30.7674,,38.56,12.3993,172,6.1184,334.714,364.0316,,,329.7996,327.3281,,,,573.5818,581.2396,283.7983,274.9165,,41.3532,94.1,95.212,33.799,,33.7812,,2.8,2.7,,3.7494,3.3301,2.4678,,3.1203,,327.737,62.3578,333.263,65.3837,24.2379,26.6052,22.8311,24.2789,,,,3.41
underway_7200.41339234,41339234,201718020,2017-12-18T08:00:05,43087.3334,MULTIPOINT ((127.800356 -58.313982)),127.8004,-58.314,234.6,236.3672,237.112,,12.908,1.4259,-0.9097,1.8394,-0.9085,,,984.1049,34.55,0.8868,30.6998,,38.5822,12.495,201.6788,6.1292,334.9219,364.3692,,,328.4745,329.4232,,,,360.4011,365.1487,183.1187,176.9849,,41.3532,97.1,97.6,33.789,,33.7763,,2.8,2.8,,3.082,3.242,2.3892,,3.0473,,304.4414,44.2207,309.4414,46.5869,23.1451,30.1338,21.8615,28.2117,,,,3.3444
underway_7200.41339954,41339954,201718020,2017-12-18T10:00:05,43087.4167,MULTIPOINT ((127.169742 -58.551601)),127.1697,-58.5516,235.6108,238.1325,238.9778,,12.213,1.5981,-1.0206,1.2311,-3.19,,,983.9979,34.7984,0.9667,30.0635,,38.8584,12.3875,212.2031,6.124,338.6437,368.5307,,,326.4412,327.4081,,,,198.1328,200.7839,105.2406,101.3028,,41.3532,92.1,93.3201,33.808,,33.8216,,2.2,2.3,,2.4497,2.6756,1.5434,,2.2642,,275,20.607,263.5349,13.3279,19.0176,29.6713,17.337,28.8357,,,,2.6484
underway_7200.41340674,41340674,201718020,2017-12-18T12:00:05,43087.5,MULTIPOINT ((126.531413 -58.780898)),126.5314,-58.7809,234.5733,237.5883,238.221,,12.0185,1.2234,-0.6002,1.2605,-1.0016,,,983.4202,34.85,1.358,29.6532,,38.91,14.4321,263.6822,6.0065,343.491,373.6199,,,323.9003,324.444,,,,48.7188,49.6937,29.8182,30.3403,,41.3572,87.6336,89.3716,33.735,,33.7335,,1.8,1.8,,1.6664,1.8179,1.2267,,1.865,,284.5932,28.3458,282.322,25.9424,21.2056,30.8271,19.5935,29.5271,,,,2.241
underway_7200.41341394,41341394,201718020,2017-12-18T14:00:05,43087.5834,MULTIPOINT ((125.865658 -59.010557)),125.8657,-59.0106,234.3386,237.0303,237.9763,,12.552,2.114,-1.0533,2.9463,-5.7562,,,981.4241,34.8295,1.7185,29.585,,38.8895,14.348,311.1119,5.9899,344.981,375.2591,,,322.2561,322.9778,,,,0.3135,0,0,0,,41.3579,95.8,95,33.709,,33.7113,,1.4,1.4,,1.3302,1.5474,1.1415,,1.8055,,294.3748,36.2063,297.4685,37.725,20.4794,29.7688,19.2496,28.1688,,,,2.1805
underway_7200.41342114,41342114,201718020,2017-12-18T16:00:05,43087.6667,MULTIPOINT ((125.206955 -59.244294)),125.207,-59.2443,234.2,235.9269,236.7,,12.632,0.9205,-0.6032,0.6044,-0.3826,,,979.8039,34.86,1.71,29.533,,38.92,14.3786,310,5.9939,345.482,375.802,,,322.2665,322.3767,,,,0.5017,0,0,0,,41.3633,95.1,95.3,33.733,,33.733,,1.5,1.5,,1.374,1.473,1.075,,1.724,,298.0519,40.1429,301.0519,40.6104,23.8853,31.5741,22.2218,29.6792,,,,2.09
underway_7200.41342834,41342834,201718020,2017-12-18T18:00:05,43087.75,MULTIPOINT ((124.543286 -59.482976)),124.5433,-59.483,233.0149,236.5311,237.4,,12.8496,0.7917,-0.3876,4.9444,-1.2107,,,978.2138,34.86,1.4048,29.847,,38.93,14.3649,269.8446,6.0252,341.1621,371.2282,,,320.0249,321.6216,,,,0.627,1.8339,0,0,,41.3721,95.442,94.6,33.802,,33.8012,,1.1,1.2,,0.9741,1.3074,1.3924,,2.0298,,304.0101,41.7849,307.9899,43.5636,22.3026,29.2768,21.0564,27.4778,,,,2.37
underway_7200.41343554,41343554,201718020,2017-12-18T20:00:05,43087.8334,MULTIPOINT ((123.891079 -59.732539)),123.8911,-59.7325,231.513,233.8108,234.3224,,12.4907,1.8624,-2.3618,0.6601,-1.6857,,,976.5828,34.94,1.2933,29.5805,,39.0109,14.3407,255.1762,6.0102,343.4593,373.866,,,318.1771,319.3172,,,,85.9661,87.0194,47.3583,43.6563,,41.3789,98.5558,96.8,33.8369,,33.8362,,0.7,0.8,,0.6248,0.9141,1.0181,,1.6845,,305.7754,46.0915,309.7754,47.5075,22.472,28.584,21.069,26.6904,,,,2.07
underway_7200.41344274,41344274,201718020,2017-12-18T22:00:05,43087.9167,MULTIPOINT ((123.246929 -59.981134)),123.2469,-59.9811,237.5781,237.051,237.9453,,12.5004,2.5167,-1.5492,0.5195,-1.2349,,,974.6667,34.81,1.2742,29.2742,,38.87,14.3443,252.6632,5.9865,350.9243,381.6965,,,317.1226,318.24,,,,315.0275,313.1978,164.8769,156.5895,,41.3992,98.353,96.9,33.7641,,33.7648,,0.6,0.7,,0.6628,1.0354,0.7358,,1.3894,,302.148,43.874,308.148,46.5888,23.6946,31.2926,22.175,29.0926,,,,1.8089
underway_7200.41344994,41344994,201718020,2017-12-19T00:00:05,43088,MULTIPOINT ((122.60715 -60.219346)),122.6072,-60.2193,234.1404,237.3455,238.4204,,11.7948,1.3304,-1.2793,0.2341,-1.1375,,,972.5662,34.79,0.9506,28.955,,38.85,14.3537,210.0735,6.0052,355.6646,386.394,,,315.8709,318.3623,,,,567.6034,569.4734,301.6898,289.9181,,41.4202,95.4501,94.6,33.6233,,33.6246,,0.2,0.4,,0.5464,1.1866,0.4985,,1.1414,,299,40.8884,303.8844,43.9034,25.0532,32.8347,23.6809,30.7578,,,,1.5583
underway_7200.41345714,41345714,201718020,2017-12-19T02:00:05,43088.0834,MULTIPOINT ((121.952899 -60.44047)),121.9529,-60.4405,237.9625,238.1875,239.0862,,12.1859,0.9244,-0.5864,2.5061,-0.7924,,,971.6181,34.8,1.0174,28.8618,,38.86,14.4295,218.8725,5.97,357.4004,388.2,,,315.9929,318.6004,,,,995.7609,1004.8939,540.5858,512.4135,,41.3829,96.3,94.4,33.6182,,33.6188,,0.2,0.3,,1.3507,1.6465,0.4046,,1.036,,265.5263,14.7211,250.5263,5.2368,18.8453,30.3,17.4789,29.6526,,,,1.43
underway_7200.41346434,41346434,201718020,2017-12-19T04:00:05,43088.1667,MULTIPOINT ((121.279681 -60.67741)),121.2797,-60.6774,231.4203,232.8165,233.9,,11.9915,3.4412,-2.7555,2.14,0.1013,,,972.0056,34.8374,1.0694,28.9634,,38.8974,14.4636,225.7057,5.9903,355.4027,386.52,,,313.0905,316.3259,,,,2196.3177,2106.6587,1225.355,1231.7301,,41.3681,93.1557,92.9,33.7462,,33.7446,,0.2,0.2,,1.9708,2.2663,0.3962,,1.04,,247.7994,7.1001,226.7994,355,17.5663,29.7999,17.012,29.4799,,,,1.4726
underway_7200.41347154,41347154,201718020,2017-12-19T06:00:05,43088.25,MULTIPOINT ((120.636308 -60.922883)),120.6363,-60.9229,226.2956,232.8451,233.8,,11.7187,2.6278,-2.9756,4.5637,-1.6505,,,973.7641,34.93,1.4021,28.5852,,39,14.4165,269.486,5.9785,359.1407,390.4393,,,313.8031,315.2685,,,,671.238,676.3419,344.8387,333.7429,,41.429,92.5571,92.6485,33.7467,,33.7462,,-0.5,-0.4,,0.2725,0.7013,-0.06,,0.59,,217.4847,347.0273,203.4847,337.8273,22.7932,34.085,23.7102,34.385,,,,1.0742
underway_7200.41347874,41347874,201718020,2017-12-19T08:00:05,43088.3334,MULTIPOINT ((119.952189 -61.161802)),119.9522,-61.1618,237.4,233.0822,233.7342,,12.142,3.2699,-3.555,0.381,-2.5605,,,975.1905,34.88,1.5749,28.658,,38.9465,14.2912,292.2176,5.9914,360.247,391.8635,,,314.8065,316.2624,,,,489.9727,492.6661,259.9443,249.1272,,41.4344,83.1601,84.4925,33.797,,33.797,,-0.6,-0.6,,0.2493,0.7013,-0.0421,,0.63,,225.8629,354.9716,203.7157,342.798,13.4121,25.4421,14.2678,25.5137,,,,1.08
underway_7200.41348594,41348594,201718020,2017-12-19T10:00:05,43088.4167,MULTIPOINT ((119.253679 -61.397042)),119.2537,-61.397,236.0568,232.4775,233.2054,,12.7618,1.6679,-2.0406,-0.6756,-2.0838,,,975.1869,34.93,2.8216,28.6114,,39,14.2668,456.2676,6.0031,360.129,391.4655,,,311.7902,312.5501,,,,160.7871,162.4242,80.6845,77.5375,,41.4411,78.9563,79.8894,33.7538,,33.7546,,-1,-1,,-0.759,-0.5155,-0.0217,,0.6128,,245.3727,4.8278,216.3491,352.3255,9.5426,22.0278,9.5015,21.8627,,,,1.01
underway_7200.41349314,41349314,201718020,2017-12-19T12:00:05,43088.5,MULTIPOINT ((118.54951200000001 -61.643998)),118.5495,-61.644,231.9879,233.7036,234.384,,12.9107,1.8193,-1.7206,0.4902,-4.7053,,,974.889,34.8156,3.1374,29.194,,38.8756,14.296,497.8135,5.9816,353.2428,384.3273,,,308.2857,308.5827,,,,53.1835,55.2321,26.3102,26.8016,,41.4614,84.9999,85.7218,33.805,,33.805,,-1.7,-1.6594,,-1.6521,-1.4624,0.6198,,1.258,,243.0579,2.0058,213.0579,350.0264,8.4441,20.9426,8.4802,20.7793,,,,1.64
underway_7200.41350034,41350034,201718020,2017-12-19T14:00:05,43088.5834,MULTIPOINT ((117.80186 -61.906494)),117.8019,-61.9065,230.6452,232.8709,233.7,,13.3302,1.901,-2.8886,-0.105,-1.7592,,,973.81,34.72,5.3823,28.8608,,38.775,14.3148,793.2031,5.98,361.3505,392.8901,,,307.5204,307.8838,,,,0.6272,1.5103,0,1.5171,,41.479,88.6323,89.2611,33.755,,33.7543,,-1.7,-1.8,,-1.8171,-1.6604,0.3124,,0.9095,,168.8729,336.1023,162.6417,330.2792,8.867,18.9515,10.5895,19.5515,,,,1.29
underway_7200.41350754,41350754,201718020,2017-12-19T16:00:05,43088.6667,MULTIPOINT ((117.065651 -62.162836)),117.0657,-62.1628,234.5382,234.2994,235.1571,,12.5769,1.9952,-1.9138,0.1887,-2.4366,,,973.1281,34.7147,5.0942,28.9902,,38.77,14.3174,755.2919,5.9694,359.4978,391.0222,,,304.1341,304.3081,,,,0.5018,0,0,0,,41.4479,88.3,88.3361,33.796,,33.796,,-2.7,-2.6,,-2.6057,-2.469,0.3957,,1.025,,183.3266,338.7779,171.1633,331.4,8.4326,19.2808,10.1904,19.7808,,,,1.41
underway_7200.41351474,41351474,201718020,2017-12-19T18:00:05,43088.75,MULTIPOINT ((116.312744 -62.41122)),116.3127,-62.4112,238.4449,240.0701,241.029,,13.1824,2.1841,-0.3874,-1.6271,-3.0971,,,972.3295,35.2043,2.9413,28.6797,,39.3043,14.2584,472.0073,5.9577,353.2157,384.4153,,,303.6373,303.1413,,,,1.8816,2.8769,0,1.6857,,41.4486,88.5,91.6344,33.8806,,33.8808,,-2.7,-2.9,,-2.6868,-2.6612,-0.0249,,0.5797,,166.9595,325.8716,163.4663,321.3277,10.9693,19.6493,12.5888,20.4493,,,,0.9657
underway_7200.41352194,41352194,201718020,2017-12-19T20:00:05,43088.8334,MULTIPOINT ((115.49141 -62.634795)),115.4914,-62.6348,235.5895,238.8974,239.6789,,13.2381,0.6504,-0.6511,1.41,-3.9158,,,972.3541,35.54,1.672,28.4535,,39.67,14.3198,305,5.9873,347.0298,377.4077,,,305.43,305.226,,,,25.0886,26.6126,14.0321,11.9678,,41.5561,87.8,91.868,33.7723,,33.771,,-2.3,-2.4,,-2.2732,-2.1821,-0.2221,,0.4097,,139.2764,302.8124,141.6727,302.6502,17.1167,19.6087,18.0915,20.8553,,,,0.82
underway_7200.41352914,41352914,201718020,2017-12-19T22:00:05,43088.9167,MULTIPOINT ((114.651879 -62.859976)),114.6519,-62.86,239.3,237.1722,238.0535,,13.432,0.4737,-0.7526,-1.4263,-2.2945,,,972.9795,35.61,1.3528,28.3894,,39.74,14.2585,263,5.9847,346.0578,376.3288,,,304.8456,304.5405,,,,100.3544,101.4749,47.3583,45.5108,,41.6197,81.9433,85.6568,33.767,,33.767,,-2.5,-2.5,,-2.299,-2.2423,-0.3037,,0.3366,,141.6976,317.9552,143.8488,316.4883,11.3228,16.9698,12.2067,17.8273,,,,0.7667
underway_7200.41353634,41353634,201718020,2017-12-20T00:00:05,43089,MULTIPOINT ((113.783805 -63.02423)),113.7838,-63.0242,226.5,226.8665,227.8,,14.139,0.1268,-0.5757,-0.4598,-1.4928,,,973.633,35.84,1.0338,28.1261,,39.997,14.3102,221.0321,5.9904,344.19,373.913,,,304.9454,303.6971,,,,182.1406,186.1208,85.9465,84.2788,,41.7233,80.7396,81.9157,33.667,,33.667,,-2.7,-2.8,,-2.2865,-2.4116,-0.5162,,0.1131,,147.234,326.0234,146.234,322.7468,10.3901,18.8383,11.7306,19.6383,,,,0.52
underway_7200.41354354,41354354,201718020,2017-12-20T02:00:05,43089.0834,MULTIPOINT ((113.014618 -63.304404)),113.0146,-63.3044,242.4,234.8396,235.9452,,7.5704,0.329,-0.3277,-0.8115,-1.5141,,,974.5038,36.17,0.8819,27.2693,,40.35,14.3126,201.0446,5.9685,345.189,373.7255,,,305.9445,304.7147,,,,425.0405,428.3728,212.2352,202.2739,,41.8944,79.9849,80.724,33.162,,33.1603,,-2.6,-2.4,,-1.8836,-1.8186,-1.1293,,-0.4639,,128.0236,282.2036,134.0236,286.3036,15.1707,14.4976,15.7802,15.7976,,,,-0.01
underway_7200.41355074,41355074,201718020,2017-12-20T04:00:05,43089.1667,MULTIPOINT ((112.51264 -63.517861)),112.5126,-63.5179,218.385,217.542,218.7,,8.721,-0.3534,-0.8669,0.3417,-0.2341,,,974.97,35.66,3.2903,27.0403,,39.8,14.3916,517.9337,0.0333,319.445,345.8934,,,307.4338,304.5311,,,,878.0146,889.3238,458.4982,444.8275,,42.0304,75.0873,77.2495,33.105,,33.0832,,-2.4,-2.7,,-0.9474,-1.4545,-1.1838,,-0.6737,,162.4009,329.1903,156.2996,323.7894,10.8845,17.3401,12.2334,18.0401,,,,2.64
underway_7200.41355794,41355794,201718020,2017-12-20T06:00:05,43089.25,MULTIPOINT ((111.949767 -63.716771)),111.9498,-63.7168,220.884,222.1976,223.321,,11.8784,-0.2317,-0.7365,0.3743,-0.6585,,,975.4404,32.6,0.32,27.1556,,36.47,14.3925,127.1046,0.0125,313.816,337.8332,,,311.3397,311.9575,,,,1160.604,1202.9172,638.1085,650.2941,,42.1231,72.9116,74.1576,33.321,,33.3193,,-2,-2.2,,0.1226,-0.2534,-1.3319,,-0.7477,,155.1935,320.3064,153.7096,317.6419,15.5898,23.5193,16.9833,24.5193,,,,8.59
