FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.41684227,41684227,201718030,2018-01-31T06:20:05,43131.2639,MULTIPOINT ((66.539488 -66.498675)),66.5395,-66.4987,290.4519,290.5537,291.8,,10.4832,0.4041,-0.4794,0.5549,-0.1715,,,987.2624,36.55,1.4557,26.6783,,40.77,14.1644,276.5404,4.6385,331.5706,357.9683,,,313.6683,320.6422,,,,743.9496,781.0168,394.6523,397.7952,,10.2571,95.5,95.7,32.82,,32.8197,,-1.4,-0.4787,,0.4133,2.2726,-1.5909,,-0.8803,,141.8736,255.381,144.842,260.1822,14.3369,7.4684,14.2759,8.0463,,,,0.3248
underway_1200.41684347,41684347,201718030,2018-01-31T06:40:05,43131.2778,MULTIPOINT ((66.421269 -66.466925)),66.4213,-66.4669,278.2,278.3406,279.5649,,10.446,0.3062,-0.5131,1.5399,0.424,,,987.1927,36.64,1.4396,26.4967,,40.86,14.2243,274.4218,4.6364,331.793,357.9501,,,316.2422,327.1101,,,,837.99,1167.387,573.5615,622.8191,,10.23,95.0872,94.5,32.702,,32.7017,,-1.3,-0.5,,1.3044,3.4071,-1.6667,,-0.9973,,140.9757,279.2611,144.9757,283.0587,12.3627,8.1194,12.2223,8.7194,,,,0.18
underway_1200.41684467,41684467,201718030,2018-01-31T07:00:05,43131.2917,MULTIPOINT ((66.28451 -66.452163)),66.2845,-66.4522,293.1355,291.9431,292.8181,,10.2278,0.1429,-0.2445,0.6607,-0.109,,,987.2476,36.63,1.4533,26.5207,,40.85,14.1376,276.2249,4.6272,331.1683,357.0878,,,316.2279,331.3626,,,,1401.6529,1403.6368,796.3155,763.5644,,10.2165,95.7,93.9784,32.67,,32.67,,-1.2,0.1,,1.7935,4.6963,-1.6725,,-0.9386,,145.8992,261.8178,149.8656,269.6783,13.4455,7.2185,12.8602,7.5269,,,,0.2448
underway_1200.41684587,41684587,201718030,2018-01-31T07:20:05,43131.3056,MULTIPOINT ((66.184291 -66.446622)),66.1843,-66.4466,211.3863,218.6725,219.6157,,9.0081,0.2434,-0.4547,0.0171,-0.728,,,987.1902,36.66,1.444,26.465,,40.89,14.098,275,4.6482,329.7747,355.1448,,,314.8216,344.8423,,,,944.8929,990.1155,517.433,541.9078,,10.1861,95.0308,91.035,32.526,,32.5267,,-1,-0.7,,1.2894,5.1322,-1.5522,,-0.8757,,141.9628,310.0005,141.9814,308.3135,13.4031,18.6916,14.5516,19.6935,,,,0.315
underway_1200.41684707,41684707,201718030,2018-01-31T07:40:05,43131.3195,MULTIPOINT ((66.151162 -66.477063)),66.1512,-66.4771,195.3721,196.0485,196.9105,,4.7264,0.4483,0.1723,0.5027,-0.1961,,,987.3869,36.8,1.5279,26.308,,41.04,14.1314,286.0373,4.6535,327.204,351.9903,,,316.9625,317.6715,,,,1156.1876,1171.1375,613.8619,582.3493,,10.1488,92.41,92.6525,32.343,,32.3456,,-0.99,-1.0763,,1.2973,1.0552,-1.6109,,-0.9053,,144.9724,319.3703,142.977,316.7738,16.0083,19.3956,16.9619,20.1963,,,,0.29
underway_1200.41684827,41684827,201718030,2018-01-31T08:00:05,43131.3334,MULTIPOINT ((66.103954 -66.49271)),66.104,-66.4927,218.4757,200.5431,201.6721,,4.0476,0.5859,0.1595,2.4477,0.943,,,987.4074,36.26,3.6462,26.3653,,40.45,0.0166,564.764,0,313.0193,337.1181,,,310.5959,324.6779,,,,1072.1451,1150.2861,612.1376,629.5609,,10.1353,92.5896,90.2471,32.387,,32.387,,-1.1,-0.5,,0.631,2.4512,-0.6837,,-0.8723,,136.0165,307.8368,136.0055,306.5302,16.8137,17.8879,17.9762,18.9857,,,,2.2059
underway_1200.41684947,41684947,201718030,2018-01-31T08:20:05,43131.3473,MULTIPOINT ((65.999446 -66.525465)),65.9994,-66.5255,232.4516,260.736,264.266,,10.1719,0.1969,-0.0567,-0.3806,-0.7946,,,987.528,36.56,1.4672,26.6707,,40.78,14.0673,278.0581,4.7093,329.844,355.272,,,313.5911,321.6072,,,,1143.9635,1174.7482,633.1974,644.7305,,10.1522,91.8085,90.677,32.511,,32.51,,-1.2,-0.5,,0.5296,2.235,-1.3359,,-0.6037,,132.9738,268.5174,137.9738,272.8807,13.9651,16.1026,13.666,16.7092,,,,0.48
underway_1200.41685067,41685067,201718030,2018-01-31T08:40:05,43131.3612,MULTIPOINT ((65.950889 -66.552975)),65.9509,-66.553,196.1599,207.1182,208.3952,,8.997,0.2951,-0.1171,0.3947,-1.1412,,,987.1655,36.48,1.454,26.929,,40.69,14.1314,276.3161,4.737,329.535,355.8581,,,314.5301,316.3662,,,,907.9064,929.1028,475.3387,470.2693,,10.203,91.1,90.7974,32.828,,32.8244,,-1.2,-1.2,,0.5371,0.6089,-1.3422,,-0.5743,,139.1365,308.8696,139.117,308.1443,18.5909,24.7214,19.9219,26.0156,,,,0.58
underway_1200.41685187,41685187,201718030,2018-01-31T09:00:05,43131.3751,MULTIPOINT ((65.832976 -66.573075)),65.833,-66.5731,252.3625,249.9317,251.2083,,9.88,0.3968,0.1764,0.0621,-0.6302,,,987.7422,36.6,1.3562,26.7873,,40.82,14.1571,263.4539,4.711,330.337,356.5709,,,310.8399,316.8657,,,,822.6271,829.8237,422.715,410.4322,,10.2571,91.7,90.35,32.737,,32.7373,,-1.3,-0.8,,-0.2791,1.0753,-1.3744,,-0.6697,,135.0265,276.7981,140.0795,281.498,17.9971,16.0709,18.1077,17.0762,,,,0.34
underway_1200.41685307,41685307,201718030,2018-01-31T09:20:05,43131.3889,MULTIPOINT ((65.727437 -66.597884)),65.7274,-66.5979,235.2,231.0813,231.8814,,10.1434,0.1401,-0.1774,0.5792,-0.2477,,,987.756,36.4146,1.444,26.7307,,40.62,14.2119,275,4.719,333.9429,360.108,,,311.2085,313.9728,,,,719.1719,734.6136,370.0955,357.3412,,10.3146,91.1091,90.6738,32.647,,32.648,,-1.3,-0.9,,-0.2791,0.4744,-1.4047,,-0.6563,,129.1709,290.1034,133.1368,292.6795,17.9825,18.0274,18.7273,19.4239,,,,0.42
underway_1200.41685427,41685427,201718030,2018-01-31T09:40:05,43131.4028,MULTIPOINT ((65.608735 -66.614943)),65.6087,-66.6149,250.8993,256.6139,257.8329,,9.4498,0.2844,-0.0348,0.9013,-0.022,,,988.0326,36.1946,1.3424,27.1607,,40.38,14.1539,261.628,4.7078,333.7599,360.4517,,,310.4628,315.4583,,,,700.9887,716.8307,359.5721,350.599,,10.3721,91.2899,90.8253,32.827,,32.828,,-1.4,-0.7,,-0.4188,0.9824,-1.0551,,-0.2917,,130.8248,267.1161,132.0438,266.9357,17.0932,14.9307,17.7189,15.6438,,,,0.77
underway_1200.41685547,41685547,201718030,2018-01-31T10:00:05,43131.4167,MULTIPOINT ((65.587484 -66.625877)),65.5875,-66.6259,148.9,132.6828,133.2461,,2.506,0.1894,-0.226,0.107,-0.3959,,,987.8952,36.2656,1.3629,27.0147,,40.4556,14.148,264.3254,4.7075,333.6282,360.0944,,,310.6548,313.0986,,,,532.9523,537.2187,268.3639,258.7353,,10.3924,90.2906,90.7255,32.768,,32.7673,,-1.5,-1.5,,-0.5044,-0.0417,-1.0756,,-0.416,,140,8.2762,125.0952,355.1667,15.2767,17.7524,15.1375,17.4571,,,,0.67
underway_1200.41685667,41685667,201718030,2018-01-31T10:20:05,43131.4306,MULTIPOINT ((65.527165 -66.633707)),65.5272,-66.6337,249.6744,250.386,251.2,,7.4591,0.2447,-0.0843,0.3123,-0.0845,,,988.1482,36.25,1.3519,27.027,,40.44,14.1508,262.8861,4.6968,333.0626,359.488,,,310.6717,317.1882,,,,492.5104,498.3777,254.3315,243.565,,10.3924,89.1927,88.8739,32.762,,32.7627,,-1.4,-0.7,,-0.6213,0.7974,-1.0838,,-0.3947,,126.0608,259.2,133,265.8635,18.255,15.5,18.4223,16.5061,,,,0.7357
underway_1200.41685787,41685787,201718030,2018-01-31T10:40:05,43131.4445,MULTIPOINT ((65.42753 -66.6529)),65.4275,-66.6529,252.264,250.2787,251.152,,8.9599,0.268,-0.0984,0.8495,0.1502,,,988.3191,36.28,1.3333,26.9877,,40.47,14.1668,260.4394,4.7075,333.179,359.6755,,,310.6823,315.572,,,,420.0917,424.6679,213.9893,202.2686,,10.4195,87.5,87.7269,32.747,,32.7473,,-1.3,-0.6,,-0.6291,0.6063,-1.0867,,-0.43,,122.8726,262.637,130.6816,270.2905,17.5833,13.9,17.5194,14.9682,,,,0.68
underway_1200.41685907,41685907,201718030,2018-01-31T11:00:05,43131.4584,MULTIPOINT ((65.320283 -66.668943)),65.3203,-66.6689,253.558,255.761,256.8083,,9.2954,-0.265,-0.7524,0.9912,0.1441,,,988.3121,35.99,1.3881,27.6377,,40.15,14.1535,267.6425,4.7032,333.648,361.2686,,,311.5425,317.3149,,,,344.8513,351.8511,173.647,167.7126,,10.4466,87.0069,86.2725,33.128,,33.129,,-1.1,-0.5,,-0.5199,0.7893,-0.6588,,0.015,,124,265.6829,131,274.378,15.0316,11.6342,14.5754,12.5195,,,,1.07
underway_1200.41686027,41686027,201718030,2018-01-31T11:20:05,43131.4723,MULTIPOINT ((65.228068 -66.686549)),65.2281,-66.6865,235.3214,229.0812,230.1316,,8.7152,-0.0466,-0.3249,1.8378,-0.0557,,,988.3437,35.9,1.3848,27.7253,,40.06,14.2101,267.2083,4.5161,334.427,362.2435,,,311.5563,316.3386,,,,426.3617,429.3437,221.0053,210.6966,,10.4736,85.1823,85.1724,33.179,,33.1797,,-1.1,-0.5724,,-0.5199,0.6099,-0.6291,,0.0747,,115.8456,273.9905,121.9228,280.1831,18.4951,16.1463,18.2803,16.8618,,,,1.16
underway_1200.41686147,41686147,201718030,2018-01-31T11:40:05,43131.4862,MULTIPOINT ((65.114998 -66.709454)),65.115,-66.7095,256.9658,256.6115,257.8,,9.3978,0.3413,-0.9371,0.4956,-0.123,,,988.491,35.91,1.3969,27.7403,,40.07,14.1567,268.8054,4.4985,334.7244,362.5094,,,311.5501,316.9955,,,,422.5995,428.6181,221.0053,213.2248,,10.477,84.4867,83.972,33.183,,33.1833,,-1.0044,-0.4,,-0.4188,0.8546,-0.5764,,0.0893,,121.8297,258.8426,126.8297,265.0596,16.3884,11.9489,16.3413,12.8234,,,,1.1221
underway_1200.41686267,41686267,201718030,2018-01-31T12:00:05,43131.5001,MULTIPOINT ((64.984354 -66.716804)),64.9844,-66.7168,261.7405,264.2648,265.4101,,9.2852,0.3123,-0.3646,0.5231,-0.7972,,,988.5077,35.7758,1.3831,27.935,,39.92,14.1625,266.9865,4.5053,334.9629,362.9005,,,312.4442,320.5444,,,,289.6752,291.2623,149.0909,141.588,,10.4736,83.8222,83.5,33.224,,33.225,,-1,-0.1,,-0.3334,1.4282,-0.3621,,0.2877,,113.3657,239.2754,108.6399,238.0662,16.2196,9.7183,14.5817,7.6646,,,,1.3259
underway_1200.41686387,41686387,201718030,2018-01-31T12:20:05,43131.5139,MULTIPOINT ((64.858903 -66.731622)),64.8589,-66.7316,250.2506,251.1147,252.2502,,9.5008,0.615,-0.3866,-0.0722,-0.588,,,988.5704,35.8,1.4136,28.0747,,39.95,14.1305,271,4.5375,333.049,361.3101,,,312.7936,319.2226,,,,353.6295,359.5836,184.1711,179.5134,,10.4736,83.2968,82.7281,33.431,,33.43,,-0.9,-0.3,,-0.3101,1.115,-0.4128,,0.2673,,126.4942,271.9347,132.4942,277.9168,15.856,13.3292,15.4693,13.9292,,,,1.38
underway_1200.41686507,41686507,201718030,2018-01-31T12:40:05,43131.5278,MULTIPOINT ((64.727221 -66.737586)),64.7272,-66.7376,269.2365,269.1511,270.1894,,9.5966,0.3588,-0.8216,0.4507,-1.226,,,988.762,35.5062,1.5218,28.5758,,39.6262,14.142,285.2415,4.6989,330.9883,360.2608,,,312.8566,319.0031,,,,235.753,240.9109,121.0268,115.4605,,10.4736,83.4535,82.8,33.811,,33.8205,,-1,-0.3,,-0.4655,1.0087,-0.7593,,0.5107,,119.3197,239.7943,120.4262,239.0008,17.0123,10.2172,17.7319,10.9598,,,,1.9577
underway_1200.41686627,41686627,201718030,2018-01-31T13:00:05,43131.5417,MULTIPOINT ((64.594058 -66.740971)),64.5941,-66.741,267.5339,266.6753,267.6,,9.5015,0.0857,-0.6166,-0.072,-1.4603,,,988.7547,35.81,1.5276,27.9097,,39.96,14.1502,286,4.7136,335.4286,363.5545,,,311.7006,318.0981,,,,180.5766,183.3618,89.4546,85.9614,,10.4736,84.7924,83,33.28,,33.2803,,-1.1,-0.4,,-0.715,0.717,-0.4613,,0.2057,,114.5678,237.6606,113.0221,236.3559,16.2132,9.0886,15.8249,8.5363,,,,1.2263
underway_1200.41686747,41686747,201718030,2018-01-31T13:20:05,43131.5556,MULTIPOINT ((64.460045 -66.74522)),64.46,-66.7452,269.2,266.3411,267.1,,9.5405,0.5631,-0.5218,-0.2665,-1.1844,,,988.76,35.8263,1.5433,27.7954,,39.9763,14.166,288.0653,4.7243,335.702,363.6537,,,311.4853,317.1045,,,,154.2426,157.4607,77.1765,72.4782,,10.4871,84.4574,83.3541,33.202,,33.2034,,-1.2,-0.5,,-0.7932,0.4656,-0.5644,,0.1383,,116.7594,253.7136,121.2783,261.9235,13.1846,6.5601,12.7684,6.9601,,,,1.1937
underway_1200.41686867,41686867,201718030,2018-01-31T13:40:05,43131.5695,MULTIPOINT ((64.327467 -66.747145)),64.3275,-66.7471,272.5166,270.6431,271.7073,,9.2828,0.4796,-0.4296,0.0743,-0.6856,,,988.8866,36.05,1.6264,27.36,,40.22,14.1128,299,4.685,335.948,363.6506,,,311.2793,315.4441,,,,140.7621,144.5083,71.9144,67.4206,,10.4871,85.345,84.2539,33.14,,33.1403,,-1.2,-0.7,,-0.8558,0.1153,-1.0316,,-0.3343,,121.2546,256.7618,124.1273,261.3745,12.1356,6.1255,12.0757,6.6,,,,0.81
underway_1200.41686987,41686987,201718030,2018-01-31T14:00:05,43131.5834,MULTIPOINT ((64.195773 -66.748256)),64.1958,-66.7483,267.4,270.8544,271.6466,,9.348,0.1883,-0.5777,-0.3939,-1.4267,,,989.0795,35.77,1.7594,27.7471,,39.92,14.1151,316.5041,4.681,337.166,365.1599,,,311.306,314.085,,,,79.0023,81.2434,36.8342,36.239,,10.4871,84.1,84.1,33.199,,33.1994,,-1.1,-0.7,,-0.9106,-0.2303,-0.4996,,0.0831,,113.5398,247.1429,115.5398,249.3644,12.5571,5.9215,12.6022,6.2215,,,,1.19
underway_1200.41687107,41687107,201718030,2018-01-31T14:20:05,43131.5973,MULTIPOINT ((64.067183 -66.746955)),64.0672,-66.747,269.604,271.5736,272.4864,,9.1258,0.4073,-0.4495,-0.176,-2.1564,,,989.1046,35.79,1.7083,27.8746,,39.94,14.1167,309.7824,4.6739,335.669,364.0104,,,311.5301,314.3044,,,,97.8124,100.1205,49.1123,47.195,,10.4871,83.9563,83.4441,33.359,,33.3597,,-1,-0.5559,,-0.8323,-0.1836,-0.6027,,0.0903,,116.1422,250.9725,119,252.4142,12.0377,5.5853,12.3273,6.1569,,,,1.23
underway_1200.41687227,41687227,201718030,2018-01-31T14:40:05,43131.6112,MULTIPOINT ((63.949092 -66.749309)),63.9491,-66.7493,258.3683,259.1582,260.1,,8.5297,0.3327,-0.5727,0.5635,-1.6123,,,988.9008,35.77,1.6876,27.8127,,39.92,14.1106,307.0538,4.6855,336.362,364.4216,,,311.8171,314.7003,,,,90.2884,92.0323,45.6043,43.824,,10.4736,83.7,83.1,33.283,,33.2834,,-1,-0.6,,-0.801,-0.1455,-0.5604,,0.0857,,117.3961,259.6112,122.2451,265.0998,12.5847,7.9396,12.6833,8.7943,,,,1.23
underway_1200.41687347,41687347,201718030,2018-01-31T15:00:05,43131.6251,MULTIPOINT ((63.836713 -66.759951)),63.8367,-66.76,262.4,262.3576,263.4,,8.1576,0.5793,-0.2021,0.0126,-1.5952,,,988.9946,35.8,1.8259,27.936,,39.94,14.1122,325.2508,4.672,334.6216,363.1407,,,311.8293,314.0791,,,,75.2403,78.3713,36.8344,37.0818,,10.4736,82.4697,82.9574,33.405,,33.405,,-1,-0.5,,-0.8323,-0.2344,-0.5337,,0.124,,112.1563,253.3156,114.1563,261.1219,11.1487,5.8094,10.5605,5.7938,,,,1.2766
underway_1200.41687467,41687467,201718030,2018-01-31T15:20:05,43131.6389,MULTIPOINT ((63.724643 -66.768245)),63.7246,-66.7682,256.5351,253.9891,255.005,,8.3121,0.4917,-0.4698,-0.1823,-1.2542,,,989.031,35.8,1.8538,27.955,,39.95,14.12,328.9234,4.6756,334.4,362.7268,,,311.9059,314.094,,,,63.6408,65.4308,33.3262,31.1825,,10.4736,81.5557,81.8,33.415,,33.4154,,-0.9,-0.6,,-0.8323,-0.3022,-0.5983,,0.1366,,115.5056,260.7902,118.6704,264.4726,12.4772,7.7352,12.6169,8.3517,,,,1.29
underway_1200.41687587,41687587,201718030,2018-01-31T15:40:05,43131.6528,MULTIPOINT ((63.617631 -66.781201)),63.6176,-66.7812,259.7196,253.6705,254.6339,,8.0251,0.4217,-0.7209,0.5157,-2.9594,,,989.0654,35.85,1.9095,27.792,,40.0069,14.1259,336.2435,4.6896,335.483,363.7054,,,311.8654,313.3795,,,,53.9222,56.6274,29.8182,28.6542,,10.4736,80.8287,81.5,33.365,,33.3646,,-0.8,-0.6,,-0.8088,-0.3867,-0.6816,,-0.0136,,108.6582,253.6411,112.3165,259.7753,11.9042,6.1633,11.7379,6.512,,,,1.14
underway_1200.41687707,41687707,201718030,2018-01-31T16:00:05,43131.6667,MULTIPOINT ((63.508971 -66.790836)),63.509,-66.7908,257.4934,259.0816,260.1156,,7.941,0.1892,-0.1926,0.6307,-1.4355,,,989.1364,35.86,2.0317,27.6244,,40.01,14.1285,352.3333,4.6883,336.386,364.5286,,,312.0846,313.3783,,,,41.3823,39.553,26.3102,24.4403,,10.4736,80.5,80.8579,33.24,,33.2404,,-0.8,-0.6,,-0.7932,-0.4179,-0.7415,,-0.1036,,103.8896,252.1975,106.2455,255.7399,10.4078,4.7669,10.4538,5.1847,,,,1.0835
underway_1200.41687827,41687827,201718030,2018-01-31T16:20:05,43131.6806,MULTIPOINT ((63.399948 -66.801219)),63.3999,-66.8012,253.0618,256.4704,257.6,,7.8945,0.3446,-0.4474,0.2028,-2.0321,,,989.2991,35.81,2.0235,27.774,,39.96,14.1043,351.2539,4.6999,336.3674,364.7059,,,312.4433,313.6893,,,,27.5881,28.0476,17.5401,15.1699,,10.4601,80.4584,80.5588,33.333,,33.3326,,-0.8,-0.5,,-0.7462,-0.3741,-0.6411,,-0.0056,,112,296.7214,115.1853,296.3144,7.0284,5.0185,7.1378,5.4371,,,,1.1531
underway_1200.41687947,41687947,201718030,2018-01-31T16:40:05,43131.6945,MULTIPOINT ((63.322211 -66.832759)),63.3222,-66.8328,211.7595,216.9335,217.8,,9.3322,0.1972,-0.4204,0.4743,-2.4553,,,989.4264,35.87,2.2707,27.5856,,40.02,14.1052,383.7787,4.6817,336.7723,364.9742,,,312.6618,312.3311,,,,16.3021,17.9792,10.5241,10.1132,,10.4635,79.6,80.182,33.259,,33.2583,,-0.7,-0.8,,-0.715,-0.6774,-0.8842,,-0.167,,134.3863,326.8863,132.1931,322.4249,5.9829,11.8,7.0036,12.2807,,,,1.0371
underway_1200.41688067,41688067,201718030,2018-01-31T17:00:05,43131.7084,MULTIPOINT ((63.251567 -66.874695)),63.2516,-66.8747,210.5,201.6301,202.2174,,9.287,0.3289,-0.315,0.6866,-2.3149,,,989.5018,35.98,2.4912,27.1394,,40.15,14.1242,412.795,4.6778,339.1173,366.5214,,,312.2284,311.9687,,,,8.778,10.0684,3.508,3.3711,,10.4736,82.16,83,32.9757,,32.9764,,-0.9,-0.9,,-0.8715,-0.8022,-1.0981,,-0.4546,,179.6021,71.8332,149.8003,347.9611,3.6789,12.7,5.1284,12.7,,,,0.7428
underway_1200.41688187,41688187,201718030,2018-01-31T17:20:05,43131.7223,MULTIPOINT ((63.19942 -66.917015)),63.1994,-66.917,190.8732,206.4575,207.9042,,7.8493,0.6132,-0.4006,0.5534,-2.7156,,,989.5645,36.05,2.7271,26.8824,,40.23,14.0746,443.8344,4.669,340.338,367.4296,,,310.8054,310.6922,,,,5.643,7.1917,3.508,3.3711,,10.4669,86.4592,86.96,32.881,,32.881,,-1.4592,-1.5,,-1.2804,-1.1549,-1.3992,,-0.6833,,219.8296,350.5748,183.4518,340.4918,3.0909,10.6415,2.9819,10.8207,,,,0.56
underway_1200.41688307,41688307,201718030,2018-01-31T17:40:05,43131.7362,MULTIPOINT ((63.165232 -66.949117)),63.1652,-66.9491,200.5877,201.069,202.4187,,6.8767,0.2142,-0.3116,-0.1672,-1.2376,,,989.5862,36.09,2.7292,26.8193,,40.27,14.0965,444.1026,4.6992,340.0968,367.1693,,,309.6598,309.711,,,,1.881,3.5958,0,1.6855,,10.4601,85.0798,85.1,32.834,,32.8318,,-1.3,-1.3,,-1.4543,-1.3557,-1.2005,,-0.7163,,172.4289,349.779,147,339.5932,2.8091,9.4499,3.7575,9.6284,,,,0.5172
underway_1200.41688427,41688427,201718030,2018-01-31T18:00:05,43131.7501,MULTIPOINT ((63.141098 -66.977113)),63.1411,-66.9771,191.2,201.1517,202.2594,,5.2345,0.1138,-0.3103,0.7808,-2.5919,,,989.7155,36.0326,2.9104,26.9647,,40.2026,14.0657,467.944,4.7049,339.3747,366.4567,,,309.01,308.899,,,,0,1.4383,0,0,,10.4736,84.1,84.5,32.8744,,32.8785,,-1.3,-1.3,,-1.4976,-1.4268,-1.3494,,-0.5794,,94.7785,312.8095,99.2215,311.0323,3.3089,6.1778,3.7072,6.6,,,,0.6547
underway_1200.41688547,41688547,201718030,2018-01-31T18:20:05,43131.7639,MULTIPOINT ((63.119915 -67.001151)),63.1199,-67.0012,133.9604,155.2609,156.4406,,5.9539,0.2238,-0.0423,-0.2786,-1.2368,,,989.7583,36.18,2.756,26.7491,,40.36,14.0851,447.6269,4.7266,338.8378,365.6723,,,309.6485,309.492,,,,0.3135,0.7192,0,0,,10.4702,84.7,86.1,32.7792,,32.7769,,-1.4,-1.4,,-1.4363,-1.3518,-1.2674,,-0.7528,,214.545,7.0968,190.9101,353.7333,3.7194,7.3317,2.5234,7.4317,,,,0.46
underway_1200.41688667,41688667,201718030,2018-01-31T18:40:05,43131.7778,MULTIPOINT ((63.118766 -67.025762)),63.1188,-67.0258,165.1025,186.2437,187.1025,,4.4095,0.139,-0.2724,-0.3548,-1.3267,,,989.8027,36.15,2.5961,26.8633,,40.33,14.0459,426.5907,4.7073,337.8603,364.9845,,,309.3961,309.4561,,,,0.3135,0,0,0,,10.4601,83.6762,84.4392,32.843,,32.8419,,-1.1,-1.1,,-1.4121,-1.336,-1.3469,,-0.6713,,301.5297,1.3822,307.1758,353.8705,1.737,3.2765,1.322,3.353,,,,0.5647
underway_1200.41688787,41688787,201718030,2018-01-31T19:00:05,43131.7917,MULTIPOINT ((63.115943 -67.046399)),63.1159,-67.0464,187.2,185.1006,186.2617,,4.094,0.214,-0.1359,-0.7103,-1.2539,,,989.7556,36.17,2.6768,26.8622,,40.3525,14.0783,437.2104,4.7134,338.0397,365.1375,,,309.7508,309.492,,,,0.0001,0,0,0,,10.4432,84.1608,85.038,32.8953,,32.8911,,-1.4,-1,,-1.4298,-1.3281,-1.3632,,-0.7179,,310.183,39.403,312.183,37.6515,2.5656,3.6,2.4505,3.5,,,,0.51
underway_1200.41688907,41688907,201718030,2018-01-31T19:20:05,43131.8056,MULTIPOINT ((63.112336 -67.062227)),63.1123,-67.0622,184.1837,196.3175,197.4226,,2.8466,-0.0498,-0.219,-0.2061,-1.3092,,,989.76,36.17,2.7766,26.8586,,40.35,14.0358,450.3399,4.7221,337.6996,364.6459,,,309.4019,309.5638,,,,0.3135,0,0,0,,10.4195,87,86.0607,32.8678,,32.868,,-1.5,-1.2607,,-1.5384,-1.3281,-1.4965,,-0.7004,,284.7506,38.6508,285.7506,37.0501,2.669,3.8,2.4765,3.6249,,,,0.5376
underway_1200.41689027,41689027,201718030,2018-01-31T19:40:05,43131.8195,MULTIPOINT ((63.105665 -67.0759)),63.1057,-67.0759,187.406,182.0788,183.1,,3.5828,0.212,-0.2251,-0.053,-1.3739,,,989.6428,36.1,2.8637,27.0339,,40.28,14.0543,461.7979,4.7311,337.6862,364.9926,,,307.9465,309.1506,,,,0,0,0,0,,10.3924,88.3892,86.3378,32.9723,,32.973,,-1.8,-1.5,,-1.7957,-1.411,-1.136,,-0.5815,,259.2565,37.3539,261,37.4,3.4266,5.5743,3.2747,5.3743,,,,0.6378
underway_1200.41689147,41689147,201718030,2018-01-31T20:00:05,43131.8334,MULTIPOINT ((63.104052 -67.088963)),63.1041,-67.089,181.5292,183.3589,184.4436,,1.9764,-0.0374,-0.3213,0.1072,-1.343,,,989.62,36.09,2.5087,27.0219,,40.26,14.0694,415.089,4.724,337.5748,364.9021,,,307.5951,308.8003,,,,0.3135,0,0,0,,10.3518,89.8629,87.2377,32.9405,,32.9396,,-1.8,-1.5,,-1.9064,-1.5059,-1.4115,,-0.5651,,252,40.0151,251.7359,38.5208,2.9699,4.0736,2.7678,3.9,,,,0.6676
underway_1200.41689267,41689267,201718030,2018-01-31T20:20:05,43131.8473,MULTIPOINT ((63.101922 -67.099226)),63.1019,-67.0992,172.1351,201.9613,203.4117,,2.7662,0.1946,-0.0148,0.1948,-1.1773,,,989.51,36.13,2.7164,26.9883,,40.31,14.1069,442.4166,4.7392,337.7143,364.9454,,,307.4366,308.2426,,,,0.3135,0,0,0,,10.3349,89.2,87.3636,32.9592,,32.9583,,-1.6639,-1.4,,-1.9419,-1.6366,-1.4745,,-0.624,,281.2713,38.9379,284.8139,40.4789,4.0302,4.1186,3.9437,3.9186,,,,0.5878
