FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.17108605,17108605,200102070,2002-02-05T09:36:00,,MULTIPOINT ((92.0508 -62.8045)),92.0508,-62.8045,255.8,,254.49,10.8,13.4,1.76,-0.37,0.9,-0.87,,,982.7,,,30.8027,,,12.9451,5.6477,0.0284,,,,0.56,,,,274.18,,,,190.15,216.92,11.58,,90.6,92.36,,,21.5387,,0.56,0.7,25.83,,,1.1,1.18,19.7715,,298.53,30.83,294.1,27.14,24.28,32.92,22.87,31.94,,,,
underway_60.17108611,17108611,200102070,2002-02-05T09:37:00,,MULTIPOINT ((92.043 -62.8055)),92.043,-62.8055,255.6,,255.19,12.6,13.5,1.44,-0.43,1.81,-2.15,,,982.7,,,30.7264,,,12.9802,5.9316,0.0341,,,,0.54,,,,270.17,,,,188.13,214.07,11.34,,90.55,92.3,,,21.8276,,0.56,0.7,25.85,,,1.08,1.16,19.097,,303.91,31.37,299.77,27.83,22.05,31.81,20.46,30.74,,,,
underway_60.17108617,17108617,200102070,2002-02-05T09:38:00,,MULTIPOINT ((92.035 -62.8063)),92.035,-62.8063,256.8,,255.55,12.6,13.4,1.23,-0.57,0.49,-0.7,,,982.7,,,30.8561,,,12.967,5.8559,0.0426,,,,0.53,,,,268.71,,,,186.09,212.81,11.29,,90.49,92.16,,,21.2798,,0.56,0.69,25.85,,,1.08,1.14,20.3653,,303.88,31.25,300.17,28,22.3,32.09,20.72,30.98,,,,
underway_60.17108623,17108623,200102070,2002-02-05T09:39:00,,MULTIPOINT ((92.027 -62.8072)),92.027,-62.8072,255.9,,254.84,10.8,13.5,2.43,-1.06,1.67,-2.24,,,982.7,,,30.5651,,,12.9451,5.8117,0.0142,,,,0.52,,,,266.77,,,,185.09,211.77,11.13,,90.37,92.05,,,22.38,,0.54,0.68,25.83,,,1.07,1.14,17.8226,,296.08,27.78,290.09,23.06,21.7,30.66,20.13,29.61,,,,
underway_60.17108629,17108629,200102070,2002-02-05T09:40:00,,MULTIPOINT ((92.019 -62.8082)),92.019,-62.8082,256.7,,255.19,10.8,13.6,1,-0.57,0.47,-1.12,,,982.7,,,30.5411,,,12.9582,5.6749,0.0284,,,,0.51,,,,258.45,,,,180.23,206.4,10.82,,90.44,91.98,,,22.4541,,0.54,0.68,25.83,,,1.07,1.14,17.6519,,297.45,27.73,292.16,23.62,19.95,28.87,18.66,28.04,,,,
underway_60.17108635,17108635,200102070,2002-02-05T09:41:00,,MULTIPOINT ((92.011 -62.809)),92.011,-62.809,256,,255.19,12.6,13.6,1.55,-0.07,0.16,-1.04,,,982.8,,,30.6762,,,12.9495,5.658,0.0369,,,,0.5,,,,258.21,,,,179.13,205.85,10.69,,90.44,91.94,,,21.8703,,0.53,0.67,25.86,,,1.07,1.14,18.9402,,302.3,28.87,295.96,24.1,19.31,29.36,17.81,28.55,,,,
underway_60.17108641,17108641,200102070,2002-02-05T09:42:00,,MULTIPOINT ((92.003 -62.8098)),92.003,-62.8098,256.3,,255.55,12.6,13.5,2.01,-0.26,1.03,-2.13,,,982.6,,,30.2644,,,12.989,5.7197,0.0312,,,,0.51,,,,261.41,,,,181.97,209.17,10.9,,90.17,91.62,,,23.8209,,0.5,0.63,25.84,,,1.07,1.14,14.8866,,306.52,32.82,303.83,30.14,21.62,31.1,20.04,29.91,,,,
underway_60.17108647,17108647,200102070,2002-02-05T09:43:00,,MULTIPOINT ((91.995 -62.8108)),91.995,-62.8108,256.2,,255.55,10.8,13.7,2.06,-0.91,1.14,-0.5,,,982.7,,,30.2753,,,12.9802,5.7518,0.0255,,,,0.51,,,,266.3,,,,186.2,213.36,11.08,,90.28,91.69,,,23.7736,,0.5,0.66,25.85,,,1.08,1.15,14.98,,296.83,27.39,290.46,22.59,20.76,29.74,19.5,29.03,,,,
underway_60.17108653,17108653,200102070,2002-02-05T09:44:00,,MULTIPOINT ((91.987 -62.8117)),91.987,-62.8117,256.9,,254.14,10.8,13.6,1.18,-0.77,0.97,-1.72,,,982.7,,,30.5727,,,12.989,5.7978,0.0142,,,,0.51,,,,260.47,,,,183.21,211.27,10.95,,90.26,91.6,,,22.3441,,0.51,0.67,25.84,,,1.09,1.15,17.8997,,300.34,31.23,296.34,27.77,22.43,30.96,20.92,29.86,,,,
underway_60.17108659,17108659,200102070,2002-02-05T09:45:00,,MULTIPOINT ((91.9788 -62.8125)),91.9788,-62.8125,257.3,,255.19,12.6,13.6,1.61,-0.39,1.28,-1.71,,,982.7,,,30.8888,,,12.9626,5.6925,0.0312,,,,0.5,,,,268.57,,,,187.43,218.17,11,,90.26,91.58,,,21.1199,,0.51,0.67,25.81,,,1.08,1.15,20.7373,,304.88,30.72,301.59,27.78,19.85,29.61,18.43,28.62,,,,
underway_60.17108665,17108665,200102070,2002-02-05T09:46:00,,MULTIPOINT ((91.9708 -62.8133)),91.9708,-62.8133,257.5,,255.56,12.6,13.6,1.45,-0.8,0.98,-1.06,,,982.7,,,30.904,,,12.967,5.6949,0.0227,,,,0.49,,,,260.29,,,,181.19,209.97,10.7,,90.28,91.53,,,21.0676,,0.52,0.69,25.83,,,1.08,1.14,20.8669,,302.47,29.24,297.1,25.08,20.69,30.75,19.26,29.92,,,,
underway_60.17108671,17108671,200102070,2002-02-05T09:47:00,,MULTIPOINT ((91.9628 -62.8142)),91.9628,-62.8142,256.8,,254.86,12.6,13.6,1.28,-1.19,2.26,-2.6,,,982.7,,,30.4583,,,12.9231,5.6168,0.0255,,,,0.45,,,,238.45,,,,167,193.07,9.85,,90.24,91.38,,,22.8733,,0.52,0.66,25.86,,,1.07,1.14,16.7796,,303.99,30.74,299.87,27.21,20.46,30.25,18.88,29.19,,,,
underway_60.17108677,17108677,200102070,2002-02-05T09:48:00,,MULTIPOINT ((91.9548 -62.8152)),91.9548,-62.8152,256.4,,254.49,10.8,13.5,1.39,-0.36,0.75,-0.45,,,982.6,,,29.9213,,,12.967,5.5908,0.0284,,,,0.43,,,,242.43,,,,168.8,198.18,9.67,,90.19,91.33,,,26.1029,,0.5,0.63,25.85,,,1.07,1.14,10.9386,,300.81,31.29,296.81,27.84,21.69,30.18,20.23,29.14,,,,
underway_60.17108683,17108683,200102070,2002-02-05T09:49:00,,MULTIPOINT ((91.9468 -62.816)),91.9468,-62.816,256.3,,255.19,12.6,13.6,1.05,-0.17,0.85,-1.55,,,982.7,,,30.2644,,,12.9802,5.6907,0.0114,,,,0.51,,,,304.29,,,,211.9,248.21,11.54,,89.95,91.06,,,23.8484,,0.47,0.62,25.84,,,1.06,1.14,14.8414,,303.54,29.84,300,26.85,19.8,29.71,18.51,28.85,,,,
underway_60.17108689,17108689,200102070,2002-02-05T09:50:00,,MULTIPOINT ((91.9387 -62.817)),91.9387,-62.817,256.4,,255.21,12.6,13.6,1.48,-0.8,3.37,-4.08,,,982.7,,,29.9234,,,12.9802,5.6489,0.017,,,,0.51,,,,301.27,,,,209.52,239.67,11.55,,90.15,91.17,,,26.0441,,0.48,0.62,25.86,,,1.04,1.12,11.0246,,304.48,29.86,299.11,25.52,18.91,28.76,17.24,27.73,,,,
underway_60.17108695,17108695,200102070,2002-02-05T09:51:00,,MULTIPOINT ((91.9308 -62.8178)),91.9308,-62.8178,255.6,,254.49,12.6,13.5,1.2,-0.77,2.29,-2.84,,,982.7,,,30.8266,,,13.011,5.6513,0.0199,,,,0.54,,,,284.11,,,,201.09,229.37,11.86,,90.08,91.04,,,21.2648,,0.47,0.61,25.84,,,1.04,1.11,20.3504,,306.8,31.67,302.48,27.91,18.64,28.15,17.06,27.14,,,,
underway_60.17108701,17108701,200102070,2002-02-05T09:52:00,,MULTIPOINT ((91.9228 -62.8187)),91.9228,-62.8187,256.5,,255.55,10.8,13.6,1.38,-1.44,2.11,-3.02,,,982.7,,,30.5389,,,12.9626,5.707,0.0426,,,,0.55,,,,272.19,,,,194.14,223.41,11.96,,90.15,91.08,,,22.3713,,0.45,0.61,25.85,,,1.05,1.12,17.7998,,306.2,34.09,305.87,33.11,20.85,28.9,19.61,27.74,,,,
underway_60.17108707,17108707,200102070,2002-02-05T09:53:00,,MULTIPOINT ((91.9148 -62.8195)),91.9148,-62.8195,256.3,,253.8,10.8,13.5,1.49,-0.67,1.5,-3.46,,,982.6,,,30.819,,,12.9582,5.6247,0.0114,,,,0.55,,,,283.2,,,,202.45,234,12.19,,89.99,90.86,,,21.2548,,0.42,0.55,25.84,,,1.05,1.11,20.3589,,303.74,34.19,302.14,32.26,22.41,30.51,20.87,29.19,,,,
underway_60.17108713,17108713,200102070,2002-02-05T09:54:00,,MULTIPOINT ((91.9068 -62.8203)),91.9068,-62.8203,256.8,,254.49,12.6,13.5,0.9,-0.46,-0.08,-0.36,,,982.7,,,30.8778,,,12.9758,5.6386,0.0227,,,,0.55,,,,297.95,,,,211.84,245.02,12.38,,90.08,90.97,,,21.0559,,0.4,0.55,25.84,,,1.05,1.11,20.8507,,308.27,32.2,305.82,29.52,18.3,27.68,16.74,26.51,,,,
underway_60.17108719,17108719,200102070,2002-02-05T09:55:00,,MULTIPOINT ((91.8988 -62.8212)),91.8988,-62.8212,258.4,,255.9,10.8,13.5,2.18,-0.86,1.23,-1.98,,,982.7,,,30.8168,,,12.9978,5.6695,0.0341,,,,0.55,,,,303.6,,,,216.57,251.11,12.46,,90.1,90.93,,,21.263,,0.39,0.55,25.84,,,1.05,1.13,20.3391,,305.17,32.79,301.44,29.48,20.66,28.89,19.26,27.91,,,,
underway_60.17108725,17108725,200102070,2002-02-05T09:56:00,,MULTIPOINT ((91.8908 -62.822)),91.8908,-62.822,257.5,,254.86,10.8,13.6,1.97,-1.5,1.29,-1.53,,,982.7,,,30.8658,,,12.9495,5.6622,0.0255,,,,0.53,,,,287.49,,,,205.54,236.75,12.05,,90.15,90.88,,,21.112,,0.38,0.54,25.84,,,1.06,1.12,20.7182,,306.79,34.45,305.41,32.62,20.38,28.35,18.95,27.13,,,,
underway_60.17108731,17108731,200102070,2002-02-05T09:57:00,,MULTIPOINT ((91.8828 -62.8228)),91.8828,-62.8228,256.9,,254.51,12.6,13.4,1.27,-0.98,0.33,-0.72,,,982.7,,,30.0944,,,12.9846,5.5835,0.0284,,,,0.51,,,,276.31,,,,195.52,224.73,11.64,,90.06,90.79,,,24.7644,,0.36,0.51,25.84,,,1.05,1.12,13.1466,,314.15,35.76,314.55,34.7,18.2,26.87,16.77,25.52,,,,
underway_60.17108737,17108737,200102070,2002-02-05T09:58:00,,MULTIPOINT ((91.8748 -62.8237)),91.8748,-62.8237,257.2,,255.21,12.6,13.5,1.23,-0.34,0.08,-1.43,,,982.7,,,30.6784,,,12.9758,5.7797,0.0312,,,,0.51,,,,283.94,,,,199.7,230.48,11.63,,90.1,90.86,,,21.8093,,0.36,0.53,25.87,,,1.06,1.11,19.0602,,313.62,36.27,314.21,35.6,19.81,28.51,18.49,27.22,,,,
underway_60.17108743,17108743,200102070,2002-02-05T09:59:00,,MULTIPOINT ((91.8668 -62.8245)),91.8668,-62.8245,257.2,,254.88,10.8,13.6,1.19,-0.83,0.53,-1.11,,,982.7,,,29.7089,,,12.9582,5.6701,0.0199,,,,0.52,,,,297.79,,,,212.66,246.03,12.01,,90.15,90.79,,,27.7462,,0.36,0.51,25.83,,,1.06,1.12,8.4562,,307.75,34.46,306.22,32.56,19.63,27.56,18.31,26.47,,,,
underway_60.17108749,17108749,200102070,2002-02-05T10:00:00,,MULTIPOINT ((91.8588 -62.8255)),91.8588,-62.8255,256.6,,254.86,12.6,13.6,0.95,-0.22,0.14,-1.29,,,982.7,,,30.8233,,,12.989,5.6314,0.0255,,,,0.51,,,,282.3,,,,202.93,234.73,11.73,,90.28,90.86,,,21.2645,,0.37,0.53,25.85,,,1.05,1.12,20.3461,,313.22,33.71,312.18,31.91,16.8,25.75,15.54,24.74,,,,
underway_60.17108755,17108755,200102070,2002-02-05T10:01:00,,MULTIPOINT ((91.8507 -62.8263)),91.8507,-62.8263,257.4,,255.21,12.6,13.5,1.2,-1.29,1.29,-1.78,,,982.7,,,30.8669,,,12.9538,5.6314,0.0284,,,,0.45,,,,230.46,,,,161.63,184.36,10.11,,90.26,90.82,,,21.1129,,0.36,0.52,25.86,,,1.04,1.12,20.7182,,314.34,34.35,313.16,32.24,16.98,25.83,15.51,24.64,,,,
underway_60.17108761,17108761,200102070,2002-02-05T10:02:00,,MULTIPOINT ((91.8427 -62.8272)),91.8427,-62.8272,258,,254.86,10.8,13.5,1.13,-0.49,1.26,-1.91,,,982.7,,,29.7078,,,12.989,5.7512,0.0114,,,,0.41,,,,219.97,,,,150.57,172.18,9.32,,90.24,90.77,,,27.7471,,0.35,0.51,25.85,,,1.04,1.12,8.4536,,309.86,35.65,309.61,34.65,19.9,27.66,18.68,26.53,,,,
underway_60.17108767,17108767,200102070,2002-02-05T10:03:00,,MULTIPOINT ((91.8345 -62.828)),91.8345,-62.828,256.4,,253.8,12.6,13.7,2.01,-1.28,0.51,-1.04,,,982.7,,,29.6893,,,12.9758,5.6368,0.0312,,,,0.37,,,,202.04,,,,138.14,158.78,8.4,,90.31,90.79,,,27.9086,,0.37,0.54,25.84,,,1.04,1.11,8.2248,,314.3,34.51,314.15,33.34,16.32,25.06,15.27,24.14,,,,
underway_60.17108773,17108773,200102070,2002-02-05T10:04:00,,MULTIPOINT ((91.8265 -62.8288)),91.8265,-62.8288,257.6,,254.86,14.4,13.7,0.86,-0.9,1.96,-1.71,,,982.6,,,30.54,,,12.8791,5.7494,0.0284,,,,0.22,,,,126.92,,,,88.04,99.23,4.85,,90.31,90.73,,,22.3738,,0.37,0.53,25.87,,,1.05,1.12,17.7969,,314.95,33.45,313.56,31.28,17.76,27.91,16.3,26.78,,,,
underway_60.17108779,17108779,200102070,2002-02-05T10:05:00,,MULTIPOINT ((91.8183 -62.8297)),91.8183,-62.8297,258,,255.21,12.6,13.7,1.22,-1.28,0.35,-1.09,,,982.7,,,30.8767,,,12.9758,5.845,0.0341,,,,0.27,,,,171.08,,,,107.08,120.56,6.3,,90.17,90.64,,,21.0561,,0.11,0.41,25.88,,,1.04,1.11,20.8486,,308.24,29.66,303.44,25.79,15.97,25.65,14.6,24.88,,,,
underway_60.17108785,17108785,200102070,2002-02-05T10:06:00,,MULTIPOINT ((91.8102 -62.8305)),91.8102,-62.8305,256.4,,254.86,10.8,13.7,2.55,-0.92,1.17,-1.71,,,982.6,,,29.8984,,,13.0154,5.4994,0.0284,,,,0.41,,,,251.22,,,,161.91,182.08,9.64,,90.08,90.57,,,26.0924,,-0.17,0.22,25.84,,,1.04,1.11,10.9223,,305.13,32.48,302.05,29.5,18.65,26.84,17.2,25.75,,,,
underway_60.17108791,17108791,200102070,2002-02-05T10:07:00,,MULTIPOINT ((91.802 -62.8315)),91.802,-62.8315,256.4,,254.49,12.6,13.5,2.29,-1.46,0.33,-0.74,,,982.6,,,30.8168,,,12.9846,5.7191,0.0255,,,,0.44,,,,273.33,,,,187.3,205.04,10.59,,90.58,90.91,,,21.2613,,-0.09,0.18,25.83,,,1.04,1.11,20.3426,,311.52,32.92,310.6,31.22,16.8,25.91,15.54,24.88,,,,
underway_60.17108797,17108797,200102070,2002-02-05T10:08:00,,MULTIPOINT ((91.7938 -62.8323)),91.7938,-62.8323,256.4,,254.16,12.6,13.5,2.47,-1.68,2.08,-2.47,,,982.6,,,30.649,,,13.0066,5.7343,0.0255,,,,0.47,,,,300.75,,,,207.25,231.5,11.3,,90.73,91.02,,,21.8839,,-0.08,0.19,25.84,,,1.04,1.1,18.8737,,308.77,31.28,305.81,28.42,16.64,26.08,15.32,25.18,,,,
underway_60.17108803,17108803,200102070,2002-02-05T10:09:00,,MULTIPOINT ((91.786 -62.8332)),91.786,-62.8332,257.6,,254.86,12.6,13.6,2.29,-1.2,1.05,-1.54,,,982.6,,,30.5269,,,12.9363,5.6707,0.0199,,,,0.38,,,,220,,,,157.62,173.31,8.89,,90.91,91.17,,,22.3938,,-0.07,0.16,25.86,,,1.04,1.1,17.741,,308.03,30.24,304.45,27.06,16.35,25.96,15.03,25.11,,,,
underway_60.17108809,17108809,200102070,2002-02-05T10:10:00,,MULTIPOINT ((91.778 -62.834)),91.778,-62.834,257.7,,255.56,12.6,13.4,2.01,-1.24,1.76,-2.61,,,982.6,,,30.8658,,,12.9187,5.6864,0.017,,,,0.34,,,,194.13,,,,130.02,145.83,7.93,,90.8,91.02,,,21.05,,-0.18,0.1,25.85,,,1.03,1.1,20.8444,,306.24,31.21,302.83,28.18,19.49,29.15,18.11,28.22,,,,
underway_60.17108815,17108815,200102070,2002-02-05T10:11:00,,MULTIPOINT ((91.7698 -62.8348)),91.7698,-62.8348,257.1,,254.51,12.6,13.6,2.31,-1.23,0.9,-1.8,,,982.5,,,30.2491,,,12.9626,5.5708,0.0227,,,,0.4,,,,238.66,,,,163.26,184.81,9.44,,90.89,91.11,,,23.7116,,-0.22,0.02,25.85,,,1.04,1.08,15.0451,,309.9,33.52,308.71,31.71,18.71,27.87,17.34,26.74,,,,
underway_60.17108821,17108821,200102070,2002-02-05T10:12:00,,MULTIPOINT ((91.7618 -62.8357)),91.7618,-62.8357,256,,254.86,12.6,13.6,1.68,-1.42,0.73,-0.89,,,982.5,,,30.6522,,,12.9846,5.6622,0.0255,,,,0.42,,,,244.63,,,,169.92,191.78,10.01,,91.05,91.26,,,21.797,,-0.25,0.01,25.84,,,1.02,1.08,19.0443,,307.4,32.1,304.13,28.95,18.89,28.34,17.29,27.21,,,,
underway_60.17108827,17108827,200102070,2002-02-05T10:13:00,,MULTIPOINT ((91.7537 -62.8365)),91.7537,-62.8365,257,,255.23,12.6,13.6,0.95,-0.52,1.28,-1.63,,,982.6,,,30.8505,,,12.9978,5.4195,0.0227,,,,0.38,,,,228.53,,,,158.67,180.97,9.16,,91.2,91.53,,,21.0433,,-0.23,0.02,25.86,,,1.03,1.08,20.8345,,307.63,30.26,304.94,27.66,16.86,26.5,15.6,25.62,,,,
underway_60.17108833,17108833,200102070,2002-02-05T10:14:00,,MULTIPOINT ((91.7455 -62.8373)),91.7455,-62.8373,257.2,,254.86,12.6,13.6,1.75,-0.21,1.46,-1.12,,,982.6,,,30.2371,,,12.9714,5.5799,0.0369,,,,0.39,,,,248.48,,,,173.38,203.64,9.62,,91.36,91.69,,,23.7118,,-0.2,0.04,25.85,,,1.04,1.09,15.0275,,311.16,32.29,308.39,29.47,16.57,25.79,15.23,24.88,,,,
underway_60.17108839,17108839,200102070,2002-02-05T10:15:00,,MULTIPOINT ((91.7373 -62.8382)),91.7373,-62.8382,257,,254.86,10.8,13.7,1.73,-0.7,1.27,-3.41,,,982.6,,,30.8549,,,12.9758,5.632,0.0341,,,,0.44,,,,267.82,,,,189.09,218.24,10.75,,91.56,91.89,,,21.0456,,-0.14,0.08,25.84,,,1.1,1.16,20.8367,,299.17,27.16,292.26,22.15,16.77,25.63,15.53,24.99,,,,
underway_60.17108845,17108845,200102070,2002-02-05T10:16:00,,MULTIPOINT ((91.7292 -62.8392)),91.7292,-62.8392,256.5,,255.21,10.8,13.6,1.27,-1.25,-0.27,-1.52,,,982.5,,,29.8973,,,12.9714,5.8499,0.0284,,,,0.46,,,,272.55,,,,190.97,220.14,11.15,,91.63,91.94,,,26.1168,,-0.13,0.08,25.84,,,1.15,1.22,10.8866,,304.25,31.71,301.76,29.14,18.36,26.65,16.95,25.54,,,,
underway_60.17108851,17108851,200102070,2002-02-05T10:17:00,,MULTIPOINT ((91.7212 -62.84)),91.7212,-62.84,256.9,,255.23,10.8,13.2,1.08,-0.17,0.64,-1.43,,,982.5,,,30.8801,,,13.0286,5.7518,0.017,,,,0.42,,,,234.57,,,,168.16,190.4,10.08,,91.72,91.98,,,21.2888,,-0.1,0.12,25.84,,,1.16,1.24,20.3837,,308.44,33.7,306.81,31.68,17.96,25.91,16.69,24.89,,,,
underway_60.17108857,17108857,200102070,2002-02-05T10:18:00,,MULTIPOINT ((91.7132 -62.8407)),91.7132,-62.8407,258.5,,254.16,10.8,13.5,1.28,-1.06,1.14,-1.44,,,982.5,,,30.9586,,,12.989,5.6737,0.0255,,,,0.33,,,,176.91,,,,122.84,139.12,7.8,,91.79,92.1,,,21.1572,,-0.06,0.16,25.85,,,1.15,1.23,20.7683,,307.99,33.71,306.5,31.79,18.22,26.19,16.93,25.13,,,,
underway_60.17108863,17108863,200102070,2002-02-05T10:19:00,,MULTIPOINT ((91.7052 -62.8415)),91.7052,-62.8415,257.6,,254.49,10.8,13.6,1.66,-0.95,0.64,-0.72,,,982.5,,,30.0194,,,12.9714,5.7246,0.0085,,,,0.34,,,,192.58,,,,129.82,147.67,8.1,,91.86,92.14,,,26.0891,,0,0.21,25.84,,,1.14,1.22,11.0911,,307.58,33,304.74,30.12,17.16,25.17,15.78,24.16,,,,
underway_60.17108869,17108869,200102070,2002-02-05T10:20:00,,MULTIPOINT ((91.697 -62.8423)),91.697,-62.8423,259,,255.9,10.8,13.5,1.67,-0.66,2.36,-3.15,,,982.5,,,29.781,,,12.9495,5.6774,0.0284,,,,0.28,,,,168.79,,,,113.35,128.03,6.93,,91.95,92.23,,,28.1249,,0.03,0.25,25.84,,,1.17,1.24,8.0733,,306.51,30.93,302,27.18,17.04,25.37,15.75,24.56,,,,
underway_60.17108875,17108875,200102070,2002-02-05T10:21:00,,MULTIPOINT ((91.689 -62.843)),91.689,-62.843,258.1,,254.49,10.8,13.6,1.23,-0.29,0.5,-1.32,,,982.5,,,30.9848,,,12.989,5.6846,0.0312,,,,0.3,,,,190.81,,,,127.27,145.76,7.51,,91.95,92.16,,,21.1103,,0.06,0.27,25.85,,,1.17,1.25,20.9035,,304.07,30.58,301.72,28.27,16.91,25.29,15.78,24.44,,,,
underway_60.17108881,17108881,200102070,2002-02-05T10:22:00,,MULTIPOINT ((91.6808 -62.8438)),91.6808,-62.8438,257.9,,255.56,10.8,13.4,1.49,-0.36,1.07,-1.88,,,982.5,,,30.0129,,,12.9934,5.8299,0.017,,,,0.3,,,,182.31,,,,125.85,145.57,7.35,,92.08,92.3,,,26.1761,,0.09,0.34,25.83,,,1.18,1.24,10.9597,,308.4,30.85,304.39,27.36,14.59,22.77,13.37,22,,,,
underway_60.17108887,17108887,200102070,2002-02-05T10:23:00,,MULTIPOINT ((91.6728 -62.8447)),91.6728,-62.8447,257.1,,255.21,12.6,13.7,1.27,-0.03,1.31,-2.13,,,982.4,,,30.9902,,,12.9582,5.7597,0.0341,,,,0.29,,,,172.52,,,,120.49,141.3,7.21,,91.83,92.01,,,21.113,,0.05,0.29,25.83,,,1.17,1.24,20.9064,,310.6,32.2,308.82,30.02,16.6,25.84,15.34,24.89,,,,
underway_60.17108893,17108893,200102070,2002-02-05T10:24:00,,MULTIPOINT ((91.6647 -62.8453)),91.6647,-62.8453,259.1,,255.9,10.8,13.8,1.43,-0.15,1.47,-0.95,,,982.4,,,30.8616,,,12.9626,5.9831,0.0227,,,,0.24,,,,144.89,,,,98.33,114.68,5.93,,91.63,91.94,,,21.5655,,-0.03,0.23,25.83,,,1.16,1.23,19.808,,306.08,32.05,303.93,29.84,18.45,26.69,17.25,25.75,,,,
underway_60.17108899,17108899,200102070,2002-02-05T10:25:00,,MULTIPOINT ((91.6565 -62.8462)),91.6565,-62.8462,256.6,,254.86,10.8,13.7,3.12,-2.07,1.1,-1.58,,,982.4,,,30.9248,,,12.9011,5.6277,0.017,,,,0.27,,,,166.58,,,,110.15,124.96,6.72,,91.65,91.78,,,21.3143,,-0.08,0.16,25.85,,,1.15,1.22,20.4007,,304.54,31.42,300.93,28.22,17.78,26.08,16.48,25.19,,,,
underway_60.17108905,17108905,200102070,2002-02-05T10:26:00,,MULTIPOINT ((91.6485 -62.847)),91.6485,-62.847,257,,254.86,12.6,13.4,0.89,-0.13,1.07,-1.77,,,982.4,,,30.0031,,,12.967,5.7554,0.0341,,,,0.31,,,,190.16,,,,126.07,143.12,7.68,,91.92,92.1,,,26.1407,,-0.07,0.19,25.82,,,1.12,1.21,10.9962,,308.79,28.27,303.46,24.02,13.62,23.34,12.18,22.56,,,,
underway_60.17108911,17108911,200102070,2002-02-05T10:27:00,,MULTIPOINT ((91.6405 -62.8478)),91.6405,-62.8478,257.4,,255.21,10.8,13.7,2.1,-1.02,2.13,-2.35,,,982.5,,,30.7439,,,12.9582,5.7197,0.017,,,,0.32,,,,202.82,,,,136.61,155.1,8.1,,92.04,92.16,,,21.9574,,-0.05,0.19,25.83,,,1.11,1.18,18.8758,,305.7,30.56,301.13,26.71,16.14,24.47,14.77,23.6,,,,
underway_60.17108917,17108917,200102070,2002-02-05T10:28:00,,MULTIPOINT ((91.6323 -62.8487)),91.6323,-62.8487,257.8,,255.19,10.8,13.7,2.26,-0.71,1.63,-2.24,,,982.4,,,29.9737,,,13.0286,5.5133,0.0255,,,,0.32,,,,213.45,,,,145.61,167.51,8.35,,92.1,92.1,,,26.1794,,-0.05,0.18,25.84,,,1.06,1.13,10.902,,302.59,29.59,298.68,26.23,17.48,26.04,16.14,25.1,,,,
underway_60.17108923,17108923,200102070,2002-02-05T10:29:00,,MULTIPOINT ((91.623 -62.8495)),91.623,-62.8495,258.1,,255.19,10.8,13.3,1.15,-0.2,1.01,-0.97,,,982.4,,,30.5738,,,12.967,5.7918,0.0255,,,,0.36,,,,240.17,,,,166.43,193.97,9.44,,92.19,92.19,,,22.4705,,-0.05,0.19,25.82,,,1.06,1.11,17.6704,,304.85,30.73,300.69,27.18,16.76,25.11,15.46,24.26,,,,
underway_60.17108929,17108929,200102070,2002-02-05T10:30:00,,MULTIPOINT ((91.615 -62.8503)),91.615,-62.8503,257.8,,254.84,10.8,13.4,1.62,-0.49,2.01,-2.72,,,982.5,,,30.5716,,,12.9187,5.7149,0.0312,,,,0.38,,,,248.19,,,,174.06,202.1,9.79,,92.31,92.32,,,22.3513,,-0.02,0.24,25.86,,,1.04,1.11,17.8851,,300.66,26.24,293.75,21.47,14.29,23.15,13.23,22.67,,,,
