FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.45915435,45915435,201920030,2020-01-30T02:00:00,43860.0834,MULTIPOINT ((78.832013 -65.910882)),78.832,-65.9109,167.8296,157.9365,158.4838,,6.0443,0.4905,0.0135,3.051,1.3162,,,990.9144,36.76,,,,,11.9758,446.4041,0.0347,319.1638,334.4176,,,315.5325,315.182,,,,207.1119,197.3713,80.7426,82.0341,,11.1733,112.1,112.3444,32.2006,,32.2009,,0,-0.1,,0.2765,0.0815,-1.6356,,-0.7959,,54.4182,275.9552,59.4182,280.9285,18.0232,16.8606,18.1826,17.5315,,,,1.54
underway_7200.45916875,45916875,201920030,2020-01-30T04:00:00,43860.1667,MULTIPOINT ((78.843611 -66.184045)),78.8436,-66.184,194.6863,202.9329,204.5105,,14.0048,0.1765,-0.4022,0.7901,-0.4078,,,988.2344,36.5,,,,,12.1658,437.9171,0.045,324.9994,340.3554,,,315.0172,314.5554,,,,86.3855,79.1757,32.6406,31.2302,,12.9657,112.3,112.9525,32.1188,,32.1189,,-0.1,-0.1,,0.0604,0.0815,-1.3338,,-0.6761,,49.3836,251.9013,53,257.2479,19.137,10.9862,18.8715,11.7177,,,,1.58
underway_7200.45918315,45918315,201920030,2020-01-30T06:00:00,43860.25,MULTIPOINT ((78.667334 -66.418161)),78.6673,-66.4182,162.8658,157.4748,158.4488,,12.8673,-0.1247,-0.4784,1.2438,0.741,,,985.4676,36.56,,,,,12.1986,396.0807,0.0547,323.5093,340.0654,,,312.569,312.3092,,,,338.2607,325.1189,139.152,123.6769,,9.1305,112.3,113.9,32.6101,,32.6114,,-0.4,-0.3,,0.1227,0.0199,-1.5266,,-0.8337,,63,303.1796,67.6549,305.4451,18.0981,20.4106,18.6306,21.7106,,,,1.4984
underway_7200.45919755,45919755,201920030,2020-01-30T08:00:00,43860.3334,MULTIPOINT ((78.815362 -66.842114)),78.8154,-66.8421,192.8719,197.1109,198.4158,,13.682,-0.1993,-0.4096,0.898,0.2522,,,985.8374,36.39,,,,,12.1948,396.0715,0.049,323.358,340.4881,,,311.7298,311.7798,,,,180.4276,174.884,73.8709,64.686,,10.8615,112.1,112.9,32.815,,32.815,,-0.6,-0.4,,-0.3147,-0.121,-1.3301,,-0.522,,65.6003,270.7299,69.9004,276.7502,20.0431,16.04,19.0777,16.33,,,,1.76
underway_7200.45921195,45921195,201920030,2020-01-30T10:00:00,43860.4167,MULTIPOINT ((78.321276 -67.235662)),78.3213,-67.2357,204.47,203.7207,205.4,,14.0385,-0.3282,-0.5906,2.29,0.5541,,,986.2146,35.14,,,,,12.2354,528.1523,0.046,330.1509,349.4839,,,309.6536,312.9974,,,,382.763,368.3139,184.0239,162.5997,,2.1589,111.7,113.5,33.5235,,33.5232,,-0.2,0.1,,0.306,0.5718,0.3987,,1.1399,,72.5361,261.6728,79.024,269.7536,24.494,18.64,23.7447,19.6168,,,,3.29
underway_7200.45922635,45922635,201920030,2020-01-30T12:00:00,43860.5,MULTIPOINT ((78.009209 -67.59349)),78.0092,-67.5935,197.6949,197.0008,198.4184,,10.1107,0.0867,-0.6671,2.0804,0.4386,,,987.4686,35.11,,,,,12.2356,618.8944,0.043,343.8337,362.509,,,306.1769,310.087,,,,367.5597,350.4693,183.818,187.868,,8.1406,111.3,113.7,33.0271,,33.0271,,-0.2,0,,0.3441,0.6023,-0.5844,,0.2211,,82.7831,274.9254,86,279.1424,19.8348,18.7227,19.4311,19.0661,,,,2.49
underway_7200.45924075,45924075,201920030,2020-01-30T14:00:00,43860.5834,MULTIPOINT ((77.841008 -67.826294)),77.841,-67.8263,193.4178,193.8725,195.2382,,5.6886,-0.2126,-0.7679,1.445,0.9272,,,989.15,35.0408,,,,,12.2301,880.3212,0.047,343.3757,362.1016,,,301.3114,303.8115,,,,123.5626,121.6243,60.1275,62.4584,,0.3113,110.9,113.6,33.0788,,33.0789,,-0.2,0.2,,0.1458,0.5849,-0.3173,,0.475,,66.6514,261.478,74.6514,269.422,11.7011,9.4605,11.7979,10.3431,,,,2.63
underway_7200.45925515,45925515,201920030,2020-01-30T16:00:00,43860.6667,MULTIPOINT ((77.707033 -68.021088)),77.707,-68.0211,196.7,196.002,197.3076,,6.8354,0.2022,-0.1015,1.1029,0.3135,,,989.839,34.38,,,,,12.2283,1583.1522,0.0496,352.1058,372.2411,,,287.6916,289.695,,,,27.8832,28.4195,10.3076,12.1447,,7.0005,110.5,110.7376,33.3431,,33.343,,0.4,0.4,,0.6898,0.3424,0.2382,,1.033,,112.3405,307.9945,114.7362,308.2979,9.6446,12.3549,10.3653,13.2417,,,,3.14
underway_7200.45926955,45926955,201920030,2020-01-30T18:00:00,43860.75,MULTIPOINT ((77.538603 -68.206906)),77.5386,-68.2069,201.2,201.2539,202.9,,5.952,-0.1346,-0.4065,0.9257,0.2522,,,990.3789,34.1097,,,,,12.2222,1955.8012,0.0442,351.1018,371.9524,,,239.7673,236.7488,,,,0,1.4084,0,0,,7.0753,108.0748,102.2,33.6029,,33.6039,,0.9,1,,0.5217,0.4496,0.7545,,1.531,,156.9112,330.5378,151.9112,326.3378,9.8622,14.8089,10.7442,15.4089,,,,3.63
underway_7200.45928395,45928395,201920030,2020-01-30T20:00:00,43860.8334,MULTIPOINT ((77.416116 -68.387428)),77.4161,-68.3874,191.5052,188.6668,190.1,,5.5944,-0.279,-0.646,1.3398,0.8577,,,990.7178,33.9,,,,,12.1839,1913.4752,0.053,351.3021,372.2788,,,235.9387,232.518,,,,0.3319,1.4084,0,,,6.3701,96,92.6157,33.677,,33.678,,0.5247,0.9,,0.2143,0.0507,1.0651,,1.841,,55.9534,250.3606,60.9534,255.2631,12.6146,9.4767,13.1539,10.4534,,,,3.9701
underway_7200.45929835,45929835,201920030,2020-01-30T22:00:00,43860.9167,MULTIPOINT ((77.470352 -68.530742)),77.4704,-68.5307,134.8622,109.3023,110.8577,,2.0737,0.1584,-0.3499,1.398,0.7841,,,991.11,34.1298,,,,,12.2081,1585.6025,0.0374,342.0212,362.6712,,,231.8042,227.505,,,,34.522,33.2974,13.7434,15.6147,,6.1579,70.0589,69.765,33.705,,33.706,,0.3,0.4,,0.1924,0.0199,1.1697,,1.9441,,33.0114,292.0122,37.0076,295.7088,12.5873,12.3,13.4416,13.3,,,,4.19
underway_7200.45931275,45931275,201920030,2020-01-31T00:00:00,43861,MULTIPOINT ((77.924626 -68.573855)),77.9246,-68.5739,159.592,76.6829,77.987,,0.3471,0.0941,-0.4551,1.1383,0.6712,,,991.7135,32.94,,,,,12.2093,1528.1801,0.0515,388.017,409.2592,,,230.2396,226.7024,,,,161.92,150.8968,66.9992,76.3402,,0.1518,50.8876,51.4276,33.053,,33.053,,-0.1,-0.4,,0.1476,-0.1266,0.4847,,1.2219,,56.9224,341.2797,50.9612,335.0914,11.5645,11.4961,12.0003,11.8961,,,,3.44
underway_7200.45932715,45932715,201920030,2020-01-31T02:00:00,43861.0834,MULTIPOINT ((77.92513 -68.574241)),77.9251,-68.5742,327.1804,27.7554,29.3,,0.2008,-0.3355,-0.5155,0.9608,0.7004,,,991.7876,32.94,,,,,12.1968,1479.7298,0.0417,386.0154,407.9355,,,300.0399,298.196,,,,312.1048,304.913,156.331,159.616,,10.991,58.2151,56.7438,33.2852,,33.2878,,0.3,0.7,,1.0624,1.2039,0.3704,,1.1441,,58.1593,28.4912,57.0797,26.9275,10.2906,10.2956,9.9771,9.9876,,,,3.52
underway_7200.45934155,45934155,201920030,2020-01-31T04:00:00,43861.1667,MULTIPOINT ((77.924611 -68.57418)),77.9246,-68.5742,313.1503,33.2321,34.8252,,0.2563,-0.0952,-0.2571,1.4448,1.2615,,,991.4887,32.8809,,,,,12.2253,1346.4596,0.0362,388.3741,410.0768,,,306.1124,305.3251,,,,179.258,174.4368,79.0247,79.8079,,11.0014,62.9472,61.0245,33.2384,,33.2324,,1.1,1.1,,1.3375,1.3601,0.3616,,1.0901,,56.6311,20.8663,53.754,18.2401,10.1367,10.0754,9.9248,9.8754,,,,3.49
underway_7200.45935595,45935595,201920030,2020-01-31T06:00:00,43861.25,MULTIPOINT ((77.923944 -68.57427)),77.9239,-68.5743,284.1775,51.4208,52.7374,,0.3157,-0.0828,-0.3864,0.9983,0.5301,,,991.54,32.8589,,,,,12.1948,1229.8965,0.0426,392.2918,412.7023,,,305.966,303.875,,,,223.3903,217.593,97.9219,98.8924,,11.0419,74.6902,74.2,32.6937,,32.7138,,0.4,0.4,,0.7769,0.8458,0.056,,0.9974,,45.8337,352.5661,36.6674,343.3996,19.0856,18.8831,19.2573,19.0998,,,,3.39
underway_7200.45937035,45937035,201920030,2020-01-31T08:00:00,43861.3334,MULTIPOINT ((77.925213 -68.574612)),77.9252,-68.5746,305.8071,20.5778,21.8363,,0.1511,-0.0452,-0.3986,0.8165,0.4873,,,991.5,32.3586,,,,,12.2132,1206,0.0427,406.3034,427.6051,,,304.4873,301.7451,,,,153.7287,149.992,63.5633,65.9297,,11.0825,87.7836,88.7,32.7683,,32.7699,,-0.5,-0.4,,-0.197,-0.034,0.116,,0.9561,,46.3737,24.7572,45.7473,23.5143,11.9168,11.8912,11.6928,11.6703,,,,3.44
underway_7200.45938475,45938475,201920030,2020-01-31T10:00:00,43861.4167,MULTIPOINT ((77.925547 -68.574648)),77.9255,-68.5746,123.5563,11.3299,12.808,,0.2105,-0.2492,-0.4528,0.6125,0.3299,,,991.1173,32.9,,,,,12.1509,1134.6449,0.0458,391.7655,412.0764,,,304.9442,302.852,,,,129.5286,127.1551,56.6916,56.7565,,11.1096,81.4036,80.3471,32.6888,,32.6881,,-0.1,0,,0.0937,0.2735,0.0037,,0.809,,39.251,27.5498,38.251,26.7757,15.6385,15.6478,15.0669,15.0729,,,,3.35
underway_7200.45939915,45939915,201920030,2020-01-31T12:00:00,43861.5,MULTIPOINT ((77.926038 -68.574669)),77.926,-68.5747,292.0496,354.6101,355.7992,,0.6456,0.1065,-0.2929,0.8062,0.3072,,,990.3914,33.1,,,,,12.183,1110.353,0.0423,384.8415,405.2081,,,303.3227,302.6581,,,,218.8973,213.7177,106.6136,108.8042,,11.1367,75.8944,74.4348,32.8296,,32.8318,,0.1,0.2,,0.5032,0.6632,0.021,,0.8702,,36.5874,40.0461,42.2937,45.5461,21.2773,21.1546,20.1899,20.0133,,,,3.39
underway_7200.45941355,45941355,201920030,2020-01-31T14:00:00,43861.5834,MULTIPOINT ((77.574929 -68.618511)),77.5749,-68.6185,233.5,235.6482,237.1,,9.607,-0.159,-0.642,1.408,0.8742,,,989.9114,34.49,,,,,12.1776,875.3824,0.0436,337.0912,357.1287,,,304.9695,302.787,,,,84.9816,84.0491,39.3085,39.406,,11.1295,72.3983,73.7458,33.5814,,33.5829,,1.6,0.4,,1.9985,0.8154,0.6718,,1.4729,,48.3371,167.5034,45.6742,162.1776,19.1502,9.736,18.7559,9.4337,,,,3.9221
underway_7200.45942795,45942795,201920030,2020-01-31T16:00:00,43861.6667,MULTIPOINT ((77.374203 -68.732487)),77.3742,-68.7325,37.3899,34.5609,35.9597,,4.5827,-0.2001,-0.9617,1.7615,0.9053,,,988.99,34.2124,,,,,12.1823,1395.5907,0.0352,338.2699,358.4659,,,304.1317,302.645,,,,13.2777,13.4807,8.5896,8.6748,,11.2179,79.5975,79.5925,33.6719,,33.6776,,0.8,0.9,,0.7355,0.785,0.8232,,1.8813,,91.3472,36.9599,94.3472,38.3599,8.1508,11.5032,7.7753,11.0032,,,,4.31
underway_7200.45944235,45944235,201920030,2020-01-31T18:00:00,43861.75,MULTIPOINT ((77.536955 -68.634714)),77.537,-68.6347,215.4,216.6476,217.9,,5.296,0.2204,-0.4824,1.0749,0.4937,,,987.4124,34.61,,,,,12.1879,961.6087,0.045,334.174,354.239,,,304.9378,304.8844,,,,0.3514,0,0,,,11.2312,66.1832,63.5609,33.674,,33.674,,1.7,2.2,,1.5323,1.9301,0.6018,,1.412,,52,200.4241,50,200.3551,19.5545,14.5224,14.559,9.4871,,,,3.9
underway_7200.45945675,45945675,201920030,2020-01-31T20:00:00,43861.8334,MULTIPOINT ((77.283848 -68.75164)),77.2838,-68.7516,218.74,218.4559,219.9713,,4.1451,0.5218,-0.6947,1.1009,0.3358,,,986.6694,33.87,,,,,12.1736,1798.758,0.0463,348.6113,368.6174,,,308.8288,308.4527,,,,0.332,0,0,0,,11.2994,100.1,103.3043,33.3515,,33.3436,,-0.6,0.3,,-0.3278,0.5085,1.4403,,1.9712,,61.9285,225.0714,57.7854,225.2034,8.197,4.7607,7.037,3.4857,,,,4.26
underway_7200.45947115,45947115,201920030,2020-01-31T22:00:00,43861.9167,MULTIPOINT ((77.552957 -68.656314)),77.553,-68.6563,30.82,33.7402,35.0284,,4.1124,0.1446,-1.2174,0.6541,0.0986,,,983.8316,34.81,,,,,12.1615,974.6052,0.0564,329.8489,349.6758,,,309.6092,310.533,,,,2.3047,4.2251,3.4359,1.735,,5.0444,106.8893,108.4003,33.6707,,33.6701,,-0.8,-0.7,,-0.797,-0.7242,0.5034,,1.3071,,85,40.9942,89,44.1942,18.8057,21.4536,17.762,20.2043,,,,3.8569
underway_7200.45948555,45948555,201920030,2020-02-01T00:00:00,43862,MULTIPOINT ((77.380261 -68.744558)),77.3803,-68.7446,228,228.5887,229.6308,,5.895,-0.0163,-0.8013,1.733,-0.0981,,,981.1648,34.5,,,,,12.2111,1307.4948,0.0373,334.7133,354.7067,,,309.2692,310.177,,,,14.6102,15.7426,6.8717,3.9706,,0.0947,93.7405,86.5112,33.6403,,33.6409,,-0.1,1.0988,,0.2653,0.5434,0.8939,,1.6699,,78.4499,217.4998,74,216.0299,28.1674,23.4951,20.2975,15.4251,,,,4.06
underway_7200.45949995,45949995,201920030,2020-02-01T02:00:00,43862.0834,MULTIPOINT ((77.28982 -68.782261)),77.2898,-68.7823,61.3337,51.1552,52.3402,,5.1227,1.5289,-0.6146,0.8166,-1.2858,,,976.99,34.05,,,,,12.195,1529.4493,0.043,343.8055,364.4412,,,306.905,305.15,,,,67.7734,67.8052,29.2048,29.4942,,0.0812,73.7883,74.6061,33.6931,,33.6948,,1,1,,0.9572,0.9369,0.9146,,1.7812,,72.1839,17.996,67.9597,14.1758,38.4136,43.6018,37.5441,42.7977,,,,4.21
underway_7200.45951435,45951435,201920030,2020-02-01T04:00:00,43862.1667,MULTIPOINT ((77.410301 -68.681799)),77.4103,-68.6818,50.5459,49.3079,50.2027,,2.9949,2.5994,-3.2237,0.2201,-1.2303,,,974.7517,34.7462,,,,,12.1599,1353.5807,0.0405,332.2993,352.4206,,,308.685,306.5527,,,,67.7295,66.3971,25.7689,25.5236,,0.1146,87.0836,82.4271,33.757,,33.757,,0.4,0.7,,1.0841,0.9672,0.6773,,1.4901,,62.7317,13.4146,56.0975,7.5536,47.8971,50.9757,47.0419,50.1294,,,,3.78
underway_7200.45952875,45952875,201920030,2020-02-01T06:00:00,43862.25,MULTIPOINT ((77.516191 -68.697607)),77.5162,-68.6976,242.2992,263.033,264.3216,,7.1098,0.9887,-1.1586,1.1998,-2.5972,,,972.856,34.634,,,,,12.1277,1120.0052,0.0465,335.7489,355.8616,,,308.3756,303.962,,,,199.1186,195.6709,80.7426,86.7477,,0.0609,76.912,76.4584,33.699,,33.699,,1.9,1.1,,1.9005,1.5407,0.7002,,1.482,,66,163.0823,62,158.0146,43.6151,36.8179,43.9633,37.1656,,,,3.744
underway_7200.45954315,45954315,201920030,2020-02-01T08:00:00,43862.3334,MULTIPOINT ((77.36359 -68.725836)),77.3636,-68.7258,221.7,241.5777,244.5539,,9.897,0.9166,-1.3128,0.6789,-1.3116,,,969.3457,34.87,,,,,12.1933,1374.4224,0.0391,332.2979,352.1556,,,303.7764,304.6015,,,,144.9837,137.2953,61.9466,61.4521,,0.2024,88.5498,82.2904,33.6726,,33.6721,,0.5751,0.5,,0.6852,0.6632,0.6597,,1.4198,,59.721,176.721,57.279,173.4348,61.651,53.119,54.1395,45.698,,,,3.58
underway_7200.45955755,45955755,201920030,2020-02-01T10:00:00,43862.4167,MULTIPOINT ((77.718404 -68.690804)),77.7184,-68.6908,110.3209,76.9039,78.0645,,3.8041,0.413,-0.4412,1.7464,-0.0209,,,969.191,34.9655,,,,,12.2753,945.4529,0.0447,331.7255,351.6179,,,300.5106,300.528,,,,308.1116,294.2368,146.024,148.2024,,0.1083,84.0727,73.0883,33.669,,33.669,,0.5,0.9,,0.9957,1.1488,0.4107,,1.207,,64,349.7237,55.4738,342.2501,43.1464,45.6872,44.0082,46.1293,,,,3.4555
underway_7200.45957195,45957195,201920030,2020-02-01T12:00:00,43862.5,MULTIPOINT ((77.703253 -68.722849)),77.7033,-68.7228,66.1,63.2216,64.321,,4.107,1.0645,-0.7106,1.8618,0.1334,,,966.0767,34.92,,,,,12.217,941.0062,0.05,333.015,352.9389,,,288.7903,286.5038,,,,464.9259,391.1415,242.1266,208.6988,,0.2165,82.0589,83.9914,33.6915,,33.6919,,-0.4,-0.7,,0.195,0.009,0.4508,,1.2671,,69.8056,6.2862,60,356.8445,60.5242,64.3056,59.9885,63.7056,,,,3.44
underway_7200.45958635,45958635,201920030,2020-02-01T14:00:00,43862.5834,MULTIPOINT ((77.808234 -68.691705)),77.8082,-68.6917,321.7194,335.038,336.0488,,6.9177,0.1837,-0.5472,-1.4505,-3.2965,,,967.7211,35.03,,,,,12.0583,957.8497,0.0456,334.6855,354.37,,,294.0356,291.489,,,,51.7904,52.3595,22.3331,22.5544,,0.23,78.3302,79,33.5425,,33.5429,,0.4,0.4,,0.2953,0.2965,0.192,,0.9851,,66.0647,82.7734,76.4563,92.6084,48.6489,47.2266,47.6204,45.0764,,,,3.16
underway_7200.45960075,45960075,201920030,2020-02-01T16:00:00,43862.6667,MULTIPOINT ((77.670697 -68.724478)),77.6707,-68.7245,68.6,63.9323,65.0693,,6.387,0.5788,-0.8134,0.9873,-1.5111,,,968.7119,35.0947,,,,,12.2438,1482.9524,0.0476,330.8649,350.7517,,,303.55,302.0234,,,,5.9755,6.8372,3.4359,3.4699,,0.23,78.3297,77.2901,33.711,,33.711,,1.4,1.5,,1.3657,1.3805,0.4,,1.183,,63.6744,358.8047,52.8915,349.5698,45.2802,51.0891,45.639,51.3457,,,,3.2853
underway_7200.45961515,45961515,201920030,2020-02-01T18:00:00,43862.75,MULTIPOINT ((77.799501 -68.715088)),77.7995,-68.7151,75.7,52.753,54.6296,,4.466,0.7325,-0.6064,0.8765,-0.4269,,,968.1878,35.28,,,,,12.2432,1022.6321,0.044,332.5047,351.6504,,,295.34,293.0391,,,,0,0.7042,0,0,,0.23,80.7,83.5754,33.3789,,33.3781,,1.5,1.6,,1.424,1.415,0.0743,,0.8057,,59.8665,6.5065,47.0668,354.5534,58.8926,63.1997,58.7395,62.6997,,,,2.91
underway_7200.45962955,45962955,201920030,2020-02-01T20:00:00,43862.8334,MULTIPOINT ((77.803763 -68.691352)),77.8038,-68.6914,272.5412,276.3563,277.0206,,6.2969,0.225,-0.422,0.7188,-1.4843,,,972.7576,35.35,,,,,12.2449,949.657,0.0398,331.0661,350.2571,,,309.6622,307.7825,,,,0.606,0,0,0.508,,0.2842,86.8,87.8557,33.4944,,33.4941,,1.3,1.2,,1.2476,1.2675,-0.2077,,0.6401,,53.9765,128.3835,49.0235,124.2658,28.9668,24.2953,35.9207,31.6246,,,,2.87
underway_7200.45964395,45964395,201920030,2020-02-01T22:00:00,43862.9167,MULTIPOINT ((77.718861 -68.706114)),77.7189,-68.7061,250.5851,262.3021,263.2046,,7.1624,0.3588,-0.3825,-0.4392,-1.9429,,,974.3974,35.31,,,,,12.1441,884.4369,0.042,330.6698,350.0382,,,314.2642,309.9568,,,,4.6475,5.6335,0,1.7351,,0.3383,93.1714,99.2,33.5306,,33.5309,,1.1428,0.6,,1.1931,0.8252,0.0714,,0.8229,,53,140.5787,44.0192,136.6461,19.9476,13.2998,41.8087,35.5017,,,,2.96
underway_7200.45965835,45965835,201920030,2020-02-02T00:00:00,43863,MULTIPOINT ((77.680395 -68.722107)),77.6804,-68.7221,74.9801,60.5353,61.5493,,5.6952,0.4175,-0.4107,1.1848,0.2639,,,976.9177,35.43,,,,,12.2904,919.0807,0.0397,325.5969,345.2144,,,310.5011,310.084,,,,51.3197,50.3204,23.9497,24.7968,,0.5886,108.5,111.2676,33.7112,,33.7119,,-0.4,-0.5,,0.1984,0.143,0.1023,,0.8871,,46.9391,349.9634,37.9391,341.8,40.4763,45.599,40.9409,45.6051,,,,3.08
underway_7200.45967275,45967275,201920030,2020-02-02T02:00:00,43863.0834,MULTIPOINT ((77.833263 -68.711256)),77.8333,-68.7113,67.812,57.0492,58.094,,7.1308,0.226,-0.7148,1.4859,0.062,,,978.6429,35.45,,,,,12.283,811.3789,0.0458,327.2333,346.7107,,,308.226,307.1638,,,,186.5292,179.1321,83.7744,83.0661,,0.433,101.9,101.1338,33.6524,,33.6521,,0.4,0.5,,0.797,0.7752,-0.1453,,0.6572,,41.6245,348.01,35.2082,341.9498,42.742,49.2271,43.4971,49.6271,,,,2.94
underway_7200.45968715,45968715,201920030,2020-02-02T04:00:00,43863.1667,MULTIPOINT ((77.642654 -68.726523)),77.6427,-68.7265,171.739,151.0865,151.4549,,9.5614,0.5182,-0.8385,4.2947,0.8643,,,980.5708,35.38,,,,,12.435,760.7578,0.0441,329.385,349.0767,,,298.7293,299.358,,,,300.0328,285.195,142.4871,140.536,,0.3785,103.9,101.491,33.702,,33.702,,0,0.6637,,0.7563,0.9369,0.0897,,0.865,,39.2972,258.4015,47.1486,266.0826,46.8189,41.0635,47.795,43.0892,,,,2.9
underway_7200.45970155,45970155,201920030,2020-02-02T06:00:00,43863.25,MULTIPOINT ((77.801041 -68.715093)),77.801,-68.7151,48.8,40.9324,41.932,,5.413,0.2395,-1.0548,1.6466,0.1096,,,982.5793,35.44,,,,,12.3123,721.7081,0.0423,328.6496,348.0215,,,303.3237,302.248,,,,472.4903,460.0568,224.948,230.0309,,0.1353,77.2457,77.5244,33.5799,,33.5792,,1.2,1.2,,1.5195,1.4806,-0.1851,,0.6171,,51.2475,8.8802,43.0593,69.5818,38.9034,44.1237,38.1404,43.3802,,,,2.87
underway_7200.45971595,45971595,201920030,2020-02-02T08:00:00,43863.3334,MULTIPOINT ((77.72082 -68.70294)),77.7208,-68.7029,233.3285,244.566,245.6411,,8.6559,0.2723,-0.6806,0.9116,-0.9405,,,984.672,35.41,,,,,12.2635,706.6601,0.048,328.981,348.2678,,,309.2438,304.02,,,,488.0907,481.7662,232.0207,243.4025,,0.1793,83.9772,86.3,33.512,,33.512,,1.6,0.6,,2.1492,1.1488,0.0705,,0.8088,,42.2314,153.4396,38.2314,149.0553,38.1781,30.1596,45.2791,37.4663,,,,2.91
underway_7200.45973035,45973035,201920030,2020-02-02T10:00:00,43863.4167,MULTIPOINT ((77.736766 -68.721156)),77.7368,-68.7212,73.2,58.9083,60.0253,,5.304,0.2608,-0.206,1.3042,0.1537,,,986.1245,35.35,,,,,12.3118,716.0041,0.0415,327.2478,346.909,,,305.6175,302.2943,,,,525.7801,492.226,262.843,258.509,,0.2165,82.7157,84.4434,33.7137,,33.7139,,0.5,0.6,,0.9907,0.9618,0.0862,,0.8911,,40.5484,345.321,35,339.8565,32.6343,37.2371,33.3492,37.6823,,,,3.1
underway_7200.45974475,45974475,201920030,2020-02-02T12:00:00,43863.5,MULTIPOINT ((77.824661 -68.706151)),77.8247,-68.7062,0.5541,1.891,2.9,,5.0135,0.0121,-0.408,-0.3545,-1.0014,,,986.6049,35.4976,,,,,12.224,683.0901,0.046,327.5182,346.982,,,283.0435,281.6615,,,,422.6187,408.1758,215.1423,220.339,,0.1689,75.0222,75.3,33.5855,,33.5851,,1,1.1,,1.8239,1.5429,-0.281,,0.5501,,43.6333,35.0017,46.2667,37.1767,28.6394,32.4633,27.2496,30.9317,,,,2.85
underway_7200.45975915,45975915,201920030,2020-02-02T14:00:00,43863.5834,MULTIPOINT ((77.707434 -68.715872)),77.7074,-68.7159,242.2,248.2101,249.2,,6.723,0.0253,-0.5348,-0.1377,-0.7077,,,987.8447,35.44,,,,,12.2114,763.5155,0.0342,326.3757,345.7947,,,291.3421,285.0279,,,,162.0663,158.5252,84.1785,89.7079,,0.2804,75.7642,80.7965,33.6398,,33.6399,,1.4,0.2,,2.041,0.6381,0.0828,,0.871,,46,149.072,38.2801,142.9202,18.454,12.0521,28.9771,22.892,,,,3.02
underway_7200.45977355,45977355,201920030,2020-02-02T16:00:00,43863.6667,MULTIPOINT ((77.657412 -68.709334)),77.6574,-68.7093,77.2716,71.7389,72.7806,,5.2597,0.2635,-0.5446,0.6193,-0.2718,,,987.6196,35.46,,,,,12.2693,830,0.0493,324.156,343.9461,,,248.312,239.979,,,,26.5568,27.4632,13.7434,13.88,,0.281,80.5332,80.0477,33.775,,33.775,,-0.1,-0.1,,-0.1287,-0.1652,0.0563,,0.8271,,45.5845,339.0715,40.3897,334.2948,25.0539,29.6844,26.0566,30.4246,,,,3.12
underway_7200.45978795,45978795,201920030,2020-02-02T18:00:00,43863.75,MULTIPOINT ((77.726543 -68.703216)),77.7265,-68.7032,68,59.2002,60.0538,,5.299,0.0749,-0.4154,-0.2254,-0.5475,,,988.0825,35.5582,,,,,12.2587,773.3896,0.0494,322.5592,341.9536,,,304.393,301.427,,,,-0.2743,0,0,0,,0.2842,82.3297,82.0397,33.6922,,33.6921,,-0.3,-0.3,,-0.2838,-0.289,-0.1047,,0.7039,,38.555,346.366,30,339.2555,16.2576,20.978,16.9668,21.3225,,,,3.08
