FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.45402796,45402796,201920020,2019-12-27T10:00:00,43826.4167,MULTIPOINT ((117.170302 -61.321291)),117.1703,-61.3213,231.4405,228.2803,229.4149,,13.1387,0.1675,-1.1971,4.4047,1.5469,,,981.8293,34.89,,,,,12.8669,229,4.7164,339.281,359.6017,,,321.9228,322.0238,,,,197.805,192.862,94.4861,95.4224,,43.977,109.7,110.7322,33.687,,33.687,,1.4,1.7,,1.9119,2.4677,1.3586,,2.148,,83.342,264.1557,89,274.1795,17.4236,9.8736,16.4004,10.471,,,,3.06
underway_1200.45403036,45403036,201920020,2019-12-27T10:20:00,43826.4306,MULTIPOINT ((117.056847 -61.369888)),117.0568,-61.3699,227.1,224.6715,225.814,,13.124,-0.0525,-0.8552,4.0697,2.6275,,,981.7363,34.88,,,,,12.8536,247.8394,4.7169,339.076,359.5174,,,321.7342,321.3694,,,,163.5542,159.461,77.6436,79.8078,,44.0041,109.7,110.6,33.694,,33.694,,1.4,1.7,,1.8045,2.2613,1.3628,,2.138,,82.2418,266.4451,87.2967,273.2846,17.3753,11.0132,16.8003,11.7484,,,,3.09
underway_1200.45403276,45403276,201920020,2019-12-27T10:40:00,43826.4445,MULTIPOINT ((116.948651 -61.421081)),116.9487,-61.4211,222.0907,224.7529,226.0907,,13.1068,0.0199,-0.6055,4.8336,2.3938,,,981.5937,34.8713,,,,,12.8664,252.7067,4.7074,339.5539,359.9125,,,322.0766,322.2926,,,,159.6516,155.9171,77.3067,78.0729,,43.9783,109.9,110.7314,33.7081,,33.709,,1.3,1.7,,1.7517,2.1397,1.3666,,2.1281,,84.0739,266.2676,88.7159,274.8233,17.8139,11.3148,16.8093,11.8074,,,,3.07
underway_1200.45403516,45403516,201920020,2019-12-27T11:00:00,43826.4584,MULTIPOINT ((116.840724 -61.472293)),116.8407,-61.4723,227.941,225.0753,226.0918,,13.3009,0.3585,-0.5896,3.6942,1.6584,,,981.5101,34.92,,,,,12.9175,247.6839,4.7075,335.5702,355.9483,,,322.3095,322.4987,,,,136.2232,131.741,66.9992,65.9282,,43.9783,110.188,110.9,33.7709,,33.77,,1.4,1.7,,1.7293,2.0494,1.4623,,2.2672,,82.4562,260.5438,88.0921,270.1337,18.6347,11.4373,17.7305,12.1373,,,,3.2486
underway_1200.45403756,45403756,201920020,2019-12-27T11:20:00,43826.4722,MULTIPOINT ((116.733557 -61.522978)),116.7336,-61.523,228.4845,225.8256,227.0737,,13.1779,0.1759,-0.6386,5.7321,1.0962,,,981.4508,34.92,,,,,12.8581,234.4756,4.7132,333.8832,353.9787,,,321.522,322.173,,,,92.9435,90.84,46.3841,45.1088,,43.9783,109.6268,111.1,33.696,,33.696,,1.4,1.7,,1.6288,1.9375,1.6813,,2.473,,88.522,262.7874,97.1525,275.5135,20.2119,14.1261,18.6746,14.9783,,,,3.3787
underway_1200.45403996,45403996,201920020,2019-12-27T11:40:00,43826.4861,MULTIPOINT ((116.628032 -61.573514)),116.628,-61.5735,228.5669,225.6694,226.8335,,11.9764,0.0139,-0.8214,4.054,1.564,,,981.433,34.94,,,,,12.8738,243.2477,4.7262,335.237,355.4045,,,322.21,322.1554,,,,79.6662,78.1065,39.5123,38.169,,43.9885,109.9,111.2702,33.697,,33.697,,1.312,1.7,,1.5683,1.9301,1.5284,,2.303,,84.8838,252.7662,89.6373,258.6109,20.6043,14.0986,20.3651,14.8102,,,,3.25
underway_1200.45404236,45404236,201920020,2019-12-27T12:00:00,43826.5,MULTIPOINT ((116.530658 -61.619946)),116.5307,-61.6199,222.1133,227.0257,228.4413,,11.9823,0.1013,-0.9459,3.7349,2.7497,,,981.0251,34.89,,,,,12.9274,238.3865,4.7294,332.9877,353.0656,,,321.0032,322.2256,,,,67.9831,66.8976,32.6406,32.9641,,43.9932,110.0107,111.2,33.7131,,33.714,,1.4,1.7,,1.5232,1.9077,1.8488,,2.653,,87.5348,254.4883,92.3022,263.3058,20.3984,14.1767,18.9133,13.9372,,,,3.49
underway_1200.45404476,45404476,201920020,2019-12-27T12:20:00,43826.5139,MULTIPOINT ((116.431791 -61.665134)),116.4318,-61.6651,227.5387,224.4381,225.7,,11.7848,-0.2158,-0.5599,5.3872,2.7628,,,981.0687,34.8815,,,,,12.8923,283.1596,4.7219,339.7885,360.1502,,,321.149,320.5952,,,,53.3776,52.7848,25.7689,26.0243,,44.0013,110.1106,111.0289,33.687,,33.687,,1.2,1.6,,1.3649,1.7955,1.4475,,2.125,,88.6092,257.793,95,267.5068,20.5352,14.8403,19.3504,15.2529,,,,3.04
underway_1200.45404716,45404716,201920020,2019-12-27T12:40:00,43826.5278,MULTIPOINT ((116.336175 -61.712196)),116.3362,-61.7122,224.792,224.2636,225.4,,11.8462,0.1509,-0.5819,4.1178,2.7283,,,980.7925,34.95,,,,,12.8618,275.9979,4.7191,336.5853,357.0845,,,320.1552,321.6003,,,,34.7888,34.5051,18.8972,17.3495,,44.002,110.2,111.0283,33.7614,,33.7581,,1.2,1.6,,1.3197,1.7506,1.4599,,2.134,,90.0013,258.2814,96.6016,267.9816,21.2181,15.4201,20.157,15.9602,,,,3.1285
underway_1200.45404956,45404956,201920020,2019-12-27T13:00:00,43826.5417,MULTIPOINT ((116.241007 -61.759055)),116.241,-61.7591,222.8,224.8323,225.9,,11.617,0.3745,-0.5688,3.9471,2.7174,,,980.4871,34.9084,,,,,12.8812,254.199,4.7024,334.6114,354.9016,,,320.1608,319.6612,,,,18.5888,19.336,10.3076,10.4097,,44.0054,110.3,110.8,33.7425,,33.7449,,1.2,1.6,,1.3121,1.7207,1.6565,,2.4551,,88.8278,257.4419,95.3111,267.601,20.6594,14.6517,19.2517,14.8069,,,,3.34
underway_1200.45405196,45405196,201920020,2019-12-27T13:20:00,43826.5556,MULTIPOINT ((116.145573 -61.805223)),116.1456,-61.8052,222.8321,226.1589,227.5136,,11.6156,0.5034,-0.7681,3.6176,2.604,,,980.5023,34.8917,,,,,12.9139,257.334,4.7123,334.5638,354.7044,,,320.105,320.4064,,,,9.2944,10.5628,6.8717,5.2049,,44.0054,110.2089,110.6,33.745,,33.745,,1.2,1.5,,1.2819,1.6607,1.7469,,2.509,,90,258.3341,95.5861,267.6579,20.0869,14.2795,18.9638,14.6381,,,,3.3717
underway_1200.45405436,45405436,201920020,2019-12-27T13:40:00,43826.5695,MULTIPOINT ((116.04845 -61.851137)),116.0485,-61.8511,225.3,226.9513,228.1719,,11.156,0.3044,-0.5333,4.6783,2.8696,,,980.2086,34.9,,,,,12.8712,308.057,4.718,339.6435,359.94,,,318.899,318.47,,,,5.975,7.6877,5.1538,5.2049,,44.0183,110.3,110.8,33.6758,,33.675,,1.1,1.5,,1.1912,1.5557,1.3448,,2.104,,92.1258,255.0791,97.4012,261.6797,22.0594,16.715,21.5756,17.3725,,,,3.02
underway_1200.45405676,45405676,201920020,2019-12-27T14:00:00,43826.5834,MULTIPOINT ((115.957475 -61.892233)),115.9575,-61.8922,224.9652,226.3734,227.7314,,10.8131,0.2135,-0.5756,4.6411,2.5877,,,979.9625,34.8783,,,,,12.899,305.7295,4.7171,339.9082,360.2966,,,318.5498,318.6712,,,,3.3194,4.2251,3.4359,5.2049,,44.0196,110.291,110.4,33.6717,,33.6749,,1,1.4,,1.1487,1.5101,1.395,,2.156,,97.7205,263.1971,106.7205,274.1663,19.9186,15.4191,19.1787,16.5338,,,,3.04
underway_1200.45405916,45405916,201920020,2019-12-27T14:20:00,43826.5973,MULTIPOINT ((115.86832 -61.932515)),115.8683,-61.9325,224.0729,225.3038,226.6106,,10.135,0.3901,-0.6442,4.4931,3.5116,,,979.6401,34.93,,,,,12.8997,308.4555,4.7257,340.4865,360.8669,,,318.175,318.121,,,,0.6639,1.4084,1.7179,1.7349,,44.0257,110.3,110.3,33.6818,,33.681,,1,1.3,,1.0776,1.3911,1.2838,,2.033,,98.6991,263.5557,108.6991,274.9628,19.7583,16.1398,19.1001,17.3965,,,,2.91
underway_1200.45406156,45406156,201920020,2019-12-27T14:40:00,43826.6111,MULTIPOINT ((115.783411 -61.97173)),115.7834,-61.9717,227.6912,225.5321,226.6522,,10.1079,0.2491,-0.4076,4.1067,3.5101,,,979.6435,34.94,,,,,12.8871,325.9637,4.717,341.1596,361.4396,,,318.281,317.8459,,,,0.3968,0.7042,0,0,,44.0291,110.1,110.1271,33.6655,,33.6679,,1,1.4,,1.1003,1.3759,1.2696,,1.9989,,98.5565,258.9313,104.5565,266.0887,21.9182,17.9574,21.5605,18.7565,,,,2.85
underway_1200.45406396,45406396,201920020,2019-12-27T15:00:00,43826.625,MULTIPOINT ((115.701413 -62.011101)),115.7014,-62.0111,226.9246,225.8447,227.3,,9.7326,0.2556,-0.3669,3.8403,2.9779,,,979.6582,34.9781,,,,,12.897,283.0455,4.7117,335.6181,355.9763,,,318.494,318.258,,,,0.3319,0.3521,0,0,,44.0298,110,109.6269,33.7424,,33.7439,,1,1.4,,1.1003,1.4204,1.5405,,2.308,,102,260.0346,114,273.0654,23.7805,20.2615,22.7102,21.3166,,,,3.15
underway_1200.45406636,45406636,201920020,2019-12-27T15:20:00,43826.6389,MULTIPOINT ((115.620666 -62.049757)),115.6207,-62.0498,223.1651,225.9191,227.4,,9.7016,-0.0403,-0.7815,4.4666,3.2319,,,979.3064,34.95,,,,,12.91,306,4.7149,335.5759,355.8146,,,317.998,317.835,,,,-0.2671,0,0,0,,44.0325,110,109.5,33.7612,,33.762,,0.9,1.3,,0.9941,1.3301,1.4983,,2.3431,,100,259.6653,107.5446,268.5822,21.2388,17.5901,20.4333,18.099,,,,3.1982
underway_1200.45406876,45406876,201920020,2019-12-27T15:40:00,43826.6528,MULTIPOINT ((115.540614 -62.087742)),115.5406,-62.0877,224.7,226.0835,227.6,,9.707,0.5704,-0.9075,4.223,3.0301,,,979.16,34.94,,,,,12.8863,343.7254,4.7075,339.868,360.2977,,,317.1973,316.5489,,,,0.2023,0,0,0,,44.0325,109.8,109.4,33.7096,,33.7081,,0.7,1.1,,0.827,1.1189,1.2565,,2.026,,97.6138,256.329,104.1518,264.7214,22.0035,18.3538,21.1274,18.7379,,,,2.93
underway_1200.45407116,45407116,201920020,2019-12-27T16:00:00,43826.6667,MULTIPOINT ((115.459736 -62.125412)),115.4597,-62.1254,223.2,226.2135,227.7654,,9.528,-0.2508,-0.9481,5.5221,1.7355,,,979.0529,35.03,,,,,12.8905,319,4.7097,340.3939,360.6757,,,315.7982,315.7915,,,,0.0645,0,0,0,,44.0325,109.6,109.1,33.6974,,33.6989,,0.7,1,,0.7356,0.9522,1.0537,,1.8591,,99.469,259.6938,108.469,269.6717,20.9113,17.0876,20.2337,17.9097,,,,2.7419
underway_1200.45407356,45407356,201920020,2019-12-27T16:20:00,43826.6806,MULTIPOINT ((115.37887 -62.162909)),115.3789,-62.1629,223.8599,226.9613,228.6,,9.5809,0.337,-0.7871,3.8845,3.4797,,,979.021,35.04,,,,,12.8661,321,4.7141,340.723,361.1021,,,314.6398,315.0168,,,,0.2672,0,0,0,,44.0386,109.4063,109.024,33.654,,33.654,,0.6,0.9,,0.6684,0.8463,1.1343,,1.8769,,101.9104,261.2134,112.0448,272.8568,20.6874,17.3895,19.999,18.5373,,,,2.71
underway_1200.45407596,45407596,201920020,2019-12-27T16:40:00,43826.6945,MULTIPOINT ((115.29781 -62.199492)),115.2978,-62.1995,228.0956,225.6031,226.9,,9.4759,0.2826,-0.7177,4.9202,1.8691,,,978.7484,35.14,,,,,12.8862,332.648,4.7192,340.7604,361.4958,,,312.047,311.275,,,,0.3319,0,0,0,,44.046,109.3,109.2501,33.8047,,33.8002,,0.4,0.7,,0.5065,0.6029,0.62,,1.4381,,99.9518,258.744,110.4156,270.7909,21.7256,18.0343,20.6568,18.7879,,,,2.51
underway_1200.45407836,45407836,201920020,2019-12-27T17:00:00,43826.7084,MULTIPOINT ((115.216522 -62.236203)),115.2165,-62.2362,229.269,226.2693,227.5406,,10.9619,-0.0895,-0.4674,4.494,3.3559,,,978.4949,35.22,,,,,12.893,327.344,4.7155,342.681,363.2756,,,313.212,312.215,,,,0.2673,0,0,0,,44.046,109.2,109.4239,33.714,,33.714,,0.4,0.7,,0.4299,0.5107,0.6221,,1.3639,,101.4919,264.5329,111,274.4756,21.5821,18.6081,20.9734,19.913,,,,2.26
underway_1200.45408076,45408076,201920020,2019-12-27T17:20:00,43826.7222,MULTIPOINT ((115.108026 -62.284576)),115.108,-62.2846,227,225.9704,227.3348,,12.826,0.0706,-0.6939,4.3059,2.8508,,,978.249,35.2022,,,,,12.9015,326.7422,4.709,344.2236,364.8277,,,312.1371,313.184,,,,0,0,0,0,,44.0467,108.9,109.5,33.6981,,33.6951,,0.4,0.6,,0.5126,0.4801,0.5423,,1.2869,,104.9955,271.5018,112.4977,280.7072,23.5277,19.8439,22.2749,20.5448,,,,2.19
underway_1200.45408316,45408316,201920020,2019-12-27T17:40:00,43826.7361,MULTIPOINT ((114.995202 -62.33397)),114.9952,-62.334,225,226.3178,227.7762,,12.971,-0.0644,-0.3344,4.6197,2.4203,,,978.1459,35.23,,,,,12.9025,318.8571,4.721,343.477,364.0006,,,313.4098,313.457,,,,0.5346,0.7042,0,0,,44.0467,108.7039,109.8487,33.712,,33.712,,0.3,0.5,,0.4452,0.3801,0.5394,,1.306,,103.4841,273.0958,110.4947,281.4527,22.239,18.0399,21.3447,18.941,,,,2.19
underway_1200.45408556,45408556,201920020,2019-12-27T18:00:00,43826.75,MULTIPOINT ((114.881997 -62.383488)),114.882,-62.3835,225.9112,225.9586,227.4352,,13.0857,0.1369,-0.5516,4.7031,2.2348,,,978.0924,35.13,,,,,12.8891,371.471,4.7189,346.677,367.3928,,,313.325,313.585,,,,0.6639,1.4084,0,0,,44.0595,108.5,110.2,33.698,,33.698,,0.2,0.4,,0.3854,0.3271,0.4884,,1.264,,106.0496,272.9694,113.0248,281.2397,23.5468,19.7851,22.5714,20.5876,,,,2.15
underway_1200.45408796,45408796,201920020,2019-12-27T18:20:00,43826.7639,MULTIPOINT ((114.76731 -62.432485)),114.7673,-62.4325,227.4,225.1071,226.5856,,13.202,-0.054,-0.9648,5.0459,1.4319,,,977.9523,35.21,,,,,12.8951,351.9255,4.7218,344.909,365.563,,,311.811,312.075,,,,1.9916,3.5209,0.3353,1.735,,44.0595,108.3,110.1,33.704,,33.704,,0.2,0.4,,0.3149,0.2658,0.5093,,1.262,,106,273.4537,113,281.6331,22.6057,19.0397,21.614,19.7959,,,,2.13
underway_1200.45409036,45409036,201920020,2019-12-27T18:40:00,43826.7778,MULTIPOINT ((114.651594 -62.480922)),114.6516,-62.4809,227.66,225.7411,227.153,,13.1494,0.3574,-0.6229,5.2456,2.7588,,,977.9479,35.2323,,,,,12.8933,319.56,4.7196,344.3306,364.7837,,,312.8011,312.448,,,,4.6474,4.9293,3.4359,3.3252,,44.069,108.0023,110.3,33.707,,33.707,,0.1,0.3,,0.2583,0.1737,0.4777,,1.251,,105,270.7487,112.5274,279.4343,23.219,19.3493,22.3478,20.3493,,,,2.13
underway_1200.45409276,45409276,201920020,2019-12-27T19:00:00,43826.7917,MULTIPOINT ((114.535629 -62.528817)),114.5356,-62.5288,224.2956,226.1698,227.3826,,12.9243,0.0758,-1.0965,6.2547,1.6716,,,977.8304,35.1377,,,,,12.9012,361.572,4.7164,345.705,366.475,,,312.277,312.163,,,,9.2946,9.8586,6.8717,5.2049,,44.0704,107.8,110.5,33.7182,,33.719,,0,0.2,,0.1958,0.1122,0.5537,,1.3531,,108,272.9132,114.9335,280.6067,24.8945,21.1667,24.0155,21.9134,,,,2.1977
underway_1200.45409516,45409516,201920020,2019-12-27T19:20:00,43826.8056,MULTIPOINT ((114.418566 -62.576337)),114.4186,-62.5763,228.2361,226.098,227.268,,12.861,0.3934,-0.8214,7.6878,1.3419,,,978.0047,35.0924,,,,,12.9209,347.5041,4.721,346.631,367.2739,,,312.3138,313.131,,,,10.8823,11.9418,6.8717,6.94,,44.0731,107.4,110.9216,33.6952,,33.696,,0,0.2,,0.1394,0.0815,0.5844,,1.358,,101.3741,266.7695,109.458,276.0703,24.4213,19.8206,23.4525,20.7542,,,,2.2176
underway_1200.45409756,45409756,201920020,2019-12-27T19:40:00,43826.8195,MULTIPOINT ((114.302443 -62.623818)),114.3024,-62.6238,225.7,226.7553,228.1,,13.147,-0.0544,-1.2422,5.2439,3.192,,,977.8978,35.11,,,,,12.8766,323.4938,4.713,344.6169,365.0478,,,311.0839,312.4691,,,,26.2954,25.5568,13.7434,13.8799,,44.0731,107.102,110.5,33.69,,33.69,,-0.1,0.2,,-0.0013,0.0507,0.8277,,1.5429,,104.6421,267.341,113.1894,276.7788,26.091,21.4979,25.5389,22.9337,,,,2.3223
underway_1200.45409996,45409996,201920020,2019-12-27T20:00:00,43826.8334,MULTIPOINT ((114.185978 -62.671612)),114.186,-62.6716,227.0626,225.6713,227.1,,13.0131,0.1627,-1.1501,5.8043,3.8603,,,977.9533,35.1675,,,,,12.9068,321.0601,4.7048,344.586,365.2043,,,310.3677,311.309,,,,36.3845,35.9135,17.1793,17.3499,,44.0798,106.2,109.3,33.726,,33.726,,-0.2,0.1,,-0.0106,0.0199,0.551,,1.356,,111.1089,272.8613,118.6633,281.0406,26.8252,24.001,25.9899,24.9554,,,,2.22
underway_1200.45410236,45410236,201920020,2019-12-27T20:20:00,43826.8472,MULTIPOINT ((114.070768 -62.720031)),114.0708,-62.72,229.712,224.8534,226.114,,13.218,0.163,-0.6612,5.6779,2.5218,,,977.9334,35.2,,,,,12.9174,321.628,4.7107,344.0129,364.5797,,,311.067,311.594,,,,31.8672,31.6884,17.1793,15.6149,,44.0866,105.8,108.9,33.7426,,33.7382,,-0.1,0.1,,-0.0333,0.0353,0.5595,,1.292,,106.6862,271.5942,115.2482,280.7,24.7538,22.0679,23.4686,22.7679,,,,2.2
underway_1200.45410476,45410476,201920020,2019-12-27T20:40:00,43826.8611,MULTIPOINT ((113.958399 -62.76909)),113.9584,-62.7691,222,224.1095,225.7,,12.752,0.2415,-0.2558,4.3654,3.0462,,,977.9167,35.1,,,,,12.9348,278.3975,4.7192,345.0545,365.5579,,,311.2405,311.8992,,,,54.3121,52.8728,25.7689,24.2896,,44.0866,106.0994,109.2,33.6912,,33.692,,-0.2,0.1,,-0.0138,0.0199,0.7031,,1.478,,107.8624,272.5018,113.8624,279.5431,25.9924,22.9917,25.2735,23.8055,,,,2.31
underway_1200.45410716,45410716,201920020,2019-12-27T21:00:00,43826.875,MULTIPOINT ((113.851027 -62.819821)),113.851,-62.8198,227.3585,223.9446,225.2198,,12.7214,-0.003,-0.9639,3.6083,2.6763,,,978.2022,35.0975,,,,,12.8545,292.7267,4.7098,345.5768,366.3108,,,311.7949,310.882,,,,63.7357,62.3204,29.2048,29.4943,,44.0866,106.1996,108.9,33.7035,,33.7049,,-0.3,0,,-0.0259,0.0199,0.6604,,1.412,,107.8485,274.1939,115,281.3423,23.8393,21.6364,23.2657,22.7091,,,,2.2775
underway_1200.45410956,45410956,201920020,2019-12-27T21:20:00,43826.8889,MULTIPOINT ((113.746856 -62.870918)),113.7469,-62.8709,220,221.4709,222.5644,,12.496,-0.1256,-0.5659,2.1558,0.7335,,,978.3821,35.06,,,,,12.8034,297.4302,4.725,345.9597,366.4147,,,311.821,311.167,,,,77.8071,75.9633,36.0765,36.4341,,44.0994,106.4,109.1,33.6647,,33.664,,-0.2,0.1,,-0.0344,0.0815,0.6814,,1.5019,,100.5178,268.9902,107.3452,276.7211,24.5982,21.269,23.7347,22.0345,,,,2.3227
underway_1200.45411196,45411196,201920020,2019-12-27T21:40:00,43826.9028,MULTIPOINT ((113.643559 -62.922542)),113.6436,-62.9225,223.6041,227.2117,228.4281,,12.5953,0.234,-1.0326,0.8366,-0.3643,,,978.6693,35.04,,,,,12.7032,328,4.7293,346.1642,366.9596,,,313.0041,313.103,,,,73.824,72.5311,32.6406,32.9643,,44.1001,106.7,109.1,33.7406,,33.7476,,-0.2,0.1824,,-0.056,0.0892,0.5702,,1.4444,,101.0483,269.8458,108.6386,278.841,21.4798,17.3145,20.3611,18.0326,,,,2.33
underway_1200.45411436,45411436,201920020,2019-12-27T22:00:00,43826.9167,MULTIPOINT ((113.530979 -62.970648)),113.531,-62.9706,228.7,227.7868,229.0693,,13.009,0.1118,-1.7243,2.2531,0.1215,,,978.4906,35.0126,,,,,12.7352,354.7127,4.7176,349.5322,370.4126,,,311.835,311.7311,,,,158.5009,156.383,76.598,77.7823,,44.1001,106.1,108.8,33.723,,33.723,,-0.3,0.2,,-0.0337,0.1737,0.5143,,1.278,,102.2049,262.8938,106.7951,267.8803,25.2939,19.6037,25.608,20.9844,,,,2.1574
underway_1200.45411676,45411676,201920020,2019-12-27T22:20:00,43826.9306,MULTIPOINT ((113.415767 -63.01835)),113.4158,-63.0183,227.4351,224.3048,225.6216,,12.7056,-0.2177,-0.7728,0.7833,-0.2156,,,978.7336,35.0973,,,,,12.7316,290.1171,4.7357,348.5473,369.3973,,,312.858,313.549,,,,126.9526,123.233,56.6916,57.4005,,44.1035,106.5986,108.5,33.6953,,33.696,,-0.1014,0.1,,0.0256,0.2044,0.4892,,1.247,,107.6044,273.7109,112.6044,279.4505,24.6516,22.3769,23.9738,22.9791,,,,2.0827
underway_1200.45411916,45411916,201920020,2019-12-27T22:40:00,43826.9445,MULTIPOINT ((113.308198 -63.07029)),113.3082,-63.0703,221.0285,220.8596,222.1,,13.0398,-0.2566,-0.9316,1.5502,0.1444,,,978.726,35.0573,,,,,12.7325,317.029,4.7214,349.2188,369.9563,,,312.7212,313.8249,,,,118.4431,116.102,53.2558,53.7862,,44.1001,106.5962,108.7,33.6765,,33.6751,,-0.1,0.2,,0.0886,0.2658,0.5315,,1.2669,,101.2253,271.0831,107.2253,277.9542,25.0343,21.5162,24.1877,22.1549,,,,2.11
underway_1200.45412156,45412156,201920020,2019-12-27T23:00:00,43826.9584,MULTIPOINT ((113.201186 -63.123496)),113.2012,-63.1235,223.2,221.5798,222.8895,,12.911,-0.1698,-0.9484,1.3349,0.0283,,,978.7856,34.9772,,,,,12.7223,336.1078,4.738,349.9435,370.821,,,312.8781,313.07,,,,183.4963,178.159,84.1784,86.7523,,44.0981,106.2,107.7161,33.7279,,33.7299,,0,0.2161,,0.1917,0.3884,0.5548,,1.3161,,108.4763,274.9762,113.8572,280.5667,27.3029,24.8191,27.1535,26.0048,,,,2.19
underway_1200.45412396,45412396,201920020,2019-12-27T23:20:00,43826.9722,MULTIPOINT ((113.093832 -63.177225)),113.0938,-63.1772,223.4106,221.2357,222.5627,,12.9039,-0.0239,-1.1427,1.3157,0.2557,,,978.9398,34.9728,,,,,12.7216,305.2632,4.73,350.527,371.5807,,,313.5403,314.129,,,,218.5405,212.3682,101.6946,103.8075,,44.1028,105.5,107.2,33.7553,,33.756,,0.1,0.4,,0.3664,0.5412,0.5629,,1.2721,,103.8766,274.9506,110.5022,280.8256,23.8095,21.3004,23.5462,22.4506,,,,2.1544
underway_1200.45412636,45412636,201920020,2019-12-27T23:40:00,43826.9861,MULTIPOINT ((112.99027 -63.2326)),112.9903,-63.2326,221.7,218.3696,219.6,,12.945,0.1127,-0.7962,4.7475,-1.5445,,,978.8682,35.02,,,,,12.7609,280.8737,4.7303,350.481,371.3904,,,313.6271,313.1994,,,,387.9135,378.4025,188.5998,192.004,,44.1028,104.8047,106.1851,33.738,,33.738,,0.2,0.4,,0.4575,0.6639,0.4841,,1.2309,,98.7355,272.1251,104.4709,278.4225,24.2998,20.8632,23.8382,21.8265,,,,2.08
underway_1200.45412876,45412876,201920020,2019-12-28T00:00:00,43827,MULTIPOINT ((112.885973 -63.288367)),112.886,-63.2884,218.1332,218.0344,219.2852,,13.312,0.1158,-0.8432,1.5893,1.0918,,,979.08,34.9629,,,,,12.7304,269,4.7283,351.0474,372.4157,,,315.9142,315.667,,,,292.893,284.8989,139.152,140.391,,44.0974,105.1,106.7159,33.8549,,33.8521,,0.3,0.6,,0.6734,0.9596,0.3318,,1.1502,,102.0809,281.9162,108.3603,286.4199,20.8763,18.8963,21.1316,20.4324,,,,2.12
underway_1200.45413116,45413116,201920020,2019-12-28T00:20:00,43827.0139,MULTIPOINT ((112.780809 -63.344855)),112.7808,-63.3449,217.9664,218.5469,219.7891,,13.2326,0.5204,-0.9893,2.7094,-0.495,,,978.9351,34.93,,,,,12.7588,308.8829,4.7199,354.5737,375.8404,,,314.2928,314.7,,,,372.8573,359.05,178.3287,178.8582,,44.108,105.2052,106.8,33.7617,,33.761,,0.3,0.6,,0.7249,1.0581,0.2569,,1.082,,105.9412,278.5118,112.2941,283.7529,24.5747,22.5294,24.8188,24.1294,,,,1.963
underway_1200.45413356,45413356,201920020,2019-12-28T00:40:00,43827.0278,MULTIPOINT ((112.672118 -63.40011)),112.6721,-63.4001,226.6775,221.3925,222.1975,,13.1679,0.1256,-0.6863,2.5544,-0.3383,,,979.0152,34.8929,,,,,12.7509,281.1648,4.7147,352.5069,373.6925,,,314.3333,313.874,,,,434.9271,419.3467,210.6322,211.8124,,44.0974,104.1,104.9151,33.7797,,33.779,,0.3056,0.6,,0.7882,1.1866,0.5345,,1.305,,109.3079,277.2079,114.9618,282.1732,25.4647,23.9038,25.5153,25.2346,,,,2.1571
underway_1200.45413596,45413596,201920020,2019-12-28T01:00:00,43827.0417,MULTIPOINT ((112.556424 -63.452956)),112.5564,-63.453,226.8235,224.9253,225.9938,,13.2945,0.4333,-1.3323,2.8241,0.1631,,,979.1684,34.91,,,,,12.7454,266,4.7297,354.8577,375.9717,,,314.9322,314.6099,,,,392.2401,377.5968,187.254,187.5256,,44.092,104.5,105.615,33.679,,33.679,,0.3,0.6,,0.7355,1.1791,0.5483,,1.2067,,112.339,280.851,118.339,285.5781,23.4989,21.8983,23.8404,23.5339,,,,1.9931
