FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.23384957,23384957,200405030,2004-12-31T20:40:00,,MULTIPOINT ((115.0455 -43.6195)),115.0455,-43.6195,181.3,,184.2133,,11.8,1.26,0.3,3.25,0.22,,,1011.8,,,41.0098,,,4.028,4.3491,0.937,,,,-0.003,,,4.4,-131.4,,,,4.1,4,-0.147,,88.2,91.6,,,34.6682,,13.7,12.7,25.878,,,12.353,,13.4115,,44,342.9,357,166.9,4.1,9.1,22.1,10.4,,,,
underway_1200.23385077,23385077,200405030,2004-12-31T21:00:00,,MULTIPOINT ((115.0385 -43.6836)),115.0385,-43.6836,185.6,,186.9543,,11.5,1.78,0.56,2.45,-0.84,,,1011.6,,,41.1082,,,4.0326,4.5305,0.9342,,,,0,,,12.5,-130.1,,,,4.4,5.3,0.114,,87.6,93.9,,,34.6727,,14.1,12.8,25.859,,,12.4471,,13.5085,,46,341.9,355,158.4,4.3,8.7,24.1,12.9,,,,
underway_1200.23385197,23385197,200405030,2004-12-31T21:20:00,,MULTIPOINT ((115.0297 -43.7477)),115.0297,-43.7477,185.3,,187.4323,,11.5,1.92,-0.27,1.53,-0.9,,,1011.4,,,41.129,,,4.0667,4.9747,0.936,,,,0.006,,,27.9,-115.4,,,,12.7,11.9,0.549,,86.6,94.4,,,34.7187,,14.1,12.8,25.889,,,12.3419,,13.4796,,36,342.4,359,161.4,4.9,7.7,21.3,10,,,,
underway_1200.23385317,23385317,200405030,2004-12-31T21:40:00,,MULTIPOINT ((115.021 -43.813)),115.021,-43.813,185.3,,186.7676,,11.9,1.53,0.49,5.46,-4.84,,,1011.1,,,41.0503,,,3.9325,5.3594,0.9322,,,,0.013,,,50.7,-105.5,,,,22,21.5,0.898,,86.8,94.7,,,34.7136,,14,12.8,25.914,,,12.2042,,13.4037,,41,344,359,163.3,4.3,8.6,22.9,11.3,,,,
underway_1200.23385437,23385437,200405030,2004-12-31T22:00:00,,MULTIPOINT ((115.0152 -43.868)),115.0152,-43.868,181.7,,187.5366,,5.9,1.02,0.33,6.38,-4.86,,,1010.7,,,40.8338,,,4.0062,6.0632,0.9353,,,,0.027,,,61.5,-104.1,,,,27.7,25.8,1.351,,86.5,94.8,,,34.6782,,13.9,12.8,25.886,,,12.0959,,13.2178,,168,345.9,6,178.2,14.8,20.5,26.5,20.6,,,,
underway_1200.23385557,23385557,200405030,2004-12-31T22:20:00,,MULTIPOINT ((115.0147 -43.8991)),115.0147,-43.8991,181.5,,188.8715,,5.5,1.12,0.48,4.47,-2,,,1010.5,,,40.7682,,,4.0733,5.8787,0.9333,,,,0.025,,,40.5,-132.2,,,,13.1,15.9,0.907,,87.2,94.5,,,34.6777,,14.2,12.8,25.893,,,12.0163,,13.1502,,164,343.2,355,161.1,10.8,15.9,23.5,18.2,,,,
underway_1200.23385677,23385677,200405030,2004-12-31T22:40:00,,MULTIPOINT ((115.0145 -43.9302)),115.0145,-43.9302,182.5,,190.4315,,5.6,1.44,-0.22,4.98,-5.04,,,1010.2,,,40.7091,,,4.0803,5.7098,0.9332,,,,0.062,,,111,-70.2,,,,47.5,45.5,2.201,,87.6,94.3,,,34.6726,,13.3,12.9,25.896,,,12.0267,,13.0944,,172,345.8,9,177.5,16.1,21.5,27.2,21.6,,,,
underway_1200.23385797,23385797,200405030,2004-12-31T23:00:00,,MULTIPOINT ((115.0108 -43.9614)),115.0108,-43.9614,188.8,,191.7719,,5.7,1.13,0.22,2.17,-2.58,,,1010.1,,,40.7758,,,3.989,5.6128,0.9352,,,,0.114,,,127.8,-49.4,,,,53.9,55.1,3.109,,87.7,94.1,,,34.6842,,13.9,12.7,25.891,,,12.0422,,13.151,,174,345.7,5,170.4,18.1,23.6,29.1,23.5,,,,
underway_1200.23385917,23385917,200405030,2004-12-31T23:20:00,,MULTIPOINT ((115.0038 -43.9888)),115.0038,-43.9888,202.6,,247.1429,,4.1,1.5,0.31,2.38,-2.16,,,1009.6,,,40.7824,,,3.8989,5.2937,0.9318,,,,0.18,,,188.4,-1.6,,,,83.1,81,4.346,,85.4,95.2,,,34.6847,,14.4,12.5,25.901,,,12.058,,13.1573,,223,338.6,23,124.9,15.6,19.3,23.9,21.3,,,,
underway_1200.23386037,23386037,200405030,2004-12-31T23:40:00,,MULTIPOINT ((115.003 -43.9932)),115.003,-43.9932,161.2,,353.3643,,1.7,1.66,0.71,-0.21,-2.24,,,1009.3,,,40.7999,,,4.0768,4.7964,0.9384,,,,0.291,,,263,55.7,,,,121.3,118.9,6.031,,90.5,94.8,,,34.6819,,12.6,12.5,25.907,,,12.077,,13.1785,,4,11.4,2,8.8,28.3,28.3,27.9,27.9,,,,
underway_1200.23386157,23386157,200405030,2005-01-01T00:00:00,,MULTIPOINT ((115.0063 -43.9936)),115.0063,-43.9936,344.5,,353.4137,,0.2,1.22,0.9,0.46,-4.49,,,1009,,,40.8086,,,4.1215,4.9403,0.9406,,,,0.214,,,169.1,-21,,,,71.8,70.3,4.028,,92.4,95.2,,,34.6852,,12.2,12.1,25.895,,,12.0768,,13.184,,3,9.9,6,12.6,25.9,25.9,25.2,25.2,,,,
underway_1200.23386277,23386277,200405030,2005-01-01T00:20:00,,MULTIPOINT ((115.0103 -43.9923)),115.0103,-43.9923,105.2,,23.9337,,1.4,1.54,0.3,0.58,-3.85,,,1008.9,,,40.8152,,,4.0948,5.031,0.9379,,,,0.197,,,140.6,-66.1,,,,55.5,54.7,3.407,,92.1,95.1,,,34.6857,,12.4,12.3,25.909,,,12.0723,,13.1903,,33,8.1,3,337.3,28.1,28.1,29.4,29.4,,,,
underway_1200.23386397,23386397,200405030,2005-01-01T00:40:00,,MULTIPOINT ((115.0181 -43.9933)),115.0181,-43.9933,95.7,,4.3341,,1.2,1.24,0.23,11.95,-12.72,,,1008.7,,,40.7966,,,4.1171,4.9309,0.9379,,,,0.511,,,348.4,132.9,,,,155.6,152.3,8.276,,91.9,95.3,,,34.686,,12.4,12.4,25.9,,,12.0461,,13.1706,,15,10,357,351.9,28.9,28.9,29.1,29.1,,,,
underway_1200.23386517,23386517,200405030,2005-01-01T01:00:00,,MULTIPOINT ((115.0233 -43.9927)),115.0233,-43.9927,149.1,,0.0879,,0.2,1.42,0.56,6.79,-10.21,,,1008.5,,,40.7846,,,4.1189,4.7901,0.9441,,,,0.33,,,213.3,21.2,,,,91,89,5.282,,91.9,95.2,,,34.6825,,12.4,12.4,25.871,,,12.0419,,13.162,,10,8.6,356,355.5,27.7,27.7,28.1,28.1,,,,
underway_1200.23386637,23386637,200405030,2005-01-01T01:20:00,,MULTIPOINT ((115.0258 -43.9936)),115.0258,-43.9936,112.3,,0.8954,,0.4,1.72,0.57,6.44,-10.72,,,1008.3,,,40.7638,,,4.1853,4.8183,0.9412,,,,0.838,,,501.3,265.1,,,,223.9,220.5,11.644,,89.9,94.2,,,34.6858,,12.6,12.5,25.911,,,12.0318,,13.1368,,9,8,354,352.3,31.1,31.1,31.5,31.5,,,,
underway_1200.23386757,23386757,200405030,2005-01-01T01:40:00,,MULTIPOINT ((115.0306 -43.9935)),115.0306,-43.9935,99.2,,3.0762,,0.6,1.65,0.11,9.31,-11.65,,,1008.1,,,40.7671,,,4.1148,4.6087,0.9456,,,,0.901,,,475,232.7,,,,210.1,203,11.398,,93.5,94.7,,,34.6817,,12,12,25.911,,,12.026,,13.1447,,11,8.4,352,348.5,27.9,27.9,28.6,28.6,,,,
underway_1200.23386877,23386877,200405030,2005-01-01T02:00:00,,MULTIPOINT ((115.0357 -43.9929)),115.0357,-43.9929,133.5,,0.4889,,1.2,1.69,0.17,4.27,-3.12,,,1007.9,,,40.755,,,4.2906,4.9246,0.9401,,,,0.884,,,462.6,235.6,,,,205.8,198.3,10.738,,94.1,96.2,,,34.7106,,12,12,25.886,,,12.0149,,13.1007,,11,9.5,355,354.2,26.1,26.1,26.6,26.6,,,,
underway_1200.23386997,23386997,200405030,2005-01-01T02:20:00,,MULTIPOINT ((115.0417 -43.9924)),115.0417,-43.9924,122.7,,1.3293,,1.2,1.74,0.19,5.14,-8.11,,,1007.3,,,40.7922,,,4.1116,4.8058,0.9368,,,,0.755,,,384.3,184.5,,,,161.1,160,9.498,,94,96.2,,,34.684,,12.2,12.1,25.901,,,12.0124,,13.1683,,11,10,357,355.3,26.6,26.6,27.1,27.1,,,,
underway_1200.23387117,23387117,200405030,2005-01-01T02:40:00,,MULTIPOINT ((115.0481 -43.994)),115.0481,-43.994,56.1,,17.287,,1.5,1.88,0,1.53,-4.14,,,1007.2,,,40.7857,,,4.0724,4.2834,0.9373,,,,1.224,,,627.2,384.9,,,,281.3,274,14.82,,93.2,96.1,,,34.6828,,12.3,12.3,25.88,,,12.0261,,13.1628,,25,8.3,359,342,28.6,28.6,29.5,29.5,,,,
underway_1200.23387237,23387237,200405030,2005-01-01T03:00:00,,MULTIPOINT ((115.0401 -44.0216)),115.0401,-44.0216,183.7,,185.8777,,12.4,2.11,-0.09,2.56,-4.68,,,1007.1,,,40.7824,,,4.1179,3.3887,0.9358,,,,1.874,,,964.3,654.8,,,,445.9,432.8,21.26,,88.7,95.8,,,34.6797,,13.9,12.7,25.873,,,12.047,,13.1628,,134,340.9,353,160.7,7.6,18.2,32.5,20.5,,,,
underway_1200.23387357,23387357,200405030,2005-01-01T03:20:00,,MULTIPOINT ((115.0338 -44.0891)),115.0338,-44.0891,185.5,,184.9109,,11.8,1.33,0.07,1.77,-4.56,,,1006.8,,,40.7813,,,4.073,3.176,0.9352,,,,0.931,,,393.5,177.7,,,,171,170.5,10.102,,86.1,93.3,,,34.67,,13.8,12.7,25.917,,,12.0741,,13.1722,,146,341.7,357,166,10.1,20.6,32.9,21.3,,,,
underway_1200.23387477,23387477,200405030,2005-01-01T03:40:00,,MULTIPOINT ((115.0293 -44.1566)),115.0293,-44.1566,180.3,,186.3336,,12.4,1.89,0.16,5.38,-10.68,,,1006.3,,,40.8436,,,4.0695,2.8507,0.9352,,,,1.506,,,655.6,410.5,,,,288.3,293.3,16.316,,84.4,93.4,,,34.6818,,14.2,12.4,25.898,,,12.0779,,13.2241,,133,341.3,356,166,7.2,17.7,32,19.9,,,,
underway_1200.23387597,23387597,200405030,2005-01-01T04:00:00,,MULTIPOINT ((115.0261 -44.2241)),115.0261,-44.2241,182.5,,185.5316,,11.8,1.42,0.71,3.33,-6.85,,,1005.8,,,40.836,,,4.0802,2.6255,0.9317,,,,1.742,,,811.1,541,,,,354.2,359.5,18.925,,86.5,94.2,,,34.6803,,13.8,12.5,25.879,,,12.0537,,13.2178,,140,341.4,359,167.6,8,18.2,31.1,19.5,,,,
underway_1200.23387717,23387717,200405030,2005-01-01T04:20:00,,MULTIPOINT ((115.0231 -44.2912)),115.0231,-44.2912,181.7,,185.5481,,12.2,1.26,0.53,5.55,-12.19,,,1005.2,,,40.7441,,,4.0738,2.4065,0.9325,,,,2.032,,,937.9,686.9,,,,418.3,434,22.602,,84.4,94.5,,,34.7009,,14.2,12.3,25.894,,,11.8952,,13.0999,,133,340.6,355,161.9,7.2,17.3,32.6,21,,,,
underway_1200.23387837,23387837,200405030,2005-01-01T04:40:00,,MULTIPOINT ((115.0202 -44.3584)),115.0202,-44.3584,180.1,,185.6909,,12.4,1.14,0.67,2.56,-6.27,,,1004.6,,,40.5057,,,4.0007,2.4378,0.9297,,,,2.034,,,942.2,662.5,,,,442.9,443.9,22.119,,85.6,95.2,,,34.7223,,13.6,12.3,25.89,,,11.5826,,12.8287,,144,341.3,359,170.4,10.3,21.3,34,21.7,,,,
underway_1200.23387957,23387957,200405030,2005-01-01T05:00:00,,MULTIPOINT ((115.0175 -44.4255)),115.0175,-44.4255,179.2,,187.0862,,11.9,1.48,0.68,5.52,-11.35,,,1004.3,,,40.2881,,,3.9844,2.1688,0.9478,,,,0.565,,,252,56.6,,,,108.2,101.1,6.085,,85.3,94.7,,,34.6578,,13.4,12.4,25.914,,,11.285,,12.6721,,147,339.8,356,160.9,11,21.3,36.4,25,,,,
underway_1200.23388077,23388077,200405030,2005-01-01T05:20:00,,MULTIPOINT ((115.0012 -44.4876)),115.0012,-44.4876,200.9,,205.1257,,11.1,1.75,0.07,-0.75,-4.2,,,1003.8,,,40.1755,,,3.9665,2.7037,0.9442,,,,0.652,,,316.9,130.5,,,,128.6,128,7.89,,84.3,94.1,,,34.5685,,13.8,12.2,25.884,,,11.4489,,12.6515,,112,335.7,357,137.5,5,12.2,32.5,23.2,,,,
underway_1200.23388197,23388197,200405030,2005-01-01T05:40:00,,MULTIPOINT ((114.9991 -44.4954)),114.9991,-44.4954,92.7,,336.3354,,2,1.95,-0.29,8.17,-10.47,,,1004.4,,,40.4183,,,3.9719,4.0519,0.9439,,,,1.053,,,521.2,308.7,,,,226.3,222.8,12.316,,92.9,92.2,,,34.6313,,11,11,25.898,,,11.4407,,12.8366,,337,1.2,297,321.3,20.4,20.4,22,22,,,,
underway_1200.23388317,23388317,200405030,2005-01-01T06:00:00,,MULTIPOINT ((115.0085 -44.4928)),115.0085,-44.4928,81.6,,335.6653,,1.1,2.1,-0.42,7.95,-10.87,,,1004.7,,,40.4172,,,4.0896,3.9455,0.9427,,,,1.225,,,636.5,410.7,,,,289.1,282,14.845,,90.3,92.4,,,34.6906,,10.9,10.8,25.9,,,11.4464,,12.771,,340,2.7,307,329.7,21.3,21.3,22.6,22.6,,,,
underway_1200.23388437,23388437,200405030,2005-01-01T06:20:00,,MULTIPOINT ((115.0141 -44.4924)),115.0141,-44.4924,124.2,,332.6825,,0.3,1.91,-0.32,5.5,-8.12,,,1004.8,,,40.3953,,,4.0267,3.9831,0.9443,,,,2.352,,,1351.8,1075.5,,,,637,644.6,29.381,,89.9,92,,,34.6304,,11.2,11,25.877,,,11.4529,,12.8137,,334,2.9,302,331.2,17.3,17.3,18.4,18.4,,,,
underway_1200.23388557,23388557,200405030,2005-01-01T06:40:00,,MULTIPOINT ((115.0176 -44.4917)),115.0176,-44.4917,23.9,,325.6512,,0.7,1.94,0.06,6.19,-7.53,,,1004.9,,,40.4193,,,3.9905,4.493,0.9428,,,,0.614,,,329,171.5,,,,144.7,141,8.102,,90.3,91.3,,,34.6367,,10.6,10.5,25.896,,,11.4622,,12.8319,,327,1.4,288,322,21.3,21.3,23.1,23.1,,,,
underway_1200.23388677,23388677,200405030,2005-01-01T07:00:00,,MULTIPOINT ((115.0209 -44.4902)),115.0209,-44.4902,39.5,,326.9586,,0.8,1.95,-0.02,5.52,-8.4,,,1005.2,,,40.4193,,,3.9935,4.0081,0.9468,,,,1.359,,,824.5,598.6,,,,386.3,386.2,18.572,,88.8,91.2,,,34.636,,10.7,10.6,25.897,,,11.4523,,12.8327,,325,358.5,274,307.1,19,19,21,21,,,,
underway_1200.23388797,23388797,200405030,2005-01-01T07:20:00,,MULTIPOINT ((115.0236 -44.4891)),115.0236,-44.4891,34.1,,319.6692,,0.4,2.21,-0.96,6.55,-8.85,,,1005.2,,,40.4095,,,3.9621,4.3741,0.9443,,,,1.219,,,854.1,608.3,,,,405.6,398.6,17.894,,84.7,88.7,,,34.6338,,10.7,10.6,25.867,,,11.4509,,12.8248,,319,359.3,271,310.8,19.1,19.1,21,21,,,,
underway_1200.23388917,23388917,200405030,2005-01-01T07:40:00,,MULTIPOINT ((115.0263 -44.4887)),115.0263,-44.4887,84.1,,312.3193,,0.5,1.23,0.13,4.75,-6.46,,,1005.3,,,40.4204,,,4.0136,3.2073,0.9407,,,,1.882,,,1607.5,1097.2,,,,770.1,742.4,27.997,,81.3,85.1,,,34.6342,,11.1,10.9,25.909,,,11.4633,,12.8358,,315,3.2,281,329.3,18.8,18.8,20.2,20.2,,,,
underway_1200.23389037,23389037,200405030,2005-01-01T08:00:00,,MULTIPOINT ((115.0277 -44.4867)),115.0277,-44.4867,19.5,,306.9525,,0.4,1.32,0.66,1.88,-4.46,,,1005.4,,,40.4357,,,4.0319,3.6703,0.9463,,,,1.725,,,1550.6,1117.3,,,,753,750.5,28.11,,78.1,82.3,,,34.6387,,11.3,11.1,25.876,,,11.4739,,12.8469,,310,3.7,276,330.1,16.6,16.6,17.8,17.8,,,,
underway_1200.23389157,23389157,200405030,2005-01-01T08:20:00,,MULTIPOINT ((115.0317 -44.4858)),115.0317,-44.4858,91.9,,305.1508,,1,1.35,0.53,3.66,-7.78,,,1005.6,,,40.4401,,,3.9653,3.3637,0.9398,,,,1.311,,,1314.5,841.6,,,,650.4,652.7,25.072,,77.4,80.2,,,34.6436,,11.6,11.4,25.885,,,11.4855,,12.8461,,311,5.1,281,335.7,16.1,16.1,17,17,,,,
underway_1200.23389277,23389277,200405030,2005-01-01T08:40:00,,MULTIPOINT ((115.035 -44.4843)),115.035,-44.4843,98.3,,304.6069,,0.3,1.38,0.48,2.16,0.16,,,1005.5,,,40.4379,,,3.946,3.5921,0.9351,,,,1.051,,,1176.2,906,,,,607,625.6,22.102,,75.2,78,,,34.6306,,11.5,11.3,25.898,,,11.4871,,12.8579,,310,5.6,282,337.5,17.1,17.1,18.1,18.1,,,,
underway_1200.23389397,23389397,200405030,2005-01-01T09:00:00,,MULTIPOINT ((115.0385 -44.4836)),115.0385,-44.4836,83.4,,303.6401,,0.6,1.71,-0.75,2.54,-0.15,,,1005.6,,,40.4587,,,4.0392,3.6859,0.9427,,,,0.8,,,1044.6,765.4,,,,559.3,546.3,19.123,,74.4,77.1,,,34.6389,,11.5,11.2,25.903,,,11.4791,,12.8706,,310,6.4,284,340.8,13.1,13.1,13.7,13.7,,,,
underway_1200.23389517,23389517,200405030,2005-01-01T09:20:00,,MULTIPOINT ((115.0376 -44.4798)),115.0376,-44.4798,331,,306.8317,,1.6,2.1,-0.37,2.41,0.49,,,1005.7,,,40.4445,,,4.0711,4.08,0.9418,,,,0.609,,,905.3,657.3,,,,497,486.7,16.407,,75.5,77.4,,,34.6354,,11.3,11.2,25.892,,,11.4887,,12.8595,,315,8.1,296,348.7,17.8,17.8,18.3,18.3,,,,
underway_1200.23389637,23389637,200405030,2005-01-01T09:40:00,,MULTIPOINT ((115.0336 -44.5086)),115.0336,-44.5086,182.1,,182.9059,,11.5,1.37,-0.11,4.98,-3.75,,,1005.8,,,40.4368,,,4.0695,2.9289,0.9385,,,,0.426,,,769.7,534.9,,,,435.7,410.5,13.536,,75.2,77.3,,,34.6354,,11.8,11.6,25.902,,,11.4711,,12.8516,,111,326.7,303,77.1,9.9,17.2,17,15.3,,,,
underway_1200.23389757,23389757,200405030,2005-01-01T10:00:00,,MULTIPOINT ((115.0342 -44.5741)),115.0342,-44.5741,180.1,,184.0375,,11.7,1.33,0.38,4.51,-7.69,,,1005.7,,,40.4489,,,4.0439,3.1197,0.9449,,,,0.279,,,625.7,420,,,,372.8,341.2,10.922,,74.7,76.2,,,34.6374,,11.8,11.8,25.908,,,11.4835,,12.8619,,105,326.7,309,82.7,9.1,16.2,17.3,14.3,,,,
underway_1200.23389877,23389877,200405030,2005-01-01T10:20:00,,MULTIPOINT ((115.0368 -44.6405)),115.0368,-44.6405,184.8,,186.9983,,11.9,1.61,0.64,6.13,-8.07,,,1005.6,,,40.427,,,3.9654,3.1823,0.9432,,,,0.178,,,509.7,321.6,,,,277.4,290.7,8.499,,76.7,76,,,34.6144,,11.8,11.9,25.883,,,11.4916,,12.8642,,116,327.9,313,87.9,9.9,17.7,19.4,15.8,,,,
underway_1200.23389997,23389997,200405030,2005-01-01T10:40:00,,MULTIPOINT ((115.0285 -44.7059)),115.0285,-44.7059,185.1,,190.5249,,11.7,1.69,0.13,1.17,-6.15,,,1005.6,,,40.4073,,,3.9507,3.0353,0.9414,,,,0.104,,,307.1,175.5,,,,165.3,183.7,5.977,,78.2,76.9,,,34.5861,,11.8,11.8,25.884,,,11.4926,,12.8745,,114,326.8,315,83.7,9.3,16.5,17.6,14.6,,,,
underway_1200.23390117,23390117,200405030,2005-01-01T11:00:00,,MULTIPOINT ((115.0176 -44.7708)),115.0176,-44.7708,186.8,,190.9259,,11.6,1.43,0.27,-0.65,-3.53,,,1005.5,,,40.4193,,,3.9146,3.0947,0.9364,,,,0.051,,,178.6,15.2,,,,100.1,94.2,3.556,,79.1,78.3,,,34.5687,,11.6,11.6,25.881,,,11.5006,,12.9061,,110,326.9,317,85.1,8.8,15.8,17.5,14,,,,
underway_1200.23390237,23390237,200405030,2005-01-01T11:20:00,,MULTIPOINT ((115.0086 -44.8356)),115.0086,-44.8356,185.3,,187.8003,,11.7,1.23,0.19,0.43,-5.01,,,1005.4,,,40.4182,,,3.9274,3.3981,0.9338,,,,0.025,,,145.3,-1.9,,,,92.1,85.4,2.431,,78.8,78.5,,,34.5619,,11.6,11.6,25.875,,,11.5269,,12.9124,,123,327.1,308,84.5,11.9,19.9,20.1,17.5,,,,
underway_1200.23390357,23390357,200405030,2005-01-01T11:40:00,,MULTIPOINT ((115.0012 -44.8999)),115.0012,-44.8999,185.1,,188.4265,,11.4,1.25,0.13,1.17,-6.78,,,1005.3,,,40.4128,,,4.0096,3.5107,0.9385,,,,0.009,,,43.7,-87.8,,,,15.8,14.3,1.171,,79.8,79.7,,,34.569,,11.2,11.1,25.896,,,11.5023,,12.899,,127,326.9,304,84,13.7,21.8,21.4,19.3,,,,
underway_1200.23390477,23390477,200405030,2005-01-01T12:00:00,,MULTIPOINT ((114.9929 -44.9639)),114.9929,-44.9639,180.1,,184.01,,11.6,1.33,0.34,2.11,-6.38,,,1005.4,,,40.3504,,,3.999,3.2605,0.9399,,,,0,,,13.8,-111.2,,,,4,3.8,0.228,,80.6,78.7,,,34.5658,,11.2,11.1,25.876,,,11.462,,12.8374,,101,327.2,311,87.9,8.4,15.4,17.8,13.9,,,,
underway_1200.23390597,23390597,200405030,2005-01-01T12:20:00,,MULTIPOINT ((114.9874 -45.0072)),114.9874,-45.0072,268.6,,296.7297,,0.1,1.71,0.08,-1.09,-4.66,,,1005.4,,,40.3811,,,3.9756,3.5983,0.9363,,,,-0.004,,,2.5,-125.7,,,,0.8,-0.1,-0.177,,76.7,76.5,,,34.5683,,11.1,10.9,25.882,,,11.5008,,12.8666,,307,10.4,290,353.6,19.1,19.1,19.5,19.5,,,,
underway_1200.23390717,23390717,200405030,2005-01-01T12:40:00,,MULTIPOINT ((114.987 -45.0062)),114.987,-45.0062,122.8,,295.9332,,0.2,1.5,0.34,0.48,-6.22,,,1005.5,,,40.4128,,,4.0212,3.6609,0.9367,,,,-0.005,,,-1.1,-123.3,,,,-1.5,-1.9,-0.246,,76.9,76,,,34.5841,,10.6,10.5,25.893,,,11.5127,,12.8824,,306,9.7,280,344.4,12.8,12.8,13.4,13.4,,,,
underway_1200.23390837,23390837,200405030,2005-01-01T13:00:00,,MULTIPOINT ((114.989 -45.0068)),114.989,-45.0068,273,,299.7949,,0,1.27,0.42,1.96,-3.81,,,1005.6,,,40.4095,,,3.9968,3.761,0.9331,,,,-0.005,,,-1.5,-126.9,,,,-1.1,-1.5,-0.243,,77.5,76.7,,,34.5875,,10.7,10.6,25.888,,,11.5033,,12.8753,,310,10.3,292,351.8,15.4,15.4,15.8,15.8,,,,
underway_1200.23390957,23390957,200405030,2005-01-01T13:20:00,,MULTIPOINT ((114.9875 -45.0048)),114.9875,-45.0048,351.9,,297.4438,,0.3,2.14,0.37,4.08,-5.25,,,1005.6,,,40.4161,,,3.9937,3.8924,0.9367,,,,-0.005,,,-1.8,-124.5,,,,-1.5,-1.8,-0.251,,76.1,75.9,,,34.5858,,10.7,10.6,25.895,,,11.5039,,12.884,,307,9.8,284,347.4,16.3,16.3,16.8,16.8,,,,
underway_1200.23391077,23391077,200405030,2005-01-01T13:40:00,,MULTIPOINT ((114.9878 -45.0024)),114.9878,-45.0024,8.7,,295.2026,,0.3,1.24,0.68,2.34,-4.71,,,1005.6,,,40.4215,,,3.9876,4.055,0.9364,,,,-0.005,,,-1,-123.3,,,,-1.6,-2.3,-0.245,,78.5,76.9,,,34.5614,,10.8,10.8,25.888,,,11.5119,,12.9163,,305,9.6,281,344.8,14.5,14.5,15.2,15.2,,,,
underway_1200.23391197,23391197,200405030,2005-01-01T14:00:00,,MULTIPOINT ((114.9878 -45.0004)),114.9878,-45.0004,26.2,,295.4773,,0.5,1.51,0.62,0.22,-4.74,,,1005.4,,,40.4226,,,3.9969,4.1645,0.9376,,,,-0.005,,,-1.4,-118.5,,,,-2.4,-2.6,-0.236,,77.5,76.9,,,34.5827,,10.8,10.7,25.886,,,11.4978,,12.8942,,305,9.1,280,344.3,18,18,18.7,18.7,,,,
underway_1200.23391317,23391317,200405030,2005-01-01T14:20:00,,MULTIPOINT ((114.9883 -44.9979)),114.9883,-44.9979,336.6,,297.0813,,0.3,1.71,-0.08,1.03,-3.22,,,1005.4,,,40.4161,,,3.9867,3.786,0.9325,,,,-0.005,,,-1.8,-122.1,,,,-2.3,-3.2,-0.247,,77.4,76.7,,,34.5815,,10.9,10.8,25.882,,,11.4944,,12.8887,,304,7.2,269,332.5,18.1,18.1,19.2,19.2,,,,
underway_1200.23391437,23391437,200405030,2005-01-01T14:40:00,,MULTIPOINT ((114.9885 -44.9946)),114.9885,-44.9946,17.2,,296.9604,,0.4,2.38,-0.51,2.48,-3.99,,,1005.5,,,40.4084,,,3.9673,3.9581,0.934,,,,-0.005,,,-1.6,-121.6,,,,-3.1,-3.6,-0.257,,75.3,74.8,,,34.5843,,10.6,10.5,25.885,,,11.4782,,12.8777,,305,8.2,275,338.7,13.6,13.6,14.5,14.5,,,,
underway_1200.23391557,23391557,200405030,2005-01-01T15:00:00,,MULTIPOINT ((114.9904 -44.9926)),114.9904,-44.9926,344.6,,294.6149,,0.7,1.46,0.3,2.69,-5.49,,,1005.5,,,40.3876,,,3.9753,4.0988,0.9308,,,,-0.005,,,-1.3,-120.6,,,,-2.5,-2.8,-0.249,,75.7,75,,,34.5811,,10.7,10.6,25.887,,,11.4775,,12.8595,,303,8.7,275,340.1,17.8,17.8,18.6,18.6,,,,
