FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.20378938,20378938,200304010,2003-08-06T06:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20379658,20379658,200304010,2003-08-06T08:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20380378,20380378,200304010,2003-08-06T10:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20381098,20381098,200304010,2003-08-06T12:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20381818,20381818,200304010,2003-08-06T14:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20382538,20382538,200304010,2003-08-06T16:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20383258,20383258,200304010,2003-08-06T18:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20383978,20383978,200304010,2003-08-06T20:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20384698,20384698,200304010,2003-08-06T22:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20385404,20385404,200304010,2003-08-07T00:05:40,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20386022,20386022,200304010,2003-08-07T02:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20386726,20386726,200304010,2003-08-07T04:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20387446,20387446,200304010,2003-08-07T06:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20388166,20388166,200304010,2003-08-07T08:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20388886,20388886,200304010,2003-08-07T10:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20389606,20389606,200304010,2003-08-07T12:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20390326,20390326,200304010,2003-08-07T14:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20391046,20391046,200304010,2003-08-07T16:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20391766,20391766,200304010,2003-08-07T18:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20392486,20392486,200304010,2003-08-07T20:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20393206,20393206,200304010,2003-08-07T22:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20393926,20393926,200304010,2003-08-08T00:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20394646,20394646,200304010,2003-08-08T02:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20395215,20395215,200304010,2003-08-08T04:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20395927,20395927,200304010,2003-08-08T06:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20396647,20396647,200304010,2003-08-08T08:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20397367,20397367,200304010,2003-08-08T10:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20398087,20398087,200304010,2003-08-08T12:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20398807,20398807,200304010,2003-08-08T14:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20399527,20399527,200304010,2003-08-08T16:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20400246,20400246,200304010,2003-08-08T18:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20400966,20400966,200304010,2003-08-08T20:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20401686,20401686,200304010,2003-08-08T22:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20402406,20402406,200304010,2003-08-09T00:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20403126,20403126,200304010,2003-08-09T02:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20403846,20403846,200304010,2003-08-09T04:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20404566,20404566,200304010,2003-08-09T06:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20405286,20405286,200304010,2003-08-09T08:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20406006,20406006,200304010,2003-08-09T10:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20406726,20406726,200304010,2003-08-09T12:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20407446,20407446,200304010,2003-08-09T14:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20408166,20408166,200304010,2003-08-09T16:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20408885,20408885,200304010,2003-08-09T18:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20409605,20409605,200304010,2003-08-09T20:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20410325,20410325,200304010,2003-08-09T22:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20411045,20411045,200304010,2003-08-10T00:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20411765,20411765,200304010,2003-08-10T02:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20412485,20412485,200304010,2003-08-10T04:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20413091,20413091,200304010,2003-08-10T06:03:20,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20413330,20413330,200304010,2003-08-10T08:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20414050,20414050,200304010,2003-08-10T10:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20414770,20414770,200304010,2003-08-10T12:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20415490,20415490,200304010,2003-08-10T14:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20416210,20416210,200304010,2003-08-10T16:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20416929,20416929,200304010,2003-08-10T18:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20417649,20417649,200304010,2003-08-10T20:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20418369,20418369,200304010,2003-08-10T22:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20419089,20419089,200304010,2003-08-11T00:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20419809,20419809,200304010,2003-08-11T02:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20420405,20420405,200304010,2003-08-11T04:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20421125,20421125,200304010,2003-08-11T06:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20421845,20421845,200304010,2003-08-11T08:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20422565,20422565,200304010,2003-08-11T10:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20423285,20423285,200304010,2003-08-11T12:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20424005,20424005,200304010,2003-08-11T14:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20424725,20424725,200304010,2003-08-11T16:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20425445,20425445,200304010,2003-08-11T18:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20426165,20426165,200304010,2003-08-11T20:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20426885,20426885,200304010,2003-08-11T22:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20427605,20427605,200304010,2003-08-12T00:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20428325,20428325,200304010,2003-08-12T02:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20429045,20429045,200304010,2003-08-12T04:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20429765,20429765,200304010,2003-08-12T06:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20430485,20430485,200304010,2003-08-12T08:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20431205,20431205,200304010,2003-08-12T10:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20431925,20431925,200304010,2003-08-12T12:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20432645,20432645,200304010,2003-08-12T14:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20433365,20433365,200304010,2003-08-12T16:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20434084,20434084,200304010,2003-08-12T18:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20434804,20434804,200304010,2003-08-12T20:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20435524,20435524,200304010,2003-08-12T22:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20436244,20436244,200304010,2003-08-13T00:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20436964,20436964,200304010,2003-08-13T02:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20437684,20437684,200304010,2003-08-13T04:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20438404,20438404,200304010,2003-08-13T06:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20439124,20439124,200304010,2003-08-13T08:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20439844,20439844,200304010,2003-08-13T10:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20440564,20440564,200304010,2003-08-13T12:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20441284,20441284,200304010,2003-08-13T14:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20442004,20442004,200304010,2003-08-13T16:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20442723,20442723,200304010,2003-08-13T18:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20443443,20443443,200304010,2003-08-13T20:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20444163,20444163,200304010,2003-08-13T22:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20444883,20444883,200304010,2003-08-14T00:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20445578,20445578,200304010,2003-08-14T02:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20446298,20446298,200304010,2003-08-14T04:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20447018,20447018,200304010,2003-08-14T06:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20447738,20447738,200304010,2003-08-14T08:00:00,,MULTIPOINT ((147.335 -42.8857)),147.335,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20448458,20448458,200304010,2003-08-14T10:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20449178,20449178,200304010,2003-08-14T12:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20449898,20449898,200304010,2003-08-14T14:00:00,,MULTIPOINT ((147.3348 -42.8857)),147.3348,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20450618,20450618,200304010,2003-08-14T16:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20451338,20451338,200304010,2003-08-14T18:00:00,,MULTIPOINT ((147.3348 -42.8858)),147.3348,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
