FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.19575519,19575519,200203050,2003-01-17T12:00:00,,MULTIPOINT ((118.2638 -59.1165)),118.2638,-59.1165,,,,,,,,,,,,990.97,,,,,,,,,,,,,,,0,0,,,,21.3,20.7,,,3.4,,,,,,88.2,,,,,,,,,,325,,,,9.5,,,,,,
underway_7200.19576239,19576239,200203050,2003-01-17T14:00:00,,MULTIPOINT ((117.445 -59.1303)),117.445,-59.1303,,,,,,,,,,,,992.57,,,,,,,,,,,,,,,0,0,,,,-1.2,-0.6,,,3.1,,,,,,87.4,,,,,,,,,,315,,,,9.5,,,,,,
underway_7200.19576959,19576959,200203050,2003-01-17T16:00:00,,MULTIPOINT ((116.6365 -59.1512)),116.6365,-59.1512,,,,,,,,,,,,994.01,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.4,,,2.8,,,,,,90.9,,,,,,,,,,310,,,,9.4,,,,,,
underway_7200.19577679,19577679,200203050,2003-01-17T18:00:00,,MULTIPOINT ((115.8267 -59.1743)),115.8267,-59.1743,,,,,,,,,,,,995.77,,,,,,,,,,,,,,,0,0,,,,-1,-0.5,,,2.7,,,,,,89.2,,,,,,,,,,346,,,,7,,,,,,
underway_7200.19578399,19578399,200203050,2003-01-17T20:00:00,,MULTIPOINT ((115.0125 -59.1975)),115.0125,-59.1975,,,,,,,,,,,,997.13,,,,,,,,,,,,,,,0,0,,,,1,1.9,,,3,,,,,,89.3,,,,,,,,,,341,,,,13.5,,,,,,
underway_7200.19579119,19579119,200203050,2003-01-17T22:00:00,,MULTIPOINT ((114.2028 -59.218)),114.2028,-59.218,,,,,,,,,,,,997.88,,,,,,,,,,,,,,,0,0,,,,58.1,56,,,3,,,,,,85.1,,,,,,,,,,355,,,,9.3,,,,,,
underway_7200.19579839,19579839,200203050,2003-01-18T00:00:00,,MULTIPOINT ((113.3935 -59.24)),113.3935,-59.24,,,,,,,,,,,,998.28,,,,,,,,,,,,,,,0,0,,,,208.2,199.8,,,2.7,,,,,,86.1,,,,,,,,,,350,,,,5.5,,,,,,
underway_7200.19580559,19580559,200203050,2003-01-18T02:00:00,,MULTIPOINT ((112.5815 -59.2618)),112.5815,-59.2618,,,,,,,,,,,,998.33,,,,,,,,,,,,,,,0,0,,,,134.7,129.3,,,2.8,,,,,,87.4,,,,,,,,,,5,,,,10.6,,,,,,
underway_7200.19581279,19581279,200203050,2003-01-18T04:00:00,,MULTIPOINT ((111.773 -59.2863)),111.773,-59.2863,,,,,,,,,,,,998.13,,,,,,,,,,,,,,,0,0,,,,232.6,222.4,,,2.2,,,,,,87.2,,,,,,,,,,357,,,,10.7,,,,,,
underway_7200.19581999,19581999,200203050,2003-01-18T06:00:00,,MULTIPOINT ((110.9825 -59.3052)),110.9825,-59.3052,,,,,,,,,,,,998.05,,,,,,,,,,,,,,,0,0,,,,387.4,369.2,,,1.9,,,,,,87.8,,,,,,,,,,348,,,,15.5,,,,,,
underway_7200.19582719,19582719,200203050,2003-01-18T08:00:00,,MULTIPOINT ((110.1785 -59.3275)),110.1785,-59.3275,,,,,,,,,,,,998.35,,,,,,,,,,,,,,,0,0,,,,897.7,859.9,,,1.8,,,,,,88,,,,,,,,,,334,,,,17.1,,,,,,
underway_7200.19583439,19583439,200203050,2003-01-18T10:00:00,,MULTIPOINT ((109.346 -59.3502)),109.346,-59.3502,,,,,,,,,,,,998.47,,,,,,,,,,,,,,,0,0,,,,480.2,476,,,1.9,,,,,,85.1,,,,,,,,,,339,,,,14.1,,,,,,
underway_7200.19584159,19584159,200203050,2003-01-18T12:00:00,,MULTIPOINT ((108.5057 -59.3737)),108.5057,-59.3737,,,,,,,,,,,,998.6,,,,,,,,,,,,,,,0,0,,,,77.7,74.4,,,1.9,,,,,,84.4,,,,,,,,,,325,,,,14.6,,,,,,
underway_7200.19584879,19584879,200203050,2003-01-18T14:00:00,,MULTIPOINT ((107.6597 -59.3975)),107.6597,-59.3975,,,,,,,,,,,,998.42,,,,,,,,,,,,,,,0,0,,,,1,1.2,,,1.8,,,,,,80.2,,,,,,,,,,325,,,,13.2,,,,,,
underway_7200.19585599,19585599,200203050,2003-01-18T16:00:00,,MULTIPOINT ((106.7998 -59.4222)),106.7998,-59.4222,,,,,,,,,,,,998.16,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.4,,,1.7,,,,,,75.9,,,,,,,,,,332,,,,10.9,,,,,,
underway_7200.19586319,19586319,200203050,2003-01-18T18:00:00,,MULTIPOINT ((105.9402 -59.443)),105.9402,-59.443,,,,,,,,,,,,997.64,,,,,,,,,,,,,,,0,0,,,,-0.7,-0.4,,,1.1,,,,,,81.7,,,,,,,,,,313,,,,6.5,,,,,,
underway_7200.19587039,19587039,200203050,2003-01-18T20:00:00,,MULTIPOINT ((105.0782 -59.466)),105.0782,-59.466,,,,,,,,,,,,996.96,,,,,,,,,,,,,,,0,0,,,,-0.3,0.2,,,1.5,,,,,,70,,,,,,,,,,344,,,,6.9,,,,,,
underway_7200.19587759,19587759,200203050,2003-01-18T22:00:00,,MULTIPOINT ((104.2205 -59.4878)),104.2205,-59.4878,,,,,,,,,,,,996.3,,,,,,,,,,,,,,,0,0,,,,16.1,16.3,,,1.6,,,,,,71.9,,,,,,,,,,334,,,,4.3,,,,,,
underway_7200.19588479,19588479,200203050,2003-01-19T00:00:00,,MULTIPOINT ((103.3595 -59.517)),103.3595,-59.517,,,,,,,,,,,,995.57,,,,,,,,,,,,,,,0,0,,,,108.9,104.8,,,1.8,,,,,,75.1,,,,,,,,,,78,,,,1.5,,,,,,
underway_7200.19589199,19589199,200203050,2003-01-19T02:00:00,,MULTIPOINT ((102.5138 -59.5378)),102.5138,-59.5378,,,,,,,,,,,,994.13,,,,,,,,,,,,,,,,0,,,,,342,,,2.1,,,,,,75.9,,,,,,,,,,84,,,,3.8,,,,,,
underway_7200.19589919,19589919,200203050,2003-01-19T04:00:00,,MULTIPOINT ((101.672 -59.5522)),101.672,-59.5522,,,,,,,,,,,,992.59,,,,,,,,,,,,,,,0,0,,,,367.8,351.7,,,3.5,,,,,,71.8,,,,,,,,,,143,,,,8.6,,,,,,
underway_7200.19590639,19590639,200203050,2003-01-19T06:00:00,,MULTIPOINT ((100.8322 -59.5795)),100.8322,-59.5795,,,,,,,,,,,,990.9,,,,,,,,,,,,,,,0,0,,,,617.7,566.7,,,4.6,,,,,,71.1,,,,,,,,,,145,,,,9.3,,,,,,
underway_7200.19591359,19591359,200203050,2003-01-19T08:00:00,,MULTIPOINT ((99.994 -59.6012)),99.994,-59.6012,,,,,,,,,,,,989.09,,,,,,,,,,,,,,,0,0,,,,458.1,438.7,,,3.6,,,,,,75.5,,,,,,,,,,120,,,,9.9,,,,,,
underway_7200.19592079,19592079,200203050,2003-01-19T10:00:00,,MULTIPOINT ((99.1525 -59.6163)),99.1525,-59.6163,,,,,,,,,,,,986.9,,,,,,,,,,,,,,,0,0,,,,110,105.3,,,2.7,,,,,,78.2,,,,,,,,,,142,,,,10.8,,,,,,
underway_7200.19592799,19592799,200203050,2003-01-19T12:00:00,,MULTIPOINT ((98.289 -59.649)),98.289,-59.649,,,,,,,,,,,,984.98,,,,,,,,,,,,,,,0,0,,,,37.9,36.4,,,2.2,,,,,,82.3,,,,,,,,,,156,,,,15,,,,,,
underway_7200.19593519,19593519,200203050,2003-01-19T14:00:00,,MULTIPOINT ((97.4252 -59.6753)),97.4252,-59.6753,,,,,,,,,,,,982.79,,,,,,,,,,,,,,,0,0,,,,1.8,2.2,,,1.9,,,,,,88.5,,,,,,,,,,153,,,,9.5,,,,,,
underway_7200.19594239,19594239,200203050,2003-01-19T16:00:00,,MULTIPOINT ((96.5467 -59.7007)),96.5467,-59.7007,,,,,,,,,,,,980.83,,,,,,,,,,,,,,,0,0,,,,-0.7,-0.3,,,1.5,,,,,,90.1,,,,,,,,,,174,,,,14.9,,,,,,
underway_7200.19594959,19594959,200203050,2003-01-19T18:00:00,,MULTIPOINT ((95.6705 -59.717)),95.6705,-59.717,,,,,,,,,,,,979.27,,,,,,,,,,,,,,,0,0,,,,-0.7,-0.1,,,1.7,,,,,,90.9,,,,,,,,,,199,,,,7.1,,,,,,
underway_7200.19595679,19595679,200203050,2003-01-19T20:00:00,,MULTIPOINT ((94.8185 -59.7425)),94.8185,-59.7425,,,,,,,,,,,,977.91,,,,,,,,,,,,,,,0,0,,,,-0.9,-0.4,,,1.8,,,,,,91.2,,,,,,,,,,192,,,,3.8,,,,,,
underway_7200.19596399,19596399,200203050,2003-01-19T22:00:00,,MULTIPOINT ((93.9933 -59.7507)),93.9933,-59.7507,,,,,,,,,,,,977.42,,,,,,,,,,,,,,,0,0,,,,14.2,13.8,,,1.9,,,,,,91.8,,,,,,,,,,181,,,,7.5,,,,,,
underway_7200.19597119,19597119,200203050,2003-01-20T00:00:00,,MULTIPOINT ((93.1537 -59.7868)),93.1537,-59.7868,,,,,,,,,,,,977.66,,,,,,,,,,,,,,,0,0,,,,52.7,50.2,,,1.8,,,,,,91.9,,,,,,,,,,183,,,,1.8,,,,,,
underway_7200.19597839,19597839,200203050,2003-01-20T02:00:00,,MULTIPOINT ((92.3492 -59.7972)),92.3492,-59.7972,,,,,,,,,,,,978.16,,,,,,,,,,,,,,,0,0,,,,149,140.8,,,1.9,,,,,,92.1,,,,,,,,,,216,,,,2.3,,,,,,
underway_7200.19598559,19598559,200203050,2003-01-20T04:00:00,,MULTIPOINT ((91.569 -59.818)),91.569,-59.818,,,,,,,,,,,,978.63,,,,,,,,,,,,,,,0,0,,,,354.2,333.1,,,2.3,,,,,,92,,,,,,,,,,250,,,,1.5,,,,,,
underway_7200.19599279,19599279,200203050,2003-01-20T06:00:00,,MULTIPOINT ((90.7533 -59.8508)),90.7533,-59.8508,,,,,,,,,,,,979.29,,,,,,,,,,,,,,,0,0,,,,250.5,233.8,,,2.4,,,,,,91.2,,,,,,,,,,100,,,,0.4,,,,,,
underway_7200.19599999,19599999,200203050,2003-01-20T08:00:00,,MULTIPOINT ((89.9207 -59.8755)),89.9207,-59.8755,,,,,,,,,,,,980.18,,,,,,,,,,,,,,,0,0,,,,179.2,170.3,,,2.5,,,,,,90.3,,,,,,,,,,255,,,,1.1,,,,,,
underway_7200.19600719,19600719,200203050,2003-01-20T10:00:00,,MULTIPOINT ((89.0868 -59.8868)),89.0868,-59.8868,,,,,,,,,,,,980.94,,,,,,,,,,,,,,,0,0,,,,180.5,170,,,1.9,,,,,,91.1,,,,,,,,,,273,,,,0.4,,,,,,
underway_7200.19601439,19601439,200203050,2003-01-20T12:00:00,,MULTIPOINT ((88.2595 -59.9088)),88.2595,-59.9088,,,,,,,,,,,,982.47,,,,,,,,,,,,,,,0,0,,,,178,167.6,,,1.7,,,,,,91.7,,,,,,,,,,161,,,,0.2,,,,,,
underway_7200.19602159,19602159,200203050,2003-01-20T14:00:00,,MULTIPOINT ((87.4407 -59.9385)),87.4407,-59.9385,,,,,,,,,,,,984.45,,,,,,,,,,,,,,,0,0,,,,27.8,26.6,,,1.9,,,,,,91.4,,,,,,,,,,145,,,,2.1,,,,,,
underway_7200.19602879,19602879,200203050,2003-01-20T16:00:00,,MULTIPOINT ((86.6258 -59.9617)),86.6258,-59.9617,,,,,,,,,,,,986.11,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.2,,,1.9,,,,,,89.5,,,,,,,,,,336,,,,2.1,,,,,,
underway_7200.19603599,19603599,200203050,2003-01-20T18:00:00,,MULTIPOINT ((85.8062 -59.9818)),85.8062,-59.9818,,,,,,,,,,,,988.08,,,,,,,,,,,,,,,0,0,,,,-0.3,-0.2,,,1.3,,,,,,89.1,,,,,,,,,,304,,,,3.6,,,,,,
underway_7200.19604319,19604319,200203050,2003-01-20T20:00:00,,MULTIPOINT ((85.0155 -59.9977)),85.0155,-59.9977,,,,,,,,,,,,990.44,,,,,,,,,,,,,,,0,0,,,,-0.4,0,,,0.6,,,,,,87.9,,,,,,,,,,280,,,,8.4,,,,,,
underway_7200.19605039,19605039,200203050,2003-01-20T22:00:00,,MULTIPOINT ((84.4298 -60.2028)),84.4298,-60.2028,,,,,,,,,,,,991.78,,,,,,,,,,,,,,,0,0,,,,5.1,5,,,0.6,,,,,,83.5,,,,,,,,,,315,,,,30.9,,,,,,
underway_7200.19605759,19605759,200203050,2003-01-21T00:00:00,,MULTIPOINT ((83.7398 -60.4418)),83.7398,-60.4418,,,,,,,,,,,,994.36,,,,,,,,,,,,,,,0,0,,,,75.3,71.7,,,0.6,,,,,,81.5,,,,,,,,,,321,,,,34.4,,,,,,
underway_7200.19606479,19606479,200203050,2003-01-21T02:00:00,,MULTIPOINT ((83.0578 -60.6857)),83.0578,-60.6857,,,,,,,,,,,,996.24,,,,,,,,,,,,,,,0,0,,,,552.1,502.4,,,0.3,,,,,,72.9,,,,,,,,,,320,,,,31.6,,,,,,
underway_7200.19607199,19607199,200203050,2003-01-21T04:00:00,,MULTIPOINT ((82.3725 -60.933)),82.3725,-60.933,,,,,,,,,,,,998.07,,,,,,,,,,,,,,,0,0,,,,235.6,223.8,,,0.2,,,,,,70.5,,,,,,,,,,326,,,,29.9,,,,,,
underway_7200.19607919,19607919,200203050,2003-01-21T06:00:00,,MULTIPOINT ((81.6615 -61.1655)),81.6615,-61.1655,,,,,,,,,,,,1000.45,,,,,,,,,,,,,,,0,0,,,,238.1,226.4,,,0.1,,,,,,68.7,,,,,,,,,,328,,,,26.2,,,,,,
underway_7200.19608639,19608639,200203050,2003-01-21T08:00:00,,MULTIPOINT ((80.9428 -61.3975)),80.9428,-61.3975,,,,,,,,,,,,1001.58,,,,,,,,,,,,,,,0,0,,,,403.2,383.8,,,0,,,,,,68.7,,,,,,,,,,333,,,,23.7,,,,,,
underway_7200.19609359,19609359,200203050,2003-01-21T10:00:00,,MULTIPOINT ((80.241 -61.6357)),80.241,-61.6357,,,,,,,,,,,,1003.89,,,,,,,,,,,,,,,0,0,,,,341.1,324.5,,,0.2,,,,,,66,,,,,,,,,,334,,,,21.6,,,,,,
underway_7200.19610079,19610079,200203050,2003-01-21T12:00:00,,MULTIPOINT ((79.5167 -61.8785)),79.5167,-61.8785,,,,,,,,,,,,1004.61,,,,,,,,,,,,,,,0,0,,,,257.4,244.6,,,0,,,,,,69.2,,,,,,,,,,333,,,,18.5,,,,,,
underway_7200.19610799,19610799,200203050,2003-01-21T14:00:00,,MULTIPOINT ((78.7827 -62.1312)),78.7827,-62.1312,,,,,,,,,,,,1005.68,,,,,,,,,,,,,,,0,0,,,,44.7,42.7,,,-0.3,,,,,,60.2,,,,,,,,,,10,,,,18.3,,,,,,
underway_7200.19611519,19611519,200203050,2003-01-21T16:00:00,,MULTIPOINT ((78.0345 -62.3717)),78.0345,-62.3717,,,,,,,,,,,,1005.95,,,,,,,,,,,,,,,0,0,,,,1.9,1.9,,,-0.7,,,,,,58,,,,,,,,,,346,,,,11,,,,,,
underway_7200.19612239,19612239,200203050,2003-01-21T18:00:00,,MULTIPOINT ((77.2568 -62.611)),77.2568,-62.611,,,,,,,,,,,,1004.81,,,,,,,,,,,,,,,0,0,,,,-1.7,-1.2,,,-0.2,,,,,,63.6,,,,,,,,,,53,,,,10.7,,,,,,
underway_7200.19612959,19612959,200203050,2003-01-21T20:00:00,,MULTIPOINT ((76.485 -62.866)),76.485,-62.866,,,,,,,,,,,,1005.21,,,,,,,,,,,,,,,0,0,,,,-1,-0.5,,,0.1,,,,,,63.4,,,,,,,,,,67,,,,12.7,,,,,,
underway_7200.19613679,19613679,200203050,2003-01-21T22:00:00,,MULTIPOINT ((75.7065 -63.111)),75.7065,-63.111,,,,,,,,,,,,1003.27,,,,,,,,,,,,,,,0,0,,,,0,-0.1,,,0.5,,,,,,69.8,,,,,,,,,,102,,,,10.5,,,,,,
underway_7200.19614399,19614399,200203050,2003-01-22T00:00:00,,MULTIPOINT ((74.921 -63.359)),74.921,-63.359,,,,,,,,,,,,1001.38,,,,,,,,,,,,,,,0,0,,,,24.8,23.8,,,1,,,,,,74.9,,,,,,,,,,116,,,,12,,,,,,
underway_7200.19615119,19615119,200203050,2003-01-22T02:00:00,,MULTIPOINT ((74.1267 -63.608)),74.1267,-63.608,,,,,,,,,,,,998.85,,,,,,,,,,,,,,,0,0,,,,115.8,108.4,,,1.2,,,,,,77.3,,,,,,,,,,126,,,,9.9,,,,,,
underway_7200.19615839,19615839,200203050,2003-01-22T04:00:00,,MULTIPOINT ((73.36 -63.8757)),73.36,-63.8757,,,,,,,,,,,,998,,,,,,,,,,,,,,,0,0,,,,227.6,222.4,,,1.1,,,,,,83.7,,,,,,,,,,137,,,,6.2,,,,,,
underway_7200.19616559,19616559,200203050,2003-01-22T06:00:00,,MULTIPOINT ((72.5397 -64.1083)),72.5397,-64.1083,,,,,,,,,,,,995.56,,,,,,,,,,,,,,,0,0,,,,111.3,106.1,,,0.9,,,,,,87.1,,,,,,,,,,158,,,,9.4,,,,,,
underway_7200.19617279,19617279,200203050,2003-01-22T08:00:00,,MULTIPOINT ((71.722 -64.3512)),71.722,-64.3512,,,,,,,,,,,,993.52,,,,,,,,,,,,,,,0,0,,,,237.6,220,,,1.2,,,,,,88.5,,,,,,,,,,169,,,,1.7,,,,,,
underway_7200.19617999,19617999,200203050,2003-01-22T10:00:00,,MULTIPOINT ((70.915 -64.5938)),70.915,-64.5938,,,,,,,,,,,,992.2,,,,,,,,,,,,,,,0,0,,,,117.2,108.1,,,0.8,,,,,,88.4,,,,,,,,,,226,,,,8.7,,,,,,
underway_7200.19618719,19618719,200203050,2003-01-22T12:00:00,,MULTIPOINT ((70.1143 -64.8377)),70.1143,-64.8377,,,,,,,,,,,,991.07,,,,,,,,,,,,,,,0,0,,,,150.8,141.3,,,0.5,,,,,,88.2,,,,,,,,,,236,,,,7.3,,,,,,
underway_7200.19619439,19619439,200203050,2003-01-22T14:00:00,,MULTIPOINT ((69.261 -65.075)),69.261,-65.075,,,,,,,,,,,,990.97,,,,,,,,,,,,,,,0,0,,,,49.5,46.6,,,0.3,,,,,,89.2,,,,,,,,,,264,,,,1.6,,,,,,
underway_7200.19620159,19620159,200203050,2003-01-22T16:00:00,,MULTIPOINT ((68.4222 -65.324)),68.4222,-65.324,,,,,,,,,,,,990.63,,,,,,,,,,,,,,,0,0,,,,10.7,10.4,,,0,,,,,,91,,,,,,,,,,233,,,,2.2,,,,,,
underway_7200.19620879,19620879,200203050,2003-01-22T18:00:00,,MULTIPOINT ((67.5968 -65.5613)),67.5968,-65.5613,,,,,,,,,,,,991,,,,,,,,,,,,,,,0,0,,,,-0.2,0.3,,,-0.4,,,,,,92,,,,,,,,,,175,,,,0.7,,,,,,
underway_7200.19621599,19621599,200203050,2003-01-22T20:00:00,,MULTIPOINT ((66.9582 -65.7617)),66.9582,-65.7617,,,,,,,,,,,,990.31,,,,,,,,,,,,,,,0,0,,,,-0.9,-0.5,,,-0.5,,,,,,92.1,,,,,,,,,,170,,,,3.5,,,,,,
underway_7200.19622319,19622319,200203050,2003-01-22T22:00:00,,MULTIPOINT ((66.3338 -65.9362)),66.3338,-65.9362,,,,,,,,,,,,990.04,,,,,,,,,,,,,,,0,0,,,,-0.5,0.2,,,-0.3,,,,,,91.4,,,,,,,,,,240,,,,1.6,,,,,,
underway_7200.19623039,19623039,200203050,2003-01-23T00:00:00,,MULTIPOINT ((65.7292 -66.1165)),65.7292,-66.1165,,,,,,,,,,,,990.91,,,,,,,,,,,,,,,0,0,,,,29.1,28.5,,,-0.4,,,,,,91.6,,,,,,,,,,185,,,,2,,,,,,
underway_7200.19623759,19623759,200203050,2003-01-23T02:00:00,,MULTIPOINT ((65.256 -66.3325)),65.256,-66.3325,,,,,,,,,,,,991.84,,,,,,,,,,,,,,,0,0,,,,103.2,99.6,,,-1.5,,,,,,92.2,,,,,,,,,,286,,,,7.1,,,,,,
underway_7200.19624479,19624479,200203050,2003-01-23T04:00:00,,MULTIPOINT ((64.7288 -66.5655)),64.7288,-66.5655,,,,,,,,,,,,992.95,,,,,,,,,,,,,,,0,0,,,,155.8,150.4,,,-0.9,,,,,,85.7,,,,,,,,,,22,,,,1,,,,,,
underway_7200.19625199,19625199,200203050,2003-01-23T06:00:00,,MULTIPOINT ((63.998 -66.6612)),63.998,-66.6612,,,,,,,,,,,,993.3,,,,,,,,,,,,,,,0,0,,,,338,322.7,,,-0.5,,,,,,78.1,,,,,,,,,,345,,,,0.1,,,,,,
underway_7200.19625919,19625919,200203050,2003-01-23T08:00:00,,MULTIPOINT ((63.4778 -66.8735)),63.4778,-66.8735,,,,,,,,,,,,993.83,,,,,,,,,,,,,,,0,0,,,,554.9,522.2,,,0,,,,,,71.9,,,,,,,,,,278,,,,5.6,,,,,,
underway_7200.19626639,19626639,200203050,2003-01-23T10:00:00,,MULTIPOINT ((63.0607 -67.2262)),63.0607,-67.2262,,,,,,,,,,,,994.55,,,,,,,,,,,,,,,0,0,,,,475,446.8,,,0.2,,,,,,67.3,,,,,,,,,,308,,,,21.9,,,,,,
underway_7200.19627359,19627359,200203050,2003-01-23T12:00:00,,MULTIPOINT ((62.847 -67.403)),62.847,-67.403,,,,,,,,,,,,994.65,,,,,,,,,,,,,,,0,0,,,,441,409.7,,,0.3,,,,,,70.7,,,,,,,,,,309,,,,13.2,,,,,,
underway_7200.19628079,19628079,200203050,2003-01-23T14:00:00,,MULTIPOINT ((62.8797 -67.5192)),62.8797,-67.5192,,,,,,,,,,,,994.45,,,,,,,,,,,,,,,0,0,,,,191.4,178.6,,,0.7,,,,,,65.6,,,,,,,,,,319,,,,13.3,,,,,,
underway_7200.19628799,19628799,200203050,2003-01-23T16:00:00,,MULTIPOINT ((62.858 -67.5955)),62.858,-67.5955,,,,,,,,,,,,993.81,,,,,,,,,,,,,,,0,0,,,,64.4,63.2,,,0.2,,,,,,60.4,,,,,,,,,,159,,,,14.9,,,,,,
underway_7200.19629519,19629519,200203050,2003-01-23T18:00:00,,MULTIPOINT ((62.8313 -67.5998)),62.8313,-67.5998,,,,,,,,,,,,992.97,,,,,,,,,,,,,,,0,0,,,,2.8,3,,,0.3,,,,,,49.7,,,,,,,,,,286,,,,14.6,,,,,,
underway_7200.19630239,19630239,200203050,2003-01-23T20:00:00,,MULTIPOINT ((62.8317 -67.5993)),62.8317,-67.5993,,,,,,,,,,,,992.42,,,,,,,,,,,,,,,0,0,,,,0.3,0.4,,,-0.3,,,,,,48.6,,,,,,,,,,301,,,,11.5,,,,,,
underway_7200.19630959,19630959,200203050,2003-01-23T22:00:00,,MULTIPOINT ((62.8318 -67.5993)),62.8318,-67.5993,,,,,,,,,,,,991.72,,,,,,,,,,,,,,,0,0,,,,6.9,6.9,,,0,,,,,,42.2,,,,,,,,,,294,,,,26.3,,,,,,
underway_7200.19631679,19631679,200203050,2003-01-24T00:00:00,,MULTIPOINT ((62.8318 -67.5993)),62.8318,-67.5993,,,,,,,,,,,,991.57,,,,,,,,,,,,,,,0,0,,,,74.6,72.9,,,0.4,,,,,,39.9,,,,,,,,,,287,,,,16.6,,,,,,
underway_7200.19632399,19632399,200203050,2003-01-24T02:00:00,,MULTIPOINT ((62.8332 -67.5992)),62.8332,-67.5992,,,,,,,,,,,,991.48,,,,,,,,,,,,,,,0,0,,,,420.5,418.6,,,0.7,,,,,,42.8,,,,,,,,,,340,,,,22.9,,,,,,
underway_7200.19633119,19633119,200203050,2003-01-24T04:00:00,,MULTIPOINT ((62.8538 -67.5923)),62.8538,-67.5923,,,,,,,,,,,,991.21,,,,,,,,,,,,,,,0,0,,,,662.2,589.6,,,1.3,,,,,,51.1,,,,,,,,,,98,,,,19.8,,,,,,
underway_7200.19633839,19633839,200203050,2003-01-24T06:00:00,,MULTIPOINT ((62.8473 -67.5912)),62.8473,-67.5912,,,,,,,,,,,,991.66,,,,,,,,,,,,,,,0,0,,,,813.5,749.7,,,1.4,,,,,,52.7,,,,,,,,,,306,,,,17.1,,,,,,
underway_7200.19634559,19634559,200203050,2003-01-24T08:00:00,,MULTIPOINT ((62.8473 -67.591)),62.8473,-67.591,,,,,,,,,,,,991.85,,,,,,,,,,,,,,,0,0,,,,872.1,819.9,,,2.3,,,,,,51.7,,,,,,,,,,292,,,,13.6,,,,,,
underway_7200.19635279,19635279,200203050,2003-01-24T10:00:00,,MULTIPOINT ((62.8577 -67.5987)),62.8577,-67.5987,,,,,,,,,,,,991.36,,,,,,,,,,,,,,,0,0,,,,808.5,757.8,,,2.6,,,,,,49,,,,,,,,,,332,,,,23.2,,,,,,
underway_7200.19635999,19635999,200203050,2003-01-24T12:00:00,,MULTIPOINT ((62.855 -67.5997)),62.855,-67.5997,,,,,,,,,,,,991.33,,,,,,,,,,,,,,,0,0,,,,620.5,574.1,,,2.3,,,,,,52.7,,,,,,,,,,343,,,,15.3,,,,,,
underway_7200.19636719,19636719,200203050,2003-01-24T14:00:00,,MULTIPOINT ((62.855 -67.5997)),62.855,-67.5997,,,,,,,,,,,,992.77,,,,,,,,,,,,,,,0,0,,,,381.9,326.7,,,1.2,,,,,,55.8,,,,,,,,,,327,,,,12.8,,,,,,
underway_7200.19637439,19637439,200203050,2003-01-24T16:00:00,,MULTIPOINT ((62.8552 -67.5997)),62.8552,-67.5997,,,,,,,,,,,,993.22,,,,,,,,,,,,,,,0,0,,,,42.4,40.4,,,0.1,,,,,,57.5,,,,,,,,,,59,,,,15.1,,,,,,
underway_7200.19638159,19638159,200203050,2003-01-24T18:00:00,,MULTIPOINT ((62.8553 -67.5997)),62.8553,-67.5997,,,,,,,,,,,,993.64,,,,,,,,,,,,,,,0,0,,,,5.5,5.4,,,-1,,,,,,49,,,,,,,,,,9,,,,20.6,,,,,,
underway_7200.19638879,19638879,200203050,2003-01-24T20:00:00,,MULTIPOINT ((62.8488 -67.5958)),62.8488,-67.5958,,,,,,,,,,,,993.47,,,,,,,,,,,,,,,0,0,,,,-1.4,-1.4,,,-0.3,,,,,,44.4,,,,,,,,,,247,,,,4,,,,,,
