FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.40100106,40100106,201617020,2016-12-15T22:00:05,42719.9171,MULTIPOINT ((109.182935 -64.673951)),109.1829,-64.674,270.1247,269.536,269.9753,,11.6231,0.5305,0.1811,-0.8062,-1.2742,,,986.5035,36.3217,0.6703,28.1697,,40.52,14.4953,173.1961,4.6958,335.487,361.0865,,,246.254,244.6394,,,,364.8141,347.0765,204.5574,188.9039,,34.7497,93.5619,94.0739,33.8998,,33.8999,,-1.5381,-1.5261,,-0.7853,-0.9832,-0.7234,,-0.0453,,305.1842,14.8184,293.5526,9.1289,8.9415,19.7368,7.9797,19.3184,,0,2668.9939,0.51
underway_7200.40100826,40100826,201617020,2016-12-16T00:00:05,42720.0004,MULTIPOINT ((108.668241 -64.652735)),108.6682,-64.6527,86.4625,91.9437,92.5,,1.7741,1.0234,0.3339,-0.4542,-0.9348,,,987.2204,36.301,0.5668,28.1179,,40.5,14.5064,159.5782,4.6886,335.3753,360.6094,,,279.927,272.643,,,,710.1505,701.1798,410.4882,405.9002,,34.7158,88.7706,94.5,33.8028,,33.8029,,-0.6,-2.6,,1.9082,0.4496,-0.7865,,-0.02,,256.8272,161.2717,252.8272,157.1889,9.5272,7.7309,9.6023,7.8309,,0,2952.8349,0.569
underway_7200.40101546,40101546,201617020,2016-12-16T02:00:05,42720.0838,MULTIPOINT ((108.465628 -64.597173)),108.4656,-64.5972,109.3415,110.5154,110.8,,8.5371,0.701,0.249,0.1104,-0.3355,,,0,35.99,0.5856,28.303,,40.15,14.5232,162.0561,4.6671,340.3294,366.2573,,,299.5262,299.1101,,,,735.5215,737.3242,399.8554,394.3377,,34.7361,96.3,97.9363,33.8269,,33.827,,-3.8,-3.6,,-2.2441,-1.5138,-0.6637,,0.179,,244.1803,41.7902,247.5901,44.3656,5.9479,6.041,6.2201,5.6705,,0,2844.4207,0.7503
underway_7200.40102266,40102266,201617020,2016-12-16T04:00:05,42720.1671,MULTIPOINT ((108.802176 -64.645459)),108.8022,-64.6455,283.0666,281.0792,281.2,,4.1096,0.6669,0.0723,1.2883,0.369,,,0,35.97,0.5109,28.4569,,40.13,14.6152,152.2249,4.686,337.4959,363.3429,,,298.172,297.1179,,,,888.3546,915.7163,479.4559,505.3556,,34.6384,96.2543,97.6581,33.857,,33.8569,,-3.4,-3.4,,-0.5335,-0.2602,-0.5557,,0.3359,,268,351.8459,259,345.4282,8.4986,12.5,8.8667,12.7,,0,2936.265,0.9697
underway_7200.40102986,40102986,201617020,2016-12-16T06:00:05,42720.2505,MULTIPOINT ((109.445079 -64.855071)),109.4451,-64.8551,132.1,133.0715,133.4,,11.5026,0.6203,0.2788,-0.135,-0.4947,,,990.6679,35.809,0.5483,28.5241,,39.959,14.4996,157.1503,4.6382,341.2205,367.4851,,,301.2554,296.1185,,,,682.4309,692.502,368.897,380.1641,,34.5871,94,93.3469,33.9023,,33.9024,,-2.5,-2.4,,0.248,1.9102,-0.4689,,0.3749,,176.8294,11.1101,162.3874,5.6674,4.6292,15.0899,3.6428,14.7171,,0,2727.7864,0.981
underway_7200.40103706,40103706,201617020,2016-12-16T08:00:05,42720.3338,MULTIPOINT ((109.306825 -65.098235)),109.3068,-65.0982,169.7166,171.3975,172.1,,9.1335,0.2629,0.0592,-0.4882,-0.8497,,,991.5879,37.4,0.879,27.363,,41.6983,14.4639,200.656,4.6267,321.408,345.7267,,,284.6624,284.5066,,,,1014.9694,1072.2532,533.2833,556.6707,,34.5538,92.635,93.8508,33.8667,,33.8665,,-1.9,-1.9,,0.99,1.181,-1.7509,,-0.9857,,169.0009,358.3074,89.7777,349.7333,0.4782,9.6,1.6704,9.7,,0,0,-0.3017
underway_7200.40104426,40104426,201617020,2016-12-16T10:00:05,42720.4171,MULTIPOINT ((109.454291 -65.294655)),109.4543,-65.2947,132.073,170.1151,170.6164,,2.2188,0.7562,0.4964,0.6916,0.3027,,,992.3883,37.56,1.5102,27.3295,,41.87,14.5405,283.7161,4.6783,318.479,342.7685,,,283.878,283.4843,,,,644.6389,672.2397,324.2283,343.82,,34.5042,92.6277,92.4,33.928,,33.9299,,-1.4,-0.7,,0.6644,1.817,-1.7962,,-1.082,,221.5123,23.5992,219.0082,19.9926,4.1703,4.7,3.8735,4.5248,,504.6313,503.7497,-0.37
underway_7200.40105146,40105146,201617020,2016-12-16T12:00:05,42720.5005,MULTIPOINT ((109.564517 -65.420035)),109.5645,-65.42,188.2038,160.1832,160.2534,,2.7154,0.8557,0.4754,-0.9714,-2.1724,,,992.6814,37.5831,1.5644,27.2785,,41.8931,14.4016,290.8363,4.7114,318.7199,342.7876,,,289.7052,286.919,,,,224.079,230.191,108.6129,111.186,,34.5266,94.5,94.9,33.8412,,33.8443,,-0.9,-0.9,,-0.2485,-0.0081,-1.8073,,-1.0672,,194.7086,29.4062,193.1258,28.5148,4.0537,6.589,3.8273,6.3653,,416.6131,417.2125,-0.41
underway_7200.40105866,40105866,201617020,2016-12-16T14:00:05,42720.5838,MULTIPOINT ((109.627785 -65.541583)),109.6278,-65.5416,191.1,184.4574,185.0011,,6.1145,0.3719,0.2311,-0.5295,-0.746,,,993.0578,37.5063,1.0496,27.6157,,41.8063,14.4722,223.1005,4.6728,316.6898,341.1089,,,288.805,287.7737,,,,36.9442,39.4296,17.5192,17.1055,,34.5602,95.4826,96.1,33.9605,,33.964,,-1.0826,-1.1,,-0.9655,-0.7968,-1.6865,,-0.767,,109.6714,339.6238,109.4476,336.379,3.2665,7.3448,3.7857,7.6448,,415.8926,415.5925,-0.16
underway_7200.40106586,40106586,201617020,2016-12-16T16:00:05,42720.6671,MULTIPOINT ((109.832426 -65.755741)),109.8324,-65.7557,179.0914,177.8813,178.1,,10.4914,0.1017,0.0009,0.4863,0.1577,,,993.2192,36.58,0.9079,28.5166,,40.8,14.5564,204.4632,4.6473,325.5367,350.9492,,,287.1926,284.827,,,,4.3092,5.6335,1.7521,1.7106,,34.594,95.5,96.3,34.0987,,34.1284,,-1,-1,,-1.1227,-0.9744,-0.7792,,0.1622,,193.212,5.8,176.212,359.9,6.3597,16.7,6.0526,16.5,,94.1876,92.889,0.73
underway_7200.40107306,40107306,201617020,2016-12-16T18:00:05,42720.7505,MULTIPOINT ((109.988173 -66.066473)),109.9882,-66.0665,151.4672,151.3811,151.5,,10.0669,0.3004,0.0847,0.3513,-0.0082,,,993.121,37.0251,0.6992,28.0191,,41.2851,14.5463,177,4.6295,323.9739,349.6854,,,288.421,285.15,,,,8.6184,9.8586,3.5044,3.4213,,34.5873,93.7,93.8,34.2905,,34.29,,-0.903,-1,,-1.0755,-0.9039,-1.5695,,-0.5729,,220.5982,13.5,212,8.9607,2.9105,11.4402,2.0689,11.2402,,213.5618,216.9366,0.0649
underway_7200.40108026,40108026,201617020,2016-12-16T20:00:05,42720.8338,MULTIPOINT ((110.530863 -66.265909)),110.5309,-66.2659,121.7527,131.4937,131.879,,3.5707,0.4377,0.1246,0.63,0.385,,,992.9601,35.4043,1.1217,28.8955,,39.5243,14.566,232.5907,4.6766,349.9083,377.5492,,,283.3022,280.456,,,,96.3231,99.8209,50.8112,51.3168,,34.5873,85.2937,85.0794,34.1884,,34.1875,,0.1,0.1,,0.0769,0.2121,-0.1984,,0.5565,,207.5693,25.3,207.1386,23.3139,2.7053,4.681,2.5064,4.562,,54.8287,52.9012,1.0357
underway_7200.40108746,40108746,201617020,2016-12-16T22:00:05,42720.9171,MULTIPOINT ((110.538746 -66.269394)),110.5387,-66.2694,246.6972,338.0843,338.4855,,0.3547,0.2678,0.1175,-0.2192,-0.3752,,,993.2004,35.28,0.8813,28.8174,,39.38,14.5139,200.9627,4.6124,352.7767,380.8656,,,288.3732,286.421,,,,280.677,292.139,143.642,150.528,,34.5798,86.8,91.9,34.1974,,34.1964,,0.0072,-0.5,,1.2626,0.7295,-0.4141,,0.456,,42.3565,63.0822,50.1782,70.9752,5.5595,5.2356,5.0764,4.7356,,58.0414,57.3424,1.0564
underway_7200.40109466,40109466,201617020,2016-12-17T00:00:05,42721.0005,MULTIPOINT ((110.539342 -66.269053)),110.5393,-66.2691,61.9509,11.1689,11.6,,0.1597,0.2555,0.0904,-0.1511,-0.3914,,,993.6205,35.2328,1.038,28.787,,39.3328,14.5097,221.5731,4.5996,355.4406,383.5591,,,296.3204,294.0534,,,,506.9045,527.257,252.256,264.8123,,34.5719,88.2,89.3,34.2007,,34.2016,,0.5,0.1,,2.6262,2.4922,-0.44,,0.4154,,337.1662,331.6148,335.8338,329.8329,1.2048,1.2332,1.4086,1.4332,,57.19,57.2589,0.9628
underway_7200.40110186,40110186,201617020,2016-12-17T02:00:05,42721.0838,MULTIPOINT ((110.540821 -66.268447)),110.5408,-66.2684,48.2061,300.603,300.8953,,0.1075,0.6402,0.587,0.429,0.1041,,,993.7609,35.4778,0.9546,28.738,,39.5978,14.5556,210.6083,4.5832,348.4891,376.1655,,,305.3742,300.3327,,,,767.0819,785.0278,388.6206,398.558,,34.524,76.0445,77.3073,34.2049,,34.2013,,2.7,1.6,,7.8329,7.7679,-0.4909,,0.3577,,10.397,71.7591,18.3283,79.9576,2.0205,2.1087,1.9271,2.0242,,59.5449,58.5867,1.0022
underway_7200.40110906,40110906,201617020,2016-12-17T04:00:05,42721.1671,MULTIPOINT ((110.53782 -66.26918)),110.5378,-66.2692,119.5752,36.7149,37.0366,,0.1542,0.5811,0.4618,0.3084,0.1978,,,994.1388,35.0085,0.7707,29.0065,,39.0885,14.216,186.4062,4.6049,355.5034,383.8568,,,303.1448,297.7064,,,,617.2951,636.6755,285.2194,297.858,,34.4952,75.1252,73.3026,34.2382,,34.2383,,1.6,1.5,,5.0846,6.1252,-0.3067,,0.6413,,5.8571,332.6429,5.8571,332.4,2.4541,2.4,2.6544,2.6,,57.0144,56.0182,1.3315
underway_7200.40111626,40111626,201617020,2016-12-17T06:00:05,42721.2505,MULTIPOINT ((110.540705 -66.267707)),110.5407,-66.2677,346.9331,252.0477,252.4773,,0.2727,0.5958,0.3066,0.1166,-0.2321,,,994.4115,35.47,0.8415,28.8031,,39.59,14.5273,195.7171,4.6178,346.8856,374.3789,,,306.0161,302.4246,,,,495.8187,490.0837,220.708,220.3241,,34.4926,78.3,80.8956,34.1588,,34.1621,,1.1,0.7,,2.799,1.9567,-0.4156,,0.4706,,213,322.6047,214,323.2178,5.3248,5.1262,5.7222,5.5262,,62.05,61.2676,1.1292
underway_7200.40112346,40112346,201617020,2016-12-17T08:00:05,42721.3338,MULTIPOINT ((110.538268 -66.267132)),110.5383,-66.2671,40.718,170.1638,170.5,,0.1318,0.3324,0.0341,0.4305,0.1268,,,994.75,35.22,0.6593,28.954,,39.32,14.5278,171.751,4.5919,350.471,378.3,,,255.4018,253.9346,,,,712.442,803.1415,389.9233,447.5153,,34.4708,74.8,75.2842,34.189,,34.189,,2.2,2.1,,5.3209,7.2929,-0.2404,,0.624,,184.1196,12.3315,178.3587,7.6152,6.6528,6.5522,6.5456,6.4522,,62.9086,62.5245,1.31
underway_7200.40113066,40113066,201617020,2016-12-17T10:00:05,42721.4172,MULTIPOINT ((110.537811 -66.266959)),110.5378,-66.267,276.5099,192.6163,192.8225,,0.5756,0.2425,-0.1422,0.3956,-0.2943,,,994.7778,34.6511,0.7804,29.1756,,38.7011,14.508,187.6834,4.589,360.0033,389.0427,,,239.4815,236.9183,,,,329.3258,332.918,171.674,174.6111,,34.4453,78.4128,78.0153,34.3499,,34.3482,,1.9,2,,3.5232,4.2007,-0.4655,,0.7398,,158,328.2529,156,326.5424,10.6314,10.3738,11.1459,10.8738,,62.7338,62.1789,1.6294
underway_7200.40113786,40113786,201617020,2016-12-17T12:00:05,42721.5005,MULTIPOINT ((110.535471 -66.268313)),110.5355,-66.2683,181.1108,90.0808,90.3,,0.077,-0.0668,-0.2525,0.6884,0.2551,,,994.7425,35.4527,1.1084,28.6593,,39.5727,14.5254,230.8364,4.6014,348.4486,376.2221,,,235.675,235.0569,,,,124.1133,376.9086,45.5445,213.814,,34.494,57.2,57.5621,34.2535,,34.2502,,3.9,3.6,,4.9539,7.0231,-0.5104,,0.2212,,42,312.9093,43,313.6093,4.6777,4.6187,5.1677,5.1093,,57.5631,56.4696,1.0387
underway_7200.40114506,40114506,201617020,2016-12-17T14:00:05,42721.5838,MULTIPOINT ((110.536279 -66.268964)),110.5363,-66.269,4.2441,32.367,32.7422,,0.0608,-0.2667,-0.4108,0.8795,0.6398,,,994.5713,35.2,1.0603,28.853,,39.3,14.556,224.513,4.5857,351.9933,379.9702,,,230.9116,230.3563,,,,77.5404,72.1408,58.9916,54.7359,,34.4328,40.6452,42.1992,34.1674,,34.169,,3.4,3.4,,4.8197,3.1412,-0.3196,,0.523,,336.5286,303.46,333,299.9,5.4153,5.4686,5.5567,5.6079,,0,0,1.248
underway_7200.40115226,40115226,201617020,2016-12-17T16:00:05,42721.6672,MULTIPOINT ((110.539793 -66.267294)),110.5398,-66.2673,293.7471,215.1617,215.6,,0.1803,-0.2985,-0.3851,0.7405,0.4372,,,995.3005,35.26,1.1253,28.824,,39.36,14.5634,233.0664,4.5821,351.2146,378.9548,,,246.722,244.1255,,,,13.7406,15.4861,6.3915,6.8422,,34.4218,41.3,43.4092,34.1526,,34.154,,3.261,3.1,,2.2776,2.3851,-0.3074,,0.502,,146.0551,293.6976,133.0824,279.4934,2.1659,2.0192,2.0405,1.8739,,0,0,1.2
underway_7200.40115946,40115946,201617020,2016-12-17T18:00:05,42721.7505,MULTIPOINT ((110.536779 -66.2694)),110.5368,-66.2694,122.799,44.7928,45.2,,0.3222,0.1252,-0.0273,1.0079,0.6321,,,995.79,35.4266,1.0971,28.7351,,39.54,14.5632,229.3544,4.6079,349.0248,376.6637,,,296.0626,293.4605,,,,9.8481,11.9671,5.2558,5.1316,,34.4515,72.2,73.7336,34.166,,34.1641,,-0.2,-0.3,,-0.2812,-0.1138,-0.4425,,0.388,,21,337.5672,18,335.0448,13.3638,13.2888,13.7774,13.6888,,0,57.4398,1.06
underway_7200.40116666,40116666,201617020,2016-12-17T20:00:05,42721.8338,MULTIPOINT ((110.53608 -66.268937)),110.5361,-66.2689,300.1633,57.6195,58.0554,,0.0953,-0.0669,-0.2768,1.1079,0.7314,,,996.7838,35.39,1.2092,28.7392,,39.5041,14.5504,244.1036,4.5972,350.1534,377.8589,,,281.2863,280.0749,,,,72.7671,75.423,33.2903,32.5027,,34.4844,73.0278,72.9838,34.1762,,34.175,,-0.9,-0.9,,-1.0644,-0.9344,-0.416,,0.3832,,33.9548,335.8006,30.9548,332.4413,6.9099,6.9,7.3039,7.3,,0,57.8548,1.0459
underway_7200.40117386,40117386,201617020,2016-12-17T22:00:05,42721.9172,MULTIPOINT ((110.538173 -66.269349)),110.5382,-66.2693,100.4333,5.3197,5.6778,,0.2192,0.125,-0.0864,0.1901,-0.1045,,,997.5059,35.4952,1.1756,28.7429,,39.6152,14.502,239.6867,4.5978,348.2937,375.8275,,,296.4543,294.591,,,,124.352,130.6448,50.8066,53.0271,,34.4926,71.1212,70.9097,34.1534,,34.1589,,-0.5,-0.4,,-0.0933,0.1543,-0.3788,,0.4024,,5,2.7308,0,357.1376,3.7056,3.7034,3.8235,3.8034,,0,57.9132,0.9948
underway_7200.40118106,40118106,201617020,2016-12-18T00:00:05,42722.0005,MULTIPOINT ((110.536214 -66.267332)),110.5362,-66.2673,243.184,143.6212,144.0135,,0.1571,0.3836,0.0289,0.0525,-0.2208,,,998.21,35.87,0.748,28.5183,,40.02,14.5342,183.4207,4.557,342.1094,369.1592,,,247.0826,244.9822,,,,1004.2447,1041.6059,597.377,590.7041,,34.4917,65.5158,65.9476,34.1825,,34.183,,0.8,1.1476,,3.5149,3.568,-0.6897,,0.1153,,171.0224,29.4269,170.0672,28.465,5.5433,5.6,5.3459,5.4,,25.73,60.8092,0.77
underway_7200.40118826,40118826,201617020,2016-12-18T02:00:05,42722.0839,MULTIPOINT ((110.538179 -66.266994)),110.5382,-66.267,85.3868,170.5509,170.9516,,0.3291,0.2524,-0.0943,0.3477,-0.0066,,,998.4896,35.5038,0.6317,28.7419,,39.6276,14.56,168.115,4.5822,347.2171,374.5378,,,238.2432,225.7035,,,,1343.0103,322.357,798.832,183.4288,,34.3867,71.9,73.1631,34.1035,,34.1031,,0.8,0.5,,4.0908,3.1683,-0.2454,,0.4511,,182.0791,7.561,178.1242,4.105,6.2174,6.1921,5.8065,5.8011,,25.54,61.7819,1.06
underway_7200.40119546,40119546,201617020,2016-12-18T04:00:05,42722.1672,MULTIPOINT ((110.539616 -66.267073)),110.5396,-66.2671,121.9545,200.8155,201.317,,0.3035,0.3648,0.0712,-0.173,-0.4224,,,998.8352,34.88,0.5599,29.0241,,38.94,14.5207,158.6743,4.5829,356.6499,384.9495,,,246.2464,246.1209,,,,1156.1995,1181.9033,613.8829,653.7741,,34.2811,63.4,69.1841,34.0984,,34.1009,,2.1045,1.5,,8.2065,7.7992,0.0258,,0.7866,,266.997,63.2972,277.994,74.3948,5.1435,4.8994,4.6727,4.3994,,26.66,62.0232,1.5
underway_7200.40120266,40120266,201617020,2016-12-18T06:00:05,42722.2505,MULTIPOINT ((110.540318 -66.268231)),110.5403,-66.2682,345.7848,281.7919,282.2,,0.2324,0.116,0.0212,-0.3139,-0.521,,,998.8,34.9551,0.6877,29.0986,,39.0251,14.5418,175.4922,4.53,352.706,381.4119,,,270.8967,274.885,,,,1111.6288,1122.7602,603.3417,602.079,,34.1748,63.1088,55.7635,34.3486,,34.3684,,2.1971,4.4365,,8.5878,9.2997,-0.3896,,0.6323,,159.9124,238.0022,157.9708,235.965,4.239,4.0015,4.332,4.0956,,0,60.5453,1.5849
underway_7200.40120986,40120986,201617020,2016-12-18T08:00:05,42722.3339,MULTIPOINT ((110.537069 -66.267188)),110.5371,-66.2672,0,151.7079,151.9477,,0.0303,0.0561,-0.0713,0.1905,0.034,,,0,35.7982,0.8402,28.6079,,39.94,14.5476,195.5585,4.5022,341.8573,368.8864,,,310.7994,303.6592,,,,1395.4002,1412.0332,798.177,814.7029,,34.2375,56.607,57.3364,34.157,,34.1536,,3.407,2.9,,6.945,7.5719,-0.4391,,0.2473,,0,0,0,0,0,0,0,0,,0,63.7203,0.9118
underway_7200.40121706,40121706,201617020,2016-12-18T10:00:05,42722.4172,MULTIPOINT ((110.535494 -66.267612)),110.5355,-66.2676,178.8605,136.8674,137.2,,0.1225,0.4463,0.1877,0.3003,0.0266,,,998.9709,34.86,0.7448,29.1795,,38.93,14.5485,183,4.4807,356.8373,385.2195,,,269.5176,270.5284,,,,371.2658,1013.7905,186.3612,593.027,,34.2715,54.4879,54.5305,34.1659,,34.1681,,3.3,3.5739,,5.4168,6.7107,0.0828,,0.9079,,155.6701,19.1371,151.5052,15.0887,5.6562,5.767,5.5424,5.6505,,24.24,58.0779,1.51
underway_7200.40122426,40122426,201617020,2016-12-18T12:00:05,42722.5005,MULTIPOINT ((110.537001 -66.267221)),110.537,-66.2672,15.517,152.0703,152.4,,0.0386,0.2499,0.0212,0.6461,0.3339,,,999.29,35.6103,1.1324,28.6866,,39.7406,14.547,234,4.4084,347.1009,374.3513,,,231.4696,231.2081,,,,155.2992,168.215,80.5781,90.6587,,34.1758,68.32,69.0207,34.1481,,34.1474,,1.5,1.5,,2.3312,2.5229,-0.3582,,0.3462,,226.8217,74.1039,232,79.6,2.977,2.9535,2.7567,2.7357,,22.19,61.0996,0.8806
underway_7200.40123146,40123146,201617020,2016-12-18T14:00:05,42722.5839,MULTIPOINT ((110.535718 -66.268091)),110.5357,-66.2681,55.6232,98.4677,98.9,,0.2067,0.222,0.0354,0.1593,-0.0431,,,999.4104,35.3502,1.2012,28.7675,,39.46,14.5557,243.057,4.4048,352.3255,380.3802,,,226.8317,225.4672,,,,52.7301,57.0168,22.7737,29.0793,,34.3031,67.4258,68.9842,34.241,,34.2423,,1.3,0.9,,0.6378,1.2886,-0.5109,,0.3565,,247.5328,149.2861,244.7664,145.473,3.1665,2.9766,4.1157,3.9234,,20.32,59.4284,0.9598
underway_7200.40123866,40123866,201617020,2016-12-18T16:00:05,42722.6672,MULTIPOINT ((110.534833 -66.267958)),110.5348,-66.268,344.987,91.4727,91.9208,,0.4462,0.0246,-0.1575,0.6464,0.4265,,,1000.04,35.16,1.1839,28.8673,,39.2591,14.5546,240.7793,4.378,357.1823,385.3853,,,215.8475,215.1367,,,,12.6186,14.7829,5.2558,6.16,,34.3437,53.1053,48.781,34.159,,34.159,,-0.1309,-0.1888,,-0.6364,-0.2909,-0.2264,,0.5483,,153.3897,61.1169,161.3897,69.6576,8.4547,8.0017,7.7442,7.2814,,19.02,58.7552,0.9809
underway_7200.40124586,40124586,201617020,2016-12-18T18:00:05,42722.7506,MULTIPOINT ((110.535267 -66.26761)),110.5353,-66.2676,205.586,126.0172,126.3245,,0.1914,0.2352,-0.0309,-0.0078,-0.2516,,,1000.5917,35.2483,1.313,28.8288,,39.3483,14.545,257.7614,4.4053,356.1272,384.4248,,,218.8025,218.9971,,,,21.2383,22.5339,6.5327,5.8637,,34.3843,42.3488,40.4948,34.158,,34.158,,0.9345,1.2,,-1.1821,-0.7766,-0.3066,,0.5045,,137.4298,12.5215,131.4298,6.3149,9.7032,9.8,9.6216,9.7,,19.95,59.1636,0.9
underway_7200.40125306,40125306,201617020,2016-12-18T20:00:05,42722.8339,MULTIPOINT ((110.535224 -66.268149)),110.5352,-66.2681,240.5579,83.6303,84,,0.1018,0.1954,-0.1946,0.6875,0.1144,,,1000.89,35.57,1.2953,28.6486,,39.6976,14.5486,255.4388,4.3783,351.3205,379.0173,,,220.9274,221.2468,,,,112.6383,104.2802,57.8224,53.957,,34.375,37.4166,38.0939,34.1592,,34.1598,,1.5,1.2988,,-1.0124,-0.7759,-0.5184,,0.29,,97.6796,14.889,93.6796,10.3382,7.895,7.8133,7.7773,7.6906,,0,60.4358,0.67
underway_7200.40126026,40126026,201617020,2016-12-18T22:00:05,42722.9172,MULTIPOINT ((110.538446 -66.266952)),110.5384,-66.267,300.6437,200.9405,201.6,,0.1953,-0.0197,-0.2455,0.6842,0.4705,,,1000.9735,35.5831,1.0156,28.5711,,39.7131,14.5678,218.628,4.3572,350.7397,378.4676,,,220.7055,219.806,,,,158.8422,561.7709,353.848,360.926,,34.2997,45.9475,46.5067,34.1927,,34.1921,,0.8,0.7,,2.9336,1.8078,-0.6166,,0.169,,183.389,343.2023,178.389,338.8306,5.9871,5.8911,6.1002,5.9911,,0,62.9792,0.68
underway_7200.40126746,40126746,201617020,2016-12-19T00:00:05,42723.0006,MULTIPOINT ((110.537342 -66.267545)),110.5373,-66.2675,248.798,132.1724,132.5,,0.0705,0.2761,0.0776,-1.1878,-1.4025,,,1001.0935,35.36,1.0879,28.676,,39.47,14.4383,228.1513,4.3778,355.1067,383.2368,,,230.1571,220.4051,,,,998.4712,998.6413,599.07,620.8782,,34.0754,63.9,77.2312,34.1814,,34.1819,,2.3,-0.8,,7.4499,6.0231,-0.4452,,0.3021,,291.7497,158.1245,286.7497,153.3495,4.9691,5.0248,5.1644,5.2248,,0,61.1837,0.7737
underway_7200.40127466,40127466,201617020,2016-12-19T02:00:05,42723.0839,MULTIPOINT ((110.536323 -66.267715)),110.5363,-66.2677,14,100.8178,101.3386,,0.178,0.1761,-0.0262,0.2082,0.0927,,,1000.1871,35.48,1.0044,28.583,,39.6,14.5485,217.1596,4.332,352.797,380.7182,,,226.3274,229.2793,,,,1271.2317,1378.6405,795.8398,839.8755,,34.0249,60.3216,58.6634,34.189,,34.189,,2.0595,3,,8.31,6.3476,-0.6102,,0.186,,143.0463,40.7248,145.7847,43.6248,6.4706,6.3569,6.1514,6.0308,,21.44,61.1973,0.72
underway_7200.40128186,40128186,201617020,2016-12-19T04:00:05,42723.1672,MULTIPOINT ((110.53982 -66.268673)),110.5398,-66.2687,23.578,324.0247,324.6,,0.1623,-0.0636,-0.1793,0.2596,0.0763,,,999.6,34.7,0.7152,28.9498,,38.7551,14.5229,179.1108,4.3299,365.5759,394.7023,,,240.0976,239.7817,,,,1515.3382,1563.0898,897.2806,912.1061,,33.9697,69.5017,59.83,34.2199,,34.215,,3.6,5.3,,9.8622,13.2939,-0.3049,,0.5958,,242.2746,281.4275,250,288.5,1.6592,1.5275,2.0166,1.9,,0,59.7458,1.2149
underway_7200.40128906,40128906,201617020,2016-12-19T06:00:05,42723.2506,MULTIPOINT ((110.537885 -66.267292)),110.5379,-66.2673,61.7162,157.7723,158.2702,,0.1634,-0.0297,-0.2125,0.3115,0.123,,,999.0278,35.1884,0.6823,28.9133,,39.2842,14.5194,174.7743,4.3455,355.7347,383.3406,,,237.7987,229.9055,,,,1529.5592,1605.7499,892.9984,944.139,,33.9811,62.5576,78.1411,33.9904,,33.9957,,4.2,1,,14.152,10.8413,0.1942,,0.7509,,274.7238,117.2686,280.7127,123.384,5.3749,5.2276,5.8087,5.6713,,0,61.2539,1.0558
underway_7200.40129626,40129626,201617020,2016-12-19T08:00:05,42723.3339,MULTIPOINT ((110.53711 -66.267784)),110.5371,-66.2678,0,117.2914,117.6,,0.0183,0.362,0.1187,0.4318,0.1019,,,998.2119,35.4335,0.8444,28.739,,39.55,14.5103,196.111,4.3139,351.5325,379.2518,,,236.5417,228.9676,,,,1188.5054,1222.4927,655.11,720.5892,,33.9085,68.3,82.6548,34.1335,,34.1376,,3.6771,0.6,,10.2991,5.7269,0.6637,,0.4168,,270.7983,152.6785,243.3004,125.4807,5.0106,5.0103,8.7984,8.7901,,25.73,60.6926,0.89
