FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.6528453,6528453,199697050,1997-02-10T12:00:00,,MULTIPOINT ((109.1504 -66.7155)),109.1504,-66.7155,303.9,,117.88,0,0.3,,,,,,,974.5,,,28.05,,,4.02,,,,,,,,,,138.56,,,,47.65,49.73,,,60.48,62.64,,,32.93,,-2.36,-2.33,,,,-1.58,-1.4,0.71,,131.21,13.89,124.24,6.97,13.69,13.69,9.98,9.98,,,,
underway_7200.6529173,6529173,199697050,1997-02-10T14:00:00,,MULTIPOINT ((109.1504 -66.7155)),109.1504,-66.7155,303.9,,45.76,2.78,0.3,,,,,,,973.5,,,28.01,,,4,,,,,,,,,,5.09,,,,0.1,-1.68,,,70.77,71.8,,,32.95,,-3.27,-3.28,,,,-1.63,-1.46,0.63,,116.72,62.7,120.88,65.51,16.97,18.06,14.98,15.91,,,1274.7359,
underway_7200.6529893,6529893,199697050,1997-02-10T16:00:00,,MULTIPOINT ((109.6484 -66.576)),109.6484,-66.576,303.9,,80.4,0,0.3,,,,,,,973.2,,,778.1,,,3.98,0,,,,,,,,,2,,,,0,0,,,75,76,,,271,,-3.9,-3.9,,,,-1.7,-1.57,58.1,,111,32.04,112.8,25.11,19.827,13.08,9.98,12.43,,,,
underway_7200.6530613,6530613,199697050,1997-02-10T18:00:00,,MULTIPOINT ((109.9443 -66.505)),109.9443,-66.505,303.9,,92.1,0,0.3,,,,,,,973,,,785.5,,,4,0,,,,,,,,,2,,,,0,0,,,86,85,,,270.8,,-3.6,-3.5,,,,-1.6,-1.51,67.3,,117,28.29,119.44,18.56,8.1641,6.09,4.11,5.83,,,,
underway_7200.6531333,6531333,199697050,1997-02-10T20:00:00,,MULTIPOINT ((109.9511 -66.5058)),109.9511,-66.5058,0,,130,0,0,,,,,,,972.7,,,783.9,,,3.99,0,,,,,,,,,6,,,,0,0,,,80,82,,,271,,-4,-3.9,,,,-1.6,-1.52,65.1,,121,14.23,121.55,351.81,8.7472,4.78,4.5,4.5,,,,
underway_7200.6532053,6532053,199697050,1997-02-10T22:00:00,,MULTIPOINT ((109.9482 -66.5088)),109.9482,-66.5088,0,,127.5,0,0,,,,,,,972.7,,,776.5,,,4.03,0,,,,,,,,,131,,,,44,45,,,75,77,,,269.8,,-3.6,-3.5,,,,-1.7,-1.54,57.2,,118,15.96,118.47,350.13,8.1641,5.6,4.21,4.21,,,,
underway_7200.6532773,6532773,199697050,1997-02-11T00:00:00,,MULTIPOINT ((109.9376 -66.5071)),109.9376,-66.5071,0,,147.6,0,0,,,,,,,972.5,,,777.5,,,4.06,0,,,,,,,,,457,,,,154,163,,,73,74,,,272.3,,-3.5,-3.5,,,,-1.6,-1.49,56.1,,117,342.56,116.95,332.78,16.5225,8.3,8.56,8.56,,,,
underway_7200.6533493,6533493,199697050,1997-02-11T02:00:00,,MULTIPOINT ((110.1272 -66.4001)),110.1272,-66.4001,0,,35.3,0,0,,,,,,,972,,,778.3,,,4.04,0,,,,,,,,,742,,,,268,289,,,72,74,,,264.8,,-2.3,-2.3,,,,-1.6,-1.45,64.2,,145,80.58,147.68,90.03,14.5787,8.05,7.64,7.12,,,821.1097,
underway_7200.6534213,6534213,199697050,1997-02-11T04:00:00,,MULTIPOINT ((110.1888 -66.3636)),110.1888,-66.3636,0,,112.2,0,0,,,,,,,971.5,,,783.8,,,3.95,0,,,,,,,,,454,,,,147,152,,,74,74,,,265.9,,-1.9,-1.7,,,,-1.7,-1.53,69.9,,139,34.14,141.14,28.39,13.0236,7.11,6.71,6.71,,,,
underway_7200.6534933,6534933,199697050,1997-02-11T06:00:00,,MULTIPOINT ((110.1903 -66.3623)),110.1903,-66.3623,0,,136.8,0,0,,,,,,,971.2,,,787.4,,,4.01,0,,,,,,,,,1128,,,,390,388,,,72,73,,,266.6,,-1.6,-1.6,,,,-1.6,-1.48,73.6,,130,12.04,131.84,351.8,12.0517,6.18,6.2,6.2,,,,
underway_7200.6535653,6535653,199697050,1997-02-11T08:00:00,,MULTIPOINT ((110.2507 -66.3159)),110.2507,-66.3159,0,,127.8,0,0,,,,,,,971.4,,,798.9,,,3.95,0,,,,,,,,,499,,,,165,171,,,81,80,,,270,,-1.6,-1.2,,,,-0.6,-0.42,84.4,,160,29.28,162.03,19.45,4.2764,3.81,2.06,3.71,,,377.7085,
underway_7200.6536373,6536373,199697050,1997-02-11T10:00:00,,MULTIPOINT ((110.2218 -66.2251)),110.2218,-66.2251,0,,341.4,0,0,,,,,,,971.2,,,905.5001,,,3.99,0,,,,,,,,,214,,,,66,71,,,85,92,,,331.1,,0.5,-1.4,,,,-0.9,-0.76,155.4,,145,163.82,145.52,159.29,11.4686,4.27,6.09,4.32,,,196.6827,
underway_7200.6537093,6537093,199697050,1997-02-11T12:00:00,,MULTIPOINT ((110.0745 -66.0936)),110.0745,-66.0936,0,,322.2,0,0,,,,,,,971,,,810.7,,,3.96,0,,,,,,,,,88,,,,26,25,,,89,89,,,272.3,,-1.2,-0.7,,,,-1.4,-1.3,96.6,,196,243.22,194.14,263.2,6.8034,2.88,3.65,2.93,,,128.5183,
underway_7200.6537813,6537813,199697050,1997-02-11T14:00:00,,MULTIPOINT ((109.903 -65.9702)),109.903,-65.9702,0,,326,0,0,,,,,,,970.7,,,810.2,,,4,0,,,,,,,,,3,,,,0,0,,,83,80,,,285,,-0.9,-0.1,,,,-1.6,-1.48,84,,180,234.55,179.15,241.2,9.9135,3.43,5.4,3.48,,,380.0102,
underway_7200.6538533,6538533,199697050,1997-02-11T16:00:00,,MULTIPOINT ((109.7966 -65.8366)),109.7966,-65.8366,0,,353.2,0,0,,,,,,,970.5,,,809.1,,,3.99,0,,,,,,,,,2,,,,0,0,,,81,86,,,281.8,,0,-1.2,,,,-1.6,-1.46,85.7,,167,182.08,168.51,174.9,8.5528,2.5,4.6,2.75,,,166.8424,
underway_7200.6539253,6539253,199697050,1997-02-11T18:00:00,,MULTIPOINT ((109.7478 -65.6332)),109.7478,-65.6332,0,,2.4,0,0,,,,,,,970.4,,,810.6,,,3.93,0,,,,,,,,,3,,,,0,0,,,86,88,,,298,,-0.7,-1.2,,,,-1.8,-1.64,72.3,,168,123.89,169.92,130.18,10.8854,1.1,6.03,1.9,,,147.9826,
underway_7200.6539973,6539973,199697050,1997-02-11T20:00:00,,MULTIPOINT ((109.8418 -65.4445)),109.8418,-65.4445,0,,354.8,0,0,,,,,,,970.4,,,843.3,,,3.98,0,,,,,,,,,3,,,,0,0,,,74,75,,,322.1,,-0.3,-0.5,,,,-1.8,-1.67,89.3,,117,124.71,116.08,128.15,9.5247,3.23,4.93,4.94,,,165.1745,
underway_7200.6540693,6540693,199697050,1997-02-11T22:00:00,,MULTIPOINT ((109.8006 -65.2838)),109.8006,-65.2838,0,,331.3,0,0,,,,,,,970.5,,,882.6,,,3.95,0,,,,,,,,,142,,,,49,50,,,79,84,,,328.7,,0.4,-0.7,,,,-1.4,-1.26,130.2,,139,167.67,140.29,162.05,14.3843,4.06,7.78,4.17,,,,
underway_7200.6541413,6541413,199697050,1997-02-12T00:00:00,,MULTIPOINT ((108.8738 -65.1157)),108.8738,-65.1157,0,,292,0,0,,,,,,,970.5,,,973.8,,,3.92,0,,,,,,,,,471,,,,168,165,,,80,82,,,343.1,,0.8,0.5,,,,-0.4,-0.31,225,,157,270.37,153.58,284.82,14.9674,5.27,8.14,5.77,,,,
underway_7200.6543784,6543784,199697050,1997-02-12T06:35:10,,MULTIPOINT ((105.5721 -64.6191)),105.5721,-64.6191,0,,292.1,0,0,,,,,,,971,,,106.1,,,3.85,0,,,,,,,,,739,,,,265,279,,,80,82,,,388.5,,0.6,0.4,,,,1,1.29,336.2,,154,262.34,152.52,277.67,16.3281,5.54,8.89,5.99,,,,
underway_7200.6544293,6544293,199697050,1997-02-12T08:00:00,,MULTIPOINT ((104.8588 -64.5159)),104.8588,-64.5159,0,,291.8,0,0,,,,,,,971.7,,,88.6,,,3.91,0,,,,,,,,,519,,,,179,184,,,82,83,,,392.2,,0.1,0.5,,,,0.9,1.13,312.4,,151,259.89,149.98,273.28,16.7169,5.29,9.12,5.77,,,,
underway_7200.6545013,6545013,199697050,1997-02-12T10:00:00,,MULTIPOINT ((103.8795 -64.3575)),103.8795,-64.3575,0,,293.8,0,0,,,,,,,972.4,,,100.2,,,3.95,0,,,,,,,,,1129,,,,439,408,,,81,81,,,392.9,,0.4,1.5,,,,0.9,1.14,325.2,,146,247.24,143.9,266.92,14.1899,3.8,7.85,4.09,,,,
underway_7200.6545733,6545733,199697050,1997-02-12T12:00:00,,MULTIPOINT ((102.9246 -64.1965)),102.9246,-64.1965,0,,293.8,0,0,,,,,,,973,,,128,,,3.9,0,,,,,,,,,126,,,,43,43,,,84,86,,,392,,0.9,0.8,,,,1.3,1.5,358,,159,273.07,157.68,283.88,15.745,5.6,8.47,6.24,,,,
underway_7200.6546453,6546453,199697050,1997-02-12T14:00:00,,MULTIPOINT ((101.9839 -64.0233)),101.9839,-64.0233,0,,297.9,0,0,,,,,,,973.5,,,115.5,,,3.95,0,,,,,,,,,4,,,,0,0,,,86,89,,,404.9,,0.2,0.5,,,,1,1.2,331.4,,160,299.2,163.51,303.61,11.0798,4.49,5.58,4.99,,,,
underway_7200.6547173,6547173,199697050,1997-02-12T16:00:00,,MULTIPOINT ((101.1431 -63.8467)),101.1431,-63.8467,0,,298.5,0,0,,,,,,,973.9,,,12.4,,,3.86,0,,,,,,,,,3,,,,0,0,,,87,90,,,289.2,,0.6,0.6,,,,1,1.27,322.8,,176,274.3,171.49,284.14,12.8292,5.29,7.05,5.91,,,,
underway_7200.6547893,6547893,199697050,1997-02-12T18:00:00,,MULTIPOINT ((100.5126 -63.701)),100.5126,-63.701,0,,296.8,0,0,,,,,,,974.5,,,65,,,3.89,0,,,,,,,,,3,,,,0,0,,,87,89,,,326.4,,0.5,1,,,,1.2,1.43,348.3,,164,251.8,163.96,272.33,11.2742,4.61,6.67,4.99,,,,
underway_7200.6548613,6548613,199697050,1997-02-12T20:00:00,,MULTIPOINT ((99.913 -63.5706)),99.913,-63.5706,0,,296.9,0,0,,,,,,,975.2,,,77.5,,,3.88,0,,,,,,,,,2,,,,0,0,,,89,92,,,331.8,,0.5,0.5,,,,1.3,1.53,357.7,,174,271.27,184.73,281.09,11.8573,5.89,6.84,6.51,,,,
underway_7200.6549333,6549333,199697050,1997-02-12T22:00:00,,MULTIPOINT ((99.2004 -63.4224)),99.2004,-63.4224,0,,294.8,0,0,,,,,,,975.7,,,78.7,,,3.9,0,,,,,,,,,14,,,,3,0,,,93,95,,,320.6,,0.2,0.4,,,,1.4,1.62,370,,184,303.29,179.2,305.71,11.8573,6.2,6.07,6.8,,,,
underway_7200.6550053,6550053,199697050,1997-02-13T00:00:00,,MULTIPOINT ((98.2671 -63.3016)),98.2671,-63.3016,0,,270.1,0,0,,,,,,,976.9,,,51,,,3.86,0,,,,,,,,,82,,,,26,24,,,92,94,,,303.4,,-0.1,0,,,,1.1,1.34,354.5,,161,300,169.99,302.88,14.1899,7.52,7.01,8.25,,,,
underway_7200.6550773,6550773,199697050,1997-02-13T02:00:00,,MULTIPOINT ((97.2799 -63.2912)),97.2799,-63.2912,0,,273.9,0,0,,,,,,,978,,,967.8,,,3.82,0,,,,,,,,,442,,,,152,154,,,93,94,,,278.1,,-0.9,-0.8,,,,0,0.21,280.6,,174,308.77,177.3,308.73,13.8012,8.46,7.19,9.16,,,,
underway_7200.6551493,6551493,199697050,1997-02-13T04:00:00,,MULTIPOINT ((96.3158 -63.3103)),96.3158,-63.3103,0,,274.2,0,0,,,,,,,979.2,,,947,,,3.85,0,,,,,,,,,759,,,,271,283,,,93,93,,,254.9,,-0.9,-0.8,,,,0.4,0.67,278.5,,176,298.42,180.15,301.15,19.2439,10.5,9.89,11.54,,,,
underway_7200.6552213,6552213,199697050,1997-02-13T06:00:00,,MULTIPOINT ((95.3427 -63.2981)),95.3427,-63.2981,0,,273.4,0,0,,,,,,,980.5,,,800.6,,,3.82,0,,,,,,,,,605,,,,203,208,,,95,95,,,199.6,,-0.8,-0.7,,,,-1,-0.85,154.4,,174,294.39,173.14,298.49,17.3,9.33,9.16,10.27,,,,
underway_7200.6552933,6552933,199697050,1997-02-13T08:00:00,,MULTIPOINT ((94.8934 -63.0992)),94.8934,-63.0992,0,,63.8,0,0,,,,,,,981.2,,,796.5,,,3.9,0,,,,,,,,,540,,,,183,189,,,93,94,,,197.3,,-0.5,-0.4,,,,-0.7,-0.51,151.6,,208,80.17,209.97,90.42,15.9394,5.44,7.62,5.18,,,,
underway_7200.6553653,6553653,199697050,1997-02-13T10:00:00,,MULTIPOINT ((94.2455 -62.9221)),94.2455,-62.9221,0,,240.4,0,0,,,,,,,981.5,,,903.4,,,3.87,0,,,,,,,,,376,,,,129,134,,,93,94,,,239.2,,-0.4,-0.5,,,,0.2,0.51,241.3,,178,331.31,176.49,323.45,17.1057,12.15,8.56,12.85,,,,
underway_7200.6554373,6554373,199697050,1997-02-13T12:00:00,,MULTIPOINT ((93.4364 -63.0702)),93.4364,-63.0702,0,,240.9,0,0,,,,,,,982,,,28.2,,,3.84,0,,,,,,,,,116,,,,37,36,,,88,89,,,304.3,,0.2,0.2,,,,1.2,1.51,326.7,,177,332.31,177.42,324.34,17.4944,12.21,8.43,12.8,,,,
underway_7200.6555093,6555093,199697050,1997-02-13T14:00:00,,MULTIPOINT ((92.6232 -63.2803)),92.6232,-63.2803,0,,235.4,0,0,,,,,,,982,,,74.5,,,3.78,0,,,,,,,,,15,,,,3,1,,,90,90,,,332.2,,-0.1,-0.1,,,,1.2,1.48,353.9,,174,333.71,172.19,325.25,15.1618,11.61,7.81,12.2,,,,
underway_7200.6555813,6555813,199697050,1997-02-13T16:00:00,,MULTIPOINT ((91.9679 -63.5527)),91.9679,-63.5527,0,,212,0,0,,,,,,,981.9,,,56.8,,,3.85,0,,,,,,,,,3,,,,0,0,,,86,87,,,317,,0,0,,,,1.1,1.32,348,,140,326.95,142.25,320.87,10.8854,8.12,5.78,8.58,,,,
underway_7200.6556533,6556533,199697050,1997-02-13T18:00:00,,MULTIPOINT ((91.6125 -63.8264)),91.6125,-63.8264,0,,205,0,0,,,,,,,981.2,,,963.7999,,,3.86,0,,,,,,,,,2,,,,0,0,,,89,89,,,272.5,,-0.4,-0.4,,,,0.6,0.85,281.3,,140,1.59,141.55,339.12,5.0539,5.43,2.43,6.12,,,,
underway_7200.6557253,6557253,199697050,1997-02-13T20:00:00,,MULTIPOINT ((91.3761 -63.7917)),91.3761,-63.7917,0,,245.7,0,0,,,,,,,980,,,999.6,,,3.87,0,,,,,,,,,2,,,,0,0,,,89,89,,,292.7,,-0.1,-0.1,,,,0.6,0.76,304.2,,159,301.55,148.37,304.58,10.4967,6.33,5.76,6.94,,,,
underway_7200.6557973,6557973,199697050,1997-02-13T22:00:00,,MULTIPOINT ((91.1817 -64.0397)),91.1817,-64.0397,0,,190,0,0,,,,,,,978.9,,,913.4,,,3.83,0,,,,,,,,,5,,,,0,0,,,88,89,,,248.2,,-0.3,-0.3,,,,0.1,0.36,244.5,,126,326.84,130.43,320.46,13.4124,8.87,7,9.45,,,,
underway_7200.6558693,6558693,199697050,1997-02-14T00:00:00,,MULTIPOINT ((90.823 -64.4221)),90.823,-64.4221,0,,209.7,0,0,,,,,,,978.4,,,0.8,,,3.83,0,,,,,,,,,105,,,,33,33,,,92,91,,,325.6,,-0.9,-0.9,,,,0.7,1.02,273.7,,112,301.95,104.94,303.31,14.3843,8.81,8.33,9.64,,,,
underway_7200.6559413,6559413,199697050,1997-02-14T02:00:00,,MULTIPOINT ((90.3274 -64.8014)),90.3274,-64.8014,0,,209.9,0,0,,,,,,,978,,,956.3,,,3.82,0,,,,,,,,,228,,,,74,75,,,87,89,,,296.7,,-0.8,-0.7,,,,0.1,0.34,248.8,,109,296.11,108.08,300.68,15.745,8.6,8.29,9.44,,,,
underway_7200.6560133,6560133,199697050,1997-02-14T04:00:00,,MULTIPOINT ((89.8091 -65.1431)),89.8091,-65.1431,0,,226.1,0,0,,,,,,,977.2,,,816.2,,,3.84,0,,,,,,,,,976,,,,351,350,,,88,91,,,227.1,,-0.8,-0.7,,,,-1.3,-1.22,146.8,,135,294.62,133.24,298.27,15.3562,8.18,7.92,8.99,,,,
underway_7200.6560853,6560853,199697050,1997-02-14T06:00:00,,MULTIPOINT ((88.9324 -65.3011)),88.9324,-65.3011,266.8,,270.2,0,14.1,,,,,,,977,,,972.1,,,3.84,0,,,,,,,,,684,,,,234,240,,,88,86,,,328,,-1,-0.1,,,,0,0.12,237.4,,133,246.95,130.57,270.26,15.745,5.99,8.59,5.66,,,,
underway_7200.6561573,6561573,199697050,1997-02-14T08:00:00,,MULTIPOINT ((87.902 -65.2911)),87.902,-65.2911,270.7,,274.2,0,12,,,,,,,976.2,,,42.3,,,3.73,0,,,,,,,,,345,,,,110,110,,,94,90,,,355.8,,-1.6,-0.4,,,,0.2,0.41,293.4,,128,235.01,126.9,244.48,21.3821,7.2,11.5,7.11,,,,
underway_7200.6562293,6562293,199697050,1997-02-14T10:00:00,,MULTIPOINT ((86.8804 -65.2825)),86.8804,-65.2825,272.7,,273.7,0,13.6,,,,,,,975.9,,,30.71,,,3.84,0,,,,,,,,,113,,,,32,31,,,87,84,,,33.66,,-0.8,0.1,,,,0.8,1.03,3.17,,123,236.58,125.34,243.12,21.3821,6.7,11.55,7.07,,,,
underway_7200.6563013,6563013,199697050,1997-02-14T12:00:00,,MULTIPOINT ((85.8266 -65.2599)),85.8266,-65.2599,272.8,,276.7,0,13.6,,,,,,,975.5,,,23.6,,,3.81,0,,,,,,,,,97,,,,30,29,,,86,85,,,343.2,,-0.5,0.4,,,,0.3,0.54,283.6,,116,236.84,116.77,250.03,19.6326,4.3,8.01,2.98,,,,
underway_7200.6563733,6563733,199697050,1997-02-14T14:00:00,,MULTIPOINT ((84.7657 -65.209)),84.7657,-65.209,275.9,,279.9,0,12.7,,,,,,,975.7,,,981.9,,,3.87,0,,,,,,,,,20,,,,5,3,,,88,86,,,328.2,,-0.7,0.1,,,,-0.2,-0.01,248.8,,129,233.85,125.09,234.76,16.3281,5.72,11.02,5.92,,,,
underway_7200.6564453,6564453,199697050,1997-02-14T16:00:00,,MULTIPOINT ((83.7079 -65.1456)),83.7079,-65.1456,274.8,,277.1,0,13.5,,,,,,,976,,,29.8,,,3.82,0,,,,,,,,,2,,,,0,0,,,86,85,,,339,,-0.3,0.5,,,,0.6,0.8,294.9,,128,250.27,132.7,268.88,16.1337,4.63,8.21,4.92,,,,
underway_7200.6565173,6565173,199697050,1997-02-14T18:00:00,,MULTIPOINT ((82.9224 -65.152)),82.9224,-65.152,271.2,,275.1,0,8.6,,,,,,,976.7,,,44.3,,,3.8,0,,,,,,,,,3,,,,0,0,,,88,86,,,344.4,,-0.4,0.4,,,,0.6,0.83,306.6,,131,238.66,129.73,249.65,13.6068,4.94,7.75,4.81,,,,
underway_7200.6565893,6565893,199697050,1997-02-14T20:00:00,,MULTIPOINT ((82.2319 -65.1318)),82.2319,-65.1318,267.5,,272.2,0,9.1,,,,,,,977.7,,,976.8,,,3.8,0,,,,,,,,,3,,,,0,0,,,90,88,,,314.1,,-0.7,-0.1,,,,0,0.19,256.4,,145,245.03,132.99,282.06,10.1079,4.45,5.21,3.54,,,,
underway_7200.6566613,6566613,199697050,1997-02-14T22:00:00,,MULTIPOINT ((81.5401 -65.1182)),81.5401,-65.1182,273.3,,275.4,0,8.6,,,,,,,978.7,,,827.1,,,3.85,0,,,,,,,,,3,,,,0,0,,,90,89,,,257.4,,-0.8,-0.9,,,,-1.4,-1.3,130.8,,164,275.63,171.51,287.76,14.5787,6.34,6.9,7.06,,,,
underway_7200.6567333,6567333,199697050,1997-02-15T00:00:00,,MULTIPOINT ((80.7976 -65.184)),80.7976,-65.184,232.8,,238.1,0,11.4,,,,,,,979.7,,,869.8,,,3.81,0,,,,,,,,,202,,,,82,24,,,92,92,,,282.3,,-1.9,-2.1,,,,0,0.2,158.9,,167,326.32,164.21,320.65,13.4124,8.88,6.28,9.49,,,,
underway_7200.6568053,6568053,199697050,1997-02-15T02:00:00,,MULTIPOINT ((79.9849 -65.4343)),79.9849,-65.4343,235.1,,239.4,0,13.5,,,,,,,981,,,63,,,3.84,0,,,,,,,,,719,,,,289,251,,,87,87,,,354.2,,-1.6,-1.6,,,,0.8,1.08,319.1,,185,339.46,183.48,328.85,16.5225,12.59,8.25,13.09,,,,
underway_7200.6568773,6568773,199697050,1997-02-15T04:00:00,,MULTIPOINT ((79.0684 -65.6395)),79.0684,-65.6395,248.5,,249.6,0,13.2,,,,,,,981.7,,,869.1,,,3.78,0,,,,,,,,,1184,,,,485,473,,,88,89,,,303.7,,-1.8,-1.9,,,,-1.1,-1.05,137.6,,198,318.29,204.91,338.38,11.8573,3.41,6.09,11.63,,,,
underway_7200.6569493,6569493,199697050,1997-02-15T06:00:00,,MULTIPOINT ((78.4029 -65.4099)),78.4029,-65.4099,300.8,,303.3,0,13.6,,,,,,,982.7,,,811.6,,,3.8,0,,,,,,,,,970,,,,368,397,,,87,89,,,278.1,,-0.7,-0.9,,,,-1.6,-1.47,92.3,,227,319.78,225.01,315.39,16.9113,10.87,8.35,11.61,,,,
underway_7200.6570213,6570213,199697050,1997-02-15T08:00:00,,MULTIPOINT ((77.8121 -65.6306)),77.8121,-65.6306,199.6,,201,0,13.1,,,,,,,983.5,,,1.7,,,3.83,0,,,,,,,,,887,,,,313,324,,,82,83,,,345.2,,-0.5,-0.5,,,,0.4,0.65,255.9,,215,19.47,211.87,5.26,13.8012,12.73,6.05,12.47,,,,
underway_7200.6570934,6570934,199697050,1997-02-15T10:00:00,,MULTIPOINT ((77.4039 -66.0241)),77.4039,-66.0241,206.2,,211.9,0,13.7,,,,,,,984.2,,,920.1,,,3.8,0,,,,,,,,,532,,,,186,192,,,80,80,,,292.3,,-0.8,-0.8,,,,0.1,0.37,209.7,,222,17.07,220.13,3.41,10.1079,10.88,4.28,10.74,,,,
underway_7200.6571654,6571654,199697050,1997-02-15T12:00:00,,MULTIPOINT ((77.0484 -66.2521)),77.0484,-66.2521,207.7,,82.4,0,12.1,,,,,,,984.7,,,958.3,,,3.88,0,,,,,,,,,363,,,,125,128,,,78,79,,,331.1,,0.8,-1.2,,,,-0.1,0.05,218.1,,238,158.5,238.95,155.26,14.3843,7.06,7.45,7.45,,,,
underway_7200.6572374,6572374,199697050,1997-02-15T14:00:00,,MULTIPOINT ((77.0717 -66.2368)),77.0717,-66.2368,207.7,,134.7,0,12.1,,,,,,,985,,,954.9,,,3.79,0,,,,,,,,,151,,,,56,63,,,81,82,,,329.3,,-1.6,-1.6,,,,-0.1,-0.01,215.8,,242,64.18,245.56,70.27,20.6045,12.24,10.86,10.83,,,,
underway_7200.6573094,6573094,199697050,1997-02-15T16:00:00,,MULTIPOINT ((76.9932 -66.3782)),76.9932,-66.3782,183.5,,186.5,0,12.4,,,,,,,985,,,874.7,,,3.82,0,,,,,,,,,3,,,,0,0,,,82,82,,,278.4,,-2.2,-2.3,,,,-0.3,-0.16,168.6,,237,36.71,242.1,31.59,16.9113,14.01,8.41,13.22,,,,
underway_7200.6573814,6573814,199697050,1997-02-15T18:00:00,,MULTIPOINT ((77.069 -66.7192)),77.069,-66.7192,167,,171.5,0,9,,,,,,,985.2,,,899.4,,,3.81,0,,,,,,,,,3,,,,0,0,,,86,86,,,301.1,,-2.7,-2.7,,,,-0.6,-0.42,176.4,,231,47.44,234.26,45.77,17.8832,12.37,9.18,11.37,,,,
underway_7200.6574534,6574534,199697050,1997-02-15T20:00:00,,MULTIPOINT ((77.2601 -66.9997)),77.2601,-66.9997,165.5,,171.6,0,9.3,,,,,,,986,,,889.6,,,3.84,0,,,,,,,,,3,,,,0,0,,,85,84,,,308.3,,-3,-3.1,,,,-1.1,-1.06,157.9,,238,49.51,242.12,48.9,18.4663,12.89,9.46,11.84,,,,
underway_7200.6575254,6575254,199697050,1997-02-15T22:00:00,,MULTIPOINT ((77.5403 -67.2112)),77.5403,-67.2112,169,,170.5,0,9.6,,,,,,,986.5,,,829.2,,,3.78,0,,,,,,,,,3,,,,0,0,,,87,87,,,282.2,,-3.1,-3.2,,,,-1.3,-1.16,109.8,,247,50.31,250.38,51.1,14.5787,10.35,7.49,9.47,,,,
underway_7200.6575974,6575974,199697050,1997-02-16T00:00:00,,MULTIPOINT ((77.6583 -67.5924)),77.6583,-67.5924,174.6,,176.9,0,13.5,,,,,,,986.4,,,850.6,,,3.82,0,,,,,,,,,110,,,,41,41,,,44,61,,,313.2,,-3.5,-3.5,,,,-1.2,-1.06,106.3,,253,33.99,262.63,27.55,7.9697,9.19,4.04,8.72,,,,
underway_7200.6576694,6576694,199697050,1997-02-16T02:00:00,,MULTIPOINT ((77.7479 -68.0375)),77.7479,-68.0375,179.3,,180.9,0,12.9,,,,,,,986.5,,,891,,,3.83,0,,,,,,,,,347,,,,120,122,,,63,65,,,352.2,,-3.9,-4,,,,-1,-0.84,118.4,,67,340.59,57.35,330.06,5.8315,5.18,3.24,5.41,,,,
underway_7200.6577414,6577414,199697050,1997-02-16T04:00:00,,MULTIPOINT ((77.6938 -68.4185)),77.6938,-68.4185,323.7,,129.1,0,2.3,,,,,,,986.5,,,982.9,,,3.84,0,,,,,,,,,1655,,,,354,505,,,62,62,,,384.2,,-3.7,-2.7,,,,-0.3,-0.2,197.1,,32,247.52,34.94,260.69,2.9157,1.45,1.53,1.53,,,,
underway_7200.6578134,6578134,199697050,1997-02-16T06:00:00,,MULTIPOINT ((77.6888 -68.4338)),77.6888,-68.4338,159.1,,168.4,0,5.2,,,,,,,987,,,988.7999,,,3.8,0,,,,,,,,,764,,,,263,265,,,68,69,,,378.2,,-3.4,-3,,,,-0.3,-0.21,209.5,,65,295.74,61.34,299.63,6.8034,3.59,3.56,3.99,,,,
