FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.39098745,39098745,201415040,2015-04-09T04:40:10,42103.1946,MULTIPOINT ((158.947964885114 -54.5039182297702)),158.948,-54.5039,10.6141,289.6443,290.5115,,0.3652,-0.3605,-0.9729,0.3267,-0.3314,,,999.1783,33.8312,,34.26,,37.81,13.9106,1568.4627,5.9214,291.9182,322.5152,,,348.9516,349.245,,,,102.6248,110.8178,52.6227,49.5441,,9.2948,96.8,110.9315,33.8584,,33.8574,,6.7,6.7,,6.8716,6.8457,6.6792,,7.0156,,298.3855,6.9904,289.3855,357.8289,25.2251,25.2494,25.1576,25.2289,,17.0426,17.1643,7.47
underway_1200.39098825,39098825,201415040,2015-04-09T05:00:05,42103.2084,MULTIPOINT ((158.947759453546 -54.5041385464535)),158.9478,-54.5041,148.5825,290.4473,291.4546,,0.2796,-0.4091,-1.0901,0.6664,-0.215,,,999.0474,33.83,,34.255,,37.8,13.9513,1569.2609,6.0159,292.066,322.7684,,,348.624,348.861,,,,50.7941,53.5596,23.3879,22.9219,,9.3064,97.5572,112.5,33.857,,33.857,,6.4,6.4,,6.6714,6.6212,6.6714,,7.01,,278.6305,346.8423,272.0254,339.8859,23.6087,23.6261,23.777,23.7958,,16.6745,16.2056,7.46
underway_1200.39098905,39098905,201415040,2015-04-09T05:20:05,42103.2223,MULTIPOINT ((158.946767171171 -54.5035865855855)),158.9468,-54.5036,309.9622,272.9256,273.6,,0.6336,-0.3284,-0.8091,0.831,-0.378,,,998.8017,33.85,,34.2492,,37.82,13.9527,1577.5704,6.016,291.5019,322.3011,,,346.4675,346.0047,,,,36.3538,39.8901,17.5409,17.1908,,9.2995,99,113.7,33.8638,,33.8616,,6.4,6.4,,6.4321,6.3189,6.6539,,6.9986,,287.9252,13.9786,279.6177,116.7658,16.0887,16.6623,16.2333,16.7775,,14.1881,14.2854,7.4694
underway_1200.39098985,39098985,201415040,2015-04-09T05:40:05,42103.2362,MULTIPOINT ((158.948535754491 -54.5038947485029)),158.9485,-54.5039,281.5904,270.2791,271.3748,,0.6781,-0.1008,-0.861,1.0727,-0.4262,,,998.4187,33.86,,34.2442,,37.83,13.9449,1569.1242,5.9841,291.4049,322.0648,,,346.5161,346.4561,,,,23.8059,25.0362,11.6939,11.4614,,9.3473,98.9,113.7,33.8591,,33.8598,,6.2,6.2,,6.2702,6.196,6.6506,,6.9954,,286.3132,12.9577,276.9396,3.9528,24.7272,25.2638,24.3103,24.9264,,17.5331,17.5983,7.46
underway_1200.39099065,39099065,201415040,2015-04-09T06:00:05,42103.2501,MULTIPOINT ((158.946539672672 -54.5036904654654)),158.9465,-54.5037,97.7694,274.7183,275.7,,0.5391,-0.4397,-0.8968,0.5657,-0.362,,,998.0676,33.86,,34.2414,,37.83,13.9433,1569.5269,6.0057,291.4087,322.1657,,,345.1031,345.4081,,,,17.5622,19.0034,11.4676,7.6409,,9.3747,98.1,113.3,33.8609,,33.8602,,6.3,6.2,,6.1077,6.0688,6.6483,,6.992,,284.72,9.232,276.04,115.4266,26.2005,25.684,26.0444,25.484,,13.6665,13.7697,7.4594
underway_1200.39099145,39099145,201415040,2015-04-09T06:20:05,42103.2639,MULTIPOINT ((158.947492 -54.5038298041958)),158.9475,-54.5038,321.9804,272.2408,272.9804,,0.1096,-0.5773,-0.9054,0.8088,-0.2249,,,998.0354,33.8407,,34.239,,37.8107,13.9114,1573.4964,5.971,291.9492,322.6139,,,343.0435,344.045,,,,11.2822,12.0658,5.847,5.7307,,9.4221,97.1404,112.8805,33.858,,33.858,,5.7404,5.7,,5.5404,5.5471,6.6561,,6.991,,289.9346,17.4737,284.9128,12.115,17.3799,17.5389,17.1716,17.3129,,15.8915,15.6201,7.45
underway_1200.39099226,39099226,201415040,2015-04-09T06:40:10,42103.2779,MULTIPOINT ((158.956867578578 -54.5221288728728)),158.9569,-54.5221,163.9436,167.6094,168.2284,,4.6942,-0.2347,-1.2666,-0.1387,-0.6952,,,997.7901,33.93,,34.207,,37.91,13.8857,1584.5248,5.9892,290.4135,320.9248,,,340.4214,340.4867,,,,6.8949,7.2394,5.847,5.7307,,9.4012,96.2115,111.5,33.8359,,33.8354,,5.2,5.1302,,5.0173,4.9209,6.6533,,6.9786,,232.6687,54.452,238.5015,58.9353,26.2113,28,24.4392,25.8331,,71.9701,70.7939,7.419
underway_1200.39099306,39099306,201415040,2015-04-09T07:00:05,42103.2917,MULTIPOINT ((158.959798932135 -54.5489798902195)),158.9598,-54.549,185.2204,189.6867,190.6,,5.1106,-0.3502,-1.2242,0.0564,-0.4372,,,998.2459,33.97,,34.203,,37.96,13.9153,1604.8106,6.0649,289.6321,320.023,,,336.1183,337.4918,,,,3.134,2.4132,5.847,3.8205,,9.4461,93.8387,109.1208,33.8449,,33.8442,,4.3,4.2792,,3.9936,4.078,6.6283,,6.9648,,227.6611,28.6966,222.6611,24,20.7107,24.744,19.5199,23.8101,,145.6638,138.7689,7.41
underway_1200.39099386,39099386,201415040,2015-04-09T07:20:00,42103.3055,MULTIPOINT ((158.95419987912 -54.5753309230769)),158.9542,-54.5753,188.7187,193.515,194.5,,4.5945,-0.2981,-1.7458,0.226,-0.3444,,,998.7145,33.9425,,34.131,,37.93,13.9191,1615,5.9641,290.9528,321.4302,,,332.035,333.1455,,,,1.8806,1.8099,0,0,,9.4452,93.2083,107.9,33.8258,,33.825,,3.5,3.5,,3.1817,3.2964,6.579,,6.904,,223.4665,23.3354,215.7775,16.4376,24.1607,28.1356,23.1692,27.4201,,459.4303,415.0104,7.3525
underway_1200.39099467,39099467,201415040,2015-04-09T07:40:00,42103.3194,MULTIPOINT ((158.9482716 -54.60050185)),158.9483,-54.6005,186.625,190.9217,191.9,,4.5401,0.1155,-1.2789,0.5728,-0.1293,,,999.37,33.98,,34.064,,37.97,13.9318,1606.4089,5.9136,290.892,321.375,,,329.489,331.8957,,,,1.8807,1.8101,0,0,,9.4576,94.1886,106.812,33.818,,33.818,,3.2,3.2,,2.7889,2.9607,6.5069,,6.837,,227.2978,27.6745,221.4467,22.834,20.657,24.6022,19.6402,23.8171,,417.4377,381.3909,7.29
underway_1200.39099547,39099547,201415040,2015-04-09T08:00:00,42103.3333,MULTIPOINT ((158.942107445 -54.625915731)),158.9421,-54.6259,188,193.1721,194.2,,4.5929,-0.2811,-1.1742,0.5067,-0.3955,,,999.5283,33.99,,34.031,,37.97,13.9181,1620.6749,5.767,291.2725,321.9378,,,329.0954,330.8273,,,,1.8807,1.81,0,-0.1147,,9.4729,92.9633,106.5282,33.8162,,33.8141,,3.3,3.4,,2.7998,2.9396,6.4729,,6.8039,,234.2852,31.2852,231.4278,28.8993,20.9394,24.3285,19.882,23.4,,510.3389,497.8561,7.24
underway_1200.39099627,39099627,201415040,2015-04-09T08:20:00,42103.3472,MULTIPOINT ((158.936535140859 -54.6504742647352)),158.9365,-54.6505,186.4577,194.0048,195.1,,4.3513,-0.2699,-1.3742,0.5201,-0.2329,,,999.5203,33.91,,34.052,,37.8826,13.917,1620.5047,5.7281,292.796,323.6574,,,330.3871,331.9294,,,,1.8807,1.81,0,,,9.4586,93.0873,105.5876,33.8105,,33.8119,,3.7,3.7719,,3.1972,3.3211,6.5073,,6.83,,234.8634,32.9137,233,31.3137,24.9324,28.2775,23.6128,27.0366,,614.6649,561.1638,7.26
underway_1200.39099707,39099707,201415040,2015-04-09T08:40:00,42103.3611,MULTIPOINT ((158.931113664 -54.67458168)),158.9311,-54.6746,187.398,194.452,195.4834,,4.4879,-0.3984,-1.0606,0.5776,0.1547,,,999.7331,33.9126,,34.051,,37.8926,13.9277,1616,5.7723,292.8552,323.576,,,331.4092,332.267,,,,1.8807,1.8101,0,0,,9.4939,84.4879,97.0134,33.8117,,33.811,,3.8,3.9,,3.2445,3.3195,6.5116,,6.829,,231.2594,28.8334,227.3891,25.1631,23.5255,27.2741,22.2609,26.187,,821.6219,785.669,7.25
underway_1200.39099788,39099788,201415040,2015-04-09T09:00:10,42103.3751,MULTIPOINT ((158.922982576846 -54.6994732914171)),158.923,-54.6995,193.7483,200.3226,201.3,,4.3354,-0.4721,-1.6104,0.5827,-0.5228,,,999.7596,33.8993,,34.047,,37.8793,13.9114,1634.2236,5.7017,293.1588,323.9761,,,336.5886,335.3541,,,,1.8807,1.8101,0,0,,9.4331,79.8,88.066,33.8061,,33.806,,4.2137,4.3,,4.0763,3.9317,6.4976,,6.83,,244.7513,36.5762,244.6269,36.1767,28.005,30.9497,26.4909,29.4497,,789.9858,748.3502,7.25
underway_1200.39099868,39099868,201415040,2015-04-09T09:20:10,42103.389,MULTIPOINT ((158.913408015 -54.725880565)),158.9134,-54.7259,160.768,151.6166,151.6225,,4.9801,0.7331,-1.9569,0.8449,-1.5147,,,1000.2291,33.8706,,34.0434,,37.85,13.9437,1634.6563,5.6838,293.801,324.6093,,,332.654,333.5954,,,,1.8807,1.8101,,,,9.3953,78.9001,81.6626,33.801,,33.7997,,4.1,4.2,,3.5299,3.6743,6.5057,,6.8316,,245.883,82.986,259.117,95.6316,27.8017,27.7351,27.1422,25.9766,,730.7175,954.2317,7.25
underway_1200.39099948,39099948,201415040,2015-04-09T09:40:10,42103.4029,MULTIPOINT ((158.929946968 -54.6950666759999)),158.9299,-54.6951,5.5796,4.0535,5.2,,6.9535,-0.2442,-1.5724,1.2987,0.6162,,,1001.303,33.96,,34.033,,37.9494,13.9944,1640.8323,5.7371,292.4289,323.1294,,,334.6433,341.298,,,,1.8807,1.8101,5.8474,2.026,,9.059,89.2914,85.3218,33.8051,,33.8056,,2.5,4.0261,,3.2462,3.7269,6.4919,,6.815,,239.558,250.5376,245.4476,256.3039,23.0396,19.7541,23.1397,20.4657,,968.819,894.0574,7.2
underway_1200.39100028,39100028,201415040,2015-04-09T10:00:10,42103.4168,MULTIPOINT ((158.940793461 -54.65864809)),158.9408,-54.6586,13.3503,9.7346,10.9,,6.7571,-0.19,-1.5038,1.4278,0.4252,,,1001.4686,33.98,,34.0274,,37.9606,13.99,1621.2609,5.7169,292.4412,323.2516,,,333.8131,336.8263,,,,1.8807,1.8101,0,,,8.9716,84.555,79.074,33.8179,,33.8174,,4.3138,5.1,,3.9823,3.5238,6.4797,,6.7964,,236.1041,236.1625,228.2082,228.1937,27.3972,22.9376,25.0096,19.9145,,874.3674,831.0742,7.16
underway_1200.39100108,39100108,201415040,2015-04-09T10:20:10,42103.4307,MULTIPOINT ((158.956202688311 -54.6233371038961)),158.9562,-54.6233,12.1494,10.0634,11.2338,,6.3568,-0.4826,-0.9906,1.722,0.7725,,,1001.8719,34,,34.014,,37.98,13.9988,1625.8406,5.6485,292.599,323.4995,,,332.8911,336.2446,,,,1.8807,1.81,0,,,8.9034,81.5365,82.1257,33.819,,33.8177,,3.6,4.1,,3.64,3.5111,6.4693,,6.7813,,243.0971,244.2166,245.5828,247.5577,25.3258,21.6971,23.7596,20.3806,,690.341,681.8792,7.11
underway_1200.39100188,39100188,201415040,2015-04-09T10:40:10,42103.4446,MULTIPOINT ((158.969460196 -54.5881547559999)),158.9695,-54.5882,12.018,10.3103,11.2164,,6.3828,-0.2986,-0.9445,1.3028,0.071,,,1002.3857,34.02,,34.04,,38.01,13.9706,1616.8696,5.6739,291.9181,322.7252,,,336.3846,338.0572,,,,1.8807,1.8101,0,,,8.944,77.0675,80.2257,33.821,,33.8204,,4.6,5.1,,4.3403,4.0396,6.5011,,6.8066,,228.8217,229.186,222.9108,223.4197,22.0185,17.3803,19.68,14.6268,,980.1725,919.7499,7.13
underway_1200.39100268,39100268,201415040,2015-04-09T11:00:10,42103.4584,MULTIPOINT ((158.9803675005 -54.5532159859859)),158.9804,-54.5532,2.4491,1.7542,2.4501,,6.1845,-0.3017,-1.623,1.4941,0.5972,,,1002.8625,33.9904,,34.08,,37.98,13.9875,1629.4087,5.7036,292.0791,322.7029,,,338.202,339.711,,,,1.8807,1.81,0,,,8.8693,73,75.6,33.822,,33.822,,4.6,5,,4.4741,4.2078,6.5393,,6.85,,230.0853,241.0705,231.1705,241.4752,23.1451,19.3233,23.9343,20.1698,,929.7656,846.6962,7.1704
underway_1200.39100348,39100348,201415040,2015-04-09T11:20:10,42103.4723,MULTIPOINT ((158.984074522522 -54.5183161231231)),158.9841,-54.5183,1.7832,1.959,3.0174,,6.2124,0.8735,-2.713,4.0806,0.8396,,,1003.4147,33.9604,,34.151,,37.95,14.0094,1623.8923,5.6513,292.2296,322.9047,,,336.1807,350.1005,,,,1.8807,1.8101,23.3887,4.0516,,8.6379,88.1341,86.4758,33.8359,,33.8354,,1.283,3.4248,,3.1299,3.8553,6.6261,,6.9166,,231,237.4973,226.079,232.7289,30.8805,26.9711,28.8884,24.5607,,755.0794,714.6718,7.2104
underway_1200.39100428,39100428,201415040,2015-04-09T11:40:05,42103.4862,MULTIPOINT ((158.990668423423 -54.5147738368368)),158.9907,-54.5148,194.3214,201.0199,201.9526,,4.6708,-0.0155,-1.5321,0.945,-0.2046,,,1002.8709,33.95,,34.1774,,37.94,13.9567,1617.7412,5.6636,291.8368,322.58,,,331.1401,332.1875,,,,1.8807,1.8101,,,,8.7954,87.163,79.9,33.8496,,33.8476,,3.4,4.1,,3.3178,2.9058,6.616,,6.933,,242.4409,33.5101,241.1614,31.9011,22.5547,26.0133,21.3245,24.8559,,883.0372,839.9038,7.26
underway_1200.39100508,39100508,201415040,2015-04-09T12:00:05,42103.5001,MULTIPOINT ((158.978301473 -54.53907106)),158.9783,-54.5391,193.8503,200.0388,200.7,,4.6127,0.2044,-2.24,0.6422,-0.6356,,,1002.9439,33.97,,34.112,,37.96,13.9385,1631.764,5.6241,292.15,322.7813,,,335.7357,336.465,,,,1.8807,1.81,0,,,8.8363,80.7318,73.75,33.833,,33.833,,4.3,4.7,,4.2938,3.9014,6.5677,,6.875,,239,31.9166,236.5668,29.5599,26.9143,30.2231,25.4374,28.8664,,624.7066,627.4479,7.2
underway_1200.39100588,39100588,201415040,2015-04-09T12:20:05,42103.5139,MULTIPOINT ((158.966791452 -54.56351044)),158.9668,-54.5635,195.8592,198.7226,199.4828,,4.3292,0.1065,-1.2038,0.7842,0.0479,,,1002.9322,33.9886,,34.087,,37.97,13.9586,1622.8354,5.7137,292.0017,322.8396,,,336.2724,338.218,,,,1.8807,1.8101,0,,,8.8495,73.4169,73.9882,33.8237,,33.8224,,4.5,4.6,,4.0255,4.0476,6.5415,,6.8576,,230.2453,26.0576,223.368,19.8487,28.8339,32.8755,27.6307,31.9071,,691.9547,649.1466,7.18
underway_1200.39100669,39100669,201415040,2015-04-09T12:40:05,42103.5278,MULTIPOINT ((158.955583176 -54.590278136)),158.9556,-54.5903,190.0504,198.3864,199.4,,5.0737,-0.1333,-1.1077,0.4163,-0.543,,,1003.3644,34.01,,34.053,,38,13.9467,1612.0062,5.6934,291.8913,322.6514,,,335.526,336.687,,,,1.8807,1.81,0,,,8.8129,73.0516,75.3956,33.8243,,33.8256,,4,4.1,,3.8443,3.7295,6.4937,,6.8165,,243.1093,35.4891,243.1093,35.4109,25.7223,29.4511,24.1088,27.8284,,725.8615,673.1225,7.15
underway_1200.39100749,39100749,201415040,2015-04-09T13:00:00,42103.5417,MULTIPOINT ((158.944976048 -54.616908374)),158.945,-54.6169,193.1446,195.2399,196.2,,4.5499,-0.1908,-1.2774,0.2745,-0.2276,,,1003.6355,33.9631,,34.011,,37.95,13.9485,1626.4244,5.6958,293.643,324.5375,,,337.1043,337.527,,,,1.8807,1.81,0,0,,8.8084,76.0002,79.2677,33.8213,,33.822,,3.9,4,,3.8915,3.7001,6.4614,,6.773,,235,32.6097,234,31.6855,27.5652,31.0614,26.119,29.6565,,467.9492,5325.8593,7.09
underway_1200.39100829,39100829,201415040,2015-04-09T13:20:00,42103.5555,MULTIPOINT ((158.938878021999 -54.6403980969999)),158.9389,-54.6404,185.6194,198.1639,199.4837,,4.1738,-0.4714,-1.3348,0.6673,0.105,,,1003.7391,33.99,,34.006,,37.9768,13.9354,1620.423,5.7328,292.9732,323.9042,,,335.6339,335.3014,,,,1.8807,1.8101,0,,,8.7972,77.7809,80.3558,33.8204,,33.819,,4.1,4.1,,3.9312,3.6694,6.4558,,6.7709,,242.0842,35.38,241.2104,34.281,26.72,29.3621,25.3607,28.0579,,558.3916,5325.4044,7.0968
underway_1200.39100910,39100910,201415040,2015-04-09T13:40:05,42103.5695,MULTIPOINT ((158.930096041916 -54.6633908742514)),158.9301,-54.6634,191.0258,196.4666,197.7,,3.8719,-0.3227,-1.3303,0.5751,0.13,,,1003.959,33.96,,34.0148,,37.94,13.9585,1619.4845,5.688,293.4915,324.3868,,,336.9725,336.2202,,,,1.8807,1.8101,0,,,8.8223,67.5652,69.3638,33.8122,,33.8128,,4.6,4.6,,4.3225,4.0792,6.4809,,6.787,,233.4647,29.5465,229.9294,26.1182,24.7616,28.0282,23.6565,27.0747,,634.9924,631.5583,7.11
underway_1200.39100990,39100990,201415040,2015-04-09T14:00:05,42103.5834,MULTIPOINT ((158.924678607392 -54.6832321348651)),158.9247,-54.6832,189.6221,197.8501,198.9478,,3.8997,0.1412,-1.4386,0.7781,-0.114,,,1004.3927,33.97,,34.0178,,37.95,13.9684,1643.7712,5.506,293.2847,324.1994,,,332.1805,335.5842,,,,1.8807,1.8101,0,,,8.8291,79.6823,82.9116,33.8062,,33.8068,,3.6706,3.7283,,3.3256,3.5223,6.4814,,6.7958,,244.9404,37.4994,246.8213,38.91,22.1966,24.7762,21.0559,23.5351,,745.4371,3195.3503,7.11
underway_1200.39101070,39101070,201415040,2015-04-09T14:20:05,42103.5973,MULTIPOINT ((158.917771289289 -54.7039718428428)),158.9178,-54.704,187.0142,197.6506,198.7142,,4.3993,-0.058,-1.1531,0.098,-0.2692,,,1004.0988,33.98,,34.0092,,37.96,13.9221,1646.706,5.4887,293.0653,323.94,,,335.9391,335.2335,,,,1.8807,1.8101,0,,,8.8226,64.6148,66.0723,33.8058,,33.8052,,4.2,4.3,,4.0326,3.7729,6.4792,,6.7882,,244.4769,38.6398,245.9537,39.3259,27.9866,30.4736,26.2971,28.7306,,856.2129,786.8515,7.11
underway_1200.39101150,39101150,201415040,2015-04-09T14:40:05,42103.6112,MULTIPOINT ((158.911930499 -54.725969758)),158.9119,-54.726,53.6925,28.4631,28.6379,,5.2828,0.7617,-1.9253,2.0178,0.5438,,,1005.048,33.95,,34.03,,37.93,14.0511,1639.9348,5.4548,293.4777,324.3967,,,336.855,335.048,,,,1.8807,1.8101,0,,,8.7957,66.2026,68.6419,33.8092,,33.8098,,4.5,4.5258,,4.3225,4.1679,6.4931,,6.8072,,234.0648,203.8655,232.581,201.4914,22.7629,17.8067,20.9154,15.9711,,965.6022,920.9715,7.13
underway_1200.39101230,39101230,201415040,2015-04-09T15:00:05,42103.6251,MULTIPOINT ((158.923538243243 -54.6988581561561)),158.9235,-54.6989,14.1886,12.9019,13.9,,5.0716,-0.6334,-1.4129,1.5639,0.4011,,,1005.3013,33.98,,34.011,,37.9683,13.997,1647.4213,5.543,293.2978,324.1517,,,337.2829,338.555,,,,1.8807,1.8101,0,,,8.092,59.0757,60.8,33.8095,,33.8115,,4.2,4.7,,4.1565,4.2187,6.4824,,6.7844,,236.0194,233.7272,227.5291,226.8543,19.8767,16.5864,15.924,12.1258,,753.2485,726.7455,7.09
underway_1200.39101310,39101310,201415040,2015-04-09T15:20:05,42103.6389,MULTIPOINT ((158.932025875124 -54.6717377912087)),158.932,-54.6717,8.1021,6.8468,7.8,,4.7375,-0.6682,-1.6144,1.6467,0.4818,,,1005.4334,33.99,,34.008,,37.98,14.0036,1644.8944,5.5367,293.2063,324.0865,,,336.9659,337.0939,,,,1.8807,1.8101,0,,,7.8077,57.9758,59.3707,33.8058,,33.8052,,4.3,4.7293,,4.1418,4.0461,6.4813,,6.7868,,221.5158,220.4673,216.0189,215.3673,24.9103,20.8063,22.1703,17.812,,823.9836,738.05,7.08
underway_1200.39101390,39101390,201415040,2015-04-09T15:40:00,42103.6528,MULTIPOINT ((158.938502891108 -54.6446248811188)),158.9385,-54.6446,8.6521,4.9811,5.7185,,4.7765,0.0412,-1.4136,1.3601,0.5778,,,1005.4221,34,,33.999,,37.99,14.0079,1622.2526,5.4466,293.327,324.1772,,,336.8089,337.12,,,,1.8807,1.81,0,,,7.6182,52.4561,53.2024,33.815,,33.815,,4.1,4.6,,4.0476,4.0486,6.4589,,6.767,,239.9844,244.1789,242.9584,248.7483,23.894,21.1992,21.9117,19.4979,,571.8214,573.0693,7.05
underway_1200.39101471,39101471,201415040,2015-04-09T16:00:10,42103.6668,MULTIPOINT ((158.946296363636 -54.6180664285714)),158.9463,-54.6181,12.7429,6.5755,7.2,,4.8165,-0.3475,-1.3296,1.6422,0.7583,,,1005.9355,34.03,,34,,38.02,14.0063,1625.1967,5.4245,292.652,323.4207,,,336.3681,337.204,,,,1.8807,1.8101,0,,,7.603,51.0489,56.242,33.823,,33.8243,,4.1,4.6,,4.0579,4.0913,6.4451,,6.758,,236.9906,238.7756,234.9436,235.9267,24.385,21.116,24.8303,21.4038,,472.5585,472.8181,7.05
underway_1200.39101551,39101551,201415040,2015-04-09T16:20:05,42103.6806,MULTIPOINT ((158.954335431 -54.593499661)),158.9543,-54.5935,11.1021,9.8528,10.4841,,4.8475,-0.5807,-1.8759,1.3022,0.452,,,1005.8082,34.03,,34.0028,,38.02,13.9804,1626.1739,5.1899,292.4246,323.2837,,,334.788,335.78,,,,1.8807,1.81,0,,,7.6452,57.3422,60.8817,33.8172,,33.8178,,4.2,4.7,,4.0473,4.0501,6.4972,,6.768,,234.0309,233.6072,225.0309,225.534,19.8828,16.9629,15.9342,12.5454,,668.5824,621.937,7.07
underway_1200.39101632,39101632,201415040,2015-04-09T16:40:10,42103.6946,MULTIPOINT ((158.96282064 -54.56807057)),158.9628,-54.5681,12.513,9.2584,9.9,,4.5445,-0.2651,-1.4873,1.1724,0.4265,,,1005.9054,34.02,,34.0873,,38.0098,14.0133,1627.8665,5.1828,291.552,322.3304,,,336.6935,337.9036,,,,1.8807,1.8101,0,,,7.516,54.4904,54.148,33.825,,33.8257,,4.1,4.7,,4.1488,4.2584,6.5496,,6.8547,,235.8686,235.1226,227.9562,227.5168,21.0577,17.9679,18.6746,15.1657,,519.1762,509.8041,7.16
underway_1200.39101712,39101712,201415040,2015-04-09T17:00:10,42103.7084,MULTIPOINT ((158.967018 -54.5429291898101)),158.967,-54.5429,358.4076,176.571,1.0491,,4.3197,-0.0945,-1.0934,1.5662,0.6714,,,1005.8507,34.01,,34.12,,38,14.0265,1628.0497,5.2398,291.387,322.0592,,,335.7857,337.4048,,,,1.8807,1.81,0,,,7.6103,58.8217,62.1,33.837,,33.837,,4.2,4.7,,3.9999,4.0776,6.5638,,6.879,,226.0283,234.4425,221.9434,230.9406,21.7128,18.9858,19.3408,16.3858,,392.7888,344.0662,7.19
underway_1200.39101792,39101792,201415040,2015-04-09T17:20:10,42103.7223,MULTIPOINT ((158.970859843843 -54.518802033033)),158.9709,-54.5188,56.979,355.1988,355.8,,4.1402,-0.2369,-1.3433,1.8837,0.687,,,1006.1208,33.96,,34.209,,37.94,14.035,1611.6149,5.2289,291.624,322.3997,,,336.4,337.372,,,,1.8807,1.8101,0,,,7.5666,56.735,58.482,33.847,,33.847,,4.3,4.6803,,4.2285,4.278,6.6701,,6.969,,237,250.4417,244.1372,259.6274,21.6311,19.5446,20.2276,18.6926,,403.6593,398.9409,7.26
underway_1200.39101872,39101872,201415040,2015-04-09T17:40:05,42103.7362,MULTIPOINT ((158.976715272727 -54.5072328181818)),158.9767,-54.5072,191.0091,199.5531,200.5,,5.0001,-0.5562,-1.052,0.7904,-0.2584,,,1005.8768,33.94,,34.214,,37.92,13.9504,1635.0559,4.9203,291.825,322.688,,,337.171,337.229,,,,1.8807,1.8101,0,0,,7.5905,55.5785,55.9819,33.846,,33.846,,4.4,4.4,,4.337,4.2485,6.6703,,6.975,,238.3808,28.4649,235.3013,24.9632,18.6172,22.254,17.6084,21.454,,461.7362,449.2785,7.28
underway_1200.39101952,39101952,201415040,2015-04-09T18:00:05,42103.7501,MULTIPOINT ((158.969232681636 -54.5335004291417)),158.9692,-54.5335,192.483,197.8693,198.9474,,4.7483,-0.4127,-1.4171,0.6813,-0.7262,,,1005.7355,33.94,,34.2062,,37.92,13.9746,1617.9141,5.2125,291.9334,322.6398,,,338.694,338.8567,,,,1.8807,1.8101,0,0,,7.6719,50.9223,50.8396,33.8508,,33.8502,,4.4,4.5,,4.3225,4.1658,6.6505,,6.962,,247.8161,38.0804,248.7241,38.1793,20.6688,23.6098,19.3996,22.3098,,420.2089,355.3598,7.27
underway_1200.39102032,39102032,201415040,2015-04-09T18:20:05,42103.7639,MULTIPOINT ((158.95941175924 -54.5585314815184)),158.9594,-54.5585,194.4449,198.0105,198.9862,,4.0949,-0.1575,-0.9731,0.6249,-1.0796,,,1005.7498,34.01,,34.1172,,38,13.9557,1625.3168,5.2304,291.3716,322.17,,,336.8325,336.992,,,,1.8807,1.8101,0,0,,7.7117,60.6135,61.2696,33.8442,,33.8448,,4.3,4.4,,4.3442,4.2501,6.5537,,6.8694,,261.2104,51.9867,266.7629,56.0392,21.2115,23.192,19.7604,21.4157,,399.5425,355.4428,7.19
underway_1200.39102113,39102113,201415040,2015-04-09T18:40:00,42103.7778,MULTIPOINT ((158.960421792792 -54.5568547657657)),158.9604,-54.5569,352.9198,350.5431,351.7802,,4.1961,-0.5583,-1.1086,1.4335,0.7917,,,1006.1303,33.98,,34.089,,37.96,14.0189,1628.6518,5.1813,292.3,323.2473,,,337.4538,338.499,,,,1.8807,1.81,0,,,7.7373,68.0847,71.0483,33.828,,33.828,,3.9,4.4,,4.1674,4.3085,6.5724,,6.854,,237.1802,257.8621,254.7598,277.3277,17.9675,16.524,15.9001,15.7802,,273.9425,257.7203,7.17
