FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.49707899,49707899,199192040,1991-12-31T06:09:30,,MULTIPOINT ((130.1896 -50.4454)),130.1896,-50.4454,,,57.7,11.002,,,,,,,,1011.5,,,,,,,22.302,8.19,,,,,,,,322,,,,,,,,0,90,,,,,11.2,10.9,,,,9.2,,,,26,,,,25.8529,,,,,,,
underway_7200.49708606,49708606,199192040,1991-12-31T08:07:20,,MULTIPOINT ((130.6625 -50.2437)),130.6625,-50.2437,,,56.7,11.1381,,,,,,,,,,,,,,,21.79,9.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49709305,49709305,199192040,1991-12-31T10:03:50,,MULTIPOINT ((131.1325 -50.0478)),131.1325,-50.0478,,,58.1,11.002,,,,,,,,,,,,,,,39.529,9.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49710034,49710034,199192040,1991-12-31T12:05:20,,MULTIPOINT ((131.6196 -49.844)),131.6196,-49.844,,,57.1,11.2936,,,,,,,,,,,,,,,37.939,9.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49710769,49710769,199192040,1991-12-31T14:07:50,,MULTIPOINT ((132.1144 -49.6362)),132.1144,-49.6362,,,56.9,11.1381,,,,,,,,,,,,,,,32.095,9.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49711448,49711448,199192040,1991-12-31T16:01:00,,MULTIPOINT ((132.5755 -49.4281)),132.5755,-49.4281,,,53.4,11.2936,,,,,,,,,,,,,,,33.94,9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49712182,49712182,199192040,1991-12-31T18:03:20,,MULTIPOINT ((133.0536 -49.1879)),133.0536,-49.1879,,,51.6,12.6543,,,,,,,,,,,,,,,33.428,9.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49712902,49712902,199192040,1991-12-31T20:03:20,,MULTIPOINT ((133.5197 -48.9503)),133.5197,-48.9503,,,52,11.9351,,,,,,,,,,,,,,,52.859,9.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49713637,49713637,199192040,1991-12-31T22:05:50,,MULTIPOINT ((133.9925 -48.7083)),133.9925,-48.7083,,,52.3,11.1381,,,,,,,,,,,,,,,34.146,9.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49714322,49714322,199192040,1992-01-01T00:00:00,,MULTIPOINT ((134.4294 -48.498)),134.4294,-48.498,,,56.1,11.1381,,,,,,,,,,,,,,,25.276,9.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49715048,49715048,199192040,1992-01-01T02:01:00,,MULTIPOINT ((134.907 -48.2763)),134.907,-48.2763,,,55.2,12.4794,,,,,,,,,,,,,,,21.841,9.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49715765,49715765,199192040,1992-01-01T04:00:30,,MULTIPOINT ((135.3874 -48.0521)),135.3874,-48.0521,,,55.6,12.4794,,,,,,,,1013.3,,,,,,,22.354,9.63,,,,,,,,652,,,,,,,,0,89,,,,,13.1,13.2,,,,12.9,,,,36,,,,19.2438,,,,,,,
underway_7200.49716498,49716498,199192040,1992-01-01T06:02:40,,MULTIPOINT ((135.898 -47.8321)),135.898,-47.8321,,,58.8,12.4794,,,,,,,,,,,,,,,32.043,9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49717278,49717278,199192040,1992-01-01T08:12:40,,MULTIPOINT ((136.4483 -47.6008)),136.4483,-47.6008,,,58.1,11.2936,,,,,,,,,,,,,,,45.835,9.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49717943,49717943,199192040,1992-01-01T10:03:30,,MULTIPOINT ((136.9187 -47.4025)),136.9187,-47.4025,,,60.9,12.4794,,,,,,,,1013.8,,,,,,,39.478,9.65,,,,,,,,20,,,,,,,,0,95,,,,,13.2,12.5,,,,14,,,,57,,,,13.0236,,,,,,,
underway_7200.49718673,49718673,199192040,1992-01-01T12:05:10,,MULTIPOINT ((137.4383 -47.1863)),137.4383,-47.1863,,,58.1,12.11,,,,,,,,,,,,,,,42.861,9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49722269,49722269,199192040,1992-01-01T22:04:30,,MULTIPOINT ((142.9862 -45.5176)),142.9862,-45.5176,,,59.5,17.786,,,,,,,,1012.9,,,,,,,32.146,9.67,,,,,,,,184,,,,,,,,0,99,,,,,14.6,14.1,,,,13.9,,,,81,,,,15.5506,,,,,,,
underway_7200.49722962,49722962,199192040,1992-01-02T00:00:00,,MULTIPOINT ((143.5869 -45.2769)),143.5869,-45.2769,,,59.5,13.9372,,,,,,,,,,,,,,,26.917,9.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49723682,49723682,199192040,1992-01-02T02:00:00,,MULTIPOINT ((144.1682 -45.0483)),144.1682,-45.0483,,,59,11.9351,,,,,,,,,,,,,,,30.557,9.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49724402,49724402,199192040,1992-01-02T04:00:00,,MULTIPOINT ((144.7189 -44.8149)),144.7189,-44.8149,,,59,11.9351,,,,,,,,,,,,,,,40.913,9.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49725122,49725122,199192040,1992-01-02T06:00:00,,MULTIPOINT ((145.2568 -44.5963)),145.2568,-44.5963,,,58.3,12.285,,,,,,,,,,,,,,,42.81,9.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49725842,49725842,199192040,1992-01-02T08:00:00,,MULTIPOINT ((145.796 -44.3774)),145.796,-44.3774,,,57,11.2936,,,,,,,,,,,,,,,66.65,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49726562,49726562,199192040,1992-01-02T10:00:00,,MULTIPOINT ((146.3125 -44.1595)),146.3125,-44.1595,,,58.9,13.3152,,,,,,,,,,,,,,,57.371,9.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49727282,49727282,199192040,1992-01-02T12:00:00,,MULTIPOINT ((146.7917 -43.8809)),146.7917,-43.8809,,,46.8,12.8681,,,,,,,,,,,,,,,55.217,10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49728002,49728002,199192040,1992-01-02T14:00:00,,MULTIPOINT ((147.2246 -43.6354)),147.2246,-43.6354,,,54.2,8.8055,,,,,,,,,,,,,,,39.016,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49728722,49728722,199192040,1992-01-02T16:00:00,,MULTIPOINT ((147.6029 -43.4602)),147.6029,-43.4602,,,57.2,8.028,,,,,,,,,,,,,,,30.095,10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49729442,49729442,199192040,1992-01-02T18:00:00,,MULTIPOINT ((147.4308 -43.135)),147.4308,-43.135,,,335.4,11.4491,,,,,,,,,,,,,,,28.557,9.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
