FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.15978726,15978726,200102040,2001-11-26T12:00:00,,MULTIPOINT ((77.2672 -64.9242)),77.2672,-64.9242,222,,,,5.6,,,,,,,991.68,,,,,,,,,,,,,,,,,,,,215.86,214.01,,,86.15,86.5,,,,,-32.67,-1.92,,,,,,,,,,,231.88,,,,16.14,,,,
underway_7200.15979446,15979446,200102040,2001-11-26T14:00:00,,MULTIPOINT ((76.9817 -65.0243)),76.9817,-65.0243,330.5,,,,2.4,,,,,,,992.67,,,,,,,,,,,,,,,,,,,,97.79,95.91,,,85.77,85.69,,,,,-32.1,-2.13,,,,,,,,,,,166.95,,,,12.11,,,,
underway_7200.15980166,15980166,200102040,2001-11-26T16:00:00,,MULTIPOINT ((76.7495 -65.1998)),76.7495,-65.1998,203.1,,,,7.5,,,,,,,992,,,,,,,,,,,,,,,,,,,,10.97,9.85,,,83.71,85.18,,,,,-33.64,-2.25,,,,,,,,,,,279.67,,,,13.01,,,,
underway_7200.15980886,15980886,200102040,2001-11-26T18:00:00,,MULTIPOINT ((76.3192 -65.3175)),76.3192,-65.3175,311.2,,,,9.2,,,,,,,990.82,,,,,,,,,,,,,,,,,,,,0.86,-0.43,,,85.5,85.33,,,,,-32.88,-2.39,,,,,,,,,,,210.18,,,,22.21,,,,
underway_7200.15981606,15981606,200102040,2001-11-26T20:00:00,,MULTIPOINT ((75.9283 -65.4133)),75.9283,-65.4133,206.6,,,,6.8,,,,,,,990.35,,,,,,,,,,,,,,,,,,,,3.52,3.38,,,89.69,91.47,,,,,-32.65,-2.15,,,,,,,,,,,338.12,,,,10.06,,,,
underway_7200.15982326,15982326,200102040,2001-11-26T22:00:00,,MULTIPOINT ((75.8147 -65.6137)),75.8147,-65.6137,183.7,,,,5,,,,,,,989.04,,,,,,,,,,,,,,,,,,,,14.23,14.69,,,93.82,95.02,,,,,-32.16,-1.7,,,,,,,,,,,24.78,,,,2.45,,,,
underway_7200.15983046,15983046,200102040,2001-11-27T00:00:00,,MULTIPOINT ((75.6417 -65.7637)),75.6417,-65.7637,257.2,,,,3.9,,,,,,,987.32,,,,,,,,,,,,,,,,,,,,118.63,120.46,,,95.36,95.65,,,,,-32.27,-2.03,,,,,,,,,,,286.74,,,,15.99,,,,
underway_7200.15983766,15983766,200102040,2001-11-27T02:00:00,,MULTIPOINT ((75.6518 -65.7772)),75.6518,-65.7772,84.7,,,,3,,,,,,,986.49,,,,,,,,,,,,,,,,,,,,157.88,156.85,,,96.43,96.54,,,,,-32.51,-1.53,,,,,,,,,,,285.81,,,,1.73,,,,
underway_7200.15984486,15984486,200102040,2001-11-27T04:00:00,,MULTIPOINT ((75.437 -65.9018)),75.437,-65.9018,215.6,,,,6.9,,,,,,,987.09,,,,,,,,,,,,,,,,,,,,394.73,389.12,,,90.62,93.35,,,,,-32.35,-0.8,,,,,,,,,,,238.49,,,,19.49,,,,
underway_7200.15985206,15985206,200102040,2001-11-27T06:00:00,,MULTIPOINT ((75.6227 -65.9788)),75.6227,-65.9788,66.3,,,,0.3,,,,,,,989.05,,,,,,,,,,,,,,,,,,,,577.63,570.3,,,85.89,88.93,,,,,-32.61,-0.72,,,,,,,,,,,231.61,,,,14.98,,,,
underway_7200.15985926,15985926,200102040,2001-11-27T08:00:00,,MULTIPOINT ((75.676 -66.0745)),75.676,-66.0745,241.8,,,,7,,,,,,,990.45,,,,,,,,,,,,,,,,,,,,802.03,717.91,,,81.43,81.48,,,,,-33.1,-0.33,,,,,,,,,,,230.48,,,,17.76,,,,
underway_7200.15986646,15986646,200102040,2001-11-27T10:00:00,,MULTIPOINT ((75.8728 -66.252)),75.8728,-66.252,100.5,,,,12.9,,,,,,,992.08,,,,,,,,,,,,,,,,,,,,661.63,636.29,,,74.75,77.17,,,,,-33.1,0.23,,,,,,,,,,,115.46,,,,6.7,,,,
underway_7200.15987366,15987366,200102040,2001-11-27T12:00:00,,MULTIPOINT ((75.739 -66.5383)),75.739,-66.5383,187,,,,3.4,,,,,,,992.83,,,,,,,,,,,,,,,,,,,,140.47,468.48,,,86.1,85.19,,,,,-33.4,-0.69,,,,,,,,,,,294.25,,,,5.28,,,,
underway_7200.15988086,15988086,200102040,2001-11-27T14:00:00,,MULTIPOINT ((75.8068 -66.7353)),75.8068,-66.7353,96.2,,,,6.4,,,,,,,993.45,,,,,,,,,,,,,,,,,,,,254.09,239.69,,,85.75,86.13,,,,,-33.55,-1.51,,,,,,,,,,,107.05,,,,3.16,,,,
underway_7200.15988806,15988806,200102040,2001-11-27T16:00:00,,MULTIPOINT ((75.9017 -66.8847)),75.9017,-66.8847,194.5,,,,11.6,,,,,,,994.34,,,,,,,,,,,,,,,,,,,,28.12,27.04,,,89.93,90.64,,,,,-33.32,-2.63,,,,,,,,,,,196.96,,,,7.01,,,,
underway_7200.15989526,15989526,200102040,2001-11-27T18:00:00,,MULTIPOINT ((76.0517 -67.1247)),76.0517,-67.1247,97.9,,,,4.8,,,,,,,995.16,,,,,,,,,,,,,,,,,,,,9.83,8.71,,,94.66,95.38,,,,,-32.98,-3.63,,,,,,,,,,,158.36,,,,8.99,,,,
underway_7200.15990246,15990246,200102040,2001-11-27T20:00:00,,MULTIPOINT ((76.2573 -67.0413)),76.2573,-67.0413,138.5,,,,6.2,,,,,,,995.69,,,,,,,,,,,,,,,,,,,,8.5,7.24,,,93.14,93.87,,,,,-33.01,-5.71,,,,,,,,,,,133.8,,,,10.06,,,,
underway_7200.15990966,15990966,200102040,2001-11-27T22:00:00,,MULTIPOINT ((76.4007 -67.1928)),76.4007,-67.1928,125.2,,,,4.2,,,,,,,995.87,,,,,,,,,,,,,,,,,,,,36.36,37.01,,,94.29,94.44,,,,,-32.66,-5.2,,,,,,,,,,,144.7,,,,10.18,,,,
underway_7200.15991686,15991686,200102040,2001-11-28T00:00:00,,MULTIPOINT ((76.7588 -67.3942)),76.7588,-67.3942,149.2,,,,10.9,,,,,,,995.53,,,,,,,,,,,,,,,,,,,,118.16,117.46,,,95.28,95.15,,,,,-32.58,-2.53,,,,,,,,,,,131.01,,,,20.28,,,,
underway_7200.15992406,15992406,200102040,2001-11-28T02:00:00,,MULTIPOINT ((76.9257 -67.5443)),76.9257,-67.5443,170.8,,,,4.4,,,,,,,995.44,,,,,,,,,,,,,,,,,,,,206.48,202.09,,,93.22,93.3,,,,,-32.7,-1.62,,,,,,,,,,,102.25,,,,7.36,,,,
underway_7200.15993126,15993126,200102040,2001-11-28T04:00:00,,MULTIPOINT ((77.2278 -67.7272)),77.2278,-67.7272,174.1,,,,9.8,,,,,,,994.05,,,,,,,,,,,,,,,,,,,,192.25,188.51,,,95.13,95.15,,,,,-32.57,-1.72,,,,,,,,,,,115.45,,,,5.27,,,,
underway_7200.15993846,15993846,200102040,2001-11-28T06:00:00,,MULTIPOINT ((77.4647 -68.0697)),77.4647,-68.0697,167.7,,,,11,,,,,,,993.58,,,,,,,,,,,,,,,,,,,,236.58,232.69,,,95.81,96,,,,,-32.49,-1.78,,,,,,,,,,,90.86,,,,3.34,,,,
underway_7200.15994566,15994566,200102040,2001-11-28T08:00:00,,MULTIPOINT ((77.5657 -68.427)),77.5657,-68.427,187,,,,8.2,,,,,,,992.66,,,,,,,,,,,,,,,,,,,,274.26,270.76,,,95.65,96.04,,,,,-32.8,-1.56,,,,,,,,,,,219.79,,,,5.1,,,,
underway_7200.15995286,15995286,200102040,2001-11-28T10:00:00,,MULTIPOINT ((77.3977 -68.667)),77.3977,-68.667,190.2,,,,7.4,,,,,,,991.76,,,,,,,,,,,,,,,,,,,,138.98,136.92,,,94.95,95.16,,,,,-32.59,-1.27,,,,,,,,,,,59.32,,,,5.57,,,,
underway_7200.15996006,15996006,200102040,2001-11-28T12:00:00,,MULTIPOINT ((77.3697 -68.6845)),77.3697,-68.6845,31.3,,,,3.7,,,,,,,989.42,,,,,,,,,,,,,,,,,,,,89.95,89.31,,,93.43,93.41,,,,,-32.84,-1.28,,,,,,,,,,,188.22,,,,40.25,,,,
underway_7200.15996726,15996726,200102040,2001-11-28T14:00:00,,MULTIPOINT ((77.4612 -68.5948)),77.4612,-68.5948,27.7,,,,2.7,,,,,,,988.19,,,,,,,,,,,,,,,,,,,,26.84,25.91,,,93.77,94.01,,,,,-32.21,-1.18,,,,,,,,,,,187.22,,,,39.81,,,,
underway_7200.15997446,15997446,200102040,2001-11-28T16:00:00,,MULTIPOINT ((77.1532 -68.7233)),77.1532,-68.7233,43.6,,,,2.5,,,,,,,986.93,,,,,,,,,,,,,,,,,,,,9.68,8.85,,,96.79,96.75,,,,,-32.02,-1.17,,,,,,,,,,,185.98,,,,37.52,,,,
underway_7200.15998166,15998166,200102040,2001-11-28T18:00:00,,MULTIPOINT ((77.2502 -68.6525)),77.2502,-68.6525,69.3,,,,1.5,,,,,,,987.94,,,,,,,,,,,,,,,,,,,,2.71,1.57,,,95.47,95.69,,,,,-32.31,-1.04,,,,,,,,,,,180.51,,,,41.81,,,,
underway_7200.15998886,15998886,200102040,2001-11-28T20:00:00,,MULTIPOINT ((77.359 -68.6162)),77.359,-68.6162,49.8,,,,2,,,,,,,984.88,,,,,,,,,,,,,,,,,,,,2.14,2.43,,,94.32,94.3,,,,,-31.89,-0.89,,,,,,,,,,,184.35,,,,39.35,,,,
underway_7200.15999606,15999606,200102040,2001-11-28T22:00:00,,MULTIPOINT ((77.383 -68.5708)),77.383,-68.5708,54.2,,,,0.3,,,,,,,982.88,,,,,,,,,,,,,,,,,,,,15.18,14.08,,,94.73,94.33,,,,,-32.13,-0.97,,,,,,,,,,,194,,,,43.53,,,,
underway_7200.16000326,16000326,200102040,2001-11-29T00:00:00,,MULTIPOINT ((77.5075 -68.5232)),77.5075,-68.5232,30.8,,,,3.9,,,,,,,981.61,,,,,,,,,,,,,,,,,,,,55.14,53.85,,,94.86,94.65,,,,,-32.53,-0.94,,,,,,,,,,,195.87,,,,51.52,,,,
underway_7200.16001046,16001046,200102040,2001-11-29T02:00:00,,MULTIPOINT ((77.465 -68.5828)),77.465,-68.5828,102,,,,5,,,,,,,981.09,,,,,,,,,,,,,,,,,,,,61.53,60.25,,,95.33,95.86,,,,,-32.23,-0.76,,,,,,,,,,,159.12,,,,35.39,,,,
underway_7200.16001766,16001766,200102040,2001-11-29T04:00:00,,MULTIPOINT ((77.6203 -68.7098)),77.6203,-68.7098,233.5,,,,12.2,,,,,,,982.3,,,,,,,,,,,,,,,,,,,,71.01,69.33,,,96.09,96.13,,,,,-31.89,-0.53,,,,,,,,,,,345.11,,,,20.43,,,,
underway_7200.16002235,16002235,200102040,2001-11-30T03:44:30,,MULTIPOINT ((77.4383 -68.6872)),77.4383,-68.6872,349.2,,,,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.16002328,16002328,200102040,2001-11-30T04:00:00,,MULTIPOINT ((77.425 -68.6782)),77.425,-68.6782,319.1,,,,1.3,,,,,,,988.55,,,,,,,,,,,,,,,,,,,,213.16,209.9,,,94.52,94.99,,,,,-33.41,-1.23,,,,,,,,,,,225.22,,,,18.82,,,,
underway_7200.16003048,16003048,200102040,2001-11-30T06:00:00,,MULTIPOINT ((77.4502 -68.5958)),77.4502,-68.5958,6.2,,,,3.3,,,,,,,991.33,,,,,,,,,,,,,,,,,,,,167.27,165.56,,,95.25,96.01,,,,,-33.42,-1.57,,,,,,,,,,,103.83,,,,0.5,,,,
underway_7200.16003768,16003768,200102040,2001-11-30T08:00:00,,MULTIPOINT ((77.4482 -68.4883)),77.4482,-68.4883,1,,,,3.3,,,,,,,992.63,,,,,,,,,,,,,,,,,,,,267.31,262.11,,,94.18,95.48,,,,,-33.44,-1.34,,,,,,,,,,,104.41,,,,0.02,,,,
underway_7200.16004488,16004488,200102040,2001-11-30T10:00:00,,MULTIPOINT ((77.441 -68.4498)),77.441,-68.4498,178,,,,2.9,,,,,,,992.42,,,,,,,,,,,,,,,,,,,,179.99,176.22,,,95.45,95.66,,,,,-32.89,-2.82,,,,,,,,,,,180.13,,,,10.56,,,,
underway_7200.16005208,16005208,200102040,2001-11-30T12:00:00,,MULTIPOINT ((77.4657 -68.5592)),77.4657,-68.5592,165.5,,,,3.5,,,,,,,991.78,,,,,,,,,,,,,,,,,,,,123.52,120.56,,,95.03,95.71,,,,,-31.3,-1.22,,,,,,,,,,,193.35,,,,1.81,,,,
underway_7200.16005928,16005928,200102040,2001-11-30T14:00:00,,MULTIPOINT ((77.5472 -68.6718)),77.5472,-68.6718,164.7,,,,3.3,,,,,,,991.19,,,,,,,,,,,,,,,,,,,,30.63,29.14,,,94.05,94.59,,,,,-31.9,-1.34,,,,,,,,,,,259.02,,,,1.8,,,,
underway_7200.16006648,16006648,200102040,2001-11-30T16:00:00,,MULTIPOINT ((77.6192 -68.6927)),77.6192,-68.6927,0,,,,1.2,,,,,,,990.31,,,,,,,,,,,,,,,,,,,,13.81,12.56,,,90.11,88.91,,,,,-32.08,-1.4,,,,,,,,,,,208.57,,,,15.52,,,,
underway_7200.16007362,16007362,200102040,2001-12-01T01:31:10,,MULTIPOINT ((77.8873 -68.568)),77.8873,-68.568,130.9,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.16007535,16007535,200102040,2001-12-01T02:00:00,,MULTIPOINT ((77.8873 -68.5678)),77.8873,-68.5678,124.6,,,,0,,,,,,,984.26,,,,,,,,,,,,,,,,,,,,147.76,145.44,,,81.99,81.8,,,,,-32.45,-1.3,,,,,,,,,,,107.1,,,,5.22,,,,
underway_7200.16008255,16008255,200102040,2001-12-01T04:00:00,,MULTIPOINT ((77.8873 -68.5678)),77.8873,-68.5678,168.4,,,,0,,,,,,,982.42,,,,,,,,,,,,,,,,,,,,162.93,161.07,,,88.12,88.24,,,,,-32.58,-1.81,,,,,,,,,,,129.38,,,,10.88,,,,
underway_7200.16008975,16008975,200102040,2001-12-01T06:00:00,,MULTIPOINT ((77.8873 -68.5678)),77.8873,-68.5678,132.1,,,,0,,,,,,,980.74,,,,,,,,,,,,,,,,,,,,266.49,263.93,,,84.84,85.13,,,,,-32.43,-0.41,,,,,,,,,,,98.19,,,,1.23,,,,
underway_7200.16009695,16009695,200102040,2001-12-01T08:00:00,,MULTIPOINT ((77.8873 -68.5678)),77.8873,-68.5678,183.7,,,,0,,,,,,,978.89,,,,,,,,,,,,,,,,,,,,214.05,212.46,,,76.68,79.85,,,,,-32.36,-0.95,,,,,,,,,,,89.47,,,,1.85,,,,
underway_7200.16010415,16010415,200102040,2001-12-01T10:00:00,,MULTIPOINT ((77.8873 -68.5678)),77.8873,-68.5678,326.5,,,,0,,,,,,,977.19,,,,,,,,,,,,,,,,,,,,182.56,182.01,,,75.25,80.92,,,,,-32.29,-1.65,,,,,,,,,,,89.73,,,,2.79,,,,
underway_7200.16011135,16011135,200102040,2001-12-01T12:00:00,,MULTIPOINT ((77.8873 -68.5678)),77.8873,-68.5678,184.3,,,,0,,,,,,,975.4,,,,,,,,,,,,,,,,,,,,154.2,151.89,,,82.71,83.14,,,,,-32.44,-1.28,,,,,,,,,,,114.04,,,,6.94,,,,
underway_7200.16011855,16011855,200102040,2001-12-01T14:00:00,,MULTIPOINT ((77.8873 -68.5678)),77.8873,-68.5678,158.1,,,,0,,,,,,,973.99,,,,,,,,,,,,,,,,,,,,75.38,74.15,,,84.69,85.05,,,,,-32.25,-1.49,,,,,,,,,,,141.07,,,,4.49,,,,
underway_7200.16012575,16012575,200102040,2001-12-01T16:00:00,,MULTIPOINT ((77.8873 -68.5678)),77.8873,-68.5678,185,,,,0,,,,,,,973.06,,,,,,,,,,,,,,,,,,,,23.38,22.15,,,87.32,87.84,,,,,-32.3,-1.84,,,,,,,,,,,108.31,,,,8.16,,,,
underway_7200.16012717,16012717,200102040,2001-12-05T04:11:20,,MULTIPOINT ((77.0885 -68.7635)),77.0885,-68.7635,212,,,,9.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.16013369,16013369,200102040,2001-12-05T06:00:00,,MULTIPOINT ((77.0333 -68.8175)),77.0333,-68.8175,0.1,,,,2.7,,,,,,,976.39,,,,,,,,,,,,,,,,,,,,556.86,551.22,,,94.07,94.16,,,,,-29.92,-1.52,,,,,,,,,,,204.11,,,,28.44,,,,
underway_7200.16014089,16014089,200102040,2001-12-05T08:00:00,,MULTIPOINT ((77.1273 -68.7403)),77.1273,-68.7403,258.3,,,,5.7,,,,,,,979.58,,,,,,,,,,,,,,,,,,,,457.51,452.23,,,87.36,88.28,,,,,-29.74,-1.03,,,,,,,,,,,337.82,,,,24.77,,,,
underway_7200.16014809,16014809,200102040,2001-12-05T10:00:00,,MULTIPOINT ((76.197 -68.9687)),76.197,-68.9687,235.1,,,,12.3,,,,,,,981.1,,,,,,,,,,,,,,,,,,,,130.89,128.8,,,90.59,91.96,,,,,-29.6,-1.2,,,,,,,,,,,338.32,,,,16.43,,,,
underway_7200.16015529,16015529,200102040,2001-12-05T12:00:00,,MULTIPOINT ((75.7265 -68.9932)),75.7265,-68.9932,54.1,,,,4.8,,,,,,,981.54,,,,,,,,,,,,,,,,,,,,57,55.57,,,95.33,96.19,,,,,-29.14,-2.04,,,,,,,,,,,153.86,,,,24.74,,,,
underway_7200.16016249,16016249,200102040,2001-12-05T14:00:00,,MULTIPOINT ((76.0633 -68.8972)),76.0633,-68.8972,51.2,,,,3.4,,,,,,,983.45,,,,,,,,,,,,,,,,,,,,96.49,94.17,,,95.51,96.32,,,,,-29.59,-1.61,,,,,,,,,,,173.49,,,,26.57,,,,
underway_7200.16016969,16016969,200102040,2001-12-05T16:00:00,,MULTIPOINT ((76.2777 -68.8202)),76.2777,-68.8202,44.8,,,,3.3,,,,,,,985.6,,,,,,,,,,,,,,,,,,,,29.64,28.28,,,92.17,93.82,,,,,-29.51,-1.45,,,,,,,,,,,173.05,,,,27.24,,,,
underway_7200.16017689,16017689,200102040,2001-12-05T18:00:00,,MULTIPOINT ((76.265 -68.8538)),76.265,-68.8538,227.1,,,,4.1,,,,,,,988,,,,,,,,,,,,,,,,,,,,15.09,14.41,,,89.04,91.43,,,,,-29.56,-1.07,,,,,,,,,,,355.78,,,,8.58,,,,
underway_7200.16018409,16018409,200102040,2001-12-05T20:00:00,,MULTIPOINT ((75.9685 -68.945)),75.9685,-68.945,232.9,,,,4.2,,,,,,,988.83,,,,,,,,,,,,,,,,,,,,11.44,10.75,,,90.81,92.08,,,,,-29.65,-1.43,,,,,,,,,,,341.21,,,,18.32,,,,
underway_7200.16019129,16019129,200102040,2001-12-05T22:00:00,,MULTIPOINT ((75.6515 -69.0133)),75.6515,-69.0133,238.1,,,,3.8,,,,,,,989.91,,,,,,,,,,,,,,,,,,,,38.07,37.02,,,91.86,93.43,,,,,-29.63,-1.65,,,,,,,,,,,344.83,,,,14.68,,,,
underway_7200.16019849,16019849,200102040,2001-12-06T00:00:00,,MULTIPOINT ((75.841 -68.9847)),75.841,-68.9847,74.7,,,,2.9,,,,,,,990.84,,,,,,,,,,,,,,,,,,,,84.48,83.54,,,93.92,94.31,,,,,-29.53,-1.88,,,,,,,,,,,157.43,,,,15.04,,,,
underway_7200.16020569,16020569,200102040,2001-12-06T02:00:00,,MULTIPOINT ((76.329 -68.8205)),76.329,-68.8205,348.1,,,,8.5,,,,,,,991.25,,,,,,,,,,,,,,,,,,,,317.22,381.9,,,94.71,94.65,,,,,-29.52,-1.85,,,,,,,,,,,216.3,,,,19.11,,,,
underway_7200.16021289,16021289,200102040,2001-12-06T04:00:00,,MULTIPOINT ((75.7905 -68.7607)),75.7905,-68.7607,248.2,,,,3.7,,,,,,,992.59,,,,,,,,,,,,,,,,,,,,331.12,324.75,,,89.08,92.65,,,,,-29.5,-1.47,,,,,,,,,,,337.77,,,,5.94,,,,
underway_7200.16022009,16022009,200102040,2001-12-06T06:00:00,,MULTIPOINT ((75.248 -68.8755)),75.248,-68.8755,268.2,,,,0.2,,,,,,,992.59,,,,,,,,,,,,,,,,,,,,292.23,286.43,,,84.24,89.48,,,,,-29.43,-1.74,,,,,,,,,,,271.67,,,,10.32,,,,
underway_7200.16022729,16022729,200102040,2001-12-06T08:00:00,,MULTIPOINT ((75.2322 -68.8733)),75.2322,-68.8733,279.9,,,,0.1,,,,,,,992.65,,,,,,,,,,,,,,,,,,,,395.72,392.43,,,90.92,92.9,,,,,-29.69,-1.52,,,,,,,,,,,260.93,,,,9.51,,,,
underway_7200.16023449,16023449,200102040,2001-12-06T10:00:00,,MULTIPOINT ((75.226 -68.872)),75.226,-68.872,216.7,,,,0,,,,,,,991.93,,,,,,,,,,,,,,,,,,,,330.7,324.19,,,88.79,93.52,,,,,-28.16,-1.63,,,,,,,,,,,272.52,,,,11.72,,,,
underway_7200.16024169,16024169,200102040,2001-12-06T12:00:00,,MULTIPOINT ((75.2258 -68.872)),75.2258,-68.872,216.7,,,,0,,,,,,,991.24,,,,,,,,,,,,,,,,,,,,229.88,225.69,,,93.08,94.47,,,,,-29.77,-1.58,,,,,,,,,,,250.36,,,,5.8,,,,
underway_7200.16024889,16024889,200102040,2001-12-06T14:00:00,,MULTIPOINT ((75.2273 -68.868)),75.2273,-68.868,72.4,,,,0.2,,,,,,,990.33,,,,,,,,,,,,,,,,,,,,140.11,135.8,,,93.04,94.65,,,,,-29.63,-1.82,,,,,,,,,,,101.43,,,,2.79,,,,
underway_7200.16025609,16025609,200102040,2001-12-06T16:00:00,,MULTIPOINT ((75.2372 -68.8688)),75.2372,-68.8688,78,,,,0.1,,,,,,,989.03,,,,,,,,,,,,,,,,,,,,57.18,55.04,,,90.38,93.12,,,,,-29.65,-1.85,,,,,,,,,,,104.04,,,,3.33,,,,
underway_7200.16026329,16026329,200102040,2001-12-06T18:00:00,,MULTIPOINT ((75.2342 -68.8662)),75.2342,-68.8662,287.5,,,,0.1,,,,,,,986.9,,,,,,,,,,,,,,,,,,,,7.55,8,,,93.14,94.17,,,,,-29.34,-2.39,,,,,,,,,,,173.84,,,,6.04,,,,
underway_7200.16027049,16027049,200102040,2001-12-06T20:00:00,,MULTIPOINT ((75.2107 -68.8638)),75.2107,-68.8638,276.4,,,,0.2,,,,,,,984.2,,,,,,,,,,,,,,,,,,,,23.95,23.15,,,92.64,93.15,,,,,-29.17,-2.69,,,,,,,,,,,167.75,,,,6.59,,,,
underway_7200.16027769,16027769,200102040,2001-12-06T22:00:00,,MULTIPOINT ((75.189 -68.8612)),75.189,-68.8612,278.4,,,,0.2,,,,,,,981.08,,,,,,,,,,,,,,,,,,,,51.44,50,,,90.58,90.75,,,,,-29.03,-2.73,,,,,,,,,,,193.68,,,,8.67,,,,
underway_7200.16028489,16028489,200102040,2001-12-07T00:00:00,,MULTIPOINT ((75.1703 -68.8557)),75.1703,-68.8557,317,,,,0.2,,,,,,,977.99,,,,,,,,,,,,,,,,,,,,150.62,147.32,,,82.69,83.14,,,,,-29.07,-3.93,,,,,,,,,,,240.28,,,,10.71,,,,
underway_7200.16029209,16029209,200102040,2001-12-07T02:00:00,,MULTIPOINT ((75.1542 -68.8487)),75.1542,-68.8487,308.4,,,,0.2,,,,,,,975.83,,,,,,,,,,,,,,,,,,,,510.17,527.9,,,81.38,83.45,,,,,-29.07,-4.53,,,,,,,,,,,267.46,,,,7.68,,,,
underway_7200.16029929,16029929,200102040,2001-12-07T04:00:00,,MULTIPOINT ((75.1375 -68.8428)),75.1375,-68.8428,348.9,,,,0.1,,,,,,,973.5,,,,,,,,,,,,,,,,,,,,710.74,718.34,,,68.45,81.88,,,,,-28.05,-5.44,,,,,,,,,,,292.39,,,,8.03,,,,
underway_7200.16030649,16030649,200102040,2001-12-07T06:00:00,,MULTIPOINT ((75.125 -68.836)),75.125,-68.836,313.4,,,,0.1,,,,,,,971.61,,,,,,,,,,,,,,,,,,,,802.86,770.2,,,62.43,76.48,,,,,-28.07,-5.08,,,,,,,,,,,299.97,,,,3.88,,,,
underway_7200.16031369,16031369,200102040,2001-12-07T08:00:00,,MULTIPOINT ((75.1172 -68.83)),75.1172,-68.83,344.9,,,,0.1,,,,,,,970.29,,,,,,,,,,,,,,,,,,,,828.62,796.76,,,60.05,72.41,,,,,-27.26,-4.5,,,,,,,,,,,292.41,,,,9.42,,,,
underway_7200.16032089,16032089,200102040,2001-12-07T10:00:00,,MULTIPOINT ((75.1173 -68.8255)),75.1173,-68.8255,11.3,,,,0.1,,,,,,,969.74,,,,,,,,,,,,,,,,,,,,723.99,693.45,,,65.17,76.25,,,,,-26.94,-3.94,,,,,,,,,,,289.92,,,,8.52,,,,
underway_7200.16032809,16032809,200102040,2001-12-07T12:00:00,,MULTIPOINT ((75.1228 -68.8205)),75.1228,-68.8205,42.3,,,,0.1,,,,,,,969.87,,,,,,,,,,,,,,,,,,,,507.7,494.21,,,67.01,76.3,,,,,-27,-3.42,,,,,,,,,,,302.7,,,,8.6,,,,
underway_7200.16033529,16033529,200102040,2001-12-07T14:00:00,,MULTIPOINT ((75.1392 -68.8182)),75.1392,-68.8182,139,,,,0.4,,,,,,,969.79,,,,,,,,,,,,,,,,,,,,271.98,289.63,,,80.24,85.29,,,,,-27,-4.42,,,,,,,,,,,266.91,,,,9.39,,,,
underway_7200.16034249,16034249,200102040,2001-12-07T16:00:00,,MULTIPOINT ((75.175 -68.8193)),75.175,-68.8193,86.9,,,,0.4,,,,,,,970.62,,,,,,,,,,,,,,,,,,,,99.22,104.26,,,78.7,85.94,,,,,-27.44,-5.83,,,,,,,,,,,296.86,,,,6.92,,,,
underway_7200.16034969,16034969,200102040,2001-12-07T18:00:00,,MULTIPOINT ((75.1907 -68.8128)),75.1907,-68.8128,64.4,,,,0.2,,,,,,,971.4,,,,,,,,,,,,,,,,,,,,12.06,10.8,,,84.66,85.09,,,,,-27.78,-6.41,,,,,,,,,,,92.94,,,,1.74,,,,
