FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.11280858,11280858,199900020,1999-10-15T00:00:00,,MULTIPOINT ((85.8602 -60.0707)),85.8602,-60.0707,256.59,,260.79,9.0571,9.28,,,,,,,963,,,27.3467,,,17.4857,2.3856,1.3651,,,,0,,,,29.1,,,,12.35,14.39,0.74,,98.92,90.21,,,34.1217,,-1.6,-1.46,25.8,,,-1.63,-1.9,-1.23,,9.69,88.56,19.22,102.93,25.92,24.54,32.87,29.66,,,,
underway_7200.11281578,11281578,199900020,1999-10-15T02:00:00,,MULTIPOINT ((85.2562 -60.1299)),85.2562,-60.1299,255.83,,255.9,8.5153,8.3,,,,,,,960.4,,,27.3118,,,17.2571,2.0769,1.3679,,,,0.12,,,,341.63,,,,166.07,175.25,9.13,,100.53,91.21,,,34.0647,,-1.39,-1.07,25.83,,,-1.67,-1.9,-1.2222,,341.28,73.27,357.79,88.82,32.04,33.36,31.11,30.41,,,,
underway_7200.11282298,11282298,199900020,1999-10-15T04:00:00,,MULTIPOINT ((84.6549 -60.1772)),84.6549,-60.1772,259.3,,256.23,11.2858,10.08,,,,,,,958,,,27.3707,,,17.2132,2.204,1.3594,,,,0.26,,,,559.88,,,,302.11,316.07,15.04,,101.35,92.04,,,33.9618,,-1.5,-1.1,25.75,,,-1.57,-1.79,-1.0605,,342.75,68.45,359.37,83.51,27.03,29.01,26.66,26.14,,,2102.997,
underway_7200.11283018,11283018,199900020,1999-10-15T06:00:00,,MULTIPOINT ((84.0505 -60.2818)),84.0505,-60.2818,250.96,,248.26,10.097,9.32,,,,,,,956.4,,,27.3794,,,17.2352,7.2984,1.3764,,,,0.44,,,,936.15,,,,492.16,513.82,23.33,,98.27,86.02,,,34.0104,,-0.5,-0.19,25.82,,,-1.58,-1.82,-1.0928,,346.11,72.75,3.96,90.7,20.3,21.06,21.32,19.22,,,1664.7004,
underway_7200.11283738,11283738,199900020,1999-10-15T08:00:00,,MULTIPOINT ((83.3731 -60.4155)),83.3731,-60.4155,250.48,,251.04,14.4218,13.33,,,,,,,953.5,,,27.4449,,,17.1912,2.0551,1.4076,,,,0.18,,,,339.03,,,,166.17,177.98,9.77,,97.58,88.71,,,34.1111,,-1.16,-0.97,25.84,,,-1.6,-1.83,-1.1026,,22.49,90.21,30.51,102.81,19.25,14.51,20.75,13.93,,,1324.7117,
underway_7200.11284458,11284458,199900020,1999-10-15T10:00:00,,MULTIPOINT ((82.6408 -60.5473)),82.6408,-60.5473,251.5,,249.67,9.5294,8.82,,,,,,,950.3,,,27.3587,,,17.0901,1.7179,1.6517,,,,0.09,,,,297.08,,,,102.33,141.85,6.28,,99.7,92.77,,,34.0588,,-1.15,-1.61,25.83,,,-1.67,-1.9,-1.1604,,49.4,123.83,49.06,134.12,12.76,5.33,15.15,7.44,,,,
underway_7200.11285178,11285178,199900020,1999-10-15T12:00:00,,MULTIPOINT ((82.0273 -60.6599)),82.0273,-60.6599,243.54,,243.12,9.0134,8.41,,,,,,,948.8,,,27.387,,,17.1077,2.1646,1.6404,,,,0.01,,,,62.6,,,,17.41,31.49,1.16,,101.22,94.41,,,34.0453,,-1.87,-1.72,25.82,,,-1.59,-1.86,-1.1144,,308.69,30.95,311.44,31.28,4.85,8.61,4.62,8.29,,,1805.6866,
underway_7200.11285898,11285898,199900020,1999-10-15T14:00:00,,MULTIPOINT ((81.4112 -60.7718)),81.4112,-60.7718,250.95,,250.4,11.2486,10.85,,,,,,,949.2,,,27.3368,,,17.0725,2.1665,1.6177,,,,-0.01,,,,-1.48,,,,-0.96,0.07,-0.46,,102.55,95.26,,,34.0567,,-2.02,-2.06,25.8,,,-1.66,-1.91,-1.1849,,326.3,41.76,337.72,49.01,12.69,18.51,13.04,17.26,,,1694.4079,
underway_7200.11286618,11286618,199900020,1999-10-15T16:00:00,,MULTIPOINT ((80.8652 -60.8779)),80.8652,-60.8779,252.39,,251.41,10.1488,9.3,,,,,,,949.1,,,27.3292,,,17.1209,2.5775,1.6319,,,,-0.01,,,,-1.72,,,,-0.76,0.28,-0.46,,102.73,95.13,,,34.0295,,-2.5,-2.33,25.81,,,-1.63,-1.88,-1.1702,,313.7,29.26,316.6,29.43,8.08,14.63,7.58,13.99,,,,
underway_7200.11287338,11287338,199900020,1999-10-15T18:00:00,,MULTIPOINT ((80.3027 -60.9565)),80.3027,-60.9565,252.06,,248.31,9.5019,8.75,,,,,,,949.9,,,27.3728,,,17.1033,1.7682,1.6177,,,,-0.01,,,,-1.98,,,,-0.98,-0.19,-0.47,,102.93,95.33,,,34.0593,,-2.62,-2.5,25.82,,,-1.61,-1.85,-1.1437,,269.37,8.5,256.13,3.11,6.12,14.87,5.93,14.9,,,2351.1075,
underway_7200.11288058,11288058,199900020,1999-10-15T20:00:00,,MULTIPOINT ((79.6649 -61.0595)),79.6649,-61.0595,250.91,,249,11.5154,11.16,,,,,,,950.8,,,27.3827,,,17.1604,3.8517,1.6404,,,,-0.01,,,,-1.53,,,,-1.26,-0.68,-0.47,,102.77,94.94,,,33.9904,,-2.84,-2.73,25.83,,,-1.56,-1.8,-1.0713,,242.94,357.13,228.8,350.08,8.06,17.04,8.67,17.39,,,,
underway_7200.11288778,11288778,199900020,1999-10-15T22:00:00,,MULTIPOINT ((79.0628 -61.1612)),79.0628,-61.1612,259.85,,253.35,6.3222,6.24,,,,,,,952.5,,,27.2823,,,17.1692,3.296,1.6375,,,,-0.01,,,,-1.67,,,,-0.91,-0.07,-0.46,,100.54,92.25,,,33.9552,,-3.19,-3.08,25.84,,,-1.63,-1.89,-1.1614,,273.41,13.96,265.55,8,10.91,14.37,10.7,14.25,,,3141.017,
underway_7200.11289498,11289498,199900020,1999-10-16T00:00:00,,MULTIPOINT ((78.4547 -61.2651)),78.4547,-61.2651,245.25,,242.76,11.3861,10.48,,,,,,,954.1,,,27.2714,,,17.1209,3.9153,1.6319,,,,0,,,,43.4,,,,24.47,25.78,0.52,,91.46,83.57,,,33.9236,,-3.41,-3.3,25.8,,,-1.59,-1.84,-1.1467,,282.19,16.21,275.92,12.89,7.83,17.6,7.15,17.25,,,,
underway_7200.11290218,11290218,199900020,1999-10-16T02:00:00,,MULTIPOINT ((77.8854 -61.3751)),77.8854,-61.3751,245.26,,245.93,8.8436,8.24,,,,,,,956,,,27.2408,,,17.1824,3.8874,1.6574,,,,0.1,,,,282.75,,,,137.34,143.54,6.8,,99.18,89.55,,,33.9183,,-6.92,-6.76,25.8,,,-1.59,-1.88,-1.179,,245.11,1.52,237.46,355.79,21.38,28.59,21.51,28.68,,,3493.9046,
underway_7200.11290938,11290938,199900020,1999-10-16T04:00:00,,MULTIPOINT ((77.3149 -61.4517)),77.3149,-61.4517,261.88,,252.5,9.2803,8.09,,,,,,,957.9,,,27.2768,,,17.8813,2.0266,1.6858,,,,0.16,,,,341.03,,,,166.01,174.39,8.22,,92.11,81.79,,,33.9255,,-8.67,-8.51,25.8,,,-1.58,-1.85,-1.1418,,268.26,10.84,262.68,6.69,25,33.78,24.57,33.49,,,3842.3286,
underway_7200.11291658,11291658,199900020,1999-10-16T06:00:00,,MULTIPOINT ((76.7558 -61.5392)),76.7558,-61.5392,247.65,,249.72,10.8734,10.52,,,,,,,959.6,,,27.2245,,,17.9165,0.704,1.7142,,,,0.34,,,,601.97,,,,298.35,310.99,14.99,,85.87,77.49,,,33.9059,,-9.54,-9.4,25.79,,,-1.56,-1.85,-1.1878,,268.16,12.66,261.72,8.13,24.58,35,24.21,34.85,,,3899.7335,
underway_7200.11292378,11292378,199900020,1999-10-16T08:00:00,,MULTIPOINT ((76.1759 -61.6395)),76.1759,-61.6395,252.46,,249.67,9.5471,8.59,,,,,,,960.6,,,27.2605,,,17.8725,1.4467,1.7028,,,,0.2,,,,366.12,,,,171.44,177.39,9.38,,83.59,76.09,,,33.9464,,-8.91,-8.7,25.8,,,-1.61,-1.86,-1.18,,265.89,12.24,261.78,8.91,29.24,36.23,28.79,35.88,,,3879.8688,
underway_7200.11293098,11293098,199900020,1999-10-16T10:00:00,,MULTIPOINT ((75.5981 -61.7184)),75.5981,-61.7184,251.94,,249.35,5.4569,7.88,,,,,,,962.1,,,27.243,,,17.7538,1.8021,1.6829,,,,0.29,,,,672.97,,,,478.85,523.52,15.66,,77.58,69.39,,,33.9213,,-8.72,-8.59,25.79,,,-1.61,-1.85,-1.179,,260.91,8.95,255.46,4.75,29.56,38.41,29.3,38.26,,,,
underway_7200.11293818,11293818,199900020,1999-10-16T12:00:00,,MULTIPOINT ((75.0138 -61.8195)),75.0138,-61.8195,251.22,,247.93,8.4393,7.79,,,,,,,962.8,,,27.2037,,,17.7714,2.1102,1.7142,,,,0.07,,,,216.63,,,,115.17,122.6,5.58,,71.68,64.62,,,33.8963,,-9.19,-9,25.83,,,-1.63,-1.87,-1.2045,,257.57,7.29,250.94,2.1,32.11,41.02,32,40.99,,,3875.8104,
underway_7200.11294538,11294538,199900020,1999-10-16T14:00:00,,MULTIPOINT ((74.5331 -61.9133)),74.5331,-61.9133,244.23,,241.69,9.6636,8.61,,,,,,,964.1,,,27.2103,,,17.9077,1.7875,1.6886,,,,-0.01,,,,4.72,,,,2.59,3.78,-0.26,,77.99,70.37,,,33.9242,,-9.48,-9.3,25.8,,,-1.67,-1.91,-1.2212,,262.36,16.72,257.43,12.54,34.07,40.9,32.82,39.81,,,3870.8501,
underway_7200.11295258,11295258,199900020,1999-10-16T16:00:00,,MULTIPOINT ((74.0825 -61.9898)),74.0825,-61.9898,196.15,,222.65,4.6967,5.02,,,,,,,965.7,,,27.2048,,,17.811,1.5054,1.6773,,,,-0.01,,,,-1.7,,,,-1.12,0.21,-0.48,,77.41,69.74,,,33.9134,,-9.52,-9.35,25.8,,,-1.68,-1.88,-1.2182,,251.26,27.2,252.49,28.1,26.33,29.46,24.79,27.88,,,3896.1023,
underway_7200.11295978,11295978,199900020,1999-10-16T18:00:00,,MULTIPOINT ((73.6789 -62.0829)),73.6789,-62.0829,251.09,,250.01,8.4926,7.74,,,,,,,966.7,,,27.2016,,,17.8813,1.6047,1.6574,,,,-0.01,,,,-1.37,,,,-0.99,0.46,-0.49,,79.28,71.47,,,33.9356,,-10.04,-9.82,25.8,,,-1.66,-1.89,-1.2418,,260.42,8.08,256.67,4.93,27.93,33.26,27.74,33.12,,,,
underway_7200.11296698,11296698,199900020,1999-10-16T20:00:00,,MULTIPOINT ((73.5099 -62.0842)),73.5099,-62.0842,264.86,,250.76,3.6875,4.25,,,,,,,968.5,,,27.1907,,,17.7275,1.4189,1.6574,,,,-0.01,,,,-1.53,,,,-1.11,0.15,-0.5,,83.44,75.51,,,33.9351,,-10.74,-10.54,25.81,,,-1.65,-1.9,-1.2545,,264.16,12.22,258.34,6.4,24.57,24.56,24.43,24.43,,,3937.1691,
underway_7200.11297418,11297418,199900020,1999-10-16T22:00:00,,MULTIPOINT ((72.8073 -62.2066)),72.8073,-62.2066,250.68,,248.24,8.1207,7.85,,,,,,,969.3,,,27.2201,,,17.8418,1.5908,1.6432,,,,-0.02,,,,-1.67,,,,-1.55,-0.29,-0.5,,83.74,75.53,,,33.96,,-11.53,-11.32,25.8,,,-1.71,-1.92,-1.2408,,262.31,13.47,257.82,9.25,26.17,27.91,25.62,27.39,,,,
underway_7200.11298138,11298138,199900020,1999-10-17T00:00:00,,MULTIPOINT ((72.2627 -62.3027)),72.2627,-62.3027,252.39,,251.03,9.2609,8.84,,,,,,,970.3,,,27.2277,,,17.8593,1.6096,1.6404,,,,-0.01,,,,26.63,,,,13.79,11.36,-0.47,,85.59,76.2,,,33.9593,,-11.88,-11.66,25.78,,,-1.67,-1.88,-1.231,,270.1,13.16,264.03,8.82,21.05,29.72,20.44,29.29,,,,
underway_7200.11298858,11298858,199900020,1999-10-17T02:00:00,,MULTIPOINT ((71.7691 -62.3535)),71.7691,-62.3535,247.82,,244.13,9.3547,9.12,,,,,,,971,,,27.2376,,,17.8593,2.3517,1.6517,,,,0.13,,,,381.42,,,,225.12,214.99,-0.45,,92.93,81.92,,,33.9294,,-12.46,-12.19,25.78,,,-1.61,-1.84,-1.1927,,276.84,20.99,273.45,18.34,16.14,24.22,15.15,23.42,,,,
underway_7200.11299578,11299578,199900020,1999-10-17T04:00:00,,MULTIPOINT ((71.2554 -62.47)),71.2554,-62.47,257.24,,253.1,11.4427,10.16,,,,,,,970.9,,,27.2441,,,17.8154,2.118,1.6404,,,,0.44,,,,801.01,,,,472.61,464.28,-0.42,,82.26,72.36,,,34.0019,,-10.68,-10.39,25.82,,,-1.68,-1.88,-1.2486,,275.29,13.89,271.52,11.34,19.55,29.86,19.04,29.51,,,3924.4581,
underway_7200.11300298,11300298,199900020,1999-10-17T06:00:00,,MULTIPOINT ((70.8151 -62.5292)),70.8151,-62.5292,253.89,,260.06,10.7909,11.78,,,,,,,971.1,,,27.2245,,,17.8505,1.822,1.6035,,,,0.52,,,,669.19,,,,311.36,324.27,-0.42,,76.38,67.35,,,33.9872,,-9.75,-9.57,25.82,,,-1.66,-1.9,-1.2594,,282.01,15.52,272.74,9.19,17.84,26.35,17.12,25.95,,,,
underway_7200.11301018,11301018,199900020,1999-10-17T08:00:00,,MULTIPOINT ((70.3191 -62.5951)),70.3191,-62.5951,223.95,,224.8,6.2526,6.62,,,,,,,970.9,,,27.2321,,,17.7934,1.9897,1.6404,,,,0.43,,,,541.59,,,,242.72,255.46,-0.41,,72.28,63.42,,,33.9988,,-9.2,-9.47,25.81,,,-1.7,-1.93,-1.2604,,288.43,52.94,300.25,62.68,23.32,26.18,21.77,23.72,,,,
underway_7200.11301738,11301738,199900020,1999-10-17T10:00:00,,MULTIPOINT ((69.796 -62.737)),69.796,-62.737,248.91,,249.01,6.0116,6.12,,,,,,,970.2,,,27.2081,,,17.8549,2.8456,1.4672,,,,0.39,,,,557.34,,,,278.55,294.59,-0.4,,75.65,66.02,,,33.9546,,-9.31,-9.13,25.8,,,-1.63,-1.89,-1.2506,,303.55,38.8,313.36,45.53,16.66,21.65,15.96,20.15,,,,
underway_7200.11302458,11302458,199900020,1999-10-17T12:00:00,,MULTIPOINT ((69.5298 -62.7983)),69.5298,-62.7983,210.8,,210.18,11.4459,10.82,,,,,,,970.1,,,27.2103,,,17.8505,2.8311,1.4616,,,,0.08,,,,175.31,,,,77.5,82.58,-0.43,,80.26,71.23,,,33.9287,,-9.43,-9.57,25.82,,,-1.61,-1.86,-1.2251,,272.65,41.86,282.78,48.66,17.14,22.76,16.71,21.23,,,,
underway_7200.11303178,11303178,199900020,1999-10-17T14:00:00,,MULTIPOINT ((69.1176 -63.0452)),69.1176,-63.0452,233.84,,234.82,8.47,7.65,,,,,,,969.2,,,27.2081,,,17.811,3.6465,1.4559,,,,0,,,,24.95,,,,12.9,13.64,-0.48,,78.82,69.43,,,33.9535,,-10.88,-10.72,25.83,,,-1.65,-1.91,-1.2496,,277.23,31.83,282.05,35.02,25.95,33.16,24.47,31.29,,,,
underway_7200.11303898,11303898,199900020,1999-10-17T16:00:00,,MULTIPOINT ((68.6791 -63.1631)),68.6791,-63.1631,202.6,,211.25,7.1535,8.29,,,,,,,969.6,,,27.2212,,,17.8505,2.0914,1.4417,,,,-0.01,,,,-1.65,,,,-0.84,-0.33,-0.48,,80.28,70.36,,,33.9738,,-11.98,-11.92,25.8,,,-1.67,-1.9,-1.2516,,263.95,48.44,274.87,57.86,21.69,23.91,20.34,22.02,,,,
underway_7200.11304618,11304618,199900020,1999-10-17T18:00:00,,MULTIPOINT ((68.6532 -63.1938)),68.6532,-63.1938,80.39,,258.69,0.6356,0.96,,,,,,,969.8,,,27.327,,,17.7451,1.8238,1.4587,,,,-0.01,,,,-1.79,,,,-1.04,-0.42,-0.48,,79.87,70.44,,,34.0143,,-11.65,-11.48,25.84,,,-1.64,-1.86,-1.1594,,293.92,35.18,297.45,38.71,20.54,20.54,19.04,19.04,,,,
underway_7200.11305338,11305338,199900020,1999-10-17T20:00:00,,MULTIPOINT ((68.7192 -63.1872)),68.7192,-63.1872,67.56,,258.73,0.4674,0.9,,,,,,,970.5,,,27.3554,,,17.789,1.8577,1.436,,,,-0.01,,,,-1.56,,,,-0.86,-0.65,-0.49,,82.53,73.22,,,34.0209,,-12.06,-11.9,25.82,,,-1.6,-1.85,-1.131,,287.46,28.7,287.47,28.71,23.2,23.2,22.26,22.26,,,,
underway_7200.11306058,11306058,199900020,1999-10-17T22:00:00,,MULTIPOINT ((68.7813 -63.1803)),68.7813,-63.1803,81.93,,259.75,0.4998,0.73,,,,,,,971.2,,,27.3478,,,17.8066,1.8426,1.4531,,,,-0.02,,,,-1.6,,,,-1.16,-1.22,-0.49,,86.22,76.48,,,34.0182,,-12.86,-12.69,25.78,,,-1.62,-1.87,-1.1379,,285.19,25.41,283.09,23.31,19.01,19.01,18.13,18.13,,,,
underway_7200.11306778,11306778,199900020,1999-10-18T00:00:00,,MULTIPOINT ((68.8215 -63.202)),68.8215,-63.202,201.72,,225.49,1.9667,2.51,,,,,,,971.6,,,27.2845,,,17.811,2.2282,1.4616,,,,-0.01,,,,19.66,,,,11.99,12.51,-0.46,,88.44,79.24,,,34.0016,,-13.18,-13.07,25.81,,,-1.63,-1.88,-1.1996,,280.56,56.98,292.34,68.75,24.68,24.68,22.37,22.37,,,3954.7767,
underway_7200.11307498,11307498,199900020,1999-10-18T02:00:00,,MULTIPOINT ((68.5062 -63.2108)),68.5062,-63.2108,231.96,,232.03,12.4454,11.51,,,,,,,972.7,,,27.2681,,,17.7538,2.3081,1.4417,,,,0.09,,,,193.12,,,,96.52,97.38,-0.41,,92.35,82.86,,,34.0383,,-13.31,-13.16,25.8,,,-1.66,-1.91,-1.2516,,277.26,29.99,279.32,30.68,20.61,29.24,19.32,27.8,,,,
underway_7200.11308218,11308218,199900020,1999-10-18T04:00:00,,MULTIPOINT ((67.9607 -63.3612)),67.9607,-63.3612,243.81,,242.39,10.6518,9.61,,,,,,,974.1,,,27.2398,,,17.7363,0.8366,1.4474,,,,0.26,,,,465.64,,,,251.19,256.45,-0.41,,94.75,84.91,,,34.0171,,-12.83,-12.62,25.8,,,-1.66,-1.88,-1.2673,,268.47,14.68,260.8,10.06,13.86,24.03,13.04,23.53,,,3838.0493,
underway_7200.11308938,11308938,199900020,1999-10-18T06:00:00,,MULTIPOINT ((67.4883 -63.4621)),67.4883,-63.4621,237.05,,240.32,8.5881,8.18,,,,,,,975.3,,,27.2681,,,17.7626,4.1344,1.4218,,,,0.68,,,,923.63,,,,507.97,513.13,-0.41,,93.03,81.7,,,34.0718,,-13.45,-13.14,25.88,,,-1.68,-1.93,-1.281,,277.88,20.91,273.43,17.83,9.18,15.54,8.58,15.15,,,,
underway_7200.11309658,11309658,199900020,1999-10-18T08:00:00,,MULTIPOINT ((67.275 -63.5153)),67.275,-63.5153,263.25,,264.89,3.0163,3.7,,,,,,,976.2,,,27.2572,,,17.7363,1.6241,1.4304,,,,0.66,,,,710.37,,,,383.47,410.56,-0.38,,89.06,80.14,,,34.0512,,-11.67,-12.6,25.83,,,-1.71,-1.91,-1.2761,,326.6,51.1,337.01,59.4,6.6,7.58,6.25,6.97,,,,
underway_7200.11310378,11310378,199900020,1999-10-18T10:00:00,,MULTIPOINT ((67.0851 -63.6076)),67.0851,-63.6076,163.05,,174.1,4.3151,4.16,,,,,,,976.5,,,27.231,,,14.2637,1.5581,1.4559,,,,0.45,,,,621.68,,,,296.82,310.1,-0.39,,89.56,79.09,,,34.0197,,-11.9,-11.53,25.77,,,-1.68,-1.9,-1.28,,49.14,258.08,65.76,272.45,4.89,4.19,5.57,5.35,,,,
underway_7200.11311098,11311098,199900020,1999-10-18T12:00:00,,MULTIPOINT ((66.9541 -63.6286)),66.9541,-63.6286,,,189.77,0.6453,,,,,,,,975.7,,,26.1368,,,0.0396,57.2881,0.0057,,,,0.2,,,,388.99,,,,216.16,229.98,-0.39,,93.49,82.53,,,32.6729,,-11.4,-10.88,25.81,,,-1.73,-1.92,-1.4216,,101.92,272.13,117.68,287.89,10.87,10.87,12.38,12.38,,,3837.2688,
underway_7200.11311818,11311818,199900020,1999-10-18T14:00:00,,MULTIPOINT ((66.8646 -63.6719)),66.8646,-63.6719,208.64,,206.37,10.8653,10.75,,,,,,,975.6,,,27.2485,,,14.611,3.1192,1.49,,,,0.01,,,,50.74,,,,25.71,27.53,-0.45,,94.43,83.66,,,34.0392,,-10.4,-10.01,25.77,,,-1.66,-1.91,-1.2761,,99.18,294.98,113.43,305.44,11.55,11.98,11.15,13.63,,,3825.0936,
underway_7200.11312538,11312538,199900020,1999-10-18T16:00:00,,MULTIPOINT ((66.5229 -63.7852)),66.5229,-63.7852,210.28,,211.23,8.8226,8.96,,,,,,,975.6,,,27.0772,,,14.9055,2.885,0.7265,,,,-0.01,,,,-1.68,,,,-1.15,-0.16,-0.52,,94.77,84.06,,,33.952,,-9.98,-9.47,25.79,,,-1.67,-1.91,-1.4068,,92.54,280.39,107.4,293.53,16.84,15.01,16.31,17.27,,,3796.0641,
underway_7200.11313258,11313258,199900020,1999-10-18T18:00:00,,MULTIPOINT ((66.2043 -63.8949)),66.2043,-63.8949,97.65,,309.28,-1.3893,1.97,,,,,,,976.1,,,27.2288,,,16.6945,2.2318,0.8996,,,,-0.01,,,,-1.67,,,,-3.28,2.84,-0.48,,95.5,82.54,,,33.9977,,-8.1,-9.33,25.81,,,-1.66,-1.89,-1.2634,,109.01,159.01,111.23,161.23,21.53,21.53,21.67,21.67,,,,
underway_7200.11313978,11313978,199900020,1999-10-18T20:00:00,,MULTIPOINT ((65.9417 -63.956)),65.9417,-63.956,235.87,,228.62,2.7931,3.29,,,,,,,976.7,,,25.7234,,,0.0396,65.7869,0.0085,,,,-0.01,,,,-1.26,,,,-0.72,-0.41,-0.5,,95.19,83.74,,,32.2973,,-9.66,-9.02,25.81,,,-1.66,-1.9,-1.5989,,118.08,256.42,137.87,275.67,14.38,13.86,16.02,16.09,,,,
underway_7200.11314698,11314698,199900020,1999-10-18T22:00:00,,MULTIPOINT ((65.6862 -64.0867)),65.6862,-64.0867,252.21,,235.21,1.0982,1.25,,,,,,,976.7,,,27.2234,,,12.5187,7.1253,1.9071,,,,-0.01,,,,-1.79,,,,-0.68,-0.36,-0.5,,95.4,85.42,,,33.9879,,-9.64,-9.05,25.79,,,-1.68,-1.9,-1.2614,,120.78,246.31,167.99,293.59,13.64,13.64,10.01,10.01,,,3797.9079,
underway_7200.11315418,11315418,199900020,1999-10-19T00:00:00,,MULTIPOINT ((65.5953 -64.1451)),65.5953,-64.1451,177.01,,177.93,12.1042,12.05,,,,,,,976,,,27.4851,,,8.3516,26.2167,0.0028,,,,-0.01,,,,7.4,,,,4.22,5.5,-0.48,,93.99,84.25,,,33.1034,,-9.58,-9.49,25.8,,,-1.65,-1.94,-0.1477,,137.93,334.33,134.86,331.2,18.89,28.03,21.08,29.89,,,3753.3692,
underway_7200.11316138,11316138,199900020,1999-10-19T02:00:00,,MULTIPOINT ((65.6801 -64.387)),65.6801,-64.387,109.42,,113.81,11.2243,11.43,,,,,,,976,,,29.0433,,,0.0396,64.9981,0.0085,,,,0.09,,,,170.32,,,,84.4,88.52,-0.42,,94.98,85.44,,,33.9649,,-9.33,-9.23,25.82,,,-1.71,-1.92,0.9331,,127.34,10.5,121.93,6.28,24.94,31.98,24.58,31.73,,,3612.7572,
underway_7200.11316858,11316858,199900020,1999-10-19T04:00:00,,MULTIPOINT ((66.181 -64.5874)),66.181,-64.5874,161.4,,161.61,11.5057,11.11,,,,,,,976.1,,,27.2932,,,12.6066,9.5527,0.0142,,,,0.35,,,,379.79,,,,182.56,190.64,-0.41,,97.2,87.77,,,34.0593,,-8.99,-8.82,25.8,,,-1.71,-1.93,-1.2398,,125.69,330.79,124.73,329.4,26.24,33.74,28.62,36.01,,,3754.8011,
underway_7200.11317578,11317578,199900020,1999-10-19T06:00:00,,MULTIPOINT ((65.9957 -64.7205)),65.9957,-64.7205,257.09,,256.73,12.0815,11.77,,,,,,,977,,,27.2845,,,16.7868,3.8287,0.0085,,,,0.69,,,,633.29,,,,307.34,316.05,-0.4,,97.62,89.3,,,34.0608,,-8.66,-7.81,25.8,,,-1.67,-1.93,-1.2516,,115.87,239.32,128.85,260.68,27.67,20.56,22.71,18.31,,,3715.2758,
underway_7200.11318298,11318298,199900020,1999-10-19T08:00:00,,MULTIPOINT ((65.5568 -64.8548)),65.5568,-64.8548,248.54,,239.65,7.2376,8.23,,,,,,,977.4,,,25.6983,,,0.0396,63.7356,-0.0028,,,,0.75,,,,717.52,,,,339,351.71,-0.43,,94.06,84.78,,,32.1027,,-8.1,-6.78,25.82,,,-1.72,-1.96,-1.4511,,123.19,248.42,155.85,285.34,35.97,33.61,24.49,25.41,,,,
underway_7200.11319018,11319018,199900020,1999-10-19T10:00:00,,MULTIPOINT ((65.3642 -64.9564)),65.3642,-64.9564,142.62,,143.29,11.9732,11.49,,,,,,,976.5,,,28.9189,,,0.0923,57.0036,0.017,,,,0.54,,,,603.73,,,,284.24,296.97,-0.45,,93.68,83.37,,,33.9868,,-7.82,-7.72,25.81,,,-1.69,-1.96,0.7661,,128.48,349.64,122.36,344.78,34.16,44.72,35.98,46.28,,,,
underway_7200.11319738,11319738,199900020,1999-10-19T12:00:00,,MULTIPOINT ((65.3492 -65.1092)),65.3492,-65.1092,119.06,,115.5,-0.2652,2.95,,,,,,,976.6,,,27.3751,,,12.5934,4.6665,0.0114,,,,0.22,,,,327.84,,,,155.25,162.05,-0.45,,92.48,81.94,,,34.2044,,-8.08,-7.83,25.76,,,-1.76,-1.96,-1.2683,,138.5,23.6,137.02,22.15,37.62,39.26,36.24,37.91,,,2986.7492,
