FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.13877384,13877384,200001040,2000-11-24T04:03:00,,MULTIPOINT ((97.8187 -41.4624)),97.8187,-41.4624,235.13,,241.71,,9.46,,,,,,,998.5,,,,,,,,,,,,99999.9,,,,1106.2,,,,685.03,696.93,39.11,,61.23,66.39,,,,,10.11,10.22,17.325,,,11.49,11.7,,,271.93,24.48,264.81,18.53,30.29,36.69,29.1,35.84,,,,
underway_7200.13878086,13878086,200001040,2000-11-24T06:00:00,,MULTIPOINT ((97.489 -41.6168)),97.489,-41.6168,238.15,,241.38,,9.87,,,,,,,997.8,,,,,,,,,,,,12.703,,,,456.1,,,,327.8,346.47,20.94,,64.93,68.01,,,,,10.7,11.01,99999.9,,,11.45,11.63,,,299.72,46.03,305.46,50.12,30.37,35.92,28.62,33.54,,,,
underway_7200.13878806,13878806,200001040,2000-11-24T08:00:00,,MULTIPOINT ((97.1359 -41.7874)),97.1359,-41.7874,223.25,,242.73,,9.15,,,,,,,996.5,,,,,,,,,,,,99999.9,,,,916.68,,,,634.19,650.29,30.75,,69.87,73.67,,,,,10.55,10.86,13.035,,,11.38,11.58,,,289.23,39.64,290.97,40.6,32.04,37.24,29.9,34.98,,,,
underway_7200.13879526,13879526,200001040,2000-11-24T10:00:00,,MULTIPOINT ((96.7834 -41.9663)),96.7834,-41.9663,234.22,,238.25,,9.66,,,,,,,995.7,,,,,,,,,,,,12.228,,,,54.94,,,,36.32,46.4,1.54,,76.61,75.37,,,,,7.17,6.99,12.778,,,11.24,11.43,,,294.69,47.29,299.95,51.43,36.86,41.37,34.56,38.59,,,,
underway_7200.13880246,13880246,200001040,2000-11-24T12:00:00,,MULTIPOINT ((96.4541 -42.1367)),96.4541,-42.1367,241.61,,239.98,,8.71,,,,,,,995.1,,,,,,,,,,,,12.728,,,,62.05,,,,40.22,43.43,1.89,,67.16,69.35,,,,,10.33,10.52,12.894,,,11.21,11.4,,,274.15,29.1,270.7,25.95,32.11,36.73,30.81,35.58,,,,
underway_7200.13880966,13880966,200001040,2000-11-24T14:00:00,,MULTIPOINT ((96.1127 -42.3151)),96.1127,-42.3151,224.53,,239,,10.14,,,,,,,993.2,,,,,,,,,,,,12.876,,,,2.41,,,,-1.87,-0.65,-0.53,,70.37,73.4,,,,,10.63,10.7,99999.9,,,11.12,11.31,,,304.74,57.57,313.55,64.97,36.47,39.83,34.19,36.61,,,,
underway_7200.13881686,13881686,200001040,2000-11-24T16:00:00,,MULTIPOINT ((95.7808 -42.4854)),95.7808,-42.4854,237.93,,238.98,,9.65,,,,,,,992,,,,,,,,,,,,99999.9,,,,2.36,,,,-1.85,-1.74,-0.53,,68.64,72.08,,,,,10.05,10.1,12.515,,,11.13,11.3,,,279.9,34.34,278.37,32.73,33.38,39.08,31.64,37.46,,,,
underway_7200.13882406,13882406,200001040,2000-11-24T18:00:00,,MULTIPOINT ((95.4253 -42.6563)),95.4253,-42.6563,233,,239.01,,9.49,,,,,,,989.1,,,,,,,,,,,,99999.9,,,,2.23,,,,-0.59,-0.64,-0.55,,78.56,82.45,,,,,9.94,9.83,13.034,,,11.4,11.57,,,318.67,59.34,329.14,67.31,27.63,31.53,26.43,28.65,,,,
underway_7200.13883126,13883126,200001040,2000-11-24T20:00:00,,MULTIPOINT ((95.0605 -42.8391)),95.0605,-42.8391,236.22,,238.98,,9.11,,,,,,,984.2,,,,,,,,,,,,12.809,,,,2.39,,,,-0.73,0.84,-0.52,,86.44,87.72,,,,,8.75,8.73,99999.9,,,11.43,11.6,,,297.95,46.67,303.03,50.26,31.43,36.92,29.63,34.56,,,,
underway_7200.13883846,13883846,200001040,2000-11-24T22:00:00,,MULTIPOINT ((94.698 -43.0367)),94.698,-43.0367,225.27,,238.63,,9.84,,,,,,,982.8,,,,,,,,,,,,12.672,,,,3.53,,,,0.68,1.43,-0.47,,80.99,85.44,,,,,8.01,7.92,12.964,,,10.02,10.06,,,270.37,23.55,263.6,18.19,28.17,36.21,27.09,35.51,,,,
underway_7200.13884566,13884566,200001040,2000-11-25T00:00:00,,MULTIPOINT ((94.3158 -43.2205)),94.3158,-43.2205,231.69,,241.04,,9.63,,,,,,,983.5,,,,,,,,,,,,99999.9,,,,269.66,,,,181.08,169.88,8.64,,68.13,72.28,,,,,8.66,8.71,12.35,,,10.45,10.63,,,251.94,8.85,241.13,0.17,29.29,36.38,29.43,36.63,,,,
underway_7200.13885286,13885286,200001040,2000-11-25T02:00:00,,MULTIPOINT ((93.96 -43.3893)),93.96,-43.3893,232.29,,240.67,,9.63,,,,,,,985.4,,,,,,,,,,,,12.807,,,,912.71,,,,619.19,531.58,31.82,,66.69,72.47,,,,,7.62,7.62,99999.9,,,9.38,9.48,,,253.11,8.56,240.52,359.94,23.45,34.07,23.43,34.22,,,,
underway_7200.13886006,13886006,200001040,2000-11-25T04:00:00,,MULTIPOINT ((93.5886 -43.5451)),93.5886,-43.5451,234.99,,239.3,,8.71,,,,,,,987.6,,,,,,,,,,,,3317,,,,1457.1,,,,981.83,996.47,47.71,,74.78,79.18,,,,,6.62,6.58,13.011,,,9.39,9.48,,,240.05,0.09,227.56,351.25,25.42,36.21,26,36.62,,,,
underway_7200.13886726,13886726,200001040,2000-11-25T06:00:00,,MULTIPOINT ((93.2593 -43.6925)),93.2593,-43.6925,238.39,,233.48,,9.58,,,,,,,989.5,,,,,,,,,,,,12.793,,,,1516.1,,,,959.13,1015.1,48.59,,66.01,70.42,,,,,6.91,6.97,99999.9,,,9.28,9.34,,,228.53,355.99,218.63,347.66,35.73,42.9,37.02,44.01,,,,
underway_7200.13887446,13887446,200001040,2000-11-25T08:00:00,,MULTIPOINT ((92.9418 -43.8507)),92.9418,-43.8507,236.23,,233.04,,8.9,,,,,,,992.4,,,,,,,,,,,,12.692,,,,1359.4,,,,857.27,941.42,41.65,,67.04,70.84,,,,,7.24,7.2,12.856,,,9.33,9.44,,,236.12,2.13,224.23,352.81,31.94,40.95,32.71,41.63,,,,
underway_7200.13888166,13888166,200001040,2000-11-25T10:00:00,,MULTIPOINT ((92.6099 -43.9984)),92.6099,-43.9984,250.27,,234.78,,7.8,,,,,,,994.6,,,,,,,,,,,,99999.9,,,,299.39,,,,187.3,194.37,9.82,,69.48,73.71,,,,,7.65,7.73,13.012,,,9.39,9.52,,,233.45,359.12,223.19,350.3,31.48,36.88,32.72,38.04,,,,
underway_7200.13888886,13888886,200001040,2000-11-25T12:00:00,,MULTIPOINT ((92.2821 -44.1487)),92.2821,-44.1487,235.13,,233.42,,9.43,,,,,,,997,,,,,,,,,,,,12.803,,,,118.79,,,,76.88,78.11,3.34,,77.39,83.14,,,,,7.21,7.05,99999.9,,,9.79,9.94,,,234.59,1.1,222.11,351.7,27.02,36.02,27.5,36.38,,,,
underway_7200.13889606,13889606,200001040,2000-11-25T14:00:00,,MULTIPOINT ((91.9768 -44.3065)),91.9768,-44.3065,221.04,,235.19,,7.23,,,,,,,999,,,,,,,,,,,,99999.9,,,,2.33,,,,0.77,2.3,-0.54,,75.98,80.38,,,,,6.85,6.76,99999.9,,,9.34,9.43,,,229.96,357.54,219.11,348.75,28.94,36.13,30.01,37.04,,,,
underway_7200.13890326,13890326,200001040,2000-11-25T16:00:00,,MULTIPOINT ((91.67 -44.4629)),91.67,-44.4629,232.21,,233.83,,10.15,,,,,,,1000.8,,,,,,,,,,,,12.808,,,,2.25,,,,0.74,-0.63,-0.56,,69.02,73.12,,,,,7.08,7.12,99999.9,,,9,9.07,,,237.24,3.3,226.96,354.66,37.37,44.55,38.05,45.21,,,,
underway_7200.13891046,13891046,200001040,2000-11-25T18:00:00,,MULTIPOINT ((91.3487 -44.6259)),91.3487,-44.6259,232.97,,235.89,,7.93,,,,,,,1001.5,,,,,,,,,,,,12.825,,,,2.3,,,,1.23,0.21,-0.55,,72.58,75.69,,,,,7.42,7.51,99999.9,,,9.7,9.83,,,245.72,7.13,232.95,358.2,25.07,35.76,25.18,35.98,,,,
underway_7200.13891766,13891766,200001040,2000-11-25T20:00:00,,MULTIPOINT ((91.0269 -44.8042)),91.0269,-44.8042,223.87,,234.47,,8.67,,,,,,,1001.7,,,,,,,,,,,,99999.9,,,,2.46,,,,-0.26,-1.1,-0.56,,80.25,83.98,,,,,7.33,7.38,2557.3,,,8.85,8.87,,,252.58,13.34,241.17,5,24.01,32.67,23.69,32.63,,,,
underway_7200.13892486,13892486,200001040,2000-11-25T22:00:00,,MULTIPOINT ((90.664 -44.979)),90.664,-44.979,237.7,,236.55,,8.76,,,,,,,1001.3,,,,,,,,,,,,99999.9,,,,3.18,,,,-0.16,-0.42,-0.49,,90.22,93.96,,,,,8.23,8.11,12.96,,,8.08,8.05,,,269.73,23.16,261.79,17.25,21.08,29.05,20.09,28.51,,,,
underway_7200.13893206,13893206,200001040,2000-11-26T00:00:00,,MULTIPOINT ((90.2763 -45.1437)),90.2763,-45.1437,237.25,,237.53,,9.23,,,,,,,1002.1,,,,,,,,,,,,99999.9,,,,150.02,,,,97.06,95.93,5.06,,90.15,93.82,,,,,8.87,8.78,12.966,,,9.23,9.34,,,258.99,16.09,249.96,9.21,27.22,35.75,26.62,35.46,,,,
underway_7200.13893926,13893926,200001040,2000-11-26T02:00:00,,MULTIPOINT ((89.9026 -45.3129)),89.9026,-45.3129,231.47,,238.59,,10.36,,,,,,,1003.4,,,,,,,,,,,,99999.9,,,,484.53,,,,323.04,316.94,16.85,,87.61,91.45,,,,,8.47,8.47,99999.9,,,9.24,9.35,,,251.88,10.04,239.66,1.21,23.35,32.17,23.35,32.35,,,,
underway_7200.13894646,13894646,200001040,2000-11-26T04:00:00,,MULTIPOINT ((89.6086 -45.4479)),89.6086,-45.4479,233.5,,236.82,,10.02,,,,,,,1004.8,,,,,,,,,,,,12.7,,,,769.71,,,,495.23,492.96,28.78,,87.8,91.69,,,,,8.95,8.96,294.62,,,9.15,9.25,,,267.29,19.67,257.01,12.67,23.89,35.38,22.84,34.97,,,,
underway_7200.13895366,13895366,200001040,2000-11-26T06:00:00,,MULTIPOINT ((89.2203 -45.6253)),89.2203,-45.6253,237.46,,238.24,,10.14,,,,,,,1005.5,,,,,,,,,,,,99999.9,,,,450.46,,,,276.88,278.99,17.58,,90.53,94.22,,,,,8.79,8.83,13.01,,,9.26,9.34,,,265.15,20.04,257.16,13.86,27.04,35.32,26.09,34.74,,,,
underway_7200.13896086,13896086,200001040,2000-11-26T08:00:00,,MULTIPOINT ((88.8221 -45.8042)),88.8221,-45.8042,238.12,,238.25,,10.1,,,,,,,1005.6,,,,,,,,,,,,12.583,,,,788.19,,,,520.83,540.03,28.15,,87.38,91.36,,,,,8.73,8.77,12.885,,,8.49,8.46,,,262.99,18.62,254.15,11.89,26.26,34.63,25.4,34.14,,,,
underway_7200.13896806,13896806,200001040,2000-11-26T10:00:00,,MULTIPOINT ((88.4068 -45.9871)),88.4068,-45.9871,231.01,,236.82,,10.17,,,,,,,1005.6,,,,,,,,,,,,12.839,,,,311.21,,,,201.71,203,11.85,,86.72,90.45,,,,,9.1,9.18,12.365,,,8.45,8.48,,,281.7,33.1,278.65,30.27,25.14,32.19,23.67,31,,,,
underway_7200.13897526,13897526,200001040,2000-11-26T12:00:00,,MULTIPOINT ((87.9814 -46.1816)),87.9814,-46.1816,236.67,,237.87,,11.43,,,,,,,1004.7,,,,,,,,,,,,12.848,,,,101.42,,,,63.8,64.82,4.15,,90.27,92.38,,,,,8.89,9.3,99999.9,,,8.69,8.68,,,294.29,40.04,298.34,42.27,24.66,31.93,23.29,30.12,,,,
underway_7200.13898246,13898246,200001040,2000-11-26T14:00:00,,MULTIPOINT ((87.5435 -46.394)),87.5435,-46.394,233.38,,237.86,,11.6,,,,,,,1003.4,,,,,,,,,,,,99999.9,,,,2.44,,,,-0.75,-0.11,-0.53,,90.35,93.82,,,,,9.06,9.11,12.509,,,8.79,8.77,,,301.08,46.44,307.18,50.37,26.93,33.21,25.47,30.96,,,,
underway_7200.13899989,13899989,200001040,2000-11-26T18:50:50,,MULTIPOINT ((86.4909 -46.912)),86.4909,-46.912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.13900404,13900404,200001040,2000-11-26T20:00:00,,MULTIPOINT ((86.2529 -47.0146)),86.2529,-47.0146,235.49,,239.32,,9.36,,,,,,,993.1,,,,,,,,,,,,12.713,,,,2.29,,,,-0.31,-0.35,-0.54,,91.48,94.92,,,,,9.41,9.49,12.364,,,8.5,8.69,,,307.41,58.46,315.83,65.53,38.08,41.36,35.55,37.93,,,,
underway_7200.13901124,13901124,200001040,2000-11-26T22:00:00,,MULTIPOINT ((85.9315 -47.161)),85.9315,-47.161,237.21,,240.7,,7.6,,,,,,,997.2,,,,,,,,,,,,99999.9,,,,2.63,,,,-1.46,-0.01,-0.51,,74.13,78.8,,,,,5.61,5.62,12.98,,,8.27,8.31,,,243.56,3.46,233.2,354.69,39.29,46.47,40.01,47.17,,,,
underway_7200.13901844,13901844,200001040,2000-11-27T00:00:00,,MULTIPOINT ((85.6451 -47.2735)),85.6451,-47.2735,249.81,,240.2,,6.15,,,,,,,1001.7,,,,,,,,,,,,99999.9,,,,83.08,,,,60.9,54.22,2.83,,66.31,71.4,,,,,4.48,4.42,99999.9,,,8.71,8.77,,,246.59,4.63,236.3,355.59,38.89,44.27,39.43,44.81,,,,
underway_7200.13902564,13902564,200001040,2000-11-27T02:00:00,,MULTIPOINT ((85.4074 -47.3744)),85.4074,-47.3744,238.39,,239.62,,7.64,,,,,,,1004.3,,,,,,,,,,,,99999.9,,,,342.78,,,,244.78,240.77,13.15,,61.83,67.12,,,,,4.7,4.81,12.802,,,7.84,7.81,,,249.13,8.78,238.31,359.8,34.98,42.08,34.95,42.16,,,,
underway_7200.13903284,13903284,200001040,2000-11-27T04:00:00,,MULTIPOINT ((85.0766 -47.5137)),85.0766,-47.5137,241.67,,238.96,,9.33,,,,,,,1005.6,,,,,,,,,,,,99999.9,,,,444.65,,,,287.17,295.39,17.27,,70.91,76.67,,,,,4.03,3.98,99999.9,,,7.41,7.42,,,257.32,14.73,248.18,7.25,31.3,38.21,30.92,38.05,,,,
underway_7200.13904004,13904004,200001040,2000-11-27T06:00:00,,MULTIPOINT ((84.7291 -47.6762)),84.7291,-47.6762,231.74,,236.23,,8.19,,,,,,,1006.6,,,,,,,,,,,,12.782,,,,1388.9,,,,934.55,982.81,47.19,,74.44,80.8,,,,,3.52,3.43,12.311,,,6.94,6.95,,,275.02,28.53,269.86,24.29,23.63,31.14,22.23,30.13,,,,
underway_7200.13904724,13904724,200001040,2000-11-27T08:00:00,,MULTIPOINT ((84.3969 -47.8536)),84.3969,-47.8536,237.71,,236.85,,8.34,,,,,,,1006.7,,,,,,,,,,,,12.7,,,,1214.6,,,,832.67,884.63,40.49,,67.75,71.97,,,,,4.48,4.64,99999.9,,,6.72,6.77,,,259.86,17.33,249.49,9.37,28.04,36.5,27.31,36.16,,,,
underway_7200.13905444,13905444,200001040,2000-11-27T10:00:00,,MULTIPOINT ((84.0462 -48.0292)),84.0462,-48.0292,230.7,,238.61,,9.35,,,,,,,1007.4,,,,,,,,,,,,99999.9,,,,464.23,,,,301.86,324.67,15.81,,76.42,82,,,,,4.04,4.06,99999.9,,,5.56,5.54,,,271.91,26.6,266.73,22.28,32.39,40.18,31.1,39.23,,,,
underway_7200.13906164,13906164,200001040,2000-11-27T12:00:00,,MULTIPOINT ((83.6799 -48.1954)),83.6799,-48.1954,231.51,,240.03,,9.52,,,,,,,1008.5,,,,,,,,,,,,99999.9,,,,169.49,,,,122.71,128.29,6.77,,75.23,80.25,,,,,3.72,3.79,12.451,,,4.85,4.91,,,266.98,20.23,257.71,13.12,26.55,34.81,25.63,34.32,,,,
underway_7200.13906884,13906884,200001040,2000-11-27T14:00:00,,MULTIPOINT ((83.2869 -48.3642)),83.2869,-48.3642,240.49,,239.28,,9.54,,,,,,,1008.8,,,,,,,,,,,,12.173,,,,9.87,,,,2.52,2.29,-0.14,,70.81,75.2,,,,,3.61,3.67,12.818,,,4.83,4.92,,,275.29,26.5,267.72,20.52,25.17,32.9,23.84,32.06,,,,
underway_7200.13907604,13907604,200001040,2000-11-27T16:00:00,,MULTIPOINT ((82.8762 -48.5516)),82.8762,-48.5516,235.21,,238.98,,10.75,,,,,,,1009.6,,,,,,,,,,,,12.758,,,,2.42,,,,-0.67,-0.69,-0.55,,72.17,77.19,,,,,3.31,3.35,99999.9,,,4.02,4.07,,,263.57,16.79,253.73,9.92,23.4,33.53,22.78,33.34,,,,
underway_7200.13908324,13908324,200001040,2000-11-27T18:00:00,,MULTIPOINT ((82.4384 -48.7353)),82.4384,-48.7353,233.9,,239.67,,9.97,,,,,,,1009.5,,,,,,,,,,,,12.621,,,,2.22,,,,-1.54,-2.08,-0.55,,75.41,80,,,,,3.29,3.35,18.146,,,4.13,4.19,,,288.46,34.23,286.49,32.02,21.18,28.01,19.64,26.69,,,,
underway_7200.13909044,13909044,200001040,2000-11-27T20:00:00,,MULTIPOINT ((81.9957 -48.93)),81.9957,-48.93,232.64,,241.43,,10.31,,,,,,,1008.2,,,,,,,,,,,,12.131,,,,1.96,,,,-1.12,-1.19,-0.57,,77.25,81.83,,,,,3.31,3.33,12.302,,,3.88,3.94,,,291.72,37.11,292.17,36.68,22.17,28.66,20.67,27.17,,,,
underway_7200.13909764,13909764,200001040,2000-11-27T22:00:00,,MULTIPOINT ((81.5115 -49.1115)),81.5115,-49.1115,235.64,,234.84,,10.61,,,,,,,1006.3,,,,,,,,,,,,99999.9,,,,2.26,,,,-0.67,-0.74,-0.54,,75.63,79.58,,,,,3.74,3.73,99999.9,,,4.75,4.83,,,310.41,54.37,319.5,60.85,24.45,29.11,23.5,26.79,,,,
underway_7200.13910484,13910484,200001040,2000-11-28T00:00:00,,MULTIPOINT ((81.0276 -49.3199)),81.0276,-49.3199,234.33,,237.22,,12.12,,,,,,,1004.4,,,,,,,,,,,,12.653,,,,137.6,,,,91.86,77.34,4.67,,81.65,86.74,,,,,3.97,4,99999.9,,,4.54,4.61,,,327.15,64.66,338.5,73.77,22.89,25.33,22.48,22.96,,,,
underway_7200.13911204,13911204,200001040,2000-11-28T02:00:00,,MULTIPOINT ((80.5994 -49.476)),80.5994,-49.476,233.58,,236.87,,11.79,,,,,,,1001.6,,,,,,,,,,,,12.644,,,,476.34,,,,340.48,322.53,16.94,,83.99,89.16,,,,,4.49,4.57,12.809,,,4.01,4.09,,,337.33,78.2,350.54,90.84,27.77,27.88,27.68,25.33,,,,
underway_7200.13911924,13911924,200001040,2000-11-28T04:00:00,,MULTIPOINT ((80.1222 -49.7045)),80.1222,-49.7045,225.44,,237.56,,12.2,,,,,,,997.7,,,,,,,,,,,,12.658,,,,345.93,,,,215.53,217.54,13.99,,82.85,87.62,,,,,4.94,5.02,12.823,,,4.03,4.1,,,337.03,78.04,349.91,90.47,28.81,29.05,28.86,26.68,,,,
underway_7200.13912644,13912644,200001040,2000-11-28T06:00:00,,MULTIPOINT ((79.655 -49.9222)),79.655,-49.9222,238.69,,237.19,,11.47,,,,,,,994.8,,,,,,,,,,,,12.776,,,,367.82,,,,222.02,222.19,14.86,,89.94,94.14,,,,,4.67,4.7,12.311,,,4.06,4.13,,,323.57,66.87,333.19,74.52,30.75,33.36,29.31,30.28,,,,
underway_7200.13913364,13913364,200001040,2000-11-28T08:00:00,,MULTIPOINT ((79.1988 -50.1355)),79.1988,-50.1355,232.5,,235.48,,10.4,,,,,,,992.6,,,,,,,,,,,,12.608,,,,532.42,,,,350.79,350.78,20.93,,91.13,95.59,,,,,4.5,4.47,12.335,,,4.16,4.24,,,308.03,53.01,317.16,59.59,21.58,25.78,20.71,23.77,,,,
underway_7200.13914084,13914084,200001040,2000-11-28T10:00:00,,MULTIPOINT ((78.7289 -50.3745)),78.7289,-50.3745,228.16,,235.14,,11.81,,,,,,,990.7,,,,,,,,,,,,12.787,,,,544.87,,,,373.74,379.9,19.39,,83.4,88.73,,,,,3.67,3.83,12.322,,,4.08,4.14,,,306.12,41.25,311.45,43.45,14.59,20.86,13.88,19.57,,,,
underway_7200.13914804,13914804,200001040,2000-11-28T12:00:00,,MULTIPOINT ((78.2077 -50.6201)),78.2077,-50.6201,235.05,,235.44,,12.85,,,,,,,988.6,,,,,,,,,,,,99999.9,,,,280.55,,,,202.23,205.6,9.85,,82.76,88.6,,,,,3.23,3.27,99999.9,,,2.84,2.89,,,310.07,44.13,316.43,47.32,15.04,20.77,14.51,19.46,,,,
underway_7200.13915524,13915524,200001040,2000-11-28T14:00:00,,MULTIPOINT ((77.6572 -50.8552)),77.6572,-50.8552,231.21,,233.08,,12.9,,,,,,,986.4,,,,,,,,,,,,99999.9,,,,18.55,,,,7.71,7.93,0.66,,79.07,84.35,,,,,3.21,3.2,99999.9,,,3.75,3.86,,,312.99,45,320.57,48.67,15.55,21.65,15.08,20.06,,,,
underway_7200.13916244,13916244,200001040,2000-11-28T16:00:00,,MULTIPOINT ((77.1411 -51.1188)),77.1411,-51.1188,230.34,,237.25,,12.26,,,,,,,984.8,,,,,,,,,,,,99999.9,,,,2.4,,,,-0.76,-0.68,-0.52,,81.8,86.82,,,,,2.21,2.27,12.959,,,3.1,3.1,,,318.13,46.01,324.95,49.54,15.95,21.87,15.6,20.48,,,,
underway_7200.13916854,13916854,200001040,2000-11-28T18:00:00,,MULTIPOINT ((76.6149 -51.3594)),76.6149,-51.3594,234.36,,234.49,,12.57,,,,,,,982.3,,,,,,,,,,,,99999.9,,,,2.26,,,,-1.14,-0.96,-0.53,,89.13,92.46,,,,,1.54,1.62,12.943,,,1.9,1.94,,,332.97,37.51,336.98,36.35,7.5,12.17,6.98,11.49,,,,
underway_7200.13917574,13917574,200001040,2000-11-28T20:00:00,,MULTIPOINT ((76.0922 -51.6018)),76.0922,-51.6018,231,,231.04,,11.66,,,,,,,980.6,,,,,,,,,,,,99999.9,,,,2.36,,,,-1.3,-1.26,-0.51,,91.83,95.37,,,,,1.41,1.37,99999.9,,,1.77,1.81,,,354.34,61.71,1.98,69.76,12.68,12.12,13.57,11.02,,,,
underway_7200.13918294,13918294,200001040,2000-11-28T22:00:00,,MULTIPOINT ((75.5759 -51.8488)),75.5759,-51.8488,226.92,,232.77,,11.86,,,,,,,979,,,,,,,,,,,,99999.9,,,,2.44,,,,-0.73,-0.83,-0.54,,92.05,96.21,,,,,1.47,1.28,12.426,,,1.63,1.69,,,346.61,60.7,354.86,68.18,11.67,12.18,12.31,11.15,,,,
underway_7200.13919014,13919014,200001040,2000-11-29T00:00:00,,MULTIPOINT ((75.0639 -52.0986)),75.0639,-52.0986,230.29,,232.05,,11.94,,,,,,,978.4,,,,,,,,,,,,12.691,,,,55.77,,,,34.15,32.05,2.62,,93.53,96.99,,,,,1.31,1.32,99999.9,,,1.69,1.76,,,343.82,42.99,348.67,44.16,7.89,10.74,7.89,10.11,,,,
underway_7200.13919734,13919734,200001040,2000-11-29T02:00:00,,MULTIPOINT ((74.5509 -52.3539)),74.5509,-52.3539,234.11,,234.08,,12.16,,,,,,,978.2,,,,,,,,,,,,12.768,,,,291.88,,,,190.29,186.75,10.94,,93.45,97.2,,,,,1.74,1.58,99999.9,,,1.81,1.88,,,346.77,58.61,355.52,67.07,11.39,12.32,12.25,11.35,,,,
underway_7200.13920454,13920454,200001040,2000-11-29T04:00:00,,MULTIPOINT ((74.0212 -52.5928)),74.0212,-52.5928,236.06,,234.8,,11.87,,,,,,,978.1,,,,,,,,,,,,12.782,,,,294.44,,,,178.54,178.75,11.82,,94.13,97.27,,,,,1.86,2.02,14.952,,,1.92,1.97,,,317.53,41.64,322.41,43.28,14.73,21.95,14.27,20.78,,,,
underway_7200.13921174,13921174,200001040,2000-11-29T06:00:00,,MULTIPOINT ((73.5095 -52.8439)),73.5095,-52.8439,208.2,,209.15,,12.28,,,,,,,978.4,,,,,,,,,,,,99999.9,,,,547.41,,,,352.14,354.01,21.41,,94.09,97.5,,,,,1.48,1.59,12.455,,,2.1,2.14,,,261.54,31.43,256.79,27.4,18.24,27.77,16.65,26.79,,,,
underway_7200.13921894,13921894,200001040,2000-11-29T08:00:00,,MULTIPOINT ((73.3801 -53.0146)),73.3801,-53.0146,355.54,,221.26,,0.43,,,,,,,979.3,,,,,,,,,,,,732.37,,,,607.9,,,,406,413.56,21.45,,78.37,84.69,,,,,2.17,2.23,75.839,,,2.07,2.07,,,271.76,50.82,277.99,57.06,10.02,10.02,9.36,9.37,,,,
underway_7200.13922614,13922614,200001040,2000-11-29T10:00:00,,MULTIPOINT ((73.6691 -53.0387)),73.6691,-53.0387,148.77,,147.08,,12.36,,,,,,,978.7,,,,,,,,,,,,12.774,,,,1025.3,,,,581.19,591.49,30.43,,73.73,84.54,,,,,2.92,2.92,99999.9,,,2.19,2.27,,,301.05,25.05,306.98,18.1,6.88,7.08,6.36,6.97,,,,
underway_7200.13923334,13923334,200001040,2000-11-29T12:00:00,,MULTIPOINT ((73.7362 -53.0969)),73.7362,-53.0969,72.02,,148.79,,1.36,,,,,,,979.4,,,,,,,,,,,,99999.9,,,,197.08,,,,112.03,148.44,11.15,,66.75,72.29,,,,,3.56,3.44,23.342,,,2.1,2.28,,,217.65,68.58,227.03,77.96,31.42,31.42,28.2,28.2,,,,
underway_7200.13924054,13924054,200001040,2000-11-29T14:00:00,,MULTIPOINT ((73.7262 -53.0967)),73.7262,-53.0967,132.75,,355.07,,0.67,,,,,,,982.2,,,,,,,,,,,,12.639,,,,69.37,,,,40.54,38.47,3.15,,69.66,74.3,,,,,3.06,3.66,12.803,,,2.28,2.24,,,234.58,240.9,248.41,254.73,10.61,10.61,11.89,11.89,,,,
