FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.28379365,28379365,200708030,2007-12-26T06:00:00,20071226060000,MULTIPOINT ((143.0885 -66.5015)),143.0885,-66.5015,131.1,,136.8567,,3.3,3.37,-3.03,2.06,-0.64,,,969.17,,,27.9983,,,8.144,2.1238,3.955,,,,,,,,260.8,,,,,118.9,1.6,,99.7,100.3,,,34.3481,,-1.4,-1.4,,,,-1.1965,,-0.6487,,136,357.7,127,348.8,27.8,30.9,27.9,30.9,,,862.4307,
underway_7200.28380085,28380085,200708030,2007-12-26T08:00:00,20071226080000,MULTIPOINT ((142.925 -66.4465)),142.925,-66.4465,312.7,,313.6542,,3.9,2.69,-2.15,3.22,-2.47,,,969.77,,,28.1947,,,8.145,5.3792,3.923,,,,,,,,132.5,,,,,56.1,0.8,,99.8,100.6,,,34.2676,,-0.5,-1.3,,,,-0.8616,,-0.3442,,116,159.2,114,157.1,23.1,19.4,27.6,24,,,493.4752,
underway_7200.28380805,28380805,200708030,2007-12-26T10:00:00,20071226100000,MULTIPOINT ((142.7977 -66.333)),142.7977,-66.333,85,,83.2379,,2.2,2.31,-1.06,1.86,-1.79,,,972.3,,,28.1194,,,8.087,9.3316,3.895,,,,0,,,89.2,96.1,,,,39.2,40.9,0.7,,100,100.5,,,34.2496,,-0.9,-1,25.9,,,-0.9696,,-0.4178,,110,31.6,108,29,23.5,23.5,22.6,22.6,,,508.1191,
underway_7200.28381525,28381525,200708030,2007-12-26T12:00:00,20071226120000,MULTIPOINT ((142.552 -66.3371)),142.552,-66.3371,347.1,,30.7452,,3.5,0.91,-0.25,2.24,-1.44,,,974.08,,,27.8531,,,8.099,6.9372,3.927,,,,0,,,39.8,55.4,,,,20.1,22.7,0.2,,99.6,100.1,,,34.3297,,-1.3,-1.1,25.8,,,-1.2839,,-0.8053,,125,81.4,142,98,26.8,27.1,26.3,25.5,,,305.452,
underway_7200.28382245,28382245,200708030,2007-12-26T14:00:00,20071226140000,MULTIPOINT ((142.628 -66.3303)),142.628,-66.3303,88,,134.2474,,0.3,1.04,-0.81,2.25,-1.07,,,975.1,,,27.9994,,,8.145,9.1758,3.906,,,,0,,,2,15.5,,,,1,0.9,0,,99.2,100,,,34.3076,,-1.7,-1.7,25.8,,,-1.1805,,-0.6117,,128,354.7,119,345.3,27.2,27.2,27.3,27.3,,,383.5684,
underway_7200.28382965,28382965,200708030,2007-12-26T16:00:00,20071226160000,MULTIPOINT ((142.483 -66.3063)),142.483,-66.3063,264.7,,260.788,,9.4,2.02,-1.61,2.13,-0.79,,,977.21,,,27.7964,,,8.155,8.0442,3.941,,,,0,,,5.1,18.1,,,,2,1.9,0,,98.8,99.8,,,34.3192,,-2.2,-1.7,25.9,,,-1.3228,,-0.8638,,126,243.4,135,256.2,26.9,21.3,24.2,20.2,,,273.8861,
underway_7200.28383685,28383685,200708030,2007-12-26T18:00:00,20071226180000,MULTIPOINT ((142.276 -66.336)),142.276,-66.336,283,,140.2515,,1.6,1.1,-0.71,1.02,-0.1,,,978.9,,,27.732,,,8.154,4.3132,3.95,,,,0,,,61.8,69.3,,,,29.2,29.3,0.4,,93.8,94,,,34.3765,,-2.1,-2,25.9,,,-1.4934,,-0.9908,,135,355.2,126,345.8,23.4,23.4,23.5,23.5,,,212.7534,
underway_7200.28384405,28384405,200708030,2007-12-26T20:00:00,20071226200000,MULTIPOINT ((141.9896 -66.328)),141.9896,-66.328,185.7,,150.8588,,2.5,1.28,-0.16,1.05,0.2,,,980.54,,,27.5585,,,8.113,1.9926,3.9,,,,0.1,,,225.1,217.7,,,,107.1,106.6,1.3,,88.6,85.3,,,34.3453,,-1.8,-1.5,25.8,,,-1.6222,,-1.1709,,139,348.6,130,340,23.9,23.9,24.2,24.2,,,250.192,
underway_7200.28385125,28385125,200708030,2007-12-26T22:00:00,20071226220000,MULTIPOINT ((141.986 -66.3455)),141.986,-66.3455,177,,134.7418,,1.9,1.29,-0.11,1.09,-0.15,,,982.28,,,27.636,,,8.111,1.2464,3.938,,,,,,,,1023.7,,,,,549.4,5.2,,81.5,79.3,,,34.355,,-1.6,-1.4,,,,-1.5642,,-1.0866,,132,357.2,123,348,20.3,20.3,20.4,20.4,,,258.0229,
underway_7200.28385845,28385845,200708030,2007-12-27T00:00:00,20071227000000,MULTIPOINT ((141.9916 -66.5471)),141.9916,-66.5471,162.1,,147.6288,,2.5,0.23,0.23,0.61,0.61,,,982.84,,,27.9295,,,8.109,1.722,3.908,,,,,,,,1365.2,,,,,741.3,6.7,,68.7,67,,,34.3824,,-1.6,-1.6,,,,-1.1529,,-0.7605,,152,4.5,143,355.3,21.2,21.2,21.4,21.4,,,326.4786,
underway_7200.28386565,28386565,200708030,2007-12-27T02:00:00,20071227020000,MULTIPOINT ((142.0019 -66.5614)),142.0019,-66.5614,100.8,,123.1567,,0.6,0.85,0.01,0.65,0.18,,,982.87,,,28.1293,,,8.14,1.4842,3.898,,,,1.9,,,1617,1524.3,,,,758,838.7,8.2,,63.6,62.6,,,34.3936,,-0.9,-0.8,25.9,,,-1.0752,,-0.5331,,146,22.5,142,18.4,18.9,18.9,18.2,18.2,,,338.5621,
underway_7200.28387285,28387285,200708030,2007-12-27T04:00:00,20071227040000,MULTIPOINT ((142.0861 -66.5653)),142.0861,-66.5653,96.9,,97.2784,,10,0.88,-0.04,0.96,-0.96,,,983.1,,,28.0867,,,8.126,1.599,3.898,,,,1.1,,,595.4,535.2,,,,289.1,274.2,4.1,,72.4,72.4,,,34.4068,,-0.4,-0.4,25.8,,,-1.0612,,-0.5952,,144,28.2,140,24.5,15,23,13.5,21.9,,,451.3384,
underway_7200.28388005,28388005,200708030,2007-12-27T06:00:00,20071227060000,MULTIPOINT ((142.2968 -66.5579)),142.2968,-66.5579,276.3,,268.7531,,2.6,0.68,-0.17,1.3,0.2,,,983.63,,,28.043,,,8.138,1.845,3.903,,,,0.9,,,832.1,821.9,,,,412,430.1,4.6,,77.9,,,,34.3909,,-0.7,,25.9,,,-1.0842,,-0.6331,,125,216.2,124,215.4,16.5,16.5,8.7,8.7,,,368.01,
underway_7200.28388725,28388725,200708030,2007-12-27T08:00:00,20071227080000,MULTIPOINT ((142.3643 -66.5617)),142.3643,-66.5617,103.5,,107.0618,,4.4,0.73,0.18,1.7,-0.58,,,984.04,,,27.9819,,,8.144,2.8536,3.932,,,,0.3,,,451.7,427.5,,,,216.1,218.6,2.6,,87.2,87.8,,,34.4046,,-1.2,-1.2,25.9,,,-1.153,,-0.7177,,124,13.9,114,5.8,17.8,22,17.1,21.5,,,376.0544,
underway_7200.28389445,28389445,200708030,2007-12-27T10:00:00,20071227100000,MULTIPOINT ((142.6014 -66.5698)),142.6014,-66.5698,104.6,,103.6725,,10,0.76,-0.32,1.93,-0.53,,,984.42,,,27.935,,,8.147,3.7638,3.899,,,,0.1,,,267.4,259.6,,,,132.8,132.9,1.3,,85.3,85.7,,,34.4009,,-1.3,-1.3,25.8,,,-1.3,,-0.7703,,118,9.7,105,1,20.3,30.1,19.6,29.6,,,281.4164,
underway_7200.28390165,28390165,200708030,2007-12-27T12:00:00,20071227120000,MULTIPOINT ((142.6483 -66.5693)),142.6483,-66.5693,193.2,,139.2902,,0.5,0.99,-0.47,1.91,0.31,,,984.62,,,27.9688,,,8.128,5.084,3.915,,,,0,,,48.9,58.1,,,,15.9,15.7,0.4,,84.3,84.5,,,34.4179,,-1.4,-1.4,25.9,,,-1.2691,,-0.745,,124,344.7,117,337.3,13.6,13.6,14.1,14.1,,,399.7678,
underway_7200.28390885,28390885,200708030,2007-12-27T14:00:00,20071227140000,MULTIPOINT ((142.6285 -66.5518)),142.6285,-66.5518,132.7,,112.467,,1.3,0.72,-0.11,1.47,-0.42,,,983.83,,,27.7091,,,8.124,2.2714,3.864,,,,0,,,16.3,29.2,,,,4.6,4.3,0.1,,79.3,79.8,,,34.463,,-1.3,-1.3,25.9,,,-1.6279,,-1.0935,,121,8.9,112,359.9,17,17,17,17,,,143.5017,
underway_7200.28391605,28391605,200708030,2007-12-27T16:00:00,20071227160000,MULTIPOINT ((142.9772 -66.578)),142.9772,-66.578,89.7,,89.6869,,10,0.73,-0.09,1.04,0.51,,,983.23,,,28.1827,,,8.127,6.8224,3.858,,,,0,,,32.8,45.7,,,,12.9,12,0.2,,,79.1,,,34.3062,,,-1.1,25.8,,,-0.8153,,-0.3926,,128,17.4,114,10.1,8.2,17.2,7.2,16.8,,,865.6721,
underway_7200.28392325,28392325,200708030,2007-12-27T18:00:00,20071227180000,MULTIPOINT ((143.0787 -66.5784)),143.0787,-66.5784,121.8,,120.4871,,2.7,0.5,-0.12,1.42,-0.15,,,982.77,,,28.1162,,,8.137,4.5346,3.915,,,,0,,,208.8,258.3,,,,120.9,128.6,1,,75.4,77.3,,,34.3143,,-0.5,-1,25.8,,,-0.922,,-0.4788,,173,52.7,179,58.6,5.1,5.1,4.7,4.7,,,869.1845,
underway_7200.28393045,28393045,200708030,2007-12-27T20:00:00,20071227200000,MULTIPOINT ((142.988 -66.5536)),142.988,-66.5536,299.7,,274.1364,,0.9,1.03,0.31,1.05,0.6,,,981.91,,,28.1642,,,8.132,3.7802,3.89,,,,0.2,,,669.6,597.5,,,,322.2,331.4,2.8,,84.5,85.7,,,34.3405,,-1.3,-1.3,25.9,,,-0.906,,-0.4449,,264,350.3,256,341.7,12.3,12.3,12.7,12.7,,,867.316,
underway_7200.28393765,28393765,200708030,2007-12-27T22:00:00,20071227220000,MULTIPOINT ((143.0017 -66.5619)),143.0017,-66.5619,134.7,,138.0597,,1.6,0.85,0.01,1.88,-0.29,,,980.68,,,28.1707,,,8.113,1.5744,3.895,,,,0.8,,,1067.6,1046.9,,,,546,565.2,5.2,,74.5,84.5,,,34.3394,,0.8,-1.2,25.9,,,-0.8944,,-0.4362,,266,128.3,270,131.7,9,9,13.4,13.4,,,870.0592,
underway_7200.28394485,28394485,200708030,2007-12-28T00:00:00,20071228000000,MULTIPOINT ((143.3723 -66.5707)),143.3723,-66.5707,129.2,,131.4734,,2.6,0.49,0.49,-0.9,-0.9,,,979.28,,,28.3726,,,8.125,1.1808,3.851,,,,1.5,,,1438.6,1366.1,,,,734.1,739.9,7.2,,61.7,64.6,,,34.3117,,-0.2,-0.6,25.8,,,-0.6359,,-0.1723,,197,65.7,209,77.5,7.5,7.5,6.7,6.7,,,810.7114,
underway_7200.28395205,28395205,200708030,2007-12-28T02:00:00,20071228020000,MULTIPOINT ((143.2825 -66.5493)),143.2825,-66.5493,118.3,,117.8229,,9.4,0.9,-0.02,0.56,-2.52,,,978.17,,,28.4763,,,8.131,1.2956,3.87,,,,2,,,1638.1,1450.5,,,,833.5,820.8,8.2,,56.4,58.1,,,34.337,,0.4,-0.2,25.8,,,-0.5286,,-0.0721,,224,46.7,231,50.3,7.9,10.4,8.1,9.7,,,827.692,
underway_7200.28395925,28395925,200708030,2007-12-28T04:00:00,20071228040000,MULTIPOINT ((143.3348 -66.5583)),143.3348,-66.5583,237.3,,237.843,,0.8,0.68,-0.02,1.95,-3.33,,,977.03,,,28.7022,,,8.125,1.1562,3.867,,,,1.8,,,1523.3,1456.7,,,,787.5,773.8,7.6,,61.8,64.4,,,34.3364,,-0.6,-0.6,25.9,,,-0.3171,,0.1951,,243,5.6,235,357.1,8.8,8.8,8.8,8.8,,,824.012,
underway_7200.28396645,28396645,200708030,2007-12-28T06:00:00,20071228060000,MULTIPOINT ((142.9748 -66.6568)),142.9748,-66.6568,126.5,,131.7206,,2.2,0.9,0.21,-0.35,-1.56,,,975.97,,,28.556,,,8.138,1.1234,3.891,,,,1.1,,,1292.9,1210.4,,,,655.4,652.6,6.1,,61.5,67.5,,,34.3357,,1.3,-0.4,25.9,,,-0.4517,,0.0232,,263,131.1,255,123.6,4.8,4.8,6.3,6.3,,,609.8332,
underway_7200.28397365,28397365,200708030,2007-12-28T08:00:00,20071228080000,MULTIPOINT ((143.0195 -66.6626)),143.0195,-66.6626,29.7,,203.4503,,0.5,0.9,0.01,-0.27,-1.57,,,975.4,,,28.2875,,,8.128,4.4936,3.854,,,,0.4,,,703.6,795.5,,,,419.4,426.6,3.8,,58.3,58.7,,,34.3505,,0.3,0.6,25.9,,,-0.8914,,-0.3075,,233,29.4,229,25.4,4.2,4.2,4,4,,,568.4082,
underway_7200.28398085,28398085,200708030,2007-12-28T10:00:00,20071228100000,MULTIPOINT ((142.8405 -66.7177)),142.8405,-66.7177,232.5,,232.5696,,9.4,0.63,-0.16,-1.14,-2.15,,,974.93,,,28.6782,,,8.141,2.3944,3.854,,,,0.1,,,423.1,429,,,,210.4,224.5,1.8,,68.6,67.8,,,34.3585,,-0.2,-0.1,25.9,,,-0.5425,,0.1471,,312,35.3,314,34,7.8,13.3,7.1,12.6,,,460.1734,
underway_7200.28398805,28398805,200708030,2007-12-28T12:00:00,20071228120000,MULTIPOINT ((142.6322 -66.7401)),142.6322,-66.7401,166,,153.3307,,0.7,0.77,0.46,0.1,-1.99,,,974.9,,,28.532,,,8.139,5.699,3.866,,,,0,,,91.9,124.5,,,,50.2,55.9,0.5,,70.1,76,,,34.3666,,0.7,-0.7,25.9,,,-0.7981,,-0.0326,,282,128.2,279,125.8,6.5,6.5,8.2,8.2,,,580.8887,
underway_7200.28399525,28399525,200708030,2007-12-28T14:00:00,20071228140000,MULTIPOINT ((142.6346 -66.7357)),142.6346,-66.7357,340.7,,343.6414,,4.7,0.91,0.07,-0.26,-2.24,,,975.35,,,28.4938,,,8.127,6.2402,3.853,,,,0,,,22.6,38.5,,,,13.4,7,0.1,,88.6,89.5,,,34.3689,,-1.2,-1.2,25.9,,,-0.6997,,-0.0798,,249,342.2,252,335.1,1.5,4.8,2.1,5.1,,,582.1842,
underway_7200.28400245,28400245,200708030,2007-12-28T16:00:00,20071228160000,MULTIPOINT ((142.6148 -66.729)),142.6148,-66.729,339.8,,345.6848,,2.7,0.53,-0.06,-0.11,-2.4,,,976.04,,,28.2144,,,8.158,6.4944,3.944,,,,0,,,35.8,48.6,,,,11.6,29.3,0.2,,90.7,91.5,,,34.3706,,-1.6,-1.6,25.8,,,-0.8587,,-0.412,,320,334.2,315,329.7,3.2,3.2,3.4,3.4,,,564.9282,
underway_7200.28400965,28400965,200708030,2007-12-28T18:00:00,20071228180000,MULTIPOINT ((142.6649 -66.8778)),142.6649,-66.8778,154.5,,140.5811,,0.3,0.56,0.16,-0.78,-1.6,,,977.29,,,28.293,,,8.141,3.3456,3.853,,,,0,,,183.8,205.3,,,,116.4,126.3,1,,67,68,,,34.4147,,-1.3,-1.4,25.8,,,-0.9225,,-0.3578,,118,336.3,112,331.1,7.8,7.8,8.2,8.2,,,395.7052,
underway_7200.28401685,28401685,200708030,2007-12-28T20:00:00,20071228200000,MULTIPOINT ((142.6929 -66.8627)),142.6929,-66.8627,243.9,,244.4623,,3.4,0.72,0.2,-0.83,-1.22,,,978.56,,,28.5396,,,8.14,2.87,3.852,,,,0.2,,,662,379.5,,,,331.4,221.1,1.7,,68.9,69.8,,,34.3908,,-1.2,-0.8,25.9,,,-0.452,,-0.0451,,98,241.9,108,262.5,6.4,4,5.6,3.9,,,406.3131,
underway_7200.28402405,28402405,200708030,2007-12-28T22:00:00,20071228220000,MULTIPOINT ((143.0478 -66.811)),143.0478,-66.811,59.9,,59.3536,,10.1,0.79,-0.36,-0.77,-1.32,,,978.97,,,28.5724,,,8.166,0.9758,3.878,,,,0.8,,,1053.8,1047.5,,,,155.6,557.2,5.3,,72.3,72,,,34.339,,-0.3,-0.2,25.9,,,-0.4925,,0.0395,,127,34.7,130,34.5,10.4,16.9,9.6,16,,,404.8339,
underway_7200.28403125,28403125,200708030,2007-12-29T00:00:00,20071229000000,MULTIPOINT ((143.2911 -66.7576)),143.2911,-66.7576,268.5,,14.5514,,1.6,0.22,0.09,1.61,1.4,,,979.62,,,28.3999,,,8.165,1.4678,3.882,,,,1.4,,,1267.9,1248.1,,,,625.8,659.4,6.7,,73.3,71,,,34.3025,,0.7,0,25.9,,,-0.5313,,-0.1318,,103,82.2,118,96.9,10.4,10.4,9.6,9.6,,,168.3311,
underway_7200.28403845,28403845,200708030,2007-12-29T02:00:00,20071229020000,MULTIPOINT ((143.3044 -66.7499)),143.3044,-66.7499,45.8,,61.6553,,1.2,1.64,-0.62,-0.18,-1.29,,,979.84,,,28.4621,,,8.164,1.271,3.863,,,,1.8,,,1406.5,1339.7,,,,700.6,707.7,7.4,,72.7,73.7,,,34.3018,,0.5,0.4,25.9,,,-0.5673,,-0.0576,,96,33.7,94,32.2,11.3,11.3,10.9,10.9,,,246.692,
underway_7200.28404565,28404565,200708030,2007-12-29T04:00:00,20071229040000,MULTIPOINT ((143.6698 -66.6907)),143.6698,-66.6907,177.5,,123.3215,,0.5,1.31,-0.4,-0.4,-1.15,,,980.09,,,28.7535,,,8.144,1.5744,3.863,,,,1,,,777.3,738.2,,,,359.1,359.3,4.3,,84,84.6,,,34.1881,,-0.4,-0.4,25.9,,,-0.1629,,0.3884,,112,349.9,104,341.9,10,10,10.3,10.3,,,751.226,
underway_7200.28405285,28405285,200708030,2007-12-29T06:00:00,20071229060000,MULTIPOINT ((143.6405 -66.6776)),143.6405,-66.6776,322.6,,332.644,,1.1,0.77,-0.09,-0.68,-1.2,,,980.37,,,28.7983,,,8.146,1.148,3.864,,,,0.6,,,551.4,547.2,,,,248.2,258.6,3.3,,77.9,94.3,,,34.1884,,2.1,-0.4,25.8,,,-0.081,,0.441,,119,146.2,113,140,4.4,4.4,12.8,12.8,,,778.7405,
underway_7200.28406005,28406005,200708030,2007-12-29T08:00:00,20071229080000,MULTIPOINT ((143.6585 -66.6889)),143.6585,-66.6889,150,,155.4456,,2.2,0.73,0.07,0.38,-2.16,,,980.47,,,28.8179,,,8.106,2.337,3.867,,,,0.2,,,231,235.5,,,,101.2,103.8,1.4,,95.4,96,,,34.1972,,-0.7,-0.7,25.8,,,-0.1015,,0.4563,,137,339.3,132,334.6,18,18,18.8,18.8,,,755.3315,
underway_7200.28406725,28406725,200708030,2007-12-29T10:00:00,20071229100000,MULTIPOINT ((143.9913 -66.7508)),143.9913,-66.7508,235.3,,146.7334,,1.2,1.16,-0.13,-0.59,-1.17,,,981.43,,,28.2013,,,8.138,5.0922,3.861,,,,0.1,,,201.8,207.7,,,,94.6,96.5,1.1,,88.2,88.8,,,34.3344,,-1,-1,25.8,,,-1.0018,,-0.3955,,128,339.7,122,333.8,20.7,20.7,21.4,21.4,,,604.4586,
underway_7200.28407445,28407445,200708030,2007-12-29T12:00:00,20071229120001,MULTIPOINT ((144.0064 -66.7664)),144.0064,-66.7664,165.7,,136.4282,,1.7,0.81,-0.05,-0.36,-1.63,,,982.23,,,28.3606,,,8.119,6.683,3.865,,,,0,,,23.3,39.9,,,,10.8,11.2,0.1,,96.1,96.6,,,34.3185,,-1.1,-1.1,25.9,,,-0.7249,,-0.1926,,128,351.3,120,343.6,16.7,16.7,16.9,16.9,,,582.822,
underway_7200.28408165,28408165,200708030,2007-12-29T14:00:00,20071229140001,MULTIPOINT ((143.9937 -66.7501)),143.9937,-66.7501,84.3,,89.0881,,2.4,1.25,0.21,-1.14,-2.1,,,982.07,,,28.3661,,,8.151,7.6342,3.854,,,,0,,,5.8,25.4,,,,2.5,2.8,0,,95.2,96.1,,,34.3203,,-0.7,-0.8,25.8,,,-0.7083,,-0.1877,,126,36.9,126,36.9,26.8,26.8,25,25,,,613.9248,
underway_7200.28408885,28408885,200708030,2007-12-29T16:00:00,20071229160001,MULTIPOINT ((144.0681 -66.8767)),144.0681,-66.8767,268.1,,127.1777,,0.5,0.53,0.09,-0.77,-1.74,,,982.99,,,28.3825,,,8.141,11.2422,3.881,,,,0,,,6.8,25.2,,,,2.8,2.9,0,,93.6,94.1,,,34.3422,,-0.5,-0.5,25.9,,,-0.7405,,-0.1877,,127,359.3,119,350.6,23,23,23,23,,,617.7532,
underway_7200.28409605,28409605,200708030,2007-12-29T18:00:00,20071229180001,MULTIPOINT ((144.0994 -66.8727)),144.0994,-66.8727,273.1,,259.6124,,3.1,0.62,-0.08,-0.46,-1.67,,,983.54,,,28.3137,,,8.135,6.519,3.897,,,,0,,,47.7,63.4,,,,22.1,21.4,0.3,,91.6,91.8,,,34.3386,,-0.5,0,25.9,,,-0.7749,,-0.2659,,124,230.6,121,229.8,21,18.9,17.3,15.1,,,573.1919,
underway_7200.28410325,28410325,200708030,2007-12-29T20:00:00,20071229200001,MULTIPOINT ((144.4503 -66.9259)),144.4503,-66.9259,102.7,,101.5411,,12,0.74,0.17,-1.31,-2.2,,,983.46,,,28.3901,,,8.143,4.4772,3.852,,,,0.1,,,222.6,227.3,,,,98.6,101.1,1.2,,90.8,90.9,,,34.2742,,-0.7,-0.7,25.9,,,-0.612,,-0.1183,,144,26.6,139,22.5,20.1,30.1,18.3,28.8,,,198.9191,
underway_7200.28411045,28411045,200708030,2007-12-29T22:00:00,20071229220001,MULTIPOINT ((144.6485 -66.9411)),144.6485,-66.9411,2.1,,151.6443,,0.4,1.08,0.25,-1.61,-1.87,,,984.09,,,27.6731,,,8.133,1.066,3.848,,,,0.3,,,323.3,319.6,,,,139.6,142.4,1.9,,81.4,82.2,,,34.4047,,-1.1,-1.1,25.9,,,-1.6203,,-1.0856,,169,17.4,162,9.9,23.3,23.3,23,23,,,329.3146,
underway_7200.28411765,28411765,200708030,2007-12-30T00:00:00,20071230000001,MULTIPOINT ((144.6606 -67.0292)),144.6606,-67.0292,174.6,,174.6222,,4.6,1.31,-0.11,-1.42,-2.09,,,983.86,,,27.5007,,,8.13,0.3526,3.847,,,,1.2,,,813,764.8,,,,380.7,384.2,4.9,,70.4,72.1,,,34.4159,,-0.9,-0.9,25.9,,,-1.8014,,-1.3014,,194,16.3,186,9.7,26.3,30.7,25.5,30,,,183.9435,
underway_7200.28412485,28412485,200708030,2007-12-30T02:00:00,20071230020001,MULTIPOINT ((144.6693 -67.0533)),144.6693,-67.0533,185.6,,184.6143,,1.1,0.84,0.08,-0.58,-1.44,,,983.99,,,27.6131,,,8.125,0.4264,3.843,,,,2.3,,,1776.8,1655.7,,,,868.9,882,9,,67.8,,,,34.4169,,0.1,,25.8,,,-1.7382,,-1.1679,,192,7.4,183,358.5,19.7,19.7,19.6,19.6,,,199.7477,
underway_7200.28413205,28413205,200708030,2007-12-30T04:00:00,20071230040001,MULTIPOINT ((144.8171 -67.0399)),144.8171,-67.0399,93,,93.4827,,13.1,0.75,-0.1,-0.26,-1.41,,,983.97,,,27.6534,,,8.116,0.3034,3.873,,,,1.9,,,1637.8,1528.7,,,,818.5,821.7,8.2,,72.4,73.1,,,34.4126,,0.4,0.3,25.9,,,-1.5381,,-1.116,,179,41,184,41.9,12.4,18.8,11.8,17.6,,,300.3053,
underway_7200.28413925,28413925,200708030,2007-12-30T06:00:00,20071230060001,MULTIPOINT ((145.2217 -67.0273)),145.2217,-67.0273,45.3,,45.9338,,1.3,0.64,-0.06,-0.67,-1.85,,,984.21,,,28.0157,,,8.1,0.6888,3.856,,,,1.2,,,1299.9,434.6,,,,633.5,207.4,3.4,,70.8,75,,,34.3606,,2.5,0.7,25.9,,,-1.1053,,-0.6389,,198,152.1,193,147.4,2.9,2.9,3.9,3.9,,,1159.3047,
underway_7200.28414645,28414645,200708030,2007-12-30T08:00:00,20071230080001,MULTIPOINT ((145.2002 -67.0337)),145.2002,-67.0337,92.1,,31.0803,,0.2,0.52,-0.28,-0.59,-1.27,,,983.84,,,28.1609,,,8.113,1.025,3.849,,,,0.4,,,640.9,446.9,,,,299.6,251.1,3.1,,70.5,72.7,,,34.3503,,1.3,1.6,25.9,,,-0.7903,,-0.4575,,337,307.4,338,309,5.2,5.2,5.6,5.6,,,1240.0181,
underway_7200.28415365,28415365,200708030,2007-12-30T10:00:00,20071230100001,MULTIPOINT ((145.2473 -67.026)),145.2473,-67.026,226.3,,220.4626,,3.3,0.95,-0.32,-1.06,-1.49,,,983.66,,,28.4807,,,8.131,0.6396,3.861,,,,0.1,,,368.5,402.8,,,,112.5,209.1,1.8,,79.5,80.7,,,34.3742,,0.7,0.5,25.9,,,-1.136,,-0.1,,306,68.6,316,76.8,10.7,11.5,10,10.2,,,1141.8364,
underway_7200.28416085,28416085,200708030,2007-12-30T12:00:00,20071230120001,MULTIPOINT ((145.1884 -67.0512)),145.1884,-67.0512,296.2,,278.1848,,3.2,0.68,-0.36,-0.01,-0.94,,,983.5,,,28.6029,,,8.123,4.8134,3.863,,,,0,,,99.2,112.4,,,,57,24.5,0.5,,80.9,82.3,,,34.3159,,-0.4,-0.4,25.9,,,-0.604,,0.0962,,270,355.1,257,346.5,5.2,8.4,5.4,8.5,,,1348.1218,
underway_7200.28416805,28416805,200708030,2007-12-30T14:00:00,20071230140000,MULTIPOINT ((145.2698 -67.0084)),145.2698,-67.0084,47.7,,52.1301,,2.2,0.58,-0.33,-1.12,-1.91,,,983.41,,,28.198,,,8.13,1.312,3.851,,,,0,,,20.2,44.7,,,,4.7,12.9,0.1,,,80,,,34.364,,,-2.6,25.8,,,-1.2459,,-0.4255,,193,141.1,184,132,5.3,5.3,9.5,9.5,,,1114.408,
underway_7200.28417525,28417525,200708030,2007-12-30T16:00:00,20071230160000,MULTIPOINT ((145.3785 -66.85)),145.3785,-66.85,331.3,,188.6572,,0.8,0.97,-0.12,-0.82,-1.68,,,983.36,,,28.1402,,,8.125,4.1656,3.854,,,,0,,,42.3,61.5,,,,24.1,26.2,0.3,,71.8,72.8,,,34.3137,,-2.3,-2.2,25.8,,,-1.0213,,-0.4497,,195,6,184,355.1,7.3,7.3,7.2,7.2,,,642.8969,
